createdAt,value
2023-05-11T00:00:20.582Z,100.00
2023-05-11T00:02:24.761Z,100.00
2023-05-11T00:04:27.652Z,100.00
2023-05-11T00:06:30.594Z,100.00
2023-05-11T00:08:33.375Z,100.00
2023-05-11T00:10:36.197Z,100.00
2023-05-11T00:12:38.991Z,100.00
2023-05-11T00:14:41.732Z,100.00
2023-05-11T00:16:44.504Z,100.00
2023-05-11T00:18:49.181Z,100.00
2023-05-11T00:20:51.998Z,100.00
2023-05-11T00:22:55.005Z,100.00
2023-05-11T00:24:57.908Z,100.00
2023-05-11T00:27:00.918Z,100.00
2023-05-11T00:29:03.618Z,100.00
2023-05-11T00:31:06.588Z,100.00
2023-05-11T00:33:09.323Z,100.00
2023-05-11T00:35:13.858Z,100.00
2023-05-11T00:37:16.663Z,100.00
2023-05-11T00:39:19.454Z,100.00
2023-05-11T00:41:22.601Z,100.00
2023-05-11T00:43:25.622Z,100.00
2023-05-11T00:45:28.874Z,100.00
2023-05-11T00:47:31.975Z,100.00
2023-05-11T00:49:34.995Z,100.00
2023-05-11T00:51:39.496Z,100.00
2023-05-11T00:53:42.401Z,100.00
2023-05-11T00:55:45.798Z,100.00
2023-05-11T00:57:48.675Z,100.00
2023-05-11T00:59:52.615Z,100.00
2023-05-11T01:01:56.631Z,100.00
2023-05-11T01:03:59.473Z,100.00
2023-05-11T01:06:09.353Z,100.00
2023-05-11T01:08:18.622Z,100.00
2023-05-11T01:10:27.444Z,100.00
2023-05-11T01:12:39.354Z,100.00
2023-05-11T01:14:50.069Z,100.00
2023-05-11T01:16:58.283Z,100.00
2023-05-11T01:19:06.517Z,100.00
2023-05-11T01:21:11.859Z,100.00
2023-05-11T01:23:44.931Z,100.00
2023-05-11T01:26:08.568Z,100.00
2023-05-11T01:28:30.056Z,100.00
2023-05-11T01:30:40.406Z,100.00
2023-05-11T01:32:45.865Z,100.00
2023-05-11T01:34:51.542Z,100.00
2023-05-11T01:36:58.513Z,100.00
2023-05-11T01:39:05.392Z,100.00
2023-05-11T01:41:13.378Z,100.00
2023-05-11T01:43:22.353Z,100.00
2023-05-11T01:45:26.992Z,100.00
2023-05-11T01:47:32.739Z,100.00
2023-05-11T01:49:39.649Z,100.00
2023-05-11T01:51:45.039Z,100.00
2023-05-11T01:53:49.060Z,100.00
2023-05-11T01:55:53.849Z,100.00
2023-05-11T01:57:57.396Z,100.00
2023-05-11T02:00:01.822Z,100.00
2023-05-11T02:02:05.557Z,100.00
2023-05-11T02:04:10.829Z,100.00
2023-05-11T02:06:16.352Z,100.00
2023-05-11T02:08:20.903Z,100.00
2023-05-11T02:10:27.441Z,100.00
2023-05-11T02:12:33.689Z,100.00
2023-05-11T02:14:39.245Z,100.00
2023-05-11T02:16:42.494Z,100.00
2023-05-11T02:18:45.855Z,100.00
2023-05-11T02:20:51.786Z,100.00
2023-05-11T02:22:57.003Z,100.00
2023-05-11T02:24:59.826Z,100.00
2023-05-11T02:27:02.845Z,100.00
2023-05-11T02:29:05.773Z,100.00
2023-05-11T02:31:13.417Z,100.00
2023-05-11T02:33:22.290Z,100.00
2023-05-11T02:35:29.323Z,100.00
2023-05-11T02:37:36.158Z,100.00
2023-05-11T02:39:41.351Z,100.00
2023-05-11T02:41:47.501Z,100.00
2023-05-11T02:43:53.144Z,100.00
2023-05-11T02:46:02.216Z,100.00
2023-05-11T02:48:09.714Z,100.00
2023-05-11T02:50:14.161Z,100.00
2023-05-11T02:52:19.842Z,100.00
2023-05-11T02:54:25.494Z,100.00
2023-05-11T03:00:18.077Z,100.00
2023-05-11T03:02:23.015Z,100.00
2023-05-11T03:04:26.534Z,100.00
2023-05-11T03:06:29.710Z,100.00
2023-05-11T03:08:32.999Z,100.00
2023-05-11T03:10:37.725Z,100.00
2023-05-11T03:12:40.849Z,100.00
2023-05-11T03:14:46.126Z,100.00
2023-05-11T03:16:49.888Z,100.00
2023-05-11T03:18:56.277Z,100.00
2023-05-11T03:21:01.706Z,100.00
2023-05-11T03:23:07.609Z,100.00
2023-05-11T03:25:12.123Z,100.00
2023-05-11T03:27:17.315Z,100.00
2023-05-11T03:29:21.306Z,100.00
2023-05-11T03:31:24.466Z,100.00
2023-05-11T03:33:27.804Z,100.00
2023-05-11T03:35:34.484Z,100.00
2023-05-11T03:37:39.207Z,100.00
2023-05-11T03:39:47.049Z,100.00
2023-05-11T03:41:51.861Z,100.00
2023-05-11T03:44:01.074Z,100.00
2023-05-11T03:46:05.968Z,100.00
2023-05-11T03:48:11.073Z,100.00
2023-05-11T03:50:15.551Z,100.00
2023-05-11T03:52:20.917Z,100.00
2023-05-11T03:54:24.592Z,100.00
2023-05-11T03:56:28.038Z,100.00
2023-05-11T03:58:31.730Z,100.00
2023-05-11T04:00:39.235Z,100.00
2023-05-11T04:02:42.617Z,100.00
2023-05-11T04:04:47.611Z,100.00
2023-05-11T04:06:52.603Z,100.00
2023-05-11T04:08:58.384Z,100.00
2023-05-11T04:11:01.364Z,100.00
2023-05-11T04:13:04.484Z,100.00
2023-05-11T04:15:08.659Z,100.00
2023-05-11T04:17:13.130Z,100.00
2023-05-11T04:19:16.703Z,100.00
2023-05-11T04:21:19.669Z,100.00
2023-05-11T04:23:23.826Z,100.00
2023-05-11T04:25:27.604Z,100.00
2023-05-11T04:27:33.937Z,100.00
2023-05-11T04:29:37.112Z,100.00
2023-05-11T04:31:40.257Z,100.00
2023-05-11T04:33:45.349Z,100.00
2023-05-11T04:35:51.001Z,100.00
2023-05-11T04:37:54.179Z,100.00
2023-05-11T04:39:58.010Z,100.00
2023-05-11T04:42:01.971Z,100.00
2023-05-11T04:44:06.016Z,100.00
2023-05-11T04:46:09.041Z,100.00
2023-05-11T04:48:12.211Z,100.00
2023-05-11T04:50:17.146Z,100.00
2023-05-11T04:52:21.017Z,100.00
2023-05-11T04:54:26.028Z,100.00
2023-05-11T04:56:29.092Z,100.00
2023-05-11T04:58:32.127Z,100.00
2023-05-11T05:00:36.543Z,100.00
2023-05-11T05:02:39.640Z,100.00
2023-05-11T05:04:42.673Z,100.00
2023-05-11T05:06:47.128Z,100.00
2023-05-11T05:08:52.035Z,100.00
2023-05-11T05:10:56.350Z,100.00
2023-05-11T05:13:00.073Z,100.00
2023-05-11T05:15:03.343Z,100.00
2023-05-11T05:17:06.562Z,100.00
2023-05-11T05:19:12.773Z,100.00
2023-05-11T05:21:16.465Z,100.00
2023-05-11T05:23:22.473Z,100.00
2023-05-11T05:25:26.026Z,100.00
2023-05-11T05:27:29.254Z,100.00
2023-05-11T05:29:33.370Z,100.00
2023-05-11T05:31:36.407Z,100.00
2023-05-11T05:33:39.723Z,100.00
2023-05-11T05:35:44.084Z,100.00
2023-05-11T05:37:48.087Z,100.00
2023-05-11T05:39:52.807Z,100.00
2023-05-11T05:41:56.304Z,100.00
2023-05-11T05:44:00.446Z,100.00
2023-05-11T05:46:03.535Z,100.00
2023-05-11T05:48:07.577Z,100.00
2023-05-11T05:50:11.906Z,100.00
2023-05-11T05:52:17.320Z,100.00
2023-05-11T05:54:22.887Z,100.00
2023-05-11T05:56:27.583Z,100.00
2023-05-11T05:58:30.569Z,100.00
2023-05-11T06:00:33.727Z,100.00
2023-05-11T06:02:41.455Z,100.00
2023-05-11T06:04:48.770Z,100.00
2023-05-11T06:06:52.055Z,100.00
2023-05-11T06:08:55.082Z,100.00
2023-05-11T06:10:58.114Z,100.00
2023-05-11T06:13:02.460Z,100.00
2023-05-11T06:15:06.665Z,100.00
2023-05-11T06:17:12.725Z,100.00
2023-05-11T06:19:15.797Z,100.00
2023-05-11T06:21:19.050Z,100.00
2023-05-11T06:23:22.304Z,100.00
2023-05-11T06:25:25.311Z,100.00
2023-05-11T06:27:28.349Z,100.00
2023-05-11T06:29:34.832Z,100.00
2023-05-11T06:31:39.788Z,100.00
2023-05-11T06:33:43.810Z,100.00
2023-05-11T06:35:55.694Z,100.00
2023-05-11T06:37:58.805Z,100.00
2023-05-11T06:40:02.310Z,100.00
2023-05-11T06:42:06.726Z,100.00
2023-05-11T06:44:10.479Z,100.00
2023-05-11T06:46:17.909Z,100.00
2023-05-11T06:48:23.371Z,100.00
2023-05-11T06:50:27.807Z,100.00
2023-05-11T06:52:31.160Z,100.00
2023-05-11T06:54:37.265Z,100.00
2023-05-11T06:56:40.329Z,100.00
2023-05-11T06:58:44.672Z,100.00
2023-05-11T07:00:47.910Z,100.00
2023-05-11T07:02:52.862Z,100.00
2023-05-11T07:04:56.054Z,100.00
2023-05-11T07:06:59.147Z,100.00
2023-05-11T07:09:03.572Z,100.00
2023-05-11T07:11:06.700Z,100.00
2023-05-11T07:13:09.798Z,100.00
2023-05-11T07:15:13.118Z,100.00
2023-05-11T07:17:16.134Z,100.00
2023-05-11T07:19:20.485Z,100.00
2023-05-11T07:21:23.528Z,100.00
2023-05-11T07:23:26.595Z,100.00
2023-05-11T07:25:29.662Z,100.00
2023-05-11T07:27:33.090Z,100.00
2023-05-11T07:29:36.268Z,100.00
2023-05-11T07:31:39.478Z,100.00
2023-05-11T07:33:42.685Z,100.00
2023-05-11T07:35:47.279Z,100.00
2023-05-11T07:37:50.472Z,100.00
2023-05-11T07:39:54.446Z,100.00
2023-05-11T07:41:57.695Z,100.00
2023-05-11T07:44:02.192Z,100.00
2023-05-11T07:46:05.699Z,100.00
2023-05-11T07:48:09.171Z,100.00
2023-05-11T07:50:12.752Z,100.00
2023-05-11T07:52:17.372Z,100.00
2023-05-11T07:54:21.850Z,100.00
2023-05-11T07:56:25.233Z,100.00
2023-05-11T07:58:28.487Z,100.00
2023-05-11T08:00:31.773Z,100.00
2023-05-11T08:02:35.139Z,100.00
2023-05-11T08:04:38.589Z,100.00
2023-05-11T08:06:41.810Z,100.00
2023-05-11T08:08:46.405Z,100.00
2023-05-11T08:10:49.679Z,100.00
2023-05-11T08:12:52.906Z,100.00
2023-05-11T08:14:56.517Z,100.00
2023-05-11T08:16:59.802Z,100.00
2023-05-11T08:19:03.222Z,100.00
2023-05-11T08:21:07.560Z,100.00
2023-05-11T08:23:17.160Z,100.00
2023-05-11T08:25:21.834Z,100.00
2023-05-11T08:27:25.043Z,100.00
2023-05-11T08:29:28.454Z,100.00
2023-05-11T08:31:31.934Z,100.00
2023-05-11T08:33:38.032Z,100.00
2023-05-11T08:35:42.171Z,100.00
2023-05-11T08:37:45.389Z,100.00
2023-05-11T08:39:48.608Z,100.00
2023-05-11T08:41:54.472Z,100.00
2023-05-11T08:43:59.195Z,100.00
2023-05-11T08:46:05.149Z,100.00
2023-05-11T08:48:08.774Z,100.00
2023-05-11T08:50:12.344Z,100.00
2023-05-11T08:52:17.976Z,100.00
2023-05-11T08:54:21.150Z,100.00
2023-05-11T08:56:25.788Z,100.00
2023-05-11T08:58:32.121Z,100.00
2023-05-11T09:00:36.115Z,100.00
2023-05-11T09:02:40.173Z,100.00
2023-05-11T09:04:46.082Z,100.00
2023-05-11T09:06:51.384Z,100.00
2023-05-11T09:08:54.977Z,100.00
2023-05-11T09:10:58.521Z,100.00
2023-05-11T09:13:01.710Z,100.00
2023-05-11T09:15:07.369Z,100.00
2023-05-11T09:17:10.658Z,100.00
2023-05-11T09:19:16.918Z,100.00
2023-05-11T09:21:20.928Z,100.00
2023-05-11T09:23:27.773Z,100.00
2023-05-11T09:25:35.046Z,100.00
2023-05-11T09:27:42.565Z,100.00
2023-05-11T09:29:52.044Z,100.00
2023-05-11T09:31:57.937Z,100.00
2023-05-11T09:34:11.312Z,100.00
2023-05-11T09:36:25.005Z,100.00
2023-05-11T09:38:28.303Z,100.00
2023-05-11T09:40:34.583Z,100.00
2023-05-11T09:42:38.351Z,100.00
2023-05-11T09:44:42.601Z,100.00
2023-05-11T09:46:47.698Z,100.00
2023-05-11T09:49:00.032Z,100.00
2023-05-11T09:51:05.220Z,100.00
2023-05-11T09:53:08.527Z,100.00
2023-05-11T09:55:12.203Z,100.00
2023-05-11T09:57:25.187Z,100.00
2023-05-11T09:59:40.217Z,100.00
2023-05-11T10:01:43.485Z,100.00
2023-05-11T10:04:00.269Z,100.00
2023-05-11T10:06:10.816Z,100.00
2023-05-11T10:08:14.170Z,100.00
2023-05-11T10:10:18.640Z,100.00
2023-05-11T10:12:24.080Z,100.00
2023-05-11T10:14:29.577Z,100.00
2023-05-11T10:16:33.135Z,100.00
2023-05-11T10:18:38.453Z,100.00
2023-05-11T10:20:42.273Z,100.00
2023-05-11T10:22:47.492Z,100.00
2023-05-11T10:24:51.692Z,100.00
2023-05-11T10:26:57.708Z,100.00
2023-05-11T10:29:01.869Z,100.00
2023-05-11T10:31:05.736Z,100.00
2023-05-11T10:33:09.755Z,100.00
2023-05-11T10:35:13.278Z,100.00
2023-05-11T10:37:17.039Z,100.00
2023-05-11T10:39:22.175Z,100.00
2023-05-11T10:41:49.163Z,100.00
2023-05-11T10:44:10.446Z,100.00
2023-05-11T10:46:30.453Z,100.00
2023-05-11T10:49:19.172Z,100.00
2023-05-11T10:51:34.659Z,100.00
2023-05-11T10:53:59.051Z,100.00
2023-05-11T10:56:39.905Z,100.00
2023-05-11T10:59:12.170Z,100.00
2023-05-11T11:01:39.469Z,100.00
2023-05-11T11:03:42.821Z,100.00
2023-05-11T11:05:48.240Z,100.00
2023-05-11T11:08:03.876Z,100.00
2023-05-11T11:10:09.206Z,100.00
2023-05-11T11:12:14.522Z,100.00
2023-05-11T11:14:19.274Z,100.00
2023-05-11T11:16:25.109Z,100.00
2023-05-11T11:18:29.634Z,100.00
2023-05-11T11:20:48.852Z,100.00
2023-05-11T11:22:52.076Z,100.00
2023-05-11T11:24:55.325Z,100.00
2023-05-11T11:26:58.521Z,100.00
2023-05-11T11:29:13.014Z,100.00
2023-05-11T11:31:26.366Z,100.00
2023-05-11T11:33:34.825Z,100.00
2023-05-11T11:35:48.902Z,100.00
2023-05-11T11:38:02.226Z,100.00
2023-05-11T11:40:14.894Z,100.00
2023-05-11T11:42:20.414Z,100.00
2023-05-11T11:44:25.016Z,100.00
2023-05-11T11:46:29.909Z,100.00
2023-05-11T11:48:35.497Z,100.00
2023-05-11T11:50:40.068Z,100.00
2023-05-11T11:52:43.226Z,100.00
2023-05-11T11:54:47.251Z,100.00
2023-05-11T11:56:50.550Z,100.00
2023-05-11T11:59:00.982Z,100.00
2023-05-11T12:01:05.987Z,100.00
2023-05-11T12:03:11.546Z,100.00
2023-05-11T12:05:18.792Z,100.00
2023-05-11T12:07:22.751Z,100.00
2023-05-11T12:09:26.890Z,100.00
2023-05-11T12:11:31.124Z,100.00
2023-05-11T12:13:35.327Z,100.00
2023-05-11T12:15:38.723Z,100.00
2023-05-11T12:17:43.370Z,100.00
2023-05-11T12:19:46.905Z,100.00
2023-05-11T12:21:50.122Z,100.00
2023-05-11T12:23:54.841Z,100.00
2023-05-11T12:26:04.848Z,100.00
2023-05-11T12:28:08.061Z,100.00
2023-05-11T12:30:20.857Z,100.00
2023-05-11T12:32:28.772Z,100.00
2023-05-11T12:34:33.426Z,100.00
2023-05-11T12:36:37.616Z,100.00
2023-05-11T12:38:44.917Z,100.00
2023-05-11T12:40:50.019Z,100.00
2023-05-11T12:42:53.769Z,100.00
2023-05-11T12:44:57.457Z,100.00
2023-05-11T12:47:00.832Z,100.00
2023-05-11T12:49:04.431Z,100.00
2023-05-11T12:51:09.003Z,100.00
2023-05-11T12:53:16.140Z,100.00
2023-05-11T12:55:28.838Z,100.00
2023-05-11T12:57:33.620Z,100.00
2023-05-11T12:59:38.556Z,100.00
2023-05-11T13:01:41.835Z,95.34
2023-05-11T13:03:48.360Z,93.44
2023-05-11T13:05:52.354Z,95.14
2023-05-11T13:08:03.499Z,93.47
2023-05-11T13:10:07.713Z,95.12
2023-05-11T13:12:20.935Z,91.28
2023-05-11T13:14:24.104Z,93.09
2023-05-11T13:16:28.709Z,92.69
2023-05-11T13:18:32.184Z,90.97
2023-05-11T13:20:35.718Z,90.33
2023-05-11T13:22:39.026Z,87.74
2023-05-11T13:24:43.632Z,88.15
2023-05-11T13:26:46.810Z,91.32
2023-05-11T13:29:01.936Z,88.24
2023-05-11T13:31:12.500Z,92.66
2023-05-11T13:33:15.977Z,89.80
2023-05-11T13:35:19.471Z,88.80
2023-05-11T13:37:22.857Z,88.15
2023-05-11T13:39:26.022Z,93.10
2023-05-11T13:41:30.593Z,90.63
2023-05-11T13:43:33.841Z,92.97
2023-05-11T13:45:40.158Z,91.22
2023-05-11T13:47:45.502Z,90.23
2023-05-11T13:49:49.036Z,87.42
2023-05-11T13:51:52.663Z,87.43
2023-05-11T13:53:55.979Z,87.23
2023-05-11T13:55:59.370Z,85.17
2023-05-11T13:58:03.902Z,87.33
2023-05-11T14:00:08.289Z,85.26
2023-05-11T14:02:14.694Z,87.47
2023-05-11T14:04:17.874Z,88.49
2023-05-11T14:06:24.075Z,90.00
2023-05-11T14:08:27.907Z,85.19
2023-05-11T14:10:31.060Z,85.91
2023-05-11T14:12:34.286Z,86.99
2023-05-11T14:14:39.047Z,92.57
2023-05-11T14:16:42.342Z,89.35
2023-05-11T14:18:45.800Z,92.32
2023-05-11T14:20:49.090Z,89.04
2023-05-11T14:22:52.437Z,89.12
2023-05-11T14:24:55.671Z,85.58
2023-05-11T14:26:59.306Z,82.63
2023-05-11T14:29:02.490Z,81.25
2023-05-11T14:31:07.784Z,80.37
2023-05-11T14:33:11.001Z,85.96
2023-05-11T14:35:14.293Z,87.08
2023-05-11T14:37:17.506Z,88.34
2023-05-11T14:39:20.775Z,88.93
2023-05-11T14:41:24.005Z,87.46
2023-05-11T14:43:27.324Z,87.99
2023-05-11T14:45:30.549Z,89.34
2023-05-11T14:47:35.266Z,89.38
2023-05-11T14:49:38.465Z,89.68
2023-05-11T14:51:41.676Z,90.73
2023-05-11T14:53:45.133Z,91.34
2023-05-11T14:55:48.338Z,84.74
2023-05-11T14:57:51.598Z,81.22
2023-05-11T15:00:00.137Z,78.08
2023-05-11T15:02:03.931Z,79.72
2023-05-11T15:04:08.731Z,74.56
2023-05-11T15:06:11.900Z,72.51
2023-05-11T15:08:28.457Z,73.48
2023-05-11T15:10:32.661Z,77.64
2023-05-11T15:12:35.843Z,75.26
2023-05-11T15:14:39.102Z,71.60
2023-05-11T15:16:42.367Z,66.78
2023-05-11T15:18:48.426Z,63.12
2023-05-11T15:20:53.058Z,60.31
2023-05-11T15:22:56.401Z,58.40
2023-05-11T15:24:59.558Z,56.15
2023-05-11T15:27:02.697Z,59.62
2023-05-11T15:29:05.813Z,55.69
2023-05-11T15:31:08.944Z,58.95
2023-05-11T15:33:12.272Z,64.89
2023-05-11T15:35:16.991Z,63.06
2023-05-11T15:37:21.850Z,59.62
2023-05-11T15:39:25.121Z,62.25
2023-05-11T15:41:28.251Z,59.03
2023-05-11T15:43:31.356Z,53.50
2023-05-11T15:45:34.582Z,57.49
2023-05-11T15:47:38.084Z,57.25
2023-05-11T15:49:41.866Z,60.38
2023-05-11T15:51:45.008Z,57.85
2023-05-11T15:53:49.511Z,55.40
2023-05-11T15:55:55.483Z,55.67
2023-05-11T15:57:58.866Z,59.77
2023-05-11T16:00:02.011Z,64.53
2023-05-11T16:02:10.881Z,64.22
2023-05-11T16:04:14.462Z,60.22
2023-05-11T16:06:17.669Z,65.11
2023-05-11T16:08:20.793Z,63.62
2023-05-11T16:10:25.490Z,60.79
2023-05-11T16:12:28.663Z,61.86
2023-05-11T16:14:32.139Z,64.60
2023-05-11T16:16:35.411Z,59.93
2023-05-11T16:18:39.554Z,56.42
2023-05-11T16:20:42.824Z,57.13
2023-05-11T16:22:47.642Z,58.93
2023-05-11T16:24:51.166Z,58.89
2023-05-11T16:26:55.764Z,62.67
2023-05-11T16:28:58.976Z,58.42
2023-05-11T16:31:02.199Z,56.27
2023-05-11T16:33:05.573Z,58.01
2023-05-11T16:35:09.514Z,53.77
2023-05-11T16:37:12.691Z,51.68
2023-05-11T16:39:15.887Z,52.40
2023-05-11T16:41:19.144Z,53.54
2023-05-11T16:43:23.716Z,55.52
2023-05-11T16:45:26.935Z,57.92
2023-05-11T16:47:30.166Z,60.70
2023-05-11T16:49:33.578Z,58.83
2023-05-11T16:51:36.797Z,55.68
2023-05-11T16:53:40.108Z,55.80
2023-05-11T16:55:43.325Z,55.60
2023-05-11T16:57:46.516Z,55.48
2023-05-11T16:59:51.115Z,60.78
2023-05-11T17:01:54.331Z,62.04
2023-05-11T17:03:57.670Z,62.75
2023-05-11T17:06:00.971Z,60.18
2023-05-11T17:08:04.345Z,63.86
2023-05-11T17:10:08.684Z,61.64
2023-05-11T17:12:12.133Z,59.34
2023-05-11T17:14:15.393Z,61.23
2023-05-11T17:16:20.114Z,58.98
2023-05-11T17:18:23.892Z,61.85
2023-05-11T17:20:27.168Z,63.39
2023-05-11T17:22:30.556Z,68.40
2023-05-11T17:24:33.944Z,67.75
2023-05-11T17:26:46.997Z,66.01
2023-05-11T17:28:50.884Z,100.00
2023-05-11T17:30:54.201Z,99.77
2023-05-11T17:32:59.037Z,96.13
2023-05-11T17:35:03.575Z,64.73
2023-05-11T17:37:06.926Z,83.59
2023-05-11T17:39:10.984Z,72.78
2023-05-11T17:41:14.618Z,79.61
2023-05-11T17:43:17.793Z,74.13
2023-05-11T17:45:21.210Z,70.92
2023-05-11T17:47:24.585Z,57.43
2023-05-11T17:49:29.207Z,64.84
2023-05-11T17:51:32.961Z,71.24
2023-05-11T17:53:36.167Z,74.60
2023-05-11T17:55:40.415Z,79.59
2023-05-11T17:57:43.612Z,87.29
2023-05-11T17:59:47.230Z,87.06
2023-05-11T18:01:50.497Z,91.21
2023-05-11T18:03:53.848Z,91.63
2023-05-11T18:05:58.699Z,97.39
2023-05-11T18:08:02.933Z,97.52
2023-05-11T18:10:07.145Z,96.92
2023-05-11T18:12:11.097Z,96.34
2023-05-11T18:14:14.344Z,96.04
2023-05-11T18:16:18.820Z,98.28
2023-05-11T18:18:22.778Z,100.00
2023-05-11T18:20:27.470Z,100.00
2023-05-11T18:22:32.055Z,100.00
2023-05-11T18:24:35.224Z,100.00
2023-05-11T18:26:38.414Z,100.00
2023-05-11T18:28:41.889Z,100.00
2023-05-11T18:30:45.042Z,100.00
2023-05-11T18:32:48.240Z,100.00
2023-05-11T18:34:51.365Z,100.00
2023-05-11T18:36:54.581Z,100.00
2023-05-11T18:38:59.110Z,100.00
2023-05-11T18:41:05.616Z,100.00
2023-05-11T18:43:09.080Z,100.00
2023-05-11T18:45:12.485Z,100.00
2023-05-11T18:47:15.694Z,100.00
2023-05-11T18:49:18.882Z,100.00
2023-05-11T18:51:22.959Z,100.00
2023-05-11T18:53:26.695Z,100.00
2023-05-11T18:55:38.153Z,100.00
2023-05-11T18:57:48.643Z,100.00
2023-05-11T18:59:52.933Z,100.00
2023-05-11T19:01:56.257Z,100.00
2023-05-11T19:03:59.529Z,100.00
2023-05-11T19:06:02.811Z,100.00
2023-05-11T19:08:06.274Z,100.00
2023-05-11T19:10:10.464Z,100.00
2023-05-11T19:12:17.538Z,100.00
2023-05-11T19:14:20.697Z,100.00
2023-05-11T19:16:23.987Z,100.00
2023-05-11T19:18:28.970Z,100.00
2023-05-11T19:20:32.234Z,100.00
2023-05-11T19:22:35.413Z,100.00
2023-05-11T19:24:38.584Z,100.00
2023-05-11T19:26:43.892Z,100.00
2023-05-11T19:28:50.065Z,100.00
2023-05-11T19:31:01.801Z,100.00
2023-05-11T19:33:05.124Z,100.00
2023-05-11T19:35:08.977Z,100.00
2023-05-11T19:37:12.205Z,100.00
2023-05-11T19:39:16.274Z,100.00
2023-05-11T19:41:19.478Z,100.00
2023-05-11T19:43:23.662Z,100.00
2023-05-11T19:45:31.447Z,100.00
2023-05-11T19:47:34.634Z,100.00
2023-05-11T19:49:37.946Z,100.00
2023-05-11T19:51:41.165Z,100.00
2023-05-11T19:53:44.817Z,100.00
2023-05-11T19:55:48.398Z,100.00
2023-05-11T19:57:52.534Z,100.00
2023-05-11T19:59:55.746Z,100.00
2023-05-11T20:02:01.027Z,100.00
2023-05-11T20:04:04.558Z,100.00
2023-05-11T20:06:08.334Z,100.00
2023-05-11T20:08:11.606Z,100.00
2023-05-11T20:10:14.909Z,100.00
2023-05-11T20:12:18.132Z,100.00
2023-05-11T20:14:21.369Z,100.00
2023-05-11T20:16:24.569Z,100.00
2023-05-11T20:18:29.185Z,100.00
2023-05-11T20:20:33.123Z,100.00
2023-05-11T20:22:36.464Z,100.00
2023-05-11T20:24:39.616Z,100.00
2023-05-11T20:26:42.927Z,100.00
2023-05-11T20:28:46.092Z,100.00
2023-05-11T20:30:49.240Z,100.00
2023-05-11T20:35:00.046Z,100.00
2023-05-11T20:37:03.199Z,100.00
2023-05-11T20:39:07.315Z,100.00
2023-05-11T20:41:10.473Z,100.00
2023-05-11T20:43:14.818Z,100.00
2023-05-11T20:45:18.517Z,100.00
2023-05-11T20:47:22.042Z,100.00
2023-05-11T20:49:38.071Z,100.00
2023-05-11T20:51:44.384Z,100.00
2023-05-11T20:53:47.382Z,100.00
2023-05-11T20:55:50.986Z,100.00
2023-05-11T20:57:53.984Z,100.00
2023-05-11T21:02:02.954Z,100.00
2023-05-11T21:04:06.338Z,100.00
2023-05-11T21:06:09.807Z,100.00
2023-05-11T21:08:15.142Z,100.00
2023-05-11T21:10:18.829Z,100.00
2023-05-11T21:12:22.395Z,100.00
2023-05-11T21:14:25.463Z,100.00
2023-05-11T21:16:28.501Z,100.00
2023-05-11T21:18:34.393Z,100.00
2023-05-11T21:20:37.640Z,100.00
2023-05-11T21:22:40.658Z,100.00
2023-05-11T21:24:45.050Z,100.00
2023-05-11T21:26:48.400Z,100.00
2023-05-11T21:28:51.749Z,100.00
2023-05-11T21:30:54.970Z,100.00
2023-05-11T21:32:58.033Z,100.00
2023-05-11T21:35:01.300Z,100.00
2023-05-11T21:37:04.389Z,100.00
2023-05-11T21:39:07.360Z,100.00
2023-05-11T21:41:12.212Z,100.00
2023-05-11T21:43:15.240Z,100.00
2023-05-11T21:45:19.833Z,100.00
2023-05-11T21:47:23.274Z,100.00
2023-05-11T21:49:26.326Z,100.00
2023-05-11T21:51:29.315Z,100.00
2023-05-11T21:53:32.218Z,100.00
2023-05-11T21:55:35.167Z,100.00
2023-05-11T21:57:39.569Z,100.00
2023-05-11T21:59:42.587Z,100.00
2023-05-11T22:01:45.655Z,100.00
2023-05-11T22:03:48.736Z,100.00
2023-05-11T22:05:51.981Z,100.00
2023-05-11T22:08:03.271Z,100.00
2023-05-11T22:10:13.853Z,100.00
2023-05-11T22:12:16.991Z,100.00
2023-05-11T22:14:24.132Z,100.00
2023-05-11T22:16:27.260Z,100.00
2023-05-11T22:18:30.449Z,100.00
2023-05-11T22:20:33.467Z,100.00
2023-05-11T22:22:36.969Z,100.00
2023-05-11T22:24:39.986Z,100.00
2023-05-11T22:26:42.920Z,100.00
2023-05-11T22:28:45.923Z,100.00
2023-05-11T22:30:50.274Z,100.00
2023-05-11T22:32:53.272Z,100.00
2023-05-11T22:34:59.462Z,100.00
2023-05-11T22:37:03.580Z,100.00
2023-05-11T22:39:06.699Z,100.00
2023-05-11T22:41:09.734Z,100.00
2023-05-11T22:43:12.721Z,100.00
2023-05-11T22:45:16.622Z,100.00
2023-05-11T22:47:21.029Z,100.00
2023-05-11T22:49:24.142Z,100.00
2023-05-11T22:51:27.183Z,100.00
2023-05-11T22:53:30.816Z,100.00
2023-05-11T22:55:35.032Z,100.00
2023-05-11T22:57:38.049Z,100.00
2023-05-11T22:59:41.145Z,100.00
2023-05-11T23:01:44.269Z,100.00
2023-05-11T23:03:48.710Z,100.00
2023-05-11T23:05:52.040Z,100.00
2023-05-11T23:07:57.914Z,100.00
2023-05-11T23:10:00.935Z,100.00
2023-05-11T23:12:04.616Z,100.00
2023-05-11T23:14:07.645Z,100.00
2023-05-11T23:16:10.808Z,100.00
2023-05-11T23:18:13.933Z,100.00
2023-05-11T23:20:18.787Z,100.00
2023-05-11T23:22:22.105Z,100.00
2023-05-11T23:24:25.119Z,100.00
2023-05-11T23:26:28.129Z,100.00
2023-05-11T23:28:31.360Z,100.00
2023-05-11T23:30:34.397Z,100.00
2023-05-11T23:32:37.463Z,100.00
2023-05-11T23:34:40.575Z,100.00
2023-05-11T23:36:44.952Z,100.00
2023-05-11T23:38:48.040Z,100.00
2023-05-11T23:40:51.144Z,100.00
2023-05-11T23:42:54.169Z,100.00
2023-05-11T23:44:57.320Z,100.00
2023-05-11T23:47:00.419Z,100.00
2023-05-11T23:49:03.520Z,100.00
2023-05-11T23:51:06.638Z,100.00
2023-05-11T23:53:11.080Z,100.00
2023-05-11T23:55:14.074Z,100.00
2023-05-11T23:57:17.181Z,100.00
2023-05-11T23:59:20.187Z,100.00
