createdAt,value
2018-10-11T00:00:35.320Z,85.17
2018-10-11T00:03:02.253Z,84.83
2018-10-11T00:05:29.165Z,85.26
2018-10-11T00:07:56.086Z,85.47
2018-10-11T00:10:22.998Z,85.42
2018-10-11T00:12:49.935Z,85.66
2018-10-11T00:15:16.853Z,85.67
2018-10-11T00:17:43.769Z,85.61
2018-10-11T00:20:10.784Z,85.94
2018-10-11T00:22:37.601Z,86.35
2018-10-11T00:25:04.529Z,85.98
2018-10-11T00:27:31.446Z,86.18
2018-10-11T00:29:58.360Z,86.33
2018-10-11T00:32:25.270Z,85.90
2018-10-11T00:34:52.205Z,86.34
2018-10-11T00:37:19.120Z,86.39
2018-10-11T00:39:46.040Z,86.76
2018-10-11T00:42:12.974Z,86.56
2018-10-11T00:44:39.931Z,86.87
2018-10-11T00:47:07.107Z,86.61
2018-10-11T00:49:34.064Z,86.55
2018-10-11T00:52:00.974Z,86.79
2018-10-11T00:54:27.901Z,87.02
2018-10-11T00:56:54.835Z,86.62
2018-10-11T00:59:21.758Z,86.96
2018-10-11T01:01:48.662Z,87.31
2018-10-11T01:04:15.601Z,87.41
2018-10-11T01:06:42.531Z,87.76
2018-10-11T01:09:10.796Z,87.63
2018-10-11T01:11:37.694Z,87.91
2018-10-11T01:14:04.653Z,87.74
2018-10-11T01:16:31.586Z,87.66
2018-10-11T01:18:58.525Z,87.40
2018-10-11T01:21:25.466Z,87.82
2018-10-11T01:23:52.441Z,88.27
2018-10-11T01:26:19.362Z,88.20
2018-10-11T01:28:53.125Z,88.09
2018-10-11T01:31:21.959Z,88.15
2018-10-11T01:33:48.965Z,88.23
2018-10-11T01:36:15.909Z,88.60
2018-10-11T01:38:43.026Z,88.30
2018-10-11T01:41:10.029Z,88.53
2018-10-11T01:43:37.002Z,88.40
2018-10-11T01:46:03.962Z,88.42
2018-10-11T01:48:30.902Z,88.27
2018-10-11T01:50:57.837Z,88.12
2018-10-11T01:53:24.777Z,88.13
2018-10-11T01:55:51.755Z,88.26
2018-10-11T01:58:18.689Z,88.00
2018-10-11T02:00:45.630Z,88.04
2018-10-11T02:03:12.544Z,88.40
2018-10-11T02:05:39.469Z,88.10
2018-10-11T02:08:06.410Z,87.88
2018-10-11T02:10:33.341Z,87.47
2018-10-11T02:13:00.257Z,87.54
2018-10-11T02:15:27.834Z,87.68
2018-10-11T02:17:54.981Z,88.08
2018-10-11T02:20:21.912Z,87.25
2018-10-11T02:22:48.837Z,87.67
2018-10-11T02:25:15.777Z,87.34
2018-10-11T02:27:42.718Z,87.57
2018-10-11T02:30:10.539Z,87.50
2018-10-11T02:32:37.457Z,87.70
2018-10-11T02:35:04.423Z,87.66
2018-10-11T02:37:31.384Z,87.78
2018-10-11T02:39:58.317Z,87.67
2018-10-11T02:42:25.957Z,87.61
2018-10-11T02:44:52.898Z,88.00
2018-10-11T02:47:19.813Z,87.60
2018-10-11T02:49:46.741Z,87.76
2018-10-11T02:52:13.671Z,88.04
2018-10-11T02:54:40.645Z,88.19
2018-10-11T02:57:17.922Z,87.94
2018-10-11T02:59:44.902Z,87.86
2018-10-11T03:02:13.334Z,87.98
2018-10-11T03:04:41.477Z,87.34
2018-10-11T03:07:09.298Z,87.14
2018-10-11T03:09:36.240Z,87.78
2018-10-11T03:12:03.179Z,87.62
2018-10-11T03:14:30.105Z,87.25
2018-10-11T03:16:57.021Z,87.50
2018-10-11T03:19:23.941Z,87.44
2018-10-11T03:21:50.882Z,87.56
2018-10-11T03:24:17.841Z,87.82
2018-10-11T03:26:44.753Z,87.08
2018-10-11T03:29:11.672Z,87.12
2018-10-11T03:31:38.607Z,88.02
2018-10-11T03:34:05.581Z,87.17
2018-10-11T03:36:32.522Z,87.45
2018-10-11T03:38:59.440Z,87.59
2018-10-11T03:41:26.352Z,87.56
2018-10-11T03:43:53.308Z,87.37
2018-10-11T03:46:20.283Z,87.44
2018-10-11T03:48:47.164Z,87.50
2018-10-11T03:51:14.084Z,87.50
2018-10-11T03:53:41.020Z,87.42
2018-10-11T03:56:07.957Z,87.48
2018-10-11T03:58:34.894Z,87.50
2018-10-11T04:01:01.812Z,87.33
2018-10-11T04:03:28.743Z,87.51
2018-10-11T04:05:55.673Z,87.67
2018-10-11T04:08:22.590Z,87.59
2018-10-11T04:10:49.520Z,87.66
2018-10-11T04:13:16.445Z,87.55
2018-10-11T04:15:43.529Z,87.46
2018-10-11T04:18:10.339Z,87.56
2018-10-11T04:20:37.289Z,88.15
2018-10-11T04:23:04.217Z,87.79
2018-10-11T04:25:31.168Z,88.10
2018-10-11T04:27:58.119Z,87.70
2018-10-11T04:30:25.476Z,88.00
2018-10-11T04:32:52.393Z,88.07
2018-10-11T04:35:19.349Z,88.61
2018-10-11T04:37:46.266Z,88.00
2018-10-11T04:40:13.200Z,88.20
2018-10-11T04:42:40.123Z,88.19
2018-10-11T04:45:07.137Z,88.60
2018-10-11T04:47:34.059Z,88.09
2018-10-11T04:50:00.989Z,88.46
2018-10-11T04:52:27.938Z,88.41
2018-10-11T04:54:54.853Z,88.53
2018-10-11T04:57:21.789Z,88.36
2018-10-11T04:59:48.767Z,88.84
2018-10-11T05:02:15.657Z,88.87
2018-10-11T05:04:42.582Z,88.93
2018-10-11T05:07:09.605Z,88.56
2018-10-11T05:09:36.545Z,88.96
2018-10-11T05:12:03.486Z,89.06
2018-10-11T05:14:30.646Z,89.00
2018-10-11T05:16:57.601Z,89.10
2018-10-11T05:19:24.552Z,88.98
2018-10-11T05:21:51.488Z,89.50
2018-10-11T05:24:18.424Z,89.13
2018-10-11T05:26:45.364Z,89.34
2018-10-11T05:29:12.277Z,89.13
2018-10-11T05:31:39.237Z,89.27
2018-10-11T05:34:06.642Z,89.29
2018-10-11T05:36:33.572Z,89.19
2018-10-11T05:39:00.490Z,89.13
2018-10-11T05:41:27.437Z,89.38
2018-10-11T05:43:54.414Z,89.14
2018-10-11T05:46:24.660Z,89.12
2018-10-11T05:48:51.679Z,89.41
2018-10-11T05:51:19.389Z,89.83
2018-10-11T05:53:47.000Z,89.98
2018-10-11T05:56:14.285Z,89.78
2018-10-11T05:58:41.263Z,89.91
2018-10-11T06:01:08.209Z,89.83
2018-10-11T06:03:35.176Z,90.37
2018-10-11T06:06:02.114Z,90.09
2018-10-11T06:08:29.089Z,90.25
2018-10-11T06:10:56.029Z,90.20
2018-10-11T06:13:22.988Z,90.31
2018-10-11T06:15:49.940Z,90.20
2018-10-11T06:18:16.884Z,90.50
2018-10-11T06:20:43.818Z,90.29
2018-10-11T06:23:10.770Z,90.06
2018-10-11T06:25:37.727Z,90.17
2018-10-11T06:28:05.228Z,90.05
2018-10-11T06:30:32.743Z,90.10
2018-10-11T06:32:59.798Z,90.24
2018-10-11T06:35:27.097Z,90.05
2018-10-11T06:37:54.033Z,90.24
2018-10-11T06:40:20.989Z,89.96
2018-10-11T06:42:47.992Z,90.09
2018-10-11T06:45:15.337Z,89.86
2018-10-11T06:47:43.548Z,89.37
2018-10-11T06:50:10.508Z,89.42
2018-10-11T06:52:37.811Z,88.95
2018-10-11T06:55:05.506Z,89.13
2018-10-11T06:57:32.417Z,88.78
2018-10-11T06:59:59.361Z,88.69
2018-10-11T07:02:26.293Z,88.48
2018-10-11T07:04:53.223Z,88.07
2018-10-11T07:07:20.205Z,88.09
2018-10-11T07:09:47.098Z,87.60
2018-10-11T07:12:14.002Z,87.10
2018-10-11T07:14:40.909Z,86.29
2018-10-11T07:17:07.817Z,86.38
2018-10-11T07:19:34.734Z,85.90
2018-10-11T07:22:01.665Z,85.72
2018-10-11T07:24:28.589Z,84.90
2018-10-11T07:26:55.483Z,84.23
2018-10-11T07:29:22.401Z,84.26
2018-10-11T07:31:49.316Z,83.20
2018-10-11T07:34:16.229Z,82.95
2018-10-11T07:36:43.156Z,82.82
2018-10-11T07:39:11.549Z,82.05
2018-10-11T07:41:38.465Z,81.29
2018-10-11T07:44:05.849Z,81.34
2018-10-11T07:46:32.751Z,80.64
2018-10-11T07:48:59.665Z,79.71
2018-10-11T07:51:26.611Z,79.43
2018-10-11T07:53:58.090Z,78.92
2018-10-11T07:56:25.021Z,79.00
2018-10-11T07:58:51.920Z,78.17
2018-10-11T08:01:18.896Z,77.84
2018-10-11T08:03:45.762Z,77.33
2018-10-11T08:06:12.660Z,77.63
2018-10-11T08:08:39.573Z,77.01
2018-10-11T08:11:06.952Z,76.51
2018-10-11T08:13:33.860Z,76.11
2018-10-11T08:16:00.804Z,76.00
2018-10-11T08:18:27.690Z,75.59
2018-10-11T08:20:54.604Z,75.98
2018-10-11T08:23:21.526Z,75.50
2018-10-11T08:25:48.915Z,75.07
2018-10-11T08:28:15.373Z,75.34
2018-10-11T08:30:42.279Z,75.29
2018-10-11T08:33:09.224Z,75.22
2018-10-11T08:35:36.218Z,74.48
2018-10-11T08:38:03.489Z,74.59
2018-10-11T08:40:30.505Z,74.58
2018-10-11T08:42:58.063Z,74.06
2018-10-11T08:45:26.196Z,74.28
2018-10-11T08:47:53.298Z,74.14
2018-10-11T08:50:20.450Z,73.91
2018-10-11T08:52:47.509Z,73.27
2018-10-11T08:55:14.591Z,73.07
2018-10-11T08:57:41.618Z,72.54
2018-10-11T09:00:09.050Z,70.91
2018-10-11T09:02:36.077Z,72.05
2018-10-11T09:05:03.189Z,71.81
2018-10-11T09:07:30.178Z,71.61
2018-10-11T09:09:57.195Z,70.86
2018-10-11T09:12:24.208Z,69.24
2018-10-11T09:14:51.247Z,69.46
2018-10-11T09:17:18.320Z,69.12
2018-10-11T09:19:45.331Z,69.27
2018-10-11T09:22:12.333Z,67.41
2018-10-11T09:24:39.340Z,67.67
2018-10-11T09:27:06.401Z,66.96
2018-10-11T09:29:33.521Z,67.79
2018-10-11T09:32:00.549Z,67.24
2018-10-11T09:34:27.587Z,66.48
2018-10-11T09:36:54.616Z,66.98
2018-10-11T09:39:21.550Z,66.29
2018-10-11T09:41:48.522Z,66.33
2018-10-11T09:44:15.490Z,65.65
2018-10-11T09:46:42.470Z,64.91
2018-10-11T09:49:09.623Z,65.03
2018-10-11T09:51:36.627Z,65.14
2018-10-11T09:54:03.696Z,62.40
2018-10-11T09:56:42.449Z,63.79
2018-10-11T09:59:09.570Z,62.39
2018-10-11T10:01:45.143Z,62.08
2018-10-11T10:04:12.243Z,63.01
2018-10-11T10:06:39.276Z,62.96
2018-10-11T10:09:07.648Z,63.65
2018-10-11T10:11:34.933Z,61.68
2018-10-11T10:14:01.996Z,61.44
2018-10-11T10:16:29.337Z,61.61
2018-10-11T10:18:56.312Z,60.36
2018-10-11T10:21:23.414Z,61.00
2018-10-11T10:23:50.401Z,59.00
2018-10-11T10:26:17.434Z,59.33
2018-10-11T10:28:44.452Z,59.22
2018-10-11T10:31:11.634Z,60.34
2018-10-11T10:33:38.671Z,60.12
2018-10-11T10:36:05.731Z,58.89
2018-10-11T10:38:32.770Z,59.47
2018-10-11T10:40:59.764Z,57.71
2018-10-11T10:43:26.800Z,58.95
2018-10-11T10:45:53.834Z,58.25
2018-10-11T10:48:20.841Z,57.29
2018-10-11T10:50:47.876Z,57.29
2018-10-11T10:53:15.031Z,58.62
2018-10-11T10:55:42.071Z,57.94
2018-10-11T10:58:09.082Z,57.66
2018-10-11T11:00:36.128Z,58.07
2018-10-11T11:03:09.868Z,56.21
2018-10-11T11:05:36.786Z,57.63
2018-10-11T11:08:03.692Z,57.29
2018-10-11T11:10:30.604Z,56.39
2018-10-11T11:12:57.501Z,56.13
2018-10-11T11:15:24.424Z,56.20
2018-10-11T11:17:51.343Z,54.71
2018-10-11T11:20:18.251Z,54.60
2018-10-11T11:22:45.176Z,55.30
2018-10-11T11:25:12.132Z,53.72
2018-10-11T11:27:39.043Z,53.72
2018-10-11T11:30:06.178Z,52.71
2018-10-11T11:32:33.208Z,54.89
2018-10-11T11:35:00.117Z,54.88
2018-10-11T11:37:27.018Z,54.55
2018-10-11T11:39:53.957Z,53.77
2018-10-11T11:42:20.934Z,53.06
2018-10-11T11:44:47.856Z,52.86
2018-10-11T11:47:14.749Z,52.18
2018-10-11T11:49:41.653Z,51.43
2018-10-11T11:52:08.611Z,52.13
2018-10-11T11:54:35.490Z,52.77
2018-10-11T11:57:02.397Z,51.83
2018-10-11T11:59:29.314Z,51.68
2018-10-11T12:01:56.249Z,51.34
2018-10-11T12:04:23.160Z,50.90
2018-10-11T12:06:50.094Z,50.81
2018-10-11T12:09:16.993Z,50.94
2018-10-11T12:11:43.937Z,49.89
2018-10-11T12:14:10.840Z,51.13
2018-10-11T12:16:38.188Z,51.21
2018-10-11T12:19:05.783Z,50.08
2018-10-11T12:21:32.729Z,49.96
2018-10-11T12:23:59.630Z,49.33
2018-10-11T12:26:26.538Z,49.17
2018-10-11T12:28:53.538Z,49.42
2018-10-11T12:31:20.390Z,49.12
2018-10-11T12:33:47.672Z,49.85
2018-10-11T12:36:14.595Z,48.50
2018-10-11T12:38:41.591Z,47.76
2018-10-11T12:41:08.505Z,47.93
2018-10-11T12:43:35.409Z,49.24
2018-10-11T12:46:02.348Z,48.86
2018-10-11T12:48:29.278Z,48.67
2018-10-11T12:50:56.226Z,47.51
2018-10-11T12:53:23.151Z,47.47
2018-10-11T12:55:50.073Z,48.16
2018-10-11T12:58:16.984Z,47.50
2018-10-11T13:00:43.967Z,48.89
2018-10-11T13:03:10.909Z,48.76
2018-10-11T13:05:37.897Z,48.12
2018-10-11T13:08:04.834Z,48.54
2018-10-11T13:10:31.732Z,48.51
2018-10-11T13:12:59.719Z,48.14
2018-10-11T13:15:25.596Z,48.71
2018-10-11T13:17:52.513Z,47.32
2018-10-11T13:20:19.432Z,47.15
2018-10-11T13:22:46.433Z,47.55
2018-10-11T13:25:13.313Z,48.01
2018-10-11T13:27:40.261Z,47.83
2018-10-11T13:30:07.205Z,48.21
2018-10-11T13:32:34.130Z,47.82
2018-10-11T13:35:01.081Z,47.87
2018-10-11T13:37:28.000Z,48.81
2018-10-11T13:39:57.689Z,48.93
2018-10-11T13:42:21.878Z,49.56
2018-10-11T13:44:48.801Z,49.83
2018-10-11T13:47:15.733Z,49.30
2018-10-11T13:49:42.660Z,48.24
2018-10-11T13:52:14.469Z,49.61
2018-10-11T13:54:36.525Z,49.04
2018-10-11T13:57:03.488Z,49.98
2018-10-11T13:59:30.437Z,51.03
2018-10-11T14:01:57.500Z,49.87
2018-10-11T14:04:24.438Z,51.36
2018-10-11T14:06:51.342Z,50.86
2018-10-11T14:09:18.269Z,50.56
2018-10-11T14:11:45.674Z,50.46
2018-10-11T14:14:12.707Z,50.75
2018-10-11T14:16:39.705Z,50.75
2018-10-11T14:19:06.730Z,51.53
2018-10-11T14:21:33.704Z,51.66
2018-10-11T14:24:00.744Z,51.07
2018-10-11T14:26:28.215Z,50.64
2018-10-11T14:28:55.280Z,50.92
2018-10-11T14:31:24.889Z,52.48
2018-10-11T14:33:55.084Z,52.59
2018-10-11T14:36:25.747Z,53.29
2018-10-11T14:38:55.564Z,53.38
2018-10-11T14:41:24.666Z,52.93
2018-10-11T14:43:51.593Z,53.45
2018-10-11T14:46:18.619Z,52.65
2018-10-11T14:48:45.664Z,53.28
2018-10-11T14:51:12.761Z,52.73
2018-10-11T14:53:39.860Z,52.74
2018-10-11T14:56:06.877Z,54.20
2018-10-11T14:58:33.854Z,53.72
2018-10-11T15:01:00.793Z,53.57
2018-10-11T15:03:27.688Z,53.50
2018-10-11T15:05:54.810Z,53.84
2018-10-11T15:08:21.605Z,54.76
2018-10-11T15:10:48.524Z,53.48
2018-10-11T15:13:15.442Z,55.00
2018-10-11T15:15:42.395Z,54.97
2018-10-11T15:18:09.273Z,54.40
2018-10-11T15:20:36.206Z,54.68
2018-10-11T15:23:03.153Z,56.26
2018-10-11T15:25:30.154Z,56.62
2018-10-11T15:27:57.041Z,55.63
2018-10-11T15:30:23.956Z,56.30
2018-10-11T15:32:50.868Z,56.35
2018-10-11T15:35:17.789Z,57.07
2018-10-11T15:37:44.714Z,56.39
2018-10-11T15:40:11.641Z,57.71
2018-10-11T15:42:38.610Z,57.84
2018-10-11T15:45:06.814Z,58.52
2018-10-11T15:47:33.764Z,58.23
2018-10-11T15:50:02.435Z,57.34
2018-10-11T15:52:29.500Z,58.16
2018-10-11T15:54:56.396Z,58.34
2018-10-11T15:57:23.374Z,58.66
2018-10-11T15:59:50.350Z,59.09
2018-10-11T16:02:17.270Z,59.59
2018-10-11T16:04:44.206Z,59.14
2018-10-11T16:07:11.129Z,60.40
2018-10-11T16:09:38.049Z,60.23
2018-10-11T16:12:05.047Z,59.97
2018-10-11T16:14:31.991Z,61.05
2018-10-11T16:16:58.933Z,61.58
2018-10-11T16:19:26.025Z,62.32
2018-10-11T16:21:52.986Z,62.82
2018-10-11T16:24:19.910Z,62.22
2018-10-11T16:26:46.863Z,61.64
2018-10-11T16:29:13.788Z,61.90
2018-10-11T16:31:40.739Z,62.31
2018-10-11T16:34:08.157Z,62.63
2018-10-11T16:36:35.135Z,62.73
2018-10-11T16:39:02.122Z,63.62
2018-10-11T16:41:29.053Z,63.49
2018-10-11T16:43:55.990Z,63.84
2018-10-11T16:46:22.917Z,63.72
2018-10-11T16:48:49.863Z,63.94
2018-10-11T16:51:16.808Z,65.55
2018-10-11T16:53:43.765Z,64.86
2018-10-11T16:56:10.729Z,66.25
2018-10-11T16:58:37.703Z,66.99
2018-10-11T17:01:04.622Z,67.77
2018-10-11T17:03:31.581Z,68.25
2018-10-11T17:05:58.515Z,68.22
2018-10-11T17:08:25.465Z,69.72
2018-10-11T17:10:52.426Z,69.23
2018-10-11T17:13:19.369Z,69.82
2018-10-11T17:15:46.305Z,71.30
2018-10-11T17:18:13.555Z,71.31
2018-10-11T17:20:40.496Z,70.77
2018-10-11T17:23:07.439Z,70.78
2018-10-11T17:25:34.361Z,71.29
2018-10-11T17:28:01.283Z,71.97
2018-10-11T17:30:28.210Z,71.14
2018-10-11T17:32:55.125Z,71.99
2018-10-11T17:35:22.103Z,72.03
2018-10-11T17:37:49.014Z,72.28
2018-10-11T17:40:15.958Z,73.27
2018-10-11T17:42:43.185Z,72.99
2018-10-11T17:45:10.145Z,73.43
2018-10-11T17:47:37.109Z,73.17
2018-10-11T17:50:04.397Z,74.16
2018-10-11T17:52:31.292Z,73.61
2018-10-11T17:54:58.438Z,73.57
2018-10-11T17:57:26.005Z,74.37
2018-10-11T17:59:52.976Z,73.35
2018-10-11T18:02:21.129Z,73.44
2018-10-11T18:04:48.474Z,74.96
2018-10-11T18:07:15.501Z,74.70
2018-10-11T18:09:42.429Z,73.60
2018-10-11T18:12:09.368Z,74.29
2018-10-11T18:14:36.283Z,74.10
2018-10-11T18:17:03.197Z,73.82
2018-10-11T18:19:30.133Z,74.51
2018-10-11T18:21:57.133Z,75.27
2018-10-11T18:24:24.063Z,75.22
2018-10-11T18:26:51.097Z,75.47
2018-10-11T18:29:18.090Z,75.95
2018-10-11T18:31:45.001Z,75.81
2018-10-11T18:34:11.973Z,75.92
2018-10-11T18:36:38.885Z,76.31
2018-10-11T18:39:09.027Z,77.15
2018-10-11T18:41:35.996Z,76.48
2018-10-11T18:44:02.928Z,76.62
2018-10-11T18:46:29.841Z,76.94
2018-10-11T18:48:56.773Z,76.60
2018-10-11T18:51:23.685Z,76.65
2018-10-11T18:53:50.617Z,76.82
2018-10-11T18:56:17.608Z,76.96
2018-10-11T18:58:45.243Z,77.28
2018-10-11T19:01:12.149Z,77.27
2018-10-11T19:03:39.094Z,76.85
2018-10-11T19:06:06.021Z,76.92
2018-10-11T19:08:32.941Z,76.85
2018-10-11T19:11:00.468Z,76.62
2018-10-11T19:13:27.422Z,77.43
2018-10-11T19:15:54.346Z,77.48
2018-10-11T19:18:21.253Z,77.57
2018-10-11T19:20:48.280Z,77.34
2018-10-11T19:23:15.213Z,77.07
2018-10-11T19:25:43.499Z,76.74
2018-10-11T19:28:10.433Z,77.25
2018-10-11T19:30:37.936Z,78.06
2018-10-11T19:33:05.492Z,77.53
2018-10-11T19:35:32.551Z,77.79
2018-10-11T19:37:59.465Z,78.17
2018-10-11T19:40:26.395Z,78.12
2018-10-11T19:42:53.423Z,78.34
2018-10-11T19:45:20.444Z,78.62
2018-10-11T19:47:47.383Z,78.49
2018-10-11T19:50:14.337Z,78.86
2018-10-11T19:52:41.350Z,79.37
2018-10-11T19:55:08.409Z,79.71
2018-10-11T19:57:35.374Z,79.51
2018-10-11T20:00:02.368Z,79.90
2018-10-11T20:02:29.356Z,80.03
2018-10-11T20:04:56.283Z,80.18
2018-10-11T20:07:24.251Z,80.51
2018-10-11T20:09:51.205Z,80.93
2018-10-11T20:12:18.113Z,80.70
2018-10-11T20:14:45.095Z,80.94
2018-10-11T20:17:12.307Z,81.11
2018-10-11T20:19:39.262Z,80.74
2018-10-11T20:22:08.090Z,81.12
2018-10-11T20:24:35.037Z,81.00
2018-10-11T20:27:02.442Z,81.07
2018-10-11T20:29:29.809Z,82.04
2018-10-11T20:31:56.781Z,81.63
2018-10-11T20:34:23.725Z,81.55
2018-10-11T20:36:50.679Z,82.03
2018-10-11T20:39:17.603Z,81.65
2018-10-11T20:41:44.522Z,81.74
2018-10-11T20:44:11.466Z,82.01
2018-10-11T20:46:38.394Z,82.24
2018-10-11T20:49:05.321Z,82.18
2018-10-11T20:51:32.282Z,82.26
2018-10-11T20:53:59.172Z,82.07
2018-10-11T20:56:26.203Z,81.66
2018-10-11T20:58:53.177Z,82.23
2018-10-11T21:01:20.103Z,82.10
2018-10-11T21:03:47.042Z,82.57
2018-10-11T21:06:13.979Z,82.91
2018-10-11T21:08:40.911Z,83.45
2018-10-11T21:11:07.850Z,82.96
2018-10-11T21:13:34.781Z,82.82
2018-10-11T21:16:01.693Z,82.68
2018-10-11T21:18:28.629Z,82.56
2018-10-11T21:20:55.559Z,82.85
2018-10-11T21:23:22.487Z,83.09
2018-10-11T21:25:49.412Z,83.47
2018-10-11T21:28:16.401Z,83.44
2018-10-11T21:30:43.256Z,83.27
2018-10-11T21:33:10.233Z,83.24
2018-10-11T21:35:37.221Z,82.94
2018-10-11T21:38:04.476Z,82.96
2018-10-11T21:40:31.418Z,83.02
2018-10-11T21:42:58.337Z,82.88
2018-10-11T21:45:25.277Z,82.64
2018-10-11T21:47:52.204Z,82.77
2018-10-11T21:50:19.145Z,83.03
2018-10-11T21:52:46.109Z,82.62
2018-10-11T21:55:13.055Z,83.21
2018-10-11T21:57:39.980Z,83.56
2018-10-11T22:00:07.023Z,83.96
2018-10-11T22:02:33.953Z,83.49
2018-10-11T22:05:00.901Z,83.56
2018-10-11T22:07:27.843Z,83.17
2018-10-11T22:09:54.813Z,82.85
2018-10-11T22:12:21.865Z,83.20
2018-10-11T22:14:48.864Z,83.33
2018-10-11T22:17:15.776Z,83.71
2018-10-11T22:19:43.652Z,83.50
2018-10-11T22:22:10.607Z,83.81
2018-10-11T22:24:37.538Z,83.24
2018-10-11T22:27:04.485Z,82.55
2018-10-11T22:29:32.437Z,83.13
2018-10-11T22:32:07.377Z,82.80
2018-10-11T22:34:35.553Z,82.58
2018-10-11T22:37:02.554Z,82.27
2018-10-11T22:39:29.573Z,82.25
2018-10-11T22:41:56.621Z,82.67
2018-10-11T22:44:23.617Z,82.25
2018-10-11T22:46:50.599Z,82.24
2018-10-11T22:49:17.580Z,81.82
2018-10-11T22:51:44.525Z,81.22
2018-10-11T22:54:11.493Z,80.95
2018-10-11T22:56:48.365Z,81.03
2018-10-11T22:59:15.305Z,80.75
2018-10-11T23:01:42.269Z,80.54
2018-10-11T23:04:09.221Z,80.17
2018-10-11T23:06:36.167Z,80.33
2018-10-11T23:09:04.332Z,80.68
2018-10-11T23:11:31.270Z,80.70
2018-10-11T23:13:58.186Z,80.31
2018-10-11T23:16:25.151Z,80.39
2018-10-11T23:18:52.070Z,79.84
2018-10-11T23:21:19.060Z,80.09
2018-10-11T23:23:45.989Z,80.18
2018-10-11T23:26:12.926Z,79.71
2018-10-11T23:28:40.397Z,79.84
2018-10-11T23:31:07.633Z,79.85
2018-10-11T23:33:34.580Z,80.21
2018-10-11T23:36:01.549Z,79.47
2018-10-11T23:38:28.504Z,79.69
2018-10-11T23:40:55.437Z,79.82
2018-10-11T23:43:22.389Z,79.94
2018-10-11T23:45:49.320Z,81.13
2018-10-11T23:48:16.256Z,80.36
2018-10-11T23:50:43.180Z,80.04
2018-10-11T23:53:10.122Z,80.10
2018-10-11T23:55:37.074Z,79.05
2018-10-11T23:58:04.216Z,79.62
