createdAt,value
2023-05-24T00:00:50.692Z,0.00
2023-05-24T00:01:50.674Z,0.00
2023-05-24T00:02:50.770Z,0.00
2023-05-24T00:03:50.810Z,0.00
2023-05-24T00:04:50.678Z,0.00
2023-05-24T00:05:50.620Z,0.00
2023-05-24T00:06:50.609Z,0.00
2023-05-24T00:07:50.592Z,0.00
2023-05-24T00:08:50.567Z,0.00
2023-05-24T00:09:50.585Z,0.00
2023-05-24T00:10:50.568Z,0.00
2023-05-24T00:11:50.545Z,0.00
2023-05-24T00:12:50.535Z,0.00
2023-05-24T00:13:50.533Z,0.00
2023-05-24T00:14:50.507Z,0.00
2023-05-24T00:15:50.499Z,0.00
2023-05-24T00:16:50.542Z,0.00
2023-05-24T00:17:50.505Z,0.00
2023-05-24T00:18:50.472Z,0.00
2023-05-24T00:19:50.474Z,0.00
2023-05-24T00:20:50.540Z,0.00
2023-05-24T00:21:50.400Z,0.00
2023-05-24T00:22:50.392Z,0.00
2023-05-24T00:23:50.408Z,0.00
2023-05-24T00:24:50.357Z,0.00
2023-05-24T00:25:50.378Z,0.00
2023-05-24T00:26:50.338Z,0.00
2023-05-24T00:27:50.327Z,0.00
2023-05-24T00:28:50.313Z,0.00
2023-05-24T00:29:50.313Z,0.00
2023-05-24T00:30:50.279Z,0.00
2023-05-24T00:31:50.313Z,0.00
2023-05-24T00:32:50.315Z,0.00
2023-05-24T00:33:50.263Z,0.00
2023-05-24T00:34:50.216Z,0.00
2023-05-24T00:35:50.237Z,0.00
2023-05-24T00:36:50.207Z,0.00
2023-05-24T00:37:50.207Z,0.00
2023-05-24T00:38:50.166Z,0.00
2023-05-24T00:39:50.190Z,0.00
2023-05-24T00:40:50.141Z,0.00
2023-05-24T00:41:50.126Z,0.00
2023-05-24T00:42:50.148Z,0.00
2023-05-24T00:43:50.100Z,0.00
2023-05-24T00:44:50.111Z,0.00
2023-05-24T00:45:50.097Z,0.00
2023-05-24T00:46:50.065Z,0.00
2023-05-24T00:47:50.100Z,0.00
2023-05-24T00:48:50.033Z,0.00
2023-05-24T00:49:50.027Z,0.00
2023-05-24T00:50:50.009Z,0.00
2023-05-24T00:51:50.020Z,0.00
2023-05-24T00:52:49.985Z,0.00
2023-05-24T00:53:49.966Z,0.00
2023-05-24T00:54:49.960Z,0.00
2023-05-24T00:55:49.932Z,0.00
2023-05-24T00:56:49.951Z,0.00
2023-05-24T00:57:49.910Z,0.00
2023-05-24T00:58:49.909Z,0.00
2023-05-24T00:59:49.885Z,0.00
2023-05-24T01:00:49.884Z,0.00
2023-05-24T01:01:49.947Z,0.00
2023-05-24T01:02:49.934Z,0.00
2023-05-24T01:03:49.911Z,0.00
2023-05-24T01:04:49.838Z,0.00
2023-05-24T01:05:49.826Z,0.00
2023-05-24T01:06:49.809Z,0.00
2023-05-24T01:07:49.773Z,0.00
2023-05-24T01:08:49.784Z,0.00
2023-05-24T01:09:49.752Z,0.00
2023-05-24T01:10:49.762Z,0.00
2023-05-24T01:11:49.736Z,0.00
2023-05-24T01:12:49.720Z,0.00
2023-05-24T01:13:49.690Z,0.00
2023-05-24T01:14:49.705Z,0.00
2023-05-24T01:15:49.740Z,0.00
2023-05-24T01:16:49.659Z,0.00
2023-05-24T01:17:49.687Z,0.00
2023-05-24T01:18:49.650Z,0.00
2023-05-24T01:19:49.742Z,0.00
2023-05-24T01:20:49.779Z,0.00
2023-05-24T01:21:49.616Z,0.00
2023-05-24T01:22:49.601Z,0.00
2023-05-24T01:23:49.575Z,0.00
2023-05-24T01:24:49.556Z,0.00
2023-05-24T01:25:49.573Z,0.00
2023-05-24T01:26:49.522Z,0.00
2023-05-24T01:27:49.500Z,0.00
2023-05-24T01:28:49.489Z,0.00
2023-05-24T01:29:49.494Z,0.00
2023-05-24T01:30:49.503Z,0.00
2023-05-24T01:31:49.481Z,0.00
2023-05-24T01:32:49.479Z,0.00
2023-05-24T01:33:49.435Z,0.00
2023-05-24T01:34:49.441Z,0.00
2023-05-24T01:35:49.419Z,0.00
2023-05-24T01:36:49.388Z,0.00
2023-05-24T01:37:49.386Z,0.00
2023-05-24T01:38:49.371Z,0.00
2023-05-24T01:39:49.384Z,0.00
2023-05-24T01:40:49.368Z,0.00
2023-05-24T01:41:49.326Z,0.00
2023-05-24T01:42:49.335Z,0.00
2023-05-24T01:43:49.298Z,0.00
2023-05-24T01:44:49.314Z,0.00
2023-05-24T01:45:49.274Z,0.00
2023-05-24T01:46:49.300Z,0.00
2023-05-24T01:47:49.292Z,0.00
2023-05-24T01:48:49.226Z,0.00
2023-05-24T01:49:49.282Z,0.00
2023-05-24T01:50:49.213Z,0.00
2023-05-24T01:51:49.196Z,0.00
2023-05-24T01:52:48.678Z,0.00
2023-05-24T01:53:49.148Z,0.00
2023-05-24T01:54:49.166Z,0.00
2023-05-24T01:55:49.131Z,0.00
2023-05-24T01:56:49.128Z,0.00
2023-05-24T01:57:49.105Z,0.00
2023-05-24T01:58:49.098Z,0.00
2023-05-24T01:59:47.919Z,0.00
2023-05-24T02:00:49.093Z,0.00
2023-05-24T02:01:49.080Z,0.00
2023-05-24T02:02:49.155Z,0.00
2023-05-24T02:03:49.049Z,0.00
2023-05-24T02:04:49.037Z,0.00
2023-05-24T02:05:49.013Z,0.00
2023-05-24T02:06:48.993Z,0.00
2023-05-24T02:07:48.967Z,0.00
2023-05-24T02:08:48.966Z,0.00
2023-05-24T02:09:48.981Z,0.00
2023-05-24T02:10:48.938Z,0.00
2023-05-24T02:11:48.965Z,0.00
2023-05-24T02:12:48.902Z,0.00
2023-05-24T02:13:48.908Z,0.00
2023-05-24T02:14:48.893Z,0.00
2023-05-24T02:15:48.877Z,0.00
2023-05-24T02:16:48.926Z,0.00
2023-05-24T02:17:48.913Z,0.00
2023-05-24T02:18:48.842Z,0.00
2023-05-24T02:19:48.844Z,0.00
2023-05-24T02:20:48.822Z,0.00
2023-05-24T02:21:48.791Z,0.00
2023-05-24T02:22:48.792Z,0.00
2023-05-24T02:23:48.771Z,0.00
2023-05-24T02:24:48.756Z,0.00
2023-05-24T02:25:48.732Z,0.00
2023-05-24T02:26:48.728Z,0.00
2023-05-24T02:27:48.740Z,0.00
2023-05-24T02:28:47.445Z,0.00
2023-05-24T02:29:48.691Z,0.00
2023-05-24T02:30:48.721Z,0.00
2023-05-24T02:31:48.646Z,0.00
2023-05-24T02:32:48.731Z,0.00
2023-05-24T02:33:48.644Z,0.00
2023-05-24T02:34:48.626Z,0.00
2023-05-24T02:35:48.628Z,0.00
2023-05-24T02:36:48.589Z,0.00
2023-05-24T02:37:48.587Z,0.00
2023-05-24T02:38:48.574Z,0.00
2023-05-24T02:39:48.540Z,0.00
2023-05-24T02:40:48.539Z,0.00
2023-05-24T02:41:48.520Z,0.00
2023-05-24T02:42:48.518Z,0.00
2023-05-24T02:43:48.573Z,0.00
2023-05-24T02:44:48.507Z,0.00
2023-05-24T02:45:48.478Z,0.00
2023-05-24T02:46:48.582Z,0.00
2023-05-24T02:47:48.598Z,0.00
2023-05-24T02:48:48.549Z,0.00
2023-05-24T02:49:48.425Z,0.00
2023-05-24T02:50:48.411Z,0.00
2023-05-24T02:51:48.413Z,0.00
2023-05-24T02:52:48.421Z,0.00
2023-05-24T02:53:48.360Z,0.00
2023-05-24T02:54:48.345Z,0.00
2023-05-24T02:55:48.346Z,0.00
2023-05-24T02:56:48.345Z,0.00
2023-05-24T02:57:48.317Z,0.00
2023-05-24T02:58:48.308Z,0.00
2023-05-24T02:59:48.309Z,0.00
2023-05-24T03:00:48.289Z,0.00
2023-05-24T03:01:48.304Z,0.00
2023-05-24T03:02:48.354Z,0.00
2023-05-24T03:03:48.339Z,0.00
2023-05-24T03:04:48.223Z,0.00
2023-05-24T03:05:48.193Z,0.00
2023-05-24T03:06:48.217Z,0.00
2023-05-24T03:07:48.183Z,0.00
2023-05-24T03:08:48.159Z,0.00
2023-05-24T03:09:48.160Z,0.00
2023-05-24T03:10:48.175Z,0.00
2023-05-24T03:11:48.131Z,0.00
2023-05-24T03:12:48.109Z,0.00
2023-05-24T03:13:47.578Z,0.00
2023-05-24T03:14:48.086Z,0.00
2023-05-24T03:15:48.131Z,0.00
2023-05-24T03:16:48.042Z,0.00
2023-05-24T03:17:48.081Z,0.00
2023-05-24T03:18:48.039Z,0.00
2023-05-24T03:19:48.025Z,0.00
2023-05-24T03:20:48.033Z,0.00
2023-05-24T03:21:48.005Z,0.00
2023-05-24T03:22:47.974Z,0.00
2023-05-24T03:23:47.979Z,0.00
2023-05-24T03:24:47.967Z,0.00
2023-05-24T03:25:47.953Z,0.00
2023-05-24T03:26:47.936Z,0.00
2023-05-24T03:27:47.902Z,0.00
2023-05-24T03:28:47.934Z,0.00
2023-05-24T03:29:47.903Z,0.00
2023-05-24T03:30:47.883Z,0.00
2023-05-24T03:31:47.903Z,5.62
2023-05-24T03:32:47.883Z,5.62
2023-05-24T03:33:47.855Z,5.62
2023-05-24T03:34:47.842Z,5.62
2023-05-24T03:35:47.809Z,5.62
2023-05-24T03:36:47.795Z,5.62
2023-05-24T03:37:47.785Z,5.62
2023-05-24T03:38:47.777Z,5.62
2023-05-24T03:39:47.774Z,11.25
2023-05-24T03:40:47.749Z,11.25
2023-05-24T03:41:47.731Z,11.25
2023-05-24T03:42:47.717Z,11.25
2023-05-24T03:43:47.702Z,11.25
2023-05-24T03:44:47.688Z,16.88
2023-05-24T03:45:47.713Z,16.88
2023-05-24T03:46:47.663Z,16.88
2023-05-24T03:47:47.709Z,16.88
2023-05-24T03:48:47.659Z,22.50
2023-05-24T03:49:47.616Z,22.50
2023-05-24T03:50:47.622Z,22.50
2023-05-24T03:51:47.580Z,28.12
2023-05-24T03:52:47.570Z,28.12
2023-05-24T03:53:47.562Z,28.12
2023-05-24T03:54:45.836Z,28.12
2023-05-24T03:55:47.552Z,33.75
2023-05-24T03:56:47.524Z,33.75
2023-05-24T03:57:47.504Z,33.75
2023-05-24T03:58:47.511Z,39.38
2023-05-24T03:59:47.504Z,39.38
2023-05-24T04:00:47.473Z,39.38
2023-05-24T04:01:47.511Z,45.00
2023-05-24T04:02:47.525Z,45.00
2023-05-24T04:03:47.496Z,45.00
2023-05-24T04:04:47.407Z,50.62
2023-05-24T04:05:47.394Z,50.62
2023-05-24T04:06:47.393Z,50.62
2023-05-24T04:07:47.384Z,56.25
2023-05-24T04:08:47.362Z,56.25
2023-05-24T04:09:47.361Z,56.25
2023-05-24T04:10:47.352Z,56.25
2023-05-24T04:11:47.317Z,61.88
2023-05-24T04:12:47.328Z,61.88
2023-05-24T04:13:47.302Z,61.88
2023-05-24T04:14:47.273Z,67.50
2023-05-24T04:15:47.265Z,67.50
2023-05-24T04:16:47.456Z,67.50
2023-05-24T04:17:47.386Z,73.12
2023-05-24T04:18:47.302Z,73.12
2023-05-24T04:19:47.205Z,78.75
2023-05-24T04:20:47.190Z,78.75
2023-05-24T04:21:47.163Z,84.38
2023-05-24T04:22:47.176Z,90.00
2023-05-24T04:23:47.145Z,95.62
2023-05-24T04:24:47.187Z,101.25
2023-05-24T04:25:47.119Z,106.88
2023-05-24T04:26:47.327Z,106.88
2023-05-24T04:27:47.110Z,112.50
2023-05-24T04:28:47.096Z,118.12
2023-05-24T04:29:47.066Z,123.75
2023-05-24T04:30:47.061Z,123.75
2023-05-24T04:31:47.102Z,123.75
2023-05-24T04:32:47.043Z,129.38
2023-05-24T04:33:47.002Z,135.00
2023-05-24T04:34:47.005Z,140.62
2023-05-24T04:35:46.995Z,146.25
2023-05-24T04:36:46.993Z,151.88
2023-05-24T04:37:46.964Z,157.50
2023-05-24T04:38:46.961Z,168.75
2023-05-24T04:39:46.939Z,174.38
2023-05-24T04:40:46.938Z,185.62
2023-05-24T04:41:46.932Z,196.88
2023-05-24T04:42:46.921Z,196.88
2023-05-24T04:43:46.894Z,196.88
2023-05-24T04:44:46.875Z,196.88
2023-05-24T04:45:46.878Z,196.88
2023-05-24T04:46:46.890Z,191.25
2023-05-24T04:47:46.853Z,191.25
2023-05-24T04:48:46.819Z,191.25
2023-05-24T04:49:46.813Z,191.25
2023-05-24T04:50:46.806Z,196.88
2023-05-24T04:51:46.809Z,196.88
2023-05-24T04:52:46.779Z,202.50
2023-05-24T04:53:46.769Z,202.50
2023-05-24T04:54:46.736Z,202.50
2023-05-24T04:55:46.751Z,208.12
2023-05-24T04:56:46.707Z,208.12
2023-05-24T04:57:46.698Z,213.75
2023-05-24T04:58:46.686Z,219.38
2023-05-24T04:59:46.678Z,219.38
2023-05-24T05:00:46.677Z,225.00
2023-05-24T05:01:46.669Z,225.00
2023-05-24T05:02:46.704Z,230.62
2023-05-24T05:03:46.774Z,236.25
2023-05-24T05:04:46.598Z,236.25
2023-05-24T05:05:46.093Z,236.25
2023-05-24T05:06:46.575Z,241.88
2023-05-24T05:07:46.563Z,241.88
2023-05-24T05:08:46.554Z,253.12
2023-05-24T05:09:46.539Z,258.75
2023-05-24T05:10:46.507Z,270.00
2023-05-24T05:11:46.507Z,286.88
2023-05-24T05:12:46.485Z,315.00
2023-05-24T05:13:46.477Z,337.50
2023-05-24T05:14:46.463Z,343.12
2023-05-24T05:15:46.449Z,331.88
2023-05-24T05:16:46.718Z,320.62
2023-05-24T05:17:46.440Z,320.62
2023-05-24T05:18:46.426Z,343.12
2023-05-24T05:19:45.909Z,337.50
2023-05-24T05:20:46.720Z,320.62
2023-05-24T05:21:46.365Z,309.38
2023-05-24T05:22:46.345Z,309.38
2023-05-24T05:23:46.351Z,315.00
2023-05-24T05:24:46.331Z,315.00
2023-05-24T05:25:46.315Z,320.62
2023-05-24T05:26:46.281Z,326.25
2023-05-24T05:27:46.278Z,331.88
2023-05-24T05:28:46.288Z,337.50
2023-05-24T05:29:46.260Z,343.12
2023-05-24T05:30:46.233Z,348.75
2023-05-24T05:31:46.235Z,371.25
2023-05-24T05:32:46.264Z,371.25
2023-05-24T05:33:46.201Z,315.00
2023-05-24T05:34:46.173Z,270.00
2023-05-24T05:35:46.156Z,247.50
2023-05-24T05:36:46.144Z,253.12
2023-05-24T05:37:46.203Z,253.12
2023-05-24T05:38:46.123Z,258.75
2023-05-24T05:39:46.110Z,258.75
2023-05-24T05:40:46.097Z,264.38
2023-05-24T05:41:46.321Z,270.00
2023-05-24T05:42:46.073Z,275.62
2023-05-24T05:43:46.062Z,281.25
2023-05-24T05:44:46.047Z,281.25
2023-05-24T05:45:46.057Z,281.25
2023-05-24T05:46:46.096Z,281.25
2023-05-24T05:47:46.040Z,292.50
2023-05-24T05:48:46.612Z,309.38
2023-05-24T05:49:45.996Z,315.00
2023-05-24T05:50:45.964Z,315.00
2023-05-24T05:51:45.951Z,315.00
2023-05-24T05:52:45.964Z,315.00
2023-05-24T05:53:45.927Z,315.00
2023-05-24T05:54:45.946Z,315.00
2023-05-24T05:55:45.900Z,309.38
2023-05-24T05:56:45.886Z,309.38
2023-05-24T05:57:45.894Z,303.75
2023-05-24T05:58:45.985Z,298.12
2023-05-24T05:59:45.856Z,298.12
2023-05-24T06:00:45.832Z,298.12
2023-05-24T06:01:45.832Z,298.12
2023-05-24T06:02:45.860Z,298.12
2023-05-24T06:03:45.569Z,303.75
2023-05-24T06:04:46.110Z,303.75
2023-05-24T06:05:45.923Z,309.38
2023-05-24T06:06:44.983Z,309.38
2023-05-24T06:07:45.737Z,309.38
2023-05-24T06:08:45.719Z,309.38
2023-05-24T06:09:45.699Z,309.38
2023-05-24T06:10:45.699Z,360.00
2023-05-24T06:11:45.718Z,495.00
2023-05-24T06:12:45.663Z,596.25
2023-05-24T06:13:45.656Z,596.25
2023-05-24T06:14:45.627Z,585.00
2023-05-24T06:15:45.653Z,596.25
2023-05-24T06:16:44.728Z,613.12
2023-05-24T06:17:45.622Z,618.75
2023-05-24T06:18:57.089Z,635.62
2023-05-24T06:19:46.564Z,652.50
2023-05-24T06:20:46.025Z,663.75
2023-05-24T06:21:45.066Z,691.88
2023-05-24T06:22:45.513Z,765.00
2023-05-24T06:23:45.525Z,995.62
2023-05-24T06:24:45.493Z,1102.50
2023-05-24T06:25:45.722Z,1018.12
2023-05-24T06:26:45.468Z,883.12
2023-05-24T06:27:45.458Z,765.00
2023-05-24T06:28:45.468Z,714.38
2023-05-24T06:29:45.451Z,708.75
2023-05-24T06:30:45.702Z,708.75
2023-05-24T06:31:45.429Z,720.00
2023-05-24T06:32:45.420Z,725.62
2023-05-24T06:33:52.496Z,759.38
2023-05-24T06:34:46.380Z,866.25
2023-05-24T06:35:45.355Z,1080.00
2023-05-24T06:36:45.335Z,1237.50
2023-05-24T06:37:45.319Z,1231.88
2023-05-24T06:38:45.302Z,1248.75
2023-05-24T06:39:45.301Z,1248.75
2023-05-24T06:40:45.276Z,1265.62
2023-05-24T06:41:45.257Z,826.88
2023-05-24T06:42:45.264Z,1299.38
2023-05-24T06:43:45.239Z,1321.88
2023-05-24T06:44:45.224Z,1344.38
2023-05-24T06:45:45.210Z,1366.88
2023-05-24T06:46:45.208Z,1366.88
2023-05-24T06:47:45.247Z,1378.12
2023-05-24T06:48:45.372Z,1389.38
2023-05-24T06:49:45.185Z,1400.62
2023-05-24T06:50:45.283Z,1417.50
2023-05-24T06:51:44.389Z,1423.12
2023-05-24T06:52:45.117Z,2874.38
2023-05-24T06:53:45.122Z,2874.38
2023-05-24T06:54:45.088Z,2874.38
2023-05-24T06:55:45.082Z,2874.38
2023-05-24T06:56:45.063Z,2874.38
2023-05-24T06:57:45.054Z,2874.38
2023-05-24T06:58:45.057Z,2874.38
2023-05-24T06:59:45.058Z,2874.38
2023-05-24T07:00:45.315Z,2874.38
2023-05-24T07:01:45.173Z,2874.38
2023-05-24T07:02:45.053Z,2874.38
2023-05-24T07:03:44.970Z,2874.38
2023-05-24T07:04:44.962Z,2874.38
2023-05-24T07:05:44.936Z,2874.38
2023-05-24T07:06:44.992Z,2874.38
2023-05-24T07:07:44.448Z,2874.38
2023-05-24T07:08:44.918Z,2874.38
2023-05-24T07:09:44.896Z,2874.38
2023-05-24T07:10:45.086Z,2874.38
2023-05-24T07:11:44.920Z,2874.38
2023-05-24T07:12:44.858Z,2874.38
2023-05-24T07:13:44.842Z,2874.38
2023-05-24T07:14:44.938Z,2874.38
2023-05-24T07:15:44.810Z,2874.38
2023-05-24T07:16:44.858Z,2874.38
2023-05-24T07:17:44.817Z,2874.38
2023-05-24T07:18:44.781Z,2874.38
2023-05-24T07:19:44.767Z,2874.38
2023-05-24T07:20:45.402Z,2874.38
2023-05-24T07:21:44.724Z,2874.38
2023-05-24T07:22:44.742Z,2874.38
2023-05-24T07:23:44.689Z,2874.38
2023-05-24T07:24:44.691Z,2874.38
2023-05-24T07:25:44.667Z,2874.38
2023-05-24T07:26:44.682Z,2874.38
2023-05-24T07:27:44.668Z,2874.38
2023-05-24T07:28:44.628Z,2874.38
2023-05-24T07:29:46.944Z,2874.38
2023-05-24T07:30:44.623Z,2874.38
2023-05-24T07:31:44.653Z,2874.38
2023-05-24T07:32:44.706Z,2874.38
2023-05-24T07:33:44.560Z,2874.38
2023-05-24T07:34:44.541Z,2874.38
2023-05-24T07:35:44.525Z,2874.38
2023-05-24T07:36:44.550Z,2874.38
2023-05-24T07:37:44.500Z,2874.38
2023-05-24T07:38:44.539Z,2874.38
2023-05-24T07:39:44.490Z,2874.38
2023-05-24T07:40:44.676Z,2874.38
2023-05-24T07:41:44.470Z,2874.38
2023-05-24T07:42:44.432Z,2874.38
2023-05-24T07:43:44.449Z,2874.38
2023-05-24T07:44:44.398Z,2874.38
2023-05-24T07:45:44.529Z,2874.38
2023-05-24T07:46:44.468Z,2874.38
2023-05-24T07:47:44.405Z,2874.38
2023-05-24T07:48:44.348Z,2874.38
2023-05-24T07:49:44.350Z,2874.38
2023-05-24T07:50:44.472Z,2874.38
2023-05-24T07:51:44.335Z,2874.38
2023-05-24T07:52:44.299Z,2874.38
2023-05-24T07:53:44.290Z,2874.38
2023-05-24T07:54:44.290Z,2874.38
2023-05-24T07:55:44.451Z,2874.38
2023-05-24T07:56:44.253Z,2874.38
2023-05-24T07:57:44.254Z,2874.38
2023-05-24T07:58:44.224Z,2874.38
2023-05-24T07:59:44.229Z,2874.38
2023-05-24T08:00:42.310Z,2874.38
2023-05-24T08:01:44.192Z,2874.38
2023-05-24T08:02:44.348Z,2874.38
2023-05-24T08:03:44.326Z,2874.38
2023-05-24T08:04:44.155Z,2874.38
2023-05-24T08:05:44.333Z,2874.38
2023-05-24T08:06:44.151Z,2874.38
2023-05-24T08:07:44.135Z,2874.38
2023-05-24T08:08:44.130Z,2874.38
2023-05-24T08:09:44.097Z,2874.38
2023-05-24T08:10:44.082Z,2874.38
2023-05-24T08:11:44.083Z,2874.38
2023-05-24T08:12:44.038Z,2874.38
2023-05-24T08:13:44.047Z,2874.38
2023-05-24T08:14:44.049Z,2874.38
2023-05-24T08:15:44.287Z,2874.38
2023-05-24T08:16:44.091Z,2874.38
2023-05-24T08:17:43.997Z,2874.38
2023-05-24T08:18:43.977Z,2874.38
2023-05-24T08:19:43.946Z,2874.38
2023-05-24T08:20:43.977Z,2874.38
2023-05-24T08:21:43.919Z,2874.38
2023-05-24T08:22:43.978Z,2874.38
2023-05-24T08:23:43.916Z,2874.38
2023-05-24T08:24:43.871Z,2874.38
2023-05-24T08:25:44.175Z,2874.38
2023-05-24T08:26:43.871Z,2874.38
2023-05-24T08:27:43.908Z,2874.38
2023-05-24T08:28:43.861Z,2874.38
2023-05-24T08:29:43.830Z,2874.38
2023-05-24T08:30:43.816Z,2874.38
2023-05-24T08:31:43.890Z,2874.38
2023-05-24T08:32:43.833Z,2874.38
2023-05-24T08:33:43.758Z,2874.38
2023-05-24T08:34:43.799Z,2874.38
2023-05-24T08:35:43.996Z,2874.38
2023-05-24T08:36:43.731Z,2874.38
2023-05-24T08:37:43.729Z,2874.38
2023-05-24T08:38:43.691Z,2874.38
2023-05-24T08:39:43.680Z,2874.38
2023-05-24T08:40:43.737Z,2874.38
2023-05-24T08:41:47.399Z,2874.38
2023-05-24T08:42:44.680Z,2874.38
2023-05-24T08:43:43.623Z,2874.38
2023-05-24T08:44:43.603Z,2874.38
2023-05-24T08:45:43.868Z,2874.38
2023-05-24T08:46:43.659Z,2874.38
2023-05-24T08:47:43.659Z,2874.38
2023-05-24T08:48:43.597Z,2874.38
2023-05-24T08:49:43.548Z,2874.38
2023-05-24T08:50:43.546Z,2874.38
2023-05-24T08:51:43.550Z,2874.38
2023-05-24T08:52:43.519Z,2874.38
2023-05-24T08:53:43.516Z,2874.38
2023-05-24T08:54:43.501Z,2874.38
2023-05-24T08:55:43.881Z,2874.38
2023-05-24T08:56:43.484Z,2874.38
2023-05-24T08:57:43.460Z,2874.38
2023-05-24T08:58:43.451Z,2874.38
2023-05-24T08:59:43.446Z,2874.38
2023-05-24T09:00:43.424Z,2874.38
2023-05-24T09:01:43.402Z,2874.38
2023-05-24T09:02:43.492Z,2874.38
2023-05-24T09:03:43.439Z,2874.38
2023-05-24T09:04:43.388Z,2874.38
2023-05-24T09:05:43.616Z,2874.38
2023-05-24T09:06:43.329Z,2874.38
2023-05-24T09:07:43.316Z,2874.38
2023-05-24T09:08:43.998Z,2874.38
2023-05-24T09:09:43.345Z,2874.38
2023-05-24T09:10:53.995Z,2874.38
2023-05-24T09:11:44.287Z,2874.38
2023-05-24T09:12:43.285Z,2874.38
2023-05-24T09:13:43.240Z,2874.38
2023-05-24T09:14:43.280Z,2874.38
2023-05-24T09:15:43.472Z,2874.38
2023-05-24T09:16:43.282Z,2874.38
2023-05-24T09:17:43.252Z,2874.38
2023-05-24T09:18:43.242Z,2874.38
2023-05-24T09:19:43.196Z,2874.38
2023-05-24T09:20:43.377Z,2874.38
2023-05-24T09:21:43.151Z,2874.38
2023-05-24T09:22:43.176Z,2874.38
2023-05-24T09:23:43.155Z,2874.38
2023-05-24T09:24:43.115Z,2874.38
2023-05-24T09:25:43.102Z,2874.38
2023-05-24T09:26:43.080Z,2874.38
2023-05-24T09:27:43.067Z,2874.38
2023-05-24T09:28:43.064Z,2874.38
2023-05-24T09:29:43.049Z,2874.38
2023-05-24T09:30:43.153Z,2874.38
2023-05-24T09:31:43.103Z,2874.38
2023-05-24T09:32:43.019Z,2874.38
2023-05-24T09:33:43.005Z,2874.38
2023-05-24T09:34:43.012Z,2874.38
2023-05-24T09:35:43.015Z,2874.38
2023-05-24T09:36:43.011Z,2874.38
2023-05-24T09:37:42.945Z,2874.38
2023-05-24T09:38:42.947Z,2874.38
2023-05-24T09:39:42.918Z,2874.38
2023-05-24T09:40:43.073Z,2874.38
2023-05-24T09:41:42.901Z,2874.38
2023-05-24T09:42:42.865Z,2874.38
2023-05-24T09:43:42.873Z,2874.38
2023-05-24T09:44:42.848Z,2874.38
2023-05-24T09:45:42.869Z,2874.38
2023-05-24T09:46:42.856Z,2874.38
2023-05-24T09:47:42.862Z,2874.38
2023-05-24T09:48:42.814Z,2874.38
2023-05-24T09:49:42.793Z,2874.38
2023-05-24T09:50:42.940Z,2874.38
2023-05-24T09:51:42.816Z,2874.38
2023-05-24T09:52:42.257Z,2874.38
2023-05-24T09:53:42.745Z,2874.38
2023-05-24T09:54:42.738Z,2874.38
2023-05-24T09:55:42.701Z,2874.38
2023-05-24T09:56:42.724Z,2874.38
2023-05-24T09:57:42.700Z,2874.38
2023-05-24T09:58:42.706Z,2874.38
2023-05-24T09:59:42.653Z,2874.38
2023-05-24T10:00:43.262Z,2874.38
2023-05-24T10:01:42.732Z,2874.38
2023-05-24T10:02:52.306Z,2874.38
2023-05-24T10:03:43.260Z,2874.38
2023-05-24T10:04:42.663Z,2874.38
2023-05-24T10:05:42.572Z,2874.38
2023-05-24T10:06:42.581Z,4314.38
2023-05-24T10:07:40.625Z,2874.38
2023-05-24T10:08:42.541Z,2874.38
2023-05-24T10:09:42.532Z,2874.38
2023-05-24T10:10:43.014Z,2874.38
2023-05-24T10:11:42.586Z,2874.38
2023-05-24T10:12:42.509Z,2874.38
2023-05-24T10:13:42.504Z,2874.38
2023-05-24T10:14:42.461Z,2874.38
2023-05-24T10:15:42.529Z,2874.38
2023-05-24T10:16:42.570Z,2874.38
2023-05-24T10:17:42.522Z,2874.38
2023-05-24T10:18:42.438Z,2874.38
2023-05-24T10:19:42.413Z,2874.38
2023-05-24T10:20:42.759Z,2874.38
2023-05-24T10:21:42.453Z,2874.38
2023-05-24T10:22:42.377Z,2874.38
2023-05-24T10:23:42.365Z,2874.38
2023-05-24T10:24:42.357Z,2874.38
2023-05-24T10:25:42.356Z,2874.38
2023-05-24T10:26:42.358Z,2874.38
2023-05-24T10:27:42.309Z,2874.38
2023-05-24T10:28:42.309Z,2874.38
2023-05-24T10:29:42.283Z,2874.38
2023-05-24T10:30:42.730Z,2874.38
2023-05-24T10:31:42.426Z,2874.38
2023-05-24T10:32:42.263Z,2874.38
2023-05-24T10:33:42.264Z,2874.38
2023-05-24T10:34:42.238Z,4314.38
2023-05-24T10:35:42.242Z,4314.38
2023-05-24T10:36:42.203Z,4314.38
2023-05-24T10:37:42.176Z,4314.38
2023-05-24T10:38:42.180Z,4314.38
2023-05-24T10:39:42.164Z,4314.38
2023-05-24T10:40:42.215Z,4314.38
2023-05-24T10:41:42.311Z,4314.38
2023-05-24T10:42:42.164Z,4314.38
2023-05-24T10:43:42.433Z,4314.38
2023-05-24T10:44:42.117Z,4314.38
2023-05-24T10:45:42.396Z,4314.38
2023-05-24T10:46:42.103Z,4314.38
2023-05-24T10:47:42.104Z,4314.38
2023-05-24T10:48:42.084Z,2874.38
2023-05-24T10:49:42.062Z,2874.38
2023-05-24T10:50:42.504Z,4314.38
2023-05-24T10:51:42.127Z,2874.38
2023-05-24T10:52:42.043Z,2874.38
2023-05-24T10:53:42.009Z,2874.38
2023-05-24T10:54:49.601Z,2874.38
2023-05-24T10:55:42.946Z,4314.38
2023-05-24T10:56:41.960Z,2874.38
2023-05-24T10:57:40.026Z,2874.38
2023-05-24T10:58:41.960Z,2874.38
2023-05-24T10:59:41.940Z,2874.38
2023-05-24T11:00:41.918Z,2874.38
2023-05-24T11:01:41.913Z,2874.38
2023-05-24T11:02:41.907Z,2874.38
2023-05-24T11:03:41.898Z,2874.38
2023-05-24T11:04:41.873Z,2874.38
2023-05-24T11:05:43.176Z,2874.38
2023-05-24T11:06:41.844Z,4314.38
2023-05-24T11:07:42.115Z,4314.38
2023-05-24T11:08:41.801Z,4314.38
2023-05-24T11:09:41.923Z,4314.38
2023-05-24T11:10:42.921Z,4314.38
2023-05-24T11:11:41.810Z,4314.38
2023-05-24T11:12:41.750Z,4314.38
2023-05-24T11:13:41.784Z,4314.38
2023-05-24T11:14:41.738Z,4314.38
2023-05-24T11:15:41.721Z,4314.38
2023-05-24T11:16:41.735Z,4314.38
2023-05-24T11:17:43.586Z,4314.38
2023-05-24T11:18:41.693Z,4314.38
2023-05-24T11:19:41.669Z,4314.38
2023-05-24T11:20:41.969Z,4314.38
2023-05-24T11:21:41.637Z,4314.38
2023-05-24T11:22:41.654Z,4314.38
2023-05-24T11:23:41.659Z,4314.38
2023-05-24T11:24:41.628Z,4314.38
2023-05-24T11:25:41.080Z,4314.38
2023-05-24T11:26:41.579Z,4314.38
2023-05-24T11:27:41.581Z,4314.38
2023-05-24T11:28:41.622Z,4314.38
2023-05-24T11:29:41.558Z,4314.38
2023-05-24T11:30:41.731Z,4314.38
2023-05-24T11:31:44.081Z,4314.38
2023-05-24T11:32:41.517Z,4314.38
2023-05-24T11:33:41.532Z,4314.38
2023-05-24T11:34:42.418Z,4314.38
2023-05-24T11:35:39.640Z,4314.38
2023-05-24T11:36:41.478Z,4314.38
2023-05-24T11:38:41.425Z,4314.38
2023-05-24T11:39:41.417Z,4314.38
2023-05-24T11:40:41.612Z,4314.38
2023-05-24T11:41:41.391Z,4314.38
2023-05-24T11:42:42.330Z,4314.38
2023-05-24T11:43:41.343Z,4314.38
2023-05-24T11:44:41.344Z,4314.38
2023-05-24T11:45:41.367Z,4314.38
2023-05-24T11:46:41.323Z,4314.38
2023-05-24T11:47:41.363Z,4314.38
2023-05-24T11:48:42.255Z,4314.38
2023-05-24T11:49:41.308Z,2874.38
2023-05-24T11:50:49.269Z,4314.38
2023-05-24T11:51:42.399Z,4314.38
2023-05-24T11:52:41.618Z,4314.38
2023-05-24T11:53:41.237Z,4314.38
2023-05-24T11:54:41.262Z,4314.38
2023-05-24T11:55:41.414Z,4314.38
2023-05-24T11:56:41.216Z,4314.38
2023-05-24T11:57:41.212Z,4314.38
2023-05-24T11:58:41.163Z,2874.38
2023-05-24T11:59:41.184Z,2874.38
2023-05-24T12:00:41.376Z,2874.38
2023-05-24T12:01:41.181Z,4314.38
2023-05-24T12:02:41.167Z,4314.38
2023-05-24T12:03:41.219Z,4314.38
2023-05-24T12:04:41.132Z,4314.38
2023-05-24T12:05:41.081Z,4314.38
2023-05-24T12:06:41.095Z,2874.38
2023-05-24T12:07:41.050Z,2874.38
2023-05-24T12:08:41.252Z,2874.38
2023-05-24T12:09:41.050Z,2874.38
2023-05-24T12:10:41.194Z,4314.38
2023-05-24T12:11:40.977Z,4314.38
2023-05-24T12:12:45.775Z,4314.38
2023-05-24T12:13:42.035Z,4314.38
2023-05-24T12:14:41.027Z,2874.38
2023-05-24T12:15:41.016Z,4314.38
2023-05-24T12:16:41.002Z,4314.38
2023-05-24T12:17:40.918Z,4314.38
2023-05-24T12:18:55.169Z,2874.38
2023-05-24T12:19:41.897Z,2874.38
2023-05-24T12:20:41.098Z,2874.38
2023-05-24T12:21:40.860Z,2874.38
2023-05-24T12:22:40.834Z,2874.38
2023-05-24T12:23:40.840Z,2874.38
2023-05-24T12:24:40.861Z,2874.38
2023-05-24T12:25:40.813Z,2874.38
2023-05-24T12:26:40.794Z,2874.38
2023-05-24T12:27:41.162Z,2874.38
2023-05-24T12:28:40.771Z,2874.38
2023-05-24T12:29:41.913Z,2874.38
2023-05-24T12:30:40.847Z,2874.38
2023-05-24T12:31:40.780Z,2874.38
2023-05-24T12:32:40.775Z,2874.38
2023-05-24T12:33:40.712Z,2874.38