createdAt,value
2019-05-25T00:01:31.173Z,10.18
2019-05-25T00:04:08.350Z,10.30
2019-05-25T00:06:41.656Z,10.40
2019-05-25T00:09:18.301Z,10.95
2019-05-25T00:11:48.783Z,10.25
2019-05-25T00:14:22.723Z,11.38
2019-05-25T00:16:58.490Z,10.45
2019-05-25T00:19:34.215Z,10.48
2019-05-25T00:22:05.266Z,10.85
2019-05-25T00:24:41.788Z,10.63
2019-05-25T00:27:24.646Z,10.23
2019-05-25T00:29:54.841Z,10.13
2019-05-25T00:32:27.160Z,10.55
2019-05-25T00:34:58.012Z,9.90
2019-05-25T00:37:30.702Z,10.00
2019-05-25T00:40:04.062Z,10.05
2019-05-25T00:42:35.153Z,9.83
2019-05-25T00:45:09.964Z,10.45
2019-05-25T00:48:04.500Z,10.18
2019-05-25T00:50:44.285Z,9.80
2019-05-25T00:53:17.543Z,9.83
2019-05-25T00:55:50.932Z,9.43
2019-05-25T00:58:25.224Z,10.25
2019-05-25T01:01:03.267Z,10.00
2019-05-25T01:03:57.504Z,9.93
2019-05-25T01:06:30.625Z,9.53
2019-05-25T01:09:14.378Z,10.05
2019-05-25T01:11:50.706Z,9.93
2019-05-25T01:14:28.005Z,10.30
2019-05-25T01:17:05.822Z,9.40
2019-05-25T01:19:38.413Z,9.85
2019-05-25T01:22:19.802Z,9.48
2019-05-25T01:24:55.445Z,10.00
2019-05-25T01:27:31.579Z,9.70
2019-05-25T01:30:01.977Z,10.25
2019-05-25T01:32:35.247Z,9.75
2019-05-25T01:35:15.550Z,8.70
2019-05-25T01:37:40.759Z,9.83
2019-05-25T01:40:10.613Z,9.68
2019-05-25T01:42:40.143Z,9.38
2019-05-25T01:45:10.687Z,9.35
2019-05-25T01:47:40.215Z,9.23
2019-05-25T01:50:10.119Z,9.18
2019-05-25T01:52:39.573Z,9.45
2019-05-25T01:55:09.059Z,8.73
2019-05-25T01:57:38.507Z,9.25
2019-05-25T02:00:09.678Z,9.50
2019-05-25T02:02:39.211Z,8.90
2019-05-25T02:05:08.940Z,8.73
2019-05-25T02:07:38.865Z,9.00
2019-05-25T02:10:08.927Z,8.78
2019-05-25T02:12:38.556Z,9.13
2019-05-25T02:15:08.989Z,9.00
2019-05-25T02:17:38.486Z,9.58
2019-05-25T02:20:08.776Z,8.73
2019-05-25T02:22:38.324Z,9.03
2019-05-25T02:25:17.481Z,9.05
2019-05-25T02:27:40.311Z,9.15
2019-05-25T02:30:10.891Z,8.70
2019-05-25T02:32:40.438Z,9.00
2019-05-25T02:35:11.787Z,9.50
2019-05-25T02:37:41.348Z,9.13
2019-05-25T02:40:10.992Z,8.95
2019-05-25T02:42:40.563Z,8.93
2019-05-25T02:45:10.189Z,8.95
2019-05-25T02:47:39.800Z,8.45
2019-05-25T02:50:09.680Z,8.85
2019-05-25T02:52:39.257Z,8.88
2019-05-25T02:55:09.164Z,7.97
2019-05-25T02:57:38.788Z,7.87
2019-05-25T03:00:08.872Z,8.30
2019-05-25T03:02:38.565Z,8.13
2019-05-25T03:05:08.112Z,7.92
2019-05-25T03:07:39.124Z,7.60
2019-05-25T03:10:08.981Z,7.75
2019-05-25T03:12:39.043Z,6.87
2019-05-25T03:15:08.851Z,7.55
2019-05-25T03:17:38.395Z,8.53
2019-05-25T03:20:08.694Z,7.60
2019-05-25T03:22:38.135Z,7.55
2019-05-25T03:25:07.898Z,8.50
2019-05-25T03:27:37.441Z,7.30
2019-05-25T03:30:08.028Z,7.47
2019-05-25T03:32:37.477Z,6.70
2019-05-25T03:35:07.818Z,7.92
2019-05-25T03:37:37.401Z,7.70
2019-05-25T03:40:07.331Z,7.15
2019-05-25T03:42:36.854Z,7.05
2019-05-25T03:45:06.659Z,6.72
2019-05-25T03:47:36.099Z,6.85
2019-05-25T03:50:06.747Z,7.40
2019-05-25T03:52:36.287Z,6.58
2019-05-25T03:55:06.093Z,7.10
2019-05-25T03:57:35.568Z,6.45
2019-05-25T04:00:05.682Z,6.30
2019-05-25T04:02:35.206Z,6.53
2019-05-25T04:05:05.073Z,6.47
2019-05-25T04:07:35.001Z,6.30
2019-05-25T04:10:04.461Z,5.97
2019-05-25T04:12:33.971Z,6.20
2019-05-25T04:15:03.480Z,6.80
2019-05-25T04:17:32.967Z,5.85
2019-05-25T04:20:02.896Z,5.87
2019-05-25T04:22:32.374Z,6.05
2019-05-25T04:25:01.805Z,6.47
2019-05-25T04:27:31.235Z,5.92
2019-05-25T04:30:00.698Z,6.47
2019-05-25T04:32:30.215Z,5.65
2019-05-25T04:34:59.762Z,5.80
2019-05-25T04:37:29.359Z,6.00
2019-05-25T04:39:58.898Z,5.85
2019-05-25T04:42:28.385Z,5.87
2019-05-25T04:44:57.934Z,5.58
2019-05-25T04:47:27.477Z,5.58
2019-05-25T04:49:57.029Z,5.85
2019-05-25T04:52:26.562Z,5.25
2019-05-25T04:54:56.100Z,5.57
2019-05-25T04:57:25.558Z,5.72
2019-05-25T04:59:55.111Z,5.70
2019-05-25T05:02:24.667Z,5.58
2019-05-25T05:04:55.160Z,5.78
2019-05-25T05:07:24.707Z,5.40
2019-05-25T05:10:02.541Z,5.60
2019-05-25T05:12:25.389Z,5.67
2019-05-25T05:14:56.528Z,5.92
2019-05-25T05:17:26.167Z,5.25
2019-05-25T05:19:55.744Z,5.45
2019-05-25T05:22:25.251Z,4.92
2019-05-25T05:24:54.761Z,6.37
2019-05-25T05:27:24.336Z,5.30
2019-05-25T05:29:53.951Z,4.42
2019-05-25T05:32:27.659Z,5.10
2019-05-25T05:34:54.685Z,4.95
2019-05-25T05:37:25.601Z,4.95
2019-05-25T05:39:57.012Z,4.83
2019-05-25T05:42:27.643Z,5.33
2019-05-25T05:44:57.368Z,4.70
2019-05-25T05:47:27.095Z,5.12
2019-05-25T05:49:58.613Z,4.87
2019-05-25T05:52:31.243Z,5.47
2019-05-25T05:55:03.103Z,4.85
2019-05-25T05:57:32.552Z,4.85
2019-05-25T06:00:02.119Z,4.67
2019-05-25T06:02:31.673Z,5.00
2019-05-25T06:05:01.260Z,5.30
2019-05-25T06:07:30.875Z,4.87
2019-05-25T06:10:00.336Z,5.17
2019-05-25T06:12:29.804Z,4.90
2019-05-25T06:14:59.371Z,4.25
2019-05-25T06:17:28.873Z,4.87
2019-05-25T06:19:59.097Z,4.80
2019-05-25T06:22:28.934Z,4.53
2019-05-25T06:24:58.519Z,4.75
2019-05-25T06:27:28.166Z,5.00
2019-05-25T06:29:57.720Z,4.50
2019-05-25T06:32:27.405Z,4.65
2019-05-25T06:34:57.007Z,5.10
2019-05-25T06:37:26.526Z,4.65
2019-05-25T06:39:56.083Z,4.50
2019-05-25T06:42:25.608Z,4.60
2019-05-25T06:44:55.197Z,4.53
2019-05-25T06:47:25.191Z,4.85
2019-05-25T06:49:54.704Z,4.62
2019-05-25T06:52:24.144Z,4.50
2019-05-25T06:54:53.710Z,4.65
2019-05-25T06:57:23.251Z,3.87
2019-05-25T06:59:52.792Z,4.17
2019-05-25T07:02:22.765Z,5.08
2019-05-25T07:04:52.697Z,5.12
2019-05-25T07:07:22.200Z,4.72
2019-05-25T07:09:52.143Z,4.72
2019-05-25T07:12:21.653Z,5.05
2019-05-25T07:14:51.152Z,5.12
2019-05-25T07:17:20.637Z,4.47
2019-05-25T07:19:50.256Z,4.25
2019-05-25T07:22:19.814Z,4.65
2019-05-25T07:24:49.365Z,4.50
2019-05-25T07:27:19.066Z,4.72
2019-05-25T07:29:48.647Z,4.78
2019-05-25T07:32:18.222Z,4.65
2019-05-25T07:34:47.933Z,4.87
2019-05-25T07:37:17.462Z,5.37
2019-05-25T07:39:47.016Z,5.25
2019-05-25T07:42:19.815Z,4.95
2019-05-25T07:44:47.695Z,5.47
2019-05-25T07:47:17.461Z,4.30
2019-05-25T07:49:47.022Z,4.15
2019-05-25T07:52:18.470Z,4.20
2019-05-25T07:54:47.788Z,4.10
2019-05-25T07:57:17.691Z,4.22
2019-05-25T07:59:47.335Z,4.33
2019-05-25T08:02:23.836Z,3.90
2019-05-25T08:04:53.201Z,3.70
2019-05-25T08:07:31.645Z,3.25
2019-05-25T08:10:07.546Z,4.08
2019-05-25T08:12:36.871Z,3.30
2019-05-25T08:15:07.595Z,2.95
2019-05-25T08:17:36.994Z,3.25
2019-05-25T08:20:06.671Z,3.05
2019-05-25T08:22:36.254Z,3.20
2019-05-25T08:25:09.958Z,3.20
2019-05-25T08:27:45.314Z,2.85
2019-05-25T08:30:14.692Z,2.80
2019-05-25T08:32:44.003Z,2.75
2019-05-25T08:35:13.487Z,3.05
2019-05-25T08:37:42.843Z,2.80
2019-05-25T08:40:12.566Z,2.37
2019-05-25T08:42:41.914Z,2.67
2019-05-25T08:45:12.665Z,2.17
2019-05-25T08:54:36.973Z,2.62
2019-05-25T08:57:45.163Z,2.12
2019-05-25T09:04:39.524Z,2.00
2019-05-25T09:11:31.515Z,2.27
2019-05-25T09:14:22.274Z,2.20
2019-05-25T09:17:11.527Z,2.05
2019-05-25T09:19:44.946Z,1.90
2019-05-25T09:22:41.005Z,2.00
2019-05-25T09:25:29.059Z,1.80
2019-05-25T09:28:05.616Z,2.02
2019-05-25T09:33:11.456Z,1.87
2019-05-25T09:35:52.580Z,1.80
2019-05-25T09:38:47.608Z,1.27
2019-05-25T09:44:43.721Z,1.60
2019-05-25T09:48:22.534Z,2.30
2019-05-25T09:51:01.030Z,1.62
2019-05-25T09:53:49.539Z,1.77
2019-05-25T09:56:19.674Z,1.80
2019-05-25T09:58:49.214Z,2.15
2019-05-25T10:01:18.711Z,2.10
2019-05-25T10:03:48.619Z,2.05
2019-05-25T10:06:18.088Z,1.80
2019-05-25T10:08:47.629Z,1.82
2019-05-25T10:11:17.097Z,1.90
2019-05-25T10:13:46.691Z,1.60
2019-05-25T10:16:16.273Z,1.47
2019-05-25T10:18:46.699Z,1.40
2019-05-25T10:21:18.231Z,1.47
2019-05-25T10:23:48.061Z,1.15
2019-05-25T10:26:17.570Z,1.50
2019-05-25T10:28:47.051Z,0.98
2019-05-25T10:31:16.566Z,1.05
2019-05-25T10:33:46.112Z,0.90
2019-05-25T10:36:15.677Z,1.00
2019-05-25T10:38:45.208Z,1.10
2019-05-25T10:41:14.764Z,1.25
2019-05-25T10:43:44.294Z,1.20
2019-05-25T10:46:13.904Z,1.30
2019-05-25T10:48:43.413Z,1.25
2019-05-25T10:51:13.009Z,1.12
2019-05-25T10:53:42.641Z,1.20
2019-05-25T10:56:12.265Z,1.57
2019-05-25T10:58:41.847Z,1.40
2019-05-25T11:01:11.444Z,1.80
2019-05-25T11:03:41.304Z,1.70
2019-05-25T11:06:11.001Z,1.65
2019-05-25T11:08:40.432Z,1.70
2019-05-25T11:11:09.950Z,1.60
2019-05-25T11:13:39.564Z,1.80
2019-05-25T11:16:09.081Z,2.10
2019-05-25T11:18:38.622Z,1.95
2019-05-25T11:21:08.173Z,2.00
2019-05-25T11:23:37.657Z,2.05
2019-05-25T11:26:07.254Z,2.20
2019-05-25T11:28:38.643Z,1.95
2019-05-25T11:31:08.173Z,2.20
2019-05-25T11:33:37.684Z,2.10
2019-05-25T11:36:07.241Z,2.10
2019-05-25T11:38:36.763Z,2.35
2019-05-25T11:41:06.219Z,2.17
2019-05-25T11:43:35.724Z,2.58
2019-05-25T11:46:05.323Z,2.52
2019-05-25T11:48:34.912Z,2.08
2019-05-25T11:51:04.551Z,1.92
2019-05-25T11:53:34.068Z,2.12
2019-05-25T11:56:03.742Z,1.87
2019-05-25T11:58:46.569Z,1.90
2019-05-25T12:01:04.794Z,1.90
2019-05-25T12:03:34.319Z,1.80
2019-05-25T12:06:03.862Z,1.80
2019-05-25T12:08:33.335Z,1.70
2019-05-25T12:11:02.784Z,1.77
2019-05-25T12:13:32.446Z,1.70
2019-05-25T12:16:01.903Z,1.60
2019-05-25T12:18:31.525Z,1.80
2019-05-25T12:21:01.041Z,1.72
2019-05-25T12:23:30.546Z,1.50
2019-05-25T12:26:00.031Z,1.30
2019-05-25T12:28:29.599Z,1.70
2019-05-25T12:30:59.119Z,1.40
2019-05-25T12:33:28.591Z,1.62
2019-05-25T12:35:58.111Z,1.70
2019-05-25T12:38:27.702Z,2.00
2019-05-25T12:40:57.277Z,2.10
2019-05-25T12:43:26.736Z,1.90
2019-05-25T12:45:56.267Z,2.00
2019-05-25T12:48:25.765Z,1.90
2019-05-25T12:50:55.267Z,2.42
2019-05-25T12:53:25.105Z,2.25
2019-05-25T12:55:54.572Z,2.52
2019-05-25T12:58:24.110Z,1.98
2019-05-25T13:00:56.337Z,2.12
2019-05-25T13:03:28.106Z,2.30
2019-05-25T13:05:55.923Z,2.58
2019-05-25T13:08:25.442Z,2.40
2019-05-25T13:10:54.928Z,2.00
2019-05-25T13:13:24.535Z,1.75
2019-05-25T13:15:54.955Z,1.40
2019-05-25T13:18:24.555Z,1.75
2019-05-25T13:20:54.029Z,1.98
2019-05-25T13:23:23.920Z,2.35
2019-05-25T13:25:53.475Z,1.70
2019-05-25T13:28:22.995Z,2.42
2019-05-25T13:30:52.455Z,2.60
2019-05-25T13:33:22.008Z,2.30
2019-05-25T13:35:51.462Z,2.77
2019-05-25T13:38:20.951Z,2.83
2019-05-25T13:40:50.456Z,2.52
2019-05-25T13:43:19.942Z,2.50
2019-05-25T13:45:49.455Z,2.00
2019-05-25T13:48:19.375Z,2.20
2019-05-25T13:50:48.854Z,1.72
2019-05-25T13:53:18.383Z,1.77
2019-05-25T13:55:47.841Z,2.37
2019-05-25T13:58:17.352Z,2.62
2019-05-25T14:00:46.793Z,2.45
2019-05-25T14:03:16.107Z,1.90
2019-05-25T14:05:45.588Z,1.92
2019-05-25T14:08:14.948Z,2.37
2019-05-25T14:10:44.531Z,2.27
2019-05-25T14:13:14.012Z,2.70
2019-05-25T14:15:43.318Z,2.22
2019-05-25T14:18:12.697Z,2.42
2019-05-25T14:20:42.013Z,2.62
2019-05-25T14:23:11.285Z,2.77
2019-05-25T14:25:40.591Z,2.65
2019-05-25T14:28:09.885Z,3.02
2019-05-25T14:30:39.261Z,3.05
2019-05-25T14:33:08.533Z,3.08
2019-05-25T14:35:37.834Z,3.37
2019-05-25T14:38:07.598Z,3.15
2019-05-25T14:40:36.941Z,3.33
2019-05-25T14:43:06.273Z,3.75
2019-05-25T14:45:35.630Z,3.85
2019-05-25T14:48:04.991Z,3.60
2019-05-25T14:50:34.405Z,2.95
2019-05-25T14:53:03.791Z,3.15
2019-05-25T14:55:33.081Z,2.77
2019-05-25T14:58:02.447Z,3.10
2019-05-25T15:00:31.845Z,3.08
2019-05-25T15:03:01.147Z,2.85
2019-05-25T15:05:30.466Z,3.50
2019-05-25T15:07:59.790Z,3.72
2019-05-25T15:10:29.170Z,2.90
2019-05-25T15:12:58.644Z,3.50
2019-05-25T15:15:28.057Z,3.47
2019-05-25T15:17:57.381Z,3.37
2019-05-25T15:20:26.769Z,3.30
2019-05-25T15:22:56.186Z,3.22
2019-05-25T15:25:25.547Z,3.22
2019-05-25T15:27:54.928Z,3.42
2019-05-25T15:30:24.332Z,3.17
2019-05-25T15:32:53.616Z,2.95
2019-05-25T15:35:22.926Z,3.25
2019-05-25T15:37:52.229Z,3.37
2019-05-25T15:40:22.604Z,3.02
2019-05-25T15:42:52.046Z,3.52
2019-05-25T15:45:21.470Z,3.98
2019-05-25T15:47:50.825Z,3.47
2019-05-25T15:50:20.758Z,3.60
2019-05-25T15:52:50.152Z,4.05
2019-05-25T15:55:19.453Z,4.05
2019-05-25T15:57:48.828Z,4.78
2019-05-25T16:00:18.652Z,4.20
2019-05-25T16:02:48.006Z,4.33
2019-05-25T16:05:17.495Z,3.83
2019-05-25T16:07:49.902Z,4.22
2019-05-25T16:10:19.321Z,4.92
2019-05-25T16:12:48.638Z,4.50
2019-05-25T16:15:26.914Z,4.78
2019-05-25T16:17:56.209Z,4.90
2019-05-25T16:20:25.711Z,3.95
2019-05-25T16:22:57.191Z,4.10
2019-05-25T16:25:37.161Z,4.12
2019-05-25T16:28:13.133Z,4.17
2019-05-25T16:30:43.851Z,4.22
2019-05-25T16:33:16.716Z,3.98
2019-05-25T16:35:57.907Z,4.10
2019-05-25T16:38:28.784Z,3.90
2019-05-25T16:40:58.544Z,3.72
2019-05-25T16:43:27.907Z,3.92
2019-05-25T16:45:57.217Z,4.03
2019-05-25T16:48:26.515Z,4.72
2019-05-25T16:50:55.893Z,3.80
2019-05-25T16:53:25.185Z,3.85
2019-05-25T16:55:54.980Z,3.80
2019-05-25T16:58:24.379Z,4.22
2019-05-25T17:00:54.084Z,4.03
2019-05-25T17:03:28.238Z,3.40
2019-05-25T17:05:54.458Z,3.00
2019-05-25T17:08:23.779Z,2.72
2019-05-25T17:10:53.094Z,3.17
2019-05-25T17:13:22.395Z,2.83
2019-05-25T17:15:51.761Z,3.02
2019-05-25T17:18:21.061Z,2.83
2019-05-25T17:20:50.405Z,2.60
2019-05-25T17:23:19.844Z,2.70
2019-05-25T17:25:49.298Z,2.80
2019-05-25T17:28:18.841Z,3.22
2019-05-25T17:30:48.523Z,3.08
2019-05-25T17:33:17.863Z,3.60
2019-05-25T17:35:48.153Z,3.35
2019-05-25T17:38:17.590Z,3.40
2019-05-25T17:40:47.056Z,3.72
2019-05-25T17:43:16.469Z,3.25
2019-05-25T17:45:45.987Z,3.08
2019-05-25T17:48:15.405Z,3.40
2019-05-25T17:50:44.773Z,3.65
2019-05-25T17:53:14.389Z,4.03
2019-05-25T17:55:43.715Z,3.77
2019-05-25T17:58:13.243Z,4.15
2019-05-25T18:00:46.232Z,4.85
2019-05-25T18:03:15.724Z,4.87
2019-05-25T18:05:45.470Z,5.28
2019-05-25T18:08:15.110Z,5.33
2019-05-25T18:10:52.898Z,5.30
2019-05-25T18:13:15.704Z,4.28
2019-05-25T18:15:45.205Z,4.78
2019-05-25T18:18:14.529Z,4.83
2019-05-25T18:20:43.871Z,5.03
2019-05-25T18:23:13.255Z,5.47
2019-05-25T18:25:42.973Z,4.97
2019-05-25T18:28:12.396Z,5.10
2019-05-25T18:30:42.708Z,4.47
2019-05-25T18:33:12.097Z,5.33
2019-05-25T18:35:41.814Z,5.60
2019-05-25T18:38:11.221Z,6.08
2019-05-25T18:40:40.754Z,5.15
2019-05-25T18:43:10.226Z,5.08
2019-05-25T18:45:40.067Z,5.45
2019-05-25T18:48:09.493Z,6.08
2019-05-25T18:50:38.814Z,5.55
2019-05-25T18:53:08.165Z,6.03
2019-05-25T18:55:37.578Z,5.85
2019-05-25T18:58:07.071Z,6.00
2019-05-25T19:00:36.638Z,6.22
2019-05-25T19:03:08.979Z,5.50
2019-05-25T19:05:40.334Z,6.12
2019-05-25T19:08:10.018Z,5.87
2019-05-25T19:10:41.130Z,6.03
2019-05-25T19:13:11.182Z,5.65
2019-05-25T19:16:00.933Z,5.70
2019-05-25T19:18:31.286Z,5.92
2019-05-25T19:21:36.060Z,5.60
2019-05-25T19:24:06.066Z,6.40
2019-05-25T19:26:35.481Z,6.30
2019-05-25T19:29:05.884Z,6.08
2019-05-25T19:31:35.937Z,6.08
2019-05-25T19:34:05.606Z,5.85
2019-05-25T19:36:36.902Z,5.83
2019-05-25T19:39:09.583Z,6.22
2019-05-25T19:41:43.905Z,6.08
2019-05-25T19:44:36.541Z,6.35
2019-05-25T19:47:19.073Z,5.53
2019-05-25T19:50:07.461Z,5.75
2019-05-25T19:53:30.138Z,5.90
2019-05-25T19:56:19.921Z,5.17
2019-05-25T19:58:55.972Z,5.30
2019-05-25T20:01:26.860Z,5.83
2019-05-25T20:03:57.437Z,5.17
2019-05-25T20:06:27.169Z,5.47
2019-05-25T20:08:57.157Z,5.00
2019-05-25T20:11:26.912Z,5.92
2019-05-25T20:13:56.600Z,5.35
2019-05-25T20:16:26.167Z,5.28
2019-05-25T20:18:55.729Z,5.35
2019-05-25T20:21:25.319Z,5.70
2019-05-25T20:23:54.901Z,5.25
2019-05-25T20:26:24.507Z,4.97
2019-05-25T20:28:53.935Z,5.28
2019-05-25T20:31:23.532Z,4.87
2019-05-25T20:33:53.090Z,5.47
2019-05-25T20:36:22.601Z,5.30
2019-05-25T20:38:52.286Z,5.08
2019-05-25T20:41:21.893Z,5.95
2019-05-25T20:43:51.478Z,5.12
2019-05-25T20:46:21.127Z,5.58
2019-05-25T20:48:52.436Z,5.67
2019-05-25T20:51:22.058Z,5.62
2019-05-25T20:53:51.776Z,5.28
2019-05-25T20:56:21.483Z,5.70
2019-05-25T20:58:51.564Z,6.03
2019-05-25T21:01:21.031Z,5.45
2019-05-25T21:03:50.639Z,5.60
2019-05-25T21:06:20.623Z,5.87
2019-05-25T21:08:50.228Z,6.12
2019-05-25T21:11:19.842Z,6.10
2019-05-25T21:13:49.538Z,6.30
2019-05-25T21:16:19.049Z,6.72
2019-05-25T21:18:48.606Z,6.30
2019-05-25T21:21:18.716Z,6.03
2019-05-25T21:23:49.468Z,6.17
2019-05-25T21:26:19.929Z,6.30
2019-05-25T21:28:49.548Z,6.05
2019-05-25T21:31:25.334Z,6.28
2019-05-25T21:33:54.919Z,6.25
2019-05-25T21:36:25.601Z,6.20
2019-05-25T21:38:55.210Z,6.80
2019-05-25T21:41:24.971Z,6.30
2019-05-25T21:43:54.619Z,6.47
2019-05-25T21:46:24.135Z,6.87
2019-05-25T21:48:53.802Z,6.47
2019-05-25T21:51:23.928Z,6.37
2019-05-25T21:53:54.786Z,6.20
2019-05-25T21:56:25.036Z,6.85
2019-05-25T21:58:54.550Z,6.92
2019-05-25T22:01:24.398Z,6.80
2019-05-25T22:03:54.711Z,6.35
2019-05-25T22:06:24.869Z,6.47
2019-05-25T22:08:54.629Z,7.15
2019-05-25T22:11:24.732Z,6.72
2019-05-25T22:13:54.313Z,7.03
2019-05-25T22:16:23.916Z,6.78
2019-05-25T22:18:53.888Z,6.90
2019-05-25T22:21:23.634Z,7.17
2019-05-25T22:23:53.167Z,6.80
2019-05-25T22:26:22.777Z,6.67
2019-05-25T22:28:52.326Z,6.92
2019-05-25T22:31:21.863Z,7.50
2019-05-25T22:33:52.030Z,7.62
2019-05-25T22:36:21.620Z,7.00
2019-05-25T22:38:51.341Z,8.05
2019-05-25T22:41:20.904Z,8.53
2019-05-25T22:43:50.719Z,7.83
2019-05-25T22:46:20.235Z,7.47
2019-05-25T22:48:49.708Z,7.55
2019-05-25T22:51:19.182Z,7.58
2019-05-25T22:53:49.039Z,7.55
2019-05-25T22:56:18.502Z,7.62
2019-05-25T22:58:48.422Z,7.62
2019-05-25T23:01:18.276Z,7.87
2019-05-25T23:03:48.143Z,7.78
2019-05-25T23:06:21.436Z,8.53
2019-05-25T23:08:51.706Z,8.25
2019-05-25T23:11:21.846Z,8.83
2019-05-25T23:13:51.388Z,8.50
2019-05-25T23:16:20.936Z,8.18
2019-05-25T23:18:50.474Z,7.80
2019-05-25T23:21:20.415Z,8.53
2019-05-25T23:23:49.987Z,8.50
2019-05-25T23:26:19.532Z,7.85
2019-05-25T23:28:49.075Z,8.08
2019-05-25T23:31:18.595Z,8.30
2019-05-25T23:33:48.116Z,7.60
2019-05-25T23:36:17.585Z,7.87
2019-05-25T23:38:47.181Z,7.90
2019-05-25T23:41:17.313Z,8.40
2019-05-25T23:43:48.101Z,7.65
2019-05-25T23:46:18.018Z,7.95
2019-05-25T23:48:47.568Z,7.75
2019-05-25T23:51:17.257Z,8.70
2019-05-25T23:53:47.464Z,8.30
2019-05-25T23:56:17.415Z,7.70
2019-05-25T23:58:47.346Z,8.63
