createdAt,value
2022-11-20T00:00:17.009Z,11.53
2022-11-20T00:02:43.550Z,10.95
2022-11-20T00:05:10.076Z,10.85
2022-11-20T00:07:36.721Z,11.00
2022-11-20T00:10:03.775Z,11.50
2022-11-20T00:12:30.267Z,11.43
2022-11-20T00:14:56.771Z,11.80
2022-11-20T00:17:23.962Z,11.18
2022-11-20T00:19:50.491Z,10.27
2022-11-20T00:22:17.032Z,10.70
2022-11-20T00:24:43.615Z,11.90
2022-11-20T00:27:10.137Z,10.32
2022-11-20T00:29:36.668Z,11.30
2022-11-20T00:32:03.311Z,11.10
2022-11-20T00:34:29.855Z,10.60
2022-11-20T00:36:56.534Z,10.37
2022-11-20T00:39:23.462Z,10.90
2022-11-20T00:41:50.184Z,11.30
2022-11-20T00:44:16.675Z,10.50
2022-11-20T00:46:43.236Z,10.65
2022-11-20T00:49:09.756Z,9.90
2022-11-20T00:51:36.861Z,11.30
2022-11-20T00:54:03.605Z,13.90
2022-11-20T00:56:30.204Z,12.07
2022-11-20T00:59:00.598Z,10.85
2022-11-20T01:01:30.324Z,10.47
2022-11-20T01:03:59.434Z,12.35
2022-11-20T01:06:28.160Z,11.45
2022-11-20T01:08:58.074Z,11.60
2022-11-20T01:11:29.841Z,10.85
2022-11-20T01:13:58.157Z,10.83
2022-11-20T01:16:32.916Z,11.15
2022-11-20T01:19:02.381Z,11.23
2022-11-20T01:21:34.244Z,11.05
2022-11-20T01:24:01.754Z,10.68
2022-11-20T01:26:31.523Z,9.83
2022-11-20T01:28:58.789Z,9.85
2022-11-20T01:31:29.185Z,10.23
2022-11-20T01:33:58.747Z,11.30
2022-11-20T01:36:28.588Z,12.35
2022-11-20T01:38:57.649Z,12.03
2022-11-20T01:41:44.489Z,10.80
2022-11-20T01:44:13.760Z,10.32
2022-11-20T01:46:43.401Z,10.07
2022-11-20T01:49:23.826Z,9.93
2022-11-20T01:52:22.382Z,9.90
2022-11-20T01:55:00.641Z,9.63
2022-11-20T01:57:30.742Z,10.55
2022-11-20T02:00:05.426Z,9.80
2022-11-20T02:02:32.790Z,10.82
2022-11-20T02:05:05.662Z,9.83
2022-11-20T02:07:32.585Z,10.02
2022-11-20T02:09:59.557Z,10.20
2022-11-20T02:12:45.189Z,10.65
2022-11-20T02:15:11.866Z,11.05
2022-11-20T02:17:38.770Z,10.53
2022-11-20T02:20:06.644Z,10.82
2022-11-20T02:22:40.801Z,11.13
2022-11-20T02:25:09.429Z,11.10
2022-11-20T02:27:36.096Z,11.13
2022-11-20T02:30:05.690Z,11.53
2022-11-20T02:32:35.265Z,11.85
2022-11-20T02:35:28.228Z,12.07
2022-11-20T02:37:57.265Z,11.48
2022-11-20T02:40:24.124Z,11.75
2022-11-20T02:42:57.482Z,11.93
2022-11-20T02:45:25.361Z,11.48
2022-11-20T02:47:52.630Z,11.70
2022-11-20T02:50:19.480Z,12.18
2022-11-20T02:52:46.357Z,11.43
2022-11-20T02:55:12.884Z,11.87
2022-11-20T02:57:39.493Z,11.30
2022-11-20T03:00:07.782Z,11.32
2022-11-20T03:02:35.204Z,12.65
2022-11-20T03:05:02.000Z,11.43
2022-11-20T03:07:28.630Z,12.17
2022-11-20T03:09:55.241Z,10.88
2022-11-20T03:12:21.808Z,11.30
2022-11-20T03:14:52.780Z,11.43
2022-11-20T03:17:20.054Z,11.77
2022-11-20T03:19:46.744Z,11.83
2022-11-20T03:22:13.318Z,11.35
2022-11-20T03:24:39.815Z,11.27
2022-11-20T03:27:06.384Z,11.40
2022-11-20T03:29:33.389Z,12.18
2022-11-20T03:31:59.966Z,11.50
2022-11-20T03:34:26.504Z,11.70
2022-11-20T03:36:53.033Z,13.35
2022-11-20T03:39:19.928Z,11.57
2022-11-20T03:41:46.694Z,11.98
2022-11-20T03:44:13.429Z,12.37
2022-11-20T03:46:40.164Z,12.52
2022-11-20T03:49:06.984Z,12.55
2022-11-20T03:51:36.167Z,12.27
2022-11-20T03:54:07.496Z,12.80
2022-11-20T03:56:36.797Z,12.00
2022-11-20T03:59:04.540Z,12.02
2022-11-20T04:01:33.544Z,11.40
2022-11-20T04:04:00.277Z,11.85
2022-11-20T04:06:29.234Z,12.95
2022-11-20T04:08:57.034Z,12.27
2022-11-20T04:11:25.573Z,11.70
2022-11-20T04:13:55.023Z,12.15
2022-11-20T04:16:22.961Z,12.35
2022-11-20T04:18:54.094Z,12.25
2022-11-20T04:21:20.860Z,11.37
2022-11-20T04:23:47.447Z,11.10
2022-11-20T04:26:13.990Z,12.60
2022-11-20T04:28:40.593Z,12.40
2022-11-20T04:31:09.212Z,12.25
2022-11-20T04:33:36.817Z,12.13
2022-11-20T04:36:10.778Z,12.60
2022-11-20T04:38:37.530Z,12.70
2022-11-20T04:41:06.572Z,12.48
2022-11-20T04:43:34.404Z,12.45
2022-11-20T04:46:02.003Z,12.43
2022-11-20T04:48:30.052Z,13.13
2022-11-20T04:50:57.435Z,12.95
2022-11-20T04:53:25.052Z,13.27
2022-11-20T04:55:51.613Z,12.70
2022-11-20T04:58:18.244Z,11.97
2022-11-20T05:00:44.835Z,12.98
2022-11-20T05:03:11.490Z,12.48
2022-11-20T05:05:38.008Z,13.00
2022-11-20T05:08:04.795Z,12.63
2022-11-20T05:10:31.322Z,13.37
2022-11-20T05:12:58.335Z,13.65
2022-11-20T05:15:25.271Z,13.73
2022-11-20T05:17:53.279Z,14.88
2022-11-20T05:20:20.166Z,15.55
2022-11-20T05:22:47.172Z,15.77
2022-11-20T05:25:13.810Z,15.30
2022-11-20T05:27:40.437Z,16.15
2022-11-20T05:30:07.543Z,15.55
2022-11-20T05:32:34.090Z,15.68
2022-11-20T05:35:00.620Z,15.37
2022-11-20T05:37:27.160Z,15.82
2022-11-20T05:39:54.164Z,16.27
2022-11-20T05:42:32.763Z,15.05
2022-11-20T05:45:00.711Z,15.80
2022-11-20T05:47:28.895Z,14.23
2022-11-20T05:49:55.567Z,14.23
2022-11-20T05:52:22.276Z,14.52
2022-11-20T05:54:49.013Z,15.27
2022-11-20T05:57:15.643Z,14.10
2022-11-20T05:59:42.427Z,14.23
2022-11-20T06:02:08.951Z,14.63
2022-11-20T06:04:35.523Z,14.13
2022-11-20T06:07:02.055Z,14.32
2022-11-20T06:09:28.644Z,14.85
2022-11-20T06:11:55.260Z,14.67
2022-11-20T06:14:21.802Z,14.20
2022-11-20T06:16:48.343Z,14.10
2022-11-20T06:19:15.939Z,13.90
2022-11-20T06:21:42.567Z,15.10
2022-11-20T06:24:11.425Z,14.70
2022-11-20T06:26:38.073Z,14.20
2022-11-20T06:29:04.593Z,15.02
2022-11-20T06:31:33.744Z,16.48
2022-11-20T06:34:02.243Z,15.60
2022-11-20T06:36:28.837Z,15.03
2022-11-20T06:38:55.380Z,17.02
2022-11-20T06:41:23.189Z,15.77
2022-11-20T06:43:50.178Z,15.27
2022-11-20T06:46:20.355Z,15.02
2022-11-20T06:48:50.906Z,14.40
2022-11-20T06:51:18.013Z,14.75
2022-11-20T06:53:44.547Z,15.48
2022-11-20T06:56:11.137Z,15.50
2022-11-20T06:58:38.205Z,15.32
2022-11-20T07:01:13.478Z,15.07
2022-11-20T07:03:41.249Z,15.18
2022-11-20T07:06:09.195Z,14.82
2022-11-20T07:08:36.119Z,14.68
2022-11-20T07:11:05.928Z,15.95
2022-11-20T07:13:32.856Z,14.83
2022-11-20T07:16:04.334Z,15.35
2022-11-20T07:18:31.150Z,14.65
2022-11-20T07:21:01.974Z,14.40
2022-11-20T07:23:28.669Z,14.57
2022-11-20T07:25:55.198Z,15.20
2022-11-20T07:28:21.739Z,15.35
2022-11-20T07:30:52.663Z,14.60
2022-11-20T07:33:19.388Z,15.25
2022-11-20T07:35:46.186Z,14.82
2022-11-20T07:38:12.798Z,14.83
2022-11-20T07:40:39.465Z,13.63
2022-11-20T07:43:06.032Z,13.90
2022-11-20T07:45:32.779Z,13.32
2022-11-20T07:47:59.303Z,13.02
2022-11-20T07:50:25.978Z,12.83
2022-11-20T07:52:53.473Z,12.40
2022-11-20T07:55:19.982Z,14.65
2022-11-20T07:57:46.486Z,14.07
2022-11-20T08:00:33.390Z,15.15
2022-11-20T08:03:01.033Z,14.80
2022-11-20T08:05:28.755Z,14.95
2022-11-20T08:07:57.626Z,15.20
2022-11-20T08:10:25.531Z,14.02
2022-11-20T08:13:12.617Z,14.32
2022-11-20T08:15:41.609Z,13.37
2022-11-20T08:21:05.087Z,14.68
2022-11-20T08:23:32.186Z,14.45
2022-11-20T08:25:58.710Z,14.70
2022-11-20T08:28:25.206Z,14.60
2022-11-20T08:30:52.058Z,14.50
2022-11-20T08:33:19.145Z,14.20
2022-11-20T08:35:45.786Z,13.40
2022-11-20T08:38:12.504Z,13.68
2022-11-20T08:40:39.051Z,14.33
2022-11-20T08:43:06.098Z,14.45
2022-11-20T08:45:34.918Z,14.25
2022-11-20T08:48:04.682Z,15.48
2022-11-20T08:50:33.467Z,15.10
2022-11-20T08:53:06.603Z,14.93
2022-11-20T08:55:36.392Z,14.77
2022-11-20T08:58:06.842Z,14.93
2022-11-20T09:00:34.644Z,14.13
2022-11-20T09:03:02.297Z,14.27
2022-11-20T09:05:29.092Z,14.47
2022-11-20T09:07:59.366Z,13.93
2022-11-20T09:10:29.858Z,15.10
2022-11-20T09:12:57.149Z,14.02
2022-11-20T09:15:25.136Z,14.75
2022-11-20T09:17:56.487Z,15.10
2022-11-20T09:20:23.486Z,14.93
2022-11-20T09:22:50.300Z,14.45
2022-11-20T09:25:17.295Z,15.27
2022-11-20T09:27:45.149Z,15.25
2022-11-20T09:30:12.812Z,14.67
2022-11-20T09:32:43.934Z,15.32
2022-11-20T09:35:11.669Z,15.75
2022-11-20T09:37:38.830Z,15.23
2022-11-20T09:40:06.119Z,15.40
2022-11-20T09:42:38.646Z,15.73
2022-11-20T09:45:20.301Z,15.00
2022-11-20T09:48:05.421Z,16.20
2022-11-20T09:50:42.653Z,16.25
2022-11-20T09:53:41.942Z,16.63
2022-11-20T09:56:10.506Z,16.57
2022-11-20T09:59:02.619Z,16.90
2022-11-20T10:01:37.027Z,18.92
2022-11-20T10:04:22.264Z,17.45
2022-11-20T10:10:01.410Z,16.63
2022-11-20T10:12:30.914Z,16.67
2022-11-20T10:15:21.305Z,17.30
2022-11-20T10:18:00.602Z,17.15
2022-11-20T10:20:47.516Z,17.83
2022-11-20T10:23:51.072Z,17.47
2022-11-20T10:26:41.087Z,17.73
2022-11-20T10:29:18.013Z,17.85
2022-11-20T10:31:48.815Z,16.88
2022-11-20T10:34:35.018Z,18.77
2022-11-20T10:37:10.660Z,18.53
2022-11-20T10:39:41.459Z,18.10
2022-11-20T10:42:18.472Z,19.75
2022-11-20T10:45:06.101Z,17.88
2022-11-20T10:47:33.806Z,18.35
2022-11-20T10:50:06.926Z,19.77
2022-11-20T10:52:48.487Z,20.48
2022-11-20T10:55:41.856Z,19.70
2022-11-20T10:58:15.625Z,18.52
2022-11-20T11:00:43.248Z,20.17
2022-11-20T11:03:28.440Z,22.87
2022-11-20T11:06:09.111Z,21.10
2022-11-20T11:08:39.841Z,20.10
2022-11-20T11:11:24.970Z,21.35
2022-11-20T11:13:51.834Z,21.08
2022-11-20T11:16:26.630Z,21.80
2022-11-20T11:19:05.206Z,22.35
2022-11-20T11:21:31.886Z,22.13
2022-11-20T11:24:26.841Z,21.23
2022-11-20T11:27:00.671Z,21.33
2022-11-20T11:29:30.380Z,19.87
2022-11-20T11:32:12.458Z,21.63
2022-11-20T11:34:39.075Z,21.70
2022-11-20T11:37:11.312Z,21.88
2022-11-20T11:39:42.391Z,21.38
2022-11-20T11:42:15.698Z,22.33
2022-11-20T11:45:05.195Z,20.60
2022-11-20T11:47:34.516Z,20.75
2022-11-20T11:50:10.157Z,22.13
2022-11-20T11:52:56.114Z,20.58
2022-11-20T11:55:28.489Z,20.83
2022-11-20T11:57:58.106Z,22.60
2022-11-20T12:00:24.636Z,20.13
2022-11-20T12:03:14.610Z,19.73
2022-11-20T12:06:09.730Z,21.05
2022-11-20T12:08:47.814Z,21.37
2022-11-20T12:11:24.273Z,20.85
2022-11-20T12:13:59.365Z,21.08
2022-11-20T12:16:26.134Z,21.38
2022-11-20T12:18:53.810Z,20.55
2022-11-20T12:21:29.359Z,21.57
2022-11-20T12:24:10.916Z,21.42
2022-11-20T12:27:14.763Z,21.73
2022-11-20T12:30:04.070Z,21.77
2022-11-20T12:32:33.773Z,20.27
2022-11-20T12:35:17.254Z,27.57
2022-11-20T12:37:53.327Z,23.35
2022-11-20T12:40:49.303Z,22.70
2022-11-20T12:43:48.401Z,20.33
2022-11-20T12:46:33.426Z,21.00
2022-11-20T12:49:02.748Z,20.33
2022-11-20T12:52:00.522Z,22.80
2022-11-20T12:55:15.571Z,22.80
2022-11-20T12:57:44.932Z,23.10
2022-11-20T13:00:17.887Z,22.10
2022-11-20T13:03:06.291Z,21.43
2022-11-20T13:05:51.196Z,22.88
2022-11-20T13:08:59.587Z,22.52
2022-11-20T13:11:41.287Z,22.52
2022-11-20T13:14:26.490Z,24.05
2022-11-20T13:17:06.376Z,24.57
2022-11-20T13:19:34.029Z,25.15
2022-11-20T13:22:01.084Z,21.77
2022-11-20T13:24:31.832Z,24.35
2022-11-20T13:27:13.380Z,23.63
2022-11-20T13:29:44.565Z,24.13
2022-11-20T13:32:20.948Z,24.10
2022-11-20T13:35:05.435Z,24.67
2022-11-20T13:37:38.245Z,25.17
2022-11-20T13:40:11.492Z,25.90
2022-11-20T13:42:46.498Z,26.03
2022-11-20T13:45:31.397Z,24.48
2022-11-20T13:48:01.195Z,25.42
2022-11-20T13:50:36.846Z,24.88
2022-11-20T13:53:26.969Z,25.52
2022-11-20T13:56:28.156Z,25.17
2022-11-20T13:58:54.613Z,24.73
2022-11-20T14:01:26.640Z,24.85
2022-11-20T14:04:09.869Z,25.83
2022-11-20T14:06:49.724Z,24.88
2022-11-20T14:09:27.682Z,25.07
2022-11-20T14:11:54.333Z,26.98
2022-11-20T14:14:24.026Z,28.73
2022-11-20T14:16:51.551Z,27.05
2022-11-20T14:19:20.992Z,27.05
2022-11-20T14:21:48.809Z,27.97
2022-11-20T14:24:20.619Z,27.73
2022-11-20T14:26:48.496Z,29.45
2022-11-20T14:29:20.811Z,28.63
2022-11-20T14:31:54.120Z,29.13
2022-11-20T14:34:29.988Z,28.83
2022-11-20T14:37:01.992Z,29.83
2022-11-20T14:39:42.770Z,29.13
2022-11-20T14:42:21.581Z,28.42
2022-11-20T14:44:49.710Z,29.30
2022-11-20T14:47:27.518Z,30.13
2022-11-20T14:49:56.555Z,31.50
2022-11-20T14:52:28.319Z,25.80
2022-11-20T14:54:57.614Z,30.58
2022-11-20T14:57:38.988Z,30.15
2022-11-20T15:00:24.427Z,29.67
2022-11-20T15:02:54.112Z,29.45
2022-11-20T15:05:23.873Z,29.13
2022-11-20T15:08:09.396Z,29.95
2022-11-20T15:10:36.293Z,30.65
2022-11-20T15:13:13.201Z,30.73
2022-11-20T15:15:45.612Z,31.25
2022-11-20T15:18:14.897Z,29.52
2022-11-20T15:20:42.555Z,28.97
2022-11-20T15:23:14.215Z,29.75
2022-11-20T15:25:43.388Z,29.08
2022-11-20T15:28:35.288Z,28.10
2022-11-20T15:31:03.387Z,29.83
2022-11-20T15:33:31.021Z,31.60
2022-11-20T15:35:58.060Z,29.48
2022-11-20T15:38:24.698Z,29.20
2022-11-20T15:40:51.254Z,27.80
2022-11-20T15:43:17.785Z,28.00
2022-11-20T15:45:50.561Z,28.00
2022-11-20T15:48:30.110Z,29.05
2022-11-20T15:51:08.654Z,29.92
2022-11-20T15:53:35.218Z,27.63
2022-11-20T15:56:02.421Z,28.70
2022-11-20T15:58:28.971Z,27.48
2022-11-20T16:00:55.799Z,29.65
2022-11-20T16:03:22.469Z,28.80
2022-11-20T16:05:49.122Z,30.10
2022-11-20T16:08:15.808Z,29.87
2022-11-20T16:10:42.488Z,30.33
2022-11-20T16:13:36.554Z,29.48
2022-11-20T16:16:10.051Z,29.25
2022-11-20T16:18:36.665Z,27.65
2022-11-20T16:21:03.527Z,27.93
2022-11-20T16:23:30.239Z,27.63
2022-11-20T16:25:57.100Z,28.05
2022-11-20T16:28:23.766Z,29.00
2022-11-20T16:30:50.290Z,28.58
2022-11-20T16:33:18.439Z,30.87
2022-11-20T16:35:45.045Z,28.23
2022-11-20T16:38:11.622Z,30.88
2022-11-20T16:40:38.187Z,29.70
2022-11-20T16:43:10.636Z,30.00
2022-11-20T16:45:45.382Z,29.80
2022-11-20T16:48:16.946Z,30.10
2022-11-20T16:50:53.788Z,27.95
2022-11-20T16:53:21.971Z,29.80
2022-11-20T16:55:48.889Z,29.15
2022-11-20T16:58:15.829Z,27.20
2022-11-20T17:00:46.891Z,28.10
2022-11-20T17:03:18.020Z,26.83
2022-11-20T17:05:44.538Z,26.88
2022-11-20T17:08:11.048Z,26.45
2022-11-20T17:10:37.670Z,25.53
2022-11-20T17:13:04.225Z,25.73
2022-11-20T17:15:31.450Z,25.52
2022-11-20T17:17:58.026Z,23.15
2022-11-20T17:20:24.560Z,23.30
2022-11-20T17:22:51.080Z,22.67
2022-11-20T17:25:17.672Z,22.10
2022-11-20T17:27:44.232Z,28.05
2022-11-20T17:30:10.898Z,28.48
2022-11-20T17:32:37.529Z,22.77
2022-11-20T17:35:05.187Z,22.70
2022-11-20T17:37:31.742Z,24.23
2022-11-20T17:39:58.360Z,23.77
2022-11-20T17:42:27.822Z,25.77
2022-11-20T17:44:54.431Z,25.05
2022-11-20T17:47:20.967Z,30.43
2022-11-20T17:49:47.457Z,21.25
2022-11-20T17:52:13.959Z,26.02
2022-11-20T17:54:40.470Z,26.55
2022-11-20T17:57:27.206Z,22.15
2022-11-20T17:59:53.847Z,23.30
2022-11-20T18:02:20.403Z,22.73
2022-11-20T18:04:46.922Z,23.52
2022-11-20T18:07:13.590Z,24.45
2022-11-20T18:09:40.393Z,22.45
2022-11-20T18:12:07.109Z,24.57
2022-11-20T18:14:34.685Z,26.35
2022-11-20T18:17:04.413Z,22.63
2022-11-20T18:20:21.365Z,22.90
2022-11-20T18:22:38.189Z,23.10
2022-11-20T18:25:05.280Z,21.67
2022-11-20T18:27:31.904Z,22.30
2022-11-20T18:29:58.447Z,23.33
2022-11-20T18:32:25.043Z,21.23
2022-11-20T18:34:51.623Z,20.30
2022-11-20T18:37:18.306Z,20.87
2022-11-20T18:39:45.026Z,21.52
2022-11-20T18:42:35.289Z,21.30
2022-11-20T18:45:04.513Z,20.52
2022-11-20T18:47:34.122Z,21.67
2022-11-20T18:50:01.903Z,26.17
2022-11-20T18:52:34.173Z,33.67
2022-11-20T18:55:05.565Z,23.52
2022-11-20T18:57:32.773Z,23.73
2022-11-20T19:00:08.327Z,23.10
2022-11-20T19:02:41.044Z,25.07
2022-11-20T19:05:10.582Z,23.80
2022-11-20T19:07:37.146Z,21.35
2022-11-20T19:10:04.603Z,22.13
2022-11-20T19:12:31.498Z,22.52
2022-11-20T19:14:58.146Z,21.53
2022-11-20T19:17:24.696Z,20.55
2022-11-20T19:19:55.296Z,25.67
2022-11-20T19:22:22.190Z,22.77
2022-11-20T19:24:49.281Z,22.95
2022-11-20T19:27:15.834Z,22.03
2022-11-20T19:29:42.473Z,23.67
2022-11-20T19:32:09.069Z,19.10
2022-11-20T19:34:35.596Z,19.75
2022-11-20T19:37:02.339Z,23.13
2022-11-20T19:39:28.937Z,23.00
2022-11-20T19:41:55.668Z,23.35
2022-11-20T19:44:22.479Z,22.98
2022-11-20T19:46:50.864Z,22.42
2022-11-20T19:49:17.472Z,23.25
2022-11-20T19:51:46.997Z,24.47
2022-11-20T19:54:14.334Z,22.83
2022-11-20T19:56:41.341Z,21.33
2022-11-20T19:59:07.919Z,21.08
2022-11-20T20:01:35.388Z,21.92
2022-11-20T20:04:03.662Z,20.97
2022-11-20T20:06:31.411Z,20.38
2022-11-20T20:09:07.293Z,20.40
2022-11-20T20:11:34.884Z,21.10
2022-11-20T20:14:06.474Z,20.80
2022-11-20T20:16:34.394Z,22.13
2022-11-20T20:19:02.792Z,21.75
2022-11-20T20:21:30.627Z,24.35
2022-11-20T20:23:58.413Z,25.77
2022-11-20T20:26:27.027Z,25.38
2022-11-20T20:28:54.149Z,27.20
2022-11-20T20:31:24.885Z,23.38
2022-11-20T20:33:51.705Z,23.67
2022-11-20T20:36:20.241Z,24.25
2022-11-20T20:38:47.214Z,24.33
2022-11-20T20:41:14.840Z,20.90
2022-11-20T20:44:00.238Z,22.15
2022-11-20T20:46:26.901Z,21.35
2022-11-20T20:49:12.287Z,19.23
2022-11-20T20:51:38.836Z,20.77
2022-11-20T20:54:05.467Z,22.33
2022-11-20T20:56:33.166Z,23.07
2022-11-20T20:58:59.640Z,22.63
2022-11-20T21:01:28.803Z,21.45
2022-11-20T21:03:56.725Z,22.92
2022-11-20T21:06:23.496Z,22.00
2022-11-20T21:08:50.626Z,24.13
2022-11-20T21:11:19.237Z,22.30
2022-11-20T21:13:47.775Z,23.38
2022-11-20T21:16:15.817Z,23.17
2022-11-20T21:18:42.677Z,25.27
2022-11-20T21:21:31.825Z,23.40
2022-11-20T21:23:58.426Z,24.40
2022-11-20T21:26:25.125Z,23.15
2022-11-20T21:28:51.934Z,23.65
2022-11-20T21:31:25.086Z,24.17
2022-11-20T21:33:53.781Z,23.10
2022-11-20T21:36:22.372Z,22.88
2022-11-20T21:38:51.638Z,22.10
2022-11-20T21:41:18.238Z,23.33
2022-11-20T21:43:44.857Z,23.00
2022-11-20T21:46:14.110Z,23.63
2022-11-20T21:48:42.674Z,22.38
2022-11-20T21:51:17.591Z,21.88
2022-11-20T21:53:45.795Z,21.08
2022-11-20T21:56:18.980Z,22.55
2022-11-20T21:58:47.149Z,21.67
2022-11-20T22:01:26.736Z,21.52
2022-11-20T22:03:58.563Z,22.65
2022-11-20T22:06:27.063Z,23.80
2022-11-20T22:08:53.643Z,24.65
2022-11-20T22:11:21.439Z,24.53
2022-11-20T22:14:07.180Z,25.60
2022-11-20T22:16:35.383Z,24.90
2022-11-20T22:19:01.939Z,25.95
2022-11-20T22:21:30.585Z,23.95
2022-11-20T22:23:57.970Z,25.20
2022-11-20T22:26:27.348Z,24.88
2022-11-20T22:28:56.126Z,24.75
2022-11-20T22:31:27.887Z,24.23
2022-11-20T22:33:54.685Z,23.17
2022-11-20T22:36:23.792Z,22.63
2022-11-20T22:38:51.107Z,21.92
2022-11-20T22:41:27.458Z,22.85
2022-11-20T22:44:03.296Z,21.20
2022-11-20T22:46:33.103Z,22.27
2022-11-20T22:49:02.250Z,22.73
2022-11-20T22:51:31.973Z,22.77
2022-11-20T22:53:58.970Z,22.38
2022-11-20T22:56:25.634Z,22.20
2022-11-20T22:58:53.833Z,22.08
