createdAt,value
2022-12-19T00:01:16.458Z,78.41
2022-12-19T00:02:18.393Z,78.98
2022-12-19T00:03:20.452Z,78.87
2022-12-19T00:04:22.286Z,78.17
2022-12-19T00:05:24.048Z,78.79
2022-12-19T00:06:28.958Z,78.53
2022-12-19T00:07:30.718Z,78.03
2022-12-19T00:08:34.223Z,77.97
2022-12-19T00:09:36.020Z,77.80
2022-12-19T00:10:37.756Z,77.98
2022-12-19T00:11:40.368Z,78.16
2022-12-19T00:12:42.146Z,77.54
2022-12-19T00:13:44.207Z,77.57
2022-12-19T00:14:47.218Z,77.57
2022-12-19T00:15:48.991Z,77.54
2022-12-19T00:16:50.812Z,77.52
2022-12-19T00:17:53.057Z,77.36
2022-12-19T00:18:55.879Z,77.51
2022-12-19T00:19:57.687Z,78.44
2022-12-19T00:21:02.188Z,78.26
2022-12-19T00:22:08.276Z,77.81
2022-12-19T00:23:12.818Z,78.18
2022-12-19T00:24:20.711Z,78.00
2022-12-19T00:25:23.626Z,77.54
2022-12-19T00:26:27.253Z,77.44
2022-12-19T00:27:29.018Z,78.16
2022-12-19T00:28:30.806Z,78.36
2022-12-19T00:29:32.580Z,78.50
2022-12-19T00:30:34.925Z,78.49
2022-12-19T00:31:36.985Z,78.46
2022-12-19T00:32:38.916Z,77.67
2022-12-19T00:33:43.459Z,78.10
2022-12-19T00:34:46.227Z,77.73
2022-12-19T00:35:47.990Z,78.44
2022-12-19T00:36:49.736Z,77.65
2022-12-19T00:37:51.489Z,78.26
2022-12-19T00:38:54.820Z,78.37
2022-12-19T00:39:56.648Z,78.39
2022-12-19T00:41:07.617Z,77.93
2022-12-19T00:42:09.363Z,78.40
2022-12-19T00:43:11.110Z,78.05
2022-12-19T00:44:13.890Z,78.41
2022-12-19T00:45:17.308Z,78.50
2022-12-19T00:46:19.239Z,78.34
2022-12-19T00:47:20.971Z,78.49
2022-12-19T00:48:22.904Z,78.49
2022-12-19T00:49:24.718Z,78.56
2022-12-19T00:50:26.609Z,78.42
2022-12-19T00:51:29.238Z,78.61
2022-12-19T00:52:31.013Z,78.50
2022-12-19T00:53:34.976Z,78.49
2022-12-19T00:54:36.824Z,78.03
2022-12-19T00:55:39.350Z,78.39
2022-12-19T00:56:41.126Z,78.58
2022-12-19T00:57:42.938Z,78.48
2022-12-19T00:58:47.011Z,78.42
2022-12-19T00:59:49.268Z,77.92
2022-12-19T01:00:51.117Z,78.49
2022-12-19T01:01:53.053Z,78.44
2022-12-19T01:02:54.980Z,78.35
2022-12-19T01:04:27.341Z,77.88
2022-12-19T01:05:20.998Z,78.01
2022-12-19T01:06:22.966Z,77.92
2022-12-19T01:07:25.153Z,78.38
2022-12-19T01:08:27.096Z,78.14
2022-12-19T01:09:29.378Z,77.93
2022-12-19T01:10:31.160Z,77.93
2022-12-19T01:11:51.591Z,77.15
2022-12-19T01:12:53.372Z,77.12
2022-12-19T01:13:55.173Z,77.62
2022-12-19T01:15:04.568Z,77.38
2022-12-19T01:16:08.492Z,77.70
2022-12-19T01:17:10.476Z,77.78
2022-12-19T01:18:12.541Z,77.83
2022-12-19T01:19:15.498Z,77.81
2022-12-19T01:20:21.365Z,77.39
2022-12-19T01:21:31.603Z,77.87
2022-12-19T01:22:33.449Z,77.95
2022-12-19T01:23:36.195Z,77.59
2022-12-19T01:24:37.968Z,77.79
2022-12-19T01:25:40.176Z,77.88
2022-12-19T01:26:46.442Z,77.91
2022-12-19T01:27:48.235Z,77.60
2022-12-19T01:28:50.097Z,77.94
2022-12-19T01:29:53.019Z,78.04
2022-12-19T01:30:55.256Z,77.49
2022-12-19T01:31:57.100Z,77.60
2022-12-19T01:32:59.544Z,76.95
2022-12-19T01:34:01.430Z,77.74
2022-12-19T01:35:03.749Z,77.24
2022-12-19T01:36:07.960Z,76.99
2022-12-19T01:37:09.716Z,77.04
2022-12-19T01:38:15.594Z,77.01
2022-12-19T01:39:17.380Z,77.29
2022-12-19T01:40:20.216Z,77.83
2022-12-19T01:41:22.036Z,77.26
2022-12-19T01:42:24.281Z,77.39
2022-12-19T01:43:28.925Z,77.71
2022-12-19T01:44:32.051Z,77.17
2022-12-19T01:45:36.681Z,77.53
2022-12-19T01:46:52.087Z,76.93
2022-12-19T01:48:01.557Z,77.57
2022-12-19T01:49:04.572Z,77.11
2022-12-19T01:50:06.603Z,76.98
2022-12-19T01:51:13.312Z,76.75
2022-12-19T01:52:20.778Z,77.05
2022-12-19T01:53:28.171Z,76.90
2022-12-19T01:54:35.124Z,77.03
2022-12-19T01:55:37.552Z,77.31
2022-12-19T01:56:40.807Z,77.05
2022-12-19T01:57:42.690Z,76.89
2022-12-19T01:58:47.953Z,77.00
2022-12-19T01:59:52.830Z,77.33
2022-12-19T02:00:55.134Z,76.81
2022-12-19T02:02:00.108Z,77.04
2022-12-19T02:03:28.083Z,76.72
2022-12-19T02:04:32.005Z,76.81
2022-12-19T02:05:34.431Z,77.09
2022-12-19T02:06:36.490Z,76.92
2022-12-19T02:07:38.914Z,76.83
2022-12-19T02:08:41.642Z,77.04
2022-12-19T02:09:47.233Z,76.83
2022-12-19T02:10:52.519Z,77.41
2022-12-19T02:11:54.682Z,77.27
2022-12-19T02:12:56.622Z,76.64
2022-12-19T02:13:58.483Z,76.90
2022-12-19T02:15:03.078Z,76.72
2022-12-19T02:16:16.908Z,76.89
2022-12-19T02:17:26.965Z,76.42
2022-12-19T02:18:31.817Z,76.50
2022-12-19T02:19:48.817Z,76.53
2022-12-19T02:21:16.785Z,76.08
2022-12-19T02:22:27.391Z,76.37
2022-12-19T02:23:56.331Z,76.41
2022-12-19T02:24:58.163Z,75.88
2022-12-19T02:25:59.887Z,75.63
2022-12-19T02:27:15.298Z,76.36
2022-12-19T02:28:35.527Z,76.19
2022-12-19T02:29:43.368Z,76.45
2022-12-19T02:31:15.494Z,76.63
2022-12-19T02:32:44.622Z,76.15
2022-12-19T02:33:55.393Z,76.59
2022-12-19T02:35:24.628Z,76.81
2022-12-19T02:36:29.284Z,76.77
2022-12-19T02:37:36.482Z,76.40
2022-12-19T02:38:47.767Z,76.43
2022-12-19T02:40:12.644Z,76.11
2022-12-19T02:41:26.044Z,76.31
2022-12-19T02:42:32.952Z,76.25
2022-12-19T02:43:39.060Z,75.78
2022-12-19T02:44:43.389Z,75.86
2022-12-19T02:45:46.275Z,75.58
2022-12-19T02:46:49.171Z,76.02
2022-12-19T02:47:51.563Z,75.35
2022-12-19T02:48:53.982Z,75.70
2022-12-19T02:49:55.934Z,75.91
2022-12-19T02:50:57.795Z,75.23
2022-12-19T02:52:09.042Z,75.23
2022-12-19T02:53:12.280Z,74.95
2022-12-19T02:54:14.143Z,75.60
2022-12-19T02:55:18.983Z,75.68
2022-12-19T02:56:23.293Z,75.90
2022-12-19T02:57:28.799Z,75.97
2022-12-19T02:58:39.217Z,76.06
2022-12-19T02:59:46.695Z,76.36
2022-12-19T03:01:04.714Z,75.55
2022-12-19T03:02:12.406Z,75.53
2022-12-19T03:03:27.849Z,75.33
2022-12-19T03:04:29.905Z,75.30
2022-12-19T03:05:31.772Z,75.53
2022-12-19T03:06:39.635Z,75.89
2022-12-19T03:08:11.025Z,75.89
2022-12-19T03:09:24.838Z,75.89
2022-12-19T03:10:36.385Z,75.67
2022-12-19T03:11:39.361Z,75.48
2022-12-19T03:12:46.538Z,75.24
2022-12-19T03:13:55.050Z,75.55
2022-12-19T03:14:58.343Z,75.53
2022-12-19T03:16:00.319Z,75.16
2022-12-19T03:17:03.456Z,74.80
2022-12-19T03:18:05.469Z,74.92
2022-12-19T03:19:12.040Z,75.11
2022-12-19T03:20:32.752Z,75.24
2022-12-19T03:21:40.431Z,75.36
2022-12-19T03:22:42.263Z,75.50
2022-12-19T03:23:45.022Z,74.83
2022-12-19T03:24:47.358Z,74.60
2022-12-19T03:25:52.514Z,74.79
2022-12-19T03:27:08.982Z,74.61
2022-12-19T03:28:19.499Z,74.34
2022-12-19T03:29:21.283Z,74.87
2022-12-19T03:30:23.487Z,74.64
2022-12-19T03:31:27.222Z,74.67
2022-12-19T03:32:30.238Z,74.71
2022-12-19T03:33:33.393Z,74.03
2022-12-19T03:34:51.045Z,74.33
2022-12-19T03:35:53.610Z,74.96
2022-12-19T03:37:01.631Z,74.72
2022-12-19T03:38:04.907Z,74.89
2022-12-19T03:39:09.147Z,74.92
2022-12-19T03:40:16.294Z,75.17
2022-12-19T03:41:39.185Z,75.02
2022-12-19T03:43:00.527Z,74.78
2022-12-19T03:44:02.531Z,74.63
2022-12-19T03:45:05.848Z,74.67
2022-12-19T03:46:23.133Z,74.46
2022-12-19T03:47:30.506Z,74.46
2022-12-19T03:48:44.389Z,74.27
2022-12-19T03:49:46.781Z,74.23
2022-12-19T03:50:55.034Z,74.17
2022-12-19T03:52:17.105Z,74.72
2022-12-19T03:53:37.332Z,74.86
2022-12-19T03:54:44.474Z,74.85
2022-12-19T03:55:49.004Z,74.64
2022-12-19T03:56:56.906Z,74.58
2022-12-19T03:58:04.038Z,74.62
2022-12-19T03:59:12.483Z,74.79
2022-12-19T04:00:16.494Z,74.77
2022-12-19T04:01:19.587Z,74.69
2022-12-19T04:02:23.669Z,74.33
2022-12-19T04:03:26.443Z,74.57
2022-12-19T04:04:29.019Z,74.66
2022-12-19T04:05:31.746Z,74.83
2022-12-19T04:06:34.754Z,74.58
2022-12-19T04:07:37.419Z,74.51
2022-12-19T04:08:39.434Z,74.64
2022-12-19T04:09:42.522Z,74.96
2022-12-19T04:10:47.713Z,74.98
2022-12-19T04:11:55.263Z,74.39
2022-12-19T04:13:12.189Z,74.56
2022-12-19T04:14:20.325Z,74.55
2022-12-19T04:15:29.974Z,74.46
2022-12-19T04:16:52.347Z,74.44
2022-12-19T04:17:57.810Z,74.44
2022-12-19T04:19:03.347Z,74.50
2022-12-19T04:20:08.002Z,74.72
2022-12-19T04:21:14.181Z,74.39
2022-12-19T04:22:25.779Z,74.43
2022-12-19T04:23:31.498Z,74.35
2022-12-19T04:24:37.964Z,74.54
2022-12-19T04:25:42.011Z,74.66
2022-12-19T04:26:46.511Z,74.32
2022-12-19T04:27:54.000Z,74.60
2022-12-19T04:28:58.100Z,74.68
2022-12-19T04:30:01.449Z,74.54
2022-12-19T04:31:04.394Z,74.16
2022-12-19T04:32:06.987Z,73.97
2022-12-19T04:33:08.823Z,74.27
2022-12-19T04:34:10.803Z,74.45
2022-12-19T04:35:13.180Z,74.78
2022-12-19T04:36:15.094Z,74.66
2022-12-19T04:37:17.022Z,74.66
2022-12-19T04:38:19.050Z,74.35
2022-12-19T04:39:20.863Z,74.31
2022-12-19T04:40:22.698Z,74.12
2022-12-19T04:41:24.418Z,73.92
2022-12-19T04:42:26.259Z,74.31
2022-12-19T04:43:28.137Z,74.23
2022-12-19T04:44:29.969Z,74.14
2022-12-19T04:45:32.889Z,74.41
2022-12-19T04:46:35.447Z,74.26
2022-12-19T04:47:37.379Z,74.00
2022-12-19T04:48:39.379Z,74.26
2022-12-19T04:49:41.285Z,74.43
2022-12-19T04:50:43.079Z,74.44
2022-12-19T04:51:44.891Z,74.41
2022-12-19T04:52:46.739Z,74.29
2022-12-19T04:53:48.546Z,74.62
2022-12-19T04:54:50.350Z,74.64
2022-12-19T04:55:59.910Z,74.50
2022-12-19T04:57:01.729Z,74.22
2022-12-19T04:58:06.973Z,74.29
2022-12-19T04:59:08.879Z,74.12
2022-12-19T05:00:11.641Z,74.12
2022-12-19T05:01:14.606Z,74.26
2022-12-19T05:02:16.618Z,74.32
2022-12-19T05:03:18.508Z,74.20
2022-12-19T05:04:20.486Z,74.48
2022-12-19T05:05:22.348Z,74.26
2022-12-19T05:06:24.160Z,73.92
2022-12-19T05:07:25.945Z,74.02
2022-12-19T05:08:27.726Z,73.59
2022-12-19T05:09:30.650Z,73.84
2022-12-19T05:10:32.452Z,73.94
2022-12-19T05:11:34.249Z,74.16
2022-12-19T05:12:36.047Z,74.00
2022-12-19T05:13:38.017Z,74.21
2022-12-19T05:14:39.937Z,73.59
2022-12-19T05:15:41.794Z,73.68
2022-12-19T05:16:43.819Z,73.91
2022-12-19T05:17:45.635Z,73.97
2022-12-19T05:18:47.506Z,74.09
2022-12-19T05:19:49.353Z,74.13
2022-12-19T05:20:51.187Z,73.89
2022-12-19T05:21:53.073Z,74.43
2022-12-19T05:22:54.858Z,74.31
2022-12-19T05:23:56.964Z,74.18
2022-12-19T05:24:58.771Z,74.11
2022-12-19T05:26:01.752Z,74.09
2022-12-19T05:27:03.545Z,74.49
2022-12-19T05:28:05.302Z,74.00
2022-12-19T05:29:07.946Z,74.29
2022-12-19T05:30:10.156Z,74.35
2022-12-19T05:31:13.573Z,74.43
2022-12-19T05:32:15.407Z,74.10
2022-12-19T05:33:17.195Z,74.33
2022-12-19T05:34:19.064Z,74.32
2022-12-19T05:35:20.872Z,74.13
2022-12-19T05:36:25.451Z,74.17
2022-12-19T05:37:30.905Z,74.06
2022-12-19T05:38:32.711Z,74.10
2022-12-19T05:39:35.297Z,74.26
2022-12-19T05:40:37.135Z,74.04
2022-12-19T05:41:39.415Z,74.23
2022-12-19T05:42:41.216Z,74.05
2022-12-19T05:43:43.446Z,74.17
2022-12-19T05:44:45.260Z,74.19
2022-12-19T05:45:47.160Z,74.29
2022-12-19T05:46:48.955Z,74.38
2022-12-19T05:47:50.850Z,74.64
2022-12-19T05:48:52.676Z,74.45
2022-12-19T05:49:54.677Z,74.57
2022-12-19T05:50:56.454Z,74.49
2022-12-19T05:51:58.269Z,74.56
2022-12-19T05:53:01.101Z,74.50
2022-12-19T05:54:02.938Z,74.48
2022-12-19T05:55:05.689Z,74.36
2022-12-19T05:56:09.200Z,74.08
2022-12-19T05:57:12.302Z,74.28
2022-12-19T05:58:14.201Z,74.56
2022-12-19T05:59:16.631Z,74.35
2022-12-19T06:00:18.664Z,74.14
2022-12-19T06:01:21.882Z,74.06
2022-12-19T06:02:24.060Z,73.92
2022-12-19T06:03:25.959Z,73.89
2022-12-19T06:04:27.829Z,73.60
2022-12-19T06:05:31.705Z,72.99
2022-12-19T06:06:33.547Z,73.18
2022-12-19T06:07:35.426Z,73.05
2022-12-19T06:08:37.922Z,72.43
2022-12-19T06:09:39.753Z,72.51
2022-12-19T06:10:41.615Z,72.74
2022-12-19T06:11:43.418Z,72.91
2022-12-19T06:12:45.323Z,73.05
2022-12-19T06:13:47.264Z,73.10
2022-12-19T06:14:49.056Z,73.36
2022-12-19T06:15:50.890Z,72.73
2022-12-19T06:16:52.649Z,73.00
2022-12-19T06:17:54.906Z,72.89
2022-12-19T06:18:56.732Z,73.02
2022-12-19T06:19:58.517Z,73.18
2022-12-19T06:21:01.437Z,73.42
2022-12-19T06:22:03.161Z,73.39
2022-12-19T06:23:05.011Z,73.30
2022-12-19T06:24:06.915Z,73.47
2022-12-19T06:25:09.771Z,73.44
2022-12-19T06:26:18.681Z,73.31
2022-12-19T06:27:21.542Z,72.50
2022-12-19T06:28:23.925Z,72.82
2022-12-19T06:29:25.756Z,73.08
2022-12-19T06:30:27.559Z,72.98
2022-12-19T06:31:29.432Z,73.00
2022-12-19T06:32:34.806Z,73.00
2022-12-19T06:33:39.663Z,73.09
2022-12-19T06:35:03.603Z,72.88
2022-12-19T06:36:04.648Z,72.56
2022-12-19T06:37:08.244Z,72.96
2022-12-19T06:38:10.326Z,72.73
2022-12-19T06:39:14.007Z,73.29
2022-12-19T06:40:36.180Z,72.75
2022-12-19T06:41:56.596Z,72.94
2022-12-19T06:42:58.445Z,73.40
2022-12-19T06:44:00.928Z,73.56
2022-12-19T06:45:02.816Z,73.75
2022-12-19T06:46:05.147Z,73.25
2022-12-19T06:47:06.908Z,73.43
2022-12-19T06:48:08.648Z,74.02
2022-12-19T06:49:11.275Z,73.40
2022-12-19T06:50:14.111Z,73.36
2022-12-19T06:51:15.905Z,73.70
2022-12-19T06:52:18.235Z,73.60
2022-12-19T06:53:20.183Z,73.08
2022-12-19T06:54:22.141Z,72.86
2022-12-19T06:55:23.884Z,73.38
2022-12-19T06:56:25.770Z,73.10
2022-12-19T06:57:27.573Z,73.40
2022-12-19T06:58:29.385Z,73.29
2022-12-19T06:59:32.720Z,73.07
2022-12-19T07:00:37.434Z,73.23
2022-12-19T07:01:39.451Z,73.39
2022-12-19T07:02:46.040Z,73.43
2022-12-19T07:03:48.951Z,73.31
2022-12-19T07:04:52.743Z,73.45
2022-12-19T07:05:54.699Z,73.43
2022-12-19T07:06:58.714Z,73.44
2022-12-19T07:08:00.857Z,73.19
2022-12-19T07:09:02.736Z,72.81
2022-12-19T07:10:05.324Z,72.67
2022-12-19T07:11:07.162Z,72.69
2022-12-19T07:12:09.265Z,73.24
2022-12-19T07:13:11.062Z,73.46
2022-12-19T07:14:12.910Z,73.81
2022-12-19T07:15:14.851Z,73.82
2022-12-19T07:16:16.742Z,74.10
2022-12-19T07:17:19.545Z,73.93
2022-12-19T07:18:21.346Z,73.82
2022-12-19T07:19:23.198Z,73.73
2022-12-19T07:20:25.097Z,73.98
2022-12-19T07:21:27.362Z,73.81
2022-12-19T07:22:31.525Z,73.65
2022-12-19T07:23:34.269Z,73.19
2022-12-19T07:24:36.798Z,73.38
2022-12-19T07:25:39.807Z,73.08
2022-12-19T07:26:42.763Z,73.10
2022-12-19T07:27:44.994Z,72.75
2022-12-19T07:28:46.916Z,73.02
2022-12-19T07:29:48.887Z,72.80
2022-12-19T07:30:50.650Z,73.44
2022-12-19T07:31:52.565Z,73.41
2022-12-19T07:32:54.435Z,73.80
2022-12-19T07:33:56.344Z,74.05
2022-12-19T07:34:58.039Z,73.90
2022-12-19T07:35:59.829Z,74.20
2022-12-19T07:37:01.602Z,74.06
2022-12-19T07:38:04.559Z,74.21
2022-12-19T07:39:06.510Z,74.24
2022-12-19T07:40:08.549Z,73.93
2022-12-19T07:41:10.391Z,74.17
2022-12-19T07:42:12.190Z,74.43
2022-12-19T07:43:14.033Z,74.54
2022-12-19T07:44:17.864Z,74.63
2022-12-19T07:45:20.052Z,74.67
2022-12-19T07:46:22.315Z,74.57
2022-12-19T07:47:24.156Z,74.62
2022-12-19T07:48:26.033Z,74.88
2022-12-19T07:49:27.778Z,74.99
2022-12-19T07:50:30.389Z,75.14
2022-12-19T07:51:32.376Z,75.10
2022-12-19T07:52:34.156Z,75.25
2022-12-19T07:53:36.036Z,75.12
2022-12-19T07:54:37.812Z,75.09
2022-12-19T07:55:39.529Z,75.08
2022-12-19T07:56:41.406Z,75.14
2022-12-19T07:57:43.189Z,74.84
2022-12-19T07:58:45.101Z,75.02
2022-12-19T07:59:47.029Z,75.17
2022-12-19T08:00:56.457Z,74.93
2022-12-19T08:01:58.433Z,75.36
2022-12-19T08:03:01.512Z,75.36
2022-12-19T08:04:03.826Z,75.15
2022-12-19T08:05:06.215Z,75.28
2022-12-19T08:06:08.111Z,75.77
2022-12-19T08:07:09.919Z,75.45
2022-12-19T08:08:12.150Z,75.65
2022-12-19T08:09:18.914Z,75.45
2022-12-19T08:10:26.069Z,75.47
2022-12-19T08:11:29.691Z,75.52
2022-12-19T08:12:33.673Z,75.47
2022-12-19T08:13:39.607Z,75.90
2022-12-19T08:14:42.887Z,75.50
2022-12-19T08:15:45.887Z,75.15
2022-12-19T08:17:18.622Z,75.56
2022-12-19T08:18:09.347Z,75.51
2022-12-19T08:19:11.316Z,75.65
2022-12-19T08:20:13.771Z,75.39
2022-12-19T08:21:15.647Z,75.37
2022-12-19T08:22:17.408Z,75.40
2022-12-19T08:23:19.373Z,75.19
2022-12-19T08:24:21.145Z,75.18
2022-12-19T08:25:23.036Z,75.45
2022-12-19T08:26:29.118Z,75.33
2022-12-19T08:27:35.157Z,75.40
2022-12-19T08:28:37.558Z,75.70
2022-12-19T08:29:39.433Z,75.46
2022-12-19T08:30:41.905Z,75.78
2022-12-19T08:31:43.875Z,75.49
2022-12-19T08:32:46.074Z,75.16
2022-12-19T08:33:48.035Z,75.40
2022-12-19T08:34:50.366Z,75.63
2022-12-19T08:35:52.951Z,75.17
2022-12-19T08:36:54.742Z,75.33
2022-12-19T08:37:56.531Z,75.57
2022-12-19T08:38:58.388Z,75.40
2022-12-19T08:40:01.459Z,75.42
2022-12-19T08:41:03.552Z,75.41
2022-12-19T08:42:05.363Z,75.25
2022-12-19T08:43:07.115Z,75.16
2022-12-19T08:44:11.456Z,74.97
2022-12-19T08:45:13.258Z,75.11
2022-12-19T08:46:15.197Z,75.01
2022-12-19T08:47:17.022Z,75.00
2022-12-19T08:48:18.970Z,74.43
2022-12-19T08:49:20.859Z,74.90
2022-12-19T08:50:22.659Z,74.26
2022-12-19T08:51:24.729Z,74.87
2022-12-19T08:52:26.520Z,74.65
2022-12-19T08:53:29.816Z,74.93
2022-12-19T08:54:31.655Z,74.34
2022-12-19T08:55:35.623Z,74.68
2022-12-19T08:56:37.494Z,74.57
2022-12-19T08:57:48.615Z,74.34
2022-12-19T08:58:56.341Z,74.20
2022-12-19T08:59:58.118Z,74.22
2022-12-19T09:01:05.302Z,74.63
2022-12-19T09:02:07.977Z,74.48
2022-12-19T09:03:09.873Z,74.50
2022-12-19T09:05:02.835Z,74.96
2022-12-19T09:06:01.224Z,74.82
2022-12-19T09:06:57.678Z,74.55
2022-12-19T09:07:59.484Z,74.63
2022-12-19T09:09:01.428Z,75.30
2022-12-19T09:10:03.668Z,74.96
2022-12-19T09:11:09.883Z,74.47
2022-12-19T09:12:12.666Z,74.26
2022-12-19T09:13:14.523Z,74.53
2022-12-19T09:14:21.429Z,74.49
2022-12-19T09:15:23.636Z,74.31
2022-12-19T09:16:26.865Z,73.93
2022-12-19T09:17:28.742Z,74.05
2022-12-19T09:18:32.406Z,74.02
2022-12-19T09:19:34.230Z,74.32
2022-12-19T09:20:36.080Z,73.71
2022-12-19T09:21:37.891Z,74.04
2022-12-19T09:22:39.604Z,74.06
2022-12-19T09:23:43.051Z,74.23
2022-12-19T09:24:47.926Z,74.19
2022-12-19T09:25:49.805Z,74.14
2022-12-19T09:26:51.597Z,73.45
2022-12-19T09:28:26.438Z,73.93
2022-12-19T09:29:20.570Z,74.27
2022-12-19T09:30:23.390Z,73.52
2022-12-19T09:31:25.758Z,73.75
2022-12-19T09:32:27.640Z,73.09
2022-12-19T09:33:29.793Z,72.63
2022-12-19T09:34:37.034Z,72.73
2022-12-19T09:35:40.452Z,72.86
2022-12-19T09:36:42.257Z,73.04
2022-12-19T09:37:44.023Z,73.08
2022-12-19T09:38:46.173Z,72.15
2022-12-19T09:39:50.034Z,73.03
2022-12-19T09:41:00.977Z,73.02
2022-12-19T09:42:02.839Z,73.36
2022-12-19T09:43:11.124Z,72.51
2022-12-19T09:44:12.972Z,73.07
2022-12-19T09:45:31.302Z,71.62
2022-12-19T09:46:44.218Z,70.52
2022-12-19T09:47:49.211Z,69.36
2022-12-19T09:48:55.199Z,69.26
2022-12-19T09:49:58.011Z,69.12
2022-12-19T09:51:18.097Z,69.46
2022-12-19T09:52:22.630Z,68.89
2022-12-19T09:53:33.497Z,70.35
2022-12-19T09:54:37.349Z,70.05
2022-12-19T09:55:41.661Z,69.25
2022-12-19T09:56:46.296Z,69.33
2022-12-19T09:58:00.351Z,69.47
2022-12-19T09:59:31.736Z,69.62
2022-12-19T10:00:44.860Z,69.71
2022-12-19T10:01:54.387Z,69.85
2022-12-19T10:03:22.621Z,68.87
2022-12-19T10:04:26.869Z,69.19
2022-12-19T10:06:00.421Z,68.20
2022-12-19T10:07:21.261Z,68.31
2022-12-19T10:08:17.948Z,68.26
2022-12-19T10:11:40.853Z,68.55
2022-12-19T10:12:38.461Z,68.03
2022-12-19T10:12:45.483Z,67.80
2022-12-19T10:13:35.707Z,67.44
2022-12-19T10:14:46.773Z,67.55
2022-12-19T10:15:59.050Z,67.37
2022-12-19T10:17:24.190Z,68.00
2022-12-19T10:18:29.510Z,67.64
2022-12-19T10:19:38.717Z,67.63
2022-12-19T10:20:42.828Z,67.28
2022-12-19T10:22:18.165Z,68.05
2022-12-19T10:23:20.055Z,68.50
2022-12-19T10:24:34.804Z,67.68
2022-12-19T10:25:59.936Z,67.88
2022-12-19T10:27:05.505Z,67.49
2022-12-19T10:28:07.288Z,67.44
2022-12-19T10:29:12.054Z,67.62
2022-12-19T10:30:15.460Z,66.96
2022-12-19T10:31:21.552Z,68.16
2022-12-19T10:32:41.120Z,67.04
2022-12-19T10:33:47.322Z,66.88
2022-12-19T10:34:51.117Z,66.39
2022-12-19T10:35:54.485Z,67.12
2022-12-19T10:37:28.708Z,65.66
2022-12-19T10:38:30.033Z,67.00
2022-12-19T10:39:36.416Z,66.71
2022-12-19T10:40:58.543Z,67.11
2022-12-19T10:42:08.520Z,66.75
2022-12-19T10:43:22.898Z,67.18
2022-12-19T10:44:35.374Z,66.06
2022-12-19T10:45:50.347Z,66.35
2022-12-19T10:46:53.581Z,65.95
2022-12-19T10:47:57.065Z,66.94
2022-12-19T10:49:02.727Z,66.05
2022-12-19T10:50:09.497Z,67.14
2022-12-19T10:51:19.415Z,66.79
2022-12-19T10:52:39.701Z,66.71
2022-12-19T10:53:41.526Z,66.23
2022-12-19T10:54:48.846Z,65.85
2022-12-19T10:55:51.877Z,66.70
2022-12-19T10:56:53.783Z,65.91
2022-12-19T10:57:58.468Z,66.21
2022-12-19T10:59:01.611Z,66.17
2022-12-19T11:00:15.953Z,65.78
2022-12-19T11:01:26.166Z,66.37
2022-12-19T11:02:37.305Z,65.47
2022-12-19T11:03:42.504Z,66.23
2022-12-19T11:04:47.723Z,66.61
2022-12-19T11:05:57.814Z,65.81
2022-12-19T11:07:03.780Z,65.77
2022-12-19T11:08:10.053Z,65.83
2022-12-19T11:09:18.341Z,65.83
2022-12-19T11:12:20.511Z,64.67
2022-12-19T11:15:27.100Z,66.06
2022-12-19T11:17:56.483Z,65.53
2022-12-19T11:18:10.777Z,65.82
2022-12-19T11:18:32.532Z,65.61
2022-12-19T11:23:50.585Z,64.93
2022-12-19T11:29:18.666Z,63.96
2022-12-19T11:29:39.845Z,65.46
2022-12-19T11:29:54.354Z,64.56
2022-12-19T11:30:08.659Z,64.13
2022-12-19T11:30:35.712Z,64.78
2022-12-19T11:30:35.951Z,65.48
2022-12-19T11:30:43.364Z,65.74
2022-12-19T11:31:51.081Z,64.84
2022-12-19T11:32:36.662Z,65.96
2022-12-19T11:33:26.034Z,65.04
2022-12-19T11:34:29.478Z,65.98
2022-12-19T11:35:36.555Z,65.00
2022-12-19T11:36:48.854Z,65.08
2022-12-19T11:37:55.345Z,66.04
2022-12-19T11:38:57.870Z,65.19
2022-12-19T11:40:05.195Z,65.77
2022-12-19T11:41:30.213Z,65.86
2022-12-19T11:42:44.446Z,66.34
2022-12-19T11:43:59.148Z,65.98
2022-12-19T11:45:01.547Z,66.19
2022-12-19T11:46:03.331Z,66.58
2022-12-19T11:47:25.551Z,67.15
2022-12-19T11:48:30.218Z,66.63
2022-12-19T11:49:43.981Z,67.50
2022-12-19T11:51:00.512Z,66.88
2022-12-19T11:52:06.860Z,66.89
2022-12-19T11:53:19.212Z,66.66
2022-12-19T11:54:24.450Z,67.40
2022-12-19T11:55:29.406Z,67.54
2022-12-19T11:56:31.272Z,67.48
2022-12-19T11:57:33.233Z,67.64
2022-12-19T11:58:35.096Z,68.05
2022-12-19T11:59:38.673Z,67.68
2022-12-19T12:00:46.434Z,67.88
2022-12-19T12:02:14.409Z,68.10
2022-12-19T12:03:27.282Z,67.89
2022-12-19T12:04:29.159Z,68.42
2022-12-19T12:05:36.746Z,68.57
2022-12-19T12:06:45.630Z,69.03
2022-12-19T12:09:56.052Z,69.00
2022-12-19T12:12:14.079Z,69.24
2022-12-19T12:18:36.758Z,69.32
2022-12-19T12:19:43.202Z,69.21
2022-12-19T12:24:14.148Z,68.67
2022-12-19T12:27:03.162Z,69.19
2022-12-19T12:31:04.353Z,69.23
2022-12-19T12:31:09.622Z,68.32
2022-12-19T12:31:13.894Z,69.67
2022-12-19T12:31:16.752Z,68.88
2022-12-19T12:31:26.820Z,69.55
2022-12-19T12:31:29.547Z,69.01
2022-12-19T12:31:39.144Z,69.33
2022-12-19T12:31:48.511Z,69.70
2022-12-19T12:32:03.188Z,69.01
2022-12-19T12:32:04.829Z,69.23
2022-12-19T12:35:35.106Z,70.01
2022-12-19T12:35:38.322Z,69.99
2022-12-19T12:35:51.342Z,70.02
2022-12-19T12:38:12.199Z,69.78
2022-12-19T12:39:24.253Z,69.01
2022-12-19T12:40:49.129Z,69.64
2022-12-19T12:42:06.222Z,69.32
2022-12-19T12:43:26.921Z,69.58
2022-12-19T12:44:33.298Z,69.02
2022-12-19T12:45:38.447Z,68.53
2022-12-19T12:46:42.994Z,69.25
2022-12-19T12:47:47.056Z,68.94
2022-12-19T12:48:56.226Z,68.96
2022-12-19T12:50:01.039Z,68.96
2022-12-19T12:51:03.613Z,68.47
2022-12-19T12:52:07.226Z,68.90
2022-12-19T12:53:11.236Z,68.79
2022-12-19T12:54:16.243Z,68.94
2022-12-19T12:55:25.392Z,69.36
2022-12-19T12:56:27.636Z,69.50
2022-12-19T12:57:29.967Z,69.15
2022-12-19T12:58:53.878Z,68.92
2022-12-19T13:00:14.920Z,68.24
2022-12-19T13:01:18.251Z,68.99
2022-12-19T13:02:25.709Z,69.26
2022-12-19T13:03:29.489Z,68.83
2022-12-19T13:04:33.573Z,68.72
2022-12-19T13:05:41.244Z,69.13
2022-12-19T13:06:50.555Z,69.17
2022-12-19T13:07:54.447Z,69.59
2022-12-19T13:09:02.760Z,70.00
2022-12-19T13:10:16.873Z,69.68
2022-12-19T13:11:38.531Z,69.32
2022-12-19T13:13:15.177Z,68.89
2022-12-19T13:14:34.251Z,69.13
2022-12-19T13:15:43.980Z,68.83
2022-12-19T13:16:45.884Z,68.51
2022-12-19T13:17:49.366Z,68.24
2022-12-19T13:19:04.632Z,67.93
2022-12-19T13:20:07.213Z,68.13
2022-12-19T13:21:09.901Z,68.01
2022-12-19T13:22:19.638Z,67.96
2022-12-19T13:23:47.571Z,67.52
2022-12-19T13:24:56.550Z,66.93
2022-12-19T13:25:58.516Z,67.30
2022-12-19T13:27:00.615Z,67.42
2022-12-19T13:28:02.432Z,67.84
2022-12-19T13:29:30.568Z,67.68
2022-12-19T13:30:45.867Z,68.05
2022-12-19T13:32:11.106Z,67.74
2022-12-19T13:33:12.929Z,68.07
2022-12-19T13:34:19.176Z,68.28
2022-12-19T13:39:46.989Z,68.80
2022-12-19T13:39:51.267Z,68.68
2022-12-19T13:39:57.011Z,68.03
2022-12-19T13:40:18.519Z,67.67
2022-12-19T13:41:48.378Z,68.05
2022-12-19T13:43:14.982Z,68.28
2022-12-19T13:44:22.917Z,67.92
2022-12-19T13:45:29.720Z,68.20
2022-12-19T13:46:43.083Z,68.23
2022-12-19T13:47:45.454Z,67.46
2022-12-19T13:48:48.619Z,67.44
2022-12-19T13:49:50.948Z,67.40
2022-12-19T13:50:53.528Z,67.46
2022-12-19T13:51:57.579Z,67.73
2022-12-19T13:52:59.577Z,67.52
2022-12-19T13:54:01.279Z,67.73
2022-12-19T13:55:03.712Z,67.67
2022-12-19T13:56:08.373Z,66.29
2022-12-19T13:57:22.200Z,66.24
2022-12-19T13:58:29.906Z,65.95
2022-12-19T13:59:34.254Z,66.60
2022-12-19T14:00:41.870Z,66.93
2022-12-19T14:01:44.037Z,67.09
2022-12-19T14:02:54.783Z,66.84
2022-12-19T14:04:07.970Z,67.44
2022-12-19T14:05:36.075Z,67.60
2022-12-19T14:06:52.841Z,66.69
2022-12-19T14:07:54.849Z,66.94
2022-12-19T14:11:24.848Z,66.17
2022-12-19T14:11:48.491Z,66.29
2022-12-19T14:13:37.828Z,67.32
2022-12-19T14:13:58.917Z,67.45
2022-12-19T14:15:14.865Z,66.81
2022-12-19T14:16:17.536Z,67.19
2022-12-19T14:17:20.774Z,66.57
2022-12-19T14:18:44.868Z,66.72
2022-12-19T14:19:49.770Z,67.20
2022-12-19T14:22:09.530Z,67.38
2022-12-19T14:22:25.807Z,66.77
2022-12-19T14:23:43.432Z,66.78
2022-12-19T14:25:33.367Z,66.92
2022-12-19T14:28:25.803Z,66.66
2022-12-19T14:28:26.430Z,67.16
2022-12-19T14:30:27.323Z,66.38