createdAt,value
2022-11-26T00:02:27.677Z,16.50
2022-11-26T00:04:56.585Z,16.52
2022-11-26T00:07:27.078Z,16.55
2022-11-26T00:09:55.987Z,16.67
2022-11-26T00:12:33.922Z,16.38
2022-11-26T00:15:15.762Z,16.58
2022-11-26T00:17:43.348Z,16.10
2022-11-26T00:20:11.500Z,16.00
2022-11-26T00:22:48.798Z,15.55
2022-11-26T00:25:19.041Z,15.88
2022-11-26T00:27:47.181Z,16.02
2022-11-26T00:30:25.859Z,15.65
2022-11-26T00:32:55.033Z,16.30
2022-11-26T00:35:23.309Z,16.38
2022-11-26T00:37:58.518Z,15.13
2022-11-26T00:40:33.008Z,15.02
2022-11-26T00:43:01.845Z,14.70
2022-11-26T00:45:31.428Z,15.10
2022-11-26T00:48:01.797Z,14.73
2022-11-26T00:50:40.495Z,14.52
2022-11-26T00:53:12.892Z,15.10
2022-11-26T00:55:41.966Z,14.05
2022-11-26T00:58:30.093Z,13.57
2022-11-26T01:00:59.381Z,13.05
2022-11-26T01:03:26.758Z,13.32
2022-11-26T01:05:56.960Z,13.48
2022-11-26T01:08:34.141Z,12.98
2022-11-26T01:11:04.398Z,13.40
2022-11-26T01:13:32.628Z,12.88
2022-11-26T01:16:01.659Z,12.23
2022-11-26T01:18:34.529Z,12.50
2022-11-26T01:21:04.039Z,12.05
2022-11-26T01:23:33.287Z,11.88
2022-11-26T01:26:06.423Z,11.43
2022-11-26T01:28:34.351Z,10.70
2022-11-26T01:31:01.567Z,11.30
2022-11-26T01:33:28.876Z,11.20
2022-11-26T01:35:57.009Z,11.20
2022-11-26T01:38:24.416Z,10.82
2022-11-26T01:41:20.848Z,11.10
2022-11-26T01:43:50.677Z,11.15
2022-11-26T01:46:21.106Z,10.63
2022-11-26T01:48:50.689Z,10.43
2022-11-26T01:51:28.268Z,10.30
2022-11-26T01:54:00.114Z,10.55
2022-11-26T01:56:47.817Z,10.70
2022-11-26T01:59:28.196Z,10.25
2022-11-26T02:01:58.548Z,9.90
2022-11-26T02:04:35.837Z,9.57
2022-11-26T02:07:04.037Z,9.70
2022-11-26T02:09:31.814Z,9.23
2022-11-26T02:11:59.158Z,9.38
2022-11-26T02:14:31.089Z,9.55
2022-11-26T02:17:14.997Z,9.40
2022-11-26T02:20:12.697Z,8.98
2022-11-26T02:22:55.007Z,9.30
2022-11-26T02:25:31.481Z,9.00
2022-11-26T02:28:17.939Z,9.05
2022-11-26T02:30:53.706Z,8.93
2022-11-26T02:33:24.876Z,8.93
2022-11-26T02:35:57.423Z,8.73
2022-11-26T02:38:26.310Z,8.85
2022-11-26T02:40:53.738Z,8.30
2022-11-26T02:43:21.529Z,7.78
2022-11-26T02:45:58.979Z,8.23
2022-11-26T02:48:29.142Z,8.18
2022-11-26T02:51:09.552Z,7.70
2022-11-26T02:53:38.570Z,7.53
2022-11-26T02:56:13.557Z,8.32
2022-11-26T02:58:40.998Z,7.60
2022-11-26T03:01:15.694Z,7.47
2022-11-26T03:03:46.555Z,7.40
2022-11-26T03:06:15.452Z,6.85
2022-11-26T03:08:46.381Z,7.57
2022-11-26T03:11:13.975Z,7.10
2022-11-26T03:13:41.321Z,6.90
2022-11-26T03:16:11.293Z,7.28
2022-11-26T03:18:38.482Z,7.43
2022-11-26T03:21:05.890Z,7.20
2022-11-26T03:23:33.671Z,6.72
2022-11-26T03:26:01.360Z,6.65
2022-11-26T03:28:28.724Z,6.82
2022-11-26T03:30:56.108Z,6.55
2022-11-26T03:33:23.466Z,6.63
2022-11-26T03:35:51.208Z,6.28
2022-11-26T03:38:18.418Z,6.70
2022-11-26T03:40:45.788Z,5.93
2022-11-26T03:43:13.095Z,6.45
2022-11-26T03:45:40.469Z,6.00
2022-11-26T03:48:08.227Z,5.90
2022-11-26T03:50:38.288Z,5.53
2022-11-26T03:53:05.650Z,6.40
2022-11-26T03:55:32.948Z,6.70
2022-11-26T03:58:01.672Z,6.45
2022-11-26T04:00:28.959Z,6.07
2022-11-26T04:02:56.763Z,5.40
2022-11-26T04:05:24.111Z,5.85
2022-11-26T04:07:51.497Z,5.63
2022-11-26T04:10:18.994Z,5.90
2022-11-26T04:12:46.383Z,5.30
2022-11-26T04:15:13.756Z,5.65
2022-11-26T04:17:41.569Z,5.63
2022-11-26T04:20:09.231Z,5.63
2022-11-26T04:22:39.090Z,5.30
2022-11-26T04:25:06.967Z,5.32
2022-11-26T04:27:34.251Z,4.90
2022-11-26T04:30:01.662Z,5.07
2022-11-26T04:32:29.019Z,5.15
2022-11-26T04:34:56.377Z,4.90
2022-11-26T04:37:23.718Z,5.13
2022-11-26T04:39:51.128Z,4.87
2022-11-26T04:42:18.496Z,5.05
2022-11-26T04:44:45.848Z,5.05
2022-11-26T04:47:13.219Z,5.22
2022-11-26T04:49:40.672Z,4.93
2022-11-26T04:52:08.643Z,4.90
2022-11-26T04:54:38.699Z,5.15
2022-11-26T04:57:06.650Z,4.85
2022-11-26T04:59:33.946Z,4.53
2022-11-26T05:02:01.623Z,4.85
2022-11-26T05:04:29.953Z,4.43
2022-11-26T05:06:57.685Z,4.43
2022-11-26T05:09:24.927Z,4.72
2022-11-26T05:11:54.712Z,4.30
2022-11-26T05:14:21.859Z,4.30
2022-11-26T05:16:49.202Z,4.17
2022-11-26T05:19:16.619Z,4.23
2022-11-26T05:21:43.951Z,4.30
2022-11-26T05:24:11.308Z,4.00
2022-11-26T05:26:38.662Z,4.13
2022-11-26T05:29:05.999Z,3.90
2022-11-26T05:31:33.337Z,4.07
2022-11-26T05:34:01.049Z,4.10
2022-11-26T05:36:28.348Z,3.97
2022-11-26T05:38:56.026Z,3.97
2022-11-26T05:41:23.354Z,3.63
2022-11-26T05:43:50.672Z,3.85
2022-11-26T05:46:19.320Z,3.88
2022-11-26T05:48:49.339Z,4.07
2022-11-26T05:51:19.399Z,3.42
2022-11-26T05:53:47.098Z,4.07
2022-11-26T05:56:14.326Z,3.45
2022-11-26T05:58:47.304Z,3.20
2022-11-26T06:01:14.818Z,3.40
2022-11-26T06:03:42.678Z,3.50
2022-11-26T06:06:10.162Z,3.30
2022-11-26T06:08:37.541Z,3.60
2022-11-26T06:11:05.084Z,3.80
2022-11-26T06:13:32.461Z,3.80
2022-11-26T06:16:00.228Z,3.38
2022-11-26T06:18:27.486Z,3.70
2022-11-26T06:20:54.846Z,3.65
2022-11-26T06:23:22.399Z,3.40
2022-11-26T06:25:49.692Z,3.67
2022-11-26T06:28:18.963Z,4.03
2022-11-26T06:30:46.537Z,4.00
2022-11-26T06:33:13.919Z,3.80
2022-11-26T06:35:41.204Z,3.90
2022-11-26T06:38:10.247Z,3.45
2022-11-26T06:40:40.374Z,3.78
2022-11-26T06:43:09.657Z,3.70
2022-11-26T06:45:37.471Z,3.40
2022-11-26T06:48:04.934Z,3.50
2022-11-26T06:50:32.265Z,3.70
2022-11-26T06:52:59.529Z,3.72
2022-11-26T06:55:26.871Z,3.60
2022-11-26T06:57:54.237Z,3.30
2022-11-26T07:00:23.163Z,3.53
2022-11-26T07:02:52.916Z,3.38
2022-11-26T07:05:20.541Z,3.47
2022-11-26T07:07:49.466Z,3.57
2022-11-26T07:10:16.835Z,3.67
2022-11-26T07:12:44.170Z,3.65
2022-11-26T07:15:12.311Z,4.10
2022-11-26T07:17:39.644Z,4.20
2022-11-26T07:20:07.625Z,3.63
2022-11-26T07:22:35.647Z,4.18
2022-11-26T07:25:03.101Z,4.00
2022-11-26T07:27:30.526Z,4.32
2022-11-26T07:29:57.862Z,4.15
2022-11-26T07:32:25.326Z,4.55
2022-11-26T07:34:52.713Z,4.90
2022-11-26T07:37:20.191Z,4.60
2022-11-26T07:39:48.006Z,4.50
2022-11-26T07:42:15.390Z,4.95
2022-11-26T07:44:42.838Z,4.82
2022-11-26T07:47:10.236Z,4.65
2022-11-26T07:49:37.582Z,4.90
2022-11-26T07:52:05.093Z,4.78
2022-11-26T07:54:32.491Z,5.43
2022-11-26T07:56:59.815Z,5.00
2022-11-26T07:59:27.173Z,4.68
2022-11-26T08:01:54.542Z,4.82
2022-11-26T08:04:21.857Z,4.72
2022-11-26T08:06:49.247Z,4.43
2022-11-26T08:09:16.634Z,4.25
2022-11-26T08:11:43.987Z,4.47
2022-11-26T08:14:13.123Z,4.50
2022-11-26T08:16:41.186Z,4.68
2022-11-26T08:19:12.668Z,4.40
2022-11-26T08:21:40.791Z,4.28
2022-11-26T08:24:12.687Z,4.45
2022-11-26T08:26:44.142Z,3.78
2022-11-26T08:29:13.615Z,4.30
2022-11-26T08:31:45.596Z,4.43
2022-11-26T08:34:15.880Z,4.25
2022-11-26T08:36:46.157Z,4.15
2022-11-26T08:39:18.430Z,4.40
2022-11-26T08:41:51.585Z,4.93
2022-11-26T08:44:20.438Z,5.00
2022-11-26T08:46:48.532Z,5.68
2022-11-26T08:49:16.992Z,5.50
2022-11-26T08:51:44.600Z,5.50
2022-11-26T08:54:12.386Z,5.77
2022-11-26T08:56:40.137Z,5.75
2022-11-26T08:59:07.527Z,5.90
2022-11-26T09:01:35.025Z,5.30
2022-11-26T09:04:03.997Z,6.35
2022-11-26T09:06:33.295Z,6.13
2022-11-26T09:09:13.327Z,6.60
2022-11-26T09:11:56.177Z,6.47
2022-11-26T09:14:27.265Z,7.38
2022-11-26T09:16:56.560Z,7.82
2022-11-26T09:19:24.780Z,9.02
2022-11-26T09:21:52.332Z,8.32
2022-11-26T09:24:20.190Z,8.82
2022-11-26T09:26:50.828Z,9.30
2022-11-26T09:29:22.905Z,9.83
2022-11-26T09:34:38.904Z,9.27
2022-11-26T09:37:06.881Z,8.85
2022-11-26T09:39:34.231Z,8.85
2022-11-26T09:42:14.836Z,9.17
2022-11-26T09:45:09.295Z,8.38
2022-11-26T09:47:42.550Z,8.20
2022-11-26T09:50:15.958Z,8.70
2022-11-26T09:53:01.930Z,8.20
2022-11-26T09:55:42.765Z,8.30
2022-11-26T09:58:33.347Z,8.32
2022-11-26T10:01:06.546Z,7.43
2022-11-26T10:03:36.510Z,7.30
2022-11-26T10:06:07.007Z,6.53
2022-11-26T10:08:52.831Z,5.70
2022-11-26T10:11:23.057Z,5.70
2022-11-26T10:14:35.357Z,5.22
2022-11-26T10:17:21.233Z,4.60
2022-11-26T10:20:00.891Z,6.95
2022-11-26T10:22:43.308Z,7.63
2022-11-26T10:25:17.804Z,8.48
2022-11-26T10:27:45.992Z,9.25
2022-11-26T10:30:21.748Z,9.17
2022-11-26T10:32:51.216Z,7.72
2022-11-26T10:35:21.783Z,7.78
2022-11-26T10:37:49.635Z,7.95
2022-11-26T10:40:24.277Z,7.68
2022-11-26T10:43:17.323Z,7.50
2022-11-26T10:45:49.755Z,7.05
2022-11-26T10:48:21.133Z,9.53
2022-11-26T10:51:02.203Z,12.57
2022-11-26T10:53:46.226Z,15.50
2022-11-26T10:56:19.655Z,8.88
2022-11-26T10:58:48.872Z,9.07
2022-11-26T11:01:16.860Z,8.07
2022-11-26T11:04:09.336Z,8.30
2022-11-26T11:06:45.005Z,7.03
2022-11-26T11:09:28.960Z,7.80
2022-11-26T11:12:11.644Z,6.28
2022-11-26T11:14:42.971Z,5.15
2022-11-26T11:17:32.120Z,4.38
2022-11-26T11:20:03.503Z,3.85
2022-11-26T11:22:31.151Z,4.10
2022-11-26T11:25:00.203Z,3.55
2022-11-26T11:27:41.377Z,3.10
2022-11-26T11:30:25.474Z,2.50
2022-11-26T11:32:57.289Z,1.67
2022-11-26T11:35:27.623Z,1.70
2022-11-26T11:37:56.879Z,1.63
2022-11-26T11:40:28.898Z,2.30
2022-11-26T11:43:00.590Z,2.35
2022-11-26T11:45:53.170Z,2.10
2022-11-26T11:48:30.266Z,2.20
2022-11-26T11:51:08.954Z,1.80
2022-11-26T11:53:50.328Z,1.80
2022-11-26T11:56:35.429Z,1.70
2022-11-26T11:59:12.960Z,1.67
2022-11-26T12:02:02.313Z,1.80
2022-11-26T12:05:04.960Z,1.70
2022-11-26T12:07:37.894Z,1.63
2022-11-26T12:10:08.287Z,1.30
2022-11-26T12:12:45.174Z,1.25
2022-11-26T12:15:23.833Z,1.55
2022-11-26T12:17:58.608Z,1.50
2022-11-26T12:20:33.842Z,1.50
2022-11-26T12:23:28.085Z,1.40
2022-11-26T12:26:18.352Z,1.40
2022-11-26T12:28:55.900Z,1.55
2022-11-26T12:31:33.617Z,1.55
2022-11-26T12:34:43.931Z,1.67
2022-11-26T12:37:21.427Z,1.60
2022-11-26T12:42:47.157Z,1.73
2022-11-26T12:45:38.917Z,1.65
2022-11-26T12:48:33.749Z,1.80
2022-11-26T12:51:13.826Z,2.00
2022-11-26T12:53:57.080Z,1.70
2022-11-26T12:56:37.398Z,1.52
2022-11-26T12:59:24.784Z,2.25
2022-11-26T13:01:52.284Z,2.75
2022-11-26T13:04:37.307Z,2.53
2022-11-26T13:07:18.253Z,1.73
2022-11-26T13:09:51.494Z,3.20
2022-11-26T13:12:35.208Z,2.13
2022-11-26T13:15:20.932Z,2.03
2022-11-26T13:17:49.992Z,2.95
2022-11-26T13:20:38.423Z,1.70
2022-11-26T13:23:30.298Z,2.40
2022-11-26T13:26:24.960Z,1.83
2022-11-26T13:29:17.201Z,1.95
2022-11-26T13:31:54.491Z,3.07
2022-11-26T13:34:58.034Z,2.45
2022-11-26T13:37:37.117Z,2.40
2022-11-26T13:40:19.357Z,2.60
2022-11-26T13:42:56.837Z,2.20
2022-11-26T13:45:51.683Z,2.55
2022-11-26T13:48:48.973Z,3.25
2022-11-26T13:51:31.507Z,3.00
2022-11-26T13:54:11.108Z,3.13
2022-11-26T13:56:40.132Z,2.20
2022-11-26T13:59:26.856Z,2.38
2022-11-26T14:01:55.964Z,1.67
2022-11-26T14:04:23.318Z,1.40
2022-11-26T14:07:18.873Z,1.40
2022-11-26T14:09:49.308Z,1.42
2022-11-26T14:12:17.899Z,1.50
2022-11-26T14:14:52.354Z,1.48
2022-11-26T14:17:24.970Z,1.60
2022-11-26T14:19:52.231Z,2.28
2022-11-26T14:22:22.396Z,1.63
2022-11-26T14:24:50.048Z,2.00
2022-11-26T14:27:30.820Z,1.60
2022-11-26T14:30:02.885Z,1.67
2022-11-26T14:32:53.037Z,1.60
2022-11-26T14:35:34.084Z,1.60
2022-11-26T14:38:05.488Z,1.60
2022-11-26T14:40:35.491Z,1.80
2022-11-26T14:43:16.494Z,2.00
2022-11-26T14:45:49.526Z,1.70
2022-11-26T14:48:27.259Z,2.03
2022-11-26T14:50:57.068Z,1.60
2022-11-26T14:53:27.934Z,1.90
2022-11-26T14:55:56.108Z,1.63
2022-11-26T14:58:47.031Z,2.00
2022-11-26T15:01:23.333Z,1.80
2022-11-26T15:04:02.617Z,2.03
2022-11-26T15:06:42.995Z,2.17
2022-11-26T15:09:20.144Z,1.90
2022-11-26T15:12:03.912Z,9.45
2022-11-26T15:14:54.906Z,3.83
2022-11-26T15:17:25.654Z,4.43
2022-11-26T15:19:55.173Z,2.70
2022-11-26T15:22:24.828Z,2.30
2022-11-26T15:24:53.458Z,2.80
2022-11-26T15:27:47.976Z,6.00
2022-11-26T15:30:21.599Z,3.63
2022-11-26T15:32:55.781Z,3.92
2022-11-26T15:35:23.260Z,3.70
2022-11-26T15:37:50.688Z,4.78
2022-11-26T15:40:21.604Z,5.18
2022-11-26T15:42:51.827Z,6.57
2022-11-26T15:45:22.600Z,6.72
2022-11-26T15:47:52.616Z,7.78
2022-11-26T15:50:25.697Z,7.00
2022-11-26T15:52:58.029Z,6.85
2022-11-26T15:55:29.799Z,6.60
2022-11-26T15:57:57.791Z,5.68
2022-11-26T16:00:35.726Z,5.63
2022-11-26T16:03:05.051Z,4.97
2022-11-26T16:05:38.802Z,8.75
2022-11-26T16:08:25.150Z,10.93
2022-11-26T16:10:57.905Z,9.57
2022-11-26T16:13:30.150Z,9.20
2022-11-26T16:16:12.808Z,8.80
2022-11-26T16:18:44.292Z,8.75
2022-11-26T16:21:26.029Z,6.93
2022-11-26T16:23:59.302Z,6.00
2022-11-26T16:26:27.851Z,5.50
2022-11-26T16:28:55.479Z,4.63
2022-11-26T16:31:23.171Z,4.88
2022-11-26T16:33:50.673Z,4.82
2022-11-26T16:36:21.079Z,4.60
2022-11-26T16:38:49.275Z,4.60
2022-11-26T16:41:18.514Z,4.90
2022-11-26T16:43:46.033Z,5.00
2022-11-26T16:46:23.782Z,6.07
2022-11-26T16:48:51.652Z,5.88
2022-11-26T16:51:19.190Z,5.90
2022-11-26T16:53:46.583Z,5.82
2022-11-26T16:56:38.267Z,5.50
2022-11-26T16:59:27.171Z,5.22
2022-11-26T17:01:54.723Z,5.20
2022-11-26T17:04:22.685Z,4.97
2022-11-26T17:06:50.227Z,5.00
2022-11-26T17:09:19.304Z,4.50
2022-11-26T17:11:46.834Z,5.07
2022-11-26T17:14:14.240Z,4.93
2022-11-26T17:16:41.818Z,5.10
2022-11-26T17:19:13.248Z,4.83
2022-11-26T17:21:40.669Z,4.97
2022-11-26T17:24:08.196Z,5.07
2022-11-26T17:26:35.737Z,5.13
2022-11-26T17:29:03.129Z,5.50
2022-11-26T17:31:30.556Z,5.68
2022-11-26T17:33:57.983Z,6.32
2022-11-26T17:36:25.392Z,6.00
2022-11-26T17:38:52.794Z,6.25
2022-11-26T17:41:20.273Z,5.75
2022-11-26T17:43:47.636Z,6.10
2022-11-26T17:46:21.135Z,6.20
2022-11-26T17:48:49.495Z,5.70
2022-11-26T17:51:17.168Z,6.63
2022-11-26T17:53:45.067Z,7.68
2022-11-26T17:56:20.876Z,8.30
2022-11-26T17:58:48.695Z,9.40
2022-11-26T18:01:17.102Z,9.93
2022-11-26T18:03:45.528Z,10.67
2022-11-26T18:06:17.758Z,11.47
2022-11-26T18:08:45.769Z,12.45
2022-11-26T18:11:14.725Z,11.75
2022-11-26T18:13:42.557Z,12.25
2022-11-26T18:16:09.848Z,11.18
2022-11-26T18:18:37.219Z,11.07
2022-11-26T18:21:05.291Z,10.70
2022-11-26T18:23:32.738Z,10.13
2022-11-26T18:26:00.610Z,11.20
2022-11-26T18:28:28.694Z,11.32
2022-11-26T18:30:59.754Z,12.30
2022-11-26T18:33:27.206Z,13.33
2022-11-26T18:35:54.559Z,13.87
2022-11-26T18:38:21.965Z,15.77
2022-11-26T18:41:03.560Z,14.87
2022-11-26T18:43:35.568Z,16.95
2022-11-26T18:46:10.971Z,17.27
2022-11-26T18:48:39.589Z,17.90
2022-11-26T18:51:07.148Z,15.87
2022-11-26T18:53:35.085Z,16.77
2022-11-26T18:56:16.502Z,16.05
2022-11-26T18:58:44.693Z,14.27
2022-11-26T19:01:17.462Z,14.57
2022-11-26T19:03:45.375Z,14.13
2022-11-26T19:06:16.304Z,13.57
2022-11-26T19:08:44.458Z,13.77
2022-11-26T19:11:14.223Z,13.52
2022-11-26T19:13:42.165Z,14.60
2022-11-26T19:16:16.494Z,15.45
2022-11-26T19:18:45.400Z,16.13
2022-11-26T19:21:19.991Z,17.23
2022-11-26T19:23:47.943Z,16.70
2022-11-26T19:26:15.793Z,16.33
2022-11-26T19:28:43.145Z,16.15
2022-11-26T19:31:12.312Z,15.00
2022-11-26T19:33:40.475Z,15.40
2022-11-26T19:36:11.166Z,14.65
2022-11-26T19:38:39.055Z,14.85
2022-11-26T19:41:07.022Z,14.65
2022-11-26T19:43:38.184Z,14.73
2022-11-26T19:46:09.511Z,14.43
2022-11-26T19:48:38.609Z,14.67
2022-11-26T19:51:06.995Z,14.75
2022-11-26T19:53:35.332Z,15.05
2022-11-26T19:56:04.301Z,15.13
2022-11-26T19:58:33.909Z,14.55
2022-11-26T20:01:01.852Z,14.77
2022-11-26T20:03:34.235Z,15.50
2022-11-26T20:06:06.114Z,15.73
2022-11-26T20:08:34.553Z,16.25
2022-11-26T20:11:03.700Z,15.35
2022-11-26T20:13:31.574Z,14.43
2022-11-26T20:15:58.892Z,14.75
2022-11-26T20:18:27.385Z,14.15
2022-11-26T20:21:02.618Z,13.48
2022-11-26T20:23:30.132Z,13.52
2022-11-26T20:25:57.487Z,13.02
2022-11-26T20:28:24.927Z,12.57
2022-11-26T20:30:52.695Z,12.60
2022-11-26T20:33:22.465Z,12.13
2022-11-26T20:35:50.283Z,12.23
2022-11-26T20:38:17.817Z,11.70
2022-11-26T20:40:45.737Z,12.10
2022-11-26T20:43:13.198Z,11.82
2022-11-26T20:45:40.730Z,13.00
2022-11-26T20:48:08.319Z,12.70
2022-11-26T20:50:35.690Z,12.60
2022-11-26T20:53:03.028Z,13.82
2022-11-26T20:55:30.496Z,13.75
2022-11-26T20:57:57.803Z,13.32
2022-11-26T21:00:27.729Z,13.20
2022-11-26T21:02:55.444Z,12.85
2022-11-26T21:05:23.241Z,13.00
2022-11-26T21:07:51.259Z,12.45
2022-11-26T21:10:19.737Z,13.95
2022-11-26T21:12:47.109Z,12.93
2022-11-26T21:15:14.421Z,12.95
2022-11-26T21:17:41.811Z,12.70
2022-11-26T21:20:09.867Z,12.95
2022-11-26T21:22:38.216Z,12.55
2022-11-26T21:25:05.936Z,11.98
2022-11-26T21:27:35.056Z,11.63
2022-11-26T21:30:02.766Z,11.90
2022-11-26T21:32:30.257Z,12.38
2022-11-26T21:34:57.617Z,11.85
2022-11-26T21:37:24.983Z,12.23
2022-11-26T21:39:52.225Z,11.02
2022-11-26T21:42:19.493Z,10.93
2022-11-26T21:44:46.870Z,10.20
2022-11-26T21:47:15.141Z,10.00
2022-11-26T21:49:42.507Z,10.27
2022-11-26T21:52:09.826Z,10.40
2022-11-26T21:54:37.310Z,10.15
2022-11-26T21:57:04.763Z,10.90
2022-11-26T21:59:32.115Z,9.63
2022-11-26T22:01:59.519Z,9.48
2022-11-26T22:04:26.933Z,9.77
2022-11-26T22:06:54.457Z,9.23
2022-11-26T22:09:22.145Z,9.98
2022-11-26T22:11:49.747Z,10.15
2022-11-26T22:14:17.247Z,10.07
2022-11-26T22:16:44.961Z,9.80
2022-11-26T22:19:12.414Z,9.25
2022-11-26T22:21:41.505Z,9.45
2022-11-26T22:24:16.234Z,9.87
2022-11-26T22:26:44.639Z,9.00
2022-11-26T22:29:16.428Z,9.48
2022-11-26T22:31:44.405Z,8.43
2022-11-26T22:34:14.195Z,9.15
2022-11-26T22:36:43.582Z,8.20
2022-11-26T22:39:16.203Z,8.97
2022-11-26T22:41:45.291Z,8.43
2022-11-26T22:44:13.430Z,8.17
2022-11-26T22:46:40.729Z,8.57
2022-11-26T22:49:12.021Z,8.65
2022-11-26T22:51:39.408Z,8.27
2022-11-26T22:54:09.765Z,7.53
2022-11-26T22:56:37.927Z,8.48
2022-11-26T22:59:06.989Z,8.20
2022-11-26T23:01:36.129Z,7.90
2022-11-26T23:04:07.172Z,8.50
2022-11-26T23:06:35.424Z,8.02
2022-11-26T23:09:05.558Z,8.00
2022-11-26T23:11:35.999Z,7.63
2022-11-26T23:14:06.961Z,7.97
2022-11-26T23:16:35.646Z,8.10
2022-11-26T23:19:03.717Z,8.63
2022-11-26T23:21:38.310Z,10.07
2022-11-26T23:24:06.671Z,10.35
2022-11-26T23:26:35.249Z,9.82
2022-11-26T23:29:03.802Z,9.70
2022-11-26T23:31:34.082Z,9.18
2022-11-26T23:34:01.731Z,8.82
2022-11-26T23:36:29.965Z,9.05
2022-11-26T23:39:00.394Z,8.48
2022-11-26T23:41:28.189Z,8.20
2022-11-26T23:43:55.698Z,7.75
2022-11-26T23:46:25.081Z,7.70
2022-11-26T23:48:53.747Z,7.75
2022-11-26T23:51:26.474Z,7.72
2022-11-26T23:53:54.625Z,7.57
2022-11-26T23:56:33.411Z,7.30
2022-11-26T23:59:02.796Z,7.13
