createdAt,value
2022-10-23T00:00:54.334Z,9.678079
2022-10-23T00:01:54.330Z,9.678095
2022-10-23T00:02:54.395Z,9.678117
2022-10-23T00:03:54.338Z,9.678089
2022-10-23T00:04:54.309Z,9.678121
2022-10-23T00:05:54.303Z,9.678126
2022-10-23T00:06:54.291Z,9.678141
2022-10-23T00:07:54.287Z,9.678093
2022-10-23T00:08:54.273Z,9.678088
2022-10-23T00:09:54.463Z,9.678020
2022-10-23T00:10:54.281Z,9.678102
2022-10-23T00:11:54.258Z,9.678117
2022-10-23T00:12:54.291Z,9.678156
2022-10-23T00:13:54.250Z,9.678094
2022-10-23T00:14:54.219Z,9.678066
2022-10-23T00:15:54.234Z,9.678101
2022-10-23T00:16:54.229Z,9.678088
2022-10-23T00:17:54.204Z,9.678165
2022-10-23T00:18:54.208Z,9.678127
2022-10-23T00:19:54.179Z,9.678141
2022-10-23T00:20:54.238Z,9.678110
2022-10-23T00:21:54.171Z,9.678134
2022-10-23T00:22:54.185Z,9.678159
2022-10-23T00:23:54.159Z,9.678139
2022-10-23T00:24:54.148Z,9.678059
2022-10-23T00:25:54.159Z,9.678095
2022-10-23T00:26:54.131Z,9.678132
2022-10-23T00:27:54.126Z,9.678111
2022-10-23T00:28:54.115Z,9.678185
2022-10-23T00:29:54.095Z,9.678176
2022-10-23T00:30:54.131Z,9.678202
2022-10-23T00:31:54.079Z,9.678189
2022-10-23T00:32:54.072Z,9.678076
2022-10-23T00:33:54.074Z,9.678165
2022-10-23T00:34:54.053Z,9.678149
2022-10-23T00:35:54.051Z,9.678121
2022-10-23T00:36:54.054Z,9.678141
2022-10-23T00:37:54.028Z,9.678130
2022-10-23T00:38:54.013Z,9.678116
2022-10-23T00:39:54.022Z,9.678042
2022-10-23T00:40:54.031Z,9.678138
2022-10-23T00:41:53.999Z,9.678126
2022-10-23T00:42:53.990Z,9.678137
2022-10-23T00:43:53.982Z,9.678135
2022-10-23T00:44:53.978Z,9.678130
2022-10-23T00:45:53.994Z,9.678109
2022-10-23T00:46:53.989Z,9.678098
2022-10-23T00:47:53.950Z,9.678085
2022-10-23T00:48:53.953Z,9.678122
2022-10-23T00:49:53.955Z,9.678110
2022-10-23T00:50:53.933Z,9.678088
2022-10-23T00:51:53.959Z,9.678126
2022-10-23T00:52:53.916Z,9.678064
2022-10-23T00:54:01.187Z,9.678026
2022-10-23T00:54:54.889Z,9.678092
2022-10-23T00:55:53.881Z,9.678024
2022-10-23T00:56:53.878Z,9.678088
2022-10-23T00:57:53.897Z,9.678093
2022-10-23T00:58:53.879Z,9.678084
2022-10-23T00:59:53.923Z,9.678093
2022-10-23T01:00:53.845Z,9.678094
2022-10-23T01:01:53.966Z,9.678073
2022-10-23T01:02:53.856Z,9.678097
2022-10-23T01:03:53.823Z,9.678075
2022-10-23T01:04:53.812Z,9.678029
2022-10-23T01:05:53.823Z,9.678084
2022-10-23T01:06:53.793Z,9.678125
2022-10-23T01:07:53.790Z,9.678124
2022-10-23T01:08:53.803Z,9.678131
2022-10-23T01:09:53.773Z,9.678130
2022-10-23T01:10:53.788Z,9.678129
2022-10-23T01:11:53.760Z,9.678133
2022-10-23T01:12:53.747Z,9.678060
2022-10-23T01:13:53.805Z,9.678114
2022-10-23T01:14:53.724Z,9.678088
2022-10-23T01:15:53.718Z,9.678094
2022-10-23T01:16:53.823Z,9.678090
2022-10-23T01:17:53.712Z,9.678076
2022-10-23T01:18:53.718Z,9.678091
2022-10-23T01:19:53.714Z,9.678116
2022-10-23T01:20:53.690Z,9.678100
2022-10-23T01:21:53.682Z,9.678084
2022-10-23T01:22:53.671Z,9.678086
2022-10-23T01:23:53.666Z,9.678085
2022-10-23T01:24:53.648Z,9.678083
2022-10-23T01:25:53.674Z,9.678066
2022-10-23T01:26:53.636Z,9.678038
2022-10-23T01:27:53.624Z,9.678103
2022-10-23T01:28:53.623Z,9.678158
2022-10-23T01:29:53.631Z,9.678121
2022-10-23T01:30:53.608Z,9.678075
2022-10-23T01:31:53.597Z,9.678116
2022-10-23T01:32:53.585Z,9.678105
2022-10-23T01:33:53.597Z,9.678148
2022-10-23T01:34:53.575Z,9.678107
2022-10-23T01:35:53.592Z,9.677999
2022-10-23T01:36:53.581Z,9.678103
2022-10-23T01:37:53.557Z,9.678115
2022-10-23T01:38:53.590Z,9.678063
2022-10-23T01:39:53.536Z,9.678132
2022-10-23T01:40:53.534Z,9.678128
2022-10-23T01:41:53.544Z,9.678133
2022-10-23T01:42:53.506Z,9.678078
2022-10-23T01:43:53.505Z,9.678151
2022-10-23T01:44:53.563Z,9.678122
2022-10-23T01:45:53.496Z,9.678124
2022-10-23T01:46:53.481Z,9.678112
2022-10-23T01:47:53.503Z,9.678084
2022-10-23T01:48:53.495Z,9.678073
2022-10-23T01:49:53.462Z,9.678110
2022-10-23T01:50:53.455Z,9.678082
2022-10-23T01:51:53.440Z,9.678070
2022-10-23T01:52:53.435Z,9.678142
2022-10-23T01:53:53.456Z,9.678165
2022-10-23T01:54:53.427Z,9.678114
2022-10-23T01:55:53.417Z,9.678104
2022-10-23T01:56:53.420Z,9.678081
2022-10-23T01:57:53.394Z,9.678078
2022-10-23T01:58:53.414Z,9.678114
2022-10-23T01:59:53.404Z,9.678154
2022-10-23T02:00:53.973Z,9.678139
2022-10-23T02:01:53.516Z,9.678114
2022-10-23T02:02:53.357Z,9.678110
2022-10-23T02:03:53.382Z,9.678120
2022-10-23T02:04:53.353Z,9.678104
2022-10-23T02:05:53.380Z,9.678084
2022-10-23T02:06:53.364Z,9.678123
2022-10-23T02:07:53.337Z,9.678107
2022-10-23T02:08:53.317Z,9.678082
2022-10-23T02:09:53.310Z,9.678082
2022-10-23T02:10:53.301Z,9.678089
2022-10-23T02:11:53.290Z,9.678085
2022-10-23T02:12:53.298Z,9.678106
2022-10-23T02:13:53.289Z,9.678115
2022-10-23T02:14:53.274Z,9.678098
2022-10-23T02:15:53.246Z,9.678076
2022-10-23T02:16:53.267Z,9.678091
2022-10-23T02:17:53.232Z,9.678050
2022-10-23T02:18:53.228Z,9.678102
2022-10-23T02:19:53.239Z,9.678111
2022-10-23T02:20:53.220Z,9.678137
2022-10-23T02:21:53.202Z,9.678046
2022-10-23T02:22:53.196Z,9.678115
2022-10-23T02:23:55.388Z,9.678086
2022-10-23T02:24:53.197Z,9.678076
2022-10-23T02:25:53.190Z,9.678082
2022-10-23T02:26:53.166Z,9.678098
2022-10-23T02:27:53.153Z,9.678075
2022-10-23T02:28:53.201Z,9.678069
2022-10-23T02:29:53.156Z,9.678056
2022-10-23T02:30:53.148Z,9.678106
2022-10-23T02:31:53.113Z,9.678077
2022-10-23T02:32:53.115Z,9.678122
2022-10-23T02:33:53.105Z,9.678088
2022-10-23T02:34:53.097Z,9.678066
2022-10-23T02:35:53.107Z,9.678094
2022-10-23T02:36:53.080Z,9.678115
2022-10-23T02:37:53.077Z,9.678034
2022-10-23T02:38:53.068Z,9.678091
2022-10-23T02:39:53.981Z,9.678079
2022-10-23T02:40:53.046Z,9.678152
2022-10-23T02:41:53.059Z,9.678114
2022-10-23T02:42:53.037Z,9.678115
2022-10-23T02:43:53.012Z,9.678099
2022-10-23T02:44:53.016Z,9.678113
2022-10-23T02:45:53.005Z,9.678111
2022-10-23T02:46:53.073Z,9.678105
2022-10-23T02:47:52.989Z,9.678117
2022-10-23T02:48:52.982Z,9.678102
2022-10-23T02:49:52.977Z,9.678094
2022-10-23T02:50:52.975Z,9.678120
2022-10-23T02:51:52.964Z,9.678091
2022-10-23T02:52:52.977Z,9.678110
2022-10-23T02:53:52.990Z,9.678111
2022-10-23T02:54:52.936Z,9.678141
2022-10-23T02:55:52.926Z,9.678141
2022-10-23T02:56:52.920Z,9.678081
2022-10-23T02:57:52.904Z,9.678097
2022-10-23T02:58:52.928Z,9.678048
2022-10-23T02:59:52.911Z,9.678017
2022-10-23T03:00:52.887Z,9.678073
2022-10-23T03:01:53.028Z,9.678081
2022-10-23T03:02:52.869Z,9.678035
2022-10-23T03:03:52.861Z,9.678080
2022-10-23T03:04:52.860Z,9.678054
2022-10-23T03:05:52.865Z,9.678104
2022-10-23T03:07:00.366Z,9.678089
2022-10-23T03:07:52.848Z,9.678141
2022-10-23T03:08:52.823Z,9.678129
2022-10-23T03:09:52.804Z,9.677992
2022-10-23T03:10:52.824Z,9.678077
2022-10-23T03:11:52.787Z,9.678034
2022-10-23T03:12:52.805Z,9.678045
2022-10-23T03:13:52.783Z,9.678075
2022-10-23T03:14:52.781Z,9.678097
2022-10-23T03:15:52.773Z,9.678041
2022-10-23T03:16:52.778Z,9.678079
2022-10-23T03:17:52.760Z,9.678027
2022-10-23T03:18:52.733Z,9.678064
2022-10-23T03:19:53.521Z,9.678061
2022-10-23T03:20:52.721Z,9.678106
2022-10-23T03:21:52.705Z,9.678063
2022-10-23T03:22:52.697Z,9.678041
2022-10-23T03:23:52.756Z,9.678071
2022-10-23T03:24:52.721Z,9.678062
2022-10-23T03:25:52.700Z,9.678097
2022-10-23T03:26:52.682Z,9.678098
2022-10-23T03:27:52.730Z,9.678115
2022-10-23T03:28:52.777Z,9.678092
2022-10-23T03:29:52.722Z,9.678079
2022-10-23T03:30:52.636Z,9.678075
2022-10-23T03:31:52.642Z,9.678070
2022-10-23T03:32:53.512Z,9.678108
2022-10-23T03:33:52.652Z,9.678066
2022-10-23T03:34:52.604Z,9.678017
2022-10-23T03:35:52.627Z,9.678011
2022-10-23T03:36:52.579Z,9.678080
2022-10-23T03:37:52.566Z,9.678080
2022-10-23T03:38:52.573Z,9.678068
2022-10-23T03:39:52.587Z,9.678110
2022-10-23T03:40:52.560Z,9.678111
2022-10-23T03:41:52.608Z,9.678093
2022-10-23T03:42:52.546Z,9.678082
2022-10-23T03:43:52.632Z,9.678058
2022-10-23T03:44:52.528Z,9.678049
2022-10-23T03:45:52.506Z,9.678097
2022-10-23T03:46:52.508Z,9.678088
2022-10-23T03:47:52.519Z,9.678103
2022-10-23T03:48:52.484Z,9.678094
2022-10-23T03:49:52.500Z,9.678099
2022-10-23T03:50:52.564Z,9.678105
2022-10-23T03:51:52.480Z,9.678092
2022-10-23T03:52:52.464Z,9.678102
2022-10-23T03:53:52.565Z,9.678133
2022-10-23T03:54:52.460Z,9.678105
2022-10-23T03:55:52.440Z,9.678096
2022-10-23T03:56:55.113Z,9.678132
2022-10-23T03:57:53.419Z,9.678121
2022-10-23T03:58:52.418Z,9.678116
2022-10-23T03:59:52.432Z,9.678128
2022-10-23T04:00:52.393Z,9.678115
2022-10-23T04:01:52.514Z,9.678113
2022-10-23T04:02:52.403Z,9.678083
2022-10-23T04:03:52.373Z,9.678070
2022-10-23T04:04:52.360Z,9.678104
2022-10-23T04:05:53.020Z,9.678112
2022-10-23T04:06:52.367Z,9.678104
2022-10-23T04:07:52.387Z,9.678102
2022-10-23T04:08:52.330Z,9.678102
2022-10-23T04:09:52.356Z,9.678124
2022-10-23T04:10:52.321Z,9.678082
2022-10-23T04:11:52.349Z,9.678050
2022-10-23T04:12:53.032Z,9.678102
2022-10-23T04:13:52.311Z,9.678150
2022-10-23T04:14:52.281Z,9.678124
2022-10-23T04:15:52.271Z,9.678117
2022-10-23T04:16:52.263Z,9.678114
2022-10-23T04:17:52.252Z,9.678096
2022-10-23T04:18:52.259Z,9.678093
2022-10-23T04:19:52.249Z,9.678083
2022-10-23T04:20:52.225Z,9.678107
2022-10-23T04:21:52.263Z,9.678122
2022-10-23T04:22:52.212Z,9.678122
2022-10-23T04:23:52.193Z,9.678104
2022-10-23T04:24:52.195Z,9.678101
2022-10-23T04:25:52.200Z,9.678107
2022-10-23T04:26:52.205Z,9.678122
2022-10-23T04:27:52.190Z,9.678112
2022-10-23T04:28:52.178Z,9.678108
2022-10-23T04:29:54.348Z,9.678103
2022-10-23T04:30:52.163Z,9.678117
2022-10-23T04:31:52.183Z,9.678152
2022-10-23T04:32:52.171Z,9.678142
2022-10-23T04:33:52.165Z,9.678110
2022-10-23T04:34:52.102Z,9.678082
2022-10-23T04:35:52.092Z,9.678116
2022-10-23T04:36:52.959Z,9.678149
2022-10-23T04:37:52.105Z,9.678095
2022-10-23T04:38:52.071Z,9.678100
2022-10-23T04:39:52.062Z,9.678077
2022-10-23T04:40:52.062Z,9.678136
2022-10-23T04:41:52.044Z,9.678087
2022-10-23T04:42:52.047Z,9.678146
2022-10-23T04:43:52.084Z,9.678121
2022-10-23T04:44:52.021Z,9.678135
2022-10-23T04:45:52.019Z,9.678064
2022-10-23T04:46:52.008Z,9.678127
2022-10-23T04:47:52.005Z,9.678060
2022-10-23T04:48:51.994Z,9.678079
2022-10-23T04:49:52.012Z,9.678187
2022-10-23T04:50:51.983Z,9.678172
2022-10-23T04:51:51.975Z,9.678131
2022-10-23T04:52:52.008Z,9.678127
2022-10-23T04:53:51.952Z,9.678141
2022-10-23T04:54:51.960Z,9.678149
2022-10-23T04:55:52.563Z,9.678141
2022-10-23T04:56:51.943Z,9.678143
2022-10-23T04:57:51.920Z,9.678165
2022-10-23T04:58:51.911Z,9.678139
2022-10-23T04:59:51.902Z,9.678133
2022-10-23T05:00:51.922Z,9.678110
2022-10-23T05:01:51.950Z,9.678104
2022-10-23T05:02:51.886Z,9.678089
2022-10-23T05:03:51.865Z,9.678123
2022-10-23T05:04:51.869Z,9.678131
2022-10-23T05:05:51.859Z,9.678163
2022-10-23T05:06:51.907Z,9.678127
2022-10-23T05:07:51.861Z,9.678138
2022-10-23T05:08:51.835Z,9.678153
2022-10-23T05:09:51.824Z,9.678149
2022-10-23T05:10:51.816Z,9.678136
2022-10-23T05:11:51.810Z,9.678165
2022-10-23T05:12:51.792Z,9.678183
2022-10-23T05:13:51.798Z,9.678133
2022-10-23T05:14:51.784Z,9.678119
2022-10-23T05:15:51.771Z,9.678117
2022-10-23T05:16:51.782Z,9.678128
2022-10-23T05:17:51.784Z,9.678142
2022-10-23T05:18:51.826Z,9.678132
2022-10-23T05:19:51.731Z,9.678191
2022-10-23T05:20:51.727Z,9.678190
2022-10-23T05:21:51.716Z,9.678156
2022-10-23T05:22:51.714Z,9.678134
2022-10-23T05:23:51.751Z,9.678148
2022-10-23T05:24:51.732Z,9.678143
2022-10-23T05:25:51.697Z,9.678159
2022-10-23T05:26:51.683Z,9.678173
2022-10-23T05:27:51.676Z,9.678146
2022-10-23T05:28:51.677Z,9.678171
2022-10-23T05:29:51.666Z,9.678182
2022-10-23T05:30:51.669Z,9.678144
2022-10-23T05:31:51.631Z,9.678132
2022-10-23T05:32:51.627Z,9.678117
2022-10-23T05:33:51.618Z,9.678114
2022-10-23T05:34:51.612Z,9.678112
2022-10-23T05:35:51.625Z,9.678153
2022-10-23T05:36:51.609Z,9.678148
2022-10-23T05:37:51.612Z,9.678193
2022-10-23T05:38:51.588Z,9.678188
2022-10-23T05:39:51.569Z,9.678176
2022-10-23T05:40:51.561Z,9.678148
2022-10-23T05:41:51.573Z,9.678122
2022-10-23T05:42:54.975Z,9.678091
2022-10-23T05:43:52.992Z,9.678124
2022-10-23T05:44:51.739Z,9.678165
2022-10-23T05:45:51.560Z,9.678185
2022-10-23T05:46:52.054Z,9.678144
2022-10-23T05:47:51.600Z,9.678116
2022-10-23T05:48:51.668Z,9.678133
2022-10-23T05:49:51.702Z,9.678172
2022-10-23T05:50:51.476Z,9.678134
2022-10-23T05:51:51.487Z,9.678161
2022-10-23T05:52:51.637Z,9.678130
2022-10-23T05:53:51.600Z,9.678123
2022-10-23T05:54:51.440Z,9.678126
2022-10-23T05:55:51.434Z,9.678081
2022-10-23T05:56:51.482Z,9.678110
2022-10-23T05:57:51.578Z,9.678086
2022-10-23T05:58:51.558Z,9.678113
2022-10-23T05:59:51.580Z,9.678120
2022-10-23T06:00:51.522Z,9.678147
2022-10-23T06:01:51.469Z,9.678113
2022-10-23T06:02:51.392Z,9.678071
2022-10-23T06:03:51.402Z,9.678108
2022-10-23T06:04:51.364Z,9.678114
2022-10-23T06:05:51.362Z,9.678107
2022-10-23T06:06:51.347Z,9.678135
2022-10-23T06:07:51.339Z,9.678125
2022-10-23T06:08:51.419Z,9.678119
2022-10-23T06:09:51.399Z,9.678105
2022-10-23T06:10:51.312Z,9.678106
2022-10-23T06:11:51.330Z,9.678127
2022-10-23T06:12:51.395Z,9.678132
2022-10-23T06:13:52.132Z,9.678129
2022-10-23T06:14:51.991Z,9.678112
2022-10-23T06:15:51.425Z,9.678123
2022-10-23T06:16:51.280Z,9.678093
2022-10-23T06:17:51.271Z,9.678115
2022-10-23T06:18:51.265Z,9.678139
2022-10-23T06:19:51.256Z,9.678107
2022-10-23T06:20:51.708Z,9.678169
2022-10-23T06:21:51.230Z,9.678164
2022-10-23T06:22:51.539Z,9.678152
2022-10-23T06:23:51.252Z,9.678164
2022-10-23T06:24:51.340Z,9.678162
2022-10-23T06:25:51.212Z,9.678138
2022-10-23T06:26:51.173Z,9.678185
2022-10-23T06:27:51.339Z,9.678173
2022-10-23T06:28:51.159Z,9.678144
2022-10-23T06:29:51.164Z,9.678144
2022-10-23T06:30:51.150Z,9.678197
2022-10-23T06:31:51.186Z,9.678204
2022-10-23T06:32:51.141Z,9.678139
2022-10-23T06:33:51.132Z,9.678161
2022-10-23T06:34:51.123Z,9.678105
2022-10-23T06:35:51.159Z,9.678147
2022-10-23T06:36:51.125Z,9.678200
2022-10-23T06:37:51.167Z,9.678235
2022-10-23T06:38:51.154Z,9.678208
2022-10-23T06:39:51.081Z,9.678211
2022-10-23T06:40:51.099Z,9.678187
2022-10-23T06:41:51.072Z,9.678182
2022-10-23T06:42:51.049Z,9.678239
2022-10-23T06:43:51.050Z,9.678175
2022-10-23T06:44:51.030Z,9.678159
2022-10-23T06:45:51.024Z,9.678146
2022-10-23T06:46:51.076Z,9.678110
2022-10-23T06:47:51.023Z,9.678158
2022-10-23T06:48:51.009Z,9.678196
2022-10-23T06:49:51.004Z,9.678219
2022-10-23T06:50:50.972Z,9.678154
2022-10-23T06:51:50.988Z,9.678165
2022-10-23T06:52:51.027Z,9.678134
2022-10-23T06:53:50.993Z,9.678133
2022-10-23T06:54:50.957Z,9.678179
2022-10-23T06:55:53.073Z,9.678204
2022-10-23T06:56:50.952Z,9.678228
2022-10-23T06:57:50.928Z,9.678217
2022-10-23T06:58:50.920Z,9.678167
2022-10-23T06:59:51.050Z,9.678114
2022-10-23T07:00:50.939Z,9.678166
2022-10-23T07:01:51.168Z,9.678210
2022-10-23T07:02:50.881Z,9.678162
2022-10-23T07:03:50.931Z,9.678194
2022-10-23T07:04:50.866Z,9.678179
2022-10-23T07:05:50.883Z,9.678149
2022-10-23T07:06:50.844Z,9.678162
2022-10-23T07:07:50.838Z,9.678108
2022-10-23T07:08:50.824Z,9.678116
2022-10-23T07:09:50.821Z,9.678170
2022-10-23T07:10:50.854Z,9.678086
2022-10-23T07:11:50.810Z,9.678148
2022-10-23T07:12:50.798Z,9.678098
2022-10-23T07:13:50.792Z,9.678143
2022-10-23T07:14:50.800Z,9.678153
2022-10-23T07:15:50.782Z,9.678153
2022-10-23T07:16:50.781Z,9.678155
2022-10-23T07:17:51.576Z,9.678151
2022-10-23T07:18:50.746Z,9.678119
2022-10-23T07:19:50.771Z,9.678132
2022-10-23T07:20:50.751Z,9.678150
2022-10-23T07:21:50.738Z,9.678145
2022-10-23T07:22:50.713Z,9.678138
2022-10-23T07:23:50.732Z,9.678103
2022-10-23T07:24:50.712Z,9.678132
2022-10-23T07:25:50.703Z,9.678127
2022-10-23T07:27:50.680Z,9.678125
2022-10-23T07:28:50.668Z,9.678163
2022-10-23T07:29:50.659Z,9.678102
2022-10-23T07:30:50.655Z,9.678160
2022-10-23T07:31:50.644Z,9.678159
2022-10-23T07:32:50.658Z,9.678164
2022-10-23T07:33:50.630Z,9.678111
2022-10-23T07:34:50.605Z,9.678138
2022-10-23T07:35:50.605Z,9.678159
2022-10-23T07:36:50.601Z,9.678158
2022-10-23T07:37:50.592Z,9.678205
2022-10-23T07:38:50.613Z,9.678175
2022-10-23T07:39:50.575Z,9.678145
2022-10-23T07:40:50.562Z,9.678175
2022-10-23T07:41:50.552Z,9.678231
2022-10-23T07:42:50.562Z,9.678209
2022-10-23T07:43:50.565Z,9.678129
2022-10-23T07:44:50.533Z,9.678228
2022-10-23T07:45:50.527Z,9.678232
2022-10-23T07:46:50.510Z,9.678180
2022-10-23T07:47:50.507Z,9.678153
2022-10-23T07:48:50.534Z,9.678173
2022-10-23T07:49:50.501Z,9.678203
2022-10-23T07:50:50.475Z,9.678165
2022-10-23T07:51:51.481Z,9.678185
2022-10-23T07:52:50.595Z,9.678225
2022-10-23T07:53:50.457Z,9.678193
2022-10-23T07:54:50.447Z,9.678190
2022-10-23T07:55:50.441Z,9.678173
2022-10-23T07:56:50.459Z,9.678148
2022-10-23T07:57:50.421Z,9.678106
2022-10-23T07:58:50.425Z,9.678097
2022-10-23T07:59:50.413Z,9.678089
2022-10-23T08:00:50.393Z,9.678118
2022-10-23T08:01:52.592Z,9.678128
2022-10-23T08:02:50.400Z,9.678141
2022-10-23T08:03:50.381Z,9.678130
2022-10-23T08:04:50.364Z,9.678073
2022-10-23T08:05:50.397Z,9.678095
2022-10-23T08:06:50.364Z,9.678132
2022-10-23T08:07:50.370Z,9.678142
2022-10-23T08:08:50.346Z,9.678178
2022-10-23T08:09:50.330Z,9.678132
2022-10-23T08:10:50.325Z,9.678124
2022-10-23T08:11:50.312Z,9.678172
2022-10-23T08:12:50.320Z,9.678174
2022-10-23T08:13:50.320Z,9.678155
2022-10-23T08:14:50.276Z,9.678192
2022-10-23T08:15:50.275Z,9.678187
2022-10-23T08:16:50.302Z,9.678164
2022-10-23T08:17:50.258Z,9.678171
2022-10-23T08:18:50.250Z,9.678155
2022-10-23T08:19:50.260Z,9.678184
2022-10-23T08:20:50.231Z,9.678169
2022-10-23T08:21:50.223Z,9.678123
2022-10-23T08:22:50.220Z,9.678123
2022-10-23T08:23:50.219Z,9.678186
2022-10-23T08:24:50.223Z,9.678150
2022-10-23T08:25:50.194Z,9.678154
2022-10-23T08:26:50.196Z,9.678153
2022-10-23T08:27:52.171Z,9.678166
2022-10-23T08:28:50.172Z,9.678198
2022-10-23T08:29:50.169Z,9.678189
2022-10-23T08:30:50.175Z,9.678160
2022-10-23T08:31:50.138Z,9.678147
2022-10-23T08:32:50.134Z,9.678170
2022-10-23T08:34:50.113Z,9.678163
2022-10-23T08:35:50.115Z,9.678187
2022-10-23T08:36:50.133Z,9.678209
2022-10-23T08:37:50.090Z,9.678192
2022-10-23T08:38:50.100Z,9.678223
2022-10-23T08:39:52.604Z,9.678232
2022-10-23T08:40:50.080Z,9.678205
2022-10-23T08:41:50.122Z,9.678189
2022-10-23T08:42:50.084Z,9.678128
2022-10-23T08:43:50.105Z,9.678106
2022-10-23T08:44:50.037Z,9.678142
2022-10-23T08:45:50.069Z,9.678177
2022-10-23T08:46:50.040Z,9.678181
2022-10-23T08:47:50.021Z,9.678173
2022-10-23T08:48:49.995Z,9.678188
2022-10-23T08:49:49.998Z,9.678231
2022-10-23T08:50:49.977Z,9.678197
2022-10-23T08:51:49.982Z,9.678181
2022-10-23T08:52:49.993Z,9.678197
2022-10-23T08:53:49.966Z,9.678201
2022-10-23T08:54:49.953Z,9.678167
2022-10-23T08:55:49.972Z,9.678169
2022-10-23T08:56:49.940Z,9.678141
2022-10-23T08:57:50.022Z,9.678126
2022-10-23T08:58:50.006Z,9.678168
2022-10-23T08:59:49.929Z,9.678183
2022-10-23T09:00:49.938Z,9.678227
2022-10-23T09:01:50.000Z,9.678195
2022-10-23T09:02:49.892Z,9.678167
2022-10-23T09:03:49.894Z,9.678171
2022-10-23T09:04:49.879Z,9.678186
2022-10-23T09:05:49.899Z,9.678180
2022-10-23T09:06:49.887Z,9.678167
2022-10-23T09:10:15.495Z,9.678148
2022-10-23T09:11:15.478Z,9.678169
2022-10-23T09:12:15.506Z,9.678165
2022-10-23T09:13:15.479Z,9.678197
2022-10-23T09:14:15.466Z,9.678164
2022-10-23T09:15:15.467Z,9.678110
2022-10-23T09:16:15.440Z,9.678149
2022-10-23T09:18:15.448Z,9.678167
2022-10-23T09:19:15.421Z,9.678161
2022-10-23T09:20:15.413Z,9.678149
2022-10-23T09:21:15.401Z,9.678170
2022-10-23T09:22:15.523Z,9.678167
2022-10-23T09:23:15.389Z,9.678175
2022-10-23T09:24:15.404Z,9.678176
2022-10-23T09:25:15.368Z,9.678151
2022-10-23T09:26:15.361Z,9.678124
2022-10-23T09:27:15.354Z,9.678185
2022-10-23T09:28:15.343Z,9.678170
2022-10-23T09:29:15.331Z,9.678202
2022-10-23T09:30:15.345Z,9.678147
2022-10-23T09:31:15.318Z,9.678150
2022-10-23T09:32:15.314Z,9.678185
2022-10-23T09:33:15.313Z,9.678166
2022-10-23T09:34:15.286Z,9.678168
2022-10-23T09:35:15.303Z,9.678138
2022-10-23T09:36:15.272Z,9.678121
2022-10-23T09:37:15.275Z,9.678123
2022-10-23T09:38:15.267Z,9.678205
2022-10-23T09:39:15.270Z,9.678200
2022-10-23T09:40:15.293Z,9.678176
2022-10-23T09:41:15.234Z,9.678161
2022-10-23T09:42:15.228Z,9.678208
2022-10-23T09:43:15.225Z,9.678205
2022-10-23T09:44:15.201Z,9.678197
2022-10-23T09:45:15.226Z,9.678136
2022-10-23T09:46:15.187Z,9.678144
2022-10-23T09:47:15.174Z,9.678170
2022-10-23T09:48:15.174Z,9.678138
2022-10-23T09:49:15.173Z,9.678167
2022-10-23T09:50:15.180Z,9.678135
2022-10-23T09:51:15.168Z,9.678192
2022-10-23T09:52:15.189Z,9.678182
2022-10-23T09:53:15.138Z,9.678237
2022-10-23T09:54:15.126Z,9.678176
2022-10-23T09:55:15.127Z,9.678176
2022-10-23T09:56:15.131Z,9.678163
2022-10-23T09:57:15.100Z,9.678177
2022-10-23T09:58:15.105Z,9.678162
2022-10-23T09:59:15.100Z,9.678117
2022-10-23T10:00:15.073Z,9.678170
2022-10-23T10:01:15.152Z,9.678165
2022-10-23T10:02:15.215Z,9.678177
2022-10-23T10:03:15.075Z,9.678163
2022-10-23T10:04:15.039Z,9.678125
2022-10-23T10:05:15.032Z,9.678137
2022-10-23T10:06:15.095Z,9.678113
2022-10-23T10:07:15.013Z,9.678127
2022-10-23T10:08:15.013Z,9.678151
2022-10-23T10:09:15.024Z,9.678169
2022-10-23T10:10:15.127Z,9.678154
2022-10-23T10:11:14.993Z,9.678161
2022-10-23T10:12:14.980Z,9.678190
2022-10-23T10:13:15.137Z,9.678197
2022-10-23T10:14:14.970Z,9.678213
2022-10-23T10:15:14.982Z,9.678135
2022-10-23T10:16:14.970Z,9.678151
2022-10-23T10:17:14.934Z,9.678135
2022-10-23T10:18:14.937Z,9.678148
2022-10-23T10:19:14.936Z,9.678149
2022-10-23T10:20:14.925Z,9.678076
2022-10-23T10:21:14.914Z,9.678118
2022-10-23T10:22:14.919Z,9.678163
2022-10-23T10:23:14.897Z,9.678065
2022-10-23T10:24:14.948Z,9.678133
2022-10-23T10:25:14.945Z,9.678153
2022-10-23T10:26:14.866Z,9.678160
2022-10-23T10:27:14.874Z,9.678125
2022-10-23T10:28:14.848Z,9.678163
2022-10-23T10:29:14.832Z,9.678147
2022-10-23T10:30:14.829Z,9.678127
2022-10-23T10:31:14.812Z,9.678067
2022-10-23T10:32:14.810Z,9.678133
2022-10-23T10:33:14.817Z,9.678152
2022-10-23T10:34:14.843Z,9.678157
2022-10-23T10:35:14.873Z,9.678135
2022-10-23T10:36:14.828Z,9.678132
2022-10-23T10:37:14.786Z,9.678163
2022-10-23T10:38:14.758Z,9.678152
2022-10-23T10:39:14.746Z,9.678144
2022-10-23T10:40:14.739Z,9.678116
2022-10-23T10:41:14.730Z,9.678068
2022-10-23T10:42:14.966Z,9.678109
2022-10-23T10:43:14.710Z,9.678143
2022-10-23T10:44:14.699Z,9.678125
2022-10-23T10:45:14.699Z,9.678085
2022-10-23T10:47:17.160Z,9.678112
2022-10-23T10:48:15.706Z,9.678133
2022-10-23T10:49:14.670Z,9.678087
2022-10-23T10:50:14.732Z,9.678058
2022-10-23T10:51:14.647Z,9.678053
2022-10-23T10:52:14.661Z,9.678094
2022-10-23T10:53:14.635Z,9.678145
2022-10-23T10:54:14.651Z,9.678131
2022-10-23T10:55:14.616Z,9.678100
2022-10-23T10:56:14.613Z,9.678114
2022-10-23T10:57:14.598Z,9.678102
2022-10-23T10:58:14.594Z,9.678079
2022-10-23T10:59:14.601Z,9.678117
2022-10-23T11:00:14.694Z,9.678119
2022-10-23T11:01:14.689Z,9.678136
2022-10-23T11:02:14.746Z,9.678145
2022-10-23T11:03:14.544Z,9.678161
2022-10-23T11:04:14.546Z,9.678154
2022-10-23T11:05:14.557Z,9.678112
2022-10-23T11:06:14.556Z,9.678106
2022-10-23T11:07:14.522Z,9.678110
2022-10-23T11:08:14.521Z,9.678151
2022-10-23T11:09:20.154Z,9.678111
2022-10-23T11:10:15.580Z,9.678106
2022-10-23T11:11:14.485Z,9.678141
2022-10-23T11:12:14.483Z,9.678142
2022-10-23T11:13:14.466Z,9.678095
2022-10-23T11:14:14.466Z,9.678095
2022-10-23T11:15:14.448Z,9.678142
2022-10-23T11:16:14.526Z,9.678144
2022-10-23T11:17:14.465Z,9.678130
2022-10-23T11:18:14.445Z,9.678093
2022-10-23T11:19:14.477Z,9.678157
2022-10-23T11:20:14.499Z,9.678145
2022-10-23T11:21:14.434Z,9.678152
2022-10-23T11:22:14.456Z,9.678109
2022-10-23T11:23:14.393Z,9.678091
2022-10-23T11:24:14.402Z,9.678115
2022-10-23T11:25:14.369Z,9.678087
2022-10-23T11:26:18.833Z,9.678096
2022-10-23T11:27:15.410Z,9.678083
2022-10-23T11:28:14.369Z,9.678097
2022-10-23T11:29:14.354Z,9.678122
2022-10-23T11:30:14.346Z,9.678087
2022-10-23T11:31:14.328Z,9.678089
2022-10-23T11:32:14.339Z,9.678140
2022-10-23T11:33:14.336Z,9.678124
2022-10-23T11:34:14.307Z,9.678146
2022-10-23T11:35:14.382Z,9.678120
2022-10-23T11:36:14.273Z,9.678115
2022-10-23T11:37:14.282Z,9.678090
2022-10-23T11:38:14.269Z,9.678088
2022-10-23T11:39:14.272Z,9.678079
2022-10-23T11:40:14.251Z,9.678178
2022-10-23T11:41:14.239Z,9.678181
2022-10-23T11:42:14.252Z,9.678161
2022-10-23T11:43:14.243Z,9.678199
2022-10-23T11:44:14.218Z,9.678199
2022-10-23T11:45:14.213Z,9.678163
2022-10-23T11:46:14.215Z,9.678163
2022-10-23T11:47:14.231Z,9.678198
2022-10-23T11:48:14.190Z,9.678221
2022-10-23T11:49:14.209Z,9.678195
2022-10-23T11:50:14.251Z,9.678156
2022-10-23T11:51:14.188Z,9.678153