createdAt,value
2019-01-21T00:00:24.620Z,0.00
2019-01-21T00:02:28.760Z,0.00
2019-01-21T00:03:28.990Z,0.00
2019-01-21T00:05:33.152Z,0.00
2019-01-21T00:06:33.385Z,0.00
2019-01-21T00:08:37.540Z,0.00
2019-01-21T00:09:37.759Z,0.00
2019-01-21T00:11:41.918Z,0.00
2019-01-21T00:12:42.152Z,0.00
2019-01-21T00:14:46.319Z,0.00
2019-01-21T00:15:46.571Z,0.00
2019-01-21T00:17:50.690Z,0.00
2019-01-21T00:18:50.924Z,0.00
2019-01-21T00:20:55.087Z,0.00
2019-01-21T00:21:55.319Z,0.00
2019-01-21T00:23:59.458Z,0.00
2019-01-21T00:24:59.694Z,0.00
2019-01-21T00:27:03.855Z,0.00
2019-01-21T00:28:04.089Z,0.00
2019-01-21T00:30:08.288Z,0.00
2019-01-21T00:31:08.489Z,0.00
2019-01-21T00:33:12.624Z,0.00
2019-01-21T00:34:12.858Z,0.00
2019-01-21T00:36:05.946Z,0.00
2019-01-21T00:37:06.182Z,0.00
2019-01-21T00:39:10.320Z,0.00
2019-01-21T00:40:10.552Z,0.00
2019-01-21T00:42:14.714Z,0.00
2019-01-21T00:43:15.010Z,0.00
2019-01-21T00:45:19.111Z,0.00
2019-01-21T00:46:19.351Z,0.00
2019-01-21T00:48:23.484Z,0.00
2019-01-21T00:49:23.718Z,0.00
2019-01-21T00:51:27.873Z,0.00
2019-01-21T00:52:28.119Z,0.00
2019-01-21T00:54:32.272Z,0.00
2019-01-21T00:55:32.497Z,0.00
2019-01-21T00:57:36.656Z,0.00
2019-01-21T00:58:36.888Z,0.00
2019-01-21T01:00:41.057Z,0.00
2019-01-21T01:01:41.290Z,0.00
2019-01-21T01:03:45.430Z,0.00
2019-01-21T01:04:45.656Z,0.00
2019-01-21T01:06:49.822Z,0.00
2019-01-21T01:07:50.056Z,0.00
2019-01-21T01:09:54.193Z,0.00
2019-01-21T01:10:54.430Z,0.00
2019-01-21T01:12:58.588Z,0.00
2019-01-21T01:13:58.821Z,0.00
2019-01-21T01:15:51.922Z,0.00
2019-01-21T01:16:52.155Z,0.00
2019-01-21T01:18:56.340Z,0.00
2019-01-21T01:19:56.532Z,0.00
2019-01-21T01:22:00.694Z,0.00
2019-01-21T01:23:00.931Z,0.00
2019-01-21T01:25:06.090Z,0.00
2019-01-21T01:26:06.324Z,0.00
2019-01-21T01:28:10.484Z,0.00
2019-01-21T01:29:10.718Z,0.00
2019-01-21T01:31:14.853Z,0.00
2019-01-21T01:32:15.090Z,0.00
2019-01-21T01:34:19.245Z,0.00
2019-01-21T01:35:19.480Z,0.00
2019-01-21T01:37:23.638Z,0.00
2019-01-21T01:38:23.880Z,0.00
2019-01-21T01:40:28.011Z,0.00
2019-01-21T01:41:28.243Z,0.00
2019-01-21T01:43:32.411Z,0.00
2019-01-21T01:44:32.641Z,0.00
2019-01-21T01:46:25.723Z,0.00
2019-01-21T01:47:25.951Z,0.00
2019-01-21T01:49:30.118Z,0.00
2019-01-21T01:50:30.355Z,0.00
2019-01-21T01:52:34.524Z,0.00
2019-01-21T01:53:34.756Z,0.00
2019-01-21T01:55:38.897Z,0.00
2019-01-21T01:56:39.127Z,0.00
2019-01-21T01:58:43.286Z,0.00
2019-01-21T01:59:43.519Z,0.00
2019-01-21T02:01:47.662Z,0.00
2019-01-21T02:02:47.892Z,0.00
2019-01-21T02:04:52.053Z,0.00
2019-01-21T02:05:52.287Z,0.00
2019-01-21T02:07:56.443Z,0.00
2019-01-21T02:08:56.683Z,0.00
2019-01-21T02:11:00.819Z,0.00
2019-01-21T02:12:01.056Z,0.00
2019-01-21T02:14:05.215Z,0.00
2019-01-21T02:15:05.445Z,0.00
2019-01-21T02:17:09.582Z,0.00
2019-01-21T02:18:09.817Z,0.00
2019-01-21T02:20:13.973Z,0.00
2019-01-21T02:21:14.205Z,0.00
2019-01-21T02:23:18.366Z,0.00
2019-01-21T02:24:18.599Z,0.00
2019-01-21T02:26:11.666Z,0.00
2019-01-21T02:27:11.900Z,0.00
2019-01-21T02:29:16.056Z,0.00
2019-01-21T02:30:16.290Z,0.00
2019-01-21T02:32:20.434Z,0.00
2019-01-21T02:33:20.664Z,0.00
2019-01-21T02:35:24.818Z,0.00
2019-01-21T02:36:25.052Z,0.00
2019-01-21T02:38:29.197Z,0.00
2019-01-21T02:39:29.423Z,0.00
2019-01-21T02:41:33.581Z,0.00
2019-01-21T02:42:33.818Z,0.00
2019-01-21T02:44:38.985Z,0.00
2019-01-21T02:45:39.219Z,0.00
2019-01-21T02:47:43.354Z,0.00
2019-01-21T02:48:43.584Z,0.00
2019-01-21T02:50:47.751Z,0.00
2019-01-21T02:51:47.980Z,0.00
2019-01-21T02:53:52.128Z,0.00
2019-01-21T02:54:52.352Z,0.00
2019-01-21T02:56:56.510Z,0.00
2019-01-21T02:57:56.742Z,0.00
2019-01-21T03:00:00.922Z,0.00
2019-01-21T03:01:01.146Z,0.00
2019-01-21T03:03:05.286Z,0.00
2019-01-21T03:04:05.521Z,0.00
2019-01-21T03:05:58.611Z,0.00
2019-01-21T03:06:58.842Z,0.00
2019-01-21T03:09:02.978Z,0.00
2019-01-21T03:10:03.211Z,0.00
2019-01-21T03:12:07.369Z,0.00
2019-01-21T03:13:07.602Z,0.00
2019-01-21T03:15:11.763Z,0.00
2019-01-21T03:16:11.996Z,0.00
2019-01-21T03:18:16.169Z,0.00
2019-01-21T03:19:16.387Z,0.00
2019-01-21T03:21:20.545Z,0.00
2019-01-21T03:22:20.780Z,0.00
2019-01-21T03:24:24.910Z,0.00
2019-01-21T03:25:25.143Z,0.00
2019-01-21T03:27:29.301Z,0.00
2019-01-21T03:28:29.533Z,0.00
2019-01-21T03:30:33.681Z,0.00
2019-01-21T03:31:33.917Z,0.00
2019-01-21T03:33:38.069Z,0.00
2019-01-21T03:34:38.300Z,0.00
2019-01-21T03:36:31.394Z,0.00
2019-01-21T03:37:31.621Z,0.00
2019-01-21T03:39:35.769Z,0.00
2019-01-21T03:40:35.990Z,0.00
2019-01-21T03:42:40.153Z,0.00
2019-01-21T03:43:40.385Z,0.00
2019-01-21T03:45:44.524Z,0.00
2019-01-21T03:46:44.758Z,0.00
2019-01-21T03:48:48.919Z,0.00
2019-01-21T03:49:49.153Z,0.00
2019-01-21T03:51:53.319Z,0.00
2019-01-21T03:52:53.547Z,0.00
2019-01-21T03:54:57.694Z,0.00
2019-01-21T03:55:57.934Z,0.00
2019-01-21T03:58:02.093Z,0.00
2019-01-21T03:59:02.325Z,0.00
2019-01-21T04:01:06.459Z,0.00
2019-01-21T04:02:06.694Z,0.00
2019-01-21T04:04:10.860Z,0.00
2019-01-21T04:05:11.097Z,0.00
2019-01-21T04:07:15.249Z,0.00
2019-01-21T04:08:15.480Z,0.00
2019-01-21T04:10:19.623Z,0.00
2019-01-21T04:11:19.855Z,0.00
2019-01-21T04:13:24.018Z,0.00
2019-01-21T04:14:24.251Z,0.00
2019-01-21T04:16:17.318Z,0.00
2019-01-21T04:17:17.559Z,0.00
2019-01-21T04:19:21.710Z,0.00
2019-01-21T04:20:21.943Z,0.00
2019-01-21T04:22:26.107Z,0.00
2019-01-21T04:23:26.335Z,0.00
2019-01-21T04:25:30.486Z,0.00
2019-01-21T04:26:30.708Z,0.00
2019-01-21T04:28:34.876Z,0.00
2019-01-21T04:29:35.109Z,0.00
2019-01-21T04:31:39.247Z,0.00
2019-01-21T04:32:39.483Z,0.00
2019-01-21T04:34:43.652Z,0.00
2019-01-21T04:35:43.886Z,0.00
2019-01-21T04:37:48.052Z,0.00
2019-01-21T04:38:48.284Z,0.00
2019-01-21T04:40:52.428Z,0.00
2019-01-21T04:41:52.662Z,0.00
2019-01-21T04:43:56.828Z,0.00
2019-01-21T04:44:57.064Z,0.00
2019-01-21T04:47:01.207Z,0.00
2019-01-21T04:48:01.434Z,0.00
2019-01-21T04:50:05.600Z,0.00
2019-01-21T04:51:05.832Z,0.00
2019-01-21T04:53:09.992Z,0.00
2019-01-21T04:54:10.223Z,0.00
2019-01-21T04:56:03.303Z,0.00
2019-01-21T04:57:03.538Z,0.00
2019-01-21T04:59:07.702Z,0.00
2019-01-21T05:00:07.982Z,0.00
2019-01-21T05:02:13.124Z,0.00
2019-01-21T05:03:13.352Z,0.00
2019-01-21T05:05:17.516Z,0.00
2019-01-21T05:06:17.754Z,0.00
2019-01-21T05:08:21.932Z,0.00
2019-01-21T05:09:22.171Z,0.00
2019-01-21T05:11:26.311Z,0.00
2019-01-21T05:12:26.561Z,0.00
2019-01-21T05:14:30.708Z,0.00
2019-01-21T05:15:30.943Z,0.00
2019-01-21T05:17:35.082Z,0.00
2019-01-21T05:18:41.161Z,0.00
2019-01-21T05:20:39.481Z,0.00
2019-01-21T05:21:39.718Z,0.00
2019-01-21T05:23:43.896Z,0.00
2019-01-21T05:24:44.134Z,0.00
2019-01-21T05:26:48.272Z,0.00
2019-01-21T05:27:48.508Z,0.00
2019-01-21T05:29:52.666Z,0.00
2019-01-21T05:30:52.904Z,0.00
2019-01-21T05:32:57.043Z,0.00
2019-01-21T05:33:57.280Z,0.00
2019-01-21T05:35:50.364Z,0.00
2019-01-21T05:36:50.610Z,0.00
2019-01-21T05:38:54.737Z,0.00
2019-01-21T05:39:54.971Z,0.00
2019-01-21T05:41:59.127Z,0.00
2019-01-21T05:42:59.359Z,0.00
2019-01-21T05:45:03.526Z,0.00
2019-01-21T05:46:03.761Z,0.00
2019-01-21T05:48:07.901Z,0.00
2019-01-21T05:49:08.132Z,0.00
2019-01-21T05:51:12.293Z,0.00
2019-01-21T05:52:12.525Z,0.00
2019-01-21T05:54:16.699Z,0.00
2019-01-21T05:55:17.070Z,0.00
2019-01-21T05:57:21.214Z,0.00
2019-01-21T05:58:21.450Z,0.00
2019-01-21T06:00:25.600Z,0.00
2019-01-21T06:01:25.831Z,0.00
2019-01-21T06:03:29.964Z,0.00
2019-01-21T06:04:30.197Z,0.00
2019-01-21T06:06:23.277Z,0.00
2019-01-21T06:07:23.515Z,0.00
2019-01-21T06:09:28.700Z,0.00
2019-01-21T06:10:28.940Z,0.00
2019-01-21T06:12:33.071Z,0.00
2019-01-21T06:13:33.302Z,0.00
2019-01-21T06:15:37.465Z,0.00
2019-01-21T06:16:37.702Z,0.00
2019-01-21T06:18:41.840Z,0.00
2019-01-21T06:19:42.070Z,0.00
2019-01-21T06:21:46.234Z,0.00
2019-01-21T06:22:46.460Z,0.00
2019-01-21T06:24:51.643Z,0.00
2019-01-21T06:25:51.878Z,0.00
2019-01-21T06:27:57.026Z,0.00
2019-01-21T06:28:57.259Z,0.00
2019-01-21T06:31:01.420Z,0.00
2019-01-21T06:32:01.666Z,0.00
2019-01-21T06:34:05.795Z,0.00
2019-01-21T06:35:06.028Z,0.00
2019-01-21T06:37:10.190Z,4.00
2019-01-21T06:38:10.424Z,0.00
2019-01-21T06:40:14.600Z,4.00
2019-01-21T06:41:14.831Z,0.00
2019-01-21T06:43:18.972Z,4.00
2019-01-21T06:44:19.223Z,8.00
2019-01-21T06:46:12.307Z,8.00
2019-01-21T06:47:12.538Z,8.00
2019-01-21T06:49:16.671Z,12.00
2019-01-21T06:50:16.916Z,12.00
2019-01-21T06:52:21.063Z,20.00
2019-01-21T06:53:21.295Z,24.00
2019-01-21T06:55:25.439Z,36.00
2019-01-21T06:56:25.673Z,40.00
2019-01-21T06:58:29.836Z,52.00
2019-01-21T06:59:30.070Z,64.00
2019-01-21T07:01:34.248Z,80.00
2019-01-21T07:02:35.200Z,92.00
2019-01-21T07:04:38.642Z,112.00
2019-01-21T07:05:38.881Z,124.00
2019-01-21T07:07:43.015Z,148.00
2019-01-21T07:08:43.250Z,168.00
2019-01-21T07:10:47.414Z,196.00
2019-01-21T07:11:47.651Z,212.00
2019-01-21T07:13:51.789Z,248.00
2019-01-21T07:14:52.026Z,264.00
2019-01-21T07:16:56.186Z,300.00
2019-01-21T07:17:56.420Z,316.00
2019-01-21T07:20:00.594Z,356.00
2019-01-21T07:21:00.815Z,380.00
2019-01-21T07:23:04.957Z,440.00
2019-01-21T07:24:05.187Z,476.00
2019-01-21T07:25:58.274Z,536.00
2019-01-21T07:26:58.508Z,560.00
2019-01-21T07:29:02.649Z,620.00
2019-01-21T07:30:04.303Z,636.00
2019-01-21T07:32:07.047Z,664.00
2019-01-21T07:33:07.280Z,684.00
2019-01-21T07:35:11.446Z,756.00
2019-01-21T07:36:11.680Z,804.00
2019-01-21T07:38:15.830Z,932.00
2019-01-21T07:39:16.069Z,972.00
2019-01-21T07:41:20.219Z,1012.00
2019-01-21T07:42:20.447Z,1040.00
2019-01-21T07:44:24.589Z,1104.00
2019-01-21T07:45:24.819Z,1148.00
2019-01-21T07:47:28.980Z,1236.00
2019-01-21T07:48:29.211Z,1272.00
2019-01-21T07:50:33.384Z,1316.00
2019-01-21T07:51:33.615Z,1356.00
2019-01-21T07:53:37.755Z,1476.00
2019-01-21T07:54:37.986Z,1564.00
2019-01-21T07:56:31.087Z,1612.00
2019-01-21T07:57:31.307Z,1628.00
2019-01-21T07:59:35.441Z,1720.00
2019-01-21T08:00:35.676Z,1788.00
2019-01-21T08:02:39.835Z,1956.00
2019-01-21T08:03:40.067Z,2052.00
2019-01-21T08:05:45.238Z,2148.00
2019-01-21T08:06:45.488Z,2192.00
2019-01-21T08:08:49.608Z,2356.00
2019-01-21T08:09:49.839Z,2476.00
2019-01-21T08:11:55.013Z,2592.00
2019-01-21T08:12:55.244Z,2660.00
2019-01-21T08:14:59.381Z,2856.00
2019-01-21T08:15:59.612Z,2920.00
2019-01-21T08:18:03.770Z,3048.00
2019-01-21T08:19:04.002Z,3076.00
2019-01-21T08:21:08.157Z,3152.00
2019-01-21T08:22:08.387Z,3176.00
2019-01-21T08:24:12.530Z,3256.00
2019-01-21T08:25:12.756Z,3324.00
2019-01-21T08:27:16.919Z,3456.00
2019-01-21T08:28:17.286Z,3508.00
2019-01-21T08:30:21.323Z,3524.00
2019-01-21T08:31:21.565Z,3508.00
2019-01-21T08:33:25.730Z,3560.00
2019-01-21T08:34:25.965Z,3668.00
2019-01-21T08:36:19.053Z,3676.00
2019-01-21T08:37:19.281Z,3664.00
2019-01-21T08:39:23.419Z,3580.00
2019-01-21T08:40:23.651Z,3636.00
2019-01-21T08:42:27.810Z,4008.00
2019-01-21T08:43:28.036Z,4172.00
2019-01-21T08:45:32.176Z,4288.00
2019-01-21T08:46:32.409Z,4328.00
2019-01-21T08:48:36.583Z,4400.00
2019-01-21T08:49:36.802Z,4428.00
2019-01-21T08:51:40.961Z,4708.00
2019-01-21T08:52:41.192Z,4708.00
2019-01-21T08:54:45.351Z,4944.00
2019-01-21T08:55:45.567Z,5184.00
2019-01-21T08:57:49.725Z,5864.00
2019-01-21T08:58:49.954Z,6052.00
2019-01-21T09:00:54.092Z,6208.00
2019-01-21T09:01:54.323Z,6200.00
2019-01-21T09:03:58.485Z,6040.00
2019-01-21T09:04:58.716Z,5968.00
2019-01-21T09:07:02.878Z,5852.00
2019-01-21T09:08:03.108Z,5868.00
2019-01-21T09:10:07.251Z,6300.00
2019-01-21T09:11:07.485Z,6608.00
2019-01-21T09:13:11.645Z,7552.00
2019-01-21T09:14:11.874Z,7908.00
2019-01-21T09:16:04.939Z,8432.00
2019-01-21T09:17:05.170Z,8552.00
2019-01-21T09:19:09.337Z,9068.00
2019-01-21T09:20:10.886Z,9504.00
2019-01-21T09:22:13.735Z,10068.00
2019-01-21T09:23:13.971Z,9976.00
2019-01-21T09:25:18.111Z,9784.00
2019-01-21T09:26:18.343Z,9984.00
2019-01-21T09:28:22.505Z,10136.00
2019-01-21T09:29:22.738Z,10184.00
2019-01-21T09:31:26.878Z,10672.00
2019-01-21T09:32:27.110Z,11052.00
2019-01-21T09:34:31.273Z,11404.00
2019-01-21T09:35:31.504Z,11528.00
2019-01-21T09:37:35.687Z,11132.00
2019-01-21T09:38:35.926Z,10984.00
2019-01-21T09:40:40.063Z,11348.00
2019-01-21T09:41:40.296Z,11628.00
2019-01-21T09:43:44.460Z,11916.00
2019-01-21T09:44:44.697Z,11848.00
2019-01-21T09:46:48.838Z,12016.00
2019-01-21T09:47:49.072Z,12116.00
2019-01-21T09:49:53.235Z,12360.00
2019-01-21T09:50:53.467Z,12688.00
2019-01-21T09:52:57.649Z,14584.00
2019-01-21T09:53:57.887Z,16288.00
2019-01-21T09:55:50.953Z,19840.00
2019-01-21T09:56:51.187Z,20448.00
2019-01-21T09:58:55.355Z,18688.00
2019-01-21T09:59:55.590Z,17696.00
2019-01-21T10:01:59.735Z,19232.00
2019-01-21T10:02:59.972Z,20288.00
2019-01-21T10:05:04.141Z,22560.00
2019-01-21T10:06:04.374Z,21568.00
2019-01-21T10:08:08.520Z,23136.00
2019-01-21T10:09:08.753Z,27552.00
2019-01-21T10:11:12.918Z,60320.00
2019-01-21T10:12:13.154Z,34720.00
2019-01-21T10:14:17.317Z,40224.00
2019-01-21T10:15:17.553Z,32512.00
2019-01-21T10:17:21.712Z,35264.00
2019-01-21T10:18:21.945Z,56224.00
2019-01-21T10:20:26.113Z,38784.00
2019-01-21T10:21:26.346Z,52672.00
2019-01-21T10:23:30.516Z,64544.00
2019-01-21T10:24:30.752Z,79296.00
2019-01-21T10:26:23.829Z,86016.00
2019-01-21T10:27:24.063Z,79552.00
2019-01-21T10:29:28.240Z,87584.00
2019-01-21T10:30:28.467Z,89600.00
2019-01-21T10:32:32.626Z,81760.00
2019-01-21T10:33:34.117Z,78368.00
2019-01-21T10:35:37.038Z,80224.00
2019-01-21T10:36:37.281Z,88896.00
2019-01-21T10:38:41.438Z,89664.00
2019-01-21T10:39:41.676Z,38304.00
2019-01-21T10:41:45.857Z,83360.00
2019-01-21T10:42:46.098Z,79680.00
2019-01-21T10:44:50.274Z,75040.00
2019-01-21T10:45:50.516Z,89920.00
2019-01-21T10:47:54.694Z,89664.00
2019-01-21T10:48:54.928Z,83392.00
2019-01-21T10:50:59.107Z,76640.00
2019-01-21T10:51:59.347Z,82656.00
2019-01-21T10:54:03.511Z,97696.00
2019-01-21T10:55:03.753Z,97280.00
2019-01-21T10:57:08.955Z,91552.00
2019-01-21T10:58:09.198Z,89632.00
2019-01-21T11:00:13.386Z,93536.00
2019-01-21T11:01:13.630Z,95168.00
2019-01-21T11:03:17.800Z,97248.00
2019-01-21T11:04:18.047Z,93632.00
2019-01-21T11:06:11.170Z,90560.00
2019-01-21T11:07:11.417Z,92224.00
2019-01-21T11:09:15.586Z,99488.00
2019-01-21T11:10:15.832Z,99264.00
2019-01-21T11:12:20.027Z,89856.00
2019-01-21T11:13:20.275Z,90688.00
2019-01-21T11:15:25.477Z,105632.00
2019-01-21T11:16:25.721Z,108896.00
2019-01-21T11:18:29.893Z,100672.00
2019-01-21T11:19:30.141Z,95904.00
2019-01-21T11:21:34.340Z,98016.00
2019-01-21T11:22:34.585Z,102720.00
2019-01-21T11:24:38.763Z,106272.00
2019-01-21T11:25:39.011Z,104224.00
2019-01-21T11:27:43.204Z,99744.00
2019-01-21T11:28:43.450Z,97696.00
2019-01-21T11:30:48.658Z,96416.00
2019-01-21T11:31:48.903Z,97344.00
2019-01-21T11:33:53.076Z,98080.00
2019-01-21T11:34:53.323Z,100160.00
2019-01-21T11:36:57.520Z,101664.00
2019-01-21T11:37:57.770Z,101216.00
2019-01-21T11:40:01.944Z,94016.00
2019-01-21T11:41:02.196Z,90048.00
2019-01-21T11:43:06.382Z,97920.00
2019-01-21T11:44:06.629Z,102144.00
2019-01-21T11:45:59.755Z,97088.00
2019-01-21T11:47:00.001Z,96384.00
2019-01-21T11:49:04.174Z,97280.00
2019-01-21T11:50:10.360Z,101376.00
2019-01-21T11:52:08.618Z,108032.00
2019-01-21T11:53:08.867Z,108768.00
2019-01-21T11:55:13.050Z,108992.00
2019-01-21T11:56:13.299Z,112672.00
2019-01-21T11:58:17.491Z,92192.00
2019-01-21T11:59:17.738Z,88576.00
2019-01-21T12:01:21.934Z,84512.00
2019-01-21T12:02:22.184Z,88960.00
2019-01-21T12:04:26.366Z,92416.00
2019-01-21T12:05:26.615Z,97760.00
2019-01-21T12:07:31.828Z,96096.00
2019-01-21T12:08:32.071Z,90912.00
2019-01-21T12:10:36.243Z,90912.00
2019-01-21T12:11:36.493Z,89056.00
2019-01-21T12:13:40.687Z,86112.00
2019-01-21T12:14:40.934Z,83168.00
2019-01-21T12:16:34.037Z,82816.00
2019-01-21T12:17:34.287Z,89536.00
2019-01-21T12:19:38.474Z,90208.00
2019-01-21T12:20:38.736Z,92032.00
2019-01-21T12:22:42.933Z,87040.00
2019-01-21T12:23:43.183Z,89664.00
2019-01-21T12:25:47.449Z,82208.00
2019-01-21T12:26:47.636Z,85280.00
2019-01-21T12:28:51.908Z,92480.00
2019-01-21T12:29:52.105Z,93536.00
2019-01-21T12:31:57.292Z,90912.00
2019-01-21T12:32:57.540Z,88224.00
2019-01-21T12:35:01.728Z,92800.00
2019-01-21T12:36:02.055Z,89856.00
2019-01-21T12:38:06.453Z,86208.00
2019-01-21T12:39:06.700Z,85472.00
2019-01-21T12:41:10.947Z,85504.00
2019-01-21T12:42:11.222Z,80320.00
2019-01-21T12:44:15.500Z,84320.00
2019-01-21T12:45:15.754Z,89920.00
2019-01-21T12:47:19.932Z,89472.00
2019-01-21T12:48:20.178Z,83776.00
2019-01-21T12:50:24.382Z,87904.00
2019-01-21T12:51:24.672Z,90048.00
2019-01-21T12:53:28.869Z,85312.00
2019-01-21T12:54:29.127Z,81280.00
2019-01-21T12:56:23.250Z,78176.00
2019-01-21T12:57:23.500Z,77344.00
2019-01-21T12:59:27.775Z,79392.00
2019-01-21T13:00:28.075Z,78752.00
2019-01-21T13:02:32.284Z,73952.00
2019-01-21T13:03:32.521Z,73216.00
2019-01-21T13:05:36.766Z,80384.00
2019-01-21T13:06:37.030Z,76032.00
2019-01-21T13:08:41.227Z,75136.00
2019-01-21T13:09:41.507Z,74432.00
2019-01-21T13:11:45.674Z,72992.00
2019-01-21T13:12:45.974Z,76640.00
2019-01-21T13:14:50.167Z,76544.00
2019-01-21T13:15:50.457Z,72352.00
2019-01-21T13:17:54.624Z,77120.00
2019-01-21T13:18:54.873Z,80000.00
2019-01-21T13:20:59.075Z,76992.00
2019-01-21T13:21:59.322Z,76128.00
2019-01-21T13:24:03.509Z,73184.00
2019-01-21T13:25:03.757Z,69760.00
2019-01-21T13:27:07.931Z,69664.00
2019-01-21T13:28:08.177Z,70880.00
2019-01-21T13:30:12.366Z,64384.00
2019-01-21T13:31:12.613Z,66720.00
2019-01-21T13:33:16.783Z,69696.00
2019-01-21T13:34:17.030Z,64352.00
2019-01-21T13:36:10.147Z,62432.00
2019-01-21T13:37:10.397Z,65952.00
2019-01-21T13:39:14.611Z,61984.00
2019-01-21T13:40:14.858Z,60640.00
2019-01-21T13:42:19.022Z,57952.00
2019-01-21T13:43:19.266Z,55968.00
2019-01-21T13:45:23.451Z,54720.00
2019-01-21T13:46:23.700Z,50400.00
2019-01-21T13:48:27.866Z,53984.00
2019-01-21T13:49:28.110Z,55488.00
2019-01-21T13:51:32.388Z,50560.00
2019-01-21T13:52:32.655Z,48256.00
2019-01-21T13:54:36.894Z,50432.00
2019-01-21T13:55:37.170Z,51296.00
2019-01-21T13:57:41.336Z,53568.00
2019-01-21T13:58:41.577Z,53536.00
2019-01-21T14:00:45.781Z,51968.00
2019-01-21T14:01:46.028Z,52544.00
2019-01-21T14:03:50.198Z,55712.00
2019-01-21T14:04:50.441Z,52064.00
2019-01-21T14:06:54.782Z,42208.00
2019-01-21T14:07:55.031Z,46272.00
2019-01-21T14:10:00.246Z,45152.00
2019-01-21T14:11:00.478Z,49216.00
2019-01-21T14:13:04.665Z,49280.00
2019-01-21T14:14:04.908Z,46592.00
2019-01-21T14:15:58.090Z,46944.00
2019-01-21T14:16:58.371Z,42496.00
2019-01-21T14:19:02.572Z,45632.00
2019-01-21T14:20:02.810Z,49120.00
2019-01-21T14:22:07.074Z,45280.00
2019-01-21T14:23:07.316Z,47296.00
2019-01-21T14:25:11.645Z,42624.00
2019-01-21T14:26:13.068Z,42528.00
2019-01-21T14:28:16.095Z,45536.00
2019-01-21T14:29:16.546Z,43168.00
2019-01-21T14:31:20.579Z,43776.00
2019-01-21T14:32:20.947Z,41760.00
2019-01-21T14:34:25.122Z,36992.00
2019-01-21T14:35:25.372Z,41056.00
2019-01-21T14:37:29.560Z,38624.00
2019-01-21T14:38:29.806Z,37600.00
2019-01-21T14:40:33.964Z,36608.00
2019-01-21T14:41:34.202Z,34496.00
2019-01-21T14:43:38.413Z,34464.00
2019-01-21T14:44:38.632Z,32928.00
2019-01-21T14:46:31.719Z,32320.00
2019-01-21T14:47:31.969Z,29152.00
2019-01-21T14:49:36.149Z,27328.00
2019-01-21T14:50:36.396Z,30976.00
2019-01-21T14:52:40.612Z,28096.00
2019-01-21T14:53:40.832Z,28096.00
2019-01-21T14:55:45.995Z,27648.00
2019-01-21T14:56:46.250Z,26976.00
2019-01-21T14:58:50.421Z,25728.00
2019-01-21T14:59:51.792Z,23200.00
2019-01-21T15:01:54.810Z,20736.00
2019-01-21T15:02:55.072Z,19072.00
2019-01-21T15:04:59.242Z,18784.00
2019-01-21T15:05:59.477Z,18592.00
2019-01-21T15:08:03.656Z,19008.00
2019-01-21T15:09:03.947Z,17824.00
2019-01-21T15:11:08.048Z,15552.00
2019-01-21T15:12:08.303Z,14752.00
2019-01-21T15:14:12.466Z,12512.00
2019-01-21T15:15:12.717Z,11712.00
2019-01-21T15:17:16.921Z,10944.00
2019-01-21T15:18:17.157Z,10592.00
2019-01-21T15:20:21.375Z,8832.00
2019-01-21T15:21:21.606Z,8000.00
2019-01-21T15:23:25.773Z,6728.00
2019-01-21T15:24:25.992Z,7128.00
2019-01-21T15:26:19.031Z,6588.00
2019-01-21T15:27:19.333Z,5804.00
2019-01-21T15:29:23.513Z,4052.00
2019-01-21T15:30:23.695Z,2968.00
2019-01-21T15:32:27.847Z,3208.00
2019-01-21T15:33:28.076Z,3208.00
2019-01-21T15:35:33.288Z,2108.00
2019-01-21T15:36:33.504Z,1900.00
2019-01-21T15:38:37.858Z,1664.00
2019-01-21T15:39:38.023Z,1456.00
2019-01-21T15:41:42.055Z,1252.00
2019-01-21T15:42:42.324Z,1188.00
2019-01-21T15:44:46.498Z,1044.00
2019-01-21T15:45:50.755Z,976.00
2019-01-21T15:47:50.867Z,840.00
2019-01-21T15:48:51.090Z,784.00
2019-01-21T15:50:55.255Z,672.00
2019-01-21T15:51:55.485Z,624.00
2019-01-21T15:53:59.669Z,532.00
2019-01-21T15:54:59.896Z,488.00
2019-01-21T15:57:05.061Z,404.00
2019-01-21T15:58:05.297Z,368.00
2019-01-21T16:00:09.474Z,300.00
2019-01-21T16:01:09.710Z,268.00
2019-01-21T16:03:13.869Z,216.00
2019-01-21T16:04:14.096Z,192.00
2019-01-21T16:06:07.193Z,156.00
2019-01-21T16:07:07.429Z,136.00
2019-01-21T16:09:11.593Z,104.00
2019-01-21T16:10:11.831Z,92.00
2019-01-21T16:12:15.984Z,68.00
2019-01-21T16:13:16.220Z,60.00
2019-01-21T16:15:20.396Z,44.00
2019-01-21T16:16:20.631Z,36.00
2019-01-21T16:18:24.778Z,24.00
2019-01-21T16:19:25.013Z,24.00
2019-01-21T16:21:30.196Z,16.00
2019-01-21T16:22:30.433Z,12.00
2019-01-21T16:24:34.630Z,8.00
2019-01-21T16:25:34.843Z,8.00
2019-01-21T16:27:38.992Z,8.00
2019-01-21T16:28:39.229Z,4.00
2019-01-21T16:30:43.430Z,0.00
2019-01-21T16:31:43.622Z,4.00
2019-01-21T16:33:47.768Z,4.00
2019-01-21T16:34:47.998Z,0.00
2019-01-21T16:36:52.198Z,0.00
2019-01-21T16:37:52.404Z,0.00
2019-01-21T16:39:56.572Z,0.00
2019-01-21T16:40:56.810Z,0.00
2019-01-21T16:43:00.950Z,0.00
2019-01-21T16:44:01.195Z,0.00
2019-01-21T16:45:54.288Z,0.00
2019-01-21T16:46:54.523Z,0.00
2019-01-21T16:48:58.674Z,0.00
2019-01-21T16:49:58.913Z,0.00
2019-01-21T16:52:03.081Z,0.00
2019-01-21T16:53:03.318Z,0.00
2019-01-21T16:55:07.486Z,0.00
2019-01-21T16:56:07.720Z,0.00
2019-01-21T16:58:11.865Z,0.00
2019-01-21T16:59:12.099Z,0.00
2019-01-21T17:01:16.263Z,0.00
2019-01-21T17:02:16.498Z,0.00
2019-01-21T17:04:20.640Z,0.00
2019-01-21T17:05:20.874Z,0.00
2019-01-21T17:07:25.030Z,0.00
2019-01-21T17:08:25.276Z,0.00
2019-01-21T17:10:29.439Z,0.00
2019-01-21T17:11:29.669Z,0.00
2019-01-21T17:13:33.817Z,0.00
2019-01-21T17:14:34.051Z,0.00
2019-01-21T17:16:27.142Z,0.00
2019-01-21T17:17:27.381Z,0.00
2019-01-21T17:19:31.528Z,0.00
2019-01-21T17:20:31.756Z,0.00
2019-01-21T17:22:35.945Z,0.00
2019-01-21T17:23:36.154Z,0.00
2019-01-21T17:25:40.333Z,0.00
2019-01-21T17:26:40.562Z,0.00
2019-01-21T17:28:44.715Z,0.00
2019-01-21T17:29:44.937Z,0.00
2019-01-21T17:31:49.111Z,0.00
2019-01-21T17:32:49.352Z,0.00
2019-01-21T17:34:53.487Z,0.00
2019-01-21T17:35:53.719Z,0.00
2019-01-21T17:37:57.890Z,0.00
2019-01-21T17:38:58.125Z,0.00
2019-01-21T17:41:02.265Z,0.00
2019-01-21T17:42:02.508Z,0.00
2019-01-21T17:44:06.657Z,0.00
2019-01-21T17:45:06.890Z,0.00
2019-01-21T17:47:11.060Z,0.00
2019-01-21T17:48:11.277Z,0.00
2019-01-21T17:50:15.420Z,0.00
2019-01-21T17:51:15.654Z,0.00
2019-01-21T17:53:19.825Z,0.00
2019-01-21T17:54:20.059Z,0.00
2019-01-21T17:56:13.128Z,0.00
2019-01-21T17:57:13.361Z,0.00
2019-01-21T17:59:17.523Z,0.00
2019-01-21T18:00:17.762Z,0.00
2019-01-21T18:02:21.922Z,0.00
2019-01-21T18:03:22.156Z,0.00
2019-01-21T18:05:26.300Z,0.00
2019-01-21T18:06:26.529Z,0.00
2019-01-21T18:08:38.211Z,0.00
2019-01-21T18:09:30.878Z,0.00
2019-01-21T18:11:37.767Z,0.00
2019-01-21T18:12:35.291Z,0.00
2019-01-21T18:14:39.513Z,0.00
2019-01-21T18:15:41.025Z,0.00
2019-01-21T18:17:43.939Z,0.00
2019-01-21T18:18:44.261Z,0.00
2019-01-21T18:20:48.419Z,0.00
2019-01-21T18:21:48.652Z,0.00
2019-01-21T18:23:52.888Z,0.00
2019-01-21T18:24:53.148Z,0.00
2019-01-21T18:26:57.316Z,0.00
2019-01-21T18:27:57.655Z,0.00
2019-01-21T18:30:02.138Z,0.00
2019-01-21T18:31:02.106Z,0.00
2019-01-21T18:33:06.298Z,0.00
2019-01-21T18:34:06.590Z,0.00
2019-01-21T18:35:59.657Z,0.00
2019-01-21T18:36:59.932Z,0.00
2019-01-21T18:39:04.094Z,0.00
2019-01-21T18:40:04.362Z,0.00
2019-01-21T18:42:08.530Z,0.00
2019-01-21T18:43:08.761Z,0.00
2019-01-21T18:45:12.921Z,0.00
2019-01-21T18:46:13.161Z,0.00
2019-01-21T18:48:17.376Z,0.00
2019-01-21T18:49:22.800Z,0.00
2019-01-21T18:51:21.793Z,0.00
2019-01-21T18:52:22.054Z,0.00
2019-01-21T18:54:26.317Z,0.00
2019-01-21T18:55:26.541Z,0.00
2019-01-21T18:57:30.759Z,0.00
2019-01-21T18:58:30.972Z,0.00
2019-01-21T19:00:36.160Z,0.00
2019-01-21T19:01:36.379Z,0.00
2019-01-21T19:03:40.553Z,0.00
2019-01-21T19:04:40.769Z,0.00
2019-01-21T19:06:33.858Z,0.00
2019-01-21T19:07:34.086Z,0.00
2019-01-21T19:09:38.247Z,0.00
2019-01-21T19:10:38.478Z,0.00
2019-01-21T19:12:42.621Z,0.00
2019-01-21T19:13:42.869Z,0.00
2019-01-21T19:15:48.039Z,0.00