createdAt,value
2019-02-17T00:01:00.451Z,2.16
2019-02-17T00:03:26.684Z,2.19
2019-02-17T00:05:03.786Z,2.32
2019-02-17T00:07:18.266Z,2.34
2019-02-17T00:09:31.480Z,2.29
2019-02-17T00:11:18.850Z,2.10
2019-02-17T00:13:15.113Z,2.13
2019-02-17T00:15:03.046Z,2.22
2019-02-17T00:17:07.404Z,2.33
2019-02-17T00:25:40.603Z,2.37
2019-02-17T00:29:35.430Z,2.26
2019-02-17T00:31:11.006Z,2.39
2019-02-17T00:32:47.609Z,2.43
2019-02-17T00:34:22.686Z,2.47
2019-02-17T00:36:11.657Z,2.44
2019-02-17T00:38:14.154Z,2.47
2019-02-17T00:40:01.159Z,2.36
2019-02-17T00:42:18.242Z,2.40
2019-02-17T00:50:49.141Z,2.49
2019-02-17T00:54:36.538Z,2.35
2019-02-17T00:56:45.495Z,2.27
2019-02-17T00:58:22.547Z,2.33
2019-02-17T00:59:57.896Z,2.23
2019-02-17T01:01:53.009Z,2.28
2019-02-17T01:04:07.970Z,2.22
2019-02-17T01:05:45.355Z,2.20
2019-02-17T01:09:36.925Z,2.12
2019-02-17T01:20:08.964Z,1.92
2019-02-17T01:22:06.335Z,1.96
2019-02-17T01:24:20.817Z,1.95
2019-02-17T01:28:13.292Z,1.85
2019-02-17T01:29:49.818Z,1.90
2019-02-17T01:31:25.270Z,1.88
2019-02-17T01:33:02.252Z,1.83
2019-02-17T01:34:37.856Z,1.85
2019-02-17T01:36:22.111Z,1.81
2019-02-17T01:38:01.735Z,1.87
2019-02-17T01:39:36.764Z,1.87
2019-02-17T01:41:12.316Z,1.86
2019-02-17T01:42:52.335Z,1.94
2019-02-17T01:44:28.103Z,1.96
2019-02-17T01:46:03.699Z,1.95
2019-02-17T01:47:40.515Z,1.94
2019-02-17T01:49:16.074Z,1.92
2019-02-17T01:50:54.013Z,1.76
2019-02-17T01:52:31.546Z,1.61
2019-02-17T01:54:07.124Z,1.51
2019-02-17T01:55:43.888Z,1.53
2019-02-17T01:57:24.433Z,1.57
2019-02-17T01:58:59.912Z,1.59
2019-02-17T02:00:35.156Z,1.56
2019-02-17T02:02:10.619Z,1.63
2019-02-17T02:03:45.679Z,1.71
2019-02-17T02:05:26.361Z,1.77
2019-02-17T02:07:01.390Z,1.75
2019-02-17T02:08:36.552Z,1.79
2019-02-17T02:10:12.032Z,1.83
2019-02-17T02:11:47.380Z,1.81
2019-02-17T02:13:22.641Z,2.01
2019-02-17T02:14:57.866Z,1.94
2019-02-17T02:16:35.268Z,1.99
2019-02-17T02:18:23.990Z,2.08
2019-02-17T02:20:06.316Z,2.07
2019-02-17T02:21:54.306Z,2.12
2019-02-17T02:23:47.517Z,2.16
2019-02-17T02:25:35.055Z,2.19
2019-02-17T02:27:21.885Z,2.24
2019-02-17T02:29:20.694Z,2.19
2019-02-17T02:31:15.421Z,2.26
2019-02-17T02:33:05.457Z,2.25
2019-02-17T02:34:40.889Z,2.27
2019-02-17T02:36:40.429Z,2.25
2019-02-17T02:38:27.825Z,2.25
2019-02-17T02:40:15.267Z,2.20
2019-02-17T02:41:54.162Z,2.20
2019-02-17T02:43:29.223Z,2.23
2019-02-17T02:45:07.537Z,2.25
2019-02-17T02:46:49.408Z,2.27
2019-02-17T02:48:23.439Z,2.26
2019-02-17T02:50:03.002Z,2.23
2019-02-17T02:51:38.113Z,2.24
2019-02-17T02:53:13.983Z,2.21
2019-02-17T02:54:49.012Z,2.16
2019-02-17T02:56:26.085Z,2.14
2019-02-17T02:58:01.573Z,2.14
2019-02-17T02:59:36.647Z,2.03
2019-02-17T03:01:12.715Z,2.03
2019-02-17T03:02:47.759Z,2.01
2019-02-17T03:04:24.889Z,2.02
2019-02-17T03:06:11.476Z,1.99
2019-02-17T03:07:46.546Z,2.03
2019-02-17T03:09:21.571Z,2.01
2019-02-17T03:10:56.740Z,2.02
2019-02-17T03:12:32.435Z,1.93
2019-02-17T03:14:07.497Z,1.92
2019-02-17T03:15:45.363Z,1.93
2019-02-17T03:17:20.529Z,1.94
2019-02-17T03:18:55.620Z,1.88
2019-02-17T03:20:30.968Z,1.87
2019-02-17T03:22:06.079Z,1.85
2019-02-17T03:23:41.155Z,1.85
2019-02-17T03:25:16.306Z,1.83
2019-02-17T03:26:51.624Z,1.80
2019-02-17T03:28:27.445Z,1.75
2019-02-17T03:30:05.368Z,1.77
2019-02-17T03:31:43.544Z,1.84
2019-02-17T03:33:18.645Z,1.74
2019-02-17T03:34:54.220Z,1.85
2019-02-17T03:36:29.255Z,1.85
2019-02-17T03:38:04.298Z,1.92
2019-02-17T03:39:39.933Z,1.93
2019-02-17T03:41:15.280Z,1.89
2019-02-17T03:42:50.671Z,1.91
2019-02-17T03:44:25.724Z,1.94
2019-02-17T03:46:01.155Z,1.93
2019-02-17T03:47:36.283Z,1.99
2019-02-17T03:49:13.313Z,1.97
2019-02-17T03:50:48.667Z,1.96
2019-02-17T03:52:23.800Z,1.99
2019-02-17T03:53:58.943Z,2.09
2019-02-17T03:55:34.443Z,2.11
2019-02-17T03:57:09.443Z,2.14
2019-02-17T03:58:44.681Z,2.19
2019-02-17T04:00:20.150Z,2.22
2019-02-17T04:01:55.311Z,2.26
2019-02-17T04:03:30.363Z,2.25
2019-02-17T04:05:05.832Z,2.22
2019-02-17T04:06:41.309Z,2.27
2019-02-17T04:08:16.504Z,2.36
2019-02-17T04:09:54.978Z,2.46
2019-02-17T04:11:30.067Z,2.55
2019-02-17T04:13:05.605Z,2.77
2019-02-17T04:14:43.540Z,2.68
2019-02-17T04:16:18.352Z,2.79
2019-02-17T04:17:54.908Z,2.85
2019-02-17T04:19:30.379Z,2.91
2019-02-17T04:21:06.484Z,2.87
2019-02-17T04:22:41.655Z,2.91
2019-02-17T04:24:16.709Z,2.88
2019-02-17T04:25:51.822Z,2.88
2019-02-17T04:27:27.157Z,2.81
2019-02-17T04:29:02.316Z,2.77
2019-02-17T04:30:39.542Z,2.68
2019-02-17T04:32:14.561Z,2.71
2019-02-17T04:33:49.655Z,2.65
2019-02-17T04:35:25.051Z,2.72
2019-02-17T04:37:00.115Z,2.77
2019-02-17T04:38:35.202Z,2.84
2019-02-17T04:40:10.516Z,2.82
2019-02-17T04:41:45.661Z,2.81
2019-02-17T04:43:20.996Z,2.78
2019-02-17T04:44:56.100Z,2.66
2019-02-17T04:46:31.155Z,2.68
2019-02-17T04:48:06.243Z,2.62
2019-02-17T04:49:44.205Z,2.63
2019-02-17T04:51:22.090Z,2.54
2019-02-17T04:52:59.450Z,2.49
2019-02-17T04:54:34.468Z,2.37
2019-02-17T04:56:09.513Z,2.29
2019-02-17T04:57:44.717Z,2.27
2019-02-17T04:59:20.389Z,2.26
2019-02-17T05:00:55.897Z,2.26
2019-02-17T05:02:30.919Z,2.19
2019-02-17T05:04:06.771Z,2.25
2019-02-17T05:05:42.579Z,2.32
2019-02-17T05:07:18.056Z,2.34
2019-02-17T05:08:53.552Z,2.34
2019-02-17T05:10:30.574Z,2.34
2019-02-17T05:12:05.601Z,2.40
2019-02-17T05:13:41.036Z,2.40
2019-02-17T05:15:16.643Z,2.55
2019-02-17T05:16:51.688Z,2.50
2019-02-17T05:18:26.784Z,2.49
2019-02-17T05:20:01.969Z,2.49
2019-02-17T05:21:37.335Z,2.53
2019-02-17T05:23:12.551Z,2.49
2019-02-17T05:24:47.718Z,2.41
2019-02-17T05:26:22.774Z,2.36
2019-02-17T05:27:59.506Z,2.31
2019-02-17T05:29:35.928Z,2.28
2019-02-17T05:31:11.014Z,2.29
2019-02-17T05:32:46.150Z,2.31
2019-02-17T05:34:21.589Z,2.35
2019-02-17T05:36:02.192Z,2.36
2019-02-17T05:37:35.289Z,2.37
2019-02-17T05:39:13.384Z,2.32
2019-02-17T05:40:48.834Z,2.31
2019-02-17T05:42:25.236Z,2.24
2019-02-17T05:44:01.158Z,2.20
2019-02-17T05:45:36.318Z,2.18
2019-02-17T05:47:11.376Z,2.15
2019-02-17T05:48:46.461Z,2.15
2019-02-17T05:50:21.532Z,2.11
2019-02-17T05:51:57.014Z,2.10
2019-02-17T05:53:32.028Z,2.06
2019-02-17T05:55:07.522Z,2.03
2019-02-17T05:56:42.600Z,2.04
2019-02-17T05:58:17.645Z,2.03
2019-02-17T05:59:52.827Z,2.09
2019-02-17T06:01:27.939Z,2.10
2019-02-17T06:03:03.032Z,2.11
2019-02-17T06:04:44.715Z,2.12
2019-02-17T06:06:19.790Z,2.19
2019-02-17T06:07:54.907Z,2.31
2019-02-17T06:09:32.342Z,2.28
2019-02-17T06:11:07.517Z,2.36
2019-02-17T06:12:42.829Z,2.40
2019-02-17T06:14:17.905Z,2.57
2019-02-17T06:15:52.971Z,2.46
2019-02-17T06:17:36.389Z,2.47
2019-02-17T06:19:14.678Z,2.41
2019-02-17T06:20:50.005Z,2.45
2019-02-17T06:22:25.472Z,2.50
2019-02-17T06:24:00.553Z,2.49
2019-02-17T06:25:35.709Z,2.53
2019-02-17T06:27:10.844Z,2.47
2019-02-17T06:28:46.320Z,2.47
2019-02-17T06:30:21.418Z,2.39
2019-02-17T06:31:56.616Z,2.34
2019-02-17T06:33:31.701Z,2.29
2019-02-17T06:35:06.849Z,2.22
2019-02-17T06:36:42.198Z,2.20
2019-02-17T06:38:17.312Z,2.21
2019-02-17T06:39:55.389Z,2.09
2019-02-17T06:41:30.519Z,2.06
2019-02-17T06:43:05.739Z,2.01
2019-02-17T06:44:43.208Z,1.97
2019-02-17T06:46:21.897Z,2.00
2019-02-17T06:48:01.992Z,1.98
2019-02-17T06:49:36.812Z,1.99
2019-02-17T06:51:11.843Z,1.99
2019-02-17T06:52:47.633Z,2.00
2019-02-17T06:54:22.973Z,2.03
2019-02-17T06:56:15.878Z,2.06
2019-02-17T06:57:51.759Z,2.06
2019-02-17T06:59:29.340Z,2.13
2019-02-17T07:01:07.937Z,2.13
2019-02-17T07:02:43.058Z,2.11
2019-02-17T07:04:18.376Z,2.13
2019-02-17T07:06:15.027Z,2.14
2019-02-17T07:07:52.715Z,2.19
2019-02-17T07:09:27.797Z,2.18
2019-02-17T07:11:03.213Z,2.26
2019-02-17T07:12:42.703Z,2.25
2019-02-17T07:14:17.822Z,2.22
2019-02-17T07:15:57.036Z,2.26
2019-02-17T07:17:33.534Z,2.24
2019-02-17T07:19:13.806Z,2.24
2019-02-17T07:20:50.563Z,2.36
2019-02-17T07:22:28.301Z,2.35
2019-02-17T07:24:09.561Z,2.43
2019-02-17T07:26:00.492Z,2.46
2019-02-17T07:27:35.341Z,2.47
2019-02-17T07:29:14.177Z,2.59
2019-02-17T07:30:50.294Z,2.65
2019-02-17T07:32:29.564Z,2.68
2019-02-17T07:34:07.550Z,2.71
2019-02-17T07:35:46.336Z,2.79
2019-02-17T07:37:33.066Z,2.90
2019-02-17T07:39:01.694Z,2.98
2019-02-17T07:40:39.824Z,3.00
2019-02-17T07:42:16.015Z,3.06
2019-02-17T07:43:56.882Z,3.12
2019-02-17T07:45:34.699Z,3.18
2019-02-17T07:47:09.926Z,3.29
2019-02-17T07:48:48.669Z,3.33
2019-02-17T07:50:27.960Z,3.48
2019-02-17T07:52:08.274Z,3.50
2019-02-17T07:53:46.491Z,3.51
2019-02-17T07:55:21.564Z,3.69
2019-02-17T07:57:01.519Z,3.70
2019-02-17T07:58:36.548Z,3.82
2019-02-17T08:00:18.573Z,3.85
2019-02-17T08:01:57.007Z,3.88
2019-02-17T08:03:36.225Z,3.90
2019-02-17T08:05:16.207Z,3.91
2019-02-17T08:06:54.192Z,3.92
2019-02-17T08:08:35.746Z,3.95
2019-02-17T08:10:12.239Z,4.03
2019-02-17T08:11:47.551Z,4.10
2019-02-17T08:13:24.043Z,4.10
2019-02-17T08:14:59.549Z,4.10
2019-02-17T08:16:35.222Z,4.19
2019-02-17T08:18:13.169Z,4.21
2019-02-17T08:19:48.977Z,4.35
2019-02-17T08:21:24.873Z,4.36
2019-02-17T08:23:04.071Z,4.44
2019-02-17T08:24:39.304Z,4.48
2019-02-17T08:26:16.099Z,4.56
2019-02-17T08:27:51.990Z,4.58
2019-02-17T08:29:54.755Z,4.66
2019-02-17T08:31:59.257Z,4.71
2019-02-17T08:34:48.564Z,4.78
2019-02-17T08:36:52.823Z,4.82
2019-02-17T08:38:38.537Z,4.93
2019-02-17T08:40:16.548Z,5.00
2019-02-17T08:41:51.792Z,5.09
2019-02-17T08:43:28.084Z,5.10
2019-02-17T08:45:06.852Z,5.11
2019-02-17T08:46:45.149Z,5.16
2019-02-17T08:48:23.518Z,5.19
2019-02-17T08:50:03.745Z,5.25
2019-02-17T08:51:42.324Z,5.32
2019-02-17T08:53:17.699Z,5.36
2019-02-17T08:54:54.731Z,5.48
2019-02-17T08:56:30.299Z,5.56
2019-02-17T08:58:06.930Z,5.68
2019-02-17T08:59:44.804Z,5.89
2019-02-17T09:01:24.347Z,6.06
2019-02-17T09:03:01.557Z,6.30
2019-02-17T09:04:37.295Z,6.56
2019-02-17T09:06:15.252Z,6.86
2019-02-17T09:15:21.457Z,8.01
2019-02-17T09:17:07.110Z,8.26
2019-02-17T09:18:43.723Z,8.49
2019-02-17T09:20:22.061Z,8.71
2019-02-17T09:21:57.803Z,8.88
2019-02-17T09:23:39.274Z,9.05
2019-02-17T09:25:19.575Z,9.18
2019-02-17T09:26:57.033Z,9.29
2019-02-17T09:28:32.904Z,9.26
2019-02-17T09:30:13.471Z,9.43
2019-02-17T09:31:50.944Z,9.54
2019-02-17T09:33:26.218Z,9.72
2019-02-17T09:35:05.139Z,9.72
2019-02-17T09:36:48.424Z,9.76
2019-02-17T09:38:35.291Z,9.90
2019-02-17T09:40:29.419Z,10.03
2019-02-17T09:42:32.747Z,10.03
2019-02-17T09:44:26.558Z,9.82
2019-02-17T09:46:11.244Z,9.93
2019-02-17T09:47:46.430Z,9.88
2019-02-17T09:49:28.743Z,9.84
2019-02-17T09:51:08.002Z,9.82
2019-02-17T09:52:44.954Z,9.86
2019-02-17T09:54:34.003Z,9.96
2019-02-17T09:56:15.024Z,10.00
2019-02-17T09:57:52.581Z,10.03
2019-02-17T09:59:40.781Z,10.10
2019-02-17T10:01:24.305Z,10.17
2019-02-17T10:03:17.193Z,10.25
2019-02-17T10:05:00.095Z,10.42
2019-02-17T10:06:46.998Z,10.50
2019-02-17T10:08:43.719Z,10.49
2019-02-17T10:10:22.261Z,10.49
2019-02-17T10:12:02.808Z,10.65
2019-02-17T10:13:44.025Z,10.74
2019-02-17T10:15:30.843Z,10.82
2019-02-17T10:17:23.356Z,10.87
2019-02-17T10:19:12.711Z,10.71
2019-02-17T10:21:28.319Z,10.73
2019-02-17T10:23:04.307Z,10.86
2019-02-17T10:25:23.888Z,10.96
2019-02-17T10:27:19.233Z,10.96
2019-02-17T10:28:57.427Z,11.02
2019-02-17T10:30:38.969Z,11.13
2019-02-17T10:32:37.091Z,11.13
2019-02-17T10:34:10.552Z,11.30
2019-02-17T10:35:53.043Z,11.41
2019-02-17T10:37:31.765Z,11.49
2019-02-17T10:39:07.985Z,11.65
2019-02-17T10:40:44.983Z,11.59
2019-02-17T10:42:20.679Z,11.52
2019-02-17T10:43:58.889Z,11.26
2019-02-17T10:45:38.525Z,11.49
2019-02-17T10:47:16.571Z,11.47
2019-02-17T10:48:54.929Z,11.56
2019-02-17T10:50:34.538Z,11.74
2019-02-17T10:52:12.889Z,11.74
2019-02-17T10:54:00.025Z,11.79
2019-02-17T10:55:52.641Z,11.74
2019-02-17T10:57:25.662Z,11.84
2019-02-17T10:59:01.562Z,12.19
2019-02-17T11:00:43.619Z,12.08
2019-02-17T11:02:26.928Z,12.16
2019-02-17T11:04:24.894Z,12.16
2019-02-17T11:06:02.314Z,12.25
2019-02-17T11:07:39.628Z,12.24
2019-02-17T11:09:24.779Z,12.37
2019-02-17T11:11:05.276Z,12.34
2019-02-17T11:12:48.621Z,12.30
2019-02-17T11:14:27.133Z,12.37
2019-02-17T11:16:03.903Z,12.35
2019-02-17T11:17:39.293Z,12.40
2019-02-17T11:19:14.771Z,12.41
2019-02-17T11:20:54.115Z,12.37
2019-02-17T11:22:32.564Z,12.39
2019-02-17T11:24:07.606Z,12.47
2019-02-17T11:26:16.538Z,12.74
2019-02-17T11:27:52.802Z,12.87
2019-02-17T11:29:27.935Z,13.12
2019-02-17T11:31:03.522Z,13.12
2019-02-17T11:32:57.546Z,13.30
2019-02-17T11:34:46.201Z,13.36
2019-02-17T11:36:25.876Z,13.38
2019-02-17T11:38:02.547Z,13.57
2019-02-17T11:39:37.670Z,13.55
2019-02-17T11:41:17.841Z,13.76
2019-02-17T11:42:52.857Z,13.73
2019-02-17T11:44:31.867Z,13.70
2019-02-17T11:46:08.184Z,13.43
2019-02-17T11:47:43.235Z,13.39
2019-02-17T11:49:26.713Z,13.33
2019-02-17T11:51:10.381Z,13.30
2019-02-17T11:52:45.724Z,13.40
2019-02-17T11:54:22.662Z,13.65
2019-02-17T11:56:04.393Z,13.64
2019-02-17T11:57:39.854Z,13.50
2019-02-17T11:59:18.267Z,13.55
2019-02-17T12:00:53.989Z,13.46
2019-02-17T12:02:32.078Z,13.50
2019-02-17T12:04:07.354Z,13.55
2019-02-17T12:05:43.151Z,13.62
2019-02-17T12:07:19.316Z,13.64
2019-02-17T12:08:55.248Z,13.80
2019-02-17T12:10:34.875Z,13.85
2019-02-17T12:12:16.441Z,13.74
2019-02-17T12:13:52.355Z,14.01
2019-02-17T12:15:28.038Z,14.06
2019-02-17T12:17:06.017Z,14.24
2019-02-17T12:18:45.017Z,14.38
2019-02-17T12:20:45.885Z,14.20
2019-02-17T12:22:37.289Z,14.23
2019-02-17T12:24:25.843Z,14.11
2019-02-17T12:26:36.092Z,14.02
2019-02-17T12:28:20.355Z,14.04
2019-02-17T12:30:05.844Z,14.18
2019-02-17T12:31:46.309Z,13.98
2019-02-17T12:33:26.282Z,14.13
2019-02-17T12:35:07.797Z,14.15
2019-02-17T12:37:08.242Z,14.11
2019-02-17T12:38:48.361Z,14.17
2019-02-17T12:49:47.107Z,14.03
2019-02-17T12:52:31.163Z,13.76
2019-02-17T12:54:12.427Z,13.67
2019-02-17T12:55:48.704Z,13.59
2019-02-17T12:57:24.997Z,13.50
2019-02-17T12:59:11.375Z,13.58
2019-02-17T13:00:50.035Z,13.59
2019-02-17T13:02:31.218Z,13.58
2019-02-17T13:04:15.674Z,13.49
2019-02-17T13:05:57.667Z,13.49
2019-02-17T13:07:37.071Z,13.36
2019-02-17T13:09:14.165Z,13.34
2019-02-17T13:10:57.087Z,13.36
2019-02-17T13:12:32.567Z,13.32
2019-02-17T13:14:07.772Z,13.29
2019-02-17T13:15:42.831Z,13.30
2019-02-17T13:17:26.052Z,13.31
2019-02-17T13:19:06.456Z,13.28
2019-02-17T13:20:42.328Z,13.24
2019-02-17T13:22:18.906Z,13.26
2019-02-17T13:23:57.675Z,13.24
2019-02-17T13:25:39.396Z,13.25
2019-02-17T13:27:15.296Z,13.21
2019-02-17T13:28:50.737Z,13.25
2019-02-17T13:30:32.755Z,13.28
2019-02-17T13:32:12.814Z,13.27
2019-02-17T13:33:50.339Z,13.30
2019-02-17T13:35:33.678Z,13.33
2019-02-17T13:37:11.167Z,13.30
2019-02-17T13:38:46.480Z,13.28
2019-02-17T13:40:26.153Z,13.31
2019-02-17T13:42:02.676Z,13.31
2019-02-17T13:43:41.154Z,13.30
2019-02-17T13:45:18.253Z,13.28
2019-02-17T13:46:57.263Z,13.25
2019-02-17T13:48:32.752Z,13.23
2019-02-17T13:50:10.134Z,13.23
2019-02-17T13:51:45.627Z,13.25
2019-02-17T13:53:23.833Z,13.26
2019-02-17T13:55:03.483Z,13.28
2019-02-17T13:56:41.304Z,13.30
2019-02-17T13:58:18.722Z,13.29
2019-02-17T13:59:53.854Z,13.32
2019-02-17T14:01:29.212Z,13.30
2019-02-17T14:03:04.961Z,13.29
2019-02-17T14:04:40.110Z,13.32
2019-02-17T14:06:26.389Z,13.33
2019-02-17T14:08:02.262Z,13.36
2019-02-17T14:09:37.937Z,13.38
2019-02-17T14:11:14.127Z,13.37
2019-02-17T14:12:56.136Z,13.35
2019-02-17T14:14:32.323Z,13.40
2019-02-17T14:16:08.790Z,13.35
2019-02-17T14:17:47.507Z,13.41
2019-02-17T14:19:22.913Z,13.42
2019-02-17T14:21:00.916Z,13.44
2019-02-17T14:22:39.060Z,13.47
2019-02-17T14:24:17.774Z,13.46
2019-02-17T14:25:58.318Z,13.45
2019-02-17T14:27:41.548Z,13.49
2019-02-17T14:29:21.039Z,13.55
2019-02-17T14:31:13.594Z,13.54
2019-02-17T14:32:56.496Z,13.53
2019-02-17T14:34:35.972Z,13.56
2019-02-17T14:36:28.409Z,13.46
2019-02-17T14:38:17.211Z,13.47
2019-02-17T14:39:54.735Z,13.44
2019-02-17T14:41:35.352Z,13.49
2019-02-17T14:43:11.307Z,13.43
2019-02-17T14:44:48.262Z,13.39
2019-02-17T14:46:24.033Z,13.44
2019-02-17T14:48:04.943Z,13.42
2019-02-17T14:49:41.172Z,13.43
2019-02-17T14:51:16.498Z,13.39
2019-02-17T14:52:54.694Z,13.34
2019-02-17T14:54:30.844Z,13.34
2019-02-17T14:56:14.849Z,13.30
2019-02-17T14:57:52.274Z,13.28
2019-02-17T14:59:27.949Z,13.22
2019-02-17T15:01:03.873Z,13.29
2019-02-17T15:02:42.995Z,13.22
2019-02-17T15:04:24.839Z,13.19
2019-02-17T15:06:00.843Z,13.21
2019-02-17T15:07:36.732Z,13.16
2019-02-17T15:09:18.343Z,13.15
2019-02-17T15:10:57.603Z,13.14
2019-02-17T15:12:40.207Z,13.18
2019-02-17T15:14:19.212Z,13.14
2019-02-17T15:16:08.726Z,13.11
2019-02-17T15:17:56.423Z,13.05
2019-02-17T15:19:50.239Z,13.03
2019-02-17T15:21:27.464Z,12.94
2019-02-17T15:23:06.479Z,12.87
2019-02-17T15:25:01.304Z,12.88
2019-02-17T15:26:40.222Z,12.81
2019-02-17T15:28:17.341Z,12.82
2019-02-17T15:29:56.988Z,12.83
2019-02-17T15:31:39.275Z,12.87
2019-02-17T15:33:16.084Z,12.84
2019-02-17T15:34:54.567Z,12.88
2019-02-17T15:36:35.714Z,12.90
2019-02-17T15:38:11.882Z,12.86
2019-02-17T15:39:57.072Z,12.86
2019-02-17T15:41:44.058Z,12.82
2019-02-17T15:43:25.196Z,12.81
2019-02-17T15:45:05.288Z,12.79
2019-02-17T15:46:42.362Z,12.74
2019-02-17T15:48:26.597Z,12.72
2019-02-17T15:50:05.179Z,12.66
2019-02-17T15:51:43.286Z,12.62
2019-02-17T15:53:19.234Z,12.58
2019-02-17T15:55:08.176Z,12.52
2019-02-17T15:56:54.048Z,12.40
2019-02-17T15:58:32.546Z,12.30
2019-02-17T16:00:10.709Z,12.29
2019-02-17T16:01:52.114Z,12.27
2019-02-17T16:03:33.589Z,12.17
2019-02-17T16:05:13.830Z,12.13
2019-02-17T16:07:00.031Z,12.06
2019-02-17T16:08:47.196Z,12.02
2019-02-17T16:10:27.592Z,12.05
2019-02-17T16:12:09.734Z,11.92
2019-02-17T16:14:04.481Z,11.94
2019-02-17T16:15:45.510Z,11.81
2019-02-17T16:17:25.444Z,11.67
2019-02-17T16:19:10.237Z,11.53
2019-02-17T16:20:48.709Z,11.47
2019-02-17T16:22:30.755Z,11.48
2019-02-17T16:24:15.898Z,11.31
2019-02-17T16:25:54.203Z,11.20
2019-02-17T16:27:32.956Z,11.22
2019-02-17T16:29:13.275Z,11.17
2019-02-17T16:30:59.184Z,11.08
2019-02-17T16:32:43.358Z,10.96
2019-02-17T16:34:19.003Z,10.79
2019-02-17T16:36:00.649Z,10.59
2019-02-17T16:37:36.701Z,10.47
2019-02-17T16:39:15.180Z,10.40
2019-02-17T16:40:53.339Z,10.23
2019-02-17T16:42:29.380Z,10.06
2019-02-17T16:44:04.810Z,9.92
2019-02-17T16:45:50.704Z,9.81
2019-02-17T16:47:29.824Z,9.79
2019-02-17T16:49:07.614Z,9.75
2019-02-17T16:50:43.532Z,9.78
2019-02-17T16:52:29.325Z,9.78
2019-02-17T16:54:06.711Z,9.73
2019-02-17T16:55:54.726Z,9.72
2019-02-17T16:57:29.873Z,9.49
2019-02-17T16:59:13.585Z,9.32
2019-02-17T17:00:50.859Z,9.37
2019-02-17T17:02:36.832Z,9.34
2019-02-17T17:04:12.861Z,9.10
2019-02-17T17:05:47.987Z,9.15
2019-02-17T17:07:24.793Z,9.05
2019-02-17T17:09:01.709Z,9.04
2019-02-17T17:10:37.176Z,8.83
2019-02-17T17:12:15.450Z,8.73
2019-02-17T17:14:00.742Z,8.65
2019-02-17T17:15:41.379Z,8.87
2019-02-17T17:17:17.174Z,8.84
2019-02-17T17:19:04.711Z,8.70
2019-02-17T17:20:47.418Z,8.47
2019-02-17T17:22:42.598Z,8.49
2019-02-17T17:24:22.327Z,8.30
2019-02-17T17:26:14.402Z,8.38
2019-02-17T17:27:59.152Z,8.37
2019-02-17T17:29:42.434Z,8.62
2019-02-17T17:31:22.205Z,8.52
2019-02-17T17:32:57.831Z,8.47
2019-02-17T17:34:34.495Z,8.49
2019-02-17T17:36:36.960Z,8.46
2019-02-17T17:38:22.645Z,8.45
2019-02-17T17:40:00.309Z,8.35
2019-02-17T17:41:47.360Z,8.25
2019-02-17T17:43:25.514Z,8.17
2019-02-17T17:45:05.142Z,8.13
2019-02-17T17:46:40.670Z,8.02
2019-02-17T17:48:16.976Z,8.22
2019-02-17T17:49:53.916Z,8.19
2019-02-17T17:51:39.686Z,8.33
2019-02-17T17:53:15.631Z,8.35
2019-02-17T17:54:58.876Z,8.50
2019-02-17T17:56:39.227Z,8.50
2019-02-17T17:58:16.272Z,8.38
2019-02-17T18:00:27.296Z,8.35
2019-02-17T18:02:10.653Z,8.30
2019-02-17T18:03:54.468Z,8.27
2019-02-17T18:05:30.768Z,8.14
2019-02-17T18:07:18.503Z,8.07
2019-02-17T18:09:18.723Z,7.95
2019-02-17T18:11:05.221Z,7.75
2019-02-17T18:12:50.023Z,7.70
2019-02-17T18:14:29.406Z,7.73
2019-02-17T18:16:15.495Z,7.77
2019-02-17T18:17:58.037Z,8.03
2019-02-17T18:19:48.401Z,7.94
2019-02-17T18:21:26.330Z,7.72
2019-02-17T18:23:22.003Z,7.65
2019-02-17T18:25:10.500Z,7.50
2019-02-17T18:27:18.181Z,7.35
2019-02-17T18:28:59.905Z,7.36
2019-02-17T18:30:40.807Z,7.40
2019-02-17T18:32:18.409Z,7.26
2019-02-17T18:33:58.079Z,7.13
2019-02-17T18:35:35.173Z,7.13
2019-02-17T18:37:10.690Z,7.02
2019-02-17T18:38:49.345Z,6.99
2019-02-17T18:40:27.509Z,7.03
2019-02-17T18:42:09.555Z,6.95
2019-02-17T18:43:49.845Z,6.90
2019-02-17T18:45:39.278Z,6.81
2019-02-17T18:47:19.754Z,6.96
2019-02-17T18:49:01.479Z,6.97
2019-02-17T18:50:36.770Z,6.93
2019-02-17T18:52:12.597Z,6.85
2019-02-17T18:53:47.685Z,6.86
2019-02-17T18:55:26.594Z,6.89
2019-02-17T18:57:08.050Z,6.79
2019-02-17T18:58:50.276Z,6.78
2019-02-17T19:00:28.249Z,6.79
2019-02-17T19:02:10.056Z,6.78
2019-02-17T19:03:51.297Z,6.82
2019-02-17T19:05:47.155Z,6.85
2019-02-17T19:07:26.263Z,6.71
2019-02-17T19:09:01.758Z,6.57
2019-02-17T19:10:41.317Z,6.40
2019-02-17T19:12:21.367Z,6.36
2019-02-17T19:14:13.383Z,6.24
2019-02-17T19:15:49.273Z,6.29
2019-02-17T19:17:52.566Z,6.31
2019-02-17T19:19:58.784Z,6.33
2019-02-17T19:21:46.810Z,6.29
2019-02-17T19:23:28.002Z,6.24
2019-02-17T19:25:08.713Z,6.11
2019-02-17T19:26:47.631Z,6.18
2019-02-17T19:28:29.119Z,6.14
2019-02-17T19:30:06.714Z,6.09
2019-02-17T19:31:42.858Z,6.11
2019-02-17T19:33:23.201Z,6.14
2019-02-17T19:34:58.672Z,6.10
2019-02-17T19:36:37.488Z,6.08
2019-02-17T19:38:13.877Z,6.06
2019-02-17T19:39:56.777Z,6.03
2019-02-17T19:41:32.242Z,5.97
2019-02-17T19:43:09.108Z,5.93
2019-02-17T19:44:45.405Z,5.75
2019-02-17T19:46:21.520Z,5.68
2019-02-17T19:48:02.997Z,5.80
2019-02-17T19:49:43.566Z,5.92
2019-02-17T19:51:26.846Z,5.96
2019-02-17T19:53:01.931Z,5.94
2019-02-17T19:54:40.307Z,5.84
2019-02-17T19:56:22.407Z,5.81
2019-02-17T19:57:57.695Z,5.79
2019-02-17T19:59:39.248Z,5.76
2019-02-17T20:01:26.709Z,5.68
2019-02-17T20:03:35.882Z,5.58
2019-02-17T20:05:23.028Z,5.54
2019-02-17T20:07:03.431Z,5.57
2019-02-17T20:08:40.606Z,5.51
2019-02-17T20:10:18.088Z,5.40
2019-02-17T20:11:57.791Z,5.49
2019-02-17T20:13:37.833Z,5.46
2019-02-17T20:15:17.183Z,5.32
2019-02-17T20:16:55.456Z,5.29
2019-02-17T20:18:42.495Z,5.18
2019-02-17T20:20:22.329Z,5.26
2019-02-17T20:21:57.800Z,5.12
2019-02-17T20:23:33.369Z,5.08
2019-02-17T20:25:11.986Z,5.12
2019-02-17T20:26:50.434Z,5.00
2019-02-17T20:28:40.600Z,4.84
2019-02-17T20:30:15.866Z,4.81
2019-02-17T20:31:56.836Z,4.72
2019-02-17T20:33:32.059Z,4.64
2019-02-17T20:35:20.464Z,4.76
2019-02-17T20:36:56.719Z,5.01
2019-02-17T20:38:38.320Z,5.00
2019-02-17T20:40:23.735Z,4.93
2019-02-17T20:42:23.212Z,4.99
2019-02-17T20:44:07.401Z,4.94
2019-02-17T20:45:46.520Z,4.79
2019-02-17T20:47:25.977Z,4.62
2019-02-17T20:49:08.227Z,4.59
2019-02-17T20:50:49.635Z,4.57
2019-02-17T20:52:46.156Z,4.48
2019-02-17T20:54:31.929Z,4.57
2019-02-17T20:56:12.507Z,4.60
2019-02-17T20:57:53.581Z,4.70
2019-02-17T20:59:34.731Z,4.79
2019-02-17T21:01:18.483Z,4.89
2019-02-17T21:02:53.932Z,4.79
2019-02-17T21:04:35.687Z,4.94
2019-02-17T21:06:14.428Z,4.86
2019-02-17T21:07:50.061Z,4.60
2019-02-17T21:09:25.112Z,4.48
2019-02-17T21:11:06.491Z,4.35
2019-02-17T21:12:45.292Z,4.42
2019-02-17T21:14:26.266Z,4.58
2019-02-17T21:16:05.684Z,4.54
2019-02-17T21:17:43.490Z,4.55
2019-02-17T21:19:22.339Z,4.65
2019-02-17T21:21:00.328Z,4.74
2019-02-17T21:22:35.767Z,4.59
2019-02-17T21:24:14.268Z,4.51
2019-02-17T21:25:50.690Z,4.46
2019-02-17T21:27:26.375Z,4.36
2019-02-17T21:29:01.854Z,4.32
2019-02-17T21:30:40.337Z,4.19
2019-02-17T21:32:15.482Z,4.16
2019-02-17T21:34:01.084Z,4.05
2019-02-17T21:35:40.831Z,4.01
2019-02-17T21:37:16.737Z,3.93
2019-02-17T21:38:55.315Z,3.97
2019-02-17T21:40:38.654Z,3.99
2019-02-17T21:42:21.999Z,3.92
2019-02-17T21:43:58.230Z,4.05
2019-02-17T21:45:46.685Z,4.02
2019-02-17T21:47:23.268Z,3.93
2019-02-17T21:49:04.797Z,4.11
2019-02-17T21:50:49.774Z,4.05
2019-02-17T21:52:25.271Z,4.01
2019-02-17T21:54:07.591Z,4.24
2019-02-17T21:55:49.330Z,4.30
2019-02-17T21:57:30.167Z,4.61
2019-02-17T21:59:08.839Z,4.71
2019-02-17T22:00:47.317Z,4.81
2019-02-17T22:02:25.348Z,5.01
2019-02-17T22:04:05.248Z,5.18
2019-02-17T22:05:40.464Z,5.12
2019-02-17T22:07:18.345Z,5.15
2019-02-17T22:09:08.426Z,5.15
2019-02-17T22:10:47.427Z,5.19
2019-02-17T22:12:28.141Z,5.16
2019-02-17T22:14:10.698Z,5.17
2019-02-17T22:15:47.653Z,5.23
2019-02-17T22:17:22.893Z,5.20
2019-02-17T22:18:59.343Z,5.13
2019-02-17T22:22:21.354Z,5.12
2019-02-17T22:23:59.599Z,5.16
2019-02-17T22:25:38.656Z,5.18
2019-02-17T22:27:14.964Z,5.15
2019-02-17T22:28:58.422Z,5.16
2019-02-17T22:30:33.906Z,5.10
2019-02-17T22:32:18.197Z,5.08
2019-02-17T22:33:55.171Z,5.09
2019-02-17T22:35:34.896Z,5.00
2019-02-17T22:37:11.956Z,4.97
2019-02-17T22:38:50.626Z,4.87
2019-02-17T22:40:26.784Z,4.76
2019-02-17T22:42:03.453Z,4.75
2019-02-17T22:43:39.812Z,4.75
2019-02-17T22:45:17.915Z,4.66
2019-02-17T22:46:53.550Z,4.64
2019-02-17T22:48:31.685Z,4.62
2019-02-17T22:50:10.705Z,4.55
2019-02-17T22:51:45.733Z,4.56
2019-02-17T22:53:25.168Z,4.52