createdAt,value
2023-01-07T00:01:34.503Z,8.85
2023-01-07T00:16:24.955Z,8.80
2023-01-07T00:31:24.829Z,8.82
2023-01-07T00:46:24.944Z,8.40
2023-01-07T01:01:24.904Z,8.40
2023-01-07T01:16:25.075Z,8.90
2023-01-07T01:31:25.040Z,8.73
2023-01-07T01:46:24.613Z,8.70
2023-01-07T02:01:24.611Z,8.68
2023-01-07T02:16:24.764Z,8.52
2023-01-07T02:31:24.509Z,8.45
2023-01-07T02:46:24.564Z,8.43
2023-01-07T03:01:25.201Z,8.38
2023-01-07T03:16:25.508Z,8.38
2023-01-07T03:31:25.316Z,8.32
2023-01-07T03:46:25.548Z,8.32
2023-01-07T04:01:25.512Z,8.38
2023-01-07T04:16:25.597Z,8.48
2023-01-07T04:31:34.636Z,8.52
2023-01-07T04:46:34.481Z,8.63
2023-01-07T05:01:34.846Z,8.20
2023-01-07T05:16:24.763Z,8.52
2023-01-07T05:31:24.839Z,8.52
2023-01-07T05:46:24.912Z,8.45
2023-01-07T06:01:25.149Z,8.43
2023-01-07T06:16:25.460Z,8.40
2023-01-07T06:31:25.071Z,8.32
2023-01-07T06:46:25.217Z,8.43
2023-01-07T07:01:25.088Z,8.27
2023-01-07T07:16:25.318Z,8.25
2023-01-07T07:31:25.415Z,8.18
2023-01-07T07:45:25.292Z,8.20
2023-01-07T08:00:27.273Z,8.23
2023-01-07T08:15:24.493Z,7.80
2023-01-07T08:30:28.156Z,8.40
2023-01-07T09:21:52.219Z,8.30
2023-01-07T09:30:33.185Z,8.80
2023-01-07T09:45:33.779Z,8.93
2023-01-07T10:00:34.922Z,9.07
2023-01-07T10:15:24.638Z,9.15
2023-01-07T10:30:25.759Z,9.07
2023-01-07T10:45:24.013Z,9.25
2023-01-07T11:00:23.668Z,9.38
2023-01-07T11:15:24.465Z,9.45
2023-01-07T11:30:25.782Z,9.67
2023-01-07T11:45:24.002Z,9.65
2023-01-07T12:00:34.446Z,10.00
2023-01-07T12:15:23.943Z,9.93
2023-01-07T12:30:25.124Z,10.00
2023-01-07T12:45:24.450Z,10.37
2023-01-07T12:59:02.650Z,10.00
2023-01-07T13:11:19.410Z,10.38
2023-01-07T13:15:23.454Z,10.75
2023-01-07T13:45:23.753Z,10.48
2023-01-07T14:15:23.772Z,10.45
2023-01-07T14:30:24.179Z,10.43
2023-01-07T14:45:24.257Z,10.07
2023-01-07T15:00:31.162Z,9.77
2023-01-07T15:15:23.721Z,9.40
2023-01-07T15:30:24.254Z,9.17
2023-01-07T15:42:32.560Z,8.00
2023-01-07T15:53:45.113Z,7.70
2023-01-07T16:05:46.791Z,8.15
2023-01-07T16:16:24.510Z,8.17
2023-01-07T16:31:24.729Z,7.60
2023-01-07T16:46:24.865Z,7.47
2023-01-07T17:01:24.829Z,6.90
2023-01-07T17:16:25.044Z,6.70
2023-01-07T17:31:24.910Z,6.57
2023-01-07T17:46:25.020Z,6.57
2023-01-07T18:01:25.023Z,6.50
2023-01-07T18:16:27.518Z,6.02
2023-01-07T18:31:25.132Z,5.30
2023-01-07T18:46:25.213Z,4.90
2023-01-07T19:01:25.089Z,5.53
2023-01-07T19:16:25.506Z,5.80
2023-01-07T19:31:25.295Z,5.30
2023-01-07T19:46:34.477Z,5.37
2023-01-07T20:04:02.237Z,4.30
2023-01-07T20:16:17.291Z,5.03
2023-01-07T20:16:26.499Z,5.03
2023-01-07T20:24:30.679Z,7.00
2023-01-07T20:36:48.151Z,4.98
2023-01-07T20:51:48.223Z,4.78
2023-01-07T21:06:48.470Z,3.80
2023-01-07T21:16:24.416Z,3.70
2023-01-07T21:31:24.598Z,4.40
2023-01-07T21:46:24.462Z,4.10
2023-01-07T22:01:24.908Z,3.92
2023-01-07T22:16:25.516Z,3.70
2023-01-07T22:31:25.801Z,3.25
2023-01-07T22:46:24.838Z,3.12
2023-01-07T23:04:07.927Z,2.20
2023-01-07T23:16:24.912Z,2.90
2023-01-07T23:31:25.165Z,3.07
2023-01-07T23:46:25.157Z,2.50
