createdAt,value
2022-08-21T03:34:11.169Z,17.68
2022-08-21T03:36:38.302Z,17.78
2022-08-21T03:39:05.236Z,17.90
2022-08-21T03:41:32.272Z,18.04
2022-08-21T03:44:00.139Z,18.18
2022-08-21T03:46:26.906Z,18.28
2022-08-21T03:48:53.773Z,18.41
2022-08-21T03:51:20.922Z,18.54
2022-08-21T03:53:47.746Z,18.66
2022-08-21T03:56:14.650Z,18.78
2022-08-21T03:58:41.832Z,18.86
2022-08-21T04:01:08.996Z,18.97
2022-08-21T04:03:37.412Z,19.11
2022-08-21T04:06:05.051Z,19.28
2022-08-21T04:08:31.889Z,19.45
2022-08-21T04:10:59.564Z,19.61
2022-08-21T04:13:29.032Z,19.75
2022-08-21T04:15:56.939Z,19.88
2022-08-21T04:18:23.837Z,19.96
2022-08-21T04:20:53.724Z,20.05
2022-08-21T04:23:23.997Z,20.14
2022-08-21T04:25:52.901Z,20.25
2022-08-21T04:28:19.812Z,20.37
2022-08-21T04:30:46.930Z,20.52
2022-08-21T04:33:13.965Z,20.68
2022-08-21T04:35:40.828Z,20.89
2022-08-21T04:38:07.635Z,21.24
2022-08-21T04:40:34.684Z,21.50
2022-08-21T04:43:08.657Z,21.71
2022-08-21T04:45:39.686Z,21.96
2022-08-21T04:48:13.911Z,22.36
2022-08-21T04:51:07.372Z,22.77
2022-08-21T04:53:42.998Z,23.02
2022-08-21T04:56:14.257Z,23.35
2022-08-21T04:58:42.817Z,23.58
2022-08-21T05:01:14.629Z,23.78
2022-08-21T05:03:42.152Z,23.98
2022-08-21T05:06:13.094Z,24.25
2022-08-21T05:08:41.279Z,24.50
2022-08-21T05:11:08.141Z,24.81
2022-08-21T05:13:36.687Z,25.07
2022-08-21T05:16:04.279Z,25.24
2022-08-21T05:18:31.119Z,25.45
2022-08-21T05:20:58.087Z,25.95
2022-08-21T05:23:25.971Z,27.02
2022-08-21T05:25:56.903Z,27.81
2022-08-21T05:28:24.558Z,28.52
2022-08-21T05:30:54.256Z,29.05
2022-08-21T05:33:21.070Z,29.52
2022-08-21T05:35:51.919Z,29.83
2022-08-21T05:38:19.422Z,30.10
2022-08-21T05:40:47.480Z,30.07
2022-08-21T05:43:14.499Z,29.84
2022-08-21T05:45:43.770Z,29.41
2022-08-21T05:48:24.033Z,29.07
2022-08-21T05:50:52.727Z,28.94
2022-08-21T05:53:22.419Z,28.59
2022-08-21T05:55:49.698Z,28.32
2022-08-21T05:58:19.532Z,28.14
2022-08-21T06:00:48.197Z,28.03
2022-08-21T06:03:26.944Z,27.88
2022-08-21T06:05:54.401Z,27.71
2022-08-21T06:08:22.402Z,27.53
2022-08-21T06:10:51.632Z,27.42
2022-08-21T06:13:20.614Z,27.39
2022-08-21T06:15:47.710Z,27.39
2022-08-21T06:18:15.035Z,27.42
2022-08-21T06:20:42.764Z,27.56
2022-08-21T06:23:10.394Z,27.71
2022-08-21T06:25:37.393Z,27.82
2022-08-21T06:28:09.370Z,28.00
2022-08-21T06:30:38.297Z,28.33
2022-08-21T06:33:05.186Z,29.14
2022-08-21T06:35:32.040Z,29.76
2022-08-21T06:37:59.916Z,30.45
2022-08-21T06:40:29.986Z,30.78
2022-08-21T06:42:59.428Z,31.26
2022-08-21T06:45:32.170Z,31.58
2022-08-21T06:47:59.996Z,31.85
2022-08-21T06:50:26.735Z,32.22
2022-08-21T06:53:01.747Z,32.69
2022-08-21T06:55:29.306Z,33.30
2022-08-21T06:57:56.172Z,33.75
2022-08-21T07:00:23.792Z,34.19
2022-08-21T07:02:50.546Z,34.39
2022-08-21T07:05:18.810Z,34.58
2022-08-21T07:07:46.689Z,35.11
2022-08-21T07:10:22.753Z,35.51
2022-08-21T07:12:52.563Z,36.08
2022-08-21T07:15:27.882Z,36.64
2022-08-21T07:17:54.920Z,37.03
2022-08-21T07:20:21.683Z,37.20
2022-08-21T07:22:48.466Z,37.48
2022-08-21T07:25:15.300Z,37.85
2022-08-21T07:27:42.048Z,38.11
2022-08-21T07:30:09.359Z,38.41
2022-08-21T07:32:36.123Z,38.75
2022-08-21T07:35:03.964Z,39.05
2022-08-21T07:37:30.675Z,39.40
2022-08-21T07:39:57.673Z,39.62
2022-08-21T07:42:24.672Z,39.57
2022-08-21T07:44:55.307Z,39.25
2022-08-21T07:47:41.898Z,39.03
2022-08-21T07:50:12.076Z,38.96
2022-08-21T07:52:40.010Z,38.86
2022-08-21T07:55:08.024Z,38.74
2022-08-21T07:57:34.911Z,38.91
2022-08-21T08:00:02.030Z,39.02
2022-08-21T08:02:39.310Z,39.10
2022-08-21T08:05:08.965Z,38.96
2022-08-21T08:07:36.405Z,39.22
2022-08-21T08:10:04.743Z,39.63
2022-08-21T08:12:31.655Z,40.20
2022-08-21T08:14:59.689Z,40.51
2022-08-21T08:17:27.044Z,41.05
2022-08-21T08:19:54.797Z,41.37
2022-08-21T08:22:24.947Z,41.54
2022-08-21T08:24:53.539Z,41.02
2022-08-21T08:27:21.489Z,41.03
2022-08-21T08:29:48.576Z,40.89
2022-08-21T08:32:16.219Z,41.18
2022-08-21T08:34:42.969Z,41.23
2022-08-21T08:37:10.946Z,41.75
2022-08-21T08:39:39.019Z,41.88
2022-08-21T08:42:32.850Z,41.96
2022-08-21T08:45:07.302Z,42.61
2022-08-21T08:47:38.450Z,42.58
2022-08-21T08:50:13.840Z,42.06
2022-08-21T08:52:49.078Z,41.66
2022-08-21T08:55:25.357Z,41.73
2022-08-21T08:57:55.510Z,41.41
2022-08-21T09:00:23.974Z,40.92
2022-08-21T09:02:55.432Z,40.33
2022-08-21T09:05:30.341Z,40.10
2022-08-21T09:08:20.665Z,40.79
2022-08-21T09:11:11.625Z,41.02
2022-08-21T09:13:38.819Z,41.12
2022-08-21T09:16:43.178Z,41.09
2022-08-21T09:19:24.980Z,40.55
2022-08-21T09:22:06.103Z,40.58
2022-08-21T09:24:38.350Z,41.00
2022-08-21T09:27:11.780Z,41.81
2022-08-21T09:29:41.830Z,42.81
2022-08-21T09:32:20.660Z,42.33
2022-08-21T09:35:06.647Z,42.67
2022-08-21T09:37:36.745Z,42.69
2022-08-21T09:40:28.894Z,42.27
2022-08-21T09:42:59.027Z,41.99
2022-08-21T09:45:26.201Z,42.03
2022-08-21T09:47:53.347Z,42.17
2022-08-21T09:50:27.861Z,42.61
2022-08-21T09:53:01.308Z,43.08
2022-08-21T09:55:54.991Z,43.60
2022-08-21T09:58:21.995Z,43.49
2022-08-21T10:01:01.780Z,42.90
2022-08-21T10:03:28.648Z,42.53
2022-08-21T10:06:00.443Z,42.58
2022-08-21T10:08:29.950Z,42.83
2022-08-21T10:11:05.860Z,43.02
2022-08-21T10:13:52.927Z,43.29
2022-08-21T10:16:58.046Z,43.67
2022-08-21T10:19:44.720Z,43.59
2022-08-21T10:22:23.789Z,43.69
2022-08-21T10:25:02.957Z,44.18
2022-08-21T10:27:35.760Z,44.85
2022-08-21T10:30:20.594Z,44.87
2022-08-21T10:33:16.992Z,44.36
2022-08-21T10:35:56.428Z,44.09
2022-08-21T10:38:55.362Z,43.75
2022-08-21T10:42:06.251Z,43.40
2022-08-21T10:44:54.257Z,43.79
2022-08-21T10:47:45.948Z,44.54
2022-08-21T10:50:31.031Z,45.14
2022-08-21T10:53:35.312Z,45.19
2022-08-21T10:56:36.726Z,44.19
2022-08-21T10:59:19.423Z,43.70
2022-08-21T11:02:04.942Z,43.69
2022-08-21T11:04:49.463Z,43.84
2022-08-21T11:07:26.471Z,43.67
2022-08-21T11:10:02.094Z,43.20
2022-08-21T11:12:41.896Z,42.80
2022-08-21T11:15:32.917Z,42.60
2022-08-21T11:18:20.169Z,42.69
2022-08-21T11:21:10.319Z,42.09
2022-08-21T11:23:50.471Z,41.03
2022-08-21T11:26:38.197Z,40.21
2022-08-21T11:29:18.085Z,39.56
2022-08-21T11:32:08.837Z,38.81
2022-08-21T11:35:14.275Z,37.87
2022-08-21T11:37:51.969Z,37.17
2022-08-21T11:40:37.203Z,36.89
2022-08-21T11:43:29.221Z,36.57
2022-08-21T11:46:00.899Z,36.13
2022-08-21T11:48:52.679Z,35.73
2022-08-21T11:51:27.947Z,35.47
2022-08-21T11:54:07.476Z,35.89
2022-08-21T11:56:34.317Z,36.55
2022-08-21T11:59:05.965Z,37.27
2022-08-21T12:01:41.802Z,37.95
2022-08-21T12:04:19.612Z,38.38
2022-08-21T12:06:46.555Z,39.12
2022-08-21T12:09:25.376Z,39.61
2022-08-21T12:12:25.049Z,39.83
2022-08-21T12:15:04.745Z,40.22
2022-08-21T12:17:40.709Z,40.42
2022-08-21T12:20:22.776Z,40.60
2022-08-21T12:22:54.453Z,40.83
2022-08-21T12:25:23.318Z,41.02
2022-08-21T12:28:03.036Z,40.96
2022-08-21T12:30:29.905Z,40.74
2022-08-21T12:32:59.030Z,41.04
2022-08-21T12:35:50.281Z,41.21
2022-08-21T12:38:27.537Z,41.44
2022-08-21T12:41:06.912Z,41.68
2022-08-21T12:43:43.447Z,41.81
2022-08-21T12:46:21.377Z,41.85
2022-08-21T12:49:26.848Z,41.94
2022-08-21T12:52:18.011Z,42.19
2022-08-21T12:54:45.730Z,42.40
2022-08-21T12:57:31.100Z,42.54
2022-08-21T13:00:13.145Z,42.65
2022-08-21T13:02:47.460Z,42.69
2022-08-21T13:05:17.391Z,42.75
2022-08-21T13:07:53.278Z,42.08
2022-08-21T13:10:40.255Z,41.28
2022-08-21T13:13:13.339Z,40.33
2022-08-21T13:15:47.741Z,39.72
2022-08-21T13:18:25.319Z,39.53
2022-08-21T13:20:53.702Z,39.43
2022-08-21T13:23:29.421Z,39.44
2022-08-21T13:25:57.713Z,39.50
2022-08-21T13:28:34.095Z,39.57
2022-08-21T13:31:02.662Z,39.49
2022-08-21T13:33:37.399Z,39.58
2022-08-21T13:36:27.129Z,39.54
2022-08-21T13:38:55.387Z,39.76
2022-08-21T13:41:35.595Z,39.68
2022-08-21T13:44:05.817Z,39.41
2022-08-21T13:46:37.658Z,39.43
2022-08-21T13:49:07.093Z,39.39
2022-08-21T13:51:34.817Z,39.12
2022-08-21T13:54:01.893Z,38.95
2022-08-21T13:56:32.508Z,38.76
2022-08-21T13:59:02.387Z,38.73
2022-08-21T14:01:33.046Z,38.60
2022-08-21T14:04:05.801Z,38.49
2022-08-21T14:06:38.669Z,38.32
2022-08-21T14:09:22.744Z,38.10
2022-08-21T14:11:49.959Z,37.93
2022-08-21T14:14:46.510Z,37.77
2022-08-21T14:17:34.783Z,37.64
2022-08-21T14:20:01.892Z,37.50
2022-08-21T14:22:39.447Z,37.19
2022-08-21T14:25:07.863Z,37.00
2022-08-21T14:27:38.038Z,36.72
2022-08-21T14:30:19.180Z,36.49
2022-08-21T14:32:46.754Z,36.25
2022-08-21T14:35:14.778Z,35.92
2022-08-21T14:37:46.547Z,35.78
2022-08-21T14:40:18.216Z,35.47
2022-08-21T14:42:46.005Z,35.17
2022-08-21T14:45:21.229Z,34.74
2022-08-21T14:47:51.655Z,34.44
2022-08-21T14:50:18.748Z,34.12
2022-08-21T14:52:46.691Z,33.83
2022-08-21T14:55:15.475Z,33.44
2022-08-21T14:57:50.977Z,32.99
2022-08-21T15:00:23.959Z,32.63
2022-08-21T15:02:54.011Z,32.22
2022-08-21T15:05:26.814Z,31.82
2022-08-21T15:07:59.998Z,31.39
2022-08-21T15:10:27.215Z,31.14
2022-08-21T15:12:54.282Z,30.84
2022-08-21T15:15:21.174Z,30.57
2022-08-21T15:17:48.692Z,30.35
2022-08-21T15:20:16.085Z,30.16
2022-08-21T15:22:47.845Z,29.95
2022-08-21T15:25:15.199Z,29.77
2022-08-21T15:27:42.134Z,29.56
2022-08-21T15:30:09.867Z,29.41
2022-08-21T15:32:36.677Z,29.27
2022-08-21T15:35:04.420Z,29.14
2022-08-21T15:37:31.383Z,28.98
2022-08-21T15:39:58.326Z,28.88
2022-08-21T15:42:27.909Z,28.76
2022-08-21T15:44:56.899Z,28.62
2022-08-21T15:47:32.780Z,28.53
2022-08-21T15:49:59.665Z,28.41
2022-08-21T15:52:26.732Z,28.30
2022-08-21T15:54:54.339Z,28.16
2022-08-21T15:57:24.459Z,28.08
2022-08-21T16:00:09.014Z,27.95
2022-08-21T16:02:40.799Z,27.84
2022-08-21T16:05:08.579Z,27.70
2022-08-21T16:07:35.397Z,27.58
2022-08-21T16:10:04.352Z,27.48
2022-08-21T16:12:38.272Z,27.35
2022-08-21T16:15:08.883Z,27.24
2022-08-21T16:17:38.160Z,27.11
2022-08-21T16:20:09.474Z,26.95
2022-08-21T16:22:43.914Z,26.85
2022-08-21T16:25:13.405Z,26.73
2022-08-21T16:27:42.234Z,26.58
2022-08-21T16:30:11.034Z,26.45
2022-08-21T16:32:37.880Z,26.37
2022-08-21T16:35:05.614Z,26.24
2022-08-21T16:37:32.795Z,26.10
2022-08-21T16:39:59.815Z,25.96
2022-08-21T16:42:27.282Z,25.85
2022-08-21T16:44:55.331Z,25.72
2022-08-21T16:47:26.729Z,25.55
2022-08-21T16:49:54.901Z,25.43
2022-08-21T16:52:21.761Z,25.27
2022-08-21T16:54:48.574Z,25.12
2022-08-21T16:57:15.800Z,25.00
2022-08-21T16:59:42.847Z,24.84
2022-08-21T17:02:36.025Z,24.66
2022-08-21T17:05:03.713Z,24.52
2022-08-21T17:07:36.444Z,24.40
2022-08-21T17:10:05.812Z,24.29
2022-08-21T17:12:33.557Z,24.18
2022-08-21T17:15:06.104Z,24.07
2022-08-21T17:17:34.903Z,23.96
2022-08-21T17:20:02.157Z,23.87
2022-08-21T17:22:29.140Z,23.76
2022-08-21T17:24:56.173Z,23.66
2022-08-21T17:27:28.112Z,23.58
2022-08-21T17:29:57.523Z,23.47
2022-08-21T17:32:24.997Z,23.35
2022-08-21T17:34:52.183Z,23.26
2022-08-21T17:37:19.427Z,23.16
2022-08-21T17:39:46.273Z,23.05
2022-08-21T17:42:14.481Z,22.95
2022-08-21T17:44:43.924Z,22.84
2022-08-21T17:47:11.851Z,22.73
2022-08-21T17:49:39.026Z,22.63
2022-08-21T17:52:07.675Z,22.53
2022-08-21T17:54:36.481Z,22.43
2022-08-21T17:57:04.750Z,22.31
2022-08-21T17:59:32.417Z,22.24
2022-08-21T18:02:01.707Z,22.17
2022-08-21T18:04:29.631Z,22.11
2022-08-21T18:06:57.072Z,22.04
2022-08-21T18:09:28.128Z,21.93
2022-08-21T18:12:00.381Z,21.86
2022-08-21T18:14:34.200Z,21.80
2022-08-21T18:17:01.294Z,21.76
2022-08-21T18:19:28.393Z,21.72
2022-08-21T18:21:58.134Z,21.67
2022-08-21T18:24:27.302Z,21.62
2022-08-21T18:26:54.689Z,21.59
2022-08-21T18:29:22.395Z,21.57
2022-08-21T18:31:49.789Z,21.53
2022-08-21T18:34:20.351Z,21.49
2022-08-21T18:36:48.195Z,21.44
2022-08-21T18:39:35.463Z,21.41
2022-08-21T18:42:05.344Z,21.34
2022-08-21T18:44:32.531Z,21.31
2022-08-21T18:47:11.412Z,21.28
2022-08-21T18:49:39.304Z,21.24
2022-08-21T18:52:08.263Z,21.20
2022-08-21T18:54:37.388Z,21.18
2022-08-21T18:57:10.150Z,21.15
2022-08-21T18:59:38.060Z,21.13
2022-08-21T19:02:08.703Z,21.10
2022-08-21T19:04:44.197Z,21.09
2022-08-21T19:07:23.706Z,21.07
2022-08-21T19:10:21.097Z,21.04
2022-08-21T19:12:39.189Z,21.03
2022-08-21T19:15:08.513Z,21.01
2022-08-21T19:17:36.172Z,20.98
2022-08-21T19:20:25.373Z,20.93
2022-08-21T19:22:53.626Z,20.86
2022-08-21T19:28:11.936Z,20.80
2022-08-21T19:30:41.560Z,20.74
2022-08-21T19:33:10.752Z,20.77
2022-08-21T19:35:50.975Z,20.78
2022-08-21T19:38:20.300Z,20.75
2022-08-21T19:40:47.561Z,20.69
2022-08-21T19:43:14.555Z,20.66
2022-08-21T19:45:41.546Z,20.64
2022-08-21T19:48:09.270Z,20.61
2022-08-21T19:50:37.181Z,20.62
2022-08-21T19:53:04.989Z,20.59
2022-08-21T19:55:42.981Z,20.52
2022-08-21T19:58:22.755Z,20.52
2022-08-21T20:00:49.619Z,20.47
2022-08-21T20:03:18.131Z,20.44
2022-08-21T20:05:48.149Z,20.38
2022-08-21T20:08:20.515Z,20.35
2022-08-21T20:10:47.728Z,20.29
2022-08-21T20:13:23.567Z,20.24
2022-08-21T20:15:51.044Z,20.23
2022-08-21T20:18:18.903Z,20.24
2022-08-21T20:20:47.643Z,20.22
2022-08-21T20:23:15.906Z,20.19
2022-08-21T20:25:44.484Z,20.15
2022-08-21T20:28:11.386Z,20.11
2022-08-21T20:30:38.523Z,20.06
2022-08-21T20:33:14.362Z,20.05
2022-08-21T20:35:43.672Z,20.05
2022-08-21T20:38:10.480Z,20.02
2022-08-21T20:40:41.392Z,19.99
2022-08-21T20:45:57.545Z,19.95
2022-08-21T20:48:28.522Z,19.88
2022-08-21T20:51:05.457Z,19.86
2022-08-21T20:53:51.228Z,19.83
2022-08-21T20:56:43.817Z,19.82
2022-08-21T20:59:22.138Z,19.81
2022-08-21T21:01:52.274Z,19.80
2022-08-21T21:04:34.767Z,19.76
2022-08-21T21:07:02.742Z,19.69
2022-08-21T21:09:42.888Z,19.71
2022-08-21T21:12:19.101Z,19.69
2022-08-21T21:14:59.624Z,19.64
2022-08-21T21:17:42.551Z,19.57
2022-08-21T21:20:16.711Z,19.58
2022-08-21T21:22:58.604Z,19.56
2022-08-21T21:25:40.633Z,19.55
2022-08-21T21:28:13.134Z,19.53
2022-08-21T21:33:33.260Z,19.45
2022-08-21T21:36:12.472Z,19.41
2022-08-21T21:38:52.731Z,19.34
2022-08-21T21:41:25.392Z,19.25
2022-08-21T21:44:01.349Z,19.16
2022-08-21T21:47:16.834Z,19.07
2022-08-21T21:50:08.659Z,19.03
2022-08-21T21:53:13.163Z,19.05
2022-08-21T21:56:02.877Z,19.03
2022-08-21T21:58:35.981Z,19.01
2022-08-21T22:01:21.356Z,18.98
2022-08-21T22:04:03.805Z,18.91
2022-08-21T22:07:04.806Z,18.92
2022-08-21T22:09:46.801Z,18.91
2022-08-21T22:15:26.391Z,18.91
2022-08-21T22:18:21.255Z,18.92
2022-08-21T22:20:57.047Z,18.88
2022-08-21T22:23:30.186Z,18.88
2022-08-21T22:26:05.295Z,18.84
2022-08-21T22:28:39.473Z,18.83
2022-08-21T22:31:26.368Z,18.83
2022-08-21T22:34:22.733Z,18.79
2022-08-21T22:36:59.649Z,18.71
2022-08-21T22:42:25.929Z,18.63
2022-08-21T22:45:09.398Z,18.59
2022-08-21T22:47:44.803Z,18.55
2022-08-21T22:50:28.204Z,18.50
2022-08-21T22:52:58.531Z,18.45
2022-08-21T22:55:53.734Z,18.41
2022-08-21T22:58:53.711Z,18.36
2022-08-21T23:01:21.006Z,18.29
2022-08-21T23:03:54.270Z,18.23
2022-08-21T23:06:52.697Z,18.16
2022-08-21T23:09:28.372Z,18.10
2022-08-21T23:11:58.280Z,18.05
2022-08-21T23:14:25.921Z,18.01
2022-08-21T23:17:10.271Z,17.96
2022-08-21T23:20:04.742Z,17.92
2022-08-21T23:23:14.644Z,17.88
2022-08-21T23:26:12.386Z,17.87
2022-08-21T23:29:10.688Z,17.85
2022-08-21T23:32:15.916Z,17.83
2022-08-21T23:35:08.006Z,17.78
2022-08-21T23:37:51.601Z,17.78
2022-08-21T23:40:23.209Z,17.80
2022-08-21T23:43:05.388Z,17.81
2022-08-21T23:46:13.687Z,17.84
2022-08-21T23:49:18.653Z,17.87
2022-08-21T23:51:57.484Z,17.88
2022-08-21T23:54:46.191Z,17.90
