createdAt,value
2017-07-17T00:01:28.183Z,3.03
2017-07-17T00:03:59.940Z,3.35
2017-07-17T00:06:31.730Z,3.10
2017-07-17T00:09:03.425Z,3.08
2017-07-17T00:11:35.221Z,2.85
2017-07-17T00:14:06.577Z,3.20
2017-07-17T00:16:38.709Z,3.40
2017-07-17T00:19:11.209Z,3.30
2017-07-17T00:21:49.156Z,3.30
2017-07-17T00:24:27.531Z,3.50
2017-07-17T00:26:59.108Z,3.50
2017-07-17T00:29:31.108Z,3.67
2017-07-17T00:32:02.761Z,3.80
2017-07-17T00:34:35.281Z,3.50
2017-07-17T00:37:10.269Z,4.47
2017-07-17T00:39:42.853Z,3.80
2017-07-17T00:42:15.206Z,4.20
2017-07-17T00:44:49.440Z,3.78
2017-07-17T00:47:25.054Z,4.00
2017-07-17T00:49:57.652Z,3.90
2017-07-17T00:52:29.225Z,3.90
2017-07-17T00:55:01.092Z,4.20
2017-07-17T00:57:32.438Z,4.00
2017-07-17T01:00:04.183Z,3.80
2017-07-17T01:02:36.353Z,4.40
2017-07-17T01:05:08.127Z,4.80
2017-07-17T01:07:39.799Z,4.20
2017-07-17T01:10:11.606Z,4.30
2017-07-17T01:12:43.275Z,4.50
2017-07-17T01:15:15.035Z,4.40
2017-07-17T01:17:49.577Z,4.70
2017-07-17T01:20:24.909Z,4.90
2017-07-17T01:22:57.048Z,4.80
2017-07-17T01:25:28.818Z,4.70
2017-07-17T01:28:00.297Z,4.80
2017-07-17T01:30:31.682Z,4.60
2017-07-17T01:33:03.431Z,4.45
2017-07-17T01:35:34.842Z,4.60
2017-07-17T01:38:08.521Z,4.23
2017-07-17T01:40:39.715Z,5.32
2017-07-17T01:43:11.409Z,5.03
2017-07-17T01:45:43.391Z,4.97
2017-07-17T01:48:14.895Z,5.32
2017-07-17T01:50:46.543Z,4.90
2017-07-17T01:53:20.027Z,5.10
2017-07-17T01:55:51.959Z,5.10
2017-07-17T01:58:25.732Z,4.80
2017-07-17T02:00:57.306Z,4.67
2017-07-17T02:03:28.827Z,5.70
2017-07-17T02:06:00.864Z,4.60
2017-07-17T02:08:32.457Z,5.00
2017-07-17T02:11:03.772Z,5.28
2017-07-17T02:13:36.659Z,5.13
2017-07-17T02:16:09.688Z,5.07
2017-07-17T02:18:41.054Z,5.00
2017-07-17T02:21:13.064Z,5.20
2017-07-17T02:23:45.096Z,5.03
2017-07-17T02:26:19.846Z,5.50
2017-07-17T02:28:51.554Z,5.93
2017-07-17T02:31:26.091Z,5.68
2017-07-17T02:33:57.566Z,5.73
2017-07-17T02:36:29.342Z,7.28
2017-07-17T02:39:11.519Z,7.10
2017-07-17T02:41:42.833Z,7.40
2017-07-17T02:44:14.779Z,7.55
2017-07-17T02:46:46.774Z,6.60
2017-07-17T02:49:20.087Z,7.20
2017-07-17T02:51:51.503Z,7.30
2017-07-17T02:54:24.890Z,7.12
2017-07-17T02:56:56.297Z,6.53
2017-07-17T02:59:27.792Z,6.18
2017-07-17T03:01:59.647Z,5.95
2017-07-17T03:04:31.122Z,6.53
2017-07-17T03:07:02.719Z,6.78
2017-07-17T03:09:34.052Z,7.60
2017-07-17T03:12:05.637Z,7.78
2017-07-17T03:14:36.853Z,7.00
2017-07-17T03:17:08.545Z,7.22
2017-07-17T03:19:39.836Z,6.60
2017-07-17T03:22:11.562Z,7.20
2017-07-17T03:24:43.502Z,7.55
2017-07-17T03:27:14.952Z,7.80
2017-07-17T03:29:46.226Z,7.62
2017-07-17T03:32:20.139Z,8.90
2017-07-17T03:34:52.422Z,8.20
2017-07-17T03:37:25.146Z,8.75
2017-07-17T03:39:56.545Z,8.60
2017-07-17T03:42:28.060Z,8.90
2017-07-17T03:44:59.627Z,8.50
2017-07-17T03:47:31.670Z,8.53
2017-07-17T03:50:03.702Z,8.77
2017-07-17T03:52:35.904Z,9.30
2017-07-17T03:55:07.766Z,9.00
2017-07-17T03:57:39.855Z,8.65
2017-07-17T04:00:11.844Z,9.37
2017-07-17T04:02:43.788Z,8.50
2017-07-17T04:05:15.109Z,8.98
2017-07-17T04:07:47.526Z,8.50
2017-07-17T04:10:20.996Z,7.80
2017-07-17T04:12:52.887Z,8.68
2017-07-17T04:15:25.262Z,8.35
2017-07-17T04:17:56.642Z,7.80
2017-07-17T04:20:28.390Z,8.48
2017-07-17T04:22:59.754Z,8.60
2017-07-17T04:25:31.416Z,8.80
2017-07-17T04:28:03.196Z,8.77
2017-07-17T04:30:34.501Z,7.85
2017-07-17T04:33:06.439Z,8.68
2017-07-17T04:35:37.884Z,8.32
2017-07-17T04:38:09.539Z,8.25
2017-07-17T04:40:41.988Z,7.75
2017-07-17T04:43:13.326Z,8.30
2017-07-17T04:45:44.710Z,7.65
2017-07-17T04:48:16.211Z,7.93
2017-07-17T04:50:47.922Z,7.80
2017-07-17T04:53:23.694Z,7.93
2017-07-17T04:55:56.337Z,8.40
2017-07-17T04:58:30.093Z,8.18
2017-07-17T05:01:01.689Z,7.87
2017-07-17T05:03:33.335Z,8.55
2017-07-17T05:06:04.617Z,8.60
2017-07-17T05:08:36.047Z,7.70
2017-07-17T05:11:07.781Z,7.57
2017-07-17T05:13:39.504Z,6.80
2017-07-17T05:16:11.523Z,7.28
2017-07-17T05:18:43.839Z,7.95
2017-07-17T05:21:15.563Z,7.10
2017-07-17T05:23:46.927Z,7.45
2017-07-17T05:26:21.926Z,7.35
2017-07-17T05:28:53.511Z,6.90
2017-07-17T05:31:46.844Z,6.70
2017-07-17T05:34:21.425Z,6.80
2017-07-17T05:36:53.872Z,6.95
2017-07-17T05:39:26.887Z,7.15
2017-07-17T05:41:58.176Z,6.75
2017-07-17T05:44:29.497Z,6.50
2017-07-17T05:47:01.325Z,7.00
2017-07-17T05:49:34.405Z,6.80
2017-07-17T05:52:06.262Z,6.70
2017-07-17T05:54:38.818Z,6.57
2017-07-17T05:57:10.384Z,7.07
2017-07-17T05:59:41.982Z,7.00
2017-07-17T06:02:14.290Z,6.57
2017-07-17T06:04:47.298Z,6.72
2017-07-17T06:07:22.388Z,7.83
2017-07-17T06:09:54.021Z,7.70
2017-07-17T06:12:25.769Z,7.50
2017-07-17T06:14:57.722Z,8.07
2017-07-17T06:17:28.961Z,8.43
2017-07-17T06:20:01.445Z,7.43
2017-07-17T06:22:34.588Z,8.33
2017-07-17T06:25:06.508Z,9.20
2017-07-17T06:27:38.144Z,7.77
2017-07-17T06:30:10.122Z,9.23
2017-07-17T06:32:41.837Z,8.33
2017-07-17T06:35:13.984Z,7.90
2017-07-17T06:37:45.373Z,8.40
2017-07-17T06:40:20.355Z,8.93
2017-07-17T06:42:51.959Z,9.37
2017-07-17T06:45:25.698Z,9.53
2017-07-17T06:47:57.238Z,8.83
2017-07-17T06:50:29.046Z,9.30
2017-07-17T06:53:00.375Z,9.20
2017-07-17T06:55:32.659Z,10.00
2017-07-17T07:05:35.311Z,7.70
2017-07-17T07:08:07.019Z,7.90
2017-07-17T07:10:39.527Z,7.80
2017-07-17T07:13:12.775Z,7.35
2017-07-17T07:15:45.379Z,6.97
2017-07-17T07:18:22.108Z,6.90
2017-07-17T09:13:57.883Z,4.20
2017-07-17T09:16:29.180Z,4.43
2017-07-17T09:19:01.071Z,4.47
2017-07-17T09:21:32.953Z,4.47
2017-07-17T09:24:04.872Z,3.63
2017-07-17T09:26:36.527Z,3.93
2017-07-17T09:29:07.620Z,4.70
2017-07-17T09:31:39.657Z,5.13
2017-07-17T09:34:11.164Z,4.80
2017-07-17T09:36:42.498Z,4.43
2017-07-17T09:39:14.125Z,4.67
2017-07-17T09:41:46.004Z,5.33
2017-07-17T09:44:19.483Z,5.13
2017-07-17T09:46:51.836Z,4.43
2017-07-17T09:49:25.216Z,5.67
2017-07-17T09:51:57.094Z,5.80
2017-07-17T09:54:28.441Z,5.33
2017-07-17T09:56:59.773Z,5.90
2017-07-17T09:59:31.931Z,6.17
2017-07-17T10:02:03.537Z,8.50
2017-07-17T10:04:34.854Z,10.67
2017-07-17T10:07:06.521Z,11.47
2017-07-17T10:09:38.169Z,10.70
2017-07-17T10:12:10.204Z,11.03
2017-07-17T10:14:42.378Z,10.80
2017-07-17T10:17:14.422Z,9.77
2017-07-17T10:19:46.218Z,9.00
2017-07-17T10:22:27.893Z,10.00
2017-07-17T10:25:01.679Z,9.00
2017-07-17T10:27:47.265Z,8.40
2017-07-17T10:30:22.060Z,9.23
2017-07-17T10:32:58.271Z,7.40
2017-07-17T10:35:35.314Z,8.10
2017-07-17T10:38:07.116Z,7.30
2017-07-17T10:40:38.734Z,7.80
2017-07-17T10:43:10.339Z,6.43
2017-07-17T10:45:55.608Z,6.50
2017-07-17T10:48:30.797Z,7.17
2017-07-17T10:51:02.531Z,6.90
2017-07-17T10:53:33.943Z,7.07
2017-07-17T10:56:05.829Z,8.40
2017-07-17T10:58:37.177Z,6.87
2017-07-17T11:01:09.132Z,7.83
2017-07-17T11:03:43.502Z,6.37
2017-07-17T11:06:15.167Z,6.77
2017-07-17T11:08:46.764Z,6.53
2017-07-17T11:11:19.838Z,6.40
2017-07-17T11:13:54.302Z,6.37
2017-07-17T11:16:26.100Z,5.73
2017-07-17T11:19:01.680Z,6.50
2017-07-17T11:21:33.147Z,6.30
2017-07-17T11:24:05.125Z,5.87
2017-07-17T11:26:37.094Z,5.73
2017-07-17T11:29:08.376Z,6.70
2017-07-17T11:31:39.971Z,6.00
2017-07-17T11:34:12.283Z,6.83
2017-07-17T11:36:43.449Z,8.57
2017-07-17T11:39:15.769Z,9.13
2017-07-17T11:41:47.333Z,11.60
2017-07-17T11:44:21.963Z,11.97
2017-07-17T11:57:19.777Z,9.70
2017-07-17T11:59:51.648Z,9.80
2017-07-17T12:02:24.985Z,9.20
2017-07-17T12:07:27.569Z,8.90
2017-07-17T12:09:58.810Z,8.70
2017-07-17T12:12:30.076Z,8.87
2017-07-17T12:15:02.477Z,8.77
2017-07-17T12:17:33.827Z,9.13
2017-07-17T12:20:06.099Z,7.90
2017-07-17T12:22:39.187Z,8.37
2017-07-17T12:25:10.834Z,8.30
2017-07-17T12:27:42.561Z,8.27
2017-07-17T12:30:14.004Z,7.50
2017-07-17T12:32:45.395Z,8.03
2017-07-17T12:35:17.015Z,8.70
2017-07-17T12:37:48.393Z,8.00
2017-07-17T12:40:24.372Z,7.37
2017-07-17T12:42:55.965Z,8.20
2017-07-17T12:45:27.446Z,8.03
2017-07-17T12:47:59.153Z,8.10
2017-07-17T12:50:32.283Z,9.00
2017-07-17T12:53:03.630Z,8.07
2017-07-17T12:55:35.502Z,8.40
2017-07-17T12:58:07.576Z,8.13
2017-07-17T13:00:39.034Z,8.57
2017-07-17T13:03:10.723Z,7.07
2017-07-17T13:05:42.460Z,5.07
2017-07-17T13:08:14.404Z,5.17
2017-07-17T13:10:46.065Z,5.07
2017-07-17T13:13:17.381Z,4.47
2017-07-17T13:15:49.317Z,4.73
2017-07-17T13:18:23.305Z,3.93
2017-07-17T13:20:54.736Z,3.80
2017-07-17T13:23:26.753Z,3.40
2017-07-17T13:25:58.299Z,3.00
2017-07-17T13:28:29.988Z,2.27
2017-07-17T13:31:01.727Z,2.10
2017-07-17T13:33:33.551Z,2.10
2017-07-17T13:36:05.333Z,1.70
2017-07-17T13:38:36.552Z,1.50
2017-07-17T13:41:08.278Z,1.80
2017-07-17T13:43:40.398Z,1.63
2017-07-17T13:46:11.772Z,1.83
2017-07-17T13:48:43.130Z,1.50
2017-07-17T13:51:14.507Z,1.73
2017-07-17T13:53:46.097Z,1.87
2017-07-17T13:56:20.760Z,1.73
2017-07-17T13:58:52.232Z,1.57
2017-07-17T14:01:27.908Z,1.97
2017-07-17T14:03:59.157Z,1.90
2017-07-17T14:06:30.488Z,1.40
2017-07-17T14:09:02.057Z,1.53
2017-07-17T14:11:33.358Z,1.47
2017-07-17T14:14:05.238Z,1.87
2017-07-17T14:16:36.751Z,1.70
2017-07-17T14:19:09.173Z,1.73
2017-07-17T14:21:40.724Z,1.50
2017-07-17T14:24:11.961Z,1.83
2017-07-17T14:26:43.429Z,1.70
2017-07-17T14:29:15.063Z,1.63
2017-07-17T14:31:46.509Z,2.00
2017-07-17T14:34:17.832Z,1.87
2017-07-17T14:36:50.217Z,1.70
2017-07-17T14:39:24.531Z,1.60
2017-07-17T14:41:56.324Z,1.93
2017-07-17T14:44:27.602Z,1.60
2017-07-17T14:46:59.100Z,1.17
2017-07-17T14:49:31.041Z,1.63
2017-07-17T14:52:02.440Z,1.53
2017-07-17T14:54:33.943Z,1.40
2017-07-17T14:57:06.147Z,1.00
2017-07-17T14:59:40.993Z,1.17
2017-07-17T15:02:13.615Z,1.43
2017-07-17T15:04:46.199Z,1.50
2017-07-17T15:07:21.072Z,1.30
2017-07-17T15:09:53.450Z,1.50
2017-07-17T15:12:26.130Z,1.30
2017-07-17T15:14:57.746Z,1.43
2017-07-17T15:17:29.240Z,1.10
2017-07-17T15:20:01.138Z,1.13
2017-07-17T15:22:32.695Z,1.50
2017-07-17T15:25:05.408Z,1.27
2017-07-17T15:27:37.144Z,1.40
2017-07-17T15:30:08.778Z,1.23
2017-07-17T15:32:41.071Z,1.53
2017-07-17T15:35:12.568Z,1.37
2017-07-17T15:37:44.615Z,1.33
2017-07-17T15:40:16.059Z,1.27
2017-07-17T15:42:47.401Z,1.60
2017-07-17T15:45:21.077Z,1.30
2017-07-17T15:47:54.237Z,2.10
2017-07-17T15:50:26.430Z,1.70
2017-07-17T15:52:57.801Z,2.50
2017-07-17T15:55:30.288Z,2.13
2017-07-17T15:58:02.392Z,2.50
2017-07-17T16:00:35.363Z,2.40
2017-07-17T16:03:07.263Z,2.10
2017-07-17T16:05:38.977Z,2.20
2017-07-17T16:08:10.478Z,2.33
2017-07-17T16:10:41.814Z,1.90
2017-07-17T16:13:13.455Z,1.80
2017-07-17T16:15:44.850Z,1.90
2017-07-17T16:18:16.537Z,1.97
2017-07-17T16:20:47.887Z,1.70
2017-07-17T16:23:22.113Z,1.50
2017-07-17T16:25:53.777Z,2.07
2017-07-17T16:28:26.391Z,1.63
2017-07-17T16:30:57.746Z,1.87
2017-07-17T16:33:29.953Z,1.70
2017-07-17T16:36:02.067Z,1.80
2017-07-17T16:38:34.031Z,2.17
2017-07-17T16:41:05.891Z,1.90
2017-07-17T16:43:37.460Z,2.40
2017-07-17T16:46:09.066Z,2.43
2017-07-17T16:48:40.544Z,4.50
2017-07-17T16:51:11.814Z,5.10
2017-07-17T16:53:44.322Z,5.60
2017-07-17T16:56:16.090Z,6.73
2017-07-17T16:58:47.808Z,6.90
2017-07-17T17:01:22.175Z,6.40
2017-07-17T17:03:55.475Z,6.90
2017-07-17T17:06:26.877Z,7.30
2017-07-17T17:08:58.471Z,7.27
2017-07-17T17:11:29.817Z,7.10
2017-07-17T17:14:01.483Z,5.90
2017-07-17T17:16:32.839Z,6.50
2017-07-17T17:19:09.718Z,5.67
2017-07-17T17:21:42.196Z,6.10
2017-07-17T17:24:14.348Z,6.27
2017-07-17T17:26:46.595Z,6.43
2017-07-17T17:29:20.904Z,6.80
2017-07-17T17:31:52.361Z,7.53
2017-07-17T17:34:28.078Z,8.10
2017-07-17T17:36:59.913Z,7.90
2017-07-17T17:39:33.277Z,8.00
2017-07-17T17:42:05.083Z,7.90
2017-07-17T17:44:36.569Z,8.67
2017-07-17T17:47:08.276Z,8.67
2017-07-17T17:49:40.014Z,7.60
2017-07-17T17:52:12.959Z,9.93
2017-07-17T17:54:45.777Z,10.50
2017-07-17T17:57:17.251Z,9.80
2017-07-17T17:59:49.437Z,9.97
2017-07-17T18:02:25.831Z,9.80
2017-07-17T18:05:00.375Z,9.27
2017-07-17T18:07:33.022Z,9.63
2017-07-17T18:10:06.388Z,8.80
2017-07-17T18:12:38.338Z,9.60
2017-07-17T18:15:11.984Z,9.50
2017-07-17T18:17:44.251Z,9.90
2017-07-17T18:20:17.361Z,8.17
2017-07-17T18:22:49.046Z,8.10
2017-07-17T18:25:22.943Z,9.00
2017-07-17T18:27:54.577Z,8.60
2017-07-17T18:30:27.410Z,8.20
2017-07-17T18:32:59.752Z,8.20
2017-07-17T18:35:31.166Z,8.50
2017-07-17T18:38:02.904Z,7.43
2017-07-17T18:40:35.005Z,6.70
2017-07-17T18:43:09.007Z,8.30
2017-07-17T18:45:41.720Z,7.50
2017-07-17T18:48:14.721Z,7.40
2017-07-17T18:50:47.949Z,7.10
2017-07-17T18:53:25.615Z,7.00
2017-07-17T18:55:57.781Z,6.53
2017-07-17T18:58:30.872Z,7.70
2017-07-17T19:01:05.635Z,6.03
2017-07-17T19:03:38.327Z,6.47
2017-07-17T19:06:21.183Z,6.57
2017-07-17T19:08:52.820Z,6.50
2017-07-17T19:11:27.838Z,6.63
2017-07-17T19:14:01.991Z,6.50
2017-07-17T19:16:34.878Z,7.23
2017-07-17T19:19:06.523Z,6.60
2017-07-17T19:21:38.787Z,6.70
2017-07-17T19:24:10.149Z,6.23
2017-07-17T19:26:43.942Z,6.60
2017-07-17T19:29:16.227Z,7.40
2017-07-17T19:31:48.443Z,6.80
2017-07-17T19:34:23.884Z,7.10
2017-07-17T19:36:56.536Z,6.33
2017-07-17T19:39:29.359Z,7.00
2017-07-17T19:42:01.187Z,6.43
2017-07-17T19:44:32.401Z,7.20
2017-07-17T19:47:04.692Z,6.17
2017-07-17T19:49:37.876Z,7.00
2017-07-17T19:52:09.138Z,6.57
2017-07-17T19:54:43.754Z,6.00
2017-07-17T19:57:17.130Z,5.90
2017-07-17T19:59:49.631Z,6.17
2017-07-17T20:02:24.859Z,6.63
2017-07-17T20:05:02.479Z,5.80
2017-07-17T20:07:35.375Z,5.87
2017-07-17T20:10:07.699Z,5.57
2017-07-17T20:12:39.882Z,6.53
2017-07-17T20:15:12.726Z,6.07
2017-07-17T20:17:44.042Z,5.63
2017-07-17T20:20:17.107Z,5.87
2017-07-17T20:22:49.139Z,5.40
2017-07-17T20:25:22.836Z,5.70
2017-07-17T20:27:54.254Z,5.63
2017-07-17T20:30:26.283Z,5.10
2017-07-17T20:32:57.709Z,5.17
2017-07-17T20:35:28.981Z,4.70
2017-07-17T20:38:00.172Z,6.03
2017-07-17T20:40:32.281Z,5.30
2017-07-17T20:43:05.348Z,6.20
2017-07-17T20:45:36.560Z,5.40
2017-07-17T20:48:07.991Z,6.43
2017-07-17T20:50:40.953Z,5.57
2017-07-17T20:53:12.317Z,5.27
2017-07-17T20:55:47.674Z,5.47
2017-07-17T20:58:22.492Z,6.00
2017-07-17T21:00:54.003Z,5.60
2017-07-17T21:03:27.555Z,5.50
2017-07-17T21:05:58.817Z,5.43
2017-07-17T21:08:30.168Z,6.10
2017-07-17T21:11:01.878Z,6.43
2017-07-17T21:13:33.164Z,5.93
2017-07-17T21:16:04.870Z,5.47
2017-07-17T21:18:36.380Z,5.60
2017-07-17T21:21:07.727Z,5.27
2017-07-17T21:23:39.768Z,5.30
2017-07-17T21:26:11.203Z,4.90
2017-07-17T21:28:42.678Z,5.00
2017-07-17T21:31:15.229Z,5.30
2017-07-17T21:33:47.316Z,4.93
2017-07-17T21:36:18.653Z,5.33
2017-07-17T21:38:50.280Z,4.70
2017-07-17T21:41:24.879Z,5.10
2017-07-17T21:43:56.507Z,4.90
2017-07-17T21:46:27.728Z,4.60
2017-07-17T21:48:59.025Z,5.47
2017-07-17T21:51:30.839Z,4.80
2017-07-17T21:54:03.204Z,5.97
2017-07-17T21:56:34.560Z,5.33
2017-07-17T21:59:06.428Z,5.50
2017-07-17T22:01:38.103Z,6.50
2017-07-17T22:04:10.305Z,6.63
2017-07-17T22:06:42.497Z,7.00
2017-07-17T22:09:13.959Z,6.40
2017-07-17T22:11:45.706Z,6.60
2017-07-17T22:14:20.668Z,6.30
2017-07-17T22:16:52.312Z,5.90
2017-07-17T22:19:26.445Z,6.97
2017-07-17T22:21:58.083Z,7.50
2017-07-17T22:24:29.564Z,6.87
2017-07-17T22:27:01.550Z,7.83
2017-07-17T22:29:33.055Z,6.23
2017-07-17T22:32:04.450Z,6.50
2017-07-17T22:34:36.419Z,6.87
2017-07-17T22:37:07.880Z,6.43
2017-07-17T22:39:39.266Z,8.00
2017-07-17T22:42:11.009Z,7.57
2017-07-17T22:44:42.628Z,7.87
2017-07-17T22:47:15.133Z,7.37
2017-07-17T22:49:46.652Z,7.03
2017-07-17T22:52:19.802Z,6.20
2017-07-17T22:54:52.337Z,6.77
2017-07-17T22:57:25.726Z,7.13
2017-07-17T22:59:57.700Z,6.83
2017-07-17T23:02:29.800Z,7.13
2017-07-17T23:05:01.325Z,6.87
2017-07-17T23:07:33.440Z,6.57
2017-07-17T23:10:05.343Z,7.20
2017-07-17T23:12:37.494Z,6.50
2017-07-17T23:15:09.384Z,6.80
2017-07-17T23:17:40.844Z,7.17
2017-07-17T23:20:12.643Z,7.37
2017-07-17T23:22:44.241Z,6.37
2017-07-17T23:25:15.547Z,7.10
2017-07-17T23:27:47.155Z,6.87
2017-07-17T23:30:20.611Z,7.30
2017-07-17T23:32:52.118Z,7.27
2017-07-17T23:35:26.736Z,7.30
2017-07-17T23:37:58.013Z,7.90
2017-07-17T23:40:29.629Z,6.10
2017-07-17T23:44:02.783Z,7.10
2017-07-17T23:46:34.146Z,7.10
2017-07-17T23:49:05.399Z,6.43
2017-07-17T23:51:36.884Z,7.40
2017-07-17T23:54:08.135Z,8.03
2017-07-17T23:56:40.191Z,7.17
2017-07-17T23:59:11.425Z,7.27
