createdAt,value
2019-02-21T00:02:24.596Z,64.87
2019-02-21T00:04:54.839Z,64.07
2019-02-21T00:07:25.230Z,58.03
2019-02-21T00:09:55.384Z,63.97
2019-02-21T00:12:26.099Z,64.57
2019-02-21T00:14:56.629Z,59.20
2019-02-21T00:17:26.909Z,80.37
2019-02-21T00:19:57.200Z,62.37
2019-02-21T00:22:27.417Z,77.70
2019-02-21T00:24:57.644Z,67.63
2019-02-21T00:27:27.872Z,71.13
2019-02-21T00:29:58.095Z,77.53
2019-02-21T00:32:28.479Z,70.57
2019-02-21T00:34:58.573Z,64.43
2019-02-21T00:37:28.748Z,70.00
2019-02-21T00:39:59.006Z,70.17
2019-02-21T00:42:29.124Z,97.83
2019-02-21T00:44:59.363Z,93.50
2019-02-21T00:47:29.588Z,73.60
2019-02-21T00:49:59.718Z,87.77
2019-02-21T00:52:31.486Z,78.17
2019-02-21T00:55:01.836Z,85.90
2019-02-21T00:57:32.065Z,77.97
2019-02-21T01:00:02.345Z,91.33
2019-02-21T01:02:32.478Z,85.70
2019-02-21T01:05:02.707Z,85.23
2019-02-21T01:07:32.907Z,80.43
2019-02-21T01:10:03.165Z,68.17
2019-02-21T01:12:33.384Z,63.30
2019-02-21T01:15:03.609Z,69.47
2019-02-21T01:17:33.935Z,72.03
2019-02-21T01:20:04.104Z,100.83
2019-02-21T01:22:34.373Z,58.80
2019-02-21T01:25:04.642Z,74.00
2019-02-21T01:27:34.743Z,79.07
2019-02-21T01:30:04.996Z,75.77
2019-02-21T01:32:35.288Z,64.87
2019-02-21T01:35:06.511Z,79.80
2019-02-21T01:37:36.889Z,88.07
2019-02-21T01:40:07.828Z,124.97
2019-02-21T01:42:38.068Z,93.07
2019-02-21T01:45:08.619Z,87.10
2019-02-21T01:47:38.884Z,83.50
2019-02-21T01:50:09.211Z,61.57
2019-02-21T01:52:39.418Z,61.80
2019-02-21T01:55:10.072Z,70.87
2019-02-21T01:57:40.212Z,65.40
2019-02-21T02:00:11.135Z,68.50
2019-02-21T02:02:41.321Z,66.23
2019-02-21T02:05:11.561Z,84.47
2019-02-21T02:07:41.796Z,80.27
2019-02-21T02:10:12.219Z,117.60
2019-02-21T02:12:42.361Z,84.77
2019-02-21T02:15:13.120Z,70.40
2019-02-21T02:17:43.229Z,71.07
2019-02-21T02:20:13.456Z,82.37
2019-02-21T02:22:43.456Z,93.00
2019-02-21T02:25:13.663Z,93.43
2019-02-21T02:27:43.896Z,91.13
2019-02-21T02:30:14.135Z,94.23
2019-02-21T02:32:44.418Z,100.80
2019-02-21T02:35:15.102Z,162.93
2019-02-21T02:37:45.328Z,123.80
2019-02-21T02:40:15.689Z,104.47
2019-02-21T02:42:45.952Z,78.53
2019-02-21T02:45:16.124Z,77.00
2019-02-21T02:47:46.360Z,81.73
2019-02-21T02:50:16.623Z,89.80
2019-02-21T02:52:46.878Z,98.37
2019-02-21T02:55:17.055Z,98.97
2019-02-21T02:57:47.236Z,206.97
2019-02-21T03:00:17.490Z,90.40
2019-02-21T03:02:47.713Z,85.53
2019-02-21T03:05:17.803Z,71.67
2019-02-21T03:07:47.960Z,60.27
2019-02-21T03:10:18.276Z,54.97
2019-02-21T03:12:48.423Z,55.10
2019-02-21T03:15:18.731Z,66.57
2019-02-21T03:17:49.012Z,62.73
2019-02-21T03:20:19.274Z,60.40
2019-02-21T03:22:49.417Z,50.80
2019-02-21T03:25:19.663Z,49.10
2019-02-21T03:27:49.837Z,50.87
2019-02-21T03:30:19.985Z,57.83
2019-02-21T03:32:50.239Z,54.10
2019-02-21T03:35:20.337Z,55.70
2019-02-21T03:37:51.441Z,61.03
2019-02-21T03:40:21.719Z,56.93
2019-02-21T03:42:51.915Z,59.13
2019-02-21T03:45:22.097Z,54.90
2019-02-21T03:47:52.363Z,55.90
2019-02-21T03:50:22.471Z,51.23
2019-02-21T03:52:52.555Z,52.00
2019-02-21T03:55:22.805Z,54.37
2019-02-21T03:57:52.947Z,54.03
2019-02-21T04:00:23.117Z,55.70
2019-02-21T04:02:53.373Z,56.63
2019-02-21T04:05:23.471Z,56.83
2019-02-21T04:07:53.606Z,55.23
2019-02-21T04:10:23.852Z,60.27
2019-02-21T04:12:54.082Z,63.10
2019-02-21T04:15:24.293Z,56.43
2019-02-21T04:17:54.616Z,57.47
2019-02-21T04:20:24.765Z,69.40
2019-02-21T04:22:54.942Z,76.37
2019-02-21T04:25:25.171Z,75.13
2019-02-21T04:27:55.272Z,75.17
2019-02-21T04:30:25.408Z,85.77
2019-02-21T04:32:55.626Z,112.47
2019-02-21T04:35:25.946Z,85.23
2019-02-21T04:37:56.146Z,131.07
2019-02-21T04:40:27.289Z,100.23
2019-02-21T04:42:57.434Z,97.33
2019-02-21T04:45:27.608Z,153.57
2019-02-21T04:47:57.814Z,128.87
2019-02-21T04:50:27.996Z,121.67
2019-02-21T04:52:58.158Z,112.13
2019-02-21T04:55:28.441Z,110.10
2019-02-21T04:57:58.634Z,295.00
2019-02-21T05:00:28.830Z,153.73
2019-02-21T05:02:59.100Z,205.53
2019-02-21T05:05:29.225Z,201.33
2019-02-21T05:07:59.401Z,181.27
2019-02-21T05:10:29.649Z,186.57
2019-02-21T05:12:59.799Z,173.70
2019-02-21T05:15:30.023Z,152.13
2019-02-21T05:18:00.217Z,200.10
2019-02-21T05:20:30.464Z,234.63
2019-02-21T05:23:00.543Z,243.27
2019-02-21T05:25:30.794Z,233.63
2019-02-21T05:28:18.638Z,263.57
2019-02-21T05:30:50.358Z,238.20
2019-02-21T05:33:42.223Z,203.93
2019-02-21T05:36:43.045Z,230.37
2019-02-21T05:39:41.242Z,263.63
2019-02-21T05:42:34.091Z,190.73
2019-02-21T05:45:38.205Z,163.50
2019-02-21T05:48:29.111Z,249.93
2019-02-21T05:51:36.298Z,273.20
2019-02-21T05:54:28.130Z,198.63
2019-02-21T05:57:20.060Z,156.53
2019-02-21T05:59:56.938Z,285.40
2019-02-21T06:02:37.276Z,233.53
2019-02-21T06:05:32.398Z,246.90
2019-02-21T06:08:24.636Z,188.87
2019-02-21T06:11:25.257Z,191.27
2019-02-21T06:14:18.222Z,334.43
2019-02-21T06:17:04.490Z,245.57
2019-02-21T06:19:52.243Z,254.03
2019-02-21T06:22:38.844Z,235.87
2019-02-21T06:25:23.930Z,198.00
2019-02-21T06:28:17.904Z,289.83
2019-02-21T06:31:02.155Z,212.40
2019-02-21T06:33:34.307Z,181.93
2019-02-21T06:36:06.484Z,171.83
2019-02-21T06:38:39.475Z,268.57
2019-02-21T06:41:12.557Z,273.70
2019-02-21T06:43:44.038Z,246.00
2019-02-21T06:46:14.362Z,323.67
2019-02-21T06:48:44.476Z,225.97
2019-02-21T06:51:14.887Z,192.70
2019-02-21T06:53:45.142Z,285.43
2019-02-21T06:56:15.828Z,257.70
2019-02-21T06:58:46.048Z,141.50
2019-02-21T07:01:25.785Z,238.20
2019-02-21T07:03:49.221Z,249.37
2019-02-21T07:06:19.466Z,251.47
2019-02-21T07:08:49.647Z,285.13
2019-02-21T07:11:19.927Z,245.23
2019-02-21T07:13:50.192Z,251.20
2019-02-21T07:16:20.207Z,211.43
2019-02-21T07:18:50.416Z,290.10
2019-02-21T07:21:20.530Z,233.87
2019-02-21T07:23:50.767Z,214.97
2019-02-21T07:26:22.123Z,171.33
2019-02-21T07:28:52.601Z,256.40
2019-02-21T07:31:28.866Z,219.57
2019-02-21T07:33:56.694Z,239.03
2019-02-21T07:36:26.788Z,212.20
2019-02-21T07:39:13.706Z,221.97
2019-02-21T07:41:29.075Z,177.20
2019-02-21T07:44:11.392Z,251.23
2019-02-21T07:46:33.981Z,178.33
2019-02-21T07:49:11.727Z,162.13
2019-02-21T07:51:41.887Z,113.20
2019-02-21T07:54:11.984Z,151.83
2019-02-21T07:56:42.532Z,135.57
2019-02-21T07:59:12.780Z,124.13
2019-02-21T08:01:43.535Z,101.67
2019-02-21T08:04:14.264Z,106.63
2019-02-21T08:06:44.663Z,109.47
2019-02-21T08:09:14.919Z,98.80
2019-02-21T08:11:45.692Z,106.20
2019-02-21T08:14:16.517Z,98.37
2019-02-21T08:16:46.906Z,87.37
2019-02-21T08:19:17.709Z,74.93
2019-02-21T08:21:48.227Z,82.47
2019-02-21T08:24:18.843Z,94.93
2019-02-21T08:26:49.129Z,93.10
2019-02-21T08:29:20.770Z,77.73
2019-02-21T08:31:52.847Z,77.67
2019-02-21T08:34:27.729Z,68.57
2019-02-21T08:36:58.541Z,64.57
2019-02-21T08:39:28.738Z,57.97
2019-02-21T08:41:58.988Z,63.13
2019-02-21T08:44:29.170Z,64.80
2019-02-21T08:46:59.256Z,59.60
2019-02-21T08:49:31.561Z,57.87
2019-02-21T08:52:02.171Z,57.80
2019-02-21T08:54:32.669Z,58.77
2019-02-21T08:57:03.521Z,60.27
2019-02-21T08:59:33.787Z,55.03
2019-02-21T09:02:05.083Z,56.17
2019-02-21T09:04:35.494Z,48.73
2019-02-21T09:07:05.722Z,51.30
2019-02-21T09:09:36.019Z,53.37
2019-02-21T09:12:06.896Z,49.53
2019-02-21T09:14:37.820Z,50.37
2019-02-21T09:17:08.549Z,46.20
2019-02-21T09:19:40.037Z,48.43
2019-02-21T09:22:10.455Z,46.03
2019-02-21T09:24:42.489Z,41.47
2019-02-21T09:27:12.515Z,40.63
2019-02-21T09:29:42.811Z,32.87
2019-02-21T09:32:12.944Z,36.07
2019-02-21T09:34:44.107Z,35.90
2019-02-21T09:37:16.407Z,36.77
2019-02-21T09:39:47.037Z,39.27
2019-02-21T09:42:17.320Z,44.43
2019-02-21T09:44:49.733Z,43.50
2019-02-21T09:47:19.294Z,53.53
2019-02-21T09:49:49.450Z,53.03
2019-02-21T09:52:20.549Z,52.50
2019-02-21T09:54:50.675Z,55.47
2019-02-21T09:57:23.370Z,55.03
2019-02-21T09:59:53.555Z,55.33
2019-02-21T10:02:23.811Z,53.67
2019-02-21T10:05:04.252Z,53.73
2019-02-21T10:07:25.783Z,55.00
2019-02-21T10:09:56.032Z,51.43
2019-02-21T10:12:27.271Z,51.93
2019-02-21T10:15:00.039Z,53.90
2019-02-21T10:17:30.915Z,58.57
2019-02-21T10:20:04.223Z,53.53
2019-02-21T10:22:40.267Z,55.97
2019-02-21T10:25:15.122Z,60.80
2019-02-21T10:27:47.850Z,59.67
2019-02-21T10:30:19.239Z,56.73
2019-02-21T10:32:49.425Z,57.17
2019-02-21T10:35:19.668Z,56.47
2019-02-21T10:37:50.137Z,55.93
2019-02-21T10:40:20.288Z,53.80
2019-02-21T10:42:50.524Z,58.33
2019-02-21T10:45:20.681Z,53.40
2019-02-21T10:47:51.045Z,51.57
2019-02-21T10:50:21.337Z,51.00
2019-02-21T10:52:51.556Z,53.43
2019-02-21T10:55:22.647Z,51.43
2019-02-21T10:57:52.879Z,49.73
2019-02-21T11:00:26.216Z,52.67
2019-02-21T11:02:56.857Z,53.23
2019-02-21T11:05:27.033Z,48.53
2019-02-21T11:07:57.287Z,50.43
2019-02-21T11:10:28.158Z,48.10
2019-02-21T11:12:58.368Z,47.77
2019-02-21T11:15:28.446Z,49.43
2019-02-21T11:17:58.779Z,49.73
2019-02-21T11:20:29.054Z,50.03
2019-02-21T11:22:59.239Z,47.13
2019-02-21T11:25:29.371Z,49.03
2019-02-21T11:27:59.536Z,50.53
2019-02-21T11:30:29.775Z,48.27
2019-02-21T11:32:59.945Z,48.27
2019-02-21T11:35:30.197Z,48.67
2019-02-21T11:38:00.418Z,45.57
2019-02-21T11:40:30.605Z,46.97
2019-02-21T11:43:02.600Z,44.10
2019-02-21T11:45:33.347Z,42.83
2019-02-21T11:48:03.618Z,43.57
2019-02-21T11:50:37.244Z,44.43
2019-02-21T11:53:08.154Z,40.90
2019-02-21T11:55:38.413Z,43.17
2019-02-21T11:58:08.664Z,39.53
2019-02-21T12:00:40.316Z,41.57
2019-02-21T12:03:10.573Z,41.33
2019-02-21T12:05:40.718Z,43.50
2019-02-21T12:08:11.119Z,44.37
2019-02-21T12:10:41.355Z,47.43
2019-02-21T12:13:11.593Z,45.30
2019-02-21T12:15:41.971Z,47.37
2019-02-21T12:18:12.178Z,45.43
2019-02-21T12:20:42.329Z,42.70
2019-02-21T12:23:12.513Z,46.50
2019-02-21T12:25:42.638Z,47.50
2019-02-21T12:28:12.753Z,48.07
2019-02-21T12:30:42.881Z,44.97
2019-02-21T12:33:13.125Z,45.73
2019-02-21T12:35:43.141Z,45.73
2019-02-21T12:38:13.458Z,44.20
2019-02-21T12:40:43.757Z,47.73
2019-02-21T12:43:13.963Z,43.63
2019-02-21T12:45:44.224Z,42.97
2019-02-21T12:48:14.388Z,43.33
2019-02-21T12:50:44.740Z,43.07
2019-02-21T12:53:14.900Z,44.23
2019-02-21T12:55:45.515Z,45.17
2019-02-21T12:58:16.293Z,42.73
2019-02-21T13:00:47.404Z,44.63
2019-02-21T13:03:22.294Z,43.17
2019-02-21T13:05:52.540Z,44.47
2019-02-21T13:08:22.716Z,43.00
2019-02-21T13:10:52.747Z,40.93
2019-02-21T13:13:22.918Z,42.73
2019-02-21T13:15:53.163Z,44.20
2019-02-21T13:18:23.455Z,43.13
2019-02-21T13:20:53.720Z,41.90
2019-02-21T13:23:24.455Z,43.67
2019-02-21T13:25:54.630Z,39.83
2019-02-21T13:28:24.844Z,40.70
2019-02-21T13:30:55.023Z,41.30
2019-02-21T13:33:25.183Z,42.20
2019-02-21T13:35:55.400Z,43.00
2019-02-21T13:38:25.630Z,41.13
2019-02-21T13:40:56.100Z,42.30
2019-02-21T13:43:26.421Z,42.87
2019-02-21T13:45:56.650Z,41.33
2019-02-21T13:48:26.847Z,38.93
2019-02-21T13:50:57.074Z,39.37
2019-02-21T13:53:27.235Z,36.17
2019-02-21T13:55:57.387Z,36.03
2019-02-21T13:58:27.600Z,33.00
2019-02-21T14:00:57.864Z,32.20
2019-02-21T14:03:28.973Z,33.83
2019-02-21T14:06:03.670Z,36.10
2019-02-21T14:08:31.149Z,32.83
2019-02-21T14:11:01.495Z,34.00
2019-02-21T14:13:31.612Z,31.20
2019-02-21T14:20:18.228Z,39.37
2019-02-21T14:22:48.539Z,36.93
2019-02-21T14:25:18.812Z,36.27
2019-02-21T14:27:49.030Z,38.67
2019-02-21T14:30:19.471Z,37.50
2019-02-21T14:32:49.620Z,34.57
2019-02-21T14:35:19.790Z,38.47
2019-02-21T14:37:50.110Z,36.23
2019-02-21T14:40:20.289Z,34.48
2019-02-21T14:42:50.455Z,33.73
2019-02-21T14:45:21.040Z,34.05
2019-02-21T14:47:51.168Z,35.08
2019-02-21T14:50:22.223Z,34.65
2019-02-21T14:52:52.711Z,35.58
2019-02-21T14:55:23.247Z,35.15
2019-02-21T14:57:53.787Z,38.30
2019-02-21T15:00:24.080Z,35.83
2019-02-21T15:02:57.829Z,37.78
2019-02-21T15:05:29.119Z,34.80
2019-02-21T15:07:59.283Z,33.83
2019-02-21T15:10:29.500Z,35.80
2019-02-21T15:13:04.248Z,37.00
2019-02-21T15:15:34.429Z,37.70
2019-02-21T15:18:08.191Z,35.92
2019-02-21T15:20:37.295Z,35.23
2019-02-21T15:23:07.614Z,38.38
2019-02-21T15:25:37.840Z,38.70
2019-02-21T15:28:08.125Z,36.98
2019-02-21T15:30:38.319Z,36.50
2019-02-21T15:33:09.358Z,38.28
2019-02-21T15:35:40.481Z,40.40
2019-02-21T15:38:19.596Z,38.55
2019-02-21T15:40:43.471Z,40.08
2019-02-21T15:43:14.059Z,41.25
2019-02-21T15:45:44.282Z,40.60
2019-02-21T15:48:14.440Z,42.45
2019-02-21T15:50:46.284Z,39.30
2019-02-21T15:53:17.127Z,41.80
2019-02-21T15:55:47.561Z,42.53
2019-02-21T15:58:33.511Z,43.10
2019-02-21T16:01:05.971Z,37.17
2019-02-21T16:03:42.475Z,40.53
2019-02-21T16:06:16.839Z,42.03
2019-02-21T16:08:49.794Z,42.20
2019-02-21T16:11:23.560Z,41.90
2019-02-21T16:14:02.621Z,40.73
2019-02-21T16:16:26.830Z,43.80
2019-02-21T16:18:58.844Z,41.00
2019-02-21T16:21:29.578Z,41.57
2019-02-21T16:24:00.186Z,40.90
2019-02-21T16:26:30.664Z,38.60
2019-02-21T16:29:01.177Z,40.80
2019-02-21T16:31:31.574Z,40.50
2019-02-21T16:34:01.695Z,43.50
2019-02-21T16:36:31.960Z,42.30
2019-02-21T16:39:04.393Z,40.90
2019-02-21T16:41:36.575Z,40.53
2019-02-21T16:44:07.187Z,42.53
2019-02-21T16:46:37.496Z,45.17
2019-02-21T16:49:07.662Z,42.43
2019-02-21T16:51:37.939Z,39.90
2019-02-21T16:54:08.282Z,38.63
2019-02-21T16:56:38.386Z,38.07
2019-02-21T16:59:08.699Z,45.23
2019-02-21T17:01:38.938Z,44.93
2019-02-21T17:04:09.045Z,39.30
2019-02-21T17:06:39.409Z,39.93
2019-02-21T17:09:11.020Z,43.23
2019-02-21T17:11:41.240Z,43.27
2019-02-21T17:14:11.625Z,45.53
2019-02-21T17:16:41.730Z,43.37
2019-02-21T17:19:11.891Z,40.77
2019-02-21T17:21:42.147Z,44.27
2019-02-21T17:24:12.285Z,44.27
2019-02-21T17:26:42.551Z,41.03
2019-02-21T17:29:12.702Z,42.50
2019-02-21T17:31:42.959Z,42.00
2019-02-21T17:34:13.133Z,41.30
2019-02-21T17:36:43.324Z,40.17
2019-02-21T17:39:13.719Z,37.00
2019-02-21T17:41:43.951Z,42.33
2019-02-21T17:44:14.233Z,50.13
2019-02-21T17:46:44.587Z,45.23
2019-02-21T17:49:17.622Z,42.37
2019-02-21T17:51:49.329Z,46.00
2019-02-21T17:54:20.725Z,49.20
2019-02-21T17:56:51.661Z,48.50
2019-02-21T17:59:23.547Z,48.60
2019-02-21T18:01:54.832Z,63.83
2019-02-21T18:04:26.526Z,97.10
2019-02-21T18:06:58.962Z,70.10
2019-02-21T18:09:30.558Z,49.97
2019-02-21T18:12:03.242Z,60.20
2019-02-21T18:14:35.047Z,52.73
2019-02-21T18:17:06.407Z,51.73
2019-02-21T18:19:38.056Z,51.20
2019-02-21T18:22:09.439Z,53.17
2019-02-21T18:24:41.131Z,49.40
2019-02-21T18:27:16.070Z,57.97
2019-02-21T18:29:47.586Z,50.37
2019-02-21T18:32:19.356Z,46.33
2019-02-21T18:34:51.228Z,53.30
2019-02-21T18:37:22.741Z,50.93
2019-02-21T18:39:54.419Z,48.07
2019-02-21T18:42:26.187Z,47.27
2019-02-21T18:44:57.734Z,53.43
2019-02-21T18:47:29.755Z,47.43
2019-02-21T18:50:04.330Z,45.37
2019-02-21T18:52:38.688Z,48.07
2019-02-21T18:55:10.765Z,42.87
2019-02-21T18:57:43.379Z,46.23
2019-02-21T19:00:19.155Z,46.93
2019-02-21T19:02:50.738Z,50.63
2019-02-21T19:05:22.604Z,47.70
2019-02-21T19:08:00.891Z,54.80
2019-02-21T19:10:27.194Z,53.80
2019-02-21T19:12:59.615Z,43.57
2019-02-21T19:15:31.394Z,51.33
2019-02-21T19:18:03.390Z,55.27
2019-02-21T19:20:35.044Z,61.00
2019-02-21T19:23:06.778Z,57.13
2019-02-21T19:25:38.610Z,56.40
2019-02-21T19:28:09.934Z,51.10
2019-02-21T19:30:45.300Z,53.27
2019-02-21T19:33:16.935Z,70.10
2019-02-21T19:35:48.654Z,59.50
2019-02-21T19:38:20.172Z,70.13
2019-02-21T19:40:51.925Z,53.60
2019-02-21T19:43:23.256Z,50.50
2019-02-21T19:45:54.828Z,50.30
2019-02-21T19:48:26.707Z,47.33
2019-02-21T19:50:58.530Z,47.73
2019-02-21T19:53:29.967Z,50.67
2019-02-21T19:56:01.860Z,53.00
2019-02-21T19:58:33.681Z,58.30
2019-02-21T20:01:05.394Z,53.67
2019-02-21T20:03:37.119Z,50.90
2019-02-21T20:06:08.889Z,47.50
2019-02-21T20:08:41.784Z,46.93
2019-02-21T20:11:15.396Z,48.80
2019-02-21T20:13:47.810Z,61.33
2019-02-21T20:16:19.552Z,68.00
2019-02-21T20:18:51.390Z,62.60
2019-02-21T20:21:22.692Z,64.33
2019-02-21T20:23:54.402Z,51.73
2019-02-21T20:26:25.977Z,51.80
2019-02-21T20:28:57.539Z,54.47
2019-02-21T20:31:29.333Z,53.47
2019-02-21T20:34:00.742Z,55.73
2019-02-21T20:36:32.480Z,62.63
2019-02-21T20:39:04.944Z,45.37
2019-02-21T20:41:39.438Z,49.73
2019-02-21T20:44:13.042Z,52.50
2019-02-21T20:46:44.495Z,53.63
2019-02-21T20:49:16.361Z,48.17
2019-02-21T20:51:47.858Z,55.30
2019-02-21T20:54:19.431Z,72.37
2019-02-21T20:56:51.026Z,75.80
2019-02-21T20:59:22.523Z,67.70
2019-02-21T21:01:53.913Z,62.23
2019-02-21T21:04:25.639Z,63.87
2019-02-21T21:06:57.343Z,57.97
2019-02-21T21:09:28.880Z,63.63
2019-02-21T21:12:00.394Z,80.00
2019-02-21T21:14:34.019Z,77.70
2019-02-21T21:17:05.351Z,75.60
2019-02-21T21:19:37.730Z,71.07
2019-02-21T21:22:09.339Z,64.30
2019-02-21T21:24:41.142Z,69.40
2019-02-21T21:27:12.967Z,74.40
2019-02-21T21:29:44.303Z,69.60
2019-02-21T21:32:15.731Z,60.90
2019-02-21T21:34:46.824Z,62.27
2019-02-21T21:37:17.786Z,66.27
2019-02-21T21:39:48.233Z,67.57
2019-02-21T21:42:18.652Z,68.27
2019-02-21T21:44:49.428Z,58.73
2019-02-21T21:47:19.780Z,62.87
2019-02-21T21:49:49.866Z,62.07
2019-02-21T21:52:20.024Z,62.87
2019-02-21T21:54:50.254Z,60.83
2019-02-21T21:57:20.603Z,63.33
2019-02-21T21:59:50.854Z,62.70
2019-02-21T22:02:21.062Z,64.73
2019-02-21T22:04:51.287Z,64.57
2019-02-21T22:07:21.512Z,61.00
2019-02-21T22:09:53.853Z,63.03
2019-02-21T22:12:23.535Z,58.23
2019-02-21T22:14:53.710Z,60.57
2019-02-21T22:17:24.059Z,61.87
2019-02-21T22:19:54.191Z,61.53
2019-02-21T22:22:24.376Z,58.90
2019-02-21T22:24:54.643Z,56.80
2019-02-21T22:27:24.964Z,59.50
2019-02-21T22:29:55.288Z,59.67
2019-02-21T22:32:25.521Z,60.83
2019-02-21T22:34:55.787Z,61.93
2019-02-21T22:37:25.947Z,62.80
2019-02-21T22:39:56.118Z,57.93
2019-02-21T22:42:26.341Z,60.97
2019-02-21T22:44:56.550Z,59.63
2019-02-21T22:47:26.782Z,62.13
2019-02-21T22:49:57.011Z,58.27
2019-02-21T22:52:27.183Z,55.00
2019-02-21T22:55:09.057Z,65.00
2019-02-21T22:57:29.279Z,63.50
2019-02-21T22:59:59.591Z,64.80
2019-02-21T23:02:31.748Z,66.47
2019-02-21T23:06:00.768Z,61.70
2019-02-21T23:08:44.916Z,59.87
2019-02-21T23:11:15.283Z,59.60
2019-02-21T23:13:45.894Z,57.90
2019-02-21T23:16:16.129Z,60.13
2019-02-21T23:18:47.566Z,55.87
2019-02-21T23:21:17.743Z,57.00
2019-02-21T23:23:48.015Z,54.23
2019-02-21T23:26:18.198Z,61.73
2019-02-21T23:28:48.439Z,62.50
2019-02-21T23:31:18.678Z,60.17
2019-02-21T23:33:54.638Z,49.60
2019-02-21T23:36:24.897Z,51.77
2019-02-21T23:38:55.076Z,52.13
2019-02-21T23:41:25.354Z,57.23
2019-02-21T23:43:55.475Z,67.53
2019-02-21T23:46:25.636Z,60.80
2019-02-21T23:48:55.909Z,55.13
2019-02-21T23:51:26.138Z,58.57
2019-02-21T23:54:03.001Z,57.47
2019-02-21T23:56:28.317Z,51.17
2019-02-21T23:58:58.541Z,50.87
