createdAt,value
2018-12-09T00:02:02.839Z,59.73
2018-12-09T00:04:39.541Z,58.73
2018-12-09T00:07:20.901Z,57.18
2018-12-09T00:09:54.958Z,56.25
2018-12-09T00:12:30.151Z,56.00
2018-12-09T00:15:04.455Z,54.63
2018-12-09T00:17:38.034Z,54.54
2018-12-09T00:20:12.950Z,54.09
2018-12-09T00:22:47.601Z,54.08
2018-12-09T00:25:25.558Z,54.73
2018-12-09T00:28:03.540Z,55.00
2018-12-09T00:30:37.312Z,54.45
2018-12-09T00:33:11.792Z,54.84
2018-12-09T00:35:47.168Z,55.19
2018-12-09T00:38:28.362Z,55.19
2018-12-09T00:41:02.946Z,55.50
2018-12-09T00:43:41.071Z,56.61
2018-12-09T00:46:18.648Z,55.82
2018-12-09T00:49:00.191Z,55.85
2018-12-09T00:51:33.135Z,54.57
2018-12-09T00:54:07.325Z,55.52
2018-12-09T00:56:41.347Z,55.47
2018-12-09T00:59:17.302Z,54.88
2018-12-09T01:01:52.225Z,53.77
2018-12-09T01:04:25.263Z,53.81
2018-12-09T01:07:01.194Z,53.69
2018-12-09T01:09:36.586Z,53.37
2018-12-09T01:12:10.290Z,53.86
2018-12-09T01:14:45.771Z,53.83
2018-12-09T01:17:24.881Z,54.04
2018-12-09T01:20:05.481Z,54.93
2018-12-09T01:22:37.431Z,54.18
2018-12-09T01:25:15.349Z,54.67
2018-12-09T01:27:53.440Z,53.80
2018-12-09T01:30:31.050Z,54.52
2018-12-09T01:33:08.232Z,53.84
2018-12-09T01:35:48.716Z,54.74
2018-12-09T01:38:23.616Z,54.55
2018-12-09T01:41:00.710Z,54.54
2018-12-09T01:43:38.559Z,54.83
2018-12-09T01:46:13.654Z,54.62
2018-12-09T01:48:50.807Z,55.32
2018-12-09T01:51:26.211Z,54.22
2018-12-09T01:54:31.030Z,55.46
2018-12-09T01:57:08.741Z,56.01
2018-12-09T01:59:42.699Z,57.52
2018-12-09T02:02:19.993Z,58.72
2018-12-09T02:04:59.297Z,58.43
2018-12-09T02:07:32.580Z,58.88
2018-12-09T02:10:08.020Z,59.17
2018-12-09T02:12:41.995Z,58.93
2018-12-09T02:15:24.801Z,58.54
2018-12-09T02:17:57.983Z,59.81
2018-12-09T02:20:31.495Z,59.47
2018-12-09T02:23:10.003Z,58.75
2018-12-09T02:25:45.339Z,58.77
2018-12-09T02:28:23.105Z,58.10
2018-12-09T02:30:58.007Z,57.70
2018-12-09T02:33:32.955Z,58.03
2018-12-09T02:36:05.344Z,58.18
2018-12-09T02:38:40.752Z,57.72
2018-12-09T02:41:20.213Z,55.53
2018-12-09T02:43:58.756Z,54.21
2018-12-09T02:46:45.105Z,53.36
2018-12-09T02:49:17.843Z,52.11
2018-12-09T02:51:51.265Z,51.67
2018-12-09T02:54:25.926Z,50.04
2018-12-09T02:57:01.273Z,50.24
2018-12-09T02:59:36.481Z,50.04
2018-12-09T03:02:12.974Z,50.39
2018-12-09T03:04:46.483Z,50.07
2018-12-09T03:10:01.165Z,49.82
2018-12-09T03:12:33.972Z,49.62
2018-12-09T03:15:15.925Z,50.16
2018-12-09T03:17:52.118Z,50.34
2018-12-09T03:20:26.845Z,49.86
2018-12-09T03:23:03.633Z,49.84
2018-12-09T03:25:39.244Z,51.27
2018-12-09T03:28:19.382Z,50.79
2018-12-09T03:30:53.762Z,50.45
2018-12-09T03:33:28.797Z,51.03
2018-12-09T03:36:05.370Z,50.08
2018-12-09T03:38:38.788Z,50.61
2018-12-09T03:41:14.281Z,50.38
2018-12-09T03:43:47.503Z,51.42
2018-12-09T03:46:19.594Z,51.70
2018-12-09T03:48:51.878Z,51.38
2018-12-09T03:51:27.111Z,51.14
2018-12-09T03:54:03.336Z,51.22
2018-12-09T03:56:34.457Z,51.06
2018-12-09T03:59:07.619Z,51.79
2018-12-09T04:01:39.953Z,51.92
2018-12-09T04:04:15.672Z,51.78
2018-12-09T04:06:54.357Z,53.11
2018-12-09T04:09:28.609Z,52.25
2018-12-09T04:12:03.455Z,52.07
2018-12-09T04:14:43.424Z,52.41
2018-12-09T04:17:16.238Z,52.70
2018-12-09T04:19:52.943Z,51.81
2018-12-09T04:22:27.430Z,53.84
2018-12-09T04:25:04.272Z,56.38
2018-12-09T04:27:39.703Z,55.84
2018-12-09T04:30:18.533Z,56.89
2018-12-09T04:32:51.077Z,56.94
2018-12-09T04:35:25.173Z,57.28
2018-12-09T04:38:03.023Z,56.69
2018-12-09T04:40:38.373Z,56.91
2018-12-09T04:43:17.148Z,56.30
2018-12-09T04:45:54.232Z,55.44
2018-12-09T04:48:34.215Z,55.12
2018-12-09T04:51:08.518Z,54.84
2018-12-09T04:53:45.866Z,55.08
2018-12-09T04:56:19.215Z,55.25
2018-12-09T04:59:04.033Z,53.90
2018-12-09T05:01:38.266Z,54.24
2018-12-09T05:04:15.437Z,53.82
2018-12-09T05:06:47.832Z,53.26
2018-12-09T05:09:23.173Z,53.34
2018-12-09T05:11:58.620Z,53.66
2018-12-09T05:14:37.970Z,54.02
2018-12-09T05:17:14.208Z,53.51
2018-12-09T05:19:53.051Z,54.05
2018-12-09T05:22:28.198Z,53.86
2018-12-09T05:25:03.881Z,53.78
2018-12-09T05:27:40.481Z,54.01
2018-12-09T05:30:16.627Z,53.15
2018-12-09T05:32:52.879Z,53.14
2018-12-09T05:35:31.953Z,52.58
2018-12-09T05:38:07.375Z,51.95
2018-12-09T05:40:48.813Z,52.48
2018-12-09T05:43:22.116Z,52.01
2018-12-09T05:46:02.893Z,52.21
2018-12-09T05:48:37.622Z,52.64
2018-12-09T05:51:14.695Z,53.86
2018-12-09T05:53:48.614Z,53.93
2018-12-09T05:56:25.016Z,53.69
2018-12-09T05:59:00.207Z,54.29
2018-12-09T06:01:35.610Z,54.43
2018-12-09T06:04:09.469Z,55.05
2018-12-09T06:06:40.617Z,55.42
2018-12-09T06:09:14.976Z,55.39
2018-12-09T06:11:49.639Z,55.19
2018-12-09T06:14:22.909Z,55.98
2018-12-09T06:17:01.543Z,56.43
2018-12-09T06:19:34.922Z,56.12
2018-12-09T06:22:07.379Z,56.36
2018-12-09T06:24:40.358Z,56.52
2018-12-09T06:27:14.431Z,57.58
2018-12-09T06:29:50.337Z,56.65
2018-12-09T06:32:24.081Z,56.94
2018-12-09T06:35:02.291Z,57.29
2018-12-09T06:37:38.801Z,57.96
2018-12-09T06:40:20.208Z,58.12
2018-12-09T06:42:59.869Z,57.05
2018-12-09T06:45:33.024Z,56.79
2018-12-09T06:48:13.844Z,56.95
2018-12-09T06:50:50.532Z,55.53
2018-12-09T06:53:27.443Z,55.77
2018-12-09T06:56:02.585Z,56.45
2018-12-09T06:58:41.337Z,56.91
2018-12-09T07:01:16.574Z,57.03
2018-12-09T07:03:54.022Z,55.94
2018-12-09T07:06:28.334Z,55.65
2018-12-09T07:09:05.497Z,56.20
2018-12-09T07:11:40.617Z,57.00
2018-12-09T07:16:55.859Z,56.12
2018-12-09T07:19:32.673Z,55.58
2018-12-09T07:22:09.502Z,56.75
2018-12-09T07:24:48.331Z,58.07
2018-12-09T07:27:21.745Z,57.94
2018-12-09T07:30:02.299Z,58.83
2018-12-09T07:32:32.902Z,59.56
2018-12-09T07:35:11.051Z,59.99
2018-12-09T07:37:53.183Z,60.17
2018-12-09T07:40:36.407Z,60.70
2018-12-09T07:43:13.520Z,60.68
2018-12-09T07:45:51.204Z,60.45
2018-12-09T07:48:27.790Z,60.06
2018-12-09T07:50:59.361Z,59.66
2018-12-09T07:53:35.843Z,59.01
2018-12-09T07:56:14.084Z,58.98
2018-12-09T07:58:49.094Z,59.01
2018-12-09T08:01:23.927Z,57.94
2018-12-09T08:03:59.018Z,57.74
2018-12-09T08:06:34.967Z,57.43
2018-12-09T08:09:10.862Z,56.95
2018-12-09T08:11:50.786Z,57.12
2018-12-09T08:14:25.397Z,57.60
2018-12-09T08:17:04.316Z,57.53
2018-12-09T08:19:37.823Z,57.79
2018-12-09T08:22:14.816Z,58.03
2018-12-09T08:24:50.706Z,57.33
2018-12-09T08:27:28.689Z,58.51
2018-12-09T08:30:05.737Z,57.85
2018-12-09T08:32:38.552Z,57.70
2018-12-09T08:35:17.462Z,57.54
2018-12-09T08:37:51.909Z,56.82
2018-12-09T08:40:35.922Z,56.24
2018-12-09T08:43:10.268Z,56.87
2018-12-09T08:45:47.752Z,56.02
2018-12-09T08:48:22.497Z,56.68
2018-12-09T08:50:59.497Z,55.23
2018-12-09T08:53:34.862Z,55.26
2018-12-09T08:56:13.211Z,53.94
2018-12-09T08:58:48.526Z,53.89
2018-12-09T09:01:26.397Z,54.13
2018-12-09T09:07:23.745Z,55.09
2018-12-09T09:09:59.474Z,53.87
2018-12-09T09:12:37.526Z,53.82
2018-12-09T09:15:16.498Z,52.28
2018-12-09T09:17:50.752Z,53.00
2018-12-09T09:20:29.597Z,52.64
2018-12-09T09:23:10.747Z,52.78
2018-12-09T09:25:49.957Z,53.63
2018-12-09T09:28:23.718Z,53.90
2018-12-09T09:31:01.664Z,52.96
2018-12-09T09:33:38.951Z,52.53
2018-12-09T09:36:14.684Z,53.36
2018-12-09T09:38:52.617Z,53.01
2018-12-09T09:41:32.066Z,52.21
2018-12-09T09:44:06.971Z,51.39
2018-12-09T09:46:43.945Z,52.15
2018-12-09T09:49:20.982Z,51.43
2018-12-09T09:51:53.830Z,51.67
2018-12-09T09:54:33.994Z,51.65
2018-12-09T09:57:08.619Z,51.99
2018-12-09T09:59:48.886Z,51.90
2018-12-09T10:02:24.179Z,51.79
2018-12-09T10:05:00.565Z,51.67
2018-12-09T10:07:42.511Z,50.77
2018-12-09T10:13:07.274Z,51.88
2018-12-09T10:15:49.357Z,51.99
2018-12-09T10:18:26.303Z,52.21
2018-12-09T10:21:01.503Z,51.23
2018-12-09T10:23:39.720Z,51.40
2018-12-09T10:26:18.249Z,49.98
2018-12-09T10:28:55.151Z,50.04
2018-12-09T10:31:32.444Z,51.38
2018-12-09T10:34:08.759Z,50.44
2018-12-09T10:36:41.645Z,50.44
2018-12-09T10:39:24.311Z,51.70
2018-12-09T10:42:01.359Z,51.05
2018-12-09T10:44:37.485Z,51.66
2018-12-09T10:47:17.973Z,51.54
2018-12-09T10:49:53.441Z,51.82
2018-12-09T10:52:28.030Z,51.46
2018-12-09T10:55:06.215Z,50.26
2018-12-09T10:57:41.301Z,51.97
2018-12-09T11:00:29.635Z,50.29
2018-12-09T11:03:09.720Z,50.83
2018-12-09T11:05:49.544Z,51.73
2018-12-09T11:08:35.684Z,50.78
2018-12-09T11:11:10.405Z,52.92
2018-12-09T11:13:42.813Z,53.11
2018-12-09T11:16:22.561Z,52.28
2018-12-09T11:19:02.038Z,52.78
2018-12-09T11:21:44.358Z,52.99
2018-12-09T11:24:18.182Z,53.01
2018-12-09T11:26:54.302Z,51.99
2018-12-09T11:32:14.367Z,51.21
2018-12-09T11:34:52.724Z,51.04
2018-12-09T11:40:11.774Z,51.65
2018-12-09T11:42:49.076Z,51.61
2018-12-09T11:45:28.772Z,50.58
2018-12-09T11:48:05.432Z,51.56
2018-12-09T11:50:44.990Z,51.39
2018-12-09T11:53:20.208Z,50.23
2018-12-09T11:55:57.396Z,52.21
2018-12-09T11:58:36.644Z,52.39
2018-12-09T12:01:16.633Z,53.98
2018-12-09T12:03:51.080Z,54.50
2018-12-09T12:06:23.006Z,54.59
2018-12-09T12:08:59.280Z,54.57
2018-12-09T12:11:38.435Z,55.45
2018-12-09T12:14:12.824Z,55.17
2018-12-09T12:16:49.330Z,54.80
2018-12-09T12:19:27.410Z,54.45
2018-12-09T12:22:12.605Z,54.69
2018-12-09T12:24:51.056Z,52.37
2018-12-09T12:27:28.489Z,51.77
2018-12-09T12:30:03.871Z,51.76
2018-12-09T12:35:27.373Z,51.46
2018-12-09T12:38:07.229Z,51.26
2018-12-09T12:40:43.723Z,50.69
2018-12-09T12:43:20.801Z,49.90
2018-12-09T12:45:55.769Z,49.36
2018-12-09T12:48:36.634Z,47.94
2018-12-09T12:51:11.537Z,47.99
2018-12-09T12:53:49.209Z,48.16
2018-12-09T12:56:25.581Z,47.33
2018-12-09T12:59:04.431Z,46.99
2018-12-09T13:01:39.372Z,48.26
2018-12-09T13:04:14.173Z,48.96
2018-12-09T13:06:50.750Z,49.49
2018-12-09T13:09:25.612Z,49.42
2018-12-09T13:12:03.497Z,48.73
2018-12-09T13:14:42.259Z,47.39
2018-12-09T13:17:19.777Z,48.74
2018-12-09T13:19:56.566Z,49.07
2018-12-09T13:22:34.815Z,48.14
2018-12-09T13:25:11.761Z,47.82
2018-12-09T13:27:47.163Z,47.91
2018-12-09T13:30:33.237Z,49.36
2018-12-09T13:33:05.378Z,50.50
2018-12-09T13:35:40.404Z,50.68
2018-12-09T13:38:16.313Z,52.05
2018-12-09T13:40:56.959Z,51.34
2018-12-09T13:43:34.748Z,50.61
2018-12-09T13:46:06.738Z,51.89
2018-12-09T13:48:42.870Z,51.50
2018-12-09T13:51:34.615Z,49.97
2018-12-09T13:54:09.554Z,51.27
2018-12-09T13:56:44.034Z,51.00
2018-12-09T13:59:19.089Z,51.45
2018-12-09T14:01:53.702Z,53.25
2018-12-09T14:04:31.644Z,53.06
2018-12-09T14:07:07.238Z,53.35
2018-12-09T14:09:46.296Z,53.58
2018-12-09T14:12:24.842Z,52.56
2018-12-09T14:15:04.153Z,52.98
2018-12-09T14:17:42.145Z,52.39
2018-12-09T14:20:24.573Z,52.57
2018-12-09T14:23:06.261Z,52.43
2018-12-09T14:25:45.488Z,52.41
2018-12-09T14:28:21.332Z,51.92
2018-12-09T14:31:02.823Z,51.86
2018-12-09T14:37:41.398Z,52.52
2018-12-09T14:40:17.624Z,51.03
2018-12-09T14:42:57.055Z,50.19
2018-12-09T14:45:33.113Z,50.78
2018-12-09T14:48:12.469Z,51.22
2018-12-09T14:50:51.230Z,51.80
2018-12-09T14:53:26.630Z,51.33
2018-12-09T14:56:04.442Z,50.86
2018-12-09T14:58:41.871Z,49.99
2018-12-09T15:04:01.250Z,50.63
2018-12-09T15:06:38.103Z,51.25
2018-12-09T15:09:16.402Z,49.74
2018-12-09T15:11:57.398Z,50.00
2018-12-09T15:14:42.030Z,50.48
2018-12-09T15:17:16.443Z,49.60
2018-12-09T15:19:51.484Z,49.08
2018-12-09T15:22:27.521Z,49.14
2018-12-09T15:25:07.106Z,49.62
2018-12-09T15:27:40.752Z,50.36
2018-12-09T15:30:24.289Z,50.97
2018-12-09T15:33:01.273Z,50.45
2018-12-09T15:35:38.066Z,49.37
2018-12-09T15:38:12.752Z,49.71
2018-12-09T15:40:49.041Z,50.12
2018-12-09T15:43:26.221Z,50.28
2018-12-09T15:46:02.734Z,49.47
2018-12-09T15:48:38.503Z,49.46
2018-12-09T15:51:16.191Z,50.37
2018-12-09T15:53:51.680Z,48.93
2018-12-09T15:56:28.879Z,49.20
2018-12-09T15:59:04.552Z,48.93
2018-12-09T16:01:39.398Z,48.83
2018-12-09T16:04:17.034Z,48.58
2018-12-09T16:06:52.709Z,49.09
2018-12-09T16:09:26.367Z,48.90
2018-12-09T16:12:03.633Z,49.16
2018-12-09T16:14:42.151Z,49.75
2018-12-09T16:17:19.375Z,48.77
2018-12-09T16:19:54.932Z,49.37
2018-12-09T16:22:32.471Z,49.04
2018-12-09T16:25:08.222Z,49.85
2018-12-09T16:30:26.677Z,49.00
2018-12-09T16:33:05.290Z,49.80
2018-12-09T16:35:39.629Z,49.06
2018-12-09T16:38:13.667Z,48.94
2018-12-09T16:40:51.848Z,49.35
2018-12-09T16:43:30.655Z,48.67
2018-12-09T16:46:10.189Z,50.25
2018-12-09T16:48:49.313Z,49.34
2018-12-09T16:51:25.647Z,49.43
2018-12-09T16:54:01.306Z,48.29
2018-12-09T16:56:39.706Z,49.50
2018-12-09T16:59:18.515Z,50.11
2018-12-09T17:01:53.405Z,49.99
2018-12-09T17:04:27.409Z,49.60
2018-12-09T17:07:03.843Z,49.79
2018-12-09T17:15:25.297Z,50.12
2018-12-09T17:18:00.572Z,50.00
2018-12-09T17:20:37.843Z,49.90
2018-12-09T17:23:15.274Z,50.30
2018-12-09T17:25:49.344Z,49.70
2018-12-09T17:28:23.680Z,49.75
2018-12-09T17:33:38.627Z,49.82
2018-12-09T17:36:13.425Z,50.86
2018-12-09T17:38:52.741Z,50.26
2018-12-09T17:41:34.329Z,50.25
2018-12-09T17:44:09.437Z,50.49
2018-12-09T17:46:45.569Z,50.96
2018-12-09T17:49:18.623Z,49.81
2018-12-09T17:51:55.184Z,51.29
2018-12-09T17:54:32.418Z,51.40
2018-12-09T17:57:06.745Z,50.91
2018-12-09T17:59:42.781Z,51.61
2018-12-09T18:02:18.269Z,53.09
2018-12-09T18:04:51.311Z,53.57
2018-12-09T18:07:28.621Z,53.53
2018-12-09T18:10:11.423Z,53.04
2018-12-09T18:12:53.742Z,54.06
2018-12-09T18:18:17.655Z,54.83
2018-12-09T18:20:54.499Z,53.39
2018-12-09T18:23:30.631Z,52.63
2018-12-09T18:26:09.239Z,52.40
2018-12-09T18:28:43.411Z,52.26
2018-12-09T18:31:21.538Z,51.00
2018-12-09T18:33:57.854Z,50.96
2018-12-09T18:36:32.901Z,51.29
2018-12-09T18:39:12.210Z,52.27
2018-12-09T18:41:46.357Z,51.33
2018-12-09T18:44:24.744Z,51.56
2018-12-09T18:47:05.256Z,51.59
2018-12-09T18:49:41.511Z,51.48
2018-12-09T18:52:18.312Z,52.21
2018-12-09T18:54:57.731Z,52.26
2018-12-09T18:57:31.760Z,53.01
2018-12-09T19:00:12.921Z,53.01
2018-12-09T19:02:47.382Z,52.70
2018-12-09T19:05:23.551Z,52.45
2018-12-09T19:08:07.738Z,51.72
2018-12-09T19:10:46.164Z,51.58
2018-12-09T19:13:21.467Z,51.91
2018-12-09T19:15:59.226Z,52.13
2018-12-09T19:18:40.426Z,52.50
2018-12-09T19:21:14.103Z,51.64
2018-12-09T19:23:53.023Z,51.22
2018-12-09T19:26:27.966Z,51.08
2018-12-09T19:29:05.410Z,51.75
2018-12-09T19:31:39.858Z,51.49
2018-12-09T19:34:18.709Z,51.73
2018-12-09T19:36:53.986Z,51.14
2018-12-09T19:39:29.895Z,52.08
2018-12-09T19:42:04.755Z,51.83
2018-12-09T19:44:44.292Z,51.79
2018-12-09T19:47:21.623Z,50.52
2018-12-09T19:50:01.739Z,51.38
2018-12-09T19:52:47.407Z,50.48
2018-12-09T19:55:24.923Z,50.77
2018-12-09T19:58:04.531Z,50.32
2018-12-09T20:03:21.722Z,50.24
2018-12-09T20:06:00.305Z,50.27
2018-12-09T20:08:36.997Z,50.13
2018-12-09T20:11:13.222Z,50.49
2018-12-09T20:13:49.705Z,50.93
2018-12-09T20:16:23.040Z,50.37
2018-12-09T20:19:00.482Z,50.50
2018-12-09T20:21:37.717Z,50.49
2018-12-09T20:24:15.317Z,50.90
2018-12-09T20:26:50.789Z,51.50
2018-12-09T20:29:32.281Z,52.17
2018-12-09T20:32:08.169Z,51.06
2018-12-09T20:34:45.502Z,50.78
2018-12-09T20:37:26.673Z,49.89
2018-12-09T20:40:02.408Z,49.60
2018-12-09T20:42:48.023Z,49.39
2018-12-09T20:45:36.308Z,49.24
2018-12-09T20:48:20.258Z,49.89
2018-12-09T20:51:00.346Z,49.45
2018-12-09T20:53:43.301Z,49.53
2018-12-09T20:56:19.470Z,49.02
2018-12-09T20:58:59.509Z,48.31
2018-12-09T21:01:38.793Z,48.85
2018-12-09T21:04:14.946Z,49.24
2018-12-09T21:06:51.947Z,49.02
2018-12-09T21:09:28.444Z,50.02
2018-12-09T21:12:01.523Z,49.19
2018-12-09T21:17:23.132Z,49.00
2018-12-09T21:20:01.057Z,48.68
2018-12-09T21:22:41.861Z,48.32
2018-12-09T21:25:15.802Z,48.53
2018-12-09T21:27:51.342Z,48.47
2018-12-09T21:30:39.227Z,48.84
2018-12-09T21:33:17.163Z,49.19
2018-12-09T21:35:51.939Z,48.63
2018-12-09T21:38:33.332Z,48.53
2018-12-09T21:41:08.471Z,48.12
2018-12-09T21:43:44.015Z,47.54
2018-12-09T21:46:25.595Z,47.55
2018-12-09T21:51:42.480Z,47.56
2018-12-09T21:54:20.363Z,48.45
2018-12-09T21:59:39.990Z,48.61
2018-12-09T22:02:15.625Z,49.03
2018-12-09T22:04:54.248Z,48.19
2018-12-09T22:10:15.669Z,47.57
2018-12-09T22:12:51.987Z,47.46
2018-12-09T22:15:28.829Z,47.62
2018-12-09T22:18:03.726Z,47.22
2018-12-09T22:20:39.654Z,46.62
2018-12-09T22:23:13.226Z,46.29
2018-12-09T22:25:56.547Z,47.08
2018-12-09T22:28:30.281Z,46.86
2018-12-09T22:31:04.600Z,47.10
2018-12-09T22:33:38.968Z,47.10
2018-12-09T22:36:14.501Z,46.50
2018-12-09T22:38:49.464Z,47.33
2018-12-09T22:41:23.401Z,46.45
2018-12-09T22:43:59.421Z,46.76
2018-12-09T22:46:33.667Z,46.38
2018-12-09T22:49:10.416Z,47.21
2018-12-09T22:51:43.315Z,45.99
2018-12-09T22:54:18.136Z,46.17
2018-12-09T22:56:54.605Z,47.21
2018-12-09T22:59:33.602Z,46.49
2018-12-09T23:02:12.498Z,46.49
2018-12-09T23:04:53.791Z,46.90
2018-12-09T23:08:03.184Z,47.57
2018-12-09T23:14:34.900Z,47.54
2018-12-09T23:17:08.986Z,47.62
2018-12-09T23:19:48.774Z,48.47
2018-12-09T23:22:26.597Z,49.04
2018-12-09T23:25:06.798Z,49.02
2018-12-09T23:27:41.169Z,49.05
2018-12-09T23:30:24.521Z,49.01
2018-12-09T23:33:04.314Z,49.49
2018-12-09T23:35:47.297Z,49.81
2018-12-09T23:38:24.955Z,50.54
2018-12-09T23:41:01.704Z,50.45
2018-12-09T23:43:39.281Z,50.69
2018-12-09T23:46:17.326Z,50.54
2018-12-09T23:48:51.097Z,50.28
2018-12-09T23:51:24.685Z,50.59
2018-12-09T23:54:01.332Z,49.39
2018-12-09T23:56:36.455Z,50.15
2018-12-09T23:59:11.049Z,49.57
