createdAt,value
2019-05-20T00:03:16.813Z,95.67
2019-05-20T00:08:22.258Z,97.97
2019-05-20T00:13:27.722Z,92.37
2019-05-20T00:18:33.252Z,84.27
2019-05-20T00:23:38.778Z,99.37
2019-05-20T00:28:44.277Z,93.83
2019-05-20T00:33:49.774Z,106.63
2019-05-20T00:39:14.117Z,101.50
2019-05-20T00:44:19.822Z,98.73
2019-05-20T00:49:25.306Z,129.53
2019-05-20T00:54:31.024Z,131.40
2019-05-20T00:59:36.568Z,120.70
2019-05-20T01:04:42.117Z,124.87
2019-05-20T01:09:47.531Z,142.57
2019-05-20T01:14:53.106Z,134.60
2019-05-20T01:19:58.565Z,121.97
2019-05-20T01:25:04.118Z,121.80
2019-05-20T01:30:09.852Z,138.53
2019-05-20T01:35:15.280Z,135.67
2019-05-20T01:40:20.818Z,176.93
2019-05-20T01:45:26.246Z,216.53
2019-05-20T01:50:31.756Z,215.47
2019-05-20T01:55:37.165Z,191.00
2019-05-20T02:00:42.655Z,190.63
2019-05-20T02:05:48.142Z,173.83
2019-05-20T02:10:56.522Z,154.03
2019-05-20T02:16:05.230Z,146.70
2019-05-20T02:21:10.714Z,132.67
2019-05-20T02:26:16.256Z,122.70
2019-05-20T02:31:21.840Z,109.33
2019-05-20T02:36:27.327Z,120.07
2019-05-20T02:41:32.791Z,112.77
2019-05-20T02:46:38.193Z,115.00
2019-05-20T02:51:43.655Z,101.90
2019-05-20T02:56:49.077Z,87.17
2019-05-20T03:01:54.563Z,77.97
2019-05-20T03:07:00.070Z,82.97
2019-05-20T03:12:05.539Z,82.60
2019-05-20T03:17:10.964Z,74.53
2019-05-20T03:22:16.400Z,70.43
2019-05-20T03:27:21.879Z,66.27
2019-05-20T03:32:27.313Z,63.00
2019-05-20T03:37:32.827Z,64.90
2019-05-20T03:42:38.277Z,58.97
2019-05-20T03:47:43.848Z,53.37
2019-05-20T03:52:49.319Z,50.70
2019-05-20T03:57:54.768Z,53.57
2019-05-20T04:03:00.220Z,48.90
2019-05-20T04:08:05.691Z,51.60
2019-05-20T04:13:11.151Z,53.33
2019-05-20T04:18:16.656Z,51.73
2019-05-20T04:23:22.080Z,50.63
2019-05-20T04:28:27.524Z,46.80
2019-05-20T04:33:32.958Z,56.13
2019-05-20T04:38:38.446Z,55.53
2019-05-20T04:43:43.886Z,52.30
2019-05-20T04:48:49.341Z,56.70
2019-05-20T04:53:56.757Z,49.60
2019-05-20T04:59:02.483Z,50.23
2019-05-20T05:04:08.025Z,51.27
2019-05-20T05:09:15.581Z,48.13
2019-05-20T05:14:20.662Z,45.80
2019-05-20T05:19:26.204Z,45.13
2019-05-20T05:24:31.663Z,43.47
2019-05-20T05:29:37.129Z,40.20
2019-05-20T05:34:42.730Z,45.50
2019-05-20T05:39:48.373Z,41.60
2019-05-20T05:44:54.078Z,38.87
2019-05-20T05:50:00.013Z,38.33
2019-05-20T05:55:05.476Z,39.13
2019-05-20T06:00:10.911Z,38.53
2019-05-20T06:05:16.420Z,39.47
2019-05-20T06:10:22.024Z,35.63
2019-05-20T06:15:27.601Z,34.33
2019-05-20T06:20:33.073Z,31.37
2019-05-20T06:25:38.716Z,30.43
2019-05-20T06:30:45.675Z,29.23
2019-05-20T06:35:51.101Z,28.30
2019-05-20T06:40:56.620Z,28.70
2019-05-20T06:46:02.136Z,30.30
2019-05-20T06:51:07.687Z,30.13
2019-05-20T06:56:13.166Z,30.60
2019-05-20T07:01:18.585Z,28.37
2019-05-20T07:06:24.052Z,34.47
2019-05-20T07:11:29.492Z,32.90
2019-05-20T07:16:35.114Z,31.77
2019-05-20T07:21:40.619Z,29.43
2019-05-20T07:26:46.171Z,29.30
2019-05-20T07:31:51.686Z,27.77
2019-05-20T07:37:03.054Z,32.03
2019-05-20T07:42:04.314Z,31.00
2019-05-20T07:47:11.101Z,28.00
2019-05-20T07:52:16.921Z,30.03
2019-05-20T07:57:22.662Z,27.30
2019-05-20T08:02:28.822Z,28.77
2019-05-20T08:07:50.565Z,29.63
2019-05-20T08:12:41.545Z,28.30
2019-05-20T08:17:46.965Z,30.13
2019-05-20T08:22:52.391Z,29.57
2019-05-20T08:27:57.931Z,27.87
2019-05-20T08:33:03.497Z,32.23
2019-05-20T08:38:08.990Z,28.10
2019-05-20T08:43:14.469Z,29.00
2019-05-20T08:48:20.053Z,29.30
2019-05-20T08:53:25.567Z,33.87
2019-05-20T08:58:31.088Z,32.37
2019-05-20T09:03:36.565Z,33.33
2019-05-20T09:08:42.010Z,33.30
2019-05-20T09:13:47.567Z,31.27
2019-05-20T09:18:53.130Z,30.20
2019-05-20T09:23:58.559Z,32.07
2019-05-20T09:29:04.024Z,32.57
2019-05-20T09:34:09.551Z,32.73
2019-05-20T09:39:15.086Z,37.00
2019-05-20T09:44:20.543Z,35.40
2019-05-20T09:49:26.207Z,40.00
2019-05-20T09:54:31.781Z,39.40
2019-05-20T09:59:43.256Z,38.80
2019-05-20T10:04:44.659Z,38.17
2019-05-20T10:09:50.109Z,41.00
2019-05-20T10:14:55.634Z,36.43
2019-05-20T10:20:01.386Z,36.70
2019-05-20T10:25:07.101Z,35.03
2019-05-20T10:30:12.710Z,39.70
2019-05-20T10:35:18.728Z,39.60
2019-05-20T10:40:24.259Z,40.50
2019-05-20T10:45:29.884Z,38.93
2019-05-20T10:50:35.394Z,41.00
2019-05-20T10:55:41.724Z,39.07
2019-05-20T11:01:01.665Z,40.50
2019-05-20T11:05:54.463Z,46.10
2019-05-20T11:10:59.981Z,45.77
2019-05-20T11:16:05.420Z,43.23
2019-05-20T11:21:10.898Z,41.83
2019-05-20T11:26:16.466Z,42.77
2019-05-20T11:31:22.119Z,40.73
2019-05-20T11:36:27.569Z,40.97
2019-05-20T11:41:52.880Z,46.87
2019-05-20T11:46:40.266Z,41.50
2019-05-20T11:51:45.679Z,43.97
2019-05-20T11:56:51.284Z,39.40
2019-05-20T12:01:57.195Z,40.23
2019-05-20T12:07:02.861Z,37.53
2019-05-20T12:12:08.358Z,38.73
2019-05-20T12:17:13.833Z,38.93
2019-05-20T12:22:19.367Z,41.53
2019-05-20T12:27:24.825Z,39.30
2019-05-20T12:32:30.390Z,41.33
2019-05-20T12:37:36.137Z,45.53
2019-05-20T12:42:41.626Z,39.13
2019-05-20T12:47:47.133Z,39.33
2019-05-20T12:52:52.574Z,36.23
2019-05-20T12:57:58.058Z,34.13
2019-05-20T13:03:03.506Z,32.27
2019-05-20T13:08:09.147Z,35.43
2019-05-20T13:13:14.773Z,41.17
2019-05-20T13:18:21.244Z,39.47
2019-05-20T13:23:26.784Z,38.83
2019-05-20T13:28:32.587Z,35.17
2019-05-20T13:33:38.341Z,37.67
2019-05-20T13:38:43.841Z,35.27
2019-05-20T13:43:49.330Z,38.47
2019-05-20T13:48:54.815Z,36.23
2019-05-20T13:54:00.372Z,38.80
2019-05-20T13:59:05.889Z,35.93
2019-05-20T14:04:11.588Z,39.73
2019-05-20T14:09:17.023Z,40.43
2019-05-20T14:14:22.529Z,38.23
2019-05-20T14:19:28.033Z,36.13
2019-05-20T14:24:33.520Z,39.03
2019-05-20T14:29:39.013Z,38.50
2019-05-20T14:34:44.546Z,37.37
2019-05-20T14:39:50.129Z,40.37
2019-05-20T14:44:55.759Z,39.93
2019-05-20T14:50:01.179Z,43.73
2019-05-20T14:55:06.873Z,44.83
2019-05-20T15:00:12.299Z,40.00
2019-05-20T15:05:17.718Z,42.83
2019-05-20T15:10:23.165Z,41.00
2019-05-20T15:15:28.669Z,43.50
2019-05-20T15:20:34.102Z,43.80
2019-05-20T15:25:39.584Z,41.43
2019-05-20T15:30:45.008Z,43.00
2019-05-20T15:35:50.413Z,38.53
2019-05-20T15:40:55.865Z,38.40
2019-05-20T15:46:01.319Z,38.83
2019-05-20T15:51:06.850Z,37.47
2019-05-20T15:56:12.297Z,37.33
2019-05-20T16:01:17.830Z,40.40
2019-05-20T16:06:23.308Z,40.40
2019-05-20T16:11:28.910Z,37.43
2019-05-20T16:16:34.446Z,39.63
2019-05-20T16:21:40.230Z,42.53
2019-05-20T16:26:45.759Z,35.40
2019-05-20T16:31:51.495Z,38.10
2019-05-20T16:36:57.234Z,32.33
2019-05-20T16:42:02.759Z,27.23
2019-05-20T16:47:08.265Z,25.70
2019-05-20T16:52:14.144Z,26.43
2019-05-20T16:57:19.808Z,30.03
2019-05-20T17:02:25.342Z,28.37
2019-05-20T17:07:31.695Z,24.20
2019-05-20T17:12:37.881Z,21.97
2019-05-20T17:17:43.617Z,21.60
2019-05-20T17:22:50.225Z,18.77
2019-05-20T17:27:56.743Z,22.00
2019-05-20T17:33:02.244Z,24.43
2019-05-20T17:38:07.740Z,24.23
2019-05-20T17:43:13.189Z,25.00
2019-05-20T17:48:18.797Z,23.90
2019-05-20T17:53:24.422Z,26.67
2019-05-20T17:58:30.237Z,26.73
2019-05-20T18:03:35.881Z,27.33
2019-05-20T18:08:44.588Z,31.07
2019-05-20T18:13:50.249Z,26.97
2019-05-20T18:18:55.894Z,28.23
2019-05-20T18:24:01.648Z,27.83
2019-05-20T18:29:07.278Z,26.30
2019-05-20T18:34:12.960Z,24.70
2019-05-20T18:39:18.535Z,24.23
2019-05-20T18:44:24.231Z,24.90
2019-05-20T18:49:29.956Z,24.30
2019-05-20T18:54:35.516Z,26.27
2019-05-20T18:59:41.188Z,26.43
2019-05-20T19:04:46.647Z,26.50
2019-05-20T19:09:52.257Z,27.57
2019-05-20T19:14:57.862Z,29.07
2019-05-20T19:20:03.639Z,28.53
2019-05-20T19:25:09.118Z,28.87
2019-05-20T19:30:14.681Z,30.33
2019-05-20T19:35:20.329Z,31.57
2019-05-20T19:40:25.803Z,31.83
2019-05-20T19:45:31.328Z,29.97
2019-05-20T19:50:36.889Z,29.63
2019-05-20T19:55:42.426Z,32.97
2019-05-20T20:00:47.921Z,27.20
2019-05-20T20:05:53.356Z,26.07
2019-05-20T20:10:58.800Z,29.80
2019-05-20T20:16:04.330Z,30.13
2019-05-20T20:21:10.123Z,32.07
2019-05-20T20:26:15.643Z,37.77
2019-05-20T20:31:21.072Z,41.30
2019-05-20T20:36:26.492Z,40.57
2019-05-20T20:41:31.965Z,48.97
2019-05-20T20:46:40.388Z,48.20
2019-05-20T20:51:44.600Z,43.93
2019-05-20T20:56:50.132Z,51.20
2019-05-20T21:01:59.140Z,50.77
2019-05-20T21:07:02.943Z,43.17
2019-05-20T21:12:08.472Z,48.83
2019-05-20T21:17:13.908Z,46.13
2019-05-20T21:22:19.381Z,41.13
2019-05-20T21:27:24.855Z,39.87
2019-05-20T21:32:30.375Z,36.47
2019-05-20T21:37:36.039Z,34.63
2019-05-20T21:42:41.492Z,35.87
2019-05-20T21:47:46.975Z,39.27
2019-05-20T21:52:52.476Z,34.83
2019-05-20T21:57:58.004Z,39.47
2019-05-20T22:03:03.460Z,42.50
2019-05-20T22:08:10.664Z,39.10
2019-05-20T22:13:16.132Z,37.57
2019-05-20T22:18:21.632Z,38.97
2019-05-20T22:23:41.016Z,40.53
2019-05-20T22:28:46.867Z,37.93
2019-05-20T22:33:52.383Z,37.27
2019-05-20T22:38:57.828Z,42.87
2019-05-20T22:44:03.334Z,41.10
2019-05-20T22:49:08.918Z,46.67
2019-05-20T22:54:14.496Z,50.27
2019-05-20T22:59:20.132Z,58.07
2019-05-20T23:04:42.311Z,68.77
2019-05-20T23:09:47.734Z,66.27
2019-05-20T23:14:53.260Z,66.07
2019-05-20T23:19:58.702Z,64.93
2019-05-20T23:25:04.252Z,62.33
2019-05-20T23:30:09.720Z,55.50
2019-05-20T23:35:15.150Z,50.33
2019-05-20T23:40:20.603Z,41.30
2019-05-20T23:45:26.009Z,38.77
2019-05-20T23:50:31.514Z,39.40
2019-05-20T23:55:36.949Z,32.10
