createdAt,value
2022-10-02T00:01:19.760Z,13.64
2022-10-02T00:03:48.566Z,14.09
2022-10-02T00:06:22.337Z,13.98
2022-10-02T00:08:55.776Z,13.99
2022-10-02T00:11:25.081Z,14.00
2022-10-02T00:13:57.351Z,13.86
2022-10-02T00:16:29.801Z,13.76
2022-10-02T00:18:57.958Z,14.09
2022-10-02T00:21:37.884Z,13.64
2022-10-02T00:24:09.691Z,13.64
2022-10-02T00:26:42.046Z,13.43
2022-10-02T00:29:29.199Z,13.71
2022-10-02T00:32:10.274Z,13.77
2022-10-02T00:34:48.632Z,13.33
2022-10-02T00:37:27.200Z,13.46
2022-10-02T00:40:11.227Z,13.41
2022-10-02T00:43:03.758Z,13.67
2022-10-02T00:46:05.118Z,13.52
2022-10-02T00:48:50.006Z,13.74
2022-10-02T00:51:29.794Z,13.62
2022-10-02T00:54:08.691Z,13.50
2022-10-02T00:56:45.806Z,13.55
2022-10-02T00:59:32.868Z,13.62
2022-10-02T01:02:07.281Z,13.52
2022-10-02T01:04:37.458Z,13.76
2022-10-02T01:07:07.333Z,13.94
2022-10-02T01:09:35.506Z,13.57
2022-10-02T01:12:05.253Z,13.48
2022-10-02T01:14:34.708Z,13.79
2022-10-02T01:17:03.378Z,14.11
2022-10-02T01:19:38.115Z,13.83
2022-10-02T01:22:12.386Z,13.73
2022-10-02T01:24:48.601Z,13.75
2022-10-02T01:27:16.592Z,13.92
2022-10-02T01:29:45.437Z,13.79
2022-10-02T01:32:13.151Z,13.70
2022-10-02T01:34:41.395Z,13.66
2022-10-02T01:37:09.949Z,13.53
2022-10-02T01:39:38.304Z,13.93
2022-10-02T01:42:07.339Z,13.69
2022-10-02T01:44:35.193Z,13.60
2022-10-02T01:47:08.298Z,13.55
2022-10-02T01:49:47.182Z,13.71
2022-10-02T01:52:27.367Z,13.65
2022-10-02T01:55:26.245Z,13.68
2022-10-02T01:58:06.186Z,14.09
2022-10-02T02:00:51.156Z,14.12
2022-10-02T02:03:23.828Z,14.08
2022-10-02T02:05:57.361Z,14.65
2022-10-02T02:08:31.696Z,14.44
2022-10-02T02:11:11.011Z,14.76
2022-10-02T02:13:46.305Z,14.85
2022-10-02T02:16:23.107Z,14.85
2022-10-02T02:18:54.545Z,14.64
2022-10-02T02:21:28.848Z,14.69
2022-10-02T02:23:58.770Z,14.60
2022-10-02T02:26:29.122Z,14.62
2022-10-02T02:29:03.439Z,14.63
2022-10-02T02:31:37.319Z,14.53
2022-10-02T02:34:09.688Z,14.26
2022-10-02T02:36:42.227Z,14.34
2022-10-02T02:39:13.147Z,14.31
2022-10-02T02:41:46.039Z,14.40
2022-10-02T02:44:19.514Z,14.55
2022-10-02T02:47:07.598Z,14.42
2022-10-02T02:49:49.790Z,13.92
2022-10-02T02:52:22.664Z,13.75
2022-10-02T02:54:55.005Z,13.89
2022-10-02T02:57:29.037Z,13.91
2022-10-02T03:00:00.173Z,13.89
2022-10-02T03:02:28.014Z,13.94
2022-10-02T03:04:55.729Z,13.95
2022-10-02T03:07:23.456Z,13.99
2022-10-02T03:10:01.480Z,13.85
2022-10-02T03:12:39.833Z,13.78
2022-10-02T03:15:30.645Z,13.89
2022-10-02T03:18:16.362Z,13.85
2022-10-02T03:20:50.307Z,13.61
2022-10-02T03:23:24.860Z,13.51
2022-10-02T03:26:00.034Z,13.33
2022-10-02T03:28:54.441Z,13.69
2022-10-02T03:31:26.153Z,13.99
2022-10-02T03:33:54.651Z,13.76
2022-10-02T03:36:24.610Z,13.67
2022-10-02T03:39:19.860Z,13.65
2022-10-02T03:41:42.140Z,13.36
2022-10-02T03:44:09.826Z,13.47
2022-10-02T03:46:39.436Z,13.60
2022-10-02T03:49:07.439Z,13.54
2022-10-02T03:51:35.124Z,13.89
2022-10-02T03:54:02.830Z,13.41
2022-10-02T03:56:37.737Z,13.59
2022-10-02T03:59:15.894Z,13.82
2022-10-02T04:01:50.255Z,13.53
2022-10-02T04:04:23.855Z,13.75
2022-10-02T04:06:56.891Z,13.89
2022-10-02T04:09:30.475Z,13.65
2022-10-02T04:12:02.518Z,13.62
2022-10-02T04:14:36.395Z,13.69
2022-10-02T04:17:09.390Z,13.82
2022-10-02T04:19:42.511Z,13.34
2022-10-02T04:22:18.031Z,13.58
2022-10-02T04:24:50.427Z,13.23
2022-10-02T04:27:23.136Z,13.06
2022-10-02T04:29:56.170Z,13.16
2022-10-02T04:32:27.514Z,13.13
2022-10-02T04:34:55.559Z,13.33
2022-10-02T04:37:57.834Z,12.80
2022-10-02T04:40:36.537Z,12.76
2022-10-02T04:43:19.782Z,12.88
2022-10-02T04:45:59.820Z,13.01
2022-10-02T04:48:47.340Z,12.99
2022-10-02T04:51:28.008Z,12.98
2022-10-02T04:54:13.204Z,13.15
2022-10-02T04:56:56.877Z,13.25
2022-10-02T04:59:40.705Z,13.20
2022-10-02T05:02:24.721Z,13.24
2022-10-02T05:05:16.892Z,13.33
2022-10-02T05:08:00.043Z,13.33
2022-10-02T05:10:50.230Z,13.14
2022-10-02T05:13:47.973Z,13.13
2022-10-02T05:16:33.902Z,13.33
2022-10-02T05:19:14.531Z,13.28
2022-10-02T05:22:05.438Z,13.32
2022-10-02T05:24:47.834Z,13.57
2022-10-02T05:27:30.898Z,13.31
2022-10-02T05:30:08.139Z,13.79
2022-10-02T05:32:56.076Z,13.31
2022-10-02T05:35:37.213Z,13.03
2022-10-02T05:38:20.633Z,13.40
2022-10-02T05:40:58.854Z,13.38
2022-10-02T05:43:34.318Z,13.42
2022-10-02T05:46:09.536Z,13.37
2022-10-02T05:48:42.163Z,13.70
2022-10-02T05:51:14.866Z,14.16
2022-10-02T05:53:50.316Z,14.08
2022-10-02T05:56:23.710Z,13.83
2022-10-02T05:58:54.637Z,13.78
2022-10-02T06:01:27.119Z,13.87
2022-10-02T06:04:06.780Z,14.00
2022-10-02T06:06:40.009Z,13.87
2022-10-02T06:09:19.843Z,13.93
2022-10-02T06:11:52.621Z,13.85
2022-10-02T06:14:26.909Z,13.67
2022-10-02T06:16:58.686Z,13.26
2022-10-02T06:19:31.327Z,13.67
2022-10-02T06:22:05.853Z,13.71
2022-10-02T06:24:39.998Z,14.21
2022-10-02T06:27:16.451Z,14.19
2022-10-02T06:29:51.123Z,13.73
2022-10-02T06:32:27.696Z,14.15
2022-10-02T06:34:56.792Z,14.11
2022-10-02T06:37:50.867Z,14.15
2022-10-02T06:40:42.844Z,14.13
2022-10-02T06:43:21.504Z,14.11
2022-10-02T06:45:58.445Z,14.15
2022-10-02T06:48:34.481Z,14.51
2022-10-02T06:51:12.218Z,14.63
2022-10-02T06:54:04.720Z,14.61
2022-10-02T06:56:46.882Z,14.21
2022-10-02T06:59:26.930Z,14.42
2022-10-02T07:02:05.190Z,14.81
2022-10-02T07:04:59.625Z,14.74
2022-10-02T07:07:44.612Z,15.03
2022-10-02T07:10:31.488Z,15.10
2022-10-02T07:13:17.787Z,15.77
2022-10-02T07:16:17.263Z,16.59
2022-10-02T07:19:01.527Z,17.05
2022-10-02T07:21:39.109Z,16.34
2022-10-02T07:24:27.078Z,15.69
2022-10-02T07:26:58.703Z,16.24
2022-10-02T07:29:38.776Z,16.78
2022-10-02T07:32:36.456Z,16.82
2022-10-02T07:35:19.577Z,17.06
2022-10-02T07:37:59.029Z,16.80
2022-10-02T07:40:37.554Z,16.50
2022-10-02T07:43:18.031Z,16.66
2022-10-02T07:45:53.910Z,15.89
2022-10-02T07:48:47.318Z,15.94
2022-10-02T07:51:43.150Z,15.84
2022-10-02T07:54:32.084Z,15.25
2022-10-02T07:57:09.647Z,15.25
2022-10-02T07:59:43.381Z,15.45
2022-10-02T08:02:25.444Z,15.64
2022-10-02T08:04:58.813Z,15.45
2022-10-02T08:07:28.334Z,15.47
2022-10-02T08:09:58.666Z,15.60
2022-10-02T08:12:31.700Z,15.98
2022-10-02T08:15:02.054Z,17.05
2022-10-02T08:17:36.916Z,18.69
2022-10-02T08:20:14.533Z,21.03
2022-10-02T08:22:47.386Z,23.49
2022-10-02T08:25:21.941Z,22.63
2022-10-02T08:27:57.694Z,21.00
2022-10-02T08:30:25.496Z,20.54
2022-10-02T08:32:55.220Z,19.80
2022-10-02T08:35:29.115Z,19.40
2022-10-02T08:38:13.960Z,19.50
2022-10-02T08:41:05.042Z,19.95
2022-10-02T08:44:02.964Z,20.01
2022-10-02T08:46:58.558Z,20.13
2022-10-02T08:50:30.081Z,20.46
2022-10-02T08:53:28.639Z,20.31
2022-10-02T08:56:20.433Z,19.18
2022-10-02T08:59:25.993Z,18.53
2022-10-02T09:02:33.706Z,17.66
2022-10-02T09:05:39.449Z,17.30
2022-10-02T09:08:48.949Z,16.91
2022-10-02T09:11:58.921Z,16.33
2022-10-02T09:14:50.602Z,16.36
2022-10-02T09:17:32.305Z,16.59
2022-10-02T09:20:34.246Z,16.35
2022-10-02T09:23:29.067Z,16.48
2022-10-02T09:26:08.624Z,16.23
2022-10-02T09:29:03.457Z,16.42
2022-10-02T09:32:04.180Z,16.16
2022-10-02T09:34:53.658Z,16.84
2022-10-02T09:37:59.670Z,17.05
2022-10-02T09:40:58.457Z,16.88
2022-10-02T09:44:03.530Z,17.13
2022-10-02T09:47:05.042Z,17.35
2022-10-02T09:50:12.700Z,17.54
2022-10-02T09:53:31.518Z,16.93
2022-10-02T09:56:39.746Z,16.82
2022-10-02T09:59:39.827Z,16.75
2022-10-02T10:02:39.624Z,16.79
2022-10-02T10:05:40.269Z,16.91
2022-10-02T10:08:26.150Z,17.00
2022-10-02T10:11:09.418Z,16.81
2022-10-02T10:14:00.508Z,17.26
2022-10-02T10:16:57.837Z,17.50
2022-10-02T10:19:59.720Z,17.43
2022-10-02T10:22:53.190Z,17.23
2022-10-02T10:25:50.206Z,16.99
2022-10-02T10:28:55.238Z,17.55
2022-10-02T10:32:00.346Z,18.13
2022-10-02T10:35:08.787Z,18.92
2022-10-02T10:38:12.912Z,18.32
2022-10-02T10:41:04.500Z,18.50
2022-10-02T10:44:29.385Z,19.09
2022-10-02T10:47:26.311Z,18.99
2022-10-02T10:50:26.600Z,18.34
2022-10-02T10:53:42.924Z,18.36
2022-10-02T10:56:37.124Z,18.82
2022-10-02T10:59:35.922Z,18.18
2022-10-02T11:02:24.535Z,18.59
2022-10-02T11:05:07.730Z,18.41
2022-10-02T11:07:53.594Z,18.22
2022-10-02T11:10:39.588Z,18.81
2022-10-02T11:13:22.717Z,18.36
2022-10-02T11:16:15.002Z,18.48
2022-10-02T11:19:09.147Z,18.18
2022-10-02T11:21:59.766Z,17.90
2022-10-02T11:24:58.984Z,17.81
2022-10-02T11:27:48.760Z,17.84
2022-10-02T11:30:23.299Z,17.53
2022-10-02T11:33:22.958Z,17.47
2022-10-02T11:36:08.793Z,16.94
2022-10-02T11:38:53.558Z,17.88
2022-10-02T11:41:45.074Z,18.21
2022-10-02T11:44:24.769Z,18.87
2022-10-02T11:47:20.482Z,18.86
2022-10-02T11:50:25.218Z,19.18
2022-10-02T11:53:34.503Z,18.61
2022-10-02T11:56:22.598Z,18.18
2022-10-02T11:59:01.331Z,18.55
2022-10-02T12:01:36.808Z,18.55
2022-10-02T12:04:23.051Z,18.85
2022-10-02T12:07:08.962Z,18.52
2022-10-02T12:09:49.799Z,18.84
2022-10-02T12:12:32.608Z,18.79
2022-10-02T12:15:10.743Z,18.37
2022-10-02T12:17:55.691Z,18.01
2022-10-02T12:20:56.911Z,18.16
2022-10-02T12:23:52.273Z,17.85
2022-10-02T12:26:55.740Z,18.48
2022-10-02T12:30:01.413Z,18.20
2022-10-02T12:32:44.405Z,16.90
2022-10-02T12:35:27.647Z,17.03
2022-10-02T12:38:06.258Z,17.35
2022-10-02T12:40:43.791Z,17.33
2022-10-02T12:43:27.890Z,17.11
2022-10-02T12:46:14.211Z,18.02
2022-10-02T12:49:03.979Z,17.75
2022-10-02T12:51:37.269Z,17.89
2022-10-02T12:54:53.353Z,18.10
2022-10-02T12:57:50.674Z,18.04
2022-10-02T13:00:20.765Z,17.89
2022-10-02T13:03:21.456Z,17.87
2022-10-02T13:06:10.770Z,18.68
2022-10-02T13:09:00.802Z,18.72
2022-10-02T13:11:41.069Z,18.66
2022-10-02T13:14:33.174Z,18.23
2022-10-02T13:17:15.049Z,18.52
2022-10-02T13:19:56.325Z,17.74
2022-10-02T13:22:34.728Z,17.17
2022-10-02T13:25:22.769Z,16.96
2022-10-02T13:28:01.802Z,17.50
2022-10-02T13:30:35.666Z,17.49
2022-10-02T13:33:21.356Z,18.09
2022-10-02T13:35:59.855Z,18.00
2022-10-02T13:38:59.423Z,17.64
2022-10-02T13:41:42.488Z,17.74
2022-10-02T13:44:22.160Z,17.56
2022-10-02T13:47:04.827Z,17.30
2022-10-02T13:49:54.131Z,17.39
2022-10-02T13:52:32.467Z,17.19
2022-10-02T13:55:22.909Z,17.29
2022-10-02T13:58:27.700Z,17.48
2022-10-02T14:01:05.075Z,17.33
2022-10-02T14:03:49.493Z,17.67
2022-10-02T14:06:23.007Z,17.28
2022-10-02T14:09:07.482Z,17.56
2022-10-02T14:11:49.609Z,16.85
2022-10-02T14:14:30.565Z,17.57
2022-10-02T14:17:10.111Z,17.29
2022-10-02T14:20:00.467Z,17.15
2022-10-02T14:22:38.516Z,16.68
2022-10-02T14:25:23.877Z,17.34
2022-10-02T14:28:26.628Z,17.13
2022-10-02T14:31:08.963Z,17.44
2022-10-02T14:33:58.684Z,17.65
2022-10-02T14:36:35.179Z,17.86
2022-10-02T14:39:23.806Z,17.47
2022-10-02T14:42:21.577Z,17.22
2022-10-02T14:45:13.234Z,17.45
2022-10-02T14:48:05.387Z,17.54
2022-10-02T14:50:59.891Z,17.12
2022-10-02T14:54:00.245Z,17.05
2022-10-02T14:56:54.157Z,16.96
2022-10-02T15:00:00.905Z,17.39
2022-10-02T15:02:47.441Z,17.11
2022-10-02T15:05:38.967Z,17.29
2022-10-02T15:08:14.484Z,17.16
2022-10-02T15:10:42.563Z,17.00
2022-10-02T15:13:24.333Z,16.93
2022-10-02T15:16:10.797Z,17.18
2022-10-02T15:18:45.837Z,16.93
2022-10-02T15:21:26.766Z,16.76
2022-10-02T15:23:58.914Z,16.75
2022-10-02T15:26:42.737Z,16.83
2022-10-02T15:29:21.766Z,16.78
2022-10-02T15:32:18.898Z,17.13
2022-10-02T15:34:54.942Z,17.09
2022-10-02T15:37:27.490Z,16.95
2022-10-02T15:40:16.882Z,16.77
2022-10-02T15:42:58.556Z,16.71
2022-10-02T15:45:46.464Z,17.02
2022-10-02T15:48:34.457Z,16.90
2022-10-02T15:51:12.734Z,16.92
2022-10-02T15:53:55.583Z,17.06
2022-10-02T15:56:39.804Z,17.05
2022-10-02T15:59:26.446Z,17.25
2022-10-02T16:02:04.766Z,17.12
2022-10-02T16:04:39.525Z,17.08
2022-10-02T16:07:42.692Z,17.00
2022-10-02T16:10:24.663Z,16.99
2022-10-02T16:13:27.036Z,17.00
2022-10-02T16:16:01.905Z,16.96
2022-10-02T16:18:52.559Z,16.73
2022-10-02T16:21:36.896Z,16.99
2022-10-02T16:24:24.212Z,16.75
2022-10-02T16:27:19.626Z,16.96
2022-10-02T16:30:05.355Z,17.09
2022-10-02T16:32:43.015Z,16.59
2022-10-02T16:35:26.174Z,16.71
2022-10-02T16:38:01.036Z,16.71
2022-10-02T16:40:39.825Z,16.84
2022-10-02T16:43:43.283Z,16.50
2022-10-02T16:46:14.977Z,16.61
2022-10-02T16:48:52.788Z,16.57
2022-10-02T16:51:45.674Z,16.55
2022-10-02T16:54:24.914Z,16.45
2022-10-02T16:56:57.323Z,16.31
2022-10-02T16:59:31.210Z,16.57
2022-10-02T17:02:18.183Z,16.43
2022-10-02T17:04:56.836Z,16.28
2022-10-02T17:07:43.984Z,16.37
2022-10-02T17:10:25.755Z,16.24
2022-10-02T17:13:01.425Z,16.66
2022-10-02T17:15:42.117Z,16.53
2022-10-02T17:18:23.674Z,16.49
2022-10-02T17:20:55.032Z,16.29
2022-10-02T17:23:29.318Z,16.10
2022-10-02T17:26:02.783Z,16.28
2022-10-02T17:28:39.141Z,16.08
2022-10-02T17:31:34.600Z,16.24
2022-10-02T17:34:17.839Z,16.11
2022-10-02T17:36:53.740Z,16.36
2022-10-02T17:39:37.601Z,16.42
2022-10-02T17:42:16.859Z,16.19
2022-10-02T17:44:53.717Z,16.29
2022-10-02T17:47:37.762Z,16.22
2022-10-02T17:50:32.534Z,16.24
2022-10-02T17:53:29.971Z,16.24
2022-10-02T17:56:29.100Z,16.23
2022-10-02T17:59:33.048Z,16.27
2022-10-02T18:02:07.513Z,16.18
2022-10-02T18:04:53.592Z,16.11
2022-10-02T18:07:40.767Z,15.98
2022-10-02T18:10:18.904Z,15.99
2022-10-02T18:13:02.481Z,16.12
2022-10-02T18:15:59.931Z,16.10
2022-10-02T18:18:38.988Z,16.04
2022-10-02T18:21:23.888Z,15.80
2022-10-02T18:24:15.501Z,15.85
2022-10-02T18:27:04.588Z,15.60
2022-10-02T18:29:45.704Z,15.78
2022-10-02T18:32:35.999Z,15.77
2022-10-02T18:35:28.297Z,15.47
2022-10-02T18:38:12.056Z,15.67
2022-10-02T18:40:57.618Z,15.70
2022-10-02T18:43:45.977Z,15.62
2022-10-02T18:46:24.260Z,15.72
2022-10-02T18:49:09.319Z,15.62
2022-10-02T18:52:05.153Z,15.73
2022-10-02T18:54:43.726Z,15.72
2022-10-02T18:57:26.308Z,15.57
2022-10-02T19:00:04.564Z,15.80
2022-10-02T19:02:53.079Z,15.86
2022-10-02T19:05:27.166Z,15.64
2022-10-02T19:08:08.595Z,15.68
2022-10-02T19:10:44.991Z,15.45
2022-10-02T19:13:18.310Z,15.40
2022-10-02T19:15:48.468Z,15.08
2022-10-02T19:18:18.984Z,15.65
2022-10-02T19:20:53.447Z,15.69
2022-10-02T19:23:38.408Z,15.47
2022-10-02T19:26:17.841Z,15.26
2022-10-02T19:28:49.192Z,15.57
2022-10-02T19:31:22.807Z,15.44
2022-10-02T19:33:56.784Z,15.63
2022-10-02T19:36:30.418Z,15.25
2022-10-02T19:39:02.451Z,15.44
2022-10-02T19:41:35.911Z,15.61
2022-10-02T19:44:08.199Z,15.66
2022-10-02T19:46:39.456Z,15.53
2022-10-02T19:49:09.610Z,15.60
2022-10-02T19:51:46.026Z,15.74
2022-10-02T19:54:19.891Z,15.74
2022-10-02T19:56:50.421Z,15.69
2022-10-02T19:59:20.639Z,15.95
2022-10-02T20:01:52.326Z,15.40
2022-10-02T20:04:22.777Z,15.54
2022-10-02T20:06:54.013Z,15.56
2022-10-02T20:09:28.462Z,15.13
2022-10-02T20:12:01.885Z,15.38
2022-10-02T20:14:36.414Z,15.80
2022-10-02T20:17:10.295Z,15.88
2022-10-02T20:19:45.361Z,15.99
2022-10-02T20:22:24.097Z,15.84
2022-10-02T20:24:57.596Z,15.34
2022-10-02T20:27:38.517Z,15.46
2022-10-02T20:30:12.169Z,15.32
2022-10-02T20:32:46.361Z,15.67
2022-10-02T20:35:19.905Z,15.78
2022-10-02T20:37:50.529Z,16.01
2022-10-02T20:40:22.070Z,15.68
2022-10-02T20:42:58.372Z,15.65
2022-10-02T20:45:34.324Z,15.67
2022-10-02T20:49:03.168Z,15.56
2022-10-02T20:51:45.058Z,15.48
2022-10-02T20:54:33.444Z,15.32
2022-10-02T20:57:29.881Z,15.38
2022-10-02T21:00:17.118Z,15.63
2022-10-02T21:03:29.551Z,15.44
2022-10-02T21:06:28.517Z,15.30
2022-10-02T21:09:40.810Z,15.56
2022-10-02T21:12:36.030Z,15.50
2022-10-02T21:15:23.684Z,15.31
2022-10-02T21:18:21.832Z,15.61
2022-10-02T21:21:23.245Z,15.43
2022-10-02T21:24:13.779Z,15.44
2022-10-02T21:27:21.010Z,15.43
2022-10-02T21:30:03.366Z,15.47
2022-10-02T21:33:05.086Z,15.34
2022-10-02T21:35:42.114Z,15.46
2022-10-02T21:38:31.065Z,15.56
2022-10-02T21:41:24.105Z,15.67
2022-10-02T21:44:18.083Z,15.66
2022-10-02T21:47:07.357Z,15.60
2022-10-02T21:50:18.613Z,15.55
2022-10-02T21:53:32.423Z,15.48
2022-10-02T21:56:24.659Z,15.29
2022-10-02T21:59:26.825Z,15.19
2022-10-02T22:02:24.386Z,15.47
2022-10-02T22:05:24.722Z,15.39
2022-10-02T22:08:01.889Z,15.42
2022-10-02T22:10:36.683Z,15.47
2022-10-02T22:13:21.008Z,15.48
2022-10-02T22:16:02.000Z,15.25
2022-10-02T22:18:42.179Z,15.23
2022-10-02T22:21:33.538Z,15.35
2022-10-02T22:24:13.236Z,15.27
2022-10-02T22:27:00.139Z,15.28
2022-10-02T22:29:37.179Z,15.28
2022-10-02T22:32:41.393Z,15.43
2022-10-02T22:35:19.625Z,15.37
2022-10-02T22:38:00.432Z,15.45
2022-10-02T22:40:42.457Z,15.50
2022-10-02T22:43:19.256Z,15.46
2022-10-02T22:45:51.888Z,15.54
2022-10-02T22:48:32.154Z,15.37
2022-10-02T22:51:05.846Z,15.44
2022-10-02T22:53:39.472Z,15.33
2022-10-02T22:56:21.098Z,14.86
2022-10-02T22:58:57.963Z,15.22
2022-10-02T23:01:38.858Z,15.24
2022-10-02T23:04:18.866Z,15.24
2022-10-02T23:06:51.458Z,15.33
2022-10-02T23:09:23.897Z,15.20
2022-10-02T23:12:02.034Z,15.09
2022-10-02T23:14:39.946Z,15.16
2022-10-02T23:17:16.024Z,15.16
2022-10-02T23:19:48.010Z,15.20
2022-10-02T23:22:26.209Z,15.01
2022-10-02T23:25:01.856Z,14.91
2022-10-02T23:27:39.511Z,14.98
2022-10-02T23:30:12.301Z,14.78
2022-10-02T23:32:47.297Z,14.97
2022-10-02T23:35:22.386Z,15.16
2022-10-02T23:37:57.875Z,15.17
2022-10-02T23:40:44.709Z,15.15
2022-10-02T23:43:18.003Z,15.13
2022-10-02T23:45:51.739Z,15.03
2022-10-02T23:48:19.981Z,15.08
2022-10-02T23:50:55.645Z,14.92
2022-10-02T23:53:44.859Z,15.15
2022-10-02T23:56:45.236Z,15.15
2022-10-02T23:59:29.684Z,14.90
