createdAt,value
2018-11-02T00:00:25.451Z,1.20
2018-11-02T00:02:35.378Z,1.10
2018-11-02T00:04:44.838Z,1.10
2018-11-02T00:06:54.579Z,1.10
2018-11-02T00:09:04.404Z,1.20
2018-11-02T00:11:14.311Z,1.20
2018-11-02T00:13:24.360Z,1.17
2018-11-02T00:15:34.290Z,1.20
2018-11-02T00:17:44.299Z,1.13
2018-11-02T00:19:54.751Z,1.27
2018-11-02T00:22:05.933Z,0.97
2018-11-02T00:24:15.856Z,1.07
2018-11-02T00:26:25.764Z,1.10
2018-11-02T00:28:35.547Z,1.13
2018-11-02T00:30:45.286Z,1.20
2018-11-02T00:32:54.942Z,1.10
2018-11-02T00:35:04.800Z,1.10
2018-11-02T00:37:14.724Z,1.10
2018-11-02T00:39:24.634Z,1.20
2018-11-02T00:41:34.725Z,1.23
2018-11-02T00:43:44.308Z,2.90
2018-11-02T00:45:53.737Z,1.50
2018-11-02T00:48:03.764Z,1.30
2018-11-02T00:50:14.737Z,1.67
2018-11-02T00:52:24.389Z,1.40
2018-11-02T00:54:33.843Z,1.30
2018-11-02T00:56:44.892Z,1.40
2018-11-02T01:01:03.357Z,1.23
2018-11-02T01:03:13.553Z,1.70
2018-11-02T01:05:23.382Z,1.60
2018-11-02T01:07:32.950Z,1.50
2018-11-02T01:09:42.773Z,1.30
2018-11-02T01:11:52.711Z,1.50
2018-11-02T01:14:02.525Z,1.47
2018-11-02T01:16:12.733Z,1.40
2018-11-02T01:18:22.831Z,1.50
2018-11-02T01:20:32.775Z,1.47
2018-11-02T01:22:42.911Z,1.80
2018-11-02T01:27:01.277Z,1.57
2018-11-02T01:29:11.284Z,1.40
2018-11-02T01:31:20.858Z,1.53
2018-11-02T01:33:35.088Z,1.50
2018-11-02T01:35:45.899Z,1.60
2018-11-02T01:40:03.417Z,1.63
2018-11-02T01:42:13.281Z,1.57
2018-11-02T01:44:22.724Z,1.50
2018-11-02T01:46:33.312Z,1.53
2018-11-02T01:48:43.373Z,1.40
2018-11-02T01:50:52.822Z,1.63
2018-11-02T01:53:02.739Z,1.53
2018-11-02T01:55:13.046Z,1.80
2018-11-02T01:57:23.740Z,1.40
2018-11-02T01:59:34.354Z,1.30
2018-11-02T02:01:44.395Z,1.57
2018-11-02T02:03:55.281Z,1.60
2018-11-02T02:06:05.383Z,1.40
2018-11-02T02:08:14.892Z,1.40
2018-11-02T02:12:33.283Z,1.20
2018-11-02T02:14:43.882Z,1.50
2018-11-02T02:19:03.677Z,1.40
2018-11-02T02:21:13.295Z,1.40
2018-11-02T02:23:22.742Z,1.27
2018-11-02T02:25:32.540Z,1.43
2018-11-02T02:27:42.329Z,1.20
2018-11-02T02:29:52.613Z,1.20
2018-11-02T02:32:03.128Z,1.20
2018-11-02T02:34:13.288Z,1.40
2018-11-02T02:36:23.290Z,1.50
2018-11-02T02:38:32.718Z,2.03
2018-11-02T02:40:42.291Z,1.40
2018-11-02T02:42:52.299Z,1.40
2018-11-02T02:45:01.776Z,1.30
2018-11-02T02:47:11.425Z,1.60
2018-11-02T02:49:21.289Z,1.30
2018-11-02T02:51:31.730Z,1.60
2018-11-02T02:53:43.730Z,1.70
2018-11-02T02:55:53.950Z,1.70
2018-11-02T02:58:03.287Z,1.80
2018-11-02T03:00:15.731Z,1.50
2018-11-02T03:02:25.556Z,1.80
2018-11-02T03:04:35.287Z,1.70
2018-11-02T03:06:45.282Z,1.70
2018-11-02T03:08:55.275Z,1.87
2018-11-02T03:11:05.169Z,1.60
2018-11-02T03:13:15.841Z,1.40
2018-11-02T03:15:25.720Z,1.53
2018-11-02T03:17:35.842Z,2.50
2018-11-02T03:19:45.627Z,1.23
2018-11-02T03:21:55.373Z,1.70
2018-11-02T03:24:05.415Z,1.30
2018-11-02T03:26:15.433Z,1.50
2018-11-02T03:28:25.276Z,1.30
2018-11-02T03:30:35.085Z,1.60
2018-11-02T03:32:44.867Z,1.50
2018-11-02T03:34:55.591Z,1.57
2018-11-02T03:37:05.724Z,1.30
2018-11-02T03:39:15.663Z,1.30
2018-11-02T03:41:26.807Z,1.37
2018-11-02T03:43:37.307Z,1.40
2018-11-02T03:45:46.903Z,1.50
2018-11-02T03:50:05.746Z,1.47
2018-11-02T03:52:15.716Z,1.20
2018-11-02T03:54:26.097Z,1.10
2018-11-02T03:56:37.203Z,1.30
2018-11-02T03:58:47.276Z,1.30
2018-11-02T04:00:57.548Z,1.20
2018-11-02T04:03:07.389Z,1.40
2018-11-02T04:05:16.841Z,1.40
2018-11-02T04:07:26.421Z,1.23
2018-11-02T04:09:36.634Z,1.20
2018-11-02T04:11:46.360Z,1.50
2018-11-02T04:13:56.272Z,1.60
2018-11-02T04:16:06.594Z,1.33
2018-11-02T04:18:15.837Z,1.40
2018-11-02T04:22:33.380Z,1.50
2018-11-02T04:24:43.544Z,1.63
2018-11-02T04:26:53.279Z,1.60
2018-11-02T04:29:03.313Z,1.60
2018-11-02T04:31:12.923Z,1.47
2018-11-02T04:35:33.413Z,1.90
2018-11-02T04:37:43.430Z,1.90
2018-11-02T04:39:53.282Z,1.40
2018-11-02T04:42:03.407Z,1.47
2018-11-02T04:44:13.871Z,1.90
2018-11-02T04:46:24.381Z,2.10
2018-11-02T04:48:33.773Z,1.80
2018-11-02T04:50:43.813Z,1.50
2018-11-02T04:52:53.418Z,1.90
2018-11-02T04:55:03.281Z,1.07
2018-11-02T04:57:13.844Z,1.73
2018-11-02T04:59:23.780Z,1.77
2018-11-02T05:01:33.869Z,1.60
2018-11-02T05:03:43.747Z,1.33
2018-11-02T05:05:53.544Z,1.60
2018-11-02T05:08:03.282Z,1.90
2018-11-02T05:10:13.274Z,1.80
2018-11-02T05:12:23.120Z,1.53
2018-11-02T05:14:32.748Z,1.50
2018-11-02T05:16:42.534Z,1.57
2018-11-02T05:18:52.286Z,1.77
2018-11-02T05:21:01.860Z,1.50
2018-11-02T05:25:18.829Z,1.70
2018-11-02T05:27:28.527Z,1.70
2018-11-02T05:29:37.786Z,1.43
2018-11-02T05:31:47.388Z,1.40
2018-11-02T05:33:57.296Z,1.80
2018-11-02T05:36:06.784Z,1.40
2018-11-02T05:38:16.296Z,1.73
2018-11-02T05:40:26.288Z,1.50
2018-11-02T05:42:36.320Z,1.70
2018-11-02T05:44:46.739Z,1.80
2018-11-02T05:46:56.289Z,1.60
2018-11-02T05:49:06.294Z,1.60
2018-11-02T05:51:16.289Z,1.50
2018-11-02T05:53:25.879Z,1.87
2018-11-02T05:55:35.800Z,2.10
2018-11-02T05:57:45.295Z,1.90
2018-11-02T05:59:55.344Z,1.53
2018-11-02T06:02:04.919Z,2.07
2018-11-02T06:06:22.408Z,1.90
2018-11-02T06:08:32.289Z,2.20
2018-11-02T06:10:42.304Z,2.00
2018-11-02T06:12:51.857Z,2.60
2018-11-02T06:15:01.822Z,2.50
2018-11-02T06:17:11.389Z,2.53
2018-11-02T06:19:20.844Z,2.03
2018-11-02T06:21:30.362Z,2.10
2018-11-02T06:23:40.741Z,2.30
2018-11-02T06:25:50.613Z,1.93
2018-11-02T06:27:59.812Z,2.30
2018-11-02T06:30:10.791Z,2.30
2018-11-02T06:32:20.619Z,2.87
2018-11-02T06:34:30.674Z,3.23
2018-11-02T06:36:40.523Z,4.20
2018-11-02T06:38:50.178Z,4.40
2018-11-02T06:41:00.759Z,4.37
2018-11-02T06:43:11.767Z,4.43
2018-11-02T06:45:22.100Z,4.43
2018-11-02T06:47:31.738Z,4.17
2018-11-02T06:49:41.457Z,3.37
2018-11-02T06:51:51.544Z,3.30
2018-11-02T06:54:01.284Z,2.77
2018-11-02T06:56:10.847Z,2.20
2018-11-02T06:58:20.399Z,2.60
2018-11-02T07:00:30.506Z,2.70
2018-11-02T07:02:39.775Z,2.27
2018-11-02T07:04:51.552Z,2.27
2018-11-02T07:07:03.323Z,2.77
2018-11-02T07:09:14.557Z,2.17
2018-11-02T07:11:25.280Z,2.57
2018-11-02T07:13:35.583Z,2.17
2018-11-02T07:15:45.291Z,2.50
2018-11-02T07:17:55.315Z,2.40
2018-11-02T07:20:04.782Z,2.43
2018-11-02T07:22:14.770Z,2.60
2018-11-02T07:24:25.286Z,2.70
2018-11-02T07:26:34.861Z,2.43
2018-11-02T07:29:39.848Z,2.37
2018-11-02T07:31:49.902Z,2.37
2018-11-02T07:36:07.526Z,2.93
2018-11-02T07:38:17.599Z,2.47
2018-11-02T07:40:31.371Z,2.70
2018-11-02T07:42:41.627Z,2.37
2018-11-02T07:44:51.795Z,2.97
2018-11-02T07:47:01.906Z,2.70
2018-11-02T07:51:19.584Z,2.70
2018-11-02T07:53:29.288Z,2.60
2018-11-02T07:55:38.944Z,3.10
2018-11-02T07:57:48.713Z,2.50
2018-11-02T07:59:58.526Z,2.47
2018-11-02T08:02:08.610Z,2.73
2018-11-02T08:04:19.288Z,3.30
2018-11-02T08:06:29.570Z,3.43
2018-11-02T08:08:39.878Z,2.90
2018-11-02T08:10:49.786Z,3.30
2018-11-02T08:12:59.810Z,3.63
2018-11-02T08:15:10.730Z,2.90
2018-11-02T08:17:21.297Z,3.57
2018-11-02T08:19:31.374Z,3.30
2018-11-02T08:21:41.653Z,3.63
2018-11-02T08:23:51.288Z,3.00
2018-11-02T08:26:00.886Z,4.20
2018-11-02T08:28:10.700Z,3.60
2018-11-02T08:30:20.947Z,3.63
2018-11-02T08:34:38.539Z,3.40
2018-11-02T08:36:48.737Z,3.63
2018-11-02T08:38:58.931Z,4.10
2018-11-02T08:43:16.778Z,3.50
2018-11-02T08:45:26.819Z,3.33
2018-11-02T08:47:36.724Z,3.43
2018-11-02T08:49:46.696Z,4.87
2018-11-02T08:51:56.501Z,3.60
2018-11-02T08:54:06.601Z,4.10
2018-11-02T08:56:16.621Z,3.97
2018-11-02T08:58:26.735Z,4.07
2018-11-02T09:00:36.521Z,3.57
2018-11-02T09:02:46.536Z,4.23
2018-11-02T09:04:56.305Z,3.67
2018-11-02T09:07:05.890Z,3.97
2018-11-02T09:09:15.710Z,3.80
2018-11-02T09:11:25.556Z,3.90
2018-11-02T09:13:35.835Z,4.00
2018-11-02T09:15:45.877Z,4.00
2018-11-02T09:17:55.795Z,4.07
2018-11-02T09:20:05.526Z,3.50
2018-11-02T09:22:14.729Z,3.60
2018-11-02T09:24:24.287Z,3.40
2018-11-02T09:26:34.721Z,3.80
2018-11-02T09:28:44.284Z,3.70
2018-11-02T09:30:54.667Z,3.60
2018-11-02T09:33:04.115Z,4.13
2018-11-02T09:35:13.794Z,3.97
2018-11-02T09:37:23.777Z,3.60
2018-11-02T09:39:33.754Z,3.90
2018-11-02T09:41:43.674Z,3.97
2018-11-02T09:43:53.710Z,4.20
2018-11-02T09:46:03.718Z,4.20
2018-11-02T09:48:13.872Z,4.00
2018-11-02T09:50:23.287Z,3.70
2018-11-02T09:52:33.567Z,3.83
2018-11-02T09:54:43.652Z,3.70
2018-11-02T09:56:53.374Z,3.60
2018-11-02T09:59:02.876Z,3.97
2018-11-02T10:01:13.287Z,3.70
2018-11-02T10:03:23.010Z,4.20
2018-11-02T10:05:32.810Z,3.70
2018-11-02T10:07:43.105Z,3.80
2018-11-02T10:09:52.825Z,4.00
2018-11-02T10:16:18.289Z,3.77
2018-11-02T10:18:27.738Z,3.90
2018-11-02T10:20:37.536Z,3.70
2018-11-02T10:22:48.361Z,3.80
2018-11-02T10:24:58.684Z,3.50
2018-11-02T10:27:08.719Z,3.97
2018-11-02T10:29:19.282Z,3.37
2018-11-02T10:31:28.930Z,3.53
2018-11-02T10:35:46.828Z,4.10
2018-11-02T10:37:57.761Z,4.70
2018-11-02T10:40:08.274Z,4.10
2018-11-02T10:42:17.782Z,4.20
2018-11-02T10:44:37.825Z,4.30
2018-11-02T10:46:48.836Z,3.73
2018-11-02T10:48:58.375Z,4.10
2018-11-02T10:51:07.876Z,4.50
2018-11-02T10:57:39.373Z,5.00
2018-11-02T10:59:48.892Z,4.37
2018-11-02T11:04:11.118Z,4.07
2018-11-02T11:06:21.105Z,5.03
2018-11-02T11:08:31.723Z,4.23
2018-11-02T11:10:41.284Z,4.30
2018-11-02T11:12:51.047Z,5.03
2018-11-02T11:15:00.713Z,4.17
2018-11-02T11:17:10.564Z,4.43
2018-11-02T11:19:20.766Z,4.90
2018-11-02T11:21:30.800Z,3.87
2018-11-02T11:23:40.850Z,4.10
2018-11-02T11:25:50.848Z,4.20
2018-11-02T11:28:01.560Z,4.50
2018-11-02T11:30:16.875Z,4.40
2018-11-02T11:34:34.835Z,5.07
2018-11-02T11:36:44.505Z,4.57
2018-11-02T11:38:54.281Z,4.40
2018-11-02T11:41:03.736Z,4.57
2018-11-02T11:43:13.883Z,4.90
2018-11-02T11:45:23.758Z,4.60
2018-11-02T11:47:33.097Z,4.70
2018-11-02T11:49:42.780Z,5.00
2018-11-02T11:51:52.812Z,5.07
2018-11-02T11:54:02.718Z,4.90
2018-11-02T11:56:12.768Z,5.63
2018-11-02T11:58:22.721Z,4.77
2018-11-02T12:00:32.288Z,5.70
2018-11-02T12:02:42.287Z,5.07
2018-11-02T12:04:51.870Z,5.10
2018-11-02T12:09:11.406Z,4.90
2018-11-02T12:11:20.806Z,5.00
2018-11-02T12:13:30.537Z,3.53
2018-11-02T12:15:40.805Z,3.90
2018-11-02T12:17:50.724Z,3.87
2018-11-02T12:20:00.622Z,4.30
2018-11-02T12:22:10.102Z,4.70
2018-11-02T12:24:20.286Z,4.33
2018-11-02T12:26:29.791Z,4.37
2018-11-02T12:28:39.450Z,4.87
2018-11-02T12:30:49.417Z,4.20
2018-11-02T12:32:59.393Z,4.73
2018-11-02T12:35:10.280Z,4.37
2018-11-02T12:37:20.372Z,4.93
2018-11-02T12:44:03.919Z,3.40
2018-11-02T12:48:22.193Z,3.93
2018-11-02T12:50:31.854Z,4.00
2018-11-02T12:54:49.823Z,4.23
2018-11-02T12:56:59.811Z,4.23
2018-11-02T12:59:10.518Z,4.10
2018-11-02T13:01:20.579Z,3.80
2018-11-02T13:03:30.291Z,4.60
2018-11-02T13:05:41.277Z,4.63
2018-11-02T13:07:51.288Z,4.33
2018-11-02T13:10:01.283Z,4.00
2018-11-02T13:12:11.420Z,3.67
2018-11-02T13:14:20.825Z,4.57
2018-11-02T13:16:30.716Z,4.53
2018-11-02T13:18:41.612Z,3.73
2018-11-02T13:21:15.280Z,3.07
2018-11-02T13:23:25.288Z,3.20
2018-11-02T13:25:35.306Z,3.33
2018-11-02T13:27:45.700Z,3.47
2018-11-02T13:29:55.753Z,3.27
2018-11-02T13:32:07.097Z,3.13
2018-11-02T13:34:17.625Z,2.83
2018-11-02T13:36:27.675Z,2.50
2018-11-02T13:38:37.706Z,3.07
2018-11-02T13:40:47.492Z,2.40
2018-11-02T13:42:57.322Z,2.30
2018-11-02T13:45:07.343Z,2.50
2018-11-02T13:47:17.416Z,2.63
2018-11-02T13:49:26.856Z,2.23
2018-11-02T13:51:36.620Z,2.30
2018-11-02T13:53:46.442Z,1.67
2018-11-02T13:55:56.277Z,2.30
2018-11-02T13:58:06.539Z,2.33
2018-11-02T14:00:18.771Z,2.17
2018-11-02T14:02:28.582Z,1.83
2018-11-02T14:04:45.017Z,1.90
2018-11-02T14:06:54.719Z,1.80
2018-11-02T14:09:04.872Z,1.87
2018-11-02T14:13:23.853Z,1.73
2018-11-02T14:15:33.804Z,1.63
2018-11-02T14:17:44.281Z,1.57
2018-11-02T14:19:54.019Z,1.30
2018-11-02T14:22:04.279Z,1.70
2018-11-02T14:24:13.832Z,1.40
2018-11-02T14:26:24.278Z,1.30
2018-11-02T14:28:34.284Z,1.30
2018-11-02T14:30:45.271Z,1.23
2018-11-02T14:32:54.757Z,1.20
2018-11-02T14:35:04.721Z,1.00
2018-11-02T14:37:15.241Z,1.10
2018-11-02T14:39:25.093Z,1.17
2018-11-02T14:41:34.910Z,0.90
2018-11-02T14:43:44.277Z,1.20
2018-11-02T14:45:53.802Z,1.27
2018-11-02T14:48:03.744Z,1.10
2018-11-02T14:52:14.091Z,1.17
2018-11-02T14:54:23.721Z,1.03
2018-11-02T14:56:33.723Z,1.00
2018-11-02T14:58:43.674Z,1.00
2018-11-02T15:00:53.854Z,1.10
2018-11-02T15:03:03.821Z,1.33
2018-11-02T15:07:23.085Z,1.03
2018-11-02T15:09:32.734Z,1.07
2018-11-02T15:11:42.401Z,0.97
2018-11-02T15:13:52.741Z,0.87
2018-11-02T15:16:02.281Z,0.80
2018-11-02T15:18:12.715Z,0.83
2018-11-02T15:20:22.530Z,0.80
2018-11-02T15:22:32.676Z,0.90
2018-11-02T15:25:33.272Z,0.97
2018-11-02T15:27:42.804Z,0.80
2018-11-02T15:29:52.450Z,0.80
2018-11-02T15:32:02.307Z,0.70
2018-11-02T15:34:12.724Z,1.00
2018-11-02T15:36:22.111Z,0.90
2018-11-02T15:38:31.879Z,0.90
2018-11-02T15:40:41.709Z,0.70
2018-11-02T15:42:51.409Z,0.80
2018-11-02T15:45:01.314Z,0.83
2018-11-02T15:47:10.849Z,0.70
2018-11-02T15:49:20.716Z,0.73
2018-11-02T15:51:30.278Z,0.90
2018-11-02T15:53:40.281Z,1.20
2018-11-02T15:55:51.273Z,0.80
2018-11-02T15:58:00.796Z,0.80
2018-11-02T16:00:20.960Z,0.80
2018-11-02T16:02:30.710Z,0.80
2018-11-02T16:04:40.708Z,0.60
2018-11-02T16:06:50.282Z,0.70
2018-11-02T16:08:59.838Z,0.80
2018-11-02T16:11:10.104Z,0.63
2018-11-02T16:13:19.913Z,1.00
2018-11-02T16:17:37.279Z,0.90
2018-11-02T16:19:47.290Z,0.50
2018-11-02T16:21:57.277Z,0.80
2018-11-02T16:24:06.762Z,0.80
2018-11-02T16:26:16.903Z,0.60
2018-11-02T16:28:26.531Z,1.00
2018-11-02T16:30:36.277Z,0.80
2018-11-02T16:32:46.283Z,0.93
2018-11-02T16:34:56.604Z,1.20
2018-11-02T16:37:06.767Z,1.00
2018-11-02T16:39:17.620Z,1.07
2018-11-02T16:41:28.026Z,1.10
2018-11-02T16:43:37.882Z,1.10
2018-11-02T16:47:55.974Z,1.30
2018-11-02T16:50:05.819Z,1.33
2018-11-02T16:54:23.751Z,0.97
2018-11-02T16:56:34.103Z,0.90
2018-11-02T16:58:43.987Z,0.90
2018-11-02T17:00:53.710Z,0.60
2018-11-02T17:03:03.796Z,0.60
2018-11-02T17:05:14.277Z,0.70
2018-11-02T17:07:23.866Z,0.70
2018-11-02T17:11:41.930Z,0.70
2018-11-02T17:13:51.546Z,0.90
2018-11-02T17:16:01.294Z,0.90
2018-11-02T17:18:11.430Z,0.77
2018-11-02T17:20:21.393Z,0.73
2018-11-02T17:22:31.540Z,0.80
2018-11-02T17:24:41.714Z,0.90
2018-11-02T17:26:52.281Z,0.90
2018-11-02T17:29:01.787Z,0.80
2018-11-02T17:31:11.370Z,0.80
2018-11-02T17:33:21.685Z,0.80
2018-11-02T17:35:31.291Z,0.80
2018-11-02T17:37:41.346Z,0.80
2018-11-02T17:39:51.276Z,0.70
2018-11-02T17:42:00.750Z,0.80
2018-11-02T17:44:11.277Z,0.60
2018-11-02T17:46:21.281Z,0.60
2018-11-02T17:48:30.717Z,0.70
2018-11-02T17:52:53.614Z,0.80
2018-11-02T17:55:03.704Z,0.70
2018-11-02T17:57:13.815Z,0.77
2018-11-02T17:59:23.802Z,0.50
2018-11-02T18:03:41.775Z,0.70
2018-11-02T18:05:51.314Z,0.83
2018-11-02T18:08:01.412Z,0.83
2018-11-02T18:10:13.884Z,1.10
2018-11-02T18:14:31.766Z,0.70
2018-11-02T18:16:41.559Z,0.90
2018-11-02T18:18:51.300Z,1.40
2018-11-02T18:21:00.916Z,0.70
2018-11-02T18:23:10.925Z,0.80
2018-11-02T18:25:20.890Z,0.80
2018-11-02T18:29:39.571Z,0.93
2018-11-02T18:31:49.546Z,0.83
2018-11-02T18:33:59.286Z,0.80
2018-11-02T18:36:09.287Z,0.70
2018-11-02T18:38:19.903Z,0.83
2018-11-02T18:42:37.730Z,0.80
2018-11-02T18:44:47.550Z,0.77
2018-11-02T18:46:57.273Z,0.90
2018-11-02T18:49:07.407Z,0.80
2018-11-02T18:51:17.537Z,1.00
2018-11-02T18:53:27.518Z,1.13
2018-11-02T18:55:36.983Z,1.10
2018-11-02T18:57:46.858Z,1.73
2018-11-02T18:59:56.740Z,0.90
2018-11-02T19:02:06.413Z,1.20
2018-11-02T19:05:29.157Z,0.87
2018-11-02T19:07:38.834Z,0.80
2018-11-02T19:09:48.558Z,1.00
2018-11-02T19:11:59.231Z,1.00
2018-11-02T19:14:09.284Z,1.03
2018-11-02T19:16:19.280Z,1.10
2018-11-02T19:18:29.398Z,0.93
2018-11-02T19:20:39.387Z,0.97
2018-11-02T19:22:49.283Z,1.10
2018-11-02T19:24:59.407Z,1.00
2018-11-02T19:27:09.172Z,0.70
2018-11-02T19:29:18.716Z,0.90
2018-11-02T19:31:28.713Z,0.80
2018-11-02T19:33:38.429Z,1.00
2018-11-02T19:35:48.378Z,1.33
2018-11-02T19:37:58.678Z,1.00
2018-11-02T19:40:10.690Z,0.93
2018-11-02T19:42:20.375Z,1.20
2018-11-02T19:44:30.333Z,1.30
2018-11-02T19:46:40.000Z,1.30
2018-11-02T19:51:12.726Z,1.23
2018-11-02T19:53:22.440Z,1.30
2018-11-02T19:55:32.472Z,1.47
2018-11-02T19:57:42.822Z,2.07
2018-11-02T19:59:52.843Z,1.53
2018-11-02T20:02:02.442Z,1.90
2018-11-02T20:06:21.281Z,1.90
2018-11-02T20:08:31.103Z,2.03
2018-11-02T20:10:40.762Z,1.77
2018-11-02T20:12:51.100Z,1.97
2018-11-02T20:15:01.306Z,1.57
2018-11-02T20:17:11.110Z,1.70
2018-11-02T20:19:20.725Z,1.70
2018-11-02T20:21:30.737Z,1.90
2018-11-02T20:23:40.779Z,1.93
2018-11-02T20:25:50.545Z,1.43
2018-11-02T20:28:00.567Z,1.60
2018-11-02T20:30:12.738Z,1.33
2018-11-02T20:32:22.602Z,1.53
2018-11-02T20:34:32.493Z,1.57
2018-11-02T20:36:42.299Z,1.73
2018-11-02T20:38:51.884Z,1.20
2018-11-02T20:41:01.914Z,1.30
2018-11-02T20:43:11.835Z,1.57
2018-11-02T20:45:21.763Z,1.83
2018-11-02T20:47:35.011Z,1.97
2018-11-02T20:49:44.850Z,1.50
2018-11-02T20:51:54.417Z,1.43
2018-11-02T20:54:03.842Z,1.53
2018-11-02T20:56:13.377Z,1.60
2018-11-02T20:58:22.870Z,1.50
2018-11-02T21:00:32.727Z,1.30
2018-11-02T21:02:42.952Z,1.60
2018-11-02T21:04:52.388Z,1.40
2018-11-02T21:07:02.128Z,2.03
2018-11-02T21:09:15.005Z,2.03
2018-11-02T21:11:24.580Z,1.50
2018-11-02T21:13:34.614Z,1.40
2018-11-02T21:15:45.079Z,1.43
2018-11-02T21:17:55.290Z,1.30
2018-11-02T21:20:05.291Z,1.50
2018-11-02T21:22:16.284Z,1.50
2018-11-02T21:24:26.287Z,1.57
2018-11-02T21:26:36.286Z,1.80
2018-11-02T21:28:46.407Z,1.23
2018-11-02T21:30:55.820Z,1.40
2018-11-02T21:33:05.898Z,1.60
2018-11-02T21:37:23.521Z,1.40
2018-11-02T21:39:33.556Z,1.87
2018-11-02T21:41:43.292Z,1.60
2018-11-02T21:43:53.533Z,1.90
2018-11-02T21:46:03.360Z,1.67
2018-11-02T21:48:13.357Z,1.63
2018-11-02T21:50:23.285Z,1.83
2018-11-02T21:52:33.285Z,1.67
2018-11-02T21:54:43.290Z,1.50
2018-11-02T21:56:53.613Z,1.43
2018-11-02T21:59:03.334Z,1.70
2018-11-02T22:01:12.958Z,1.37
2018-11-02T22:03:22.772Z,1.50
2018-11-02T22:05:32.426Z,1.40
2018-11-02T22:07:42.372Z,1.50
2018-11-02T22:09:51.857Z,1.23
2018-11-02T22:12:01.404Z,1.60
2018-11-02T22:14:11.768Z,1.90
2018-11-02T22:16:22.285Z,1.63
2018-11-02T22:18:31.895Z,1.50
2018-11-02T22:20:42.285Z,1.50
2018-11-02T22:22:52.799Z,1.60
2018-11-02T22:25:02.554Z,1.70
2018-11-02T22:27:11.912Z,1.37
2018-11-02T22:29:21.716Z,1.70
2018-11-02T22:31:31.740Z,2.20
2018-11-02T22:33:41.665Z,2.10
2018-11-02T22:35:52.289Z,2.00
2018-11-02T22:38:02.121Z,1.80
2018-11-02T22:40:13.771Z,1.27
2018-11-02T22:42:23.858Z,1.00
2018-11-02T22:44:33.556Z,1.20
2018-11-02T22:46:43.814Z,1.40
2018-11-02T22:51:01.469Z,1.00
2018-11-02T22:53:10.939Z,1.00
2018-11-02T22:59:37.047Z,1.37
2018-11-02T23:01:46.814Z,1.30
2018-11-02T23:03:56.693Z,1.40
2018-11-02T23:06:06.375Z,1.30
2018-11-02T23:08:16.032Z,1.20
2018-11-02T23:10:25.731Z,1.50
2018-11-02T23:12:35.323Z,1.40
2018-11-02T23:14:45.286Z,1.10
2018-11-02T23:16:55.590Z,1.40
2018-11-02T23:19:05.612Z,1.43
2018-11-02T23:21:15.579Z,1.20
2018-11-02T23:23:25.283Z,1.27
2018-11-02T23:25:34.894Z,1.20
2018-11-02T23:27:45.892Z,1.60
2018-11-02T23:32:03.971Z,1.40
2018-11-02T23:34:14.399Z,1.00
2018-11-02T23:36:24.858Z,1.30
2018-11-02T23:38:34.290Z,1.50
2018-11-02T23:40:44.301Z,1.30
2018-11-02T23:42:54.647Z,1.47
2018-11-02T23:45:04.392Z,1.10
2018-11-02T23:47:14.420Z,1.20
2018-11-02T23:49:24.292Z,1.40
2018-11-02T23:51:34.334Z,1.27
2018-11-02T23:53:44.294Z,1.60
2018-11-02T23:55:54.626Z,1.47
2018-11-02T23:58:04.807Z,1.40
