createdAt,value
2023-11-18T00:04:15.748Z,83.06
2023-11-18T00:08:09.906Z,83.23
2023-11-18T00:12:02.537Z,83.19
2023-11-18T00:19:43.447Z,82.97
2023-11-18T00:23:28.688Z,83.06
2023-11-18T00:27:05.390Z,83.11
2023-11-18T00:38:27.561Z,83.34
2023-11-18T00:57:41.577Z,83.74
2023-11-18T01:01:26.466Z,83.72
2023-11-18T01:05:02.820Z,84.14
2023-11-18T01:08:55.783Z,83.98
2023-11-18T01:49:33.282Z,84.67
2023-11-18T01:53:24.898Z,85.06
2023-11-18T01:57:19.541Z,85.70
2023-11-18T02:01:16.887Z,85.80
2023-11-18T02:21:00.441Z,86.30
2023-11-18T02:24:54.394Z,86.39
2023-11-18T02:52:11.245Z,86.74
2023-11-18T03:08:18.245Z,86.92
2023-11-18T03:12:10.683Z,87.05
2023-11-18T03:16:02.911Z,87.08
2023-11-18T03:19:55.725Z,86.33
2023-11-18T03:35:46.394Z,85.34
2023-11-18T03:39:38.882Z,85.85
2023-11-18T03:43:21.507Z,86.11
2023-11-18T03:55:11.958Z,86.55
2023-11-18T03:58:42.347Z,86.61
2023-11-18T04:02:34.555Z,86.85
2023-11-18T04:09:43.272Z,87.20
2023-11-18T04:28:45.677Z,87.18
2023-11-18T04:32:32.147Z,87.03
2023-11-18T04:36:24.562Z,87.19
2023-11-18T04:40:18.317Z,87.28
2023-11-18T04:44:01.744Z,87.44
2023-11-18T04:47:55.211Z,87.42
2023-11-18T05:11:09.754Z,87.39
2023-11-18T05:14:40.890Z,87.29
2023-11-18T05:18:13.163Z,87.30
2023-11-18T05:21:52.029Z,87.18
2023-11-18T05:25:37.244Z,87.48
2023-11-18T05:29:22.754Z,87.67
2023-11-18T05:32:55.181Z,87.74
2023-11-18T05:36:29.582Z,87.95
2023-11-18T05:40:05.351Z,87.89
2023-11-18T05:43:42.411Z,87.77
2023-11-18T05:47:19.329Z,87.82
2023-11-18T05:51:13.598Z,87.93
2023-11-18T05:55:00.167Z,87.75
2023-11-18T05:58:34.346Z,88.41
2023-11-18T06:02:13.433Z,88.24
2023-11-18T06:05:48.209Z,88.20
2023-11-18T06:09:35.954Z,88.38
2023-11-18T06:39:07.276Z,88.47
2023-11-18T06:42:59.660Z,88.81
2023-11-18T06:46:57.073Z,88.71
2023-11-18T06:50:49.724Z,88.60
2023-11-18T07:06:37.516Z,88.15
2023-11-18T07:10:33.117Z,88.15
2023-11-18T07:14:26.141Z,87.89
2023-11-18T07:30:00.283Z,88.39
2023-11-18T07:33:53.117Z,88.37
2023-11-18T07:37:45.389Z,88.36
2023-11-18T07:53:41.643Z,89.24
2023-11-18T07:57:33.625Z,89.12
2023-11-18T08:01:26.624Z,89.05
2023-11-18T08:05:10.996Z,89.02
2023-11-18T08:08:56.915Z,89.22
2023-11-18T08:31:56.744Z,89.41
2023-11-18T08:35:53.297Z,89.61
2023-11-18T08:39:46.196Z,89.32
2023-11-18T08:55:43.918Z,88.69
2023-11-18T08:59:29.913Z,88.87
2023-11-18T09:15:05.430Z,88.66
2023-11-18T09:22:48.926Z,88.67
2023-11-18T09:26:40.732Z,88.76
2023-11-18T09:30:23.939Z,88.66
2023-11-18T09:34:15.398Z,88.53
2023-11-18T09:42:05.068Z,88.27
2023-11-18T09:45:57.452Z,88.63
2023-11-18T09:49:58.402Z,88.52
2023-11-18T09:53:55.088Z,88.49
2023-11-18T10:17:07.456Z,88.34
2023-11-18T10:21:03.840Z,88.59
2023-11-18T10:25:04.718Z,88.39
2023-11-18T10:29:06.421Z,88.90
2023-11-18T10:49:04.139Z,88.38
2023-11-18T10:52:57.234Z,88.20
2023-11-18T10:56:39.836Z,88.54
2023-11-18T11:00:39.225Z,88.43
2023-11-18T11:04:29.195Z,88.65
2023-11-18T11:08:09.576Z,88.90
2023-11-18T11:12:03.198Z,88.50
2023-11-18T11:46:00.323Z,88.56
2023-11-18T11:49:52.197Z,88.65
2023-11-18T12:05:29.422Z,88.97
2023-11-18T12:09:22.355Z,89.08
2023-11-18T12:25:20.673Z,88.62
2023-11-18T12:29:18.316Z,88.19
2023-11-18T12:33:16.107Z,88.16
2023-11-18T12:37:06.476Z,88.64
2023-11-18T12:41:07.327Z,88.49
2023-11-18T12:45:15.217Z,88.70
2023-11-18T12:49:07.902Z,88.70
2023-11-18T13:04:58.254Z,88.97
2023-11-18T13:08:51.039Z,88.89
2023-11-18T13:31:42.672Z,89.57
2023-11-18T13:35:34.526Z,89.35
2023-11-18T13:39:26.978Z,89.19
2023-11-18T13:43:23.975Z,89.30
2023-11-18T14:06:50.722Z,89.30
2023-11-18T14:10:43.095Z,89.16
2023-11-18T14:14:36.299Z,89.02
2023-11-18T14:37:59.783Z,89.32
2023-11-18T14:41:53.025Z,89.53
2023-11-18T14:45:45.951Z,89.78
2023-11-18T15:01:42.152Z,89.91
2023-11-18T15:05:34.957Z,89.89
2023-11-18T15:09:18.709Z,89.92
2023-11-18T15:13:11.532Z,90.12
2023-11-18T15:29:01.681Z,89.74
2023-11-18T15:32:54.135Z,89.55
2023-11-18T15:36:47.370Z,89.60
2023-11-18T15:40:40.042Z,89.74
2023-11-18T15:56:20.400Z,89.50
2023-11-18T16:00:05.385Z,89.36
2023-11-18T16:03:59.240Z,89.61
2023-11-18T16:07:52.535Z,89.33
2023-11-18T16:15:50.531Z,89.50
2023-11-18T16:19:43.119Z,89.32
2023-11-18T16:23:19.013Z,89.55
2023-11-18T16:26:54.667Z,89.98
2023-11-18T16:49:35.077Z,89.69
2023-11-18T16:53:27.449Z,89.51
2023-11-18T16:57:20.825Z,89.64
2023-11-18T17:09:17.930Z,89.61
2023-11-18T17:13:12.728Z,89.63
2023-11-18T17:17:08.639Z,89.48
2023-11-18T17:32:50.493Z,89.25
2023-11-18T17:36:43.586Z,89.22
2023-11-18T17:40:38.654Z,89.00
2023-11-18T17:52:31.233Z,88.98
2023-11-18T17:56:24.668Z,88.81
2023-11-18T18:12:10.864Z,88.35
2023-11-18T18:16:03.053Z,88.11
2023-11-18T18:19:55.738Z,88.12
2023-11-18T18:23:49.111Z,87.89
2023-11-18T18:35:46.156Z,87.62
2023-11-18T18:39:41.356Z,87.63
2023-11-18T18:43:34.083Z,87.19
2023-11-18T18:47:29.887Z,87.29
2023-11-18T18:59:30.674Z,87.71
2023-11-18T19:03:23.259Z,87.67
2023-11-18T19:07:15.895Z,87.56
2023-11-18T19:11:07.629Z,87.84
2023-11-18T19:26:56.876Z,87.76
2023-11-18T19:30:49.480Z,87.31
2023-11-18T19:34:44.175Z,87.40
2023-11-18T19:38:36.935Z,87.59
2023-11-18T19:54:21.671Z,88.39
2023-11-18T19:58:12.648Z,88.22
2023-11-18T20:02:06.027Z,88.45
2023-11-18T20:14:02.556Z,88.09
2023-11-18T20:17:55.491Z,87.87
2023-11-18T20:21:48.198Z,88.04
2023-11-18T20:29:38.486Z,88.03
2023-11-18T20:33:31.143Z,87.66
2023-11-18T20:37:23.308Z,87.10
2023-11-18T20:41:18.630Z,87.31
2023-11-18T20:56:40.003Z,86.62
2023-11-18T21:00:35.071Z,86.96
2023-11-18T21:04:30.306Z,86.84
2023-11-18T21:08:23.863Z,86.73
