createdAt,value
2017-02-05T00:01:17.182Z,0
2017-02-05T00:02:40.435Z,0
2017-02-05T00:04:02.925Z,0
2017-02-05T00:05:25.151Z,0
2017-02-05T00:06:48.059Z,0
2017-02-05T00:08:11.286Z,0
2017-02-05T00:09:34.178Z,0
2017-02-05T00:10:57.133Z,0
2017-02-05T00:12:19.598Z,0
2017-02-05T00:13:42.791Z,0
2017-02-05T00:15:05.374Z,0
2017-02-05T00:16:28.278Z,0
2017-02-05T00:17:51.146Z,0
2017-02-05T00:19:14.384Z,0
2017-02-05T00:20:36.944Z,0
2017-02-05T00:21:59.836Z,0
2017-02-05T00:23:22.379Z,0
2017-02-05T00:24:45.640Z,0
2017-02-05T00:26:07.755Z,0
2017-02-05T00:27:30.258Z,0
2017-02-05T00:28:52.951Z,0
2017-02-05T00:30:16.132Z,0
2017-02-05T00:31:38.675Z,0
2017-02-05T00:33:01.559Z,0
2017-02-05T00:34:23.631Z,0
2017-02-05T00:35:46.854Z,0
2017-02-05T00:37:09.363Z,0
2017-02-05T00:38:32.015Z,0
2017-02-05T00:39:54.484Z,0
2017-02-05T00:41:17.760Z,0
2017-02-05T00:42:40.242Z,0
2017-02-05T00:44:03.262Z,0
2017-02-05T00:45:26.139Z,0
2017-02-05T00:46:49.323Z,0
2017-02-05T00:48:11.524Z,0
2017-02-05T00:49:34.019Z,0
2017-02-05T00:50:56.915Z,0
2017-02-05T00:52:20.165Z,0
2017-02-05T00:53:43.055Z,0
2017-02-05T00:55:05.580Z,0
2017-02-05T00:56:28.101Z,0
2017-02-05T00:57:50.894Z,0
2017-02-05T00:59:13.773Z,0
2017-02-05T01:00:36.347Z,0
2017-02-05T01:01:58.806Z,0
2017-02-05T01:03:21.566Z,0
2017-02-05T01:04:44.502Z,0
2017-02-05T01:06:07.407Z,0
2017-02-05T01:07:30.303Z,0
2017-02-05T01:08:53.062Z,0
2017-02-05T01:10:15.939Z,0
2017-02-05T01:11:38.049Z,0
2017-02-05T01:13:00.519Z,0
2017-02-05T01:14:23.078Z,0
2017-02-05T01:15:45.661Z,0
2017-02-05T01:17:08.528Z,0
2017-02-05T01:18:31.131Z,0
2017-02-05T01:19:54.316Z,0
2017-02-05T01:21:16.451Z,0
2017-02-05T01:22:39.331Z,0
2017-02-05T01:24:02.338Z,0
2017-02-05T01:25:25.244Z,0
2017-02-05T01:26:47.701Z,0
2017-02-05T01:28:10.582Z,0
2017-02-05T01:29:33.501Z,0
2017-02-05T01:30:56.193Z,0
2017-02-05T01:32:19.103Z,0
2017-02-05T01:33:41.612Z,0
2017-02-05T01:35:04.134Z,0
2017-02-05T01:36:26.613Z,0
2017-02-05T01:37:49.785Z,0
2017-02-05T01:39:12.662Z,0
2017-02-05T01:40:35.539Z,0
2017-02-05T01:41:58.712Z,0
2017-02-05T01:43:21.260Z,0
2017-02-05T01:44:44.133Z,0
2017-02-05T01:46:06.348Z,0
2017-02-05T01:47:29.099Z,0
2017-02-05T01:48:52.085Z,0
2017-02-05T01:50:14.991Z,0
2017-02-05T01:51:36.375Z,0
2017-02-05T01:52:58.898Z,0
2017-02-05T01:54:21.120Z,0
2017-02-05T01:55:44.015Z,0
2017-02-05T01:57:06.481Z,0
2017-02-05T01:58:29.263Z,0
2017-02-05T01:59:51.748Z,0
2017-02-05T02:01:14.284Z,0
2017-02-05T02:02:36.392Z,0
2017-02-05T02:03:59.206Z,0
2017-02-05T02:05:22.085Z,0
2017-02-05T02:06:44.980Z,0
2017-02-05T02:08:07.935Z,0
2017-02-05T02:09:30.759Z,0
2017-02-05T02:10:53.683Z,0
2017-02-05T02:12:16.551Z,0
2017-02-05T02:13:39.012Z,0
2017-02-05T02:15:02.293Z,0
2017-02-05T02:16:25.190Z,0
2017-02-05T02:17:47.271Z,0
2017-02-05T02:19:09.359Z,0
2017-02-05T02:20:32.492Z,0
2017-02-05T02:21:55.481Z,0
2017-02-05T02:23:18.355Z,0
2017-02-05T02:24:41.404Z,0
2017-02-05T02:26:04.167Z,0
2017-02-05T02:27:26.645Z,0
2017-02-05T02:28:48.781Z,0
2017-02-05T02:30:10.877Z,0
2017-02-05T02:31:33.713Z,0
2017-02-05T02:32:56.619Z,0
2017-02-05T02:34:19.631Z,0
2017-02-05T02:35:41.695Z,0
2017-02-05T02:37:04.468Z,0
2017-02-05T02:38:27.428Z,0
2017-02-05T02:39:49.873Z,0
2017-02-05T02:41:12.747Z,0
2017-02-05T02:42:35.557Z,0
2017-02-05T02:43:58.039Z,0
2017-02-05T02:45:20.935Z,0
2017-02-05T02:46:43.471Z,0
2017-02-05T02:48:06.652Z,0
2017-02-05T02:49:29.734Z,0
2017-02-05T02:50:52.299Z,0
2017-02-05T02:52:15.178Z,0
2017-02-05T02:53:37.992Z,0
2017-02-05T02:55:01.038Z,0
2017-02-05T02:56:23.218Z,0
2017-02-05T02:57:46.082Z,0
2017-02-05T02:59:08.840Z,0
2017-02-05T03:00:31.439Z,0
2017-02-05T03:01:53.524Z,0
2017-02-05T03:03:16.104Z,0
2017-02-05T03:04:39.379Z,0
2017-02-05T03:06:01.973Z,0
2017-02-05T03:07:24.530Z,0
2017-02-05T03:08:47.061Z,0
2017-02-05T03:10:10.235Z,0
2017-02-05T03:11:32.847Z,0
2017-02-05T03:12:55.736Z,0
2017-02-05T03:14:18.351Z,0
2017-02-05T03:15:41.580Z,0
2017-02-05T03:17:04.518Z,0
2017-02-05T03:18:27.036Z,0
2017-02-05T03:19:49.642Z,0
2017-02-05T03:21:12.827Z,0
2017-02-05T03:22:35.347Z,0
2017-02-05T03:23:57.816Z,0
2017-02-05T03:25:20.335Z,0
2017-02-05T03:26:43.150Z,0
2017-02-05T03:28:05.224Z,0
2017-02-05T03:29:27.315Z,0
2017-02-05T03:30:50.252Z,0
2017-02-05T03:32:13.040Z,0
2017-02-05T03:33:35.506Z,0
2017-02-05T03:34:57.602Z,0
2017-02-05T03:36:20.486Z,0
2017-02-05T03:37:43.215Z,0
2017-02-05T03:39:06.073Z,0
2017-02-05T03:40:29.045Z,0
2017-02-05T03:41:51.544Z,0
2017-02-05T03:43:14.382Z,0
2017-02-05T03:44:37.237Z,0
2017-02-05T03:45:59.008Z,0
2017-02-05T03:47:21.575Z,0
2017-02-05T03:48:44.742Z,0
2017-02-05T03:50:07.213Z,0
2017-02-05T03:51:30.152Z,0
2017-02-05T03:52:53.133Z,0
2017-02-05T03:54:15.914Z,0
2017-02-05T03:55:38.431Z,0
2017-02-05T03:57:01.328Z,0
2017-02-05T03:58:23.853Z,0
2017-02-05T03:59:47.015Z,0
2017-02-05T04:01:09.499Z,0
2017-02-05T04:02:32.386Z,0
2017-02-05T04:03:55.266Z,0
2017-02-05T04:05:18.044Z,0
2017-02-05T04:06:40.615Z,0
2017-02-05T04:08:02.713Z,0
2017-02-05T04:09:25.292Z,0
2017-02-05T04:10:48.096Z,0
2017-02-05T04:12:10.977Z,0
2017-02-05T04:13:33.514Z,0
2017-02-05T04:14:56.001Z,0
2017-02-05T04:16:18.855Z,0
2017-02-05T04:17:40.929Z,0
2017-02-05T04:19:03.443Z,0
2017-02-05T04:20:26.339Z,0
2017-02-05T04:21:49.206Z,0
2017-02-05T04:23:12.084Z,0
2017-02-05T04:24:34.154Z,0
2017-02-05T04:25:57.049Z,0
2017-02-05T04:27:20.390Z,0
2017-02-05T04:28:43.365Z,0
2017-02-05T04:30:06.213Z,0
2017-02-05T04:31:29.097Z,0
2017-02-05T04:32:52.334Z,0
2017-02-05T04:34:14.962Z,0
2017-02-05T04:35:37.837Z,0
2017-02-05T04:37:00.723Z,0
2017-02-05T04:38:23.923Z,0
2017-02-05T04:39:46.917Z,0
2017-02-05T04:41:09.930Z,0
2017-02-05T04:42:32.797Z,0
2017-02-05T04:43:55.963Z,0
2017-02-05T04:45:18.461Z,0
2017-02-05T04:46:41.032Z,0
2017-02-05T04:48:03.568Z,0
2017-02-05T04:49:26.733Z,0
2017-02-05T04:50:49.216Z,0
2017-02-05T04:52:11.306Z,0
2017-02-05T04:53:34.215Z,0
2017-02-05T04:54:57.403Z,0
2017-02-05T04:56:19.885Z,0
2017-02-05T04:57:42.359Z,0
2017-02-05T04:59:04.522Z,0
2017-02-05T05:00:27.835Z,0
2017-02-05T05:01:50.702Z,0
2017-02-05T05:03:12.789Z,0
2017-02-05T05:04:35.786Z,0
2017-02-05T05:05:58.647Z,0
2017-02-05T05:07:21.514Z,0
2017-02-05T05:08:43.594Z,0
2017-02-05T05:10:06.463Z,0
2017-02-05T05:11:29.702Z,0
2017-02-05T05:12:52.185Z,0
2017-02-05T05:14:15.050Z,0
2017-02-05T05:15:37.970Z,0
2017-02-05T05:17:01.146Z,0
2017-02-05T05:18:23.732Z,0
2017-02-05T05:19:45.831Z,0
2017-02-05T05:21:07.973Z,0
2017-02-05T05:22:30.669Z,0
2017-02-05T05:23:53.945Z,0
2017-02-05T05:25:16.832Z,0
2017-02-05T05:26:39.899Z,0
2017-02-05T05:28:02.318Z,0
2017-02-05T05:29:25.274Z,0
2017-02-05T05:30:48.152Z,0
2017-02-05T05:32:10.958Z,0
2017-02-05T05:33:33.765Z,0
2017-02-05T05:34:56.233Z,0
2017-02-05T05:36:18.845Z,0
2017-02-05T05:37:41.305Z,0
2017-02-05T05:39:04.073Z,0
2017-02-05T05:40:26.954Z,0
2017-02-05T05:41:49.840Z,0
2017-02-05T05:43:12.693Z,0
2017-02-05T05:44:35.996Z,0
2017-02-05T05:45:58.882Z,0
2017-02-05T05:47:21.343Z,0
2017-02-05T05:48:43.812Z,0
2017-02-05T05:50:07.069Z,0
2017-02-05T05:51:30.014Z,0
2017-02-05T05:52:52.872Z,0
2017-02-05T05:54:15.025Z,0
2017-02-05T05:55:37.858Z,0
2017-02-05T05:57:00.331Z,0
2017-02-05T05:58:22.807Z,0
2017-02-05T05:59:45.662Z,0
2017-02-05T06:01:08.916Z,0
2017-02-05T06:02:31.805Z,0
2017-02-05T06:03:54.287Z,0
2017-02-05T06:05:16.372Z,0
2017-02-05T06:06:38.886Z,0
2017-02-05T06:08:01.372Z,0
2017-02-05T06:09:23.440Z,0
2017-02-05T06:10:45.933Z,0
2017-02-05T06:12:08.733Z,0
2017-02-05T06:13:30.405Z,0
2017-02-05T06:14:53.040Z,0
2017-02-05T06:16:15.580Z,0
2017-02-05T06:17:37.590Z,0
2017-02-05T06:19:00.533Z,0
2017-02-05T06:20:23.002Z,0
2017-02-05T06:21:45.132Z,0
2017-02-05T06:23:08.296Z,0
2017-02-05T06:24:30.413Z,0
2017-02-05T06:25:52.477Z,0
2017-02-05T06:27:14.163Z,0
2017-02-05T06:28:36.981Z,0
2017-02-05T06:29:59.940Z,0
2017-02-05T06:31:22.822Z,4
2017-02-05T06:32:45.785Z,4
2017-02-05T06:34:09.027Z,0
2017-02-05T06:35:31.127Z,4
2017-02-05T06:36:54.058Z,4
2017-02-05T06:38:15.732Z,8
2017-02-05T06:40:09.982Z,12
2017-02-05T06:41:32.481Z,12
2017-02-05T06:42:54.974Z,16
2017-02-05T06:44:17.580Z,16
2017-02-05T06:45:40.301Z,20
2017-02-05T06:47:02.783Z,20
2017-02-05T06:48:25.641Z,24
2017-02-05T06:49:48.409Z,28
2017-02-05T06:51:11.312Z,28
2017-02-05T06:52:33.397Z,32
2017-02-05T06:53:56.248Z,40
2017-02-05T06:55:18.976Z,52
2017-02-05T06:56:41.895Z,64
2017-02-05T06:58:04.357Z,72
2017-02-05T06:59:26.428Z,76
2017-02-05T07:00:49.673Z,92
2017-02-05T07:02:11.771Z,116
2017-02-05T07:03:34.362Z,140
2017-02-05T07:04:57.322Z,156
2017-02-05T07:06:20.516Z,176
2017-02-05T07:07:43.041Z,204
2017-02-05T07:09:05.515Z,212
2017-02-05T07:10:28.010Z,220
2017-02-05T07:11:50.790Z,240
2017-02-05T07:13:13.832Z,240
2017-02-05T07:14:36.309Z,264
2017-02-05T07:15:59.234Z,308
2017-02-05T07:17:22.122Z,284
2017-02-05T07:18:45.112Z,320
2017-02-05T07:20:07.602Z,340
2017-02-05T07:21:30.470Z,388
2017-02-05T07:22:53.629Z,424
2017-02-05T07:24:15.703Z,444
2017-02-05T07:25:37.780Z,540
2017-02-05T07:26:59.908Z,556
2017-02-05T07:28:22.298Z,580
2017-02-05T07:29:44.779Z,620
2017-02-05T07:31:07.326Z,604
2017-02-05T07:32:30.227Z,600
2017-02-05T07:33:53.041Z,560
2017-02-05T07:35:15.555Z,596
2017-02-05T07:36:38.021Z,672
2017-02-05T07:38:00.965Z,684
2017-02-05T07:39:24.105Z,760
2017-02-05T07:40:46.995Z,784
2017-02-05T07:42:09.577Z,824
2017-02-05T07:43:32.428Z,792
2017-02-05T07:44:55.200Z,800
2017-02-05T07:46:17.282Z,852
2017-02-05T07:47:39.372Z,952
2017-02-05T07:49:02.451Z,1080
2017-02-05T07:50:25.578Z,1368
2017-02-05T07:51:48.458Z,1500
2017-02-05T07:53:10.947Z,1588
2017-02-05T07:54:33.833Z,1712
2017-02-05T07:55:57.044Z,1648
2017-02-05T07:57:19.572Z,1644
2017-02-05T07:58:42.199Z,1656
2017-02-05T08:00:04.713Z,1756
2017-02-05T08:01:27.566Z,1872
2017-02-05T08:02:50.025Z,1856
2017-02-05T08:04:12.894Z,1804
2017-02-05T08:05:35.409Z,1936
2017-02-05T08:07:30.013Z,2148
2017-02-05T08:08:52.951Z,2204
2017-02-05T08:10:15.505Z,2364
2017-02-05T08:11:37.596Z,2452
2017-02-05T08:13:00.418Z,2536
2017-02-05T08:14:22.511Z,2484
2017-02-05T08:15:45.044Z,2424
2017-02-05T08:17:07.545Z,2464
2017-02-05T08:18:30.273Z,2404
2017-02-05T08:19:53.215Z,2344
2017-02-05T08:21:15.698Z,2280
2017-02-05T08:22:38.634Z,2308
2017-02-05T08:24:01.113Z,2288
2017-02-05T08:25:23.693Z,2320
2017-02-05T08:26:46.166Z,2396
2017-02-05T08:28:09.020Z,2464
2017-02-05T08:29:31.881Z,2540
2017-02-05T08:30:54.742Z,2356
2017-02-05T08:32:17.406Z,2280
2017-02-05T08:33:40.023Z,2212
2017-02-05T08:35:02.390Z,2304
2017-02-05T08:36:23.686Z,2448
2017-02-05T08:37:46.368Z,2356
2017-02-05T08:39:08.873Z,2456
2017-02-05T08:40:32.081Z,2492
2017-02-05T08:41:54.587Z,2636
2017-02-05T08:43:17.083Z,2700
2017-02-05T08:44:40.022Z,2820
2017-02-05T08:46:03.182Z,2716
2017-02-05T08:47:26.140Z,2880
2017-02-05T08:48:48.649Z,2980
2017-02-05T08:50:10.744Z,2940
2017-02-05T08:51:33.932Z,3112
2017-02-05T08:52:56.417Z,3040
2017-02-05T08:54:19.403Z,3200
2017-02-05T08:55:42.142Z,3088
2017-02-05T08:57:05.271Z,3188
2017-02-05T08:58:27.358Z,3192
2017-02-05T08:59:49.972Z,3464
2017-02-05T09:01:13.212Z,3512
2017-02-05T09:02:35.321Z,3556
2017-02-05T09:03:58.206Z,3632
2017-02-05T09:05:20.344Z,3392
2017-02-05T09:06:43.143Z,3500
2017-02-05T09:08:06.048Z,3868
2017-02-05T09:09:28.532Z,3928
2017-02-05T09:10:51.221Z,3644
2017-02-05T09:12:13.642Z,3216
2017-02-05T09:13:36.515Z,2860
2017-02-05T09:14:59.017Z,2704
2017-02-05T09:16:21.510Z,2532
2017-02-05T09:17:44.284Z,2536
2017-02-05T09:19:05.965Z,2328
2017-02-05T09:20:28.820Z,2192
2017-02-05T09:21:51.428Z,2192
2017-02-05T09:23:14.630Z,2328
2017-02-05T09:24:37.511Z,2048
2017-02-05T09:26:00.028Z,1644
2017-02-05T09:27:22.103Z,1424
2017-02-05T09:28:45.286Z,1336
2017-02-05T09:30:07.382Z,1436
2017-02-05T09:31:30.341Z,1736
2017-02-05T09:32:54.620Z,1912
2017-02-05T09:34:18.310Z,2100
2017-02-05T09:35:41.580Z,2428
2017-02-05T09:37:04.060Z,2704
2017-02-05T09:38:25.732Z,3084
2017-02-05T09:39:48.350Z,3564
2017-02-05T09:41:10.592Z,4072
2017-02-05T09:42:33.106Z,4276
2017-02-05T09:43:56.016Z,3780
2017-02-05T09:45:19.191Z,3480
2017-02-05T09:46:42.113Z,3028
2017-02-05T09:48:05.181Z,2944
2017-02-05T09:49:27.669Z,2520
2017-02-05T09:50:50.470Z,2088
2017-02-05T09:52:13.035Z,1824
2017-02-05T09:53:35.244Z,1688
2017-02-05T09:54:57.826Z,1752
2017-02-05T09:56:20.177Z,1956
2017-02-05T09:57:42.746Z,2156
2017-02-05T09:59:05.698Z,2244
2017-02-05T10:00:27.830Z,2084
2017-02-05T10:01:51.070Z,1964
2017-02-05T10:03:13.558Z,1716
2017-02-05T10:04:36.032Z,1836
2017-02-05T10:05:58.547Z,1832
2017-02-05T10:07:21.736Z,1972
2017-02-05T10:08:44.624Z,2068
2017-02-05T10:10:07.105Z,2188
2017-02-05T10:11:30.335Z,2216
2017-02-05T10:12:52.358Z,2212
2017-02-05T10:14:15.238Z,2296
2017-02-05T10:15:38.131Z,2420
2017-02-05T10:17:32.681Z,2728
2017-02-05T10:18:55.885Z,2792
2017-02-05T10:20:18.391Z,2680
2017-02-05T10:21:41.037Z,2580
2017-02-05T10:23:03.807Z,2552
2017-02-05T10:24:26.691Z,2428
2017-02-05T10:25:49.582Z,2412
2017-02-05T10:27:12.088Z,2380
2017-02-05T10:28:34.820Z,2384
2017-02-05T10:29:57.310Z,2392
2017-02-05T10:31:19.801Z,2476
2017-02-05T10:32:42.290Z,2576
2017-02-05T10:34:05.459Z,2596
2017-02-05T10:35:27.980Z,2892
2017-02-05T10:36:49.651Z,3008
2017-02-05T10:38:12.200Z,3236
2017-02-05T10:39:35.403Z,3284
2017-02-05T10:40:58.288Z,3348
2017-02-05T10:42:20.874Z,3464
2017-02-05T10:43:43.789Z,3576
2017-02-05T10:45:06.970Z,3200
2017-02-05T10:46:29.509Z,3004
2017-02-05T10:47:51.581Z,2664
2017-02-05T10:49:14.111Z,2584
2017-02-05T10:50:37.051Z,2464
2017-02-05T10:51:59.930Z,2656
2017-02-05T10:53:22.827Z,2776
2017-02-05T10:54:45.301Z,2804
2017-02-05T10:56:08.107Z,2940
2017-02-05T10:57:30.507Z,3188
2017-02-05T10:58:52.704Z,3520
2017-02-05T11:00:15.676Z,3736
2017-02-05T11:01:38.231Z,3932
2017-02-05T11:03:01.120Z,4660
2017-02-05T11:04:24.059Z,5176
2017-02-05T11:05:46.937Z,4904
2017-02-05T11:07:09.829Z,4928
2017-02-05T11:08:32.657Z,4184
2017-02-05T11:09:55.541Z,4096
2017-02-05T11:11:18.529Z,4020
2017-02-05T11:12:41.448Z,4276
2017-02-05T11:14:03.768Z,4096
2017-02-05T11:15:26.653Z,3860
2017-02-05T11:16:49.277Z,3448
2017-02-05T11:18:12.146Z,3168
2017-02-05T11:19:35.349Z,3132
2017-02-05T11:20:57.829Z,3256
2017-02-05T11:22:19.904Z,3308
2017-02-05T11:23:42.408Z,2932
2017-02-05T11:25:05.534Z,3192
2017-02-05T11:26:28.017Z,3192
2017-02-05T11:27:50.531Z,3616
2017-02-05T11:29:13.117Z,3664
2017-02-05T11:30:35.323Z,4004
2017-02-05T11:31:58.120Z,3736
2017-02-05T11:33:20.373Z,3428
2017-02-05T11:34:42.898Z,3532
2017-02-05T11:36:05.402Z,3668
2017-02-05T11:37:28.614Z,3724
2017-02-05T11:38:51.526Z,3668
2017-02-05T11:40:14.538Z,3616
2017-02-05T11:41:36.261Z,3508
2017-02-05T11:42:59.400Z,3276
2017-02-05T11:44:21.611Z,3044
2017-02-05T11:45:44.519Z,3024
2017-02-05T11:47:07.011Z,2836
2017-02-05T11:48:29.440Z,2772
2017-02-05T11:49:52.316Z,2948
2017-02-05T11:51:15.252Z,3056
2017-02-05T11:52:37.760Z,3172
2017-02-05T11:54:00.104Z,3152
2017-02-05T11:55:23.010Z,3236
2017-02-05T11:56:45.578Z,3396
2017-02-05T11:58:08.441Z,3448
2017-02-05T11:59:30.787Z,3456
2017-02-05T12:00:53.364Z,3632
2017-02-05T12:02:16.299Z,3500
2017-02-05T12:03:38.906Z,3576
2017-02-05T12:05:01.894Z,4016
2017-02-05T12:06:24.037Z,3672
2017-02-05T12:07:46.141Z,3608
2017-02-05T12:09:08.302Z,3780
2017-02-05T12:10:31.457Z,3624
2017-02-05T12:11:53.995Z,3520
2017-02-05T12:13:16.133Z,3604
2017-02-05T12:14:39.018Z,4044
2017-02-05T12:16:01.862Z,4064
2017-02-05T12:17:24.365Z,3616
2017-02-05T12:18:47.338Z,3484
2017-02-05T12:20:10.219Z,3492
2017-02-05T12:21:32.613Z,3504
2017-02-05T12:22:55.158Z,3588
2017-02-05T12:24:17.668Z,3556
2017-02-05T12:25:40.416Z,3528
2017-02-05T12:27:03.173Z,3424
2017-02-05T12:28:25.794Z,3320
2017-02-05T12:29:47.679Z,3372
2017-02-05T12:31:09.392Z,3436
2017-02-05T12:32:31.752Z,3708
2017-02-05T12:33:53.849Z,4156
2017-02-05T12:35:16.333Z,3980
2017-02-05T12:36:39.248Z,4040
2017-02-05T12:38:02.370Z,3980
2017-02-05T12:39:24.946Z,3608
2017-02-05T12:40:47.413Z,3748
2017-02-05T12:42:09.984Z,3936
2017-02-05T12:43:32.341Z,3840
2017-02-05T12:44:54.925Z,3736
2017-02-05T12:46:17.843Z,3732
2017-02-05T12:47:40.389Z,4000
2017-02-05T12:49:03.663Z,4148
2017-02-05T12:50:26.164Z,4480
2017-02-05T12:51:48.243Z,4452
2017-02-05T12:53:10.739Z,4280
2017-02-05T12:54:33.894Z,4184
2017-02-05T12:55:56.820Z,4064
2017-02-05T12:57:19.439Z,3844
2017-02-05T12:58:41.516Z,3800
2017-02-05T13:00:04.340Z,3764
2017-02-05T13:01:26.900Z,3460
2017-02-05T13:02:49.408Z,3468
2017-02-05T13:04:11.967Z,3452
2017-02-05T13:05:35.161Z,3392
2017-02-05T13:06:57.362Z,3468
2017-02-05T13:08:19.941Z,3368
2017-02-05T13:09:42.568Z,3368
2017-02-05T13:11:05.840Z,3328
2017-02-05T13:12:28.392Z,3796
2017-02-05T13:13:50.483Z,3684
2017-02-05T13:15:13.379Z,3640
2017-02-05T13:16:36.123Z,3656
2017-02-05T13:17:58.243Z,3708
2017-02-05T13:19:20.740Z,3368
2017-02-05T13:20:42.843Z,3372
2017-02-05T13:22:05.588Z,3616
2017-02-05T13:23:28.260Z,3576
2017-02-05T13:24:50.657Z,3588
2017-02-05T13:26:13.169Z,3652
2017-02-05T13:27:35.263Z,3640
2017-02-05T13:28:58.413Z,3932
2017-02-05T13:30:21.303Z,3780
2017-02-05T13:31:44.250Z,3972
2017-02-05T13:33:06.734Z,3772
2017-02-05T13:34:29.118Z,3548
2017-02-05T13:35:51.652Z,3380
2017-02-05T13:37:13.337Z,3312
2017-02-05T13:38:36.361Z,3304
2017-02-05T13:39:58.725Z,3788
2017-02-05T13:41:21.646Z,4236
2017-02-05T13:42:43.358Z,4212
2017-02-05T13:44:06.305Z,4076
2017-02-05T13:45:27.900Z,3820
2017-02-05T13:46:49.997Z,3704
2017-02-05T13:48:11.707Z,3580
2017-02-05T13:49:34.040Z,3412
2017-02-05T13:50:55.730Z,3392
2017-02-05T13:52:18.208Z,3396
2017-02-05T13:53:40.420Z,3432
2017-02-05T13:55:03.317Z,3388
2017-02-05T13:56:25.692Z,3220
2017-02-05T13:57:48.591Z,3176
2017-02-05T13:59:11.070Z,3168
2017-02-05T14:00:33.684Z,3316
2017-02-05T14:01:56.103Z,3424
2017-02-05T14:03:19.065Z,3524
2017-02-05T14:04:41.587Z,3440
2017-02-05T14:06:04.151Z,3316
2017-02-05T14:07:26.594Z,3452
2017-02-05T14:08:49.153Z,3392
2017-02-05T14:10:11.327Z,3328
2017-02-05T14:11:33.101Z,3372
2017-02-05T14:12:56.144Z,3252
2017-02-05T14:14:18.230Z,3076
2017-02-05T14:15:40.328Z,2728
2017-02-05T14:17:03.245Z,2468
2017-02-05T14:18:26.651Z,2124
2017-02-05T14:19:49.273Z,1892
2017-02-05T14:21:11.863Z,1840
2017-02-05T14:22:34.402Z,2084
2017-02-05T14:23:57.245Z,2512
2017-02-05T14:25:19.441Z,2856
2017-02-05T14:26:41.133Z,3020
2017-02-05T14:28:03.972Z,3004
2017-02-05T14:29:26.405Z,2972
2017-02-05T14:30:48.363Z,3176
2017-02-05T14:32:10.892Z,3148
2017-02-05T14:33:33.419Z,3040
2017-02-05T14:34:56.678Z,2748
2017-02-05T14:36:18.416Z,2484
2017-02-05T14:37:41.030Z,2196
2017-02-05T14:39:04.048Z,2092
2017-02-05T14:40:27.228Z,2032
2017-02-05T14:41:49.828Z,1900
2017-02-05T14:43:12.801Z,1792
2017-02-05T14:44:34.948Z,1800
2017-02-05T14:45:58.165Z,1776
2017-02-05T14:47:20.815Z,1724
2017-02-05T14:48:43.817Z,1660
2017-02-05T14:50:06.763Z,1716
2017-02-05T14:52:01.645Z,1840
2017-02-05T14:53:24.570Z,1880
2017-02-05T14:54:47.525Z,1928
2017-02-05T14:56:10.660Z,1908
2017-02-05T14:57:33.884Z,1932
2017-02-05T14:58:56.468Z,2012
2017-02-05T15:00:18.983Z,2108
2017-02-05T15:01:41.538Z,2120
2017-02-05T15:03:04.043Z,2312
2017-02-05T15:04:26.596Z,2260
2017-02-05T15:05:49.692Z,2196
2017-02-05T15:07:12.697Z,2092
2017-02-05T15:08:35.560Z,1952
2017-02-05T15:09:57.691Z,1784
2017-02-05T15:11:20.352Z,1688
2017-02-05T15:12:43.317Z,1644
2017-02-05T15:14:06.692Z,1652
2017-02-05T15:15:28.855Z,1600
2017-02-05T15:16:51.463Z,1604
2017-02-05T15:18:14.424Z,1592
2017-02-05T15:19:36.477Z,1560
2017-02-05T15:20:59.455Z,1520
2017-02-05T15:22:22.041Z,1400
2017-02-05T15:23:44.210Z,1268
2017-02-05T15:25:07.172Z,1224
2017-02-05T15:26:29.769Z,1052
2017-02-05T15:27:51.535Z,1048
2017-02-05T15:29:13.866Z,1092
2017-02-05T15:30:35.884Z,1068
2017-02-05T15:31:58.506Z,1004
2017-02-05T15:33:20.675Z,888
2017-02-05T15:34:43.631Z,868
2017-02-05T15:36:06.505Z,792
2017-02-05T15:37:29.070Z,724
2017-02-05T15:38:51.607Z,692
2017-02-05T15:40:14.145Z,604
2017-02-05T15:41:36.522Z,564
2017-02-05T15:42:59.284Z,488
2017-02-05T15:44:22.247Z,452
2017-02-05T15:45:44.832Z,448
2017-02-05T15:47:06.813Z,396
2017-02-05T15:48:29.363Z,412
2017-02-05T15:49:51.768Z,372
2017-02-05T15:51:14.391Z,332
2017-02-05T15:52:37.353Z,308
2017-02-05T15:53:59.910Z,276
2017-02-05T15:55:22.091Z,264
2017-02-05T15:56:43.842Z,236
2017-02-05T15:58:07.037Z,224
2017-02-05T15:59:29.681Z,204
2017-02-05T16:00:51.838Z,200
2017-02-05T16:02:14.809Z,172
2017-02-05T16:03:37.621Z,152
2017-02-05T16:05:00.309Z,132
2017-02-05T16:06:22.861Z,132
2017-02-05T16:07:45.871Z,128
2017-02-05T16:09:08.476Z,116
2017-02-05T16:10:31.412Z,104
2017-02-05T16:11:54.039Z,96
2017-02-05T16:13:16.987Z,84
2017-02-05T16:14:39.898Z,72
2017-02-05T16:16:02.895Z,60
2017-02-05T16:17:25.415Z,52
2017-02-05T16:18:48.446Z,44
2017-02-05T16:20:11.293Z,44
2017-02-05T16:21:34.245Z,36
2017-02-05T16:22:56.899Z,28
2017-02-05T16:24:19.097Z,28
2017-02-05T16:25:41.525Z,24
2017-02-05T16:27:03.657Z,20
2017-02-05T16:28:25.882Z,16
2017-02-05T16:29:48.410Z,12
2017-02-05T16:31:11.245Z,8
2017-02-05T16:32:33.895Z,8
2017-02-05T16:33:55.605Z,8
2017-02-05T16:35:17.341Z,8
2017-02-05T16:36:39.712Z,8
2017-02-05T16:38:01.557Z,4
2017-02-05T16:39:24.116Z,0
2017-02-05T16:40:46.690Z,4
2017-02-05T16:42:09.988Z,0
2017-02-05T16:43:32.149Z,0
2017-02-05T16:44:55.079Z,0
2017-02-05T16:46:18.028Z,0
2017-02-05T16:47:40.029Z,0
2017-02-05T16:49:02.212Z,0
2017-02-05T16:50:24.310Z,0
2017-02-05T16:51:46.035Z,0
2017-02-05T16:53:08.824Z,0
2017-02-05T16:56:25.558Z,0
2017-02-05T16:57:48.501Z,0
2017-02-05T16:59:11.339Z,0
2017-02-05T17:00:33.477Z,0
2017-02-05T17:01:56.016Z,0
2017-02-05T17:03:18.088Z,0
2017-02-05T17:04:40.219Z,0
2017-02-05T17:06:02.333Z,56
2017-02-05T17:07:24.462Z,56
2017-02-05T17:08:47.324Z,52
2017-02-05T17:10:10.275Z,52
2017-02-05T17:11:32.401Z,52
2017-02-05T17:12:54.548Z,56
2017-02-05T17:14:17.328Z,56
2017-02-05T17:15:39.417Z,52
2017-02-05T17:17:33.920Z,52
2017-02-05T17:18:56.471Z,52
2017-02-05T17:20:18.509Z,48
2017-02-05T17:21:41.468Z,52
2017-02-05T17:23:03.585Z,52
2017-02-05T17:24:26.013Z,52
2017-02-05T17:25:47.831Z,56
2017-02-05T17:27:10.346Z,52
2017-02-05T17:28:32.515Z,52
2017-02-05T17:29:55.893Z,52
2017-02-05T17:31:18.442Z,52
2017-02-05T17:32:41.011Z,52
2017-02-05T17:34:03.272Z,52
2017-02-05T17:35:26.130Z,52
2017-02-05T17:36:48.826Z,52
2017-02-05T17:38:11.620Z,52
2017-02-05T17:39:34.131Z,52
2017-02-05T17:40:57.337Z,52
2017-02-05T17:42:20.347Z,52
2017-02-05T17:43:42.107Z,52
2017-02-05T17:45:03.861Z,52
2017-02-05T17:46:26.650Z,52
2017-02-05T17:47:49.624Z,52
2017-02-05T17:49:12.216Z,0
2017-02-05T17:50:34.771Z,0
2017-02-05T17:51:58.275Z,0
2017-02-05T17:53:21.300Z,0
2017-02-05T17:54:43.507Z,0
2017-02-05T17:56:05.628Z,0
2017-02-05T17:57:27.711Z,0
2017-02-05T17:58:50.757Z,0
2017-02-05T18:00:13.790Z,0
2017-02-05T18:01:35.538Z,0
2017-02-05T18:02:58.592Z,0
2017-02-05T18:04:21.234Z,0
2017-02-05T18:05:44.214Z,0
2017-02-05T18:07:07.206Z,0
2017-02-05T18:08:30.061Z,0
2017-02-05T18:09:52.765Z,0
2017-02-05T18:11:15.923Z,0
2017-02-05T18:12:38.072Z,0
2017-02-05T18:14:01.372Z,0
2017-02-05T18:15:24.000Z,0
2017-02-05T18:16:46.186Z,0
2017-02-05T18:18:08.823Z,0
2017-02-05T18:19:30.926Z,0
2017-02-05T18:20:53.549Z,0
2017-02-05T18:22:16.114Z,0
2017-02-05T18:23:38.308Z,0
2017-02-05T18:25:01.622Z,0
2017-02-05T18:26:23.357Z,0
2017-02-05T18:27:46.370Z,0
2017-02-05T18:29:09.003Z,0
2017-02-05T18:30:32.203Z,0
2017-02-05T18:31:55.186Z,0
2017-02-05T18:33:17.385Z,0
2017-02-05T18:34:39.693Z,0
2017-02-05T18:36:02.190Z,0
2017-02-05T18:37:24.754Z,0
2017-02-05T18:38:46.719Z,0
2017-02-05T18:40:09.291Z,0
2017-02-05T18:41:31.788Z,0
2017-02-05T18:42:54.733Z,0
2017-02-05T18:44:17.710Z,0
2017-02-05T18:45:39.869Z,0
2017-02-05T18:47:03.114Z,0
2017-02-05T18:48:26.171Z,0
2017-02-05T18:49:49.146Z,0
2017-02-05T18:51:11.731Z,0
2017-02-05T18:52:34.945Z,0
2017-02-05T18:53:57.883Z,0
2017-02-05T18:55:20.852Z,0
2017-02-05T18:56:42.207Z,0
2017-02-05T18:58:05.070Z,0
2017-02-05T18:59:27.615Z,0
2017-02-05T19:00:50.576Z,0
2017-02-05T19:02:13.562Z,0
2017-02-05T19:03:36.007Z,0
2017-02-05T19:04:58.583Z,0
2017-02-05T19:06:21.544Z,0
2017-02-05T19:07:44.563Z,0
2017-02-05T19:09:07.806Z,0
2017-02-05T19:10:30.486Z,0
2017-02-05T19:11:53.160Z,0
2017-02-05T19:13:15.742Z,0
2017-02-05T19:14:39.216Z,0
2017-02-05T19:16:01.944Z,0
2017-02-05T19:17:24.988Z,0
2017-02-05T19:18:47.685Z,0
2017-02-05T19:20:10.715Z,0
2017-02-05T19:21:33.581Z,0
2017-02-05T19:22:55.829Z,0
2017-02-05T19:24:18.469Z,0
2017-02-05T19:25:40.830Z,0
2017-02-05T19:27:03.865Z,0