createdAt,value
2018-02-25T00:00:13.974Z,0
2018-02-25T00:01:28.235Z,0
2018-02-25T00:02:42.724Z,0
2018-02-25T00:03:57.264Z,0
2018-02-25T00:05:11.799Z,0
2018-02-25T00:06:26.051Z,0
2018-02-25T00:07:40.322Z,0
2018-02-25T00:08:54.318Z,0
2018-02-25T00:10:09.036Z,0
2018-02-25T00:11:23.299Z,0
2018-02-25T00:12:37.295Z,0
2018-02-25T00:13:51.540Z,0
2018-02-25T00:15:05.555Z,0
2018-02-25T00:16:19.797Z,0
2018-02-25T00:17:33.849Z,0
2018-02-25T00:18:48.230Z,0
2018-02-25T00:20:02.732Z,0
2018-02-25T00:21:17.250Z,0
2018-02-25T00:22:31.361Z,0
2018-02-25T00:23:45.152Z,0
2018-02-25T00:24:59.452Z,0
2018-02-25T00:26:13.192Z,0
2018-02-25T00:27:27.979Z,0
2018-02-25T00:28:42.249Z,0
2018-02-25T00:29:56.515Z,0
2018-02-25T00:31:10.535Z,0
2018-02-25T00:32:25.236Z,0
2018-02-25T00:33:39.800Z,0
2018-02-25T00:34:54.519Z,0
2018-02-25T00:36:08.516Z,0
2018-02-25T00:37:22.246Z,0
2018-02-25T00:38:36.499Z,0
2018-02-25T00:39:51.027Z,0
2018-02-25T00:41:05.277Z,0
2018-02-25T00:42:19.016Z,0
2018-02-25T00:43:32.767Z,0
2018-02-25T00:44:47.263Z,0
2018-02-25T00:46:01.488Z,0
2018-02-25T00:47:15.818Z,0
2018-02-25T00:48:29.549Z,0
2018-02-25T00:49:43.266Z,0
2018-02-25T00:50:57.556Z,0
2018-02-25T00:52:12.051Z,0
2018-02-25T00:53:26.042Z,0
2018-02-25T00:54:40.488Z,0
2018-02-25T00:55:54.610Z,0
2018-02-25T00:57:09.084Z,0
2018-02-25T00:58:23.336Z,0
2018-02-25T00:59:37.585Z,0
2018-02-25T01:00:51.337Z,0
2018-02-25T01:02:05.353Z,0
2018-02-25T01:03:19.840Z,0
2018-02-25T01:04:33.870Z,0
2018-02-25T01:05:48.339Z,0
2018-02-25T01:07:02.609Z,0
2018-02-25T01:08:16.979Z,0
2018-02-25T01:09:30.973Z,0
2018-02-25T01:10:45.455Z,0
2018-02-25T01:11:59.709Z,0
2018-02-25T01:13:13.977Z,0
2018-02-25T01:14:27.493Z,0
2018-02-25T01:15:41.987Z,0
2018-02-25T01:16:56.213Z,0
2018-02-25T01:18:09.499Z,0
2018-02-25T01:19:23.732Z,0
2018-02-25T01:20:38.205Z,0
2018-02-25T01:21:52.213Z,0
2018-02-25T01:23:06.458Z,0
2018-02-25T01:24:20.483Z,0
2018-02-25T01:25:34.469Z,0
2018-02-25T01:26:48.733Z,0
2018-02-25T01:28:03.215Z,0
2018-02-25T01:29:17.296Z,0
2018-02-25T01:30:31.021Z,0
2018-02-25T01:31:44.308Z,0
2018-02-25T01:32:58.788Z,0
2018-02-25T01:34:12.269Z,0
2018-02-25T01:35:26.246Z,0
2018-02-25T01:36:40.455Z,0
2018-02-25T01:37:54.453Z,0
2018-02-25T01:39:08.682Z,0
2018-02-25T01:40:23.140Z,0
2018-02-25T01:41:36.909Z,0
2018-02-25T01:42:50.895Z,0
2018-02-25T01:44:05.162Z,0
2018-02-25T01:45:19.113Z,0
2018-02-25T01:46:33.113Z,0
2018-02-25T01:47:47.111Z,0
2018-02-25T01:49:01.357Z,0
2018-02-25T01:50:16.075Z,0
2018-02-25T01:51:30.287Z,0
2018-02-25T01:52:44.080Z,0
2018-02-25T01:53:58.071Z,0
2018-02-25T01:55:12.327Z,0
2018-02-25T01:56:26.319Z,0
2018-02-25T01:57:40.774Z,0
2018-02-25T01:58:54.769Z,0
2018-02-25T02:00:09.268Z,0
2018-02-25T02:01:23.226Z,0
2018-02-25T02:02:37.326Z,0
2018-02-25T02:03:51.557Z,0
2018-02-25T02:05:05.783Z,0
2018-02-25T02:06:20.025Z,0
2018-02-25T02:07:33.740Z,0
2018-02-25T02:08:48.212Z,0
2018-02-25T02:10:02.451Z,0
2018-02-25T02:11:16.931Z,0
2018-02-25T02:12:30.952Z,0
2018-02-25T02:13:44.238Z,0
2018-02-25T02:14:57.720Z,0
2018-02-25T02:16:11.949Z,0
2018-02-25T02:17:26.190Z,0
2018-02-25T02:18:40.236Z,0
2018-02-25T02:19:54.704Z,0
2018-02-25T02:21:09.242Z,0
2018-02-25T02:22:23.475Z,0
2018-02-25T02:23:37.458Z,0
2018-02-25T02:24:51.920Z,0
2018-02-25T02:26:06.198Z,0
2018-02-25T02:27:20.457Z,0
2018-02-25T02:28:34.674Z,0
2018-02-25T02:29:49.398Z,0
2018-02-25T02:31:03.378Z,0
2018-02-25T02:32:17.406Z,0
2018-02-25T02:33:31.182Z,0
2018-02-25T02:34:45.693Z,0
2018-02-25T02:36:00.573Z,0
2018-02-25T02:37:14.827Z,0
2018-02-25T02:38:29.341Z,0
2018-02-25T02:39:43.602Z,0
2018-02-25T02:40:57.562Z,0
2018-02-25T02:42:12.050Z,0
2018-02-25T02:43:25.339Z,0
2018-02-25T02:44:39.104Z,0
2018-02-25T02:45:53.339Z,0
2018-02-25T02:47:07.841Z,0
2018-02-25T02:48:22.099Z,0
2018-02-25T02:49:36.304Z,0
2018-02-25T02:50:50.545Z,0
2018-02-25T02:52:04.777Z,0
2018-02-25T02:53:19.004Z,0
2018-02-25T02:54:33.269Z,0
2018-02-25T02:55:47.764Z,0
2018-02-25T02:57:02.463Z,0
2018-02-25T02:58:16.706Z,0
2018-02-25T02:59:30.704Z,0
2018-02-25T03:00:44.686Z,0
2018-02-25T03:01:59.369Z,0
2018-02-25T03:03:13.921Z,0
2018-02-25T03:04:27.691Z,0
2018-02-25T03:05:42.139Z,0
2018-02-25T03:06:56.156Z,0
2018-02-25T03:08:10.651Z,0
2018-02-25T03:09:25.018Z,0
2018-02-25T03:10:38.776Z,0
2018-02-25T03:11:52.735Z,0
2018-02-25T03:13:06.713Z,0
2018-02-25T03:14:21.174Z,0
2018-02-25T03:15:35.395Z,0
2018-02-25T03:16:49.605Z,0
2018-02-25T03:18:03.404Z,0
2018-02-25T03:19:16.876Z,0
2018-02-25T03:20:31.164Z,0
2018-02-25T03:21:45.172Z,0
2018-02-25T03:22:58.927Z,0
2018-02-25T03:24:13.371Z,0
2018-02-25T03:25:27.413Z,0
2018-02-25T03:26:41.864Z,0
2018-02-25T03:27:55.870Z,0
2018-02-25T03:29:10.091Z,0
2018-02-25T03:30:24.117Z,0
2018-02-25T03:31:38.348Z,0
2018-02-25T03:32:52.575Z,0
2018-02-25T03:34:07.038Z,0
2018-02-25T03:35:21.268Z,0
2018-02-25T03:36:35.752Z,0
2018-02-25T03:37:49.945Z,0
2018-02-25T03:39:04.415Z,0
2018-02-25T03:40:18.169Z,0
2018-02-25T03:41:31.901Z,0
2018-02-25T03:42:45.535Z,0
2018-02-25T03:43:59.980Z,0
2018-02-25T03:45:13.942Z,0
2018-02-25T03:46:28.402Z,0
2018-02-25T03:47:42.655Z,0
2018-02-25T03:48:57.125Z,0
2018-02-25T03:50:11.856Z,0
2018-02-25T03:51:26.102Z,0
2018-02-25T03:52:39.828Z,0
2018-02-25T03:53:54.054Z,0
2018-02-25T03:55:08.026Z,0
2018-02-25T03:56:22.043Z,0
2018-02-25T03:57:36.271Z,0
2018-02-25T03:58:50.019Z,0
2018-02-25T04:00:03.980Z,0
2018-02-25T04:01:18.521Z,0
2018-02-25T04:02:33.014Z,0
2018-02-25T04:03:46.733Z,0
2018-02-25T04:05:00.947Z,0
2018-02-25T04:06:14.442Z,0
2018-02-25T04:07:28.705Z,0
2018-02-25T04:08:42.719Z,0
2018-02-25T04:09:57.000Z,0
2018-02-25T04:11:10.975Z,0
2018-02-25T04:12:25.231Z,0
2018-02-25T04:13:39.733Z,0
2018-02-25T04:14:53.478Z,0
2018-02-25T04:16:07.080Z,0
2018-02-25T04:17:21.347Z,0
2018-02-25T04:18:35.150Z,0
2018-02-25T04:19:49.634Z,0
2018-02-25T04:21:04.157Z,0
2018-02-25T04:22:18.889Z,0
2018-02-25T04:23:33.111Z,0
2018-02-25T04:24:47.120Z,0
2018-02-25T04:26:01.136Z,0
2018-02-25T04:27:15.158Z,0
2018-02-25T04:28:29.399Z,0
2018-02-25T04:29:43.655Z,0
2018-02-25T04:30:57.952Z,0
2018-02-25T04:32:12.195Z,0
2018-02-25T04:33:26.243Z,0
2018-02-25T04:34:40.732Z,0
2018-02-25T04:35:54.988Z,0
2018-02-25T04:37:09.010Z,0
2018-02-25T04:38:23.238Z,0
2018-02-25T04:39:37.502Z,0
2018-02-25T04:40:51.980Z,0
2018-02-25T04:42:06.198Z,0
2018-02-25T04:43:20.235Z,0
2018-02-25T04:44:34.221Z,0
2018-02-25T04:45:48.696Z,0
2018-02-25T04:47:02.925Z,0
2018-02-25T04:48:16.718Z,0
2018-02-25T04:49:31.348Z,0
2018-02-25T04:50:45.829Z,0
2018-02-25T04:51:59.835Z,0
2018-02-25T04:53:13.818Z,0
2018-02-25T04:54:27.554Z,0
2018-02-25T04:55:41.525Z,0
2018-02-25T04:56:55.761Z,0
2018-02-25T04:58:10.256Z,0
2018-02-25T04:59:24.250Z,0
2018-02-25T05:00:38.516Z,0
2018-02-25T05:01:52.994Z,0
2018-02-25T05:03:07.512Z,0
2018-02-25T05:04:21.782Z,0
2018-02-25T05:05:35.773Z,0
2018-02-25T05:06:50.265Z,0
2018-02-25T05:08:04.264Z,0
2018-02-25T05:09:18.283Z,0
2018-02-25T05:10:32.275Z,0
2018-02-25T05:11:45.777Z,0
2018-02-25T05:12:59.787Z,0
2018-02-25T05:14:13.556Z,0
2018-02-25T05:15:27.275Z,0
2018-02-25T05:16:41.504Z,0
2018-02-25T05:17:55.723Z,0
2018-02-25T05:19:09.462Z,0
2018-02-25T05:20:23.476Z,0
2018-02-25T05:21:37.941Z,0
2018-02-25T05:22:52.039Z,0
2018-02-25T05:24:06.497Z,0
2018-02-25T05:25:20.729Z,0
2018-02-25T05:26:35.479Z,0
2018-02-25T05:27:49.252Z,0
2018-02-25T05:29:03.715Z,0
2018-02-25T05:30:18.193Z,0
2018-02-25T05:31:31.985Z,0
2018-02-25T05:32:46.464Z,0
2018-02-25T05:34:00.980Z,0
2018-02-25T05:35:14.958Z,0
2018-02-25T05:36:28.927Z,0
2018-02-25T05:37:43.152Z,0
2018-02-25T05:38:57.148Z,0
2018-02-25T05:40:11.122Z,0
2018-02-25T05:41:25.382Z,0
2018-02-25T05:42:39.579Z,0
2018-02-25T05:43:53.569Z,0
2018-02-25T05:45:07.337Z,0
2018-02-25T05:46:21.334Z,0
2018-02-25T05:47:35.802Z,4
2018-02-25T05:48:50.524Z,0
2018-02-25T05:50:04.741Z,4
2018-02-25T05:51:19.197Z,0
2018-02-25T05:52:33.429Z,4
2018-02-25T05:53:47.173Z,4
2018-02-25T05:55:01.400Z,4
2018-02-25T05:56:16.208Z,4
2018-02-25T05:57:30.204Z,8
2018-02-25T05:58:44.949Z,8
2018-02-25T05:59:59.178Z,12
2018-02-25T06:01:12.642Z,16
2018-02-25T06:02:26.871Z,16
2018-02-25T06:03:40.877Z,20
2018-02-25T06:04:55.136Z,24
2018-02-25T06:06:09.119Z,28
2018-02-25T06:07:23.380Z,36
2018-02-25T06:08:37.569Z,40
2018-02-25T06:09:52.043Z,48
2018-02-25T06:11:06.039Z,56
2018-02-25T06:12:20.491Z,64
2018-02-25T06:13:35.240Z,72
2018-02-25T06:14:49.475Z,80
2018-02-25T06:16:03.503Z,96
2018-02-25T06:17:17.027Z,104
2018-02-25T06:18:31.282Z,120
2018-02-25T06:19:45.778Z,132
2018-02-25T06:20:59.811Z,148
2018-02-25T06:22:14.369Z,164
2018-02-25T06:23:28.121Z,180
2018-02-25T06:24:42.395Z,200
2018-02-25T06:25:56.647Z,216
2018-02-25T06:27:10.895Z,236
2018-02-25T06:28:25.131Z,256
2018-02-25T06:29:39.730Z,276
2018-02-25T06:30:54.254Z,296
2018-02-25T06:32:08.484Z,320
2018-02-25T06:33:22.221Z,344
2018-02-25T06:34:36.249Z,364
2018-02-25T06:35:50.508Z,388
2018-02-25T06:37:03.997Z,412
2018-02-25T06:38:18.752Z,432
2018-02-25T06:39:32.751Z,456
2018-02-25T06:40:47.243Z,484
2018-02-25T06:42:01.229Z,504
2018-02-25T06:43:15.448Z,532
2018-02-25T06:44:30.158Z,552
2018-02-25T06:45:44.419Z,576
2018-02-25T06:46:58.670Z,600
2018-02-25T06:48:12.933Z,620
2018-02-25T06:49:27.440Z,644
2018-02-25T06:50:41.192Z,668
2018-02-25T06:51:55.227Z,696
2018-02-25T06:53:09.226Z,712
2018-02-25T06:54:22.985Z,728
2018-02-25T06:55:36.774Z,748
2018-02-25T06:56:50.774Z,768
2018-02-25T06:58:04.797Z,788
2018-02-25T06:59:18.810Z,812
2018-02-25T07:00:33.305Z,824
2018-02-25T07:01:47.068Z,844
2018-02-25T07:03:00.947Z,864
2018-02-25T07:04:15.546Z,880
2018-02-25T07:05:30.044Z,900
2018-02-25T07:06:44.805Z,916
2018-02-25T07:07:59.164Z,928
2018-02-25T07:09:12.857Z,944
2018-02-25T07:10:27.366Z,960
2018-02-25T07:11:41.883Z,972
2018-02-25T07:12:55.682Z,988
2018-02-25T07:14:09.194Z,1000
2018-02-25T07:15:22.955Z,1012
2018-02-25T07:16:37.445Z,1032
2018-02-25T07:17:52.163Z,1044
2018-02-25T07:19:06.421Z,1060
2018-02-25T07:20:20.653Z,1072
2018-02-25T07:21:49.832Z,1088
2018-02-25T07:23:03.563Z,1100
2018-02-25T07:24:17.294Z,1116
2018-02-25T07:25:31.134Z,1120
2018-02-25T07:26:44.949Z,1136
2018-02-25T07:27:59.253Z,1148
2018-02-25T07:29:12.779Z,1160
2018-02-25T07:30:26.780Z,1172
2018-02-25T07:31:40.781Z,1188
2018-02-25T07:32:54.844Z,1204
2018-02-25T07:34:08.832Z,1212
2018-02-25T07:35:22.689Z,1220
2018-02-25T07:36:36.686Z,1232
2018-02-25T07:37:50.946Z,1244
2018-02-25T07:39:04.680Z,1252
2018-02-25T07:40:18.949Z,1264
2018-02-25T07:41:32.958Z,1276
2018-02-25T07:42:46.951Z,1280
2018-02-25T07:44:01.178Z,1288
2018-02-25T07:45:15.437Z,1300
2018-02-25T07:46:44.091Z,1316
2018-02-25T07:47:57.841Z,1324
2018-02-25T07:49:12.138Z,1336
2018-02-25T07:50:26.071Z,1344
2018-02-25T07:51:40.365Z,1356
2018-02-25T07:52:54.628Z,1368
2018-02-25T07:54:09.094Z,1380
2018-02-25T07:55:23.348Z,1392
2018-02-25T07:56:37.586Z,1400
2018-02-25T07:57:51.981Z,1412
2018-02-25T07:59:06.247Z,1416
2018-02-25T08:00:20.268Z,1424
2018-02-25T08:01:34.771Z,1428
2018-02-25T08:02:49.027Z,1440
2018-02-25T08:04:03.362Z,1456
2018-02-25T08:05:17.627Z,1460
2018-02-25T08:06:32.112Z,1472
2018-02-25T08:07:46.491Z,1476
2018-02-25T08:09:00.469Z,1480
2018-02-25T08:10:14.567Z,1484
2018-02-25T08:11:28.520Z,1496
2018-02-25T08:12:42.876Z,1508
2018-02-25T08:13:56.682Z,1508
2018-02-25T08:15:10.722Z,1524
2018-02-25T08:16:24.507Z,1528
2018-02-25T08:17:39.017Z,1536
2018-02-25T08:18:53.029Z,1544
2018-02-25T08:20:07.025Z,1548
2018-02-25T08:21:21.060Z,1556
2018-02-25T08:22:35.573Z,1560
2018-02-25T08:23:49.337Z,1564
2018-02-25T08:25:03.624Z,1576
2018-02-25T08:26:17.431Z,1580
2018-02-25T08:27:31.434Z,1580
2018-02-25T08:28:45.196Z,1596
2018-02-25T08:29:59.411Z,1600
2018-02-25T08:31:13.412Z,1600
2018-02-25T08:32:27.929Z,1600
2018-02-25T08:33:41.919Z,1612
2018-02-25T08:34:56.405Z,1612
2018-02-25T08:36:10.389Z,1624
2018-02-25T08:37:38.808Z,1628
2018-02-25T08:38:53.046Z,1636
2018-02-25T08:40:07.425Z,1640
2018-02-25T08:41:21.973Z,1660
2018-02-25T08:42:36.460Z,1668
2018-02-25T08:43:50.278Z,1676
2018-02-25T08:45:04.573Z,1664
2018-02-25T08:46:18.842Z,1664
2018-02-25T08:47:33.241Z,1680
2018-02-25T08:48:46.798Z,1696
2018-02-25T08:50:01.301Z,1692
2018-02-25T08:51:15.614Z,1700
2018-02-25T08:52:29.667Z,1704
2018-02-25T08:53:43.416Z,1704
2018-02-25T08:54:57.381Z,1708
2018-02-25T08:56:10.879Z,1712
2018-02-25T08:57:25.453Z,1720
2018-02-25T08:58:39.957Z,1732
2018-02-25T08:59:54.490Z,1724
2018-02-25T09:01:08.505Z,1716
2018-02-25T09:02:23.012Z,1728
2018-02-25T09:03:37.262Z,1736
2018-02-25T09:04:51.266Z,1756
2018-02-25T09:06:05.533Z,1752
2018-02-25T09:07:19.555Z,1752
2018-02-25T09:08:33.809Z,1760
2018-02-25T09:09:48.042Z,1768
2018-02-25T09:11:01.827Z,1764
2018-02-25T09:12:15.810Z,1768
2018-02-25T09:13:30.672Z,1760
2018-02-25T09:14:44.913Z,1756
2018-02-25T09:15:59.167Z,1760
2018-02-25T09:17:12.950Z,1760
2018-02-25T09:18:27.246Z,1784
2018-02-25T09:19:41.492Z,1812
2018-02-25T09:20:55.503Z,1812
2018-02-25T09:22:09.990Z,1820
2018-02-25T09:23:23.767Z,1816
2018-02-25T09:24:37.540Z,1820
2018-02-25T09:25:51.064Z,1812
2018-02-25T09:27:05.360Z,1808
2018-02-25T09:28:19.748Z,1816
2018-02-25T09:29:33.712Z,1820
2018-02-25T09:30:47.947Z,1824
2018-02-25T09:32:01.939Z,1832
2018-02-25T09:33:16.180Z,1824
2018-02-25T09:34:29.709Z,1820
2018-02-25T09:35:44.213Z,1824
2018-02-25T09:36:57.980Z,1824
2018-02-25T09:38:12.000Z,1828
2018-02-25T09:39:25.991Z,1824
2018-02-25T09:40:40.047Z,1836
2018-02-25T09:41:54.542Z,1840
2018-02-25T09:43:08.800Z,1840
2018-02-25T09:44:22.562Z,1840
2018-02-25T09:45:36.561Z,1836
2018-02-25T09:46:51.186Z,1828
2018-02-25T09:48:05.435Z,1832
2018-02-25T09:49:19.223Z,1844
2018-02-25T09:50:33.306Z,1844
2018-02-25T09:51:47.561Z,1852
2018-02-25T09:53:02.089Z,1848
2018-02-25T09:54:16.415Z,1848
2018-02-25T09:55:30.655Z,1840
2018-02-25T09:56:44.912Z,1836
2018-02-25T09:57:59.168Z,1840
2018-02-25T09:59:12.987Z,1852
2018-02-25T10:00:26.773Z,1840
2018-02-25T10:01:41.268Z,1828
2018-02-25T10:02:55.080Z,1824
2018-02-25T10:04:09.631Z,1832
2018-02-25T10:05:23.872Z,1832
2018-02-25T10:06:38.128Z,1824
2018-02-25T10:07:52.430Z,1824
2018-02-25T10:09:06.723Z,1824
2018-02-25T10:10:20.232Z,1828
2018-02-25T10:11:34.468Z,1824
2018-02-25T10:12:48.464Z,1828
2018-02-25T10:14:02.488Z,1836
2018-02-25T10:15:16.999Z,1840
2018-02-25T10:16:30.771Z,1840
2018-02-25T10:17:45.270Z,1836
2018-02-25T10:18:59.012Z,1832
2018-02-25T10:20:13.224Z,1828
2018-02-25T10:21:27.305Z,1820
2018-02-25T10:22:41.812Z,1820
2018-02-25T10:23:56.061Z,1824
2018-02-25T10:25:09.866Z,1824
2018-02-25T10:26:24.342Z,1820
2018-02-25T10:27:38.211Z,1824
2018-02-25T10:28:52.423Z,1824
2018-02-25T10:30:06.914Z,1832
2018-02-25T10:31:21.146Z,1832
2018-02-25T10:32:35.158Z,1828
2018-02-25T10:33:49.689Z,1828
2018-02-25T10:35:03.238Z,1828
2018-02-25T10:36:17.255Z,1828
2018-02-25T10:37:31.537Z,1820
2018-02-25T10:38:45.558Z,1820
2018-02-25T10:39:59.819Z,1824
2018-02-25T10:41:13.591Z,1820
2018-02-25T10:42:28.070Z,1816
2018-02-25T10:43:42.044Z,1812
2018-02-25T10:44:56.535Z,1812
2018-02-25T10:46:10.550Z,1812
2018-02-25T10:47:24.552Z,1808
2018-02-25T10:48:38.569Z,1804
2018-02-25T10:49:53.032Z,1804
2018-02-25T10:51:06.795Z,1796
2018-02-25T10:52:21.290Z,1792
2018-02-25T10:53:35.156Z,1796
2018-02-25T10:54:49.895Z,1792
2018-02-25T10:56:04.691Z,1788
2018-02-25T10:57:18.252Z,1788
2018-02-25T10:58:32.726Z,1788
2018-02-25T10:59:47.015Z,1792
2018-02-25T11:01:01.026Z,1792
2018-02-25T11:02:14.760Z,1792
2018-02-25T11:03:29.245Z,1788
2018-02-25T11:04:43.004Z,1780
2018-02-25T11:05:57.263Z,1780
2018-02-25T11:07:11.526Z,1772
2018-02-25T11:08:25.796Z,1764
2018-02-25T11:09:39.839Z,1768
2018-02-25T11:10:53.322Z,1764
2018-02-25T11:12:07.088Z,1760
2018-02-25T11:13:21.120Z,1760
2018-02-25T11:14:35.137Z,1752
2018-02-25T11:15:49.155Z,1748
2018-02-25T11:17:02.920Z,1752
2018-02-25T11:18:16.919Z,1744
2018-02-25T11:19:31.212Z,1744
2018-02-25T11:20:45.695Z,1740
2018-02-25T11:22:00.507Z,1728
2018-02-25T11:23:14.551Z,1724
2018-02-25T11:24:28.837Z,1720
2018-02-25T11:25:42.855Z,1720
2018-02-25T11:26:57.768Z,1712
2018-02-25T11:28:12.009Z,1700
2018-02-25T11:29:26.058Z,1700
2018-02-25T11:30:40.806Z,1692
2018-02-25T11:31:55.261Z,1696
2018-02-25T11:33:09.577Z,1696
2018-02-25T11:34:23.648Z,1692
2018-02-25T11:35:37.394Z,1688
2018-02-25T11:36:51.670Z,1676
2018-02-25T11:38:05.243Z,1672
2018-02-25T11:39:19.334Z,1668
2018-02-25T11:40:33.121Z,1660
2018-02-25T11:41:46.901Z,1664
2018-02-25T11:43:00.932Z,1656
2018-02-25T11:44:14.975Z,1648
2018-02-25T11:45:28.488Z,1644
2018-02-25T11:46:42.290Z,1640
2018-02-25T11:47:56.823Z,1636
2018-02-25T11:49:11.350Z,1632
2018-02-25T11:50:25.377Z,1628
2018-02-25T11:51:39.861Z,1624
2018-02-25T11:52:53.879Z,1620
2018-02-25T11:54:07.941Z,1616
2018-02-25T11:55:21.899Z,1612
2018-02-25T11:56:35.847Z,1612
2018-02-25T11:57:50.350Z,1612
2018-02-25T11:59:04.840Z,1608
2018-02-25T12:00:19.234Z,1604
2018-02-25T12:01:33.070Z,1604
2018-02-25T12:02:46.422Z,1604
2018-02-25T12:04:00.692Z,1600
2018-02-25T12:05:15.200Z,1596
2018-02-25T12:06:28.748Z,1600
2018-02-25T12:07:42.981Z,1592
2018-02-25T12:08:57.463Z,1592
2018-02-25T12:10:11.883Z,1592
2018-02-25T12:11:25.936Z,1588
2018-02-25T12:12:40.155Z,1588
2018-02-25T12:13:54.410Z,1592
2018-02-25T12:15:08.460Z,1588
2018-02-25T12:16:22.952Z,1588
2018-02-25T12:17:36.943Z,1592
2018-02-25T12:18:50.738Z,1588
2018-02-25T12:20:04.534Z,1588
2018-02-25T12:21:19.056Z,1588
2018-02-25T12:22:33.580Z,1584
2018-02-25T12:23:47.820Z,1588
2018-02-25T12:25:02.051Z,1588
2018-02-25T12:26:16.103Z,1592
2018-02-25T12:27:30.104Z,1588
2018-02-25T12:28:44.681Z,1588
2018-02-25T12:29:59.178Z,1596
2018-02-25T12:31:13.454Z,1596
2018-02-25T12:32:27.709Z,1596
2018-02-25T12:33:41.096Z,1596
2018-02-25T12:34:55.692Z,1596
2018-02-25T12:36:10.446Z,1604
2018-02-25T12:37:24.234Z,1604
2018-02-25T12:38:37.997Z,1608
2018-02-25T12:39:52.236Z,1612
2018-02-25T12:41:06.814Z,1616
2018-02-25T12:42:20.847Z,1616
2018-02-25T12:43:34.632Z,1620
2018-02-25T12:44:48.906Z,1624
2018-02-25T12:46:02.410Z,1624
2018-02-25T12:47:16.947Z,1628
2018-02-25T12:48:30.991Z,1628
2018-02-25T12:49:45.279Z,1632
2018-02-25T12:50:59.061Z,1632
2018-02-25T12:52:13.360Z,1636
2018-02-25T12:53:28.116Z,1636
2018-02-25T12:54:42.373Z,1636
2018-02-25T12:55:56.643Z,1644
2018-02-25T12:57:10.716Z,1644
2018-02-25T12:58:24.549Z,1644
2018-02-25T12:59:39.041Z,1648
2018-02-25T13:00:53.073Z,1656
2018-02-25T13:02:07.612Z,1660
2018-02-25T13:03:21.880Z,1660
2018-02-25T13:04:35.955Z,1660
2018-02-25T13:05:50.186Z,1664
2018-02-25T13:07:03.955Z,1664
2018-02-25T13:08:18.219Z,1668
2018-02-25T13:09:33.018Z,1668
2018-02-25T13:10:46.848Z,1668
2018-02-25T13:12:00.696Z,1672
2018-02-25T13:13:15.207Z,1676
2018-02-25T13:14:29.506Z,1676
2018-02-25T13:15:44.026Z,1680
2018-02-25T13:16:58.043Z,1680
2018-02-25T13:18:12.064Z,1680
2018-02-25T13:19:26.041Z,1684
2018-02-25T13:20:40.559Z,1680
2018-02-25T13:21:54.835Z,1684
2018-02-25T13:23:09.273Z,1688
2018-02-25T13:24:23.341Z,1692
2018-02-25T13:25:37.778Z,1684
2018-02-25T13:26:51.606Z,1688
2018-02-25T13:28:05.650Z,1688
2018-02-25T13:29:19.428Z,1684
2018-02-25T13:30:33.700Z,1684
2018-02-25T13:31:47.725Z,1684
2018-02-25T13:33:01.542Z,1680
2018-02-25T13:34:16.129Z,1680
2018-02-25T13:35:30.810Z,1684
2018-02-25T13:36:45.326Z,1684
2018-02-25T13:37:59.642Z,1688
2018-02-25T13:39:13.690Z,1692
2018-02-25T13:40:27.937Z,1692
2018-02-25T13:41:42.223Z,1696
2018-02-25T13:42:56.460Z,1704
2018-02-25T13:44:10.748Z,1708
2018-02-25T13:45:25.253Z,1704
2018-02-25T13:46:39.560Z,1692
2018-02-25T13:47:53.593Z,1676
2018-02-25T13:49:07.625Z,1668
2018-02-25T13:50:21.927Z,1680
2018-02-25T13:51:36.185Z,1676
2018-02-25T13:52:49.962Z,1676
2018-02-25T13:54:04.103Z,1676
2018-02-25T13:55:18.397Z,1652
2018-02-25T13:56:32.925Z,1672
2018-02-25T13:57:47.234Z,1680
2018-02-25T13:59:01.769Z,1684
2018-02-25T14:00:16.298Z,1676
2018-02-25T14:01:30.319Z,1672
2018-02-25T14:02:44.187Z,1664
2018-02-25T14:03:58.216Z,1660
2018-02-25T14:05:12.720Z,1640
2018-02-25T14:06:26.518Z,1612
2018-02-25T14:07:41.005Z,1632
2018-02-25T14:08:54.789Z,1640
2018-02-25T14:10:09.074Z,1660
2018-02-25T14:11:23.077Z,1652
2018-02-25T14:12:37.447Z,1640
2018-02-25T14:13:52.350Z,1636
2018-02-25T14:15:06.908Z,1624
2018-02-25T14:16:20.986Z,1616
2018-02-25T14:17:35.296Z,1612
2018-02-25T14:18:49.091Z,1612
2018-02-25T14:20:03.483Z,1612
2018-02-25T14:21:17.892Z,1608
2018-02-25T14:22:32.165Z,1604
2018-02-25T14:23:46.796Z,1596
2018-02-25T14:25:00.684Z,1596
2018-02-25T14:26:15.025Z,1592
2018-02-25T14:27:28.819Z,1588
2018-02-25T14:28:42.610Z,1588
2018-02-25T14:30:11.596Z,1580
2018-02-25T14:31:26.347Z,1576
2018-02-25T14:32:41.027Z,1576
2018-02-25T14:33:54.824Z,1568
2018-02-25T14:35:09.123Z,1568
2018-02-25T14:36:23.432Z,1564
2018-02-25T14:37:37.723Z,1560
2018-02-25T14:38:51.753Z,1556
2018-02-25T14:40:06.482Z,1556
2018-02-25T14:41:20.697Z,1548
2018-02-25T14:42:35.106Z,1544
2018-02-25T14:43:49.197Z,1544
2018-02-25T14:45:03.728Z,1540
2018-02-25T14:46:17.425Z,1536
2018-02-25T14:47:31.474Z,1536
2018-02-25T14:48:45.518Z,1532
2018-02-25T14:49:59.816Z,1528
2018-02-25T14:51:13.897Z,1524
2018-02-25T14:52:28.177Z,1516
2018-02-25T14:53:41.965Z,1508
2018-02-25T14:54:56.026Z,1500
2018-02-25T14:56:10.290Z,1496
2018-02-25T14:57:24.587Z,1492
2018-02-25T14:58:38.854Z,1484
2018-02-25T14:59:52.886Z,1472
2018-02-25T15:01:06.688Z,1464
2018-02-25T15:02:20.532Z,1456
2018-02-25T15:03:35.190Z,1448
2018-02-25T15:04:49.467Z,1436
2018-02-25T15:06:03.564Z,1428
2018-02-25T15:07:17.386Z,1420
2018-02-25T15:08:31.916Z,1416
2018-02-25T15:09:45.708Z,1408
2018-02-25T15:11:00.125Z,1404
2018-02-25T15:12:14.358Z,1400
2018-02-25T15:13:28.367Z,1392
2018-02-25T15:14:42.369Z,1384
2018-02-25T15:15:57.196Z,1380
2018-02-25T15:17:11.957Z,1368
2018-02-25T15:18:26.243Z,1356
2018-02-25T15:19:40.391Z,1348
2018-02-25T15:20:55.179Z,1340
2018-02-25T15:22:08.428Z,1332
2018-02-25T15:23:22.309Z,1328
2018-02-25T15:24:36.594Z,1316
2018-02-25T15:25:50.637Z,1308
2018-02-25T15:27:04.663Z,1300
2018-02-25T15:28:19.204Z,1292
2018-02-25T15:29:33.310Z,1284
2018-02-25T15:30:46.866Z,1272
2018-02-25T15:32:00.956Z,1264
2018-02-25T15:33:15.700Z,1252
2018-02-25T15:34:29.704Z,1244
2018-02-25T15:35:43.728Z,1232
2018-02-25T15:36:58.299Z,1220
2018-02-25T15:38:12.344Z,1204
2018-02-25T15:39:26.120Z,1192
2018-02-25T15:40:40.408Z,1180
2018-02-25T15:41:55.328Z,1168
2018-02-25T15:43:09.856Z,1160
2018-02-25T15:44:24.106Z,1148
2018-02-25T15:45:38.643Z,1140
2018-02-25T15:46:52.728Z,1124
2018-02-25T15:48:06.489Z,1112
2018-02-25T15:49:20.906Z,1100
2018-02-25T15:50:34.927Z,1088
2018-02-25T15:51:49.289Z,1076
2018-02-25T15:53:02.944Z,1060
2018-02-25T15:54:17.623Z,1048
2018-02-25T15:55:31.404Z,1036
2018-02-25T15:56:45.720Z,1020
2018-02-25T15:58:00.311Z,996
2018-02-25T15:59:14.393Z,976
2018-02-25T16:00:28.204Z,960
2018-02-25T16:01:41.981Z,948
2018-02-25T16:02:56.216Z,936
2018-02-25T16:04:11.013Z,924
2018-02-25T16:05:25.110Z,912
2018-02-25T16:06:39.469Z,900
2018-02-25T16:07:54.088Z,888
2018-02-25T16:09:08.634Z,868
2018-02-25T16:10:22.707Z,848
2018-02-25T16:11:37.285Z,832
2018-02-25T16:12:50.619Z,816
2018-02-25T16:14:05.149Z,796
2018-02-25T16:15:19.438Z,780
2018-02-25T16:16:33.991Z,764
2018-02-25T16:17:48.338Z,744
2018-02-25T16:19:02.832Z,728
2018-02-25T16:20:16.859Z,708
2018-02-25T16:21:31.120Z,692
2018-02-25T16:22:46.193Z,672
2018-02-25T16:24:00.184Z,656
2018-02-25T16:25:14.467Z,640
2018-02-25T16:26:28.620Z,620
2018-02-25T16:27:43.081Z,600
2018-02-25T16:28:57.911Z,576
2018-02-25T16:30:11.548Z,560
2018-02-25T16:31:25.391Z,536
2018-02-25T16:32:39.376Z,520
2018-02-25T16:33:53.640Z,496
2018-02-25T16:35:07.896Z,476
2018-02-25T16:36:22.312Z,452
2018-02-25T16:37:36.564Z,428
2018-02-25T16:38:50.620Z,404
2018-02-25T16:40:05.017Z,384
2018-02-25T16:41:19.109Z,360
2018-02-25T16:42:33.370Z,340
2018-02-25T16:43:47.634Z,316
2018-02-25T16:45:01.731Z,292
2018-02-25T16:46:15.741Z,272
2018-02-25T16:47:30.231Z,252
2018-02-25T16:48:44.482Z,232
2018-02-25T16:49:58.245Z,216
2018-02-25T16:51:12.320Z,200
2018-02-25T16:52:26.119Z,184
2018-02-25T16:53:40.361Z,164
2018-02-25T16:54:54.385Z,148
2018-02-25T16:56:08.967Z,136
2018-02-25T16:57:23.634Z,120
2018-02-25T16:58:37.883Z,108
2018-02-25T16:59:53.057Z,96
2018-02-25T17:01:07.421Z,84
2018-02-25T17:02:22.012Z,72
2018-02-25T17:03:36.674Z,60
2018-02-25T17:04:50.259Z,52
2018-02-25T17:06:05.052Z,48
2018-02-25T17:07:19.108Z,36
2018-02-25T17:08:33.366Z,32
2018-02-25T17:09:48.039Z,28