createdAt,value
2023-01-17T00:01:43.429Z,72.65
2023-01-17T00:07:43.986Z,72.40
2023-01-17T00:10:17.771Z,72.49
2023-01-17T00:12:51.783Z,72.66
2023-01-17T00:15:26.101Z,72.96
2023-01-17T00:17:58.825Z,73.11
2023-01-17T00:20:49.697Z,72.97
2023-01-17T00:23:42.313Z,72.88
2023-01-17T00:26:20.219Z,73.10
2023-01-17T00:28:51.263Z,73.39
2023-01-17T00:31:22.662Z,73.63
2023-01-17T00:34:07.973Z,73.80
2023-01-17T00:36:40.405Z,73.70
2023-01-17T00:39:11.435Z,73.91
2023-01-17T00:41:41.732Z,74.06
2023-01-17T00:44:30.165Z,74.13
2023-01-17T00:47:19.002Z,74.23
2023-01-17T00:50:08.788Z,74.49
2023-01-17T00:52:57.158Z,74.66
2023-01-17T00:55:45.864Z,74.76
2023-01-17T00:58:34.672Z,74.69
2023-01-17T01:01:26.475Z,74.80
2023-01-17T01:04:15.375Z,74.99
2023-01-17T01:07:03.875Z,75.10
2023-01-17T01:09:52.464Z,75.24
2023-01-17T01:12:40.910Z,75.27
2023-01-17T01:15:31.783Z,75.33
2023-01-17T01:18:28.415Z,75.16
2023-01-17T01:21:21.995Z,75.07
2023-01-17T01:24:10.911Z,74.81
2023-01-17T01:26:59.091Z,74.74
2023-01-17T01:29:50.518Z,75.16
2023-01-17T01:32:38.927Z,75.39
2023-01-17T01:35:09.651Z,75.43
2023-01-17T01:37:40.324Z,75.36
2023-01-17T01:40:13.766Z,75.70
2023-01-17T01:42:59.766Z,75.76
2023-01-17T01:45:32.349Z,75.32
2023-01-17T01:48:25.371Z,75.33
2023-01-17T01:50:58.971Z,75.34
2023-01-17T01:53:31.630Z,75.24
2023-01-17T01:56:03.555Z,75.32
2023-01-17T01:58:37.841Z,75.19
2023-01-17T02:01:09.476Z,75.31
2023-01-17T02:03:41.699Z,75.30
2023-01-17T02:06:18.143Z,75.63
2023-01-17T02:08:49.495Z,75.71
2023-01-17T02:11:20.402Z,75.63
2023-01-17T02:13:52.430Z,75.66
2023-01-17T02:16:30.125Z,75.76
2023-01-17T02:19:34.148Z,75.84
2023-01-17T02:22:13.375Z,75.94
2023-01-17T02:24:50.873Z,76.05
2023-01-17T02:27:48.812Z,76.22
2023-01-17T02:30:40.290Z,76.48
2023-01-17T02:33:20.420Z,76.69
2023-01-17T02:35:53.947Z,76.44
2023-01-17T02:38:36.427Z,76.37
2023-01-17T02:41:11.424Z,76.25
2023-01-17T02:43:42.023Z,76.55
2023-01-17T02:46:12.651Z,76.58
2023-01-17T02:48:44.960Z,76.41
2023-01-17T02:51:41.245Z,76.17
2023-01-17T02:54:33.499Z,76.07
2023-01-17T02:57:19.385Z,75.83
2023-01-17T02:59:58.619Z,75.66
2023-01-17T03:02:41.910Z,75.63
2023-01-17T03:05:26.403Z,75.62
2023-01-17T03:08:01.302Z,75.84
2023-01-17T03:10:36.878Z,76.18
2023-01-17T03:13:09.804Z,76.50
2023-01-17T03:15:41.105Z,76.62
2023-01-17T03:18:14.865Z,77.09
2023-01-17T03:20:45.497Z,77.57
2023-01-17T03:23:17.978Z,77.68
2023-01-17T03:25:48.769Z,77.91
2023-01-17T03:28:22.098Z,78.02
2023-01-17T03:30:56.344Z,78.04
2023-01-17T03:33:27.658Z,78.41
2023-01-17T03:36:01.667Z,78.40
2023-01-17T03:38:32.839Z,78.83
2023-01-17T03:41:05.595Z,78.81
2023-01-17T03:43:37.878Z,78.43
2023-01-17T03:46:12.146Z,78.52
2023-01-17T03:48:43.047Z,78.38
2023-01-17T03:51:17.024Z,78.37
2023-01-17T03:53:48.990Z,78.56
2023-01-17T03:56:20.583Z,78.71
2023-01-17T03:58:52.112Z,78.82
2023-01-17T04:01:24.391Z,78.41
2023-01-17T04:03:56.843Z,78.75
2023-01-17T04:06:28.713Z,78.57
2023-01-17T04:09:01.631Z,78.36
2023-01-17T04:11:32.295Z,78.12
2023-01-17T04:14:04.478Z,78.70
2023-01-17T04:16:36.508Z,78.72
2023-01-17T04:19:07.372Z,78.74
2023-01-17T04:21:39.295Z,78.35
2023-01-17T04:24:12.616Z,78.48
2023-01-17T04:26:43.950Z,78.82
2023-01-17T04:29:14.525Z,78.79
2023-01-17T04:31:49.507Z,79.37
2023-01-17T04:34:22.178Z,79.99
2023-01-17T04:36:54.749Z,79.60
2023-01-17T04:39:27.672Z,78.95
2023-01-17T04:41:58.457Z,78.25
2023-01-17T04:44:31.733Z,78.42
2023-01-17T04:47:04.203Z,79.07
2023-01-17T04:49:39.715Z,79.14
2023-01-17T04:52:11.550Z,79.53
2023-01-17T04:54:47.980Z,79.29
2023-01-17T04:57:23.567Z,80.18
2023-01-17T04:59:55.759Z,80.45
2023-01-17T05:02:31.807Z,80.62
2023-01-17T05:05:03.266Z,80.62
2023-01-17T05:07:35.929Z,80.66
2023-01-17T05:10:09.073Z,80.34
2023-01-17T05:12:41.241Z,80.52
2023-01-17T05:15:13.393Z,80.66
2023-01-17T05:17:45.863Z,80.55
2023-01-17T05:20:18.960Z,80.09
2023-01-17T05:22:58.438Z,80.55
2023-01-17T05:25:34.931Z,80.64
2023-01-17T05:28:07.354Z,80.95
2023-01-17T05:30:40.106Z,81.24
2023-01-17T05:33:16.198Z,80.55
2023-01-17T05:35:52.586Z,80.49
2023-01-17T05:38:24.604Z,80.10
2023-01-17T05:40:55.594Z,80.49
2023-01-17T05:43:26.272Z,79.25
2023-01-17T05:45:58.483Z,79.60
2023-01-17T05:48:30.163Z,79.92
2023-01-17T05:51:02.163Z,78.63
2023-01-17T05:53:35.091Z,78.70
2023-01-17T05:56:07.552Z,78.66
2023-01-17T05:58:39.587Z,78.47
2023-01-17T06:01:11.621Z,78.95
2023-01-17T06:03:42.927Z,78.55
2023-01-17T06:06:14.739Z,78.58
2023-01-17T06:08:48.363Z,78.49
2023-01-17T06:11:21.799Z,78.46
2023-01-17T06:13:57.204Z,78.37
2023-01-17T06:16:29.263Z,78.69
2023-01-17T06:19:00.217Z,78.62
2023-01-17T06:21:32.418Z,78.52
2023-01-17T06:24:04.749Z,79.18
2023-01-17T06:26:35.689Z,78.85
2023-01-17T06:29:06.725Z,78.13
2023-01-17T06:31:38.190Z,78.88
2023-01-17T06:34:12.126Z,78.23
2023-01-17T06:36:43.994Z,78.05
2023-01-17T06:39:15.176Z,78.12
2023-01-17T06:41:47.339Z,78.76
2023-01-17T06:44:20.883Z,78.14
2023-01-17T06:46:54.133Z,78.14
2023-01-17T06:49:28.720Z,78.65
2023-01-17T06:51:59.904Z,78.76
2023-01-17T06:54:31.254Z,78.58
2023-01-17T06:57:02.756Z,78.72
2023-01-17T06:59:34.274Z,78.59
2023-01-17T07:02:07.266Z,78.99
2023-01-17T07:04:40.386Z,78.30
2023-01-17T07:07:10.939Z,78.86
2023-01-17T07:09:42.716Z,78.60
2023-01-17T07:12:15.249Z,78.61
2023-01-17T07:14:48.369Z,78.21
2023-01-17T07:17:19.950Z,78.20
2023-01-17T07:19:50.458Z,78.38
2023-01-17T07:22:22.923Z,78.48
2023-01-17T07:24:56.663Z,78.23
2023-01-17T07:27:31.052Z,78.27
2023-01-17T07:30:02.544Z,78.20
2023-01-17T07:32:34.956Z,78.00
2023-01-17T07:35:05.854Z,77.36
2023-01-17T07:37:39.151Z,77.54
2023-01-17T07:40:23.327Z,77.76
2023-01-17T07:42:54.011Z,78.19
2023-01-17T07:45:24.544Z,77.69
2023-01-17T07:47:59.561Z,77.68
2023-01-17T07:50:32.155Z,78.14
2023-01-17T07:53:03.175Z,78.34
2023-01-17T07:55:37.417Z,77.68
2023-01-17T07:58:11.476Z,77.40
2023-01-17T08:00:43.722Z,77.52
2023-01-17T08:03:18.164Z,77.43
2023-01-17T08:05:57.679Z,77.24
2023-01-17T08:08:40.330Z,77.27
2023-01-17T08:11:12.756Z,77.33
2023-01-17T08:13:47.681Z,77.15
2023-01-17T08:16:25.816Z,76.99
2023-01-17T08:18:58.228Z,77.16
2023-01-17T08:21:29.927Z,77.20
2023-01-17T08:24:03.690Z,76.88
2023-01-17T08:26:34.450Z,76.17
2023-01-17T08:29:05.108Z,76.52
2023-01-17T08:31:36.889Z,76.60
2023-01-17T08:34:07.582Z,76.30
2023-01-17T08:36:44.577Z,76.19
2023-01-17T08:39:17.409Z,76.46
2023-01-17T08:41:52.844Z,76.62
2023-01-17T08:44:26.072Z,76.06
2023-01-17T08:47:04.853Z,75.74
2023-01-17T08:49:42.063Z,75.01
2023-01-17T08:52:14.559Z,75.02
2023-01-17T08:54:45.818Z,75.28
2023-01-17T08:57:16.797Z,75.19
2023-01-17T08:59:51.303Z,74.62
2023-01-17T09:02:25.200Z,74.54
2023-01-17T09:04:57.225Z,74.48
2023-01-17T09:07:33.018Z,74.16
2023-01-17T09:10:04.212Z,74.19
2023-01-17T09:12:37.281Z,74.34
2023-01-17T09:15:13.085Z,73.64
2023-01-17T09:17:45.065Z,73.17
2023-01-17T09:20:24.476Z,72.64
2023-01-17T09:22:55.769Z,75.06
2023-01-17T09:25:32.845Z,75.92
2023-01-17T09:28:05.465Z,67.84
2023-01-17T09:30:37.205Z,65.69
2023-01-17T09:33:07.891Z,68.10
2023-01-17T09:35:44.376Z,69.61
2023-01-17T09:38:18.652Z,70.62
2023-01-17T09:40:52.761Z,71.61
2023-01-17T09:43:33.163Z,73.07
2023-01-17T09:46:04.731Z,73.23
2023-01-17T09:48:40.981Z,73.57
2023-01-17T09:51:16.836Z,73.56
2023-01-17T09:53:49.460Z,73.27
2023-01-17T09:56:24.483Z,73.25
2023-01-17T09:59:03.676Z,73.62
2023-01-17T10:01:46.574Z,73.98
2023-01-17T10:04:41.330Z,73.52
2023-01-17T10:07:21.136Z,74.26
2023-01-17T10:10:13.732Z,74.62
2023-01-17T10:13:08.572Z,74.06
2023-01-17T10:16:16.114Z,74.45
2023-01-17T10:19:05.801Z,74.26
2023-01-17T10:22:06.769Z,74.76
2023-01-17T10:25:00.231Z,74.83
2023-01-17T10:27:41.175Z,74.80
2023-01-17T10:30:26.505Z,75.22
2023-01-17T10:33:00.309Z,74.65
2023-01-17T10:35:35.862Z,74.42
2023-01-17T10:38:09.603Z,74.44
2023-01-17T10:40:50.441Z,73.67
2023-01-17T10:43:32.908Z,73.84
2023-01-17T10:46:04.856Z,73.50
2023-01-17T10:48:38.775Z,73.15
2023-01-17T10:51:29.120Z,73.11
2023-01-17T10:54:10.289Z,73.67
2023-01-17T10:56:42.043Z,74.88
2023-01-17T10:59:26.907Z,74.65
2023-01-17T11:01:58.655Z,74.71
2023-01-17T11:04:54.073Z,74.89
2023-01-17T11:07:28.074Z,74.53
2023-01-17T11:10:01.714Z,74.65
2023-01-17T11:12:36.866Z,74.37
2023-01-17T11:15:14.669Z,74.72
2023-01-17T11:17:55.908Z,75.26
2023-01-17T11:20:34.090Z,76.18
2023-01-17T11:23:20.847Z,76.71
2023-01-17T11:25:57.871Z,78.80
2023-01-17T11:28:38.491Z,80.50
2023-01-17T11:31:18.461Z,82.07
2023-01-17T11:33:58.086Z,82.07
2023-01-17T11:36:31.616Z,82.98
2023-01-17T11:39:20.995Z,83.73
2023-01-17T11:41:55.458Z,84.00
2023-01-17T11:44:37.617Z,85.15
2023-01-17T11:47:22.935Z,85.37
2023-01-17T11:49:55.262Z,85.42
2023-01-17T11:52:30.021Z,84.89
2023-01-17T11:55:03.013Z,84.24
2023-01-17T11:57:38.033Z,83.90
2023-01-17T12:00:20.313Z,83.76
2023-01-17T12:03:15.689Z,83.56
2023-01-17T12:06:12.305Z,82.87
2023-01-17T12:08:59.696Z,82.37
2023-01-17T12:11:50.055Z,82.89
2023-01-17T12:14:24.090Z,83.37
2023-01-17T12:16:58.952Z,83.12
2023-01-17T12:19:54.480Z,83.01
2023-01-17T12:22:51.479Z,81.73
2023-01-17T12:25:31.172Z,81.78
2023-01-17T12:28:11.467Z,81.40
2023-01-17T12:31:05.034Z,81.17
2023-01-17T12:34:06.455Z,80.09
2023-01-17T12:36:54.091Z,80.24
2023-01-17T12:39:27.916Z,79.02
2023-01-17T12:42:04.313Z,78.53
2023-01-17T12:44:47.927Z,78.82
2023-01-17T12:47:22.385Z,78.72
2023-01-17T12:50:12.684Z,78.56
2023-01-17T12:53:18.173Z,77.30
2023-01-17T12:56:03.455Z,76.96
2023-01-17T12:58:44.343Z,76.80
2023-01-17T13:01:51.030Z,74.85
2023-01-17T13:04:24.904Z,75.34
2023-01-17T13:07:01.375Z,75.66
2023-01-17T13:09:38.272Z,75.51
2023-01-17T13:12:17.948Z,74.67
2023-01-17T13:14:50.147Z,74.50
2023-01-17T13:17:36.442Z,74.22
2023-01-17T13:20:13.200Z,74.47
2023-01-17T13:22:51.741Z,74.24
2023-01-17T13:25:46.445Z,74.88
2023-01-17T13:28:34.731Z,73.47
2023-01-17T13:31:34.153Z,73.75
2023-01-17T13:34:17.332Z,75.02
2023-01-17T13:37:12.963Z,74.94
2023-01-17T13:39:58.861Z,74.39
2023-01-17T13:42:49.283Z,75.20
2023-01-17T13:45:26.579Z,75.18
2023-01-17T13:48:31.605Z,75.64
2023-01-17T13:51:14.016Z,75.15
2023-01-17T13:53:47.057Z,74.55
2023-01-17T13:56:34.386Z,74.05
2023-01-17T13:59:08.479Z,73.69
2023-01-17T14:01:48.307Z,73.22
2023-01-17T14:04:19.649Z,73.54
2023-01-17T14:07:01.780Z,72.95
2023-01-17T14:09:43.114Z,72.80
2023-01-17T14:12:24.223Z,72.53
2023-01-17T14:14:57.443Z,71.93
2023-01-17T14:17:37.696Z,71.37
2023-01-17T14:20:16.910Z,70.72
2023-01-17T14:23:00.856Z,70.38
2023-01-17T14:25:34.479Z,71.24
2023-01-17T14:28:11.537Z,70.80
2023-01-17T14:30:42.678Z,70.69
2023-01-17T14:33:22.458Z,70.47
2023-01-17T14:35:59.402Z,71.28
2023-01-17T14:38:32.360Z,70.50
2023-01-17T14:41:07.740Z,71.37
2023-01-17T14:43:42.395Z,71.16
2023-01-17T14:46:32.234Z,71.20
2023-01-17T14:49:05.953Z,71.83
2023-01-17T14:51:40.466Z,72.38
2023-01-17T14:54:20.201Z,71.72
2023-01-17T14:56:53.711Z,71.73
2023-01-17T14:59:24.702Z,72.47
2023-01-17T15:02:07.759Z,73.21
2023-01-17T15:04:38.726Z,73.06
2023-01-17T15:07:20.110Z,73.85
2023-01-17T15:09:51.858Z,73.92
2023-01-17T15:12:25.392Z,74.24
2023-01-17T15:14:58.660Z,74.14
2023-01-17T15:17:29.359Z,73.19
2023-01-17T15:20:03.381Z,74.30
2023-01-17T15:22:34.800Z,73.90
2023-01-17T15:25:06.532Z,73.98
2023-01-17T15:27:42.021Z,72.43
2023-01-17T15:30:16.587Z,73.81
2023-01-17T15:32:51.439Z,74.17
2023-01-17T15:35:26.851Z,74.28
2023-01-17T15:37:59.368Z,74.78
2023-01-17T15:40:33.329Z,74.21
2023-01-17T15:43:05.944Z,75.42
2023-01-17T15:45:38.876Z,75.50
2023-01-17T15:48:44.397Z,73.95
2023-01-17T15:51:23.170Z,74.71
2023-01-17T15:53:53.836Z,75.63
2023-01-17T15:56:38.341Z,76.06
2023-01-17T15:59:38.167Z,76.08
2023-01-17T16:02:24.672Z,75.67
2023-01-17T16:05:03.003Z,75.49
2023-01-17T16:07:36.591Z,75.58
2023-01-17T16:10:23.871Z,75.95
2023-01-17T16:12:57.119Z,76.42
2023-01-17T16:15:30.614Z,76.66
2023-01-17T16:18:22.149Z,76.93
2023-01-17T16:21:06.081Z,76.32
2023-01-17T16:23:38.244Z,75.98
2023-01-17T16:26:12.701Z,75.04
2023-01-17T16:28:48.002Z,75.68
2023-01-17T16:31:19.530Z,74.79
2023-01-17T16:33:52.199Z,74.58
2023-01-17T16:36:26.908Z,74.26
2023-01-17T16:38:58.601Z,74.85
2023-01-17T16:41:29.518Z,74.94
2023-01-17T16:44:04.481Z,75.74
2023-01-17T16:46:37.966Z,76.70
2023-01-17T16:49:11.495Z,76.69
2023-01-17T16:51:43.608Z,77.34
2023-01-17T16:54:14.021Z,77.10
2023-01-17T16:56:47.105Z,76.78
2023-01-17T16:59:18.965Z,76.88
2023-01-17T17:01:50.760Z,77.10
2023-01-17T17:04:21.509Z,77.65
2023-01-17T17:06:53.958Z,78.02
2023-01-17T17:09:24.791Z,77.79
2023-01-17T17:12:02.287Z,77.76
2023-01-17T17:14:38.270Z,77.15
2023-01-17T17:17:11.057Z,76.70
2023-01-17T17:19:42.129Z,77.13
2023-01-17T17:22:16.863Z,77.27
2023-01-17T17:24:47.864Z,77.62
2023-01-17T17:27:22.765Z,78.38
2023-01-17T17:29:57.175Z,77.62
2023-01-17T17:32:27.983Z,77.18
2023-01-17T17:34:59.965Z,77.42
2023-01-17T17:37:37.436Z,77.70
2023-01-17T17:40:12.813Z,78.03
2023-01-17T17:42:49.336Z,77.93
2023-01-17T17:45:26.378Z,78.32
2023-01-17T17:48:00.164Z,78.30
2023-01-17T17:50:33.019Z,78.26
2023-01-17T17:53:06.929Z,78.06
2023-01-17T17:55:40.875Z,78.73
2023-01-17T17:58:12.249Z,77.62
2023-01-17T18:00:46.380Z,76.97
2023-01-17T18:03:18.515Z,77.09
2023-01-17T18:05:49.648Z,77.68
2023-01-17T18:08:22.771Z,78.23
2023-01-17T18:10:56.460Z,78.66
2023-01-17T18:13:29.180Z,78.68
2023-01-17T18:16:14.716Z,78.53
2023-01-17T18:18:49.743Z,77.59
2023-01-17T18:21:30.745Z,76.95
2023-01-17T18:24:16.688Z,77.16
2023-01-17T18:26:51.066Z,77.17
2023-01-17T18:29:26.132Z,77.61
2023-01-17T18:32:00.969Z,76.93
2023-01-17T18:34:34.543Z,76.77
2023-01-17T18:37:09.868Z,76.74
2023-01-17T18:39:40.427Z,76.78
2023-01-17T18:42:12.663Z,76.28
2023-01-17T18:44:45.509Z,76.31
2023-01-17T18:47:16.685Z,75.95
2023-01-17T18:49:54.735Z,76.14
2023-01-17T18:52:25.682Z,76.33
2023-01-17T18:54:56.370Z,76.12
2023-01-17T18:57:31.497Z,76.36
2023-01-17T19:00:05.043Z,76.08
2023-01-17T19:02:35.683Z,76.35
2023-01-17T19:05:08.730Z,77.18
2023-01-17T19:07:41.832Z,77.41
2023-01-17T19:10:15.403Z,77.75
2023-01-17T19:12:47.809Z,78.07
2023-01-17T19:15:18.622Z,78.84
2023-01-17T19:17:50.326Z,79.15
2023-01-17T19:20:21.057Z,79.16
2023-01-17T19:22:52.658Z,78.68
2023-01-17T19:25:26.462Z,79.27
2023-01-17T19:28:04.237Z,78.52
2023-01-17T19:30:32.677Z,78.08
2023-01-17T19:33:04.505Z,77.21
2023-01-17T19:35:36.781Z,77.74
2023-01-17T19:38:09.038Z,77.71
2023-01-17T19:40:39.895Z,77.36
2023-01-17T19:43:12.320Z,77.46
2023-01-17T19:45:44.352Z,77.45
2023-01-17T19:48:15.224Z,77.56
2023-01-17T19:50:50.601Z,77.96
2023-01-17T19:53:25.850Z,77.99
2023-01-17T19:55:59.041Z,78.37
2023-01-17T19:58:30.789Z,78.61
2023-01-17T20:01:14.616Z,78.67
2023-01-17T20:03:50.434Z,79.01
2023-01-17T20:06:25.331Z,79.95
2023-01-17T20:08:57.769Z,80.18
2023-01-17T20:11:31.858Z,79.44
2023-01-17T20:14:05.370Z,79.27
2023-01-17T20:16:39.095Z,79.43
2023-01-17T20:19:11.851Z,79.23
2023-01-17T20:21:45.107Z,79.69
2023-01-17T20:24:17.061Z,79.96
2023-01-17T20:26:48.547Z,80.05
2023-01-17T20:29:20.932Z,80.11
2023-01-17T20:31:53.781Z,80.18
2023-01-17T20:34:26.381Z,80.10
2023-01-17T20:36:58.767Z,80.52
2023-01-17T20:39:29.979Z,80.76
2023-01-17T20:42:02.457Z,80.70
2023-01-17T20:44:34.345Z,80.93
2023-01-17T20:47:07.749Z,81.73
2023-01-17T20:49:38.624Z,82.35
2023-01-17T20:52:15.416Z,81.99
2023-01-17T20:54:47.112Z,82.50
2023-01-17T20:57:19.424Z,82.90
2023-01-17T20:59:52.865Z,81.90
2023-01-17T21:02:28.041Z,81.74
2023-01-17T21:05:01.577Z,82.21
2023-01-17T21:07:32.158Z,81.81
2023-01-17T21:10:03.897Z,81.92
2023-01-17T21:12:34.465Z,81.81
2023-01-17T21:15:05.696Z,82.06
2023-01-17T21:17:40.175Z,82.19
2023-01-17T21:20:13.896Z,82.54
2023-01-17T21:22:44.365Z,82.95
2023-01-17T21:25:15.223Z,83.47
2023-01-17T21:27:56.711Z,84.03
2023-01-17T21:30:29.557Z,84.28
2023-01-17T21:33:01.756Z,83.94
2023-01-17T21:35:35.273Z,84.44
2023-01-17T21:38:08.439Z,83.66
2023-01-17T21:40:43.682Z,83.80
2023-01-17T21:43:16.413Z,83.44
2023-01-17T21:45:51.801Z,83.27
2023-01-17T21:48:23.646Z,83.49
2023-01-17T21:50:58.170Z,83.52
2023-01-17T21:53:31.266Z,83.38
2023-01-17T21:56:25.232Z,83.45
2023-01-17T21:58:58.946Z,83.59
2023-01-17T22:01:35.097Z,83.63
2023-01-17T22:04:06.847Z,83.78
2023-01-17T22:06:39.627Z,84.12
2023-01-17T22:09:10.357Z,84.26
2023-01-17T22:11:42.060Z,84.52
2023-01-17T22:14:16.278Z,84.01
2023-01-17T22:16:51.506Z,84.35
2023-01-17T22:19:26.325Z,84.46
2023-01-17T22:21:58.798Z,84.38
2023-01-17T22:24:34.503Z,84.33
2023-01-17T22:27:06.290Z,84.68
2023-01-17T22:29:40.073Z,85.05
2023-01-17T22:32:12.241Z,84.46
2023-01-17T22:34:45.981Z,84.51
2023-01-17T22:37:18.991Z,84.89
2023-01-17T22:39:49.531Z,85.10
2023-01-17T22:42:28.439Z,84.64
2023-01-17T22:45:03.645Z,84.41
2023-01-17T22:47:36.387Z,84.51
2023-01-17T22:50:09.628Z,84.56
2023-01-17T22:52:42.126Z,84.99
2023-01-17T22:55:14.202Z,85.17
2023-01-17T22:57:47.247Z,85.04
2023-01-17T23:00:19.845Z,85.05
2023-01-17T23:02:50.717Z,84.92
2023-01-17T23:05:23.952Z,85.13
2023-01-17T23:07:56.038Z,84.96
2023-01-17T23:10:44.752Z,85.19
2023-01-17T23:13:20.121Z,85.34
2023-01-17T23:16:11.425Z,85.69
2023-01-17T23:19:00.624Z,85.58
2023-01-17T23:21:35.545Z,85.76
2023-01-17T23:24:08.175Z,86.08
2023-01-17T23:26:43.471Z,86.62
2023-01-17T23:29:16.144Z,86.95
2023-01-17T23:31:49.315Z,86.42
2023-01-17T23:34:20.482Z,85.94
2023-01-17T23:36:53.656Z,86.10
2023-01-17T23:39:24.104Z,85.93
2023-01-17T23:42:12.534Z,85.72
2023-01-17T23:44:43.109Z,85.65
2023-01-17T23:47:17.276Z,85.73
2023-01-17T23:50:04.851Z,85.64
2023-01-17T23:52:38.730Z,86.35
2023-01-17T23:55:10.776Z,86.72
2023-01-17T23:57:43.353Z,86.90
