createdAt,value
2019-05-05T00:02:00.309Z,99.90
2019-05-05T00:04:30.856Z,99.90
2019-05-05T00:06:59.869Z,99.90
2019-05-05T00:09:29.048Z,99.90
2019-05-05T00:12:15.850Z,99.90
2019-05-05T00:14:46.627Z,99.90
2019-05-05T00:17:17.226Z,99.90
2019-05-05T00:19:46.044Z,99.90
2019-05-05T00:22:15.468Z,99.90
2019-05-05T00:24:44.869Z,99.90
2019-05-05T00:27:15.000Z,99.90
2019-05-05T00:29:45.376Z,99.90
2019-05-05T00:32:15.317Z,99.90
2019-05-05T00:34:44.701Z,99.90
2019-05-05T00:37:15.161Z,99.90
2019-05-05T00:39:45.252Z,99.90
2019-05-05T00:42:15.411Z,99.90
2019-05-05T00:44:44.826Z,99.90
2019-05-05T00:47:15.447Z,99.90
2019-05-05T00:49:49.040Z,99.90
2019-05-05T00:52:16.975Z,99.90
2019-05-05T00:54:45.884Z,99.90
2019-05-05T00:57:15.042Z,99.90
2019-05-05T00:59:45.221Z,99.90
2019-05-05T01:02:22.285Z,99.90
2019-05-05T01:04:58.755Z,99.90
2019-05-05T01:07:27.539Z,99.90
2019-05-05T01:09:56.237Z,99.90
2019-05-05T01:12:25.114Z,99.90
2019-05-05T01:14:55.246Z,99.90
2019-05-05T01:17:25.335Z,99.90
2019-05-05T01:20:03.716Z,99.90
2019-05-05T01:22:25.094Z,99.90
2019-05-05T01:24:55.373Z,99.90
2019-05-05T01:27:25.327Z,99.90
2019-05-05T01:29:54.746Z,99.90
2019-05-05T01:32:25.474Z,99.90
2019-05-05T01:34:54.941Z,99.90
2019-05-05T01:37:25.973Z,99.90
2019-05-05T01:40:04.370Z,99.90
2019-05-05T01:42:35.131Z,99.90
2019-05-05T01:45:04.534Z,99.90
2019-05-05T01:47:34.729Z,99.90
2019-05-05T01:50:17.201Z,99.90
2019-05-05T01:52:36.154Z,99.90
2019-05-05T01:55:06.637Z,99.90
2019-05-05T01:57:35.552Z,99.90
2019-05-05T02:00:07.086Z,99.90
2019-05-05T02:02:35.954Z,99.90
2019-05-05T02:05:07.002Z,99.90
2019-05-05T02:07:35.891Z,99.90
2019-05-05T02:10:06.734Z,99.90
2019-05-05T02:12:35.704Z,99.90
2019-05-05T02:15:07.725Z,99.90
2019-05-05T02:17:36.655Z,99.90
2019-05-05T02:20:08.409Z,99.90
2019-05-05T02:22:37.279Z,99.90
2019-05-05T02:25:07.632Z,99.90
2019-05-05T02:27:36.556Z,99.90
2019-05-05T02:30:10.332Z,99.90
2019-05-05T02:32:45.196Z,99.90
2019-05-05T02:35:16.574Z,99.90
2019-05-05T02:37:46.231Z,99.90
2019-05-05T02:40:16.355Z,99.90
2019-05-05T02:42:46.453Z,99.90
2019-05-05T02:45:19.934Z,99.90
2019-05-05T02:47:51.052Z,99.90
2019-05-05T02:50:20.413Z,99.90
2019-05-05T02:52:49.796Z,99.90
2019-05-05T02:55:20.424Z,99.90
2019-05-05T02:57:49.802Z,99.90
2019-05-05T03:00:26.464Z,99.90
2019-05-05T03:02:57.676Z,99.90
2019-05-05T03:05:27.027Z,99.90
2019-05-05T03:07:57.623Z,99.90
2019-05-05T03:10:28.225Z,99.90
2019-05-05T03:12:58.523Z,99.90
2019-05-05T03:15:48.462Z,99.90
2019-05-05T03:18:17.565Z,99.90
2019-05-05T03:20:46.649Z,99.90
2019-05-05T03:23:15.537Z,99.90
2019-05-05T03:25:44.869Z,99.90
2019-05-05T03:28:14.130Z,99.90
2019-05-05T03:30:45.660Z,99.90
2019-05-05T03:33:16.153Z,99.90
2019-05-05T03:35:46.143Z,99.90
2019-05-05T03:38:16.300Z,99.90
2019-05-05T03:40:47.262Z,99.90
2019-05-05T03:43:17.806Z,99.90
2019-05-05T03:45:48.372Z,99.90
2019-05-05T03:48:17.436Z,99.90
2019-05-05T03:50:46.346Z,99.90
2019-05-05T03:53:15.739Z,99.90
2019-05-05T03:55:44.579Z,99.90
2019-05-05T03:58:14.677Z,99.90
2019-05-05T04:00:58.797Z,99.90
2019-05-05T04:03:27.855Z,99.90
2019-05-05T04:06:01.477Z,99.90
2019-05-05T04:08:30.393Z,99.90
2019-05-05T04:10:59.741Z,99.90
2019-05-05T04:13:29.334Z,99.90
2019-05-05T04:16:15.667Z,99.90
2019-05-05T04:18:48.745Z,99.90
2019-05-05T04:21:30.255Z,99.90
2019-05-05T04:23:47.942Z,99.90
2019-05-05T04:26:16.638Z,99.90
2019-05-05T04:28:45.371Z,99.90
2019-05-05T04:31:14.296Z,99.90
2019-05-05T04:33:44.488Z,99.90
2019-05-05T04:36:14.457Z,99.90
2019-05-05T04:38:43.970Z,99.90
2019-05-05T04:41:14.015Z,99.90
2019-05-05T04:43:44.153Z,99.90
2019-05-05T04:46:14.077Z,99.90
2019-05-05T04:48:47.395Z,99.90
2019-05-05T04:51:17.673Z,99.90
2019-05-05T04:54:04.639Z,99.90
2019-05-05T04:56:34.282Z,99.90
2019-05-05T04:59:04.127Z,99.90
2019-05-05T05:01:33.677Z,99.90
2019-05-05T05:04:07.334Z,99.90
2019-05-05T05:06:44.413Z,99.90
2019-05-05T05:09:14.680Z,99.90
2019-05-05T05:11:44.286Z,99.90
2019-05-05T05:14:14.411Z,99.90
2019-05-05T05:16:43.767Z,99.90
2019-05-05T05:19:13.751Z,99.90
2019-05-05T05:21:43.685Z,99.90
2019-05-05T05:24:14.491Z,99.90
2019-05-05T05:26:44.149Z,99.90
2019-05-05T05:29:15.125Z,99.90
2019-05-05T05:31:44.284Z,99.90
2019-05-05T05:34:14.828Z,99.90
2019-05-05T05:36:49.705Z,99.90
2019-05-05T05:39:29.170Z,99.90
2019-05-05T05:41:58.072Z,99.90
2019-05-05T05:44:28.777Z,99.90
2019-05-05T05:46:59.211Z,99.90
2019-05-05T05:49:29.620Z,99.90
2019-05-05T05:52:12.089Z,99.90
2019-05-05T05:54:28.919Z,99.90
2019-05-05T05:56:57.708Z,99.90
2019-05-05T05:59:26.541Z,99.90
2019-05-05T06:02:08.383Z,99.90
2019-05-05T06:04:25.904Z,99.90
2019-05-05T06:06:54.614Z,99.90
2019-05-05T06:09:23.783Z,99.90
2019-05-05T06:11:54.218Z,99.90
2019-05-05T06:14:24.685Z,99.90
2019-05-05T06:16:53.986Z,99.90
2019-05-05T06:19:24.617Z,99.90
2019-05-05T06:21:54.264Z,99.90
2019-05-05T06:24:24.049Z,99.90
2019-05-05T06:26:54.703Z,99.90
2019-05-05T06:29:23.962Z,99.90
2019-05-05T06:31:53.757Z,99.90
2019-05-05T06:34:24.471Z,99.90
2019-05-05T06:36:53.796Z,99.90
2019-05-05T06:39:24.146Z,99.90
2019-05-05T06:41:57.753Z,99.90
2019-05-05T06:44:28.204Z,99.90
2019-05-05T06:47:04.875Z,99.90
2019-05-05T06:49:34.525Z,99.90
2019-05-05T06:52:04.233Z,99.90
2019-05-05T06:54:34.862Z,99.90
2019-05-05T06:57:04.514Z,99.90
2019-05-05T06:59:34.984Z,99.90
2019-05-05T07:02:05.655Z,99.90
2019-05-05T07:04:34.896Z,99.90
2019-05-05T07:07:05.124Z,99.90
2019-05-05T07:09:34.455Z,99.90
2019-05-05T07:12:04.512Z,99.90
2019-05-05T07:14:34.104Z,99.90
2019-05-05T07:17:05.098Z,99.90
2019-05-05T07:19:34.509Z,99.90
2019-05-05T07:22:04.182Z,99.90
2019-05-05T07:24:34.452Z,99.90
2019-05-05T07:27:04.813Z,99.90
2019-05-05T07:29:34.325Z,99.90
2019-05-05T07:32:04.129Z,99.90
2019-05-05T07:34:47.125Z,99.90
2019-05-05T07:37:16.273Z,99.90
2019-05-05T07:39:45.308Z,99.90
2019-05-05T07:42:14.272Z,99.90
2019-05-05T07:44:44.089Z,99.90
2019-05-05T07:47:14.606Z,99.90
2019-05-05T07:49:44.233Z,99.90
2019-05-05T07:52:17.139Z,99.90
2019-05-05T07:54:46.001Z,99.90
2019-05-05T07:57:15.001Z,99.90
2019-05-05T07:59:45.100Z,99.90
2019-05-05T08:02:14.645Z,99.90
2019-05-05T08:04:43.818Z,99.90
2019-05-05T08:07:14.726Z,99.90
2019-05-05T08:09:44.493Z,99.90
2019-05-05T08:12:13.821Z,99.90
2019-05-05T08:14:44.431Z,99.90
2019-05-05T08:17:15.230Z,99.90
2019-05-05T08:19:45.756Z,99.90
2019-05-05T08:22:14.688Z,99.90
2019-05-05T08:24:57.165Z,99.90
2019-05-05T08:27:46.712Z,99.90
2019-05-05T08:30:30.347Z,99.90
2019-05-05T08:32:59.452Z,99.90
2019-05-05T08:35:28.449Z,99.90
2019-05-05T08:37:57.240Z,99.90
2019-05-05T08:40:26.118Z,99.90
2019-05-05T08:42:55.011Z,99.30
2019-05-05T08:45:26.658Z,96.60
2019-05-05T08:47:54.421Z,96.00
2019-05-05T08:50:26.728Z,93.50
2019-05-05T08:52:53.886Z,93.80
2019-05-05T08:55:24.906Z,95.50
2019-05-05T08:57:55.102Z,98.10
2019-05-05T09:00:24.726Z,91.50
2019-05-05T09:02:55.432Z,88.50
2019-05-05T09:05:26.370Z,88.60
2019-05-05T09:07:55.971Z,88.40
2019-05-05T09:10:26.720Z,89.10
2019-05-05T09:12:55.941Z,82.20
2019-05-05T09:15:24.835Z,78.80
2019-05-05T09:17:54.493Z,75.40
2019-05-05T09:20:24.281Z,77.50
2019-05-05T09:22:57.175Z,77.70
2019-05-05T09:28:24.307Z,67.20
2019-05-05T09:30:53.775Z,66.60
2019-05-05T09:33:24.770Z,70.10
2019-05-05T09:35:54.229Z,69.60
2019-05-05T09:38:23.949Z,65.50
2019-05-05T09:40:54.406Z,65.90
2019-05-05T09:43:25.336Z,69.30
2019-05-05T09:45:54.716Z,68.10
2019-05-05T09:48:24.769Z,73.40
2019-05-05T09:50:54.171Z,78.10
2019-05-05T09:53:27.074Z,73.90
2019-05-05T09:55:54.984Z,68.50
2019-05-05T09:58:25.403Z,71.40
2019-05-05T10:00:54.796Z,64.20
2019-05-05T10:03:26.587Z,64.50
2019-05-05T10:05:55.745Z,64.40
2019-05-05T10:08:24.982Z,65.60
2019-05-05T10:10:54.708Z,64.80
2019-05-05T10:13:23.891Z,67.80
2019-05-05T10:15:54.937Z,66.40
2019-05-05T10:18:25.508Z,65.90
2019-05-05T10:20:55.024Z,61.20
2019-05-05T10:23:25.489Z,59.20
2019-05-05T10:25:54.856Z,61.00
2019-05-05T10:28:24.037Z,63.10
2019-05-05T10:30:53.884Z,64.80
2019-05-05T10:33:24.668Z,61.70
2019-05-05T10:35:54.342Z,63.80
2019-05-05T10:38:23.632Z,64.70
2019-05-05T10:40:53.696Z,70.70
2019-05-05T10:43:23.815Z,64.90
2019-05-05T10:45:54.693Z,65.00
2019-05-05T10:48:23.821Z,63.40
2019-05-05T10:50:53.731Z,64.00
2019-05-05T10:53:23.109Z,63.40
2019-05-05T10:55:53.839Z,69.70
2019-05-05T10:58:24.268Z,65.40
2019-05-05T11:00:54.838Z,62.90
2019-05-05T11:03:23.950Z,62.00
2019-05-05T11:05:53.824Z,63.70
2019-05-05T11:08:24.129Z,64.90
2019-05-05T11:10:53.273Z,64.50
2019-05-05T11:13:23.976Z,64.20
2019-05-05T11:15:54.691Z,62.60
2019-05-05T11:18:23.810Z,60.50
2019-05-05T11:20:55.982Z,59.80
2019-05-05T11:23:25.121Z,60.40
2019-05-05T11:25:54.524Z,61.80
2019-05-05T11:28:23.547Z,61.70
2019-05-05T11:30:53.728Z,61.50
2019-05-05T11:33:34.442Z,63.50
2019-05-05T11:36:13.471Z,63.00
2019-05-05T11:38:42.571Z,64.10
2019-05-05T11:41:14.221Z,67.50
2019-05-05T11:43:42.804Z,65.10
2019-05-05T11:46:13.942Z,63.40
2019-05-05T11:48:43.863Z,70.10
2019-05-05T11:51:14.894Z,65.90
2019-05-05T11:53:44.717Z,64.30
2019-05-05T11:56:14.479Z,68.50
2019-05-05T11:58:44.235Z,64.90
2019-05-05T12:01:13.920Z,63.50
2019-05-05T12:03:44.446Z,65.80
2019-05-05T12:06:14.664Z,64.60
2019-05-05T12:08:45.927Z,62.20
2019-05-05T12:11:15.135Z,61.90
2019-05-05T12:13:44.323Z,62.10
2019-05-05T12:16:14.979Z,61.30
2019-05-05T12:18:44.867Z,63.30
2019-05-05T12:21:14.106Z,63.40
2019-05-05T12:23:44.413Z,62.60
2019-05-05T12:26:15.433Z,66.30
2019-05-05T12:28:54.418Z,68.10
2019-05-05T12:31:24.763Z,67.00
2019-05-05T12:33:54.826Z,65.40
2019-05-05T12:36:24.073Z,67.40
2019-05-05T12:38:54.555Z,63.20
2019-05-05T12:41:24.003Z,61.40
2019-05-05T12:43:54.919Z,61.10
2019-05-05T12:46:25.087Z,59.40
2019-05-05T12:48:55.610Z,61.90
2019-05-05T12:51:25.603Z,64.10
2019-05-05T12:53:54.440Z,63.70
2019-05-05T12:56:23.857Z,63.30
2019-05-05T12:58:54.520Z,64.00
2019-05-05T13:01:36.817Z,63.90
2019-05-05T13:04:05.801Z,63.30
2019-05-05T13:06:35.101Z,62.90
2019-05-05T13:09:05.437Z,64.50
2019-05-05T13:11:34.442Z,63.00
2019-05-05T13:14:03.839Z,63.20
2019-05-05T13:16:33.214Z,66.30
2019-05-05T13:19:04.369Z,66.00
2019-05-05T13:21:47.278Z,66.30
2019-05-05T13:24:26.649Z,67.40
2019-05-05T13:26:57.345Z,66.90
2019-05-05T13:29:26.581Z,66.50
2019-05-05T13:31:55.579Z,66.30
2019-05-05T13:34:24.451Z,67.60
2019-05-05T13:36:53.406Z,67.20
2019-05-05T13:39:24.568Z,67.90
2019-05-05T13:41:53.990Z,69.20
2019-05-05T13:44:30.357Z,67.60
2019-05-05T13:46:59.298Z,68.90
2019-05-05T13:49:32.650Z,68.30
2019-05-05T13:52:05.299Z,68.10
2019-05-05T13:54:34.295Z,67.40
2019-05-05T13:57:03.841Z,73.20
2019-05-05T13:59:33.993Z,68.80
2019-05-05T14:02:03.314Z,69.40
2019-05-05T14:04:34.242Z,71.10
2019-05-05T14:07:04.031Z,69.80
2019-05-05T14:09:33.134Z,68.20
2019-05-05T14:12:03.981Z,68.40
2019-05-05T14:14:33.615Z,69.50
2019-05-05T14:17:04.130Z,69.60
2019-05-05T14:19:34.043Z,68.30
2019-05-05T14:22:04.427Z,74.70
2019-05-05T14:24:41.602Z,70.50
2019-05-05T14:27:10.705Z,74.90
2019-05-05T14:29:56.609Z,77.50
2019-05-05T14:32:27.245Z,72.10
2019-05-05T14:35:07.083Z,77.00
2019-05-05T14:37:40.453Z,73.00
2019-05-05T14:40:09.761Z,73.40
2019-05-05T14:42:38.640Z,73.80
2019-05-05T14:45:07.897Z,75.50
2019-05-05T14:47:36.745Z,72.70
2019-05-05T14:50:07.180Z,71.70
2019-05-05T14:52:36.237Z,72.80
2019-05-05T14:55:07.012Z,74.00
2019-05-05T14:57:35.990Z,76.40
2019-05-05T15:00:08.153Z,76.00
2019-05-05T15:02:36.938Z,74.90
2019-05-05T15:05:24.546Z,76.10
2019-05-05T15:08:03.779Z,75.50
2019-05-05T15:10:34.409Z,75.80
2019-05-05T15:13:04.930Z,76.40
2019-05-05T15:15:33.817Z,79.60
2019-05-05T15:18:03.993Z,79.50
2019-05-05T15:20:33.805Z,75.80
2019-05-05T15:23:04.747Z,76.90
2019-05-05T15:25:34.217Z,76.70
2019-05-05T15:28:04.746Z,77.00
2019-05-05T15:30:33.908Z,78.60
2019-05-05T15:33:04.619Z,79.50
2019-05-05T15:35:33.968Z,78.20
2019-05-05T15:38:04.468Z,72.90
2019-05-05T15:40:33.830Z,77.30
2019-05-05T15:43:03.809Z,77.50
2019-05-05T15:45:34.126Z,80.30
2019-05-05T15:48:04.588Z,77.90
2019-05-05T15:50:33.597Z,76.10
2019-05-05T15:53:03.803Z,76.40
2019-05-05T15:55:33.975Z,77.90
2019-05-05T15:58:03.624Z,81.70
2019-05-05T16:00:33.808Z,79.70
2019-05-05T16:03:04.257Z,81.30
2019-05-05T16:05:34.480Z,81.10
2019-05-05T16:08:04.558Z,82.10
2019-05-05T16:10:34.706Z,79.10
2019-05-05T16:13:04.491Z,78.30
2019-05-05T16:15:35.705Z,81.50
2019-05-05T16:18:14.834Z,81.60
2019-05-05T16:20:45.275Z,82.00
2019-05-05T16:23:17.179Z,82.50
2019-05-05T16:25:46.646Z,82.20
2019-05-05T16:28:15.939Z,80.60
2019-05-05T16:30:44.801Z,83.60
2019-05-05T16:33:13.938Z,80.50
2019-05-05T16:35:43.725Z,82.70
2019-05-05T16:38:14.928Z,83.00
2019-05-05T16:40:44.418Z,84.80
2019-05-05T16:43:16.520Z,85.30
2019-05-05T16:45:44.573Z,88.20
2019-05-05T16:48:13.782Z,84.20
2019-05-05T16:50:44.213Z,88.60
2019-05-05T16:53:31.307Z,90.00
2019-05-05T16:56:00.186Z,90.00
2019-05-05T16:58:29.004Z,90.70
2019-05-05T17:00:57.969Z,92.40
2019-05-05T17:03:27.107Z,92.80
2019-05-05T17:05:58.146Z,93.00
2019-05-05T17:08:26.448Z,93.50
2019-05-05T17:10:55.499Z,94.20
2019-05-05T17:13:25.999Z,93.10
2019-05-05T17:15:58.486Z,92.50
2019-05-05T17:18:35.272Z,93.20
2019-05-05T17:21:06.281Z,94.30
2019-05-05T17:23:35.510Z,94.50
2019-05-05T17:26:04.504Z,95.40
2019-05-05T17:28:33.989Z,95.50
2019-05-05T17:31:04.335Z,95.90
2019-05-05T17:33:33.906Z,96.80
2019-05-05T17:36:04.635Z,96.60
2019-05-05T17:38:34.833Z,97.50
2019-05-05T17:41:14.888Z,98.00
2019-05-05T17:43:55.379Z,98.20
2019-05-05T17:46:27.662Z,99.00
2019-05-05T17:49:16.900Z,99.60
2019-05-05T17:51:47.551Z,98.90
2019-05-05T17:54:19.608Z,98.90
2019-05-05T17:56:48.729Z,99.60
2019-05-05T17:59:17.904Z,99.90
2019-05-05T18:01:48.821Z,99.90
2019-05-05T18:04:17.977Z,99.90
2019-05-05T18:06:49.417Z,99.90
2019-05-05T18:09:37.939Z,99.90
2019-05-05T18:12:28.733Z,99.90
2019-05-05T18:14:59.465Z,99.90
2019-05-05T18:17:28.743Z,99.90
2019-05-05T18:19:59.208Z,99.90
2019-05-05T18:22:28.594Z,99.90
2019-05-05T18:24:57.808Z,99.90
2019-05-05T18:27:27.482Z,99.90
2019-05-05T18:29:56.469Z,99.90
2019-05-05T18:32:25.465Z,99.90
2019-05-05T18:34:55.950Z,99.90
2019-05-05T18:37:25.610Z,99.90
2019-05-05T18:39:54.913Z,99.90
2019-05-05T18:42:26.612Z,99.90
2019-05-05T18:45:00.264Z,99.90
2019-05-05T18:47:30.543Z,99.90
2019-05-05T18:49:59.856Z,99.90
2019-05-05T18:52:28.951Z,99.90
2019-05-05T18:54:58.054Z,99.90
2019-05-05T18:57:46.519Z,99.90
2019-05-05T19:00:17.503Z,99.90
2019-05-05T19:02:50.848Z,99.90
2019-05-05T19:05:39.898Z,99.90
2019-05-05T19:08:15.340Z,99.90
2019-05-05T19:10:46.465Z,99.90
2019-05-05T19:13:17.155Z,99.90
2019-05-05T19:15:46.756Z,99.90
2019-05-05T19:18:16.008Z,99.90
2019-05-05T19:20:57.506Z,99.90
2019-05-05T19:23:28.126Z,99.90
2019-05-05T19:26:17.577Z,99.90
2019-05-05T19:28:49.908Z,99.90
2019-05-05T19:31:18.569Z,99.90
2019-05-05T19:33:49.451Z,99.90
2019-05-05T19:36:18.728Z,99.90
2019-05-05T19:38:48.411Z,99.90
2019-05-05T19:41:17.358Z,99.90
2019-05-05T19:43:54.792Z,99.90
2019-05-05T19:46:26.175Z,99.90
2019-05-05T19:49:14.747Z,99.90
2019-05-05T19:51:45.090Z,99.90
2019-05-05T19:54:14.877Z,99.90
2019-05-05T19:56:44.747Z,99.90
2019-05-05T19:59:14.214Z,99.90
2019-05-05T20:01:44.958Z,99.90
2019-05-05T20:04:15.972Z,99.90
2019-05-05T20:06:45.067Z,99.90
2019-05-05T20:09:14.564Z,99.90
2019-05-05T20:11:44.041Z,99.90
2019-05-05T20:14:15.124Z,99.90
2019-05-05T20:17:01.302Z,99.90
2019-05-05T20:19:34.243Z,99.90
2019-05-05T20:22:03.376Z,99.90
2019-05-05T20:24:33.730Z,99.90
2019-05-05T20:27:04.575Z,99.90
2019-05-05T20:29:36.818Z,99.90
2019-05-05T20:32:05.005Z,99.90
2019-05-05T20:34:35.667Z,99.90
2019-05-05T20:37:13.965Z,99.90
2019-05-05T20:39:43.917Z,99.90
2019-05-05T20:42:14.920Z,99.90
2019-05-05T20:44:44.355Z,99.90
2019-05-05T20:47:13.717Z,99.90
2019-05-05T20:49:44.391Z,99.90
2019-05-05T20:52:14.196Z,99.90
2019-05-05T20:54:44.110Z,99.90
2019-05-05T20:57:14.333Z,99.90
2019-05-05T21:00:03.094Z,99.90
2019-05-05T21:02:33.926Z,99.90
2019-05-05T21:05:04.565Z,99.90
2019-05-05T21:07:34.654Z,99.90
2019-05-05T21:10:06.391Z,99.90
2019-05-05T21:12:42.323Z,99.90
2019-05-05T21:15:07.950Z,99.90
2019-05-05T21:17:37.541Z,99.90
2019-05-05T21:20:09.166Z,99.90
2019-05-05T21:22:46.849Z,99.90
2019-05-05T21:25:29.436Z,99.90
2019-05-05T21:27:59.044Z,99.90
2019-05-05T21:30:28.203Z,99.90
2019-05-05T21:32:57.225Z,99.90
2019-05-05T21:35:26.222Z,99.90
2019-05-05T21:37:56.466Z,99.90
2019-05-05T21:40:26.086Z,99.90
2019-05-05T21:42:57.128Z,99.90
2019-05-05T21:45:26.530Z,99.90
2019-05-05T21:47:56.163Z,99.90
2019-05-05T21:50:27.569Z,99.90
2019-05-05T21:53:00.966Z,99.90
2019-05-05T21:55:48.754Z,99.90
2019-05-05T21:58:22.540Z,99.90
2019-05-05T22:00:51.906Z,99.90
2019-05-05T22:03:26.635Z,99.90
2019-05-05T22:05:58.708Z,99.90
2019-05-05T22:08:29.599Z,99.90
2019-05-05T22:10:58.389Z,99.90
2019-05-05T22:13:27.721Z,99.90
2019-05-05T22:15:56.578Z,99.90
2019-05-05T22:18:25.453Z,99.90
2019-05-05T22:21:01.511Z,99.90
2019-05-05T22:23:30.319Z,99.90
2019-05-05T22:25:59.200Z,99.90
2019-05-05T22:28:28.575Z,99.90
2019-05-05T22:30:59.151Z,99.90
2019-05-05T22:33:28.539Z,99.90
2019-05-05T22:35:57.966Z,99.90
2019-05-05T22:38:27.016Z,99.90
2019-05-05T22:40:56.089Z,99.90
2019-05-05T22:43:25.769Z,99.90
2019-05-05T22:45:56.155Z,99.90
2019-05-05T22:48:25.223Z,99.90
2019-05-05T22:50:54.529Z,99.90
2019-05-05T22:53:25.600Z,99.90
2019-05-05T22:55:54.167Z,99.90
2019-05-05T22:58:24.396Z,99.90
2019-05-05T23:00:54.893Z,99.90
2019-05-05T23:03:31.967Z,99.90
2019-05-05T23:06:04.281Z,99.90
2019-05-05T23:08:34.890Z,99.90
2019-05-05T23:11:04.190Z,99.90
2019-05-05T23:13:34.281Z,99.90
2019-05-05T23:16:17.307Z,99.90
2019-05-05T23:18:46.182Z,99.90
2019-05-05T23:21:16.812Z,99.90
2019-05-05T23:23:49.999Z,99.90
2019-05-05T23:26:30.257Z,99.90
2019-05-05T23:28:59.361Z,99.90
2019-05-05T23:31:28.463Z,99.90
2019-05-05T23:33:57.385Z,99.90
2019-05-05T23:36:26.600Z,99.90
2019-05-05T23:38:55.759Z,99.90
2019-05-05T23:41:24.625Z,99.90
2019-05-05T23:43:54.440Z,99.90
2019-05-05T23:46:24.127Z,99.90
2019-05-05T23:48:53.739Z,99.90
2019-05-05T23:51:24.201Z,99.90
2019-05-05T23:53:55.018Z,99.90
2019-05-05T23:56:24.163Z,99.90
2019-05-05T23:58:54.919Z,99.90
