createdAt,value
2019-02-16T00:00:51.321Z,0.00
2019-02-16T00:01:52.192Z,0.00
2019-02-16T00:02:51.409Z,0.00
2019-02-16T00:03:51.299Z,0.00
2019-02-16T00:04:51.290Z,0.00
2019-02-16T00:05:51.284Z,0.00
2019-02-16T00:06:51.312Z,0.00
2019-02-16T00:07:51.240Z,0.00
2019-02-16T00:08:51.243Z,0.00
2019-02-16T00:09:51.232Z,0.00
2019-02-16T00:10:51.220Z,0.00
2019-02-16T00:11:51.422Z,0.00
2019-02-16T00:12:51.192Z,0.00
2019-02-16T00:13:51.182Z,0.00
2019-02-16T00:14:51.225Z,0.00
2019-02-16T00:15:51.182Z,0.00
2019-02-16T00:16:51.175Z,0.00
2019-02-16T00:17:51.341Z,0.00
2019-02-16T00:18:51.159Z,0.00
2019-02-16T00:19:51.123Z,0.00
2019-02-16T00:20:51.143Z,0.00
2019-02-16T00:21:51.115Z,0.00
2019-02-16T00:22:51.099Z,0.00
2019-02-16T00:23:51.197Z,0.00
2019-02-16T00:24:51.695Z,0.00
2019-02-16T00:25:51.171Z,0.00
2019-02-16T00:26:51.150Z,0.00
2019-02-16T00:27:51.059Z,0.00
2019-02-16T00:28:51.129Z,0.00
2019-02-16T00:29:51.797Z,0.00
2019-02-16T00:30:51.019Z,0.00
2019-02-16T00:31:51.006Z,0.00
2019-02-16T00:32:51.027Z,0.00
2019-02-16T00:33:50.991Z,0.00
2019-02-16T00:34:51.041Z,0.00
2019-02-16T00:35:50.958Z,0.00
2019-02-16T00:36:50.948Z,0.00
2019-02-16T00:37:50.942Z,0.00
2019-02-16T00:38:51.375Z,0.00
2019-02-16T00:39:50.926Z,0.00
2019-02-16T00:40:50.889Z,0.00
2019-02-16T00:41:50.916Z,0.00
2019-02-16T00:42:51.012Z,0.00
2019-02-16T00:43:50.877Z,0.00
2019-02-16T00:44:50.878Z,0.00
2019-02-16T00:45:51.879Z,0.00
2019-02-16T00:46:50.896Z,0.00
2019-02-16T00:47:50.805Z,0.00
2019-02-16T00:48:50.826Z,0.00
2019-02-16T00:49:50.930Z,0.00
2019-02-16T00:50:50.798Z,0.00
2019-02-16T00:51:50.776Z,0.00
2019-02-16T00:52:50.811Z,0.00
2019-02-16T00:53:50.828Z,0.00
2019-02-16T00:54:50.843Z,0.00
2019-02-16T00:55:50.782Z,0.00
2019-02-16T00:56:50.808Z,0.00
2019-02-16T00:57:50.791Z,0.00
2019-02-16T00:58:50.697Z,0.00
2019-02-16T00:59:50.694Z,0.00
2019-02-16T01:00:50.774Z,0.00
2019-02-16T01:01:50.643Z,0.00
2019-02-16T01:02:50.643Z,0.00
2019-02-16T01:03:50.611Z,0.00
2019-02-16T01:04:51.205Z,0.00
2019-02-16T01:05:50.619Z,0.00
2019-02-16T01:06:50.691Z,0.00
2019-02-16T01:07:50.602Z,0.00
2019-02-16T01:08:50.701Z,0.00
2019-02-16T01:09:50.575Z,0.00
2019-02-16T01:10:50.579Z,0.00
2019-02-16T01:11:50.643Z,0.00
2019-02-16T01:12:50.559Z,0.00
2019-02-16T01:13:50.641Z,0.00
2019-02-16T01:14:50.578Z,0.00
2019-02-16T01:15:50.559Z,0.00
2019-02-16T01:16:50.487Z,0.00
2019-02-16T01:17:50.499Z,0.00
2019-02-16T01:18:50.504Z,0.00
2019-02-16T01:19:50.558Z,0.00
2019-02-16T01:20:50.450Z,0.00
2019-02-16T01:21:50.465Z,0.00
2019-02-16T01:22:50.443Z,0.00
2019-02-16T01:23:50.504Z,0.00
2019-02-16T01:24:50.426Z,0.00
2019-02-16T01:25:50.391Z,0.00
2019-02-16T01:26:51.326Z,0.00
2019-02-16T01:27:50.430Z,0.00
2019-02-16T01:28:50.387Z,0.00
2019-02-16T01:29:50.363Z,0.00
2019-02-16T01:30:51.215Z,0.00
2019-02-16T01:31:50.352Z,0.00
2019-02-16T01:32:50.397Z,0.00
2019-02-16T01:33:50.290Z,0.00
2019-02-16T01:34:51.213Z,0.00
2019-02-16T01:35:50.281Z,0.00
2019-02-16T01:36:50.261Z,0.00
2019-02-16T01:37:50.376Z,0.00
2019-02-16T01:38:50.350Z,0.00
2019-02-16T01:39:50.249Z,0.00
2019-02-16T01:40:50.247Z,0.00
2019-02-16T01:41:50.210Z,0.00
2019-02-16T01:42:50.204Z,0.00
2019-02-16T01:43:50.205Z,0.00
2019-02-16T01:44:50.250Z,0.00
2019-02-16T01:45:50.180Z,0.00
2019-02-16T01:46:50.710Z,0.00
2019-02-16T01:47:50.166Z,0.00
2019-02-16T01:48:50.144Z,0.00
2019-02-16T01:49:50.217Z,0.00
2019-02-16T01:50:50.324Z,0.00
2019-02-16T01:51:50.111Z,0.00
2019-02-16T01:52:50.114Z,0.00
2019-02-16T01:53:50.232Z,0.00
2019-02-16T01:54:50.148Z,0.00
2019-02-16T01:55:50.062Z,0.00
2019-02-16T01:56:50.112Z,0.00
2019-02-16T01:57:50.092Z,0.00
2019-02-16T01:58:50.038Z,0.00
2019-02-16T01:59:50.037Z,0.00
2019-02-16T02:00:49.987Z,0.00
2019-02-16T02:01:50.079Z,0.00
2019-02-16T02:02:49.961Z,0.00
2019-02-16T02:03:49.979Z,0.00
2019-02-16T02:04:50.007Z,0.00
2019-02-16T02:05:49.949Z,0.00
2019-02-16T02:06:49.957Z,0.00
2019-02-16T02:07:49.983Z,0.00
2019-02-16T02:08:49.908Z,0.00
2019-02-16T02:09:50.716Z,0.00
2019-02-16T02:10:49.871Z,0.00
2019-02-16T02:11:50.123Z,0.00
2019-02-16T02:12:49.976Z,0.00
2019-02-16T02:13:49.880Z,0.00
2019-02-16T02:14:50.716Z,0.00
2019-02-16T02:15:49.847Z,0.00
2019-02-16T02:16:49.824Z,0.00
2019-02-16T02:17:49.841Z,0.00
2019-02-16T02:18:49.869Z,0.00
2019-02-16T02:19:49.784Z,0.00
2019-02-16T02:20:49.787Z,0.00
2019-02-16T02:21:49.760Z,0.00
2019-02-16T02:22:49.735Z,0.00
2019-02-16T02:23:49.839Z,0.00
2019-02-16T02:24:49.758Z,0.00
2019-02-16T02:25:49.687Z,0.00
2019-02-16T02:26:49.722Z,0.00
2019-02-16T02:27:49.683Z,0.00
2019-02-16T02:28:49.682Z,0.00
2019-02-16T02:29:49.743Z,0.00
2019-02-16T02:30:49.676Z,0.00
2019-02-16T02:31:49.663Z,0.00
2019-02-16T02:32:49.624Z,0.00
2019-02-16T02:33:49.706Z,0.00
2019-02-16T02:34:49.645Z,0.00
2019-02-16T02:35:50.221Z,0.00
2019-02-16T02:36:49.757Z,0.00
2019-02-16T02:37:49.593Z,0.00
2019-02-16T02:38:49.591Z,0.00
2019-02-16T02:39:49.643Z,0.00
2019-02-16T02:40:49.611Z,0.00
2019-02-16T02:41:49.614Z,0.00
2019-02-16T02:42:49.563Z,0.00
2019-02-16T02:43:49.507Z,0.00
2019-02-16T02:44:49.536Z,0.00
2019-02-16T02:45:49.505Z,0.00
2019-02-16T02:46:49.460Z,0.00
2019-02-16T02:47:49.575Z,0.00
2019-02-16T02:48:49.466Z,0.00
2019-02-16T02:49:49.493Z,0.00
2019-02-16T02:50:49.426Z,0.00
2019-02-16T02:51:51.943Z,0.00
2019-02-16T02:52:49.449Z,0.00
2019-02-16T02:53:49.496Z,0.00
2019-02-16T02:54:49.389Z,0.00
2019-02-16T02:55:49.400Z,0.00
2019-02-16T02:56:49.627Z,0.00
2019-02-16T02:57:49.386Z,0.00
2019-02-16T02:58:49.422Z,0.00
2019-02-16T02:59:49.320Z,0.00
2019-02-16T03:00:49.351Z,0.00
2019-02-16T03:01:49.311Z,0.00
2019-02-16T03:02:49.277Z,0.00
2019-02-16T03:03:49.331Z,0.00
2019-02-16T03:04:49.337Z,0.00
2019-02-16T03:05:49.269Z,0.00
2019-02-16T03:06:49.253Z,0.00
2019-02-16T03:07:49.241Z,0.00
2019-02-16T03:08:49.245Z,0.00
2019-02-16T03:09:49.302Z,0.00
2019-02-16T03:10:49.210Z,0.00
2019-02-16T03:11:49.234Z,0.00
2019-02-16T03:12:49.228Z,0.00
2019-02-16T03:13:49.192Z,0.00
2019-02-16T03:14:49.142Z,0.00
2019-02-16T03:15:49.149Z,0.00
2019-02-16T03:16:49.730Z,0.00
2019-02-16T03:17:49.198Z,0.00
2019-02-16T03:18:49.138Z,0.00
2019-02-16T03:19:49.122Z,0.00
2019-02-16T03:20:49.118Z,0.00
2019-02-16T03:21:49.076Z,0.00
2019-02-16T03:22:49.110Z,0.00
2019-02-16T03:23:49.142Z,0.00
2019-02-16T03:24:49.037Z,0.00
2019-02-16T03:25:49.028Z,0.00
2019-02-16T03:26:49.064Z,0.00
2019-02-16T03:27:49.026Z,0.00
2019-02-16T03:28:49.060Z,0.00
2019-02-16T03:29:48.987Z,0.00
2019-02-16T03:30:49.054Z,0.00
2019-02-16T03:31:48.987Z,0.00
2019-02-16T03:32:48.969Z,0.00
2019-02-16T03:33:48.968Z,0.00
2019-02-16T03:34:48.966Z,0.00
2019-02-16T03:35:48.943Z,0.00
2019-02-16T03:36:49.000Z,0.00
2019-02-16T03:37:48.957Z,0.00
2019-02-16T03:38:48.912Z,0.00
2019-02-16T03:39:48.971Z,0.00
2019-02-16T03:40:48.869Z,0.00
2019-02-16T03:41:48.884Z,0.00
2019-02-16T03:42:48.889Z,0.00
2019-02-16T03:43:49.730Z,0.00
2019-02-16T03:44:48.833Z,0.00
2019-02-16T03:45:48.792Z,0.00
2019-02-16T03:46:48.852Z,0.00
2019-02-16T03:47:48.832Z,0.00
2019-02-16T03:48:48.775Z,0.00
2019-02-16T03:49:48.870Z,0.00
2019-02-16T03:50:48.750Z,0.00
2019-02-16T03:51:48.732Z,0.00
2019-02-16T03:52:48.725Z,0.00
2019-02-16T03:53:48.743Z,0.00
2019-02-16T03:54:48.778Z,0.00
2019-02-16T03:55:48.709Z,0.00
2019-02-16T03:56:48.679Z,0.00
2019-02-16T03:57:48.709Z,0.00
2019-02-16T03:58:48.666Z,0.00
2019-02-16T03:59:48.858Z,0.00
2019-02-16T04:00:48.705Z,0.00
2019-02-16T04:01:48.694Z,0.00
2019-02-16T04:02:48.707Z,0.00
2019-02-16T04:03:48.629Z,0.00
2019-02-16T04:04:48.587Z,0.00
2019-02-16T04:05:49.237Z,0.00
2019-02-16T04:06:48.672Z,0.00
2019-02-16T04:07:48.576Z,0.00
2019-02-16T04:08:48.726Z,0.00
2019-02-16T04:09:48.617Z,0.00
2019-02-16T04:10:48.567Z,0.00
2019-02-16T04:11:48.573Z,0.00
2019-02-16T04:12:48.503Z,0.00
2019-02-16T04:13:48.584Z,0.00
2019-02-16T04:14:48.491Z,0.00
2019-02-16T04:15:48.479Z,0.00
2019-02-16T04:16:48.517Z,0.00
2019-02-16T04:17:48.453Z,0.00
2019-02-16T04:18:48.458Z,0.00
2019-02-16T04:19:48.471Z,0.00
2019-02-16T04:20:48.512Z,0.00
2019-02-16T04:21:48.420Z,0.00
2019-02-16T04:22:48.424Z,0.00
2019-02-16T04:23:48.403Z,0.00
2019-02-16T04:24:48.361Z,0.00
2019-02-16T04:25:48.419Z,0.00
2019-02-16T04:26:48.566Z,0.00
2019-02-16T04:27:48.353Z,0.00
2019-02-16T04:28:48.327Z,0.00
2019-02-16T04:29:49.243Z,0.00
2019-02-16T04:30:48.304Z,0.00
2019-02-16T04:31:48.307Z,0.00
2019-02-16T04:32:48.371Z,0.00
2019-02-16T04:33:48.288Z,0.00
2019-02-16T04:34:48.287Z,0.00
2019-02-16T04:35:48.335Z,0.00
2019-02-16T04:36:48.268Z,0.00
2019-02-16T04:37:48.250Z,0.00
2019-02-16T04:38:48.217Z,0.00
2019-02-16T04:39:48.203Z,0.00
2019-02-16T04:40:48.213Z,0.00
2019-02-16T04:41:48.208Z,0.00
2019-02-16T04:42:48.266Z,0.00
2019-02-16T04:43:48.210Z,0.00
2019-02-16T04:44:48.162Z,0.00
2019-02-16T04:45:48.254Z,0.00
2019-02-16T04:46:48.141Z,0.00
2019-02-16T04:47:48.152Z,0.00
2019-02-16T04:48:48.374Z,0.00
2019-02-16T04:49:48.096Z,0.00
2019-02-16T04:50:48.743Z,0.00
2019-02-16T04:51:48.297Z,0.00
2019-02-16T04:52:48.085Z,0.00
2019-02-16T04:53:48.064Z,0.00
2019-02-16T04:54:48.187Z,0.00
2019-02-16T04:55:48.074Z,0.00
2019-02-16T04:56:48.261Z,0.00
2019-02-16T04:57:48.009Z,0.00
2019-02-16T04:58:48.101Z,0.00
2019-02-16T04:59:48.143Z,0.00
2019-02-16T05:00:48.028Z,0.00
2019-02-16T05:01:47.983Z,0.00
2019-02-16T05:02:48.358Z,0.00
2019-02-16T05:03:47.974Z,0.00
2019-02-16T05:04:47.919Z,0.00
2019-02-16T05:05:48.136Z,0.00
2019-02-16T05:06:48.259Z,0.00
2019-02-16T05:07:47.964Z,0.00
2019-02-16T05:08:47.955Z,0.00
2019-02-16T05:09:47.872Z,0.00
2019-02-16T05:10:48.011Z,0.00
2019-02-16T05:11:47.863Z,0.00
2019-02-16T05:12:47.903Z,0.00
2019-02-16T05:13:47.893Z,0.00
2019-02-16T05:14:47.803Z,0.00
2019-02-16T05:15:47.822Z,0.00
2019-02-16T05:16:47.807Z,0.00
2019-02-16T05:17:47.778Z,0.00
2019-02-16T05:18:47.801Z,0.00
2019-02-16T05:19:48.052Z,0.00
2019-02-16T05:20:47.822Z,0.00
2019-02-16T05:21:47.753Z,0.00
2019-02-16T05:22:47.759Z,0.00
2019-02-16T05:23:47.729Z,0.00
2019-02-16T05:24:47.749Z,0.00
2019-02-16T05:25:47.750Z,0.00
2019-02-16T05:26:47.707Z,0.00
2019-02-16T05:27:47.677Z,0.00
2019-02-16T05:28:47.651Z,0.00
2019-02-16T05:29:47.795Z,0.00
2019-02-16T05:30:47.719Z,0.00
2019-02-16T05:31:47.623Z,0.00
2019-02-16T05:32:47.662Z,0.00
2019-02-16T05:33:47.621Z,0.00
2019-02-16T05:34:47.606Z,0.00
2019-02-16T05:35:47.594Z,0.00
2019-02-16T05:36:47.626Z,0.00
2019-02-16T05:37:47.615Z,0.00
2019-02-16T05:38:47.540Z,0.00
2019-02-16T05:39:47.613Z,0.00
2019-02-16T05:40:47.554Z,0.00
2019-02-16T05:41:47.580Z,0.00
2019-02-16T05:42:47.513Z,0.00
2019-02-16T05:43:47.508Z,0.00
2019-02-16T05:44:47.637Z,0.00
2019-02-16T05:45:47.681Z,0.00
2019-02-16T05:46:47.470Z,0.00
2019-02-16T05:47:47.449Z,0.00
2019-02-16T05:48:47.590Z,0.00
2019-02-16T05:49:47.446Z,0.00
2019-02-16T05:50:47.561Z,0.00
2019-02-16T05:51:47.438Z,0.00
2019-02-16T05:52:54.010Z,0.00
2019-02-16T05:53:48.638Z,0.00
2019-02-16T05:54:47.402Z,0.00
2019-02-16T05:55:47.362Z,0.00
2019-02-16T05:56:47.360Z,0.00
2019-02-16T05:57:47.405Z,0.00
2019-02-16T05:58:47.361Z,0.00
2019-02-16T05:59:48.290Z,0.00
2019-02-16T06:00:47.379Z,0.00
2019-02-16T06:01:54.023Z,0.00
2019-02-16T06:02:48.299Z,0.00
2019-02-16T06:03:47.276Z,0.00
2019-02-16T06:04:47.307Z,0.00
2019-02-16T06:05:48.255Z,0.00
2019-02-16T06:06:47.340Z,0.00
2019-02-16T06:07:47.222Z,0.00
2019-02-16T06:08:47.253Z,0.00
2019-02-16T06:09:47.218Z,0.00
2019-02-16T06:10:47.245Z,0.00
2019-02-16T06:11:47.241Z,0.00
2019-02-16T06:12:47.180Z,0.00
2019-02-16T06:13:47.169Z,0.00
2019-02-16T06:14:47.183Z,0.00
2019-02-16T06:15:47.308Z,0.00
2019-02-16T06:16:47.169Z,0.00
2019-02-16T06:17:47.221Z,0.00
2019-02-16T06:18:47.146Z,0.00
2019-02-16T06:19:47.117Z,0.00
2019-02-16T06:20:47.072Z,0.00
2019-02-16T06:21:47.091Z,0.00
2019-02-16T06:22:47.100Z,0.00
2019-02-16T06:23:47.107Z,0.00
2019-02-16T06:24:47.048Z,0.00
2019-02-16T06:25:47.213Z,0.00
2019-02-16T06:26:47.179Z,0.00
2019-02-16T06:27:47.073Z,0.00
2019-02-16T06:28:47.114Z,0.00
2019-02-16T06:29:47.298Z,0.00
2019-02-16T06:30:47.129Z,0.00
2019-02-16T06:31:46.989Z,0.00
2019-02-16T06:32:46.973Z,0.00
2019-02-16T06:33:46.984Z,0.00
2019-02-16T06:34:47.060Z,0.00
2019-02-16T06:35:46.947Z,0.00
2019-02-16T06:36:46.912Z,0.00
2019-02-16T06:37:47.005Z,0.00
2019-02-16T06:38:46.901Z,0.00
2019-02-16T06:39:46.876Z,0.00
2019-02-16T06:40:46.933Z,0.00
2019-02-16T06:41:46.845Z,0.00
2019-02-16T06:42:46.843Z,0.00
2019-02-16T06:43:46.867Z,0.00
2019-02-16T06:44:46.843Z,0.00
2019-02-16T06:45:46.922Z,0.00
2019-02-16T06:46:46.857Z,0.00
2019-02-16T06:47:46.787Z,0.00
2019-02-16T06:48:46.769Z,0.00
2019-02-16T06:49:46.777Z,0.00
2019-02-16T06:50:46.769Z,0.00
2019-02-16T06:51:46.814Z,5.62
2019-02-16T06:52:46.719Z,5.62
2019-02-16T06:53:46.713Z,5.62
2019-02-16T06:54:46.705Z,5.62
2019-02-16T06:55:46.759Z,5.62
2019-02-16T06:56:46.798Z,5.62
2019-02-16T06:57:46.679Z,5.62
2019-02-16T06:58:46.674Z,5.62
2019-02-16T06:59:46.677Z,5.62
2019-02-16T07:00:46.659Z,5.62
2019-02-16T07:01:46.725Z,5.62
2019-02-16T07:02:47.263Z,5.62
2019-02-16T07:03:46.712Z,5.62
2019-02-16T07:04:46.630Z,11.25
2019-02-16T07:05:46.595Z,11.25
2019-02-16T07:06:46.639Z,11.25
2019-02-16T07:07:46.576Z,11.25
2019-02-16T07:08:46.615Z,11.25
2019-02-16T07:09:46.564Z,11.25
2019-02-16T07:10:46.531Z,11.25
2019-02-16T07:11:46.538Z,11.25
2019-02-16T07:12:46.678Z,11.25
2019-02-16T07:13:46.511Z,11.25
2019-02-16T07:14:46.625Z,11.25
2019-02-16T07:15:46.465Z,11.25
2019-02-16T07:16:47.271Z,16.88
2019-02-16T07:17:47.267Z,16.88
2019-02-16T07:18:46.538Z,16.88
2019-02-16T07:19:46.450Z,16.88
2019-02-16T07:20:46.468Z,16.88
2019-02-16T07:21:46.470Z,16.88
2019-02-16T07:22:46.425Z,16.88
2019-02-16T07:23:46.392Z,16.88
2019-02-16T07:24:46.503Z,16.88
2019-02-16T07:25:46.428Z,16.88
2019-02-16T07:26:46.377Z,16.88
2019-02-16T07:27:46.376Z,16.88
2019-02-16T07:28:46.432Z,16.88
2019-02-16T07:29:46.330Z,16.88
2019-02-16T07:30:46.565Z,22.50
2019-02-16T07:31:46.423Z,22.50
2019-02-16T07:32:46.368Z,22.50
2019-02-16T07:33:46.419Z,22.50
2019-02-16T07:34:46.292Z,22.50
2019-02-16T07:35:46.287Z,22.50
2019-02-16T07:36:46.298Z,22.50
2019-02-16T07:37:46.280Z,22.50
2019-02-16T07:38:46.278Z,22.50
2019-02-16T07:39:46.208Z,22.50
2019-02-16T07:40:46.290Z,22.50
2019-02-16T07:41:46.788Z,22.50
2019-02-16T07:42:46.175Z,22.50
2019-02-16T07:43:46.164Z,22.50
2019-02-16T07:44:46.276Z,22.50
2019-02-16T07:45:46.201Z,22.50
2019-02-16T07:46:46.119Z,22.50
2019-02-16T07:47:46.131Z,28.12
2019-02-16T07:48:46.106Z,28.12
2019-02-16T07:49:46.117Z,28.12
2019-02-16T07:50:46.167Z,28.12
2019-02-16T07:51:46.076Z,28.12
2019-02-16T07:52:46.086Z,28.12
2019-02-16T07:53:46.051Z,28.12
2019-02-16T07:54:46.022Z,28.12
2019-02-16T07:55:46.024Z,28.12
2019-02-16T07:56:46.145Z,28.12
2019-02-16T07:57:46.086Z,28.12
2019-02-16T07:58:46.777Z,28.12
2019-02-16T07:59:46.053Z,28.12
2019-02-16T08:00:46.101Z,28.12
2019-02-16T08:01:45.971Z,28.12
2019-02-16T08:02:45.943Z,28.12
2019-02-16T08:03:45.951Z,28.12
2019-02-16T08:04:45.960Z,28.12
2019-02-16T08:05:45.903Z,28.12
2019-02-16T08:06:45.904Z,28.12
2019-02-16T08:07:45.913Z,28.12
2019-02-16T08:08:45.893Z,33.75
2019-02-16T08:09:45.945Z,33.75
2019-02-16T08:10:45.872Z,33.75
2019-02-16T08:11:45.848Z,33.75
2019-02-16T08:12:45.830Z,33.75
2019-02-16T08:13:46.786Z,33.75
2019-02-16T08:14:45.816Z,33.75
2019-02-16T08:15:45.879Z,33.75
2019-02-16T08:16:45.788Z,33.75
2019-02-16T08:17:45.764Z,33.75
2019-02-16T08:18:45.782Z,33.75
2019-02-16T08:19:45.873Z,33.75
2019-02-16T08:20:45.847Z,33.75
2019-02-16T08:21:46.040Z,33.75
2019-02-16T08:22:45.723Z,33.75
2019-02-16T08:23:45.711Z,33.75
2019-02-16T08:24:45.756Z,33.75
2019-02-16T08:25:45.696Z,33.75
2019-02-16T08:26:45.684Z,33.75
2019-02-16T08:27:45.698Z,33.75
2019-02-16T08:28:45.684Z,33.75
2019-02-16T08:29:45.677Z,33.75
2019-02-16T08:30:45.630Z,33.75
2019-02-16T08:31:45.657Z,33.75
2019-02-16T08:32:45.603Z,33.75
2019-02-16T08:33:45.607Z,33.75
2019-02-16T08:34:45.613Z,33.75
2019-02-16T08:35:45.583Z,39.38
2019-02-16T08:36:45.551Z,39.38
2019-02-16T08:37:45.679Z,39.38
2019-02-16T08:38:45.548Z,39.38
2019-02-16T08:39:45.520Z,39.38
2019-02-16T08:40:45.565Z,39.38
2019-02-16T08:41:45.519Z,39.38
2019-02-16T08:42:45.501Z,39.38
2019-02-16T08:43:45.549Z,39.38
2019-02-16T08:44:45.529Z,39.38
2019-02-16T08:45:45.457Z,39.38
2019-02-16T08:46:45.496Z,39.38
2019-02-16T08:47:45.439Z,39.38
2019-02-16T08:48:45.498Z,39.38
2019-02-16T08:49:45.457Z,39.38
2019-02-16T08:50:45.460Z,39.38
2019-02-16T08:51:45.404Z,39.38
2019-02-16T08:52:45.383Z,39.38
2019-02-16T08:53:49.759Z,39.38
2019-02-16T08:54:46.281Z,39.38
2019-02-16T08:55:47.041Z,39.38
2019-02-16T08:56:45.546Z,39.38
2019-02-16T08:57:45.322Z,39.38
2019-02-16T08:58:45.312Z,39.38
2019-02-16T08:59:45.304Z,39.38
2019-02-16T09:00:45.296Z,39.38
2019-02-16T09:01:45.476Z,39.38
2019-02-16T09:02:45.257Z,39.38
2019-02-16T09:03:45.357Z,39.38
2019-02-16T09:04:45.445Z,45.00
2019-02-16T09:05:45.241Z,45.00
2019-02-16T09:06:45.224Z,45.00
2019-02-16T09:07:45.407Z,45.00
2019-02-16T09:08:45.224Z,45.00
2019-02-16T09:09:45.192Z,45.00
2019-02-16T09:10:45.177Z,45.00
2019-02-16T09:11:45.268Z,45.00
2019-02-16T09:12:45.144Z,45.00
2019-02-16T09:13:45.787Z,45.00
2019-02-16T09:14:45.212Z,45.00
2019-02-16T09:15:45.126Z,45.00
2019-02-16T09:16:45.113Z,45.00
2019-02-16T09:17:45.394Z,45.00
2019-02-16T09:18:45.090Z,45.00
2019-02-16T09:19:45.178Z,45.00
2019-02-16T09:20:45.247Z,45.00
2019-02-16T09:21:45.084Z,45.00
2019-02-16T09:22:45.128Z,45.00
2019-02-16T09:23:45.115Z,45.00
2019-02-16T09:24:45.053Z,45.00
2019-02-16T09:25:45.015Z,45.00
2019-02-16T09:26:45.108Z,45.00
2019-02-16T09:27:44.993Z,45.00
2019-02-16T09:28:45.027Z,45.00
2019-02-16T09:29:45.062Z,45.00
2019-02-16T09:30:45.002Z,45.00
2019-02-16T09:31:44.944Z,45.00
2019-02-16T09:32:44.954Z,45.00
2019-02-16T09:33:44.962Z,45.00
2019-02-16T09:34:45.019Z,45.00
2019-02-16T09:35:44.915Z,45.00
2019-02-16T09:36:44.966Z,45.00
2019-02-16T09:37:44.884Z,45.00
2019-02-16T09:38:44.889Z,45.00
2019-02-16T09:39:44.854Z,45.00
2019-02-16T09:40:44.933Z,45.00
2019-02-16T09:41:44.825Z,45.00
2019-02-16T09:42:44.825Z,45.00
2019-02-16T09:43:44.843Z,45.00
2019-02-16T09:44:44.804Z,45.00
2019-02-16T09:45:44.874Z,50.62
2019-02-16T09:46:44.792Z,50.62
2019-02-16T09:47:44.781Z,50.62
2019-02-16T09:48:44.768Z,50.62
2019-02-16T09:49:44.744Z,50.62
2019-02-16T09:50:44.861Z,50.62
2019-02-16T09:51:44.773Z,50.62
2019-02-16T09:52:44.721Z,50.62
2019-02-16T09:53:44.717Z,50.62
2019-02-16T09:54:44.753Z,50.62
2019-02-16T09:56:46.302Z,50.62
2019-02-16T09:57:44.742Z,50.62
2019-02-16T09:58:44.660Z,50.62
2019-02-16T09:59:44.640Z,50.62
2019-02-16T10:00:44.635Z,50.62
2019-02-16T10:01:44.622Z,50.62
2019-02-16T10:02:44.753Z,50.62
2019-02-16T10:03:44.638Z,50.62
2019-02-16T10:04:44.697Z,50.62
2019-02-16T10:05:44.629Z,50.62
2019-02-16T10:06:44.584Z,50.62
2019-02-16T10:07:44.549Z,50.62
2019-02-16T10:08:44.619Z,50.62
2019-02-16T10:09:44.544Z,50.62
2019-02-16T10:10:44.524Z,50.62
2019-02-16T10:11:44.508Z,50.62
2019-02-16T10:12:44.639Z,50.62
2019-02-16T10:13:44.523Z,50.62
2019-02-16T10:14:44.509Z,50.62
2019-02-16T10:15:44.472Z,50.62
2019-02-16T10:16:44.487Z,50.62
2019-02-16T10:17:44.523Z,56.25
2019-02-16T10:18:44.425Z,56.25
2019-02-16T10:19:44.463Z,56.25
2019-02-16T10:20:44.479Z,56.25
2019-02-16T10:21:44.396Z,56.25
2019-02-16T10:22:44.441Z,56.25
2019-02-16T10:23:44.364Z,56.25
2019-02-16T10:24:44.368Z,56.25
2019-02-16T10:25:44.391Z,56.25
2019-02-16T10:26:44.458Z,56.25
2019-02-16T10:27:44.317Z,56.25
2019-02-16T10:28:44.339Z,56.25
2019-02-16T10:29:51.410Z,56.25
2019-02-16T10:30:44.356Z,56.25
2019-02-16T10:31:44.269Z,56.25
2019-02-16T10:32:44.266Z,56.25
2019-02-16T10:33:44.269Z,56.25
2019-02-16T10:34:44.253Z,56.25
2019-02-16T10:35:44.241Z,56.25
2019-02-16T10:36:44.271Z,56.25
2019-02-16T10:37:44.212Z,56.25
2019-02-16T10:38:44.201Z,56.25
2019-02-16T10:39:44.190Z,56.25
2019-02-16T10:40:44.187Z,56.25
2019-02-16T10:41:44.234Z,56.25
2019-02-16T10:42:44.265Z,61.88
2019-02-16T10:43:44.129Z,61.88
2019-02-16T10:44:44.125Z,61.88
2019-02-16T10:45:44.112Z,61.88
2019-02-16T10:46:44.137Z,61.88
2019-02-16T10:47:44.114Z,61.88
2019-02-16T10:48:44.124Z,61.88
2019-02-16T10:49:44.115Z,61.88
2019-02-16T10:50:44.133Z,61.88
2019-02-16T10:51:44.037Z,61.88
2019-02-16T10:52:44.171Z,61.88
2019-02-16T10:53:44.020Z,61.88
2019-02-16T10:54:44.017Z,61.88
2019-02-16T10:55:44.029Z,61.88
2019-02-16T10:56:44.003Z,61.88
2019-02-16T10:57:44.027Z,61.88
2019-02-16T10:58:44.017Z,61.88
2019-02-16T10:59:45.838Z,61.88
2019-02-16T11:00:43.972Z,61.88
2019-02-16T11:01:43.940Z,61.88
2019-02-16T11:02:44.156Z,61.88
2019-02-16T11:03:43.958Z,67.50
2019-02-16T11:04:43.888Z,67.50
2019-02-16T11:05:44.018Z,67.50
2019-02-16T11:06:43.966Z,67.50
2019-02-16T11:07:43.977Z,67.50
2019-02-16T11:08:43.883Z,67.50
2019-02-16T11:09:43.830Z,67.50
2019-02-16T11:10:43.942Z,67.50
2019-02-16T11:11:45.452Z,67.50
2019-02-16T11:12:43.891Z,67.50
2019-02-16T11:13:43.808Z,67.50
2019-02-16T11:14:43.803Z,67.50
2019-02-16T11:15:43.937Z,67.50
2019-02-16T11:16:43.820Z,67.50
2019-02-16T11:17:43.813Z,67.50
2019-02-16T11:18:43.762Z,67.50
2019-02-16T11:19:43.819Z,67.50
2019-02-16T11:20:43.840Z,67.50
2019-02-16T11:21:43.765Z,67.50
2019-02-16T11:22:43.707Z,67.50
2019-02-16T11:23:45.410Z,67.50
2019-02-16T11:24:43.663Z,67.50
2019-02-16T11:25:43.652Z,67.50
2019-02-16T11:26:44.044Z,67.50
2019-02-16T11:27:43.636Z,67.50
2019-02-16T11:28:43.683Z,67.50
2019-02-16T11:29:43.742Z,73.12
2019-02-16T11:30:43.593Z,73.12
2019-02-16T11:31:43.591Z,73.12
2019-02-16T11:32:43.679Z,73.12
2019-02-16T11:33:43.629Z,73.12
2019-02-16T11:34:43.548Z,73.12
2019-02-16T11:35:43.619Z,73.12
2019-02-16T11:36:43.531Z,73.12
2019-02-16T11:37:43.547Z,73.12
2019-02-16T11:38:43.617Z,73.12
2019-02-16T11:39:43.504Z,73.12
2019-02-16T11:40:43.574Z,73.12
2019-02-16T11:41:43.484Z,73.12
2019-02-16T11:42:43.619Z,73.12
2019-02-16T11:43:43.450Z,73.12
2019-02-16T11:44:43.458Z,73.12
2019-02-16T11:45:43.438Z,73.12
2019-02-16T11:46:43.418Z,73.12
2019-02-16T11:47:43.416Z,73.12
2019-02-16T11:48:43.513Z,73.12
2019-02-16T11:49:43.496Z,73.12
2019-02-16T11:50:43.432Z,73.12
2019-02-16T11:51:43.475Z,78.75
2019-02-16T11:52:43.369Z,78.75
2019-02-16T11:53:43.337Z,78.75
2019-02-16T11:54:45.632Z,78.75
2019-02-16T11:55:43.334Z,78.75
2019-02-16T11:56:43.308Z,78.75
2019-02-16T11:57:43.356Z,78.75
2019-02-16T11:58:43.294Z,78.75
2019-02-16T11:59:43.362Z,78.75
2019-02-16T12:00:43.266Z,78.75
2019-02-16T12:01:43.315Z,78.75
2019-02-16T12:02:43.286Z,78.75
2019-02-16T12:03:43.225Z,78.75
2019-02-16T12:04:43.261Z,78.75
2019-02-16T12:05:43.263Z,78.75
2019-02-16T12:06:43.295Z,78.75
2019-02-16T12:07:43.214Z,78.75
2019-02-16T12:08:43.205Z,78.75
2019-02-16T12:09:43.170Z,78.75
2019-02-16T12:10:43.212Z,78.75
2019-02-16T12:11:43.285Z,78.75
2019-02-16T12:12:43.303Z,78.75
2019-02-16T12:13:43.114Z,84.38
2019-02-16T12:14:43.115Z,84.38
2019-02-16T12:15:43.122Z,78.75
2019-02-16T12:16:43.137Z,78.75
2019-02-16T12:17:43.121Z,84.38
2019-02-16T12:18:43.124Z,84.38
2019-02-16T12:19:43.068Z,84.38
2019-02-16T12:20:43.062Z,84.38
2019-02-16T12:21:43.032Z,90.00
2019-02-16T12:22:43.017Z,90.00
2019-02-16T12:23:43.130Z,90.00
2019-02-16T12:24:43.037Z,90.00
2019-02-16T12:25:43.008Z,90.00
2019-02-16T12:26:43.045Z,90.00
2019-02-16T12:27:42.986Z,90.00
2019-02-16T12:28:43.014Z,90.00
2019-02-16T12:29:42.969Z,90.00
2019-02-16T12:30:42.925Z,95.62
2019-02-16T12:31:42.924Z,90.00
2019-02-16T12:32:42.921Z,106.88
2019-02-16T12:33:42.921Z,140.62
2019-02-16T12:34:42.884Z,545.62
2019-02-16T12:35:42.889Z,793.12
2019-02-16T12:36:42.863Z,303.75
2019-02-16T12:37:42.850Z,135.00
2019-02-16T12:38:42.844Z,129.38
2019-02-16T12:39:42.825Z,123.75
2019-02-16T12:40:42.863Z,123.75
2019-02-16T12:41:42.805Z,123.75
2019-02-16T12:42:42.989Z,123.75
2019-02-16T12:43:42.778Z,140.62
2019-02-16T12:44:42.772Z,185.62
2019-02-16T12:45:50.878Z,568.12
2019-02-16T12:46:43.791Z,945.00
2019-02-16T12:47:42.753Z,984.38
2019-02-16T12:48:42.722Z,1018.12
2019-02-16T12:49:42.708Z,1046.25
2019-02-16T12:50:42.704Z,1074.38
2019-02-16T12:51:42.691Z,1057.50
2019-02-16T12:52:42.695Z,1018.12
2019-02-16T12:53:42.686Z,961.88
2019-02-16T12:54:42.661Z,883.12
2019-02-16T12:55:42.669Z,888.75
2019-02-16T12:56:42.632Z,810.00
2019-02-16T12:57:42.651Z,832.50
2019-02-16T12:58:42.617Z,855.00
2019-02-16T12:59:42.602Z,821.25
2019-02-16T13:00:42.587Z,832.50
2019-02-16T13:01:42.615Z,770.62
2019-02-16T13:02:42.576Z,618.75
2019-02-16T13:03:42.581Z,568.12
2019-02-16T13:04:42.560Z,556.88
2019-02-16T13:05:42.534Z,495.00
2019-02-16T13:06:42.522Z,590.62