createdAt,value
2018-09-10T00:00:22.945Z,89.70
2018-09-10T00:02:50.499Z,89.90
2018-09-10T00:05:18.112Z,89.90
2018-09-10T00:07:45.648Z,89.90
2018-09-10T00:10:13.196Z,89.90
2018-09-10T00:12:40.731Z,89.90
2018-09-10T00:15:08.301Z,89.90
2018-09-10T00:17:35.860Z,89.60
2018-09-10T00:20:03.519Z,89.60
2018-09-10T00:22:31.069Z,89.60
2018-09-10T00:24:58.628Z,89.70
2018-09-10T00:27:26.191Z,90.30
2018-09-10T00:29:53.757Z,90.30
2018-09-10T00:32:21.328Z,90.50
2018-09-10T00:34:48.884Z,90.50
2018-09-10T00:37:16.448Z,90.70
2018-09-10T00:39:43.995Z,91.20
2018-09-10T00:42:11.562Z,91.30
2018-09-10T00:44:39.213Z,91.50
2018-09-10T00:47:06.720Z,91.60
2018-09-10T00:49:34.244Z,91.50
2018-09-10T00:52:01.828Z,91.30
2018-09-10T00:54:29.426Z,91.10
2018-09-10T00:56:57.009Z,91.10
2018-09-10T00:59:24.586Z,91.30
2018-09-10T01:01:52.156Z,91.40
2018-09-10T01:04:19.692Z,91.50
2018-09-10T01:06:47.260Z,91.80
2018-09-10T01:09:14.805Z,91.90
2018-09-10T01:11:42.354Z,91.90
2018-09-10T01:14:09.881Z,91.80
2018-09-10T01:16:37.447Z,91.70
2018-09-10T01:19:05.029Z,91.60
2018-09-10T01:21:32.604Z,91.40
2018-09-10T01:24:00.156Z,91.30
2018-09-10T01:26:27.711Z,91.30
2018-09-10T01:28:55.288Z,91.40
2018-09-10T01:31:22.864Z,91.50
2018-09-10T01:33:56.636Z,92.20
2018-09-10T01:36:24.235Z,92.20
2018-09-10T01:38:51.816Z,92.20
2018-09-10T01:41:19.967Z,92.00
2018-09-10T01:43:47.512Z,91.90
2018-09-10T01:46:16.068Z,91.60
2018-09-10T01:48:43.668Z,91.30
2018-09-10T01:51:11.250Z,91.20
2018-09-10T01:53:38.873Z,91.20
2018-09-10T01:56:06.456Z,91.20
2018-09-10T01:58:34.000Z,91.40
2018-09-10T02:01:01.551Z,91.50
2018-09-10T02:03:29.189Z,91.80
2018-09-10T02:05:56.838Z,91.80
2018-09-10T02:08:24.374Z,91.80
2018-09-10T02:10:51.938Z,91.60
2018-09-10T02:13:19.456Z,91.60
2018-09-10T02:15:49.454Z,91.50
2018-09-10T02:18:17.633Z,91.40
2018-09-10T02:20:45.510Z,91.80
2018-09-10T02:23:13.060Z,92.40
2018-09-10T02:25:40.929Z,92.50
2018-09-10T02:28:08.510Z,92.30
2018-09-10T02:30:36.094Z,92.10
2018-09-10T02:33:04.428Z,91.70
2018-09-10T02:35:31.976Z,92.20
2018-09-10T02:37:59.511Z,92.20
2018-09-10T02:40:27.096Z,92.00
2018-09-10T02:42:54.699Z,92.10
2018-09-10T02:45:22.274Z,92.20
2018-09-10T02:47:49.843Z,92.00
2018-09-10T02:50:17.408Z,91.60
2018-09-10T02:52:44.935Z,91.50
2018-09-10T02:55:12.548Z,91.50
2018-09-10T02:57:40.166Z,91.40
2018-09-10T03:00:08.314Z,91.50
2018-09-10T03:02:35.875Z,91.40
2018-09-10T03:05:03.497Z,91.50
2018-09-10T03:07:31.153Z,91.60
2018-09-10T03:09:58.751Z,92.00
2018-09-10T03:12:26.297Z,92.20
2018-09-10T03:14:53.876Z,92.20
2018-09-10T03:17:21.481Z,92.20
2018-09-10T03:19:49.063Z,92.60
2018-09-10T03:22:16.627Z,92.70
2018-09-10T03:24:44.202Z,92.60
2018-09-10T03:27:11.753Z,92.40
2018-09-10T03:29:39.292Z,92.20
2018-09-10T03:32:06.928Z,92.10
2018-09-10T03:34:34.505Z,92.00
2018-09-10T03:37:02.083Z,92.00
2018-09-10T03:39:29.632Z,92.80
2018-09-10T03:41:57.177Z,93.20
2018-09-10T03:44:24.735Z,93.30
2018-09-10T03:46:52.262Z,93.30
2018-09-10T03:49:19.909Z,93.40
2018-09-10T03:51:47.467Z,93.20
2018-09-10T03:54:15.012Z,93.10
2018-09-10T03:56:42.562Z,93.10
2018-09-10T03:59:10.140Z,93.10
2018-09-10T04:01:38.017Z,92.90
2018-09-10T04:04:05.614Z,92.90
2018-09-10T04:06:33.188Z,92.90
2018-09-10T04:09:00.708Z,93.10
2018-09-10T04:11:28.271Z,92.90
2018-09-10T04:13:55.807Z,92.60
2018-09-10T04:16:23.361Z,92.40
2018-09-10T04:18:50.913Z,92.60
2018-09-10T04:21:18.552Z,93.00
2018-09-10T04:23:46.129Z,93.10
2018-09-10T04:26:13.685Z,92.80
2018-09-10T04:28:41.215Z,93.30
2018-09-10T04:31:08.782Z,93.40
2018-09-10T04:33:36.316Z,93.30
2018-09-10T04:36:03.998Z,93.20
2018-09-10T04:38:31.488Z,93.10
2018-09-10T04:40:59.155Z,93.00
2018-09-10T04:43:29.268Z,92.70
2018-09-10T04:45:56.885Z,92.60
2018-09-10T04:48:24.948Z,92.50
2018-09-10T04:50:52.542Z,92.60
2018-09-10T04:53:20.113Z,92.50
2018-09-10T04:55:47.648Z,92.50
2018-09-10T04:58:15.251Z,92.60
2018-09-10T05:00:42.765Z,92.70
2018-09-10T05:03:10.332Z,92.70
2018-09-10T05:05:37.891Z,92.70
2018-09-10T05:08:05.450Z,92.70
2018-09-10T05:10:33.014Z,92.60
2018-09-10T05:13:00.536Z,92.50
2018-09-10T05:15:28.036Z,92.40
2018-09-10T05:17:55.569Z,92.30
2018-09-10T05:20:23.064Z,92.40
2018-09-10T05:22:50.621Z,92.30
2018-09-10T05:25:18.172Z,92.30
2018-09-10T05:27:45.815Z,92.30
2018-09-10T05:30:13.342Z,92.30
2018-09-10T05:32:40.897Z,92.20
2018-09-10T05:35:08.407Z,92.60
2018-09-10T05:37:36.168Z,92.60
2018-09-10T05:40:05.449Z,92.70
2018-09-10T05:42:33.015Z,92.70
2018-09-10T05:45:00.639Z,92.60
2018-09-10T05:47:28.330Z,92.70
2018-09-10T05:49:55.840Z,92.10
2018-09-10T05:52:23.416Z,91.70
2018-09-10T05:54:50.964Z,91.40
2018-09-10T05:57:18.511Z,91.20
2018-09-10T05:59:46.064Z,91.00
2018-09-10T06:02:13.587Z,91.00
2018-09-10T06:04:41.193Z,91.40
2018-09-10T06:07:08.744Z,90.80
2018-09-10T06:09:36.318Z,88.10
2018-09-10T06:12:03.865Z,82.30
2018-09-10T06:14:31.404Z,78.20
2018-09-10T06:16:58.957Z,72.40
2018-09-10T06:19:26.540Z,67.20
2018-09-10T06:21:54.134Z,62.20
2018-09-10T06:24:21.663Z,58.70
2018-09-10T06:26:49.196Z,55.80
2018-09-10T06:29:16.767Z,51.90
2018-09-10T06:31:44.389Z,49.60
2018-09-10T06:34:12.055Z,46.10
2018-09-10T06:36:39.549Z,44.10
2018-09-10T06:39:09.023Z,41.80
2018-09-10T06:41:36.596Z,39.40
2018-09-10T06:44:04.111Z,37.60
2018-09-10T06:46:31.708Z,35.40
2018-09-10T06:48:59.244Z,32.80
2018-09-10T06:51:26.769Z,31.00
2018-09-10T06:53:54.289Z,29.30
2018-09-10T06:56:21.877Z,28.40
2018-09-10T06:58:49.421Z,27.30
2018-09-10T07:01:16.960Z,26.10
2018-09-10T07:03:44.499Z,25.00
2018-09-10T07:06:12.119Z,23.90
2018-09-10T07:08:39.769Z,23.20
2018-09-10T07:11:07.322Z,22.40
2018-09-10T07:13:34.879Z,21.60
2018-09-10T07:16:02.430Z,21.20
2018-09-10T07:18:30.019Z,21.00
2018-09-10T07:20:57.675Z,20.20
2018-09-10T07:23:25.219Z,19.60
2018-09-10T07:25:52.812Z,19.20
2018-09-10T07:28:20.360Z,18.30
2018-09-10T07:30:47.978Z,17.60
2018-09-10T07:33:15.533Z,16.80
2018-09-10T07:35:43.396Z,16.10
2018-09-10T07:38:10.967Z,16.20
2018-09-10T07:40:38.491Z,15.90
2018-09-10T07:43:06.103Z,16.00
2018-09-10T07:45:33.651Z,16.00
2018-09-10T07:48:01.217Z,15.50
2018-09-10T07:50:29.643Z,15.20
2018-09-10T07:52:57.143Z,14.80
2018-09-10T07:55:25.265Z,14.20
2018-09-10T07:57:52.800Z,13.40
2018-09-10T08:00:20.382Z,12.20
2018-09-10T08:02:48.182Z,12.10
2018-09-10T08:05:15.697Z,11.90
2018-09-10T08:07:43.229Z,11.40
2018-09-10T08:10:10.785Z,11.10
2018-09-10T08:12:38.307Z,10.60
2018-09-10T08:15:05.939Z,10.20
2018-09-10T08:17:33.617Z,10.10
2018-09-10T08:20:01.170Z,9.60
2018-09-10T08:22:28.736Z,9.30
2018-09-10T08:24:56.306Z,8.90
2018-09-10T08:27:23.819Z,8.90
2018-09-10T08:29:51.327Z,8.60
2018-09-10T08:32:18.878Z,8.20
2018-09-10T08:34:46.408Z,8.20
2018-09-10T08:37:13.991Z,8.40
2018-09-10T08:39:41.608Z,8.40
2018-09-10T08:42:09.159Z,8.50
2018-09-10T08:44:36.820Z,8.80
2018-09-10T08:47:04.432Z,8.80
2018-09-10T08:49:31.990Z,8.50
2018-09-10T08:51:59.636Z,8.20
2018-09-10T08:54:27.392Z,8.50
2018-09-10T08:56:54.869Z,8.50
2018-09-10T08:59:22.496Z,8.50
2018-09-10T09:01:50.101Z,7.90
2018-09-10T09:04:17.636Z,8.50
2018-09-10T09:06:45.246Z,8.60
2018-09-10T09:09:12.794Z,8.60
2018-09-10T09:11:40.314Z,9.10
2018-09-10T09:14:08.205Z,9.00
2018-09-10T09:16:35.741Z,9.30
2018-09-10T09:19:03.311Z,9.10
2018-09-10T09:21:30.843Z,8.50
2018-09-10T09:23:58.520Z,8.40
2018-09-10T09:26:26.091Z,8.80
2018-09-10T09:28:53.667Z,8.20
2018-09-10T09:31:21.234Z,7.80
2018-09-10T09:33:48.763Z,7.80
2018-09-10T09:36:22.055Z,7.10
2018-09-10T09:38:55.136Z,7.00
2018-09-10T09:41:28.431Z,6.70
2018-09-10T09:44:01.507Z,6.10
2018-09-10T09:46:29.203Z,6.00
2018-09-10T09:48:56.744Z,6.00
2018-09-10T09:51:24.300Z,6.00
2018-09-10T09:53:51.819Z,6.20
2018-09-10T09:56:19.359Z,6.40
2018-09-10T09:58:46.905Z,6.40
2018-09-10T10:01:21.124Z,6.50
2018-09-10T10:03:56.190Z,6.40
2018-09-10T10:06:24.407Z,6.20
2018-09-10T10:08:52.240Z,6.30
2018-09-10T10:11:19.866Z,6.30
2018-09-10T10:13:47.388Z,6.20
2018-09-10T10:16:15.033Z,6.40
2018-09-10T10:18:42.588Z,6.90
2018-09-10T10:21:10.095Z,6.90
2018-09-10T10:23:37.718Z,6.40
2018-09-10T10:26:05.220Z,6.90
2018-09-10T10:28:33.154Z,6.40
2018-09-10T10:31:00.820Z,6.80
2018-09-10T10:33:28.387Z,7.10
2018-09-10T10:35:55.934Z,7.50
2018-09-10T10:38:23.547Z,7.40
2018-09-10T10:40:51.088Z,8.30
2018-09-10T10:43:18.679Z,7.50
2018-09-10T10:45:46.235Z,7.10
2018-09-10T10:48:13.762Z,6.90
2018-09-10T10:50:41.300Z,6.80
2018-09-10T10:53:08.823Z,5.80
2018-09-10T10:55:36.463Z,5.40
2018-09-10T10:58:04.041Z,5.20
2018-09-10T11:00:31.605Z,4.80
2018-09-10T11:02:59.109Z,4.80
2018-09-10T11:05:26.664Z,5.10
2018-09-10T11:07:54.195Z,4.40
2018-09-10T11:10:21.849Z,4.10
2018-09-10T11:12:49.417Z,3.70
2018-09-10T11:15:17.023Z,4.00
2018-09-10T11:17:44.563Z,4.20
2018-09-10T11:20:12.076Z,3.90
2018-09-10T11:22:39.667Z,4.00
2018-09-10T11:25:09.828Z,4.00
2018-09-10T11:27:37.448Z,4.10
2018-09-10T11:30:05.341Z,4.60
2018-09-10T11:32:32.920Z,4.60
2018-09-10T11:35:00.609Z,4.70
2018-09-10T11:37:28.127Z,4.60
2018-09-10T11:39:55.679Z,4.60
2018-09-10T11:42:23.223Z,5.00
2018-09-10T11:44:50.817Z,5.70
2018-09-10T11:47:18.388Z,6.70
2018-09-10T11:49:45.982Z,6.20
2018-09-10T11:52:13.789Z,7.50
2018-09-10T11:54:41.336Z,8.10
2018-09-10T11:57:08.860Z,7.10
2018-09-10T11:59:36.453Z,7.00
2018-09-10T12:02:04.921Z,7.40
2018-09-10T12:04:32.412Z,8.20
2018-09-10T12:06:59.946Z,8.10
2018-09-10T12:09:28.502Z,8.60
2018-09-10T12:11:56.078Z,7.30
2018-09-10T12:14:23.600Z,7.40
2018-09-10T12:16:51.148Z,7.20
2018-09-10T12:19:18.719Z,7.90
2018-09-10T12:21:46.233Z,7.70
2018-09-10T12:24:13.799Z,7.70
2018-09-10T12:26:41.395Z,8.30
2018-09-10T12:29:08.860Z,8.00
2018-09-10T12:31:36.472Z,7.00
2018-09-10T12:34:04.013Z,6.00
2018-09-10T12:36:31.518Z,6.20
2018-09-10T12:38:59.219Z,6.90
2018-09-10T12:41:26.788Z,6.40
2018-09-10T12:43:54.418Z,6.90
2018-09-10T12:46:21.998Z,7.10
2018-09-10T12:48:49.656Z,7.30
2018-09-10T12:51:17.233Z,7.10
2018-09-10T12:53:44.831Z,7.40
2018-09-10T12:56:12.355Z,8.30
2018-09-10T12:58:39.943Z,8.10
2018-09-10T13:01:07.502Z,8.40
2018-09-10T13:03:35.063Z,8.10
2018-09-10T13:06:02.814Z,8.30
2018-09-10T13:08:30.369Z,8.40
2018-09-10T13:10:57.997Z,8.80
2018-09-10T13:13:25.540Z,8.20
2018-09-10T13:15:53.117Z,8.60
2018-09-10T13:18:20.764Z,8.70
2018-09-10T13:20:48.404Z,8.50
2018-09-10T13:23:15.990Z,9.40
2018-09-10T13:25:43.568Z,9.00
2018-09-10T13:28:11.182Z,8.10
2018-09-10T13:30:38.723Z,8.70
2018-09-10T13:33:06.287Z,8.00
2018-09-10T13:35:33.905Z,8.10
2018-09-10T13:38:01.433Z,8.60
2018-09-10T13:40:28.958Z,8.90
2018-09-10T13:42:56.553Z,8.90
2018-09-10T13:45:24.107Z,10.10
2018-09-10T13:47:52.344Z,10.10
2018-09-10T13:50:19.955Z,10.40
2018-09-10T13:52:47.533Z,11.10
2018-09-10T13:55:15.081Z,11.70
2018-09-10T13:57:42.608Z,11.10
2018-09-10T14:00:10.192Z,9.80
2018-09-10T14:02:37.748Z,10.80
2018-09-10T14:05:05.877Z,11.00
2018-09-10T14:07:33.455Z,11.00
2018-09-10T14:10:01.231Z,11.20
2018-09-10T14:12:28.782Z,11.30
2018-09-10T14:14:56.389Z,10.40
2018-09-10T14:17:23.970Z,10.30
2018-09-10T14:19:51.593Z,10.00
2018-09-10T14:22:20.003Z,10.00
2018-09-10T14:24:47.530Z,11.00
2018-09-10T14:27:15.149Z,11.90
2018-09-10T14:29:42.690Z,12.20
2018-09-10T14:32:10.195Z,12.30
2018-09-10T14:34:37.899Z,12.50
2018-09-10T14:37:05.548Z,13.90
2018-09-10T14:39:33.152Z,14.10
2018-09-10T14:42:00.713Z,15.00
2018-09-10T14:44:28.254Z,16.20
2018-09-10T14:46:55.839Z,15.40
2018-09-10T14:49:23.452Z,15.90
2018-09-10T14:51:51.114Z,16.20
2018-09-10T14:54:18.785Z,16.70
2018-09-10T14:56:46.351Z,16.50
2018-09-10T14:59:13.893Z,16.60
2018-09-10T15:01:41.458Z,16.70
2018-09-10T15:04:09.034Z,16.80
2018-09-10T15:06:36.605Z,17.80
2018-09-10T15:09:06.467Z,17.70
2018-09-10T15:11:34.147Z,17.70
2018-09-10T15:14:08.432Z,18.10
2018-09-10T15:16:35.944Z,18.70
2018-09-10T15:19:03.603Z,18.60
2018-09-10T15:21:31.103Z,18.30
2018-09-10T15:23:58.663Z,18.20
2018-09-10T15:26:26.251Z,18.70
2018-09-10T15:28:53.800Z,18.40
2018-09-10T15:31:21.380Z,18.30
2018-09-10T15:33:48.950Z,19.10
2018-09-10T15:36:16.518Z,19.90
2018-09-10T15:38:44.481Z,20.10
2018-09-10T15:41:12.061Z,20.80
2018-09-10T15:43:41.065Z,21.20
2018-09-10T15:46:08.607Z,21.00
2018-09-10T15:48:36.233Z,20.60
2018-09-10T15:51:03.911Z,20.10
2018-09-10T15:53:31.559Z,20.00
2018-09-10T15:55:59.112Z,20.50
2018-09-10T15:58:26.821Z,20.60
2018-09-10T16:00:54.395Z,20.50
2018-09-10T16:03:21.944Z,20.70
2018-09-10T16:05:49.925Z,19.40
2018-09-10T16:08:17.460Z,18.80
2018-09-10T16:10:45.138Z,18.40
2018-09-10T16:13:12.743Z,17.60
2018-09-10T16:15:40.307Z,18.40
2018-09-10T16:18:07.915Z,19.70
2018-09-10T16:20:35.668Z,20.30
2018-09-10T16:23:03.235Z,20.10
2018-09-10T16:25:31.015Z,20.50
2018-09-10T16:27:58.602Z,18.80
2018-09-10T16:30:26.163Z,19.20
2018-09-10T16:32:53.738Z,19.10
2018-09-10T16:35:21.387Z,19.30
2018-09-10T16:37:49.098Z,20.00
2018-09-10T16:40:16.728Z,20.80
2018-09-10T16:42:44.561Z,20.40
2018-09-10T16:45:12.153Z,20.30
2018-09-10T16:47:39.789Z,20.50
2018-09-10T16:50:07.474Z,20.80
2018-09-10T16:52:35.107Z,21.20
2018-09-10T16:55:02.796Z,21.80
2018-09-10T16:57:30.387Z,21.70
2018-09-10T16:59:57.982Z,21.90
2018-09-10T17:02:25.552Z,23.90
2018-09-10T17:04:53.420Z,23.80
2018-09-10T17:07:21.020Z,22.50
2018-09-10T17:09:48.675Z,22.80
2018-09-10T17:12:16.255Z,22.60
2018-09-10T17:14:43.862Z,23.30
2018-09-10T17:17:11.410Z,23.60
2018-09-10T17:19:39.000Z,24.20
2018-09-10T17:22:06.587Z,25.60
2018-09-10T17:24:34.223Z,25.20
2018-09-10T17:27:01.844Z,25.00
2018-09-10T17:29:29.414Z,24.50
2018-09-10T17:31:56.980Z,25.20
2018-09-10T17:34:24.539Z,26.50
2018-09-10T17:36:52.075Z,25.70
2018-09-10T17:39:19.623Z,26.20
2018-09-10T17:41:47.188Z,26.40
2018-09-10T17:44:14.768Z,25.80
2018-09-10T17:46:42.336Z,26.10
2018-09-10T17:49:09.932Z,26.30
2018-09-10T17:51:37.604Z,26.70
2018-09-10T17:54:05.211Z,28.30
2018-09-10T17:56:32.778Z,28.00
2018-09-10T17:59:00.367Z,29.30
2018-09-10T18:01:28.184Z,30.10
2018-09-10T18:03:55.732Z,29.90
2018-09-10T18:06:23.630Z,32.10
2018-09-10T18:08:51.289Z,33.00
2018-09-10T18:11:19.243Z,33.90
2018-09-10T18:13:47.004Z,35.30
2018-09-10T18:16:14.573Z,35.90
2018-09-10T18:18:42.148Z,36.50
2018-09-10T18:21:09.765Z,37.70
2018-09-10T18:23:37.414Z,38.20
2018-09-10T18:26:05.062Z,39.80
2018-09-10T18:28:32.614Z,40.60
2018-09-10T18:31:00.207Z,40.80
2018-09-10T18:33:27.818Z,40.60
2018-09-10T18:35:55.358Z,41.50
2018-09-10T18:38:23.046Z,41.70
2018-09-10T18:40:51.039Z,42.40
2018-09-10T18:43:18.566Z,43.80
2018-09-10T18:45:46.149Z,44.40
2018-09-10T18:48:13.742Z,44.40
2018-09-10T18:50:41.330Z,45.50
2018-09-10T18:53:09.049Z,46.20
2018-09-10T18:55:36.608Z,47.00
2018-09-10T18:58:04.278Z,46.80
2018-09-10T19:00:31.977Z,47.30
2018-09-10T19:03:00.065Z,48.50
2018-09-10T19:05:27.841Z,49.00
2018-09-10T19:07:55.506Z,48.70
2018-09-10T19:10:23.133Z,49.30
2018-09-10T19:12:50.798Z,50.20
2018-09-10T19:15:18.605Z,50.70
2018-09-10T19:17:46.394Z,50.80
2018-09-10T19:20:14.152Z,50.30
2018-09-10T19:22:42.089Z,51.90
2018-09-10T19:25:09.922Z,51.90
2018-09-10T19:27:37.769Z,52.00
2018-09-10T19:30:05.841Z,52.60
2018-09-10T19:32:33.520Z,52.30
2018-09-10T19:35:01.335Z,51.70
2018-09-10T19:37:28.978Z,51.30
2018-09-10T19:39:56.529Z,50.80
2018-09-10T19:42:24.109Z,52.20
2018-09-10T19:44:51.736Z,52.00
2018-09-10T19:47:20.340Z,52.80
2018-09-10T19:49:48.021Z,53.50
2018-09-10T19:52:15.907Z,54.30
2018-09-10T19:54:43.642Z,54.20
2018-09-10T19:57:11.229Z,54.60
2018-09-10T19:59:38.872Z,55.40
2018-09-10T20:02:06.461Z,54.50
2018-09-10T20:04:34.023Z,55.80
2018-09-10T20:07:01.816Z,56.60
2018-09-10T20:09:29.395Z,56.60
2018-09-10T20:11:57.009Z,55.10
2018-09-10T20:14:24.954Z,56.30
2018-09-10T20:16:52.543Z,57.20
2018-09-10T20:19:20.236Z,57.80
2018-09-10T20:21:47.796Z,58.30
2018-09-10T20:24:15.391Z,58.40
2018-09-10T20:26:42.989Z,59.00
2018-09-10T20:29:10.567Z,58.40
2018-09-10T20:31:38.161Z,59.60
2018-09-10T20:34:06.972Z,59.90
2018-09-10T20:36:35.653Z,60.30
2018-09-10T20:39:04.957Z,60.90
2018-09-10T20:41:32.603Z,61.00
2018-09-10T20:44:00.213Z,61.40
2018-09-10T20:46:27.820Z,62.30
2018-09-10T20:48:55.387Z,62.30
2018-09-10T20:51:23.320Z,63.10
2018-09-10T20:53:50.871Z,63.80
2018-09-10T20:56:18.480Z,64.60
2018-09-10T20:58:46.119Z,65.00
2018-09-10T21:01:13.660Z,65.50
2018-09-10T21:03:41.297Z,66.10
2018-09-10T21:06:08.928Z,65.90
2018-09-10T21:08:36.510Z,65.10
2018-09-10T21:11:04.175Z,64.80
2018-09-10T21:13:32.809Z,65.90
2018-09-10T21:16:00.413Z,66.30
2018-09-10T21:18:28.001Z,66.30
2018-09-10T21:20:55.728Z,66.40
2018-09-10T21:23:23.321Z,66.60
2018-09-10T21:25:50.879Z,66.80
2018-09-10T21:28:18.419Z,67.40
2018-09-10T21:30:45.981Z,67.40
2018-09-10T21:33:13.678Z,67.40
2018-09-10T21:35:41.174Z,67.60
2018-09-10T21:38:08.746Z,68.10
2018-09-10T21:40:36.357Z,68.10
2018-09-10T21:43:03.957Z,68.70
2018-09-10T21:45:31.563Z,69.10
2018-09-10T21:47:59.124Z,69.20
2018-09-10T21:50:26.664Z,69.40
2018-09-10T21:52:54.208Z,69.60
2018-09-10T21:55:21.907Z,70.00
2018-09-10T21:57:49.502Z,70.50
2018-09-10T22:00:17.167Z,71.30
2018-09-10T22:02:44.809Z,71.10
2018-09-10T22:05:12.413Z,71.70
2018-09-10T22:07:39.993Z,71.30
2018-09-10T22:10:07.702Z,71.30
2018-09-10T22:12:35.846Z,71.50
2018-09-10T22:15:03.547Z,71.50
2018-09-10T22:17:31.141Z,71.70
2018-09-10T22:19:58.864Z,71.80
2018-09-10T22:22:26.423Z,72.20
2018-09-10T22:24:53.975Z,72.60
2018-09-10T22:27:21.583Z,72.60
2018-09-10T22:29:49.168Z,72.80
2018-09-10T22:32:16.781Z,73.00
2018-09-10T22:34:44.343Z,73.20
2018-09-10T22:37:11.965Z,73.30
2018-09-10T22:39:39.540Z,73.50
2018-09-10T22:42:07.148Z,73.90
2018-09-10T22:44:34.705Z,74.30
2018-09-10T22:47:02.297Z,74.50
2018-09-10T22:49:29.825Z,74.50
2018-09-10T22:51:57.414Z,74.80
2018-09-10T22:54:24.977Z,74.80
2018-09-10T22:56:52.544Z,75.00
2018-09-10T22:59:20.136Z,75.00
2018-09-10T23:01:47.698Z,75.20
2018-09-10T23:04:15.256Z,75.80
2018-09-10T23:06:42.846Z,76.70
2018-09-10T23:09:10.420Z,77.10
2018-09-10T23:11:38.343Z,77.40
2018-09-10T23:14:05.975Z,77.60
2018-09-10T23:16:33.568Z,77.60
2018-09-10T23:19:01.195Z,77.30
2018-09-10T23:21:28.733Z,77.30
2018-09-10T23:23:56.308Z,77.30
2018-09-10T23:26:23.873Z,77.30
2018-09-10T23:28:51.455Z,77.80
2018-09-10T23:31:19.035Z,77.60
2018-09-10T23:33:46.610Z,77.60
2018-09-10T23:36:14.196Z,78.00
2018-09-10T23:38:41.805Z,78.00
2018-09-10T23:41:09.458Z,78.20
2018-09-10T23:43:37.017Z,78.00
2018-09-10T23:46:04.760Z,78.40
2018-09-10T23:48:32.315Z,78.70
2018-09-10T23:50:59.879Z,78.70
2018-09-10T23:53:27.545Z,78.90
2018-09-10T23:55:55.112Z,78.70
2018-09-10T23:58:22.807Z,78.90
