createdAt,value
2017-10-08T00:03:32.672Z,99.99
2017-10-08T00:05:58.621Z,99.99
2017-10-08T00:08:24.886Z,99.99
2017-10-08T00:14:21.923Z,99.99
2017-10-08T00:20:17.666Z,99.99
2017-10-08T00:25:09.604Z,99.99
2017-10-08T00:30:01.176Z,99.99
2017-10-08T00:32:27.760Z,99.99
2017-10-08T00:40:17.042Z,99.99
2017-10-08T00:46:13.233Z,99.99
2017-10-08T00:51:36.655Z,99.99
2017-10-08T00:57:00.033Z,99.99
2017-10-08T00:59:57.086Z,99.99
2017-10-08T01:01:51.016Z,99.99
2017-10-08T01:04:17.024Z,99.99
2017-10-08T01:06:43.000Z,99.99
2017-10-08T01:12:40.214Z,99.99
2017-10-08T01:21:01.261Z,99.99
2017-10-08T01:22:55.144Z,99.99
2017-10-08T01:32:38.674Z,99.99
2017-10-08T01:38:01.703Z,99.99
2017-10-08T01:47:45.971Z,99.99
2017-10-08T01:49:39.897Z,99.99
2017-10-08T01:51:33.775Z,99.99
2017-10-08T01:56:25.394Z,99.99
2017-10-08T01:58:51.349Z,99.99
2017-10-08T02:01:17.297Z,99.99
2017-10-08T02:05:05.386Z,99.99
2017-10-08T02:06:58.958Z,99.99
2017-10-08T02:09:24.913Z,99.99
2017-10-08T02:11:19.594Z,99.99
2017-10-08T02:13:45.277Z,99.99
2017-10-08T02:19:40.340Z,99.99
2017-10-08T02:22:37.737Z,99.99
2017-10-08T02:26:57.383Z,99.99
2017-10-08T02:28:19.524Z,99.99
2017-10-08T02:29:41.659Z,99.99
2017-10-08T02:34:32.953Z,99.99
2017-10-08T02:44:15.499Z,99.99
2017-10-08T02:46:08.734Z,99.99
2017-10-08T02:54:30.564Z,99.99
2017-10-08T02:56:24.514Z,99.99
2017-10-08T03:04:47.686Z,99.99
2017-10-08T03:06:10.141Z,99.99
2017-10-08T03:08:35.455Z,99.99
2017-10-08T03:09:57.629Z,99.99
2017-10-08T03:17:16.317Z,99.99
2017-10-08T03:19:41.934Z,99.99
2017-10-08T03:28:34.794Z,99.99
2017-10-08T03:33:26.527Z,99.99
2017-10-08T03:37:14.324Z,99.99
2017-10-08T03:38:36.791Z,99.99
2017-10-08T03:41:02.410Z,99.99
2017-10-08T03:45:22.064Z,99.99
2017-10-08T03:47:15.994Z,99.99
2017-10-08T03:49:09.232Z,99.99
2017-10-08T03:57:31.994Z,99.99
2017-10-08T04:02:23.634Z,99.99
2017-10-08T04:04:18.191Z,99.99
2017-10-08T04:07:15.882Z,99.99
2017-10-08T04:09:41.526Z,99.99
2017-10-08T04:12:07.462Z,99.99
2017-10-08T04:14:33.792Z,99.99
2017-10-08T04:16:59.787Z,99.99
2017-10-08T04:22:23.434Z,99.99
2017-10-08T04:25:22.616Z,99.99
2017-10-08T04:30:14.765Z,99.99
2017-10-08T04:39:56.565Z,99.99
2017-10-08T04:45:52.332Z,99.99
2017-10-08T04:47:45.580Z,99.99
2017-10-08T04:53:08.603Z,99.99
2017-10-08T04:59:03.946Z,99.99
2017-10-08T05:01:29.604Z,99.99
2017-10-08T05:07:56.725Z,99.99
2017-10-08T05:13:52.153Z,99.99
2017-10-08T05:17:07.534Z,99.99
2017-10-08T05:21:27.408Z,99.99
2017-10-08T05:27:22.164Z,99.99
2017-10-08T05:38:40.309Z,99.99
2017-10-08T05:44:03.982Z,99.99
2017-10-08T05:49:59.084Z,99.99
2017-10-08T05:51:53.117Z,99.99
2017-10-08T05:54:51.181Z,99.99
2017-10-08T05:56:45.062Z,99.99
2017-10-08T05:59:11.303Z,99.99
2017-10-08T06:01:36.935Z,99.99
2017-10-08T06:03:30.509Z,99.99
2017-10-08T06:05:56.144Z,99.99
2017-10-08T06:12:09.643Z,99.99
2017-10-08T06:17:33.299Z,99.99
2017-10-08T06:20:31.342Z,99.99
2017-10-08T06:22:24.903Z,99.99
2017-10-08T06:26:45.073Z,99.99
2017-10-08T06:31:04.941Z,99.99
2017-10-08T06:48:37.834Z,99.99
2017-10-08T06:51:35.223Z,99.99
2017-10-08T06:53:28.790Z,99.99
2017-10-08T06:55:22.983Z,99.99
2017-10-08T06:57:16.896Z,99.99
2017-10-08T06:58:39.045Z,99.99
2017-10-08T07:01:04.979Z,99.99
2017-10-08T07:02:27.573Z,99.99
2017-10-08T07:04:21.463Z,99.99
2017-10-08T07:09:13.063Z,99.99
2017-10-08T07:18:56.254Z,99.99
2017-10-08T07:30:47.113Z,99.99
2017-10-08T07:36:11.093Z,99.99
2017-10-08T07:37:33.240Z,99.99
2017-10-08T07:41:52.643Z,99.99
2017-10-08T07:43:46.343Z,99.99
2017-10-08T07:45:08.482Z,99.99
2017-10-08T07:47:34.370Z,99.99
2017-10-08T07:52:58.262Z,99.99
2017-10-08T07:55:24.206Z,99.99
2017-10-08T07:57:50.513Z,99.99
2017-10-08T07:59:44.396Z,99.99
2017-10-08T08:02:10.169Z,99.99
2017-10-08T08:07:02.100Z,99.99
2017-10-08T08:11:53.724Z,99.99
2017-10-08T08:14:51.843Z,99.99
2017-10-08T08:17:17.185Z,99.99
2017-10-08T08:25:07.463Z,99.99
2017-10-08T08:29:58.751Z,99.99
2017-10-08T08:34:18.583Z,99.99
2017-10-08T08:45:08.674Z,99.99
2017-10-08T08:47:33.980Z,99.99
2017-10-08T08:49:28.223Z,99.99
2017-10-08T08:56:45.558Z,99.99
2017-10-08T09:02:09.255Z,99.99
2017-10-08T09:04:02.895Z,99.99
2017-10-08T09:07:00.627Z,99.99
2017-10-08T09:09:58.355Z,99.99
2017-10-08T09:17:49.562Z,99.99
2017-10-08T09:23:44.588Z,99.99
2017-10-08T09:26:10.490Z,99.99
2017-10-08T09:28:36.453Z,99.99
2017-10-08T09:29:58.612Z,99.99
2017-10-08T09:35:54.252Z,99.99
2017-10-08T09:38:51.942Z,99.99
2017-10-08T09:41:49.675Z,99.99
2017-10-08T09:44:47.384Z,99.99
2017-10-08T09:46:41.606Z,99.99
2017-10-08T09:51:33.218Z,99.99
2017-10-08T09:59:54.873Z,99.19
2017-10-08T10:04:15.026Z,99.19
2017-10-08T10:06:08.923Z,99.43
2017-10-08T10:08:35.133Z,98.43
2017-10-08T10:11:32.909Z,96.51
2017-10-08T10:20:26.332Z,97.42
2017-10-08T10:21:48.795Z,97.42
2017-10-08T10:32:05.975Z,95.31
2017-10-08T10:35:03.707Z,95.31
2017-10-08T10:36:56.952Z,95.46
2017-10-08T10:39:22.922Z,97.42
2017-10-08T10:44:14.862Z,97.75
2017-10-08T10:49:38.322Z,99.99
2017-10-08T10:55:02.332Z,96.51
2017-10-08T11:05:49.604Z,93.54
2017-10-08T11:07:43.610Z,92.29
2017-10-08T11:09:37.500Z,92.3
2017-10-08T11:10:59.656Z,94.21
2017-10-08T11:12:21.501Z,90.52
2017-10-08T11:14:15.695Z,91.28
2017-10-08T11:19:07.001Z,90.42
2017-10-08T11:20:29.852Z,93.54
2017-10-08T11:22:55.837Z,93.63
2017-10-08T11:24:50.095Z,94.21
2017-10-08T11:26:44.321Z,92.44
2017-10-08T11:28:37.586Z,94.74
2017-10-08T11:30:00.073Z,95.51
2017-10-08T11:31:21.962Z,93.78
2017-10-08T11:32:44.048Z,93.21
2017-10-08T11:34:06.135Z,93.02
2017-10-08T11:35:28.646Z,94.93
2017-10-08T11:36:50.422Z,92.73
2017-10-08T11:38:12.876Z,92.92
2017-10-08T11:39:35.021Z,93.21
2017-10-08T11:40:57.546Z,90.05
2017-10-08T11:42:19.674Z,90.09
2017-10-08T11:43:41.807Z,90.09
2017-10-08T11:45:03.868Z,90.09
2017-10-08T11:46:26.668Z,88.84
2017-10-08T11:47:48.825Z,88.17
2017-10-08T11:49:11.247Z,88.03
2017-10-08T11:50:33.400Z,91.19
2017-10-08T11:51:55.887Z,90.57
2017-10-08T11:53:18.424Z,89.76
2017-10-08T11:54:40.229Z,90.91
2017-10-08T11:56:02.405Z,91.25
2017-10-08T11:57:24.853Z,91.15
2017-10-08T11:58:46.956Z,92.68
2017-10-08T12:00:08.746Z,94.21
2017-10-08T12:01:30.864Z,94.12
2017-10-08T12:02:53.363Z,94.79
2017-10-08T12:04:15.794Z,95.27
2017-10-08T12:05:38.239Z,95.27
2017-10-08T12:07:00.382Z,96.42
2017-10-08T12:08:23.171Z,96.94
2017-10-08T12:09:44.986Z,95.07
2017-10-08T12:11:07.441Z,92.87
2017-10-08T12:12:29.555Z,92.01
2017-10-08T12:13:52.341Z,91
2017-10-08T12:15:14.771Z,90.43
2017-10-08T12:16:36.627Z,88.99
2017-10-08T12:17:58.819Z,88.51
2017-10-08T12:19:20.952Z,89.95
2017-10-08T12:20:43.393Z,88.7
2017-10-08T12:22:04.864Z,89.37
2017-10-08T12:23:27.296Z,88.61
2017-10-08T12:24:49.751Z,87.74
2017-10-08T12:26:11.896Z,87.94
2017-10-08T12:27:34.015Z,86.69
2017-10-08T12:28:56.147Z,88.13
2017-10-08T12:30:18.952Z,90.81
2017-10-08T12:31:41.264Z,89.66
2017-10-08T12:33:03.356Z,88.8
2017-10-08T12:34:25.473Z,88.23
2017-10-08T12:35:48.264Z,89.37
2017-10-08T12:37:10.368Z,88.8
2017-10-08T12:38:32.496Z,88.56
2017-10-08T12:39:54.332Z,87.12
2017-10-08T12:41:16.593Z,87.12
2017-10-08T12:42:38.693Z,87.7
2017-10-08T12:44:00.845Z,88.02
2017-10-08T12:45:21.999Z,85.53
2017-10-08T12:46:44.506Z,86.49
2017-10-08T12:48:06.634Z,86.05
2017-10-08T12:49:28.111Z,85
2017-10-08T12:50:49.893Z,85
2017-10-08T12:52:12.914Z,85.77
2017-10-08T12:53:34.112Z,87.74
2017-10-08T12:54:56.239Z,89.94
2017-10-08T12:56:18.335Z,91.53
2017-10-08T12:57:39.883Z,93.06
2017-10-08T12:59:01.995Z,93.98
2017-10-08T13:00:24.145Z,95.31
2017-10-08T13:01:45.924Z,94.89
2017-10-08T13:03:08.068Z,96.75
2017-10-08T13:04:30.183Z,96.47
2017-10-08T13:05:52.338Z,98.1
2017-10-08T13:07:13.815Z,97.14
2017-10-08T13:08:35.858Z,97.75
2017-10-08T13:09:58.099Z,98.43
2017-10-08T13:11:19.561Z,97.85
2017-10-08T13:12:42.153Z,97.56
2017-10-08T13:14:03.971Z,99
2017-10-08T13:15:25.872Z,99.87
2017-10-08T13:16:48.040Z,99.48
2017-10-08T13:18:09.823Z,98.81
2017-10-08T13:19:32.366Z,98.24
2017-10-08T13:20:54.143Z,99.38
2017-10-08T13:22:16.310Z,99.29
2017-10-08T13:23:38.199Z,99.67
2017-10-08T13:24:59.672Z,97.66
2017-10-08T13:26:21.850Z,99.15
2017-10-08T13:27:43.946Z,99.87
2017-10-08T13:29:05.082Z,99
2017-10-08T13:30:27.513Z,98.52
2017-10-08T13:31:49.351Z,98.81
2017-10-08T13:33:11.952Z,96.42
2017-10-08T13:34:34.044Z,95.75
2017-10-08T13:35:56.793Z,96.56
2017-10-08T13:37:18.573Z,93.59
2017-10-08T13:38:40.771Z,93.73
2017-10-08T13:40:02.577Z,91.91
2017-10-08T13:41:24.395Z,92.87
2017-10-08T13:42:46.843Z,90.09
2017-10-08T13:44:09.037Z,87.31
2017-10-08T13:45:31.154Z,89.8
2017-10-08T13:46:53.630Z,92.68
2017-10-08T13:48:16.053Z,93.11
2017-10-08T13:49:38.503Z,95.41
2017-10-08T13:51:01.032Z,95.98
2017-10-08T13:52:23.474Z,96.94
2017-10-08T13:53:45.904Z,97.75
2017-10-08T13:55:08.336Z,98.43
2017-10-08T13:56:30.115Z,98.71
2017-10-08T13:57:52.583Z,93.16
2017-10-08T13:59:14.362Z,91.63
2017-10-08T14:00:36.155Z,90.29
2017-10-08T14:01:57.713Z,91.15
2017-10-08T14:03:20.613Z,93.45
2017-10-08T14:04:42.720Z,90.77
2017-10-08T14:06:04.508Z,88.37
2017-10-08T14:07:26.661Z,89.62
2017-10-08T14:08:49.337Z,89.72
2017-10-08T14:10:11.157Z,94.12
2017-10-08T14:11:32.955Z,92.4
2017-10-08T14:12:55.393Z,93.4
2017-10-08T14:14:18.105Z,94.26
2017-10-08T14:15:40.314Z,94.02
2017-10-08T14:17:02.730Z,95.46
2017-10-08T14:18:25.132Z,97.75
2017-10-08T14:19:47.382Z,97.75
2017-10-08T14:21:09.834Z,97.47
2017-10-08T14:22:32.066Z,96.51
2017-10-08T14:23:54.484Z,96.75
2017-10-08T14:25:16.638Z,96.56
2017-10-08T14:26:38.772Z,96.84
2017-10-08T14:28:00.597Z,96.94
2017-10-08T14:29:22.703Z,97.23
2017-10-08T14:30:45.465Z,96.94
2017-10-08T14:32:07.876Z,97.04
2017-10-08T14:33:30.324Z,96.94
2017-10-08T14:34:52.464Z,97.52
2017-10-08T14:36:14.588Z,97.13
2017-10-08T14:37:36.689Z,97.52
2017-10-08T14:38:58.794Z,97.61
2017-10-08T14:40:20.919Z,98.66
2017-10-08T14:41:43.063Z,97.75
2017-10-08T14:43:04.852Z,98.09
2017-10-08T14:44:27.083Z,98.57
2017-10-08T14:45:48.976Z,98.47
2017-10-08T14:47:26.304Z,98
2017-10-08T14:48:48.789Z,99.99
2017-10-08T14:50:10.264Z,99.33
2017-10-08T14:51:32.085Z,99.99
2017-10-08T14:52:54.532Z,99.99
2017-10-08T14:54:16.669Z,99.99
2017-10-08T14:55:38.796Z,99.99
2017-10-08T14:57:00.897Z,99.99
2017-10-08T14:58:23.656Z,99.99
2017-10-08T14:59:45.540Z,99.99
2017-10-08T15:01:08.137Z,99.99
2017-10-08T15:02:30.285Z,99.99
2017-10-08T15:03:53.435Z,99.99
2017-10-08T15:05:15.595Z,99.99
2017-10-08T15:06:37.745Z,99.99
2017-10-08T15:08:00.215Z,99.99
2017-10-08T15:09:23.073Z,99.99
2017-10-08T15:10:45.168Z,99.99
2017-10-08T15:12:07.602Z,99.99
2017-10-08T15:13:29.397Z,99.99
2017-10-08T15:14:52.242Z,99.99
2017-10-08T15:16:14.415Z,99.99
2017-10-08T15:17:36.829Z,99.99
2017-10-08T15:18:58.978Z,99.99
2017-10-08T15:20:21.183Z,99.99
2017-10-08T15:21:43.621Z,99.99
2017-10-08T15:23:05.078Z,99.99
2017-10-08T15:24:27.539Z,99.99
2017-10-08T15:25:50.014Z,99.99
2017-10-08T15:27:12.422Z,98.75
2017-10-08T15:28:34.878Z,99.14
2017-10-08T15:29:56.992Z,98.38
2017-10-08T15:31:19.757Z,99.71
2017-10-08T15:32:42.302Z,99.99
2017-10-08T15:34:04.722Z,99.99
2017-10-08T15:35:27.177Z,99.99
2017-10-08T15:36:49.329Z,99.99
2017-10-08T15:38:11.257Z,99.99
2017-10-08T15:39:33.691Z,99.99
2017-10-08T15:40:56.118Z,99.99
2017-10-08T15:42:18.873Z,99.99
2017-10-08T15:43:41.316Z,99.99
2017-10-08T15:45:03.860Z,99.99
2017-10-08T15:46:25.994Z,99.99
2017-10-08T15:47:48.573Z,99.99
2017-10-08T15:49:10.994Z,99.99
2017-10-08T15:50:33.543Z,99.99
2017-10-08T15:51:55.964Z,99.99
2017-10-08T15:53:18.382Z,99.99
2017-10-08T15:54:40.499Z,99.99
2017-10-08T15:56:02.714Z,99.99
2017-10-08T15:57:24.197Z,99.99
2017-10-08T15:58:46.999Z,99.99
2017-10-08T16:00:09.126Z,99.99
2017-10-08T16:01:31.585Z,99.99
2017-10-08T16:02:54.017Z,99.99
2017-10-08T16:04:16.814Z,99.99
2017-10-08T16:05:38.923Z,99.99
2017-10-08T16:07:01.331Z,99.99
2017-10-08T16:08:23.474Z,99.99
2017-10-08T16:09:45.953Z,99.99
2017-10-08T16:11:08.173Z,99.99
2017-10-08T16:12:30.293Z,99.99
2017-10-08T16:13:52.455Z,99.99
2017-10-08T16:15:15.260Z,99.99
2017-10-08T16:16:37.389Z,99.99
2017-10-08T16:17:59.239Z,99.99
2017-10-08T16:19:21.677Z,99.99
2017-10-08T16:20:44.507Z,99.99
2017-10-08T16:22:06.963Z,99.99
2017-10-08T16:23:29.402Z,99.99
2017-10-08T16:24:51.885Z,99.99
2017-10-08T16:26:14.012Z,99.99
2017-10-08T16:27:36.474Z,99.99
2017-10-08T16:28:58.657Z,99.99
2017-10-08T16:30:21.214Z,99.99
2017-10-08T16:31:43.950Z,99.99
2017-10-08T16:33:05.836Z,99.99
2017-10-08T16:34:27.014Z,99.99
2017-10-08T16:35:49.434Z,99.99
2017-10-08T16:37:11.890Z,99.99
2017-10-08T16:38:33.763Z,99.99
2017-10-08T16:39:55.596Z,99.99
2017-10-08T16:41:17.717Z,99.99
2017-10-08T16:42:40.524Z,99.99
2017-10-08T16:44:02.960Z,99.99
2017-10-08T16:45:25.108Z,99.99
2017-10-08T16:46:47.135Z,99.99
2017-10-08T16:48:10.199Z,99.99
2017-10-08T16:49:32.764Z,99.99
2017-10-08T16:50:55.240Z,99.99
2017-10-08T16:52:17.356Z,99.99
2017-10-08T16:53:39.765Z,99.99
2017-10-08T16:55:01.896Z,99.99
2017-10-08T16:56:24.329Z,99.99
2017-10-08T16:57:46.790Z,99.99
2017-10-08T16:59:08.933Z,99.99
2017-10-08T17:00:31.083Z,99.99
2017-10-08T17:01:53.251Z,99.99
2017-10-08T17:03:15.057Z,99.99
2017-10-08T17:04:37.782Z,99.99
2017-10-08T17:05:59.900Z,99.99
2017-10-08T17:07:22.352Z,99.99
2017-10-08T17:08:44.480Z,99.99
2017-10-08T17:10:06.926Z,99.99
2017-10-08T17:11:29.387Z,99.99
2017-10-08T17:12:51.520Z,99.99
2017-10-08T17:14:13.769Z,99.99
2017-10-08T17:15:36.531Z,99.99
2017-10-08T17:16:58.999Z,99.99
2017-10-08T17:18:20.811Z,99.99
2017-10-08T17:19:43.253Z,99.99
2017-10-08T17:21:06.026Z,99.99
2017-10-08T17:22:28.460Z,99.99
2017-10-08T17:23:50.918Z,99.99
2017-10-08T17:25:13.403Z,99.99
2017-10-08T17:26:36.356Z,99.99
2017-10-08T17:27:58.485Z,99.99
2017-10-08T17:29:20.603Z,99.99
2017-10-08T17:30:43.039Z,99.99
2017-10-08T17:32:05.985Z,99.99
2017-10-08T17:33:28.431Z,99.99
2017-10-08T17:34:50.953Z,99.99
2017-10-08T17:36:13.392Z,99.99
2017-10-08T17:37:35.861Z,99.99
2017-10-08T17:38:57.676Z,99.99
2017-10-08T17:40:19.820Z,99.99
2017-10-08T17:41:42.287Z,99.99
2017-10-08T17:43:04.963Z,99.99
2017-10-08T17:44:27.458Z,99.99
2017-10-08T17:45:49.891Z,99.99
2017-10-08T17:47:12.308Z,99.99
2017-10-08T17:48:34.974Z,99.99
2017-10-08T17:49:56.747Z,99.99
2017-10-08T17:51:18.844Z,99.99
2017-10-08T17:52:41.294Z,99.99
2017-10-08T17:54:04.098Z,99.99
2017-10-08T17:55:26.543Z,99.99
2017-10-08T17:56:48.968Z,99.99
2017-10-08T17:58:11.400Z,99.99
2017-10-08T17:59:34.175Z,99.99
2017-10-08T18:00:56.285Z,99.99
2017-10-08T18:02:18.703Z,99.99
2017-10-08T18:03:41.243Z,99.99
2017-10-08T18:05:03.985Z,99.99
2017-10-08T18:06:26.433Z,99.99
2017-10-08T18:07:48.909Z,99.99
2017-10-08T18:09:11.481Z,99.99
2017-10-08T18:10:34.395Z,99.99
2017-10-08T18:11:56.497Z,99.99
2017-10-08T18:13:18.965Z,99.99
2017-10-08T18:14:41.408Z,99.99
2017-10-08T18:16:03.956Z,99.99
2017-10-08T18:17:25.772Z,99.99
2017-10-08T18:18:47.993Z,99.99
2017-10-08T18:20:10.465Z,99.99
2017-10-08T18:21:32.623Z,99.99
2017-10-08T18:22:54.446Z,99.99
2017-10-08T18:24:16.928Z,99.99
2017-10-08T18:25:38.413Z,99.99
2017-10-08T18:27:01.176Z,99.99
2017-10-08T18:28:23.626Z,99.99
2017-10-08T18:29:46.058Z,99.99
2017-10-08T18:31:08.644Z,99.99
2017-10-08T18:32:30.734Z,99.99
2017-10-08T18:33:53.184Z,99.99
2017-10-08T18:35:15.332Z,99.99
2017-10-08T18:36:37.506Z,99.99
2017-10-08T18:37:59.923Z,99.99
2017-10-08T18:39:22.366Z,99.99
2017-10-08T18:40:44.634Z,99.99
2017-10-08T18:42:06.804Z,99.99
2017-10-08T18:43:28.900Z,99.99
2017-10-08T18:44:51.418Z,99.99
2017-10-08T18:46:13.226Z,99.99
2017-10-08T18:47:35.358Z,99.99
2017-10-08T18:48:57.943Z,99.99
2017-10-08T18:50:19.752Z,99.99
2017-10-08T18:51:41.915Z,99.99
2017-10-08T18:53:04.043Z,99.99
2017-10-08T18:54:26.417Z,99.99
2017-10-08T18:55:48.589Z,99.99
2017-10-08T18:57:11.074Z,99.99
2017-10-08T18:58:33.214Z,99.99
2017-10-08T18:59:56.145Z,99.99
2017-10-08T19:01:18.001Z,99.99
2017-10-08T19:02:40.157Z,99.99
2017-10-08T19:04:02.652Z,99.99
2017-10-08T19:05:25.586Z,99.99
2017-10-08T19:06:47.702Z,99.99
2017-10-08T19:08:09.919Z,99.99
2017-10-08T19:09:32.348Z,99.99
2017-10-08T19:10:54.925Z,99.99
2017-10-08T19:12:17.416Z,99.99
2017-10-08T19:13:39.656Z,99.99
2017-10-08T19:15:01.763Z,99.99
2017-10-08T19:16:24.583Z,99.99
2017-10-08T19:17:47.075Z,99.99
2017-10-08T19:19:09.247Z,99.99
2017-10-08T19:20:30.747Z,99.99
2017-10-08T19:21:52.915Z,99.99
2017-10-08T19:23:15.455Z,99.99
2017-10-08T19:24:37.586Z,99.99
2017-10-08T19:26:00.087Z,99.99
2017-10-08T19:27:22.582Z,99.99
2017-10-08T19:28:45.165Z,99.99
2017-10-08T19:30:07.613Z,99.99
2017-10-08T19:31:30.115Z,99.99
2017-10-08T19:32:53.047Z,99.99
2017-10-08T19:34:15.157Z,99.99
2017-10-08T19:35:37.359Z,99.99
2017-10-08T19:36:59.505Z,99.99
2017-10-08T19:38:22.072Z,99.99
2017-10-08T19:39:43.889Z,99.99
2017-10-08T19:41:06.347Z,99.99
2017-10-08T19:42:29.048Z,99.99
2017-10-08T19:43:51.905Z,99.99
2017-10-08T19:45:14.352Z,99.99
2017-10-08T19:46:36.819Z,99.99
2017-10-08T19:47:58.966Z,99.99
2017-10-08T19:49:21.785Z,99.99
2017-10-08T19:50:43.950Z,99.99
2017-10-08T19:52:06.459Z,99.99
2017-10-08T19:53:28.914Z,99.99
2017-10-08T19:54:51.737Z,99.99
2017-10-08T19:56:13.915Z,99.99
2017-10-08T19:57:36.051Z,99.99
2017-10-08T19:58:58.225Z,99.99
2017-10-08T20:00:21.003Z,99.99
2017-10-08T20:01:43.123Z,99.99
2017-10-08T20:03:05.603Z,99.99
2017-10-08T20:04:27.817Z,99.99
2017-10-08T20:05:50.660Z,99.99
2017-10-08T20:07:12.796Z,99.99
2017-10-08T20:08:35.033Z,99.99
2017-10-08T20:09:57.135Z,99.99
2017-10-08T20:11:19.355Z,99.99
2017-10-08T20:12:41.800Z,99.99
2017-10-08T20:14:03.993Z,99.99
2017-10-08T20:15:26.479Z,99.99
2017-10-08T20:16:49.219Z,99.99
2017-10-08T20:18:11.353Z,99.99
2017-10-08T20:19:33.263Z,99.99
2017-10-08T20:20:55.826Z,99.99
2017-10-08T20:22:18.668Z,99.99
2017-10-08T20:23:41.130Z,99.99
2017-10-08T20:25:03.726Z,99.99
2017-10-08T20:26:26.155Z,99.99
2017-10-08T20:27:48.645Z,99.99
2017-10-08T20:29:11.103Z,99.99
2017-10-08T20:30:33.233Z,99.99
2017-10-08T20:31:55.337Z,99.99
2017-10-08T20:33:18.430Z,99.99
2017-10-08T20:34:40.274Z,99.99
2017-10-08T20:36:02.385Z,99.99
2017-10-08T20:37:24.184Z,99.99
2017-10-08T20:38:47.036Z,99.99
2017-10-08T20:40:09.476Z,99.99
2017-10-08T20:41:31.907Z,99.99
2017-10-08T20:42:54.016Z,99.99
2017-10-08T20:44:16.961Z,99.99
2017-10-08T20:45:39.104Z,99.99
2017-10-08T20:47:01.290Z,99.99
2017-10-08T20:48:23.735Z,99.99
2017-10-08T20:49:45.804Z,99.99
2017-10-08T20:51:08.001Z,99.99
2017-10-08T20:52:30.134Z,99.99
2017-10-08T20:53:52.347Z,99.99
2017-10-08T20:55:15.120Z,99.99
2017-10-08T20:56:36.984Z,99.99
2017-10-08T20:57:59.102Z,99.99
2017-10-08T20:59:21.007Z,99.99
2017-10-08T21:00:43.407Z,99.99
2017-10-08T21:02:05.533Z,99.99
2017-10-08T21:03:27.642Z,99.99
2017-10-08T21:04:49.752Z,99.99
2017-10-08T21:06:11.925Z,99.99
2017-10-08T21:07:34.334Z,99.99
2017-10-08T21:08:56.245Z,99.99
2017-10-08T21:10:18.365Z,99.99
2017-10-08T21:11:40.580Z,99.99
2017-10-08T21:13:02.699Z,99.99
2017-10-08T21:14:24.253Z,99.99
2017-10-08T21:15:46.445Z,99.99
2017-10-08T21:17:09.277Z,99.99
2017-10-08T21:18:31.407Z,99.99
2017-10-08T21:19:53.467Z,99.99
2017-10-08T21:21:15.892Z,99.99
2017-10-08T21:22:38.684Z,99.99
2017-10-08T21:24:00.779Z,99.99
2017-10-08T21:25:22.897Z,99.99
2017-10-08T21:26:44.984Z,99.99
2017-10-08T21:28:07.135Z,99.99
2017-10-08T21:29:29.562Z,99.99
2017-10-08T21:30:52.009Z,99.99
2017-10-08T21:32:13.794Z,99.99
2017-10-08T21:33:36.464Z,99.99
2017-10-08T21:34:58.628Z,99.99
2017-10-08T21:36:20.516Z,99.99
2017-10-08T21:37:42.640Z,99.99
2017-10-08T21:39:05.439Z,99.99
2017-10-08T21:40:27.864Z,99.99
2017-10-08T21:41:49.651Z,99.99
2017-10-08T21:43:11.445Z,99.99
2017-10-08T21:44:34.241Z,99.99
2017-10-08T21:45:56.065Z,99.99
2017-10-08T21:47:18.493Z,99.99
2017-10-08T21:48:40.581Z,99.99
2017-10-08T21:50:03.179Z,99.99
2017-10-08T21:51:25.350Z,99.99
2017-10-08T21:52:47.765Z,99.99
2017-10-08T21:54:09.634Z,99.99
2017-10-08T21:55:32.377Z,99.99
2017-10-08T21:56:54.811Z,99.99
2017-10-08T21:58:16.995Z,99.99
2017-10-08T21:59:39.418Z,99.99
2017-10-08T22:01:01.845Z,99.99
2017-10-08T22:02:23.955Z,99.99
2017-10-08T22:03:46.382Z,99.99
2017-10-08T22:05:08.477Z,99.99
2017-10-08T22:06:30.859Z,99.99
2017-10-08T22:07:53.264Z,99.99
2017-10-08T22:09:15.067Z,99.99
2017-10-08T22:10:37.161Z,99.99
2017-10-08T22:11:59.573Z,99.99
2017-10-08T22:13:22.008Z,99.99
2017-10-08T22:14:44.152Z,99.99
2017-10-08T22:16:06.233Z,99.99
2017-10-08T22:17:29.015Z,99.99
2017-10-08T22:18:51.425Z,99.99
2017-10-08T22:20:13.564Z,99.99
2017-10-08T22:21:35.354Z,99.99
2017-10-08T22:22:57.809Z,99.99
2017-10-08T22:24:20.245Z,99.99
2017-10-08T22:25:42.328Z,99.99
2017-10-08T22:27:04.134Z,99.99
2017-10-08T22:28:26.466Z,99.99
2017-10-08T22:29:48.547Z,99.99
2017-10-08T22:31:10.634Z,99.99
2017-10-08T22:32:32.472Z,99.99
2017-10-08T22:33:55.254Z,99.99
2017-10-08T22:35:16.740Z,99.99
2017-10-08T22:36:38.829Z,99.99
2017-10-08T22:38:00.959Z,99.99
2017-10-08T22:39:23.547Z,99.99
2017-10-08T22:40:45.744Z,99.99
2017-10-08T22:42:08.000Z,99.99
2017-10-08T22:43:30.093Z,99.99
2017-10-08T22:44:52.505Z,99.99
2017-10-08T22:46:14.596Z,99.99
2017-10-08T22:47:36.685Z,99.99
2017-10-08T22:48:58.486Z,99.99
2017-10-08T22:50:20.735Z,99.99
2017-10-08T22:51:43.153Z,99.99
2017-10-08T22:53:05.564Z,99.99
2017-10-08T22:54:27.037Z,99.99
2017-10-08T22:55:49.411Z,99.99
2017-10-08T22:57:10.884Z,99.99
2017-10-08T22:58:33.283Z,99.99
2017-10-08T22:59:55.115Z,99.99
2017-10-08T23:01:17.605Z,99.99
2017-10-08T23:02:39.689Z,99.99
2017-10-08T23:04:02.141Z,99.99
2017-10-08T23:05:24.261Z,99.99
2017-10-08T23:06:45.747Z,99.99
2017-10-08T23:08:07.543Z,99.99
2017-10-08T23:09:29.687Z,99.99
2017-10-08T23:10:51.445Z,99.99
2017-10-08T23:12:13.580Z,99.99
2017-10-08T23:13:35.370Z,99.99
2017-10-08T23:14:57.812Z,99.99
2017-10-08T23:16:19.709Z,99.99
2017-10-08T23:17:41.845Z,99.99
2017-10-08T23:19:03.297Z,99.99
2017-10-08T23:20:24.748Z,99.99
2017-10-08T23:21:47.143Z,99.99
2017-10-08T23:23:08.957Z,99.99
2017-10-08T23:24:31.364Z,99.99
2017-10-08T23:25:52.825Z,99.99
2017-10-08T23:27:14.916Z,99.99
2017-10-08T23:28:37.671Z,99.99
2017-10-08T23:29:59.446Z,99.99
2017-10-08T23:31:21.854Z,99.99
2017-10-08T23:32:43.941Z,99.99
2017-10-08T23:34:06.436Z,99.99
2017-10-08T23:35:28.853Z,99.99
2017-10-08T23:36:50.312Z,99.99
2017-10-08T23:38:12.848Z,99.99
2017-10-08T23:39:35.276Z,99.99
2017-10-08T23:40:57.375Z,99.99
2017-10-08T23:42:19.780Z,99.99
2017-10-08T23:43:42.210Z,99.99
2017-10-08T23:45:04.695Z,99.99
2017-10-08T23:46:26.450Z,99.99
2017-10-08T23:47:48.996Z,99.99
2017-10-08T23:49:10.435Z,99.99
2017-10-08T23:50:33.234Z,99.99
2017-10-08T23:51:55.002Z,99.99
2017-10-08T23:53:17.095Z,99.99
2017-10-08T23:54:39.565Z,99.99
2017-10-08T23:56:01.954Z,99.99
2017-10-08T23:57:23.095Z,99.99
2017-10-08T23:58:44.566Z,99.99
