createdAt,value
2022-09-04T00:02:13.977Z,982
2022-09-04T00:16:41.728Z,982.2
2022-09-04T00:31:09.471Z,982.2
2022-09-04T00:45:34.079Z,982.2
2022-09-04T01:00:01.131Z,982.3
2022-09-04T01:14:28.819Z,982.3
2022-09-04T04:28:09.101Z,983.3
2022-09-04T04:42:31.097Z,983.5
2022-09-04T04:57:00.334Z,983.7
2022-09-04T05:11:25.237Z,983.9
2022-09-04T05:25:52.611Z,984.2
2022-09-04T05:40:22.720Z,984.2
2022-09-04T05:54:50.251Z,984.3
2022-09-04T06:09:19.555Z,984.4
2022-09-04T06:23:49.082Z,984.6
2022-09-04T06:38:18.851Z,984.6
2022-09-04T06:52:48.759Z,984.8
2022-09-04T07:07:19.507Z,984.9
2022-09-04T07:21:50.707Z,985
2022-09-04T07:36:32.575Z,985.1
2022-09-04T07:51:10.630Z,985.2
2022-09-04T08:05:35.652Z,985.3
2022-09-04T08:20:15.920Z,985.4
2022-09-04T08:34:48.050Z,985.3
2022-09-04T08:49:16.679Z,985.4
2022-09-04T09:03:46.833Z,985.5
2022-09-04T09:18:13.974Z,985.6
2022-09-04T09:32:40.743Z,985.5
2022-09-04T09:46:59.288Z,985.6
2022-09-04T10:01:25.697Z,985.5
2022-09-04T10:15:52.955Z,985.5
2022-09-04T10:30:21.523Z,985.5
2022-09-04T10:44:50.504Z,985.6
2022-09-04T10:59:13.973Z,985.5
2022-09-04T11:13:41.192Z,985.4
2022-09-04T11:28:16.232Z,985.4
2022-09-04T11:42:40.723Z,985.3
2022-09-04T11:57:16.594Z,985.5
2022-09-04T12:11:44.779Z,985.5
2022-09-04T12:26:11.906Z,985.5
2022-09-04T12:40:34.957Z,985.4
2022-09-04T12:55:11.507Z,985.5
2022-09-04T13:09:54.031Z,985.5
2022-09-04T13:24:16.491Z,985.6
2022-09-04T13:38:48.496Z,985.6
2022-09-04T13:53:11.891Z,985.6
2022-09-04T14:07:45.839Z,985.6
2022-09-04T14:22:16.087Z,985.6
2022-09-04T14:36:40.951Z,985.7
2022-09-04T14:51:11.019Z,985.7
2022-09-04T15:05:39.146Z,985.7
2022-09-04T15:20:17.378Z,985.7
2022-09-04T15:34:45.166Z,985.8
2022-09-04T15:49:08.517Z,985.7
2022-09-04T16:03:36.800Z,985.7
2022-09-04T16:18:10.761Z,985.7
2022-09-04T16:32:36.929Z,985.7
2022-09-04T16:47:11.167Z,985.7
2022-09-04T17:01:35.458Z,985.8
2022-09-04T17:16:03.810Z,985.8
2022-09-04T17:30:32.060Z,985.7
2022-09-04T17:44:58.069Z,985.7
2022-09-04T17:59:24.850Z,985.8
2022-09-04T18:13:52.358Z,985.8
2022-09-04T18:28:20.169Z,985.9
2022-09-04T18:51:20.992Z,986.2
2022-09-04T19:05:04.498Z,986.5
2022-09-04T19:19:33.017Z,986.5
2022-09-04T19:34:01.516Z,986.6
2022-09-04T19:48:30.982Z,986.5
2022-09-04T20:02:55.161Z,986.6
2022-09-04T20:17:22.982Z,986.7
2022-09-04T20:31:50.767Z,986.8
2022-09-04T20:53:13.555Z,986.8
2022-09-04T21:06:57.948Z,986.9
2022-09-04T21:21:25.392Z,987
2022-09-04T21:35:55.313Z,987
2022-09-04T21:50:37.499Z,987
2022-09-04T22:05:05.819Z,987.1
2022-09-04T22:19:34.647Z,987.1
2022-09-04T22:34:17.808Z,987.1
2022-09-04T22:48:36.430Z,987.3
2022-09-04T23:03:11.143Z,987.3
2022-09-04T23:17:33.725Z,987.3
2022-09-04T23:32:10.275Z,987.4
2022-09-04T23:46:31.828Z,987.4
