createdAt,value
2017-12-25T00:01:15.553Z,49.09
2017-12-25T00:03:41.362Z,48.99
2017-12-25T00:06:07.174Z,49.16
2017-12-25T00:08:32.986Z,48.95
2017-12-25T00:10:58.810Z,48.76
2017-12-25T00:13:24.655Z,49.05
2017-12-25T00:15:50.465Z,49.28
2017-12-25T00:18:16.306Z,49.69
2017-12-25T00:20:42.118Z,49.48
2017-12-25T00:23:07.963Z,49.38
2017-12-25T00:25:33.783Z,49.28
2017-12-25T00:27:59.622Z,50.09
2017-12-25T00:30:25.468Z,49.65
2017-12-25T00:32:51.327Z,49.72
2017-12-25T00:35:17.135Z,49.73
2017-12-25T00:37:42.995Z,49.67
2017-12-25T00:40:08.849Z,49.67
2017-12-25T00:42:34.729Z,49.87
2017-12-25T00:45:00.571Z,49.81
2017-12-25T00:47:26.429Z,49.92
2017-12-25T00:49:52.230Z,50.05
2017-12-25T00:52:18.039Z,49.86
2017-12-25T00:54:43.844Z,49.76
2017-12-25T00:57:09.651Z,49.64
2017-12-25T00:59:35.502Z,49.42
2017-12-25T01:02:01.313Z,50.03
2017-12-25T01:04:27.123Z,49.81
2017-12-25T01:06:52.930Z,49.42
2017-12-25T01:09:18.738Z,49.14
2017-12-25T01:11:44.555Z,49.46
2017-12-25T01:14:10.402Z,49.76
2017-12-25T01:16:36.211Z,49.76
2017-12-25T01:19:02.069Z,49.71
2017-12-25T01:21:27.927Z,49.70
2017-12-25T01:23:53.734Z,49.56
2017-12-25T01:26:19.542Z,50.10
2017-12-25T01:28:45.350Z,49.33
2017-12-25T01:31:11.158Z,49.24
2017-12-25T01:33:37.009Z,49.09
2017-12-25T01:36:02.813Z,48.88
2017-12-25T01:38:28.618Z,49.51
2017-12-25T01:41:01.225Z,49.42
2017-12-25T01:43:27.046Z,49.60
2017-12-25T01:45:52.858Z,49.36
2017-12-25T01:48:18.666Z,49.76
2017-12-25T01:50:44.524Z,49.22
2017-12-25T01:53:10.366Z,48.90
2017-12-25T01:55:36.174Z,48.95
2017-12-25T01:58:01.998Z,49.21
2017-12-25T02:03:24.917Z,48.61
2017-12-25T02:05:50.741Z,49.44
2017-12-25T02:08:19.473Z,49.57
2017-12-25T02:10:45.298Z,49.66
2017-12-25T02:13:11.101Z,49.51
2017-12-25T02:15:36.902Z,49.33
2017-12-25T02:18:02.766Z,49.51
2017-12-25T02:20:28.574Z,49.63
2017-12-25T02:22:54.386Z,49.24
2017-12-25T02:25:20.194Z,49.54
2017-12-25T02:27:46.010Z,49.63
2017-12-25T02:30:11.983Z,49.65
2017-12-25T02:32:37.824Z,48.73
2017-12-25T02:35:03.666Z,49.09
2017-12-25T02:37:29.475Z,49.17
2017-12-25T02:39:56.312Z,48.86
2017-12-25T02:42:22.290Z,49.35
2017-12-25T02:44:48.122Z,49.48
2017-12-25T02:47:14.869Z,49.25
2017-12-25T02:49:40.665Z,49.48
2017-12-25T02:52:06.513Z,49.32
2017-12-25T02:54:33.313Z,48.84
2017-12-25T02:56:59.111Z,48.96
2017-12-25T02:59:25.901Z,49.02
2017-12-25T03:01:51.702Z,49.18
2017-12-25T03:04:17.542Z,48.68
2017-12-25T03:06:44.361Z,48.61
2017-12-25T03:09:10.213Z,48.82
2017-12-25T03:11:36.926Z,49.54
2017-12-25T03:14:03.662Z,48.89
2017-12-25T03:16:29.465Z,49.24
2017-12-25T03:18:56.246Z,49.25
2017-12-25T03:21:23.070Z,49.45
2017-12-25T03:23:48.875Z,49.36
2017-12-25T03:26:14.672Z,49.42
2017-12-25T03:28:40.511Z,49.06
2017-12-25T03:31:06.315Z,48.87
2017-12-25T03:33:32.153Z,49.02
2017-12-25T03:35:58.838Z,48.98
2017-12-25T03:38:24.637Z,49.02
2017-12-25T03:40:51.426Z,49.25
2017-12-25T03:43:17.778Z,48.87
2017-12-25T03:45:43.622Z,49.16
2017-12-25T03:48:10.425Z,48.86
2017-12-25T03:50:36.225Z,49.27
2017-12-25T03:53:02.026Z,48.99
2017-12-25T03:55:27.871Z,49.28
2017-12-25T03:57:54.538Z,49.35
2017-12-25T04:00:21.371Z,48.82
2017-12-25T04:02:48.146Z,48.83
2017-12-25T04:05:13.953Z,48.67
2017-12-25T04:07:40.754Z,48.55
2017-12-25T04:10:06.558Z,49.89
2017-12-25T04:12:32.366Z,49.69
2017-12-25T04:14:58.169Z,48.98
2017-12-25T04:17:24.947Z,48.98
2017-12-25T04:19:50.746Z,48.85
2017-12-25T04:22:17.493Z,48.89
2017-12-25T04:24:44.225Z,48.57
2017-12-25T04:27:10.069Z,48.80
2017-12-25T04:29:36.678Z,49.03
2017-12-25T04:32:02.518Z,48.92
2017-12-25T04:34:28.326Z,48.93
2017-12-25T04:36:54.142Z,49.01
2017-12-25T04:39:20.922Z,49.09
2017-12-25T04:41:46.735Z,49.03
2017-12-25T04:44:13.566Z,49.05
2017-12-25T04:46:39.362Z,48.84
2017-12-25T04:49:05.198Z,49.02
2017-12-25T04:51:31.986Z,48.93
2017-12-25T04:53:57.789Z,49.22
2017-12-25T04:56:23.593Z,49.21
2017-12-25T04:58:49.390Z,48.78
2017-12-25T05:01:15.195Z,49.31
2017-12-25T05:03:40.996Z,49.13
2017-12-25T05:06:06.797Z,49.07
2017-12-25T05:08:32.602Z,48.96
2017-12-25T05:10:58.409Z,48.86
2017-12-25T05:13:25.038Z,48.93
2017-12-25T05:15:50.882Z,48.97
2017-12-25T05:18:16.694Z,49.14
2017-12-25T05:20:42.554Z,49.29
2017-12-25T05:23:08.357Z,49.27
2017-12-25T05:25:34.153Z,49.31
2017-12-25T05:27:59.989Z,49.21
2017-12-25T05:30:26.814Z,48.62
2017-12-25T05:32:52.650Z,48.62
2017-12-25T05:35:18.450Z,48.76
2017-12-25T05:37:44.253Z,48.46
2017-12-25T05:40:10.058Z,48.42
2017-12-25T05:42:35.854Z,48.69
2017-12-25T05:45:02.497Z,48.32
2017-12-25T05:47:28.301Z,48.10
2017-12-25T05:49:54.106Z,48.86
2017-12-25T05:52:19.913Z,48.50
2017-12-25T05:54:45.718Z,48.48
2017-12-25T05:57:11.526Z,48.36
2017-12-25T05:59:37.362Z,48.40
2017-12-25T06:02:03.479Z,48.45
2017-12-25T06:04:29.314Z,48.29
2017-12-25T06:06:55.117Z,48.22
2017-12-25T06:09:20.954Z,48.33
2017-12-25T06:11:47.739Z,48.65
2017-12-25T06:14:13.538Z,48.84
2017-12-25T06:16:39.388Z,48.38
2017-12-25T06:19:05.197Z,48.37
2017-12-25T06:21:31.953Z,49.12
2017-12-25T06:23:57.758Z,48.27
2017-12-25T06:26:23.597Z,48.39
2017-12-25T06:28:50.338Z,48.41
2017-12-25T06:31:17.145Z,48.72
2017-12-25T06:33:44.016Z,48.45
2017-12-25T06:36:09.822Z,48.46
2017-12-25T06:38:35.630Z,48.51
2017-12-25T06:41:01.477Z,48.48
2017-12-25T06:43:28.266Z,49.12
2017-12-25T06:45:54.109Z,49.37
2017-12-25T06:48:20.845Z,48.65
2017-12-25T06:50:47.569Z,48.35
2017-12-25T06:53:13.366Z,48.57
2017-12-25T06:55:39.166Z,48.73
2017-12-25T06:58:05.042Z,48.34
2017-12-25T07:00:31.653Z,48.38
2017-12-25T07:02:57.474Z,49.08
2017-12-25T07:05:23.273Z,48.43
2017-12-25T07:07:49.153Z,48.69
2017-12-25T07:10:16.426Z,48.84
2017-12-25T07:12:42.238Z,48.67
2017-12-25T07:15:09.105Z,48.83
2017-12-25T07:17:35.753Z,48.60
2017-12-25T07:20:02.594Z,48.39
2017-12-25T07:22:28.394Z,48.84
2017-12-25T07:24:55.074Z,48.39
2017-12-25T07:27:21.808Z,48.59
2017-12-25T07:29:47.623Z,48.61
2017-12-25T07:32:13.458Z,48.67
2017-12-25T07:34:40.159Z,48.76
2017-12-25T07:37:06.967Z,48.86
2017-12-25T07:39:32.771Z,48.82
2017-12-25T07:41:59.486Z,48.69
2017-12-25T07:44:25.592Z,48.45
2017-12-25T07:46:52.194Z,48.52
2017-12-25T07:49:18.936Z,48.30
2017-12-25T07:51:45.806Z,48.14
2017-12-25T07:54:12.416Z,48.24
2017-12-25T07:56:39.186Z,48.27
2017-12-25T07:59:04.986Z,48.65
2017-12-25T08:01:30.788Z,48.46
2017-12-25T08:03:57.470Z,48.45
2017-12-25T08:06:24.226Z,48.40
2017-12-25T08:08:51.019Z,48.60
2017-12-25T08:11:16.858Z,48.30
2017-12-25T08:13:42.663Z,48.37
2017-12-25T08:16:08.509Z,48.33
2017-12-25T08:18:34.311Z,48.18
2017-12-25T08:21:00.110Z,48.33
2017-12-25T08:23:25.910Z,48.56
2017-12-25T08:25:51.710Z,48.26
2017-12-25T08:28:17.562Z,48.11
2017-12-25T08:30:44.198Z,48.32
2017-12-25T08:33:10.003Z,47.99
2017-12-25T08:35:35.802Z,47.93
2017-12-25T08:38:01.687Z,48.14
2017-12-25T08:40:27.490Z,48.16
2017-12-25T08:42:53.294Z,47.72
2017-12-25T08:45:19.103Z,47.83
2017-12-25T08:47:44.907Z,47.95
2017-12-25T08:50:11.578Z,47.57
2017-12-25T08:52:37.410Z,47.60
2017-12-25T08:55:03.215Z,47.77
2017-12-25T08:57:29.018Z,47.90
2017-12-25T08:59:54.866Z,48.08
2017-12-25T09:02:20.671Z,48.00
2017-12-25T09:04:46.481Z,47.84
2017-12-25T09:07:12.319Z,47.71
2017-12-25T09:09:38.123Z,47.78
2017-12-25T09:12:04.117Z,47.74
2017-12-25T09:14:29.921Z,47.87
2017-12-25T09:16:55.748Z,47.79
2017-12-25T09:19:21.550Z,47.78
2017-12-25T09:21:47.357Z,47.72
2017-12-25T09:24:13.169Z,47.65
2017-12-25T09:26:39.837Z,47.72
2017-12-25T09:29:05.642Z,47.93
2017-12-25T09:31:32.302Z,47.94
2017-12-25T09:33:58.106Z,47.74
2017-12-25T09:36:25.035Z,47.89
2017-12-25T09:38:50.848Z,47.75
2017-12-25T09:41:16.665Z,47.79
2017-12-25T09:43:42.506Z,47.94
2017-12-25T09:46:08.307Z,47.74
2017-12-25T09:48:34.309Z,48.14
2017-12-25T09:51:00.221Z,47.86
2017-12-25T09:53:26.066Z,47.84
2017-12-25T09:55:51.883Z,48.07
2017-12-25T09:58:17.782Z,47.73
2017-12-25T10:00:43.616Z,47.87
2017-12-25T10:03:10.244Z,48.21
2017-12-25T10:05:36.083Z,47.93
2017-12-25T10:08:02.783Z,47.74
2017-12-25T10:10:29.522Z,47.98
2017-12-25T10:12:55.350Z,47.65
2017-12-25T10:15:21.217Z,47.66
2017-12-25T10:17:47.019Z,47.72
2017-12-25T10:20:12.832Z,47.65
2017-12-25T10:22:38.677Z,47.58
2017-12-25T10:36:07.192Z,48.50
2017-12-25T10:38:33.584Z,47.92
2017-12-25T10:40:59.403Z,47.44
2017-12-25T10:43:25.366Z,47.23
2017-12-25T10:45:54.141Z,46.91
2017-12-25T10:48:19.942Z,47.08
2017-12-25T10:50:45.746Z,47.15
2017-12-25T10:53:11.549Z,47.37
2017-12-25T10:55:37.354Z,47.17
2017-12-25T10:58:03.169Z,47.16
2017-12-25T11:00:35.105Z,47.43
2017-12-25T11:03:00.918Z,47.57
2017-12-25T11:05:26.729Z,47.40
2017-12-25T11:07:52.534Z,47.85
2017-12-25T11:10:19.302Z,47.30
2017-12-25T11:12:45.134Z,47.07
2017-12-25T11:15:10.978Z,47.21
2017-12-25T11:17:36.781Z,47.25
2017-12-25T11:20:02.622Z,47.33
2017-12-25T11:22:28.463Z,47.05
2017-12-25T11:24:54.274Z,47.25
2017-12-25T11:27:20.944Z,47.15
2017-12-25T11:29:46.784Z,47.05
2017-12-25T11:32:12.583Z,47.11
2017-12-25T11:34:38.449Z,47.22
2017-12-25T11:37:04.262Z,47.17
2017-12-25T11:39:30.135Z,47.20
2017-12-25T11:41:55.938Z,47.17
2017-12-25T11:44:21.797Z,47.22
2017-12-25T11:46:47.626Z,47.25
2017-12-25T11:49:13.441Z,47.22
2017-12-25T11:51:39.242Z,47.37
2017-12-25T11:54:05.050Z,47.32
2017-12-25T11:56:30.898Z,47.38
2017-12-25T11:58:58.521Z,47.45
2017-12-25T12:01:25.246Z,47.20
2017-12-25T12:03:51.058Z,47.04
2017-12-25T12:06:17.849Z,47.06
2017-12-25T12:08:43.642Z,47.06
2017-12-25T12:11:09.449Z,46.99
2017-12-25T12:13:35.268Z,46.95
2017-12-25T12:16:02.029Z,46.99
2017-12-25T12:18:27.863Z,47.21
2017-12-25T12:20:54.654Z,47.04
2017-12-25T12:23:21.495Z,47.09
2017-12-25T12:25:48.298Z,47.11
2017-12-25T12:28:14.942Z,47.23
2017-12-25T12:30:40.745Z,46.87
2017-12-25T12:33:07.466Z,46.96
2017-12-25T12:35:33.304Z,46.92
2017-12-25T12:38:00.919Z,46.97
2017-12-25T12:40:27.582Z,46.93
2017-12-25T12:42:54.394Z,46.85
2017-12-25T12:45:21.162Z,47.05
2017-12-25T12:47:47.939Z,47.07
2017-12-25T12:50:13.750Z,46.82
2017-12-25T12:52:39.553Z,47.10
2017-12-25T12:55:05.365Z,47.05
2017-12-25T12:57:31.162Z,46.79
2017-12-25T12:59:57.031Z,46.78
2017-12-25T13:02:22.838Z,46.71
2017-12-25T13:04:48.693Z,46.80
2017-12-25T13:07:14.534Z,46.77
2017-12-25T13:09:40.340Z,47.12
2017-12-25T13:12:06.144Z,46.77
2017-12-25T13:14:32.878Z,46.46
2017-12-25T13:16:58.678Z,46.69
2017-12-25T13:19:24.481Z,46.59
2017-12-25T13:21:51.074Z,46.50
2017-12-25T13:24:16.916Z,46.81
2017-12-25T13:26:43.538Z,46.89
2017-12-25T13:29:10.368Z,46.54
2017-12-25T13:31:36.175Z,46.92
2017-12-25T13:34:01.983Z,46.72
2017-12-25T13:36:28.781Z,46.96
2017-12-25T13:38:54.606Z,46.95
2017-12-25T13:41:20.422Z,46.70
2017-12-25T13:43:46.218Z,46.77
2017-12-25T13:46:12.941Z,46.68
2017-12-25T13:48:38.741Z,46.77
2017-12-25T13:51:04.582Z,46.49
2017-12-25T13:53:30.382Z,46.74
2017-12-25T13:55:56.181Z,46.89
2017-12-25T13:58:21.979Z,46.90
2017-12-25T14:00:47.826Z,46.70
2017-12-25T14:03:13.643Z,46.82
2017-12-25T14:05:39.448Z,47.03
2017-12-25T14:08:05.250Z,46.75
2017-12-25T14:10:31.059Z,46.60
2017-12-25T14:12:57.510Z,46.85
2017-12-25T14:15:24.278Z,46.71
2017-12-25T14:17:51.075Z,46.72
2017-12-25T14:20:17.934Z,46.77
2017-12-25T14:22:43.790Z,46.44
2017-12-25T14:25:10.564Z,46.44
2017-12-25T14:27:37.302Z,46.53
2017-12-25T14:30:04.123Z,46.57
2017-12-25T14:32:30.798Z,46.51
2017-12-25T14:34:57.045Z,46.33
2017-12-25T14:37:22.897Z,46.25
2017-12-25T14:39:48.698Z,46.37
2017-12-25T14:42:15.322Z,46.32
2017-12-25T14:44:42.150Z,46.40
2017-12-25T14:47:08.940Z,46.59
2017-12-25T14:49:35.701Z,46.96
2017-12-25T14:52:01.560Z,46.28
2017-12-25T14:54:28.181Z,46.15
2017-12-25T14:56:53.980Z,46.25
2017-12-25T14:59:19.785Z,46.11
2017-12-25T15:01:45.587Z,46.37
2017-12-25T15:04:11.434Z,45.97
2017-12-25T15:06:37.234Z,46.25
2017-12-25T15:09:03.910Z,46.26
2017-12-25T15:11:29.713Z,46.22
2017-12-25T15:13:56.434Z,45.96
2017-12-25T15:16:23.042Z,45.86
2017-12-25T15:18:49.851Z,46.73
2017-12-25T15:21:15.653Z,46.18
2017-12-25T15:23:42.453Z,46.11
2017-12-25T15:26:09.169Z,46.24
2017-12-25T15:28:34.985Z,46.13
2017-12-25T15:31:00.833Z,45.81
2017-12-25T15:33:27.467Z,46.10
2017-12-25T15:35:54.050Z,46.01
2017-12-25T15:38:20.690Z,46.11
2017-12-25T15:40:47.529Z,46.04
2017-12-25T15:43:14.334Z,45.97
2017-12-25T15:48:12.682Z,46.36
2017-12-25T15:50:39.517Z,45.90
2017-12-25T15:53:06.145Z,46.05
2017-12-25T15:55:32.974Z,46.06
2017-12-25T15:57:59.735Z,46.00
2017-12-25T16:00:26.481Z,46.14
2017-12-25T16:02:52.321Z,46.07
2017-12-25T16:05:18.165Z,46.24
2017-12-25T16:07:44.925Z,45.78
2017-12-25T16:10:11.746Z,46.05
2017-12-25T16:12:37.562Z,45.88
2017-12-25T16:15:04.283Z,45.92
2017-12-25T16:17:30.993Z,45.91
2017-12-25T16:19:57.818Z,45.95
2017-12-25T16:22:23.658Z,46.05
2017-12-25T16:24:49.458Z,45.93
2017-12-25T16:27:16.290Z,45.72
2017-12-25T16:29:42.954Z,45.80
2017-12-25T16:32:08.793Z,45.92
2017-12-25T16:34:35.555Z,46.08
2017-12-25T16:37:02.243Z,46.09
2017-12-25T16:39:28.864Z,46.04
2017-12-25T16:41:55.724Z,46.48
2017-12-25T16:44:21.572Z,46.17
2017-12-25T16:46:47.375Z,45.91
2017-12-25T16:49:14.078Z,45.84
2017-12-25T16:51:39.883Z,46.47
2017-12-25T16:54:06.536Z,45.73
2017-12-25T16:56:32.345Z,46.03
2017-12-25T16:58:58.167Z,45.68
2017-12-25T17:01:24.018Z,45.28
2017-12-25T17:03:50.814Z,45.61
2017-12-25T17:06:16.619Z,45.71
2017-12-25T17:08:42.417Z,46.58
2017-12-25T17:11:08.226Z,45.40
2017-12-25T17:13:34.085Z,45.37
2017-12-25T17:15:59.890Z,45.24
2017-12-25T17:18:26.515Z,45.40
2017-12-25T17:20:52.317Z,45.65
2017-12-25T17:23:18.139Z,45.60
2017-12-25T17:25:43.978Z,45.64
2017-12-25T17:28:09.790Z,45.39
2017-12-25T17:30:35.594Z,45.45
2017-12-25T17:33:01.419Z,45.22
2017-12-25T17:35:28.106Z,45.48
2017-12-25T17:37:53.910Z,45.46
2017-12-25T17:40:19.718Z,45.18
2017-12-25T17:42:45.522Z,45.12
2017-12-25T17:45:11.327Z,45.14
2017-12-25T17:47:39.841Z,45.20
2017-12-25T17:50:05.654Z,45.64
2017-12-25T17:52:31.494Z,45.39
2017-12-25T17:54:57.310Z,45.49
2017-12-25T17:57:23.114Z,45.28
2017-12-25T17:59:48.919Z,45.47
2017-12-25T18:02:14.718Z,45.60
2017-12-25T18:04:41.514Z,45.58
2017-12-25T18:07:08.410Z,45.45
2017-12-25T18:09:34.215Z,45.53
2017-12-25T18:12:00.055Z,45.42
2017-12-25T18:14:26.814Z,45.58
2017-12-25T18:16:53.592Z,45.55
2017-12-25T18:19:20.388Z,45.62
2017-12-25T18:21:47.166Z,45.27
2017-12-25T18:24:13.829Z,45.28
2017-12-25T18:26:40.570Z,45.40
2017-12-25T18:29:06.450Z,45.28
2017-12-25T18:31:33.268Z,45.54
2017-12-25T18:33:59.075Z,45.38
2017-12-25T18:36:24.977Z,45.21
2017-12-25T18:38:50.783Z,45.25
2017-12-25T18:41:16.623Z,45.03
2017-12-25T18:43:42.426Z,45.30
2017-12-25T18:46:09.145Z,45.30
2017-12-25T18:48:35.751Z,45.01
2017-12-25T18:51:01.590Z,44.93
2017-12-25T18:53:27.398Z,44.83
2017-12-25T18:55:54.206Z,44.71
2017-12-25T18:58:20.986Z,44.59
2017-12-25T19:00:47.769Z,44.86
2017-12-25T19:03:13.682Z,44.65
2017-12-25T19:05:40.282Z,44.76
2017-12-25T19:08:06.119Z,44.57
2017-12-25T19:10:31.930Z,44.67
2017-12-25T19:12:58.590Z,44.49
2017-12-25T19:15:24.395Z,44.61
2017-12-25T19:17:51.169Z,44.63
2017-12-25T19:20:20.943Z,44.76
2017-12-25T19:22:46.749Z,44.58
2017-12-25T19:25:13.574Z,44.52
2017-12-25T19:27:40.105Z,44.25
2017-12-25T19:30:06.107Z,44.24
2017-12-25T19:32:31.909Z,44.45
2017-12-25T19:34:57.723Z,44.28
2017-12-25T19:37:23.541Z,44.20
2017-12-25T19:39:49.428Z,44.29
2017-12-25T19:42:16.110Z,44.43
2017-12-25T19:44:42.878Z,44.18
2017-12-25T19:47:08.714Z,44.33
2017-12-25T19:49:34.556Z,44.51
2017-12-25T19:52:00.358Z,44.48
2017-12-25T19:54:27.178Z,44.60
2017-12-25T19:56:53.015Z,44.44
2017-12-25T19:59:19.776Z,44.36
2017-12-25T20:01:45.630Z,44.50
2017-12-25T20:04:12.410Z,44.41
2017-12-25T20:06:38.210Z,44.20
2017-12-25T20:09:04.042Z,44.19
2017-12-25T20:11:29.917Z,44.10
2017-12-25T20:13:55.734Z,44.27
2017-12-25T20:16:21.578Z,44.10
2017-12-25T20:18:47.506Z,44.24
2017-12-25T20:21:13.364Z,44.01
2017-12-25T20:23:39.204Z,43.87
2017-12-25T20:26:05.003Z,44.08
2017-12-25T20:28:33.174Z,43.89
2017-12-25T20:30:59.624Z,44.24
2017-12-25T20:33:27.854Z,44.04
2017-12-25T20:35:54.270Z,44.06
2017-12-25T20:38:20.804Z,44.00
2017-12-25T20:41:00.660Z,43.77
2017-12-25T20:43:28.179Z,43.99
2017-12-25T20:45:56.822Z,44.13
2017-12-25T20:48:24.002Z,43.96
2017-12-25T20:50:55.764Z,43.73
2017-12-25T20:56:09.030Z,44.41
2017-12-25T20:58:34.843Z,44.25
2017-12-25T21:01:00.655Z,43.95
2017-12-25T21:03:26.487Z,43.91
2017-12-25T21:05:53.366Z,44.08
2017-12-25T21:08:19.170Z,43.85
2017-12-25T21:10:44.971Z,43.77
2017-12-25T21:13:10.782Z,43.90
2017-12-25T21:15:36.622Z,43.83
2017-12-25T21:18:03.284Z,43.71
2017-12-25T21:20:30.037Z,43.79
2017-12-25T21:22:55.887Z,43.85
2017-12-25T21:25:22.661Z,44.03
2017-12-25T21:27:48.467Z,44.13
2017-12-25T21:30:14.270Z,43.75
2017-12-25T21:32:40.115Z,43.95
2017-12-25T21:35:06.758Z,43.98
2017-12-25T21:37:32.609Z,43.69
2017-12-25T21:39:58.418Z,43.92
2017-12-25T21:42:24.223Z,43.55
2017-12-25T21:44:50.043Z,43.77
2017-12-25T21:47:16.683Z,43.70
2017-12-25T21:49:42.554Z,43.65
2017-12-25T21:52:08.362Z,43.80
2017-12-25T21:54:34.235Z,43.81
2017-12-25T21:57:00.987Z,43.63
2017-12-25T21:59:26.798Z,43.85
2017-12-25T22:01:52.598Z,43.76
2017-12-25T22:04:19.429Z,43.68
2017-12-25T22:06:45.268Z,43.76
2017-12-25T22:09:12.055Z,43.72
2017-12-25T22:11:37.901Z,43.67
2017-12-25T22:14:04.579Z,43.61
2017-12-25T22:16:30.435Z,43.79
2017-12-25T22:18:57.034Z,43.82
2017-12-25T22:21:22.846Z,43.55
2017-12-25T22:23:48.683Z,43.74
2017-12-25T22:26:14.486Z,43.46
2017-12-25T22:28:40.290Z,44.01
2017-12-25T22:31:07.048Z,43.50
2017-12-25T22:33:32.942Z,43.43
2017-12-25T22:35:58.746Z,43.42
2017-12-25T22:38:24.595Z,43.45
2017-12-25T22:40:50.397Z,43.31
2017-12-25T22:43:17.030Z,43.32
2017-12-25T22:45:42.841Z,43.70
2017-12-25T22:48:08.643Z,43.48
2017-12-25T22:50:34.454Z,43.46
2017-12-25T22:53:00.260Z,43.75
2017-12-25T22:55:26.066Z,43.45
2017-12-25T22:57:51.876Z,43.35
2017-12-25T23:00:17.873Z,43.47
2017-12-25T23:02:43.677Z,43.26
2017-12-25T23:05:09.522Z,43.29
2017-12-25T23:07:35.337Z,43.23
2017-12-25T23:10:01.142Z,43.21
2017-12-25T23:12:26.974Z,43.29
2017-12-25T23:14:52.788Z,43.21
2017-12-25T23:17:19.114Z,43.33
2017-12-25T23:19:44.918Z,43.25
2017-12-25T23:22:10.769Z,43.18
2017-12-25T23:24:36.578Z,43.14
2017-12-25T23:27:02.382Z,43.13
2017-12-25T23:29:29.154Z,43.35
2017-12-25T23:31:54.961Z,43.18
2017-12-25T23:34:20.806Z,43.22
2017-12-25T23:36:46.609Z,43.17
2017-12-25T23:39:12.418Z,43.17
2017-12-25T23:41:38.218Z,43.24
2017-12-25T23:44:04.870Z,43.19
2017-12-25T23:46:30.710Z,43.20
2017-12-25T23:48:56.547Z,43.18
2017-12-25T23:51:22.346Z,43.21
2017-12-25T23:53:48.193Z,43.28
2017-12-25T23:56:13.994Z,43.47
2017-12-25T23:58:39.798Z,43.25
