createdAt,value
2019-02-28T00:00:49.202Z,5.48
2019-02-28T00:01:49.195Z,5.45
2019-02-28T00:02:49.210Z,5.36
2019-02-28T00:03:49.171Z,5.42
2019-02-28T00:04:49.161Z,5.38
2019-02-28T00:05:49.195Z,5.39
2019-02-28T00:06:49.137Z,5.39
2019-02-28T00:07:49.850Z,5.33
2019-02-28T00:08:51.029Z,5.39
2019-02-28T00:09:49.103Z,5.36
2019-02-28T00:10:49.097Z,5.38
2019-02-28T00:11:49.134Z,5.39
2019-02-28T00:12:49.073Z,5.42
2019-02-28T00:13:49.086Z,5.31
2019-02-28T00:14:49.048Z,5.25
2019-02-28T00:15:49.039Z,5.39
2019-02-28T00:16:49.027Z,5.53
2019-02-28T00:17:49.070Z,5.36
2019-02-28T00:18:49.978Z,5.39
2019-02-28T00:19:48.996Z,5.36
2019-02-28T00:20:48.987Z,5.38
2019-02-28T00:21:48.981Z,5.43
2019-02-28T00:22:49.434Z,5.46
2019-02-28T00:23:49.001Z,5.51
2019-02-28T00:24:48.945Z,5.36
2019-02-28T00:25:48.931Z,5.40
2019-02-28T00:26:48.944Z,5.35
2019-02-28T00:27:48.909Z,5.38
2019-02-28T00:28:48.927Z,5.35
2019-02-28T00:29:48.940Z,5.38
2019-02-28T00:30:48.880Z,5.31
2019-02-28T00:31:50.054Z,5.28
2019-02-28T00:32:48.856Z,5.21
2019-02-28T00:33:48.876Z,5.28
2019-02-28T00:34:48.837Z,5.27
2019-02-28T00:35:48.825Z,5.36
2019-02-28T00:36:50.354Z,5.31
2019-02-28T00:37:48.800Z,5.38
2019-02-28T00:38:48.815Z,5.38
2019-02-28T00:39:48.780Z,5.33
2019-02-28T00:40:48.771Z,5.39
2019-02-28T00:41:48.759Z,5.35
2019-02-28T00:42:50.903Z,5.40
2019-02-28T00:43:48.764Z,5.35
2019-02-28T00:44:48.723Z,5.42
2019-02-28T00:45:48.713Z,5.42
2019-02-28T00:46:48.702Z,5.43
2019-02-28T00:47:48.702Z,5.36
2019-02-28T00:48:48.759Z,5.35
2019-02-28T00:49:48.671Z,5.28
2019-02-28T00:50:48.661Z,5.35
2019-02-28T00:51:48.651Z,5.31
2019-02-28T00:52:48.644Z,5.20
2019-02-28T00:53:48.684Z,5.21
2019-02-28T00:54:48.645Z,5.18
2019-02-28T00:55:48.624Z,5.13
2019-02-28T00:56:52.488Z,5.22
2019-02-28T00:57:48.590Z,5.18
2019-02-28T00:58:48.578Z,5.18
2019-02-28T00:59:48.595Z,5.24
2019-02-28T01:00:48.553Z,5.30
2019-02-28T01:01:48.592Z,5.25
2019-02-28T01:02:52.090Z,5.31
2019-02-28T01:03:48.521Z,5.27
2019-02-28T01:04:48.542Z,5.25
2019-02-28T01:05:48.500Z,5.13
2019-02-28T01:06:48.490Z,5.27
2019-02-28T01:07:49.084Z,5.21
2019-02-28T01:08:48.508Z,5.07
2019-02-28T01:09:48.487Z,5.00
2019-02-28T01:10:48.446Z,4.99
2019-02-28T01:11:48.433Z,5.21
2019-02-28T01:12:53.118Z,5.06
2019-02-28T01:13:49.412Z,5.07
2019-02-28T01:14:48.426Z,5.03
2019-02-28T01:15:48.419Z,4.96
2019-02-28T01:16:50.271Z,5.03
2019-02-28T01:17:48.371Z,5.15
2019-02-28T01:18:48.377Z,5.10
2019-02-28T01:19:48.388Z,5.18
2019-02-28T01:20:50.700Z,5.15
2019-02-28T01:21:48.362Z,5.17
2019-02-28T01:22:48.315Z,5.07
2019-02-28T01:23:48.302Z,5.28
2019-02-28T01:24:48.314Z,5.15
2019-02-28T01:25:48.286Z,5.25
2019-02-28T01:26:48.272Z,5.28
2019-02-28T01:27:48.293Z,5.24
2019-02-28T01:28:48.251Z,5.35
2019-02-28T01:29:48.260Z,5.21
2019-02-28T01:30:48.234Z,5.13
2019-02-28T01:31:48.218Z,5.15
2019-02-28T01:32:50.856Z,5.13
2019-02-28T01:33:48.220Z,5.25
2019-02-28T01:34:48.206Z,5.07
2019-02-28T01:35:48.173Z,5.20
2019-02-28T01:36:48.806Z,5.25
2019-02-28T01:37:48.151Z,5.20
2019-02-28T01:38:48.138Z,5.17
2019-02-28T01:39:48.210Z,5.10
2019-02-28T01:40:48.120Z,4.99
2019-02-28T01:41:48.110Z,5.04
2019-02-28T01:42:48.099Z,4.96
2019-02-28T01:43:48.087Z,4.77
2019-02-28T01:44:48.103Z,4.88
2019-02-28T01:45:48.122Z,4.99
2019-02-28T01:46:48.716Z,4.92
2019-02-28T01:47:48.068Z,4.96
2019-02-28T01:48:48.032Z,4.94
2019-02-28T01:49:48.047Z,4.96
2019-02-28T01:50:48.013Z,5.03
2019-02-28T01:51:48.005Z,4.99
2019-02-28T01:52:48.052Z,5.00
2019-02-28T01:53:50.406Z,4.96
2019-02-28T01:54:49.114Z,4.94
2019-02-28T01:55:47.955Z,4.91
2019-02-28T01:56:47.961Z,4.96
2019-02-28T01:57:47.937Z,4.84
2019-02-28T01:58:50.368Z,4.78
2019-02-28T01:59:47.911Z,4.96
2019-02-28T02:00:47.923Z,4.86
2019-02-28T02:01:47.896Z,4.88
2019-02-28T02:02:47.880Z,4.77
2019-02-28T02:03:47.869Z,4.89
2019-02-28T02:04:47.881Z,4.96
2019-02-28T02:05:48.297Z,4.96
2019-02-28T02:06:47.850Z,4.82
2019-02-28T02:07:47.829Z,4.78
2019-02-28T02:08:47.817Z,4.94
2019-02-28T02:09:47.810Z,5.02
2019-02-28T02:10:47.887Z,5.10
2019-02-28T02:11:47.785Z,4.99
2019-02-28T02:12:47.788Z,4.91
2019-02-28T02:13:47.765Z,4.85
2019-02-28T02:14:47.756Z,4.73
2019-02-28T02:15:50.813Z,4.73
2019-02-28T02:16:47.729Z,4.72
2019-02-28T02:17:47.776Z,4.66
2019-02-28T02:18:47.709Z,4.62
2019-02-28T02:19:49.408Z,4.60
2019-02-28T02:20:47.717Z,4.72
2019-02-28T02:21:47.680Z,4.67
2019-02-28T02:22:47.666Z,4.72
2019-02-28T02:23:49.579Z,4.69
2019-02-28T02:24:48.642Z,4.67
2019-02-28T02:25:47.655Z,4.55
2019-02-28T02:26:47.621Z,4.60
2019-02-28T02:27:52.792Z,4.66
2019-02-28T02:28:48.602Z,4.70
2019-02-28T02:29:47.646Z,4.77
2019-02-28T02:30:50.908Z,4.70
2019-02-28T02:31:47.568Z,4.72
2019-02-28T02:32:47.555Z,4.75
2019-02-28T02:33:52.433Z,4.73
2019-02-28T02:34:48.535Z,4.58
2019-02-28T02:35:47.550Z,4.48
2019-02-28T02:36:52.985Z,4.42
2019-02-28T02:37:48.499Z,4.52
2019-02-28T02:38:47.494Z,4.47
2019-02-28T02:39:50.142Z,4.47
2019-02-28T02:40:47.491Z,4.59
2019-02-28T02:41:47.456Z,4.63
2019-02-28T02:42:49.753Z,4.58
2019-02-28T02:43:47.474Z,4.73
2019-02-28T02:44:47.421Z,4.52
2019-02-28T02:45:47.447Z,4.58
2019-02-28T02:46:47.405Z,4.60
2019-02-28T02:47:47.392Z,4.55
2019-02-28T02:48:47.380Z,4.33
2019-02-28T02:49:47.410Z,4.30
2019-02-28T02:50:47.358Z,4.30
2019-02-28T02:51:50.545Z,4.29
2019-02-28T02:52:47.336Z,4.34
2019-02-28T02:53:47.325Z,4.27
2019-02-28T02:54:47.312Z,4.14
2019-02-28T02:55:47.362Z,4.18
2019-02-28T02:56:47.321Z,4.32
2019-02-28T02:57:51.787Z,4.44
2019-02-28T02:58:47.267Z,4.58
2019-02-28T02:59:47.255Z,4.52
2019-02-28T03:00:51.187Z,4.62
2019-02-28T03:01:47.263Z,4.65
2019-02-28T03:02:47.278Z,4.55
2019-02-28T03:03:47.217Z,4.59
2019-02-28T03:04:47.202Z,4.54
2019-02-28T03:05:47.190Z,4.40
2019-02-28T03:06:47.209Z,4.32
2019-02-28T03:07:47.183Z,4.33
2019-02-28T03:08:47.200Z,4.33
2019-02-28T03:09:47.147Z,4.27
2019-02-28T03:10:47.147Z,4.27
2019-02-28T03:11:47.150Z,4.41
2019-02-28T03:12:47.125Z,4.27
2019-02-28T03:13:47.108Z,4.26
2019-02-28T03:14:48.747Z,4.34
2019-02-28T03:15:47.112Z,4.36
2019-02-28T03:16:47.095Z,4.37
2019-02-28T03:17:48.639Z,4.36
2019-02-28T03:18:47.049Z,4.37
2019-02-28T03:19:47.037Z,4.37
2019-02-28T03:20:47.032Z,4.48
2019-02-28T03:21:51.292Z,4.44
2019-02-28T03:22:47.014Z,4.44
2019-02-28T03:23:46.996Z,4.54
2019-02-28T03:24:50.734Z,4.45
2019-02-28T03:25:47.968Z,4.36
2019-02-28T03:26:46.997Z,4.27
2019-02-28T03:27:46.950Z,4.16
2019-02-28T03:28:46.977Z,4.00
2019-02-28T03:29:46.927Z,3.97
2019-02-28T03:30:46.917Z,3.94
2019-02-28T03:31:55.422Z,4.00
2019-02-28T03:32:47.929Z,4.11
2019-02-28T03:33:46.883Z,4.14
2019-02-28T03:34:54.782Z,4.06
2019-02-28T03:35:47.893Z,4.00
2019-02-28T03:36:55.166Z,4.11
2019-02-28T03:37:47.837Z,3.96
2019-02-28T03:38:49.788Z,4.02
2019-02-28T03:39:46.815Z,4.05
2019-02-28T03:40:46.803Z,4.15
2019-02-28T03:41:49.087Z,4.24
2019-02-28T03:42:47.837Z,4.23
2019-02-28T03:43:46.783Z,4.11
2019-02-28T03:44:46.760Z,4.24
2019-02-28T03:45:46.749Z,4.18
2019-02-28T03:46:47.947Z,4.11
2019-02-28T03:47:46.729Z,4.12
2019-02-28T03:48:46.775Z,4.09
2019-02-28T03:49:49.903Z,4.22
2019-02-28T03:50:46.692Z,4.16
2019-02-28T03:51:46.681Z,4.26
2019-02-28T03:52:46.695Z,4.33
2019-02-28T03:53:46.666Z,4.27
2019-02-28T03:54:46.717Z,4.24
2019-02-28T03:55:46.648Z,4.16
2019-02-28T03:56:51.233Z,4.18
2019-02-28T03:57:47.640Z,4.09
2019-02-28T03:58:46.633Z,4.09
2019-02-28T03:59:46.598Z,4.12
2019-02-28T04:00:46.626Z,4.20
2019-02-28T04:01:46.628Z,4.12
2019-02-28T04:02:46.596Z,4.08
2019-02-28T04:03:46.547Z,3.97
2019-02-28T04:04:50.192Z,3.97
2019-02-28T04:05:46.525Z,4.04
2019-02-28T04:06:46.581Z,3.97
2019-02-28T04:07:52.883Z,4.00
2019-02-28T04:08:47.491Z,4.00
2019-02-28T04:09:46.483Z,4.00
2019-02-28T04:10:46.477Z,3.93
2019-02-28T04:11:46.461Z,4.08
2019-02-28T04:12:47.089Z,3.91
2019-02-28T04:13:46.451Z,3.96
2019-02-28T04:14:46.431Z,4.00
2019-02-28T04:16:01.443Z,3.78
2019-02-28T04:16:52.488Z,3.76
2019-02-28T04:17:47.420Z,3.79
2019-02-28T04:18:46.855Z,3.76
2019-02-28T04:19:46.372Z,3.76
2019-02-28T04:20:46.377Z,3.78
2019-02-28T04:21:47.713Z,3.70
2019-02-28T04:22:46.368Z,3.55
2019-02-28T04:23:46.328Z,3.55
2019-02-28T04:24:47.492Z,3.58
2019-02-28T04:25:46.304Z,3.48
2019-02-28T04:26:46.310Z,3.48
2019-02-28T04:27:46.305Z,3.55
2019-02-28T04:28:46.275Z,3.62
2019-02-28T04:29:46.273Z,3.57
2019-02-28T04:30:46.285Z,3.54
2019-02-28T04:31:46.237Z,3.58
2019-02-28T04:32:46.249Z,3.52
2019-02-28T04:33:46.215Z,3.54
2019-02-28T04:34:49.212Z,3.75
2019-02-28T04:35:46.190Z,3.86
2019-02-28T04:36:46.229Z,3.88
2019-02-28T04:37:47.266Z,3.90
2019-02-28T04:38:46.160Z,3.97
2019-02-28T04:39:46.156Z,3.93
2019-02-28T04:40:46.135Z,3.94
2019-02-28T04:41:46.131Z,3.96
2019-02-28T04:42:46.152Z,3.96
2019-02-28T04:43:46.165Z,3.84
2019-02-28T04:44:46.096Z,3.79
2019-02-28T04:45:46.080Z,3.76
2019-02-28T04:46:46.073Z,3.79
2019-02-28T04:47:46.060Z,3.75
2019-02-28T04:48:48.454Z,3.65
2019-02-28T04:49:46.061Z,3.68
2019-02-28T04:50:46.025Z,3.55
2019-02-28T04:51:46.028Z,3.60
2019-02-28T04:52:48.022Z,3.75
2019-02-28T04:53:46.014Z,3.72
2019-02-28T04:54:45.979Z,3.78
2019-02-28T04:55:46.045Z,3.72
2019-02-28T04:56:46.561Z,3.65
2019-02-28T04:57:45.947Z,3.65
2019-02-28T04:58:45.959Z,3.45
2019-02-28T04:59:45.929Z,3.40
2019-02-28T05:00:45.917Z,3.39
2019-02-28T05:01:46.453Z,3.48
2019-02-28T05:02:45.895Z,3.61
2019-02-28T05:03:45.912Z,3.73
2019-02-28T05:04:45.871Z,3.86
2019-02-28T05:05:46.928Z,3.96
2019-02-28T05:06:45.851Z,3.98
2019-02-28T05:07:45.938Z,3.97
2019-02-28T05:08:45.853Z,3.96
2019-02-28T05:09:48.148Z,4.00
2019-02-28T05:10:45.821Z,4.00
2019-02-28T05:11:45.800Z,4.00
2019-02-28T05:12:45.783Z,3.97
2019-02-28T05:13:48.718Z,4.04
2019-02-28T05:14:45.769Z,4.09
2019-02-28T05:15:45.760Z,3.91
2019-02-28T05:16:47.535Z,3.90
2019-02-28T05:17:45.729Z,3.86
2019-02-28T05:18:45.776Z,3.90
2019-02-28T05:19:45.750Z,3.91
2019-02-28T05:20:46.114Z,3.83
2019-02-28T05:21:45.692Z,3.72
2019-02-28T05:22:45.675Z,3.73
2019-02-28T05:23:45.690Z,3.76
2019-02-28T05:24:45.656Z,3.84
2019-02-28T05:25:45.642Z,4.00
2019-02-28T05:26:45.694Z,4.02
2019-02-28T05:27:45.625Z,4.00
2019-02-28T05:28:45.647Z,4.06
2019-02-28T05:29:45.600Z,4.12
2019-02-28T05:30:45.590Z,4.09
2019-02-28T05:31:45.581Z,3.94
2019-02-28T05:32:45.617Z,3.90
2019-02-28T05:33:45.592Z,3.88
2019-02-28T05:34:47.389Z,3.83
2019-02-28T05:35:46.537Z,4.00
2019-02-28T05:36:45.533Z,3.96
2019-02-28T05:37:48.132Z,3.90
2019-02-28T05:38:45.533Z,3.90
2019-02-28T05:39:45.547Z,3.87
2019-02-28T05:40:45.497Z,3.90
2019-02-28T05:41:48.927Z,3.69
2019-02-28T05:42:45.465Z,3.58
2019-02-28T05:43:45.479Z,3.70
2019-02-28T05:44:45.444Z,3.60
2019-02-28T05:45:48.689Z,3.60
2019-02-28T05:46:45.419Z,3.48
2019-02-28T05:47:47.100Z,3.45
2019-02-28T05:48:45.435Z,3.26
2019-02-28T05:49:45.384Z,3.18
2019-02-28T05:50:46.817Z,3.05
2019-02-28T05:51:45.364Z,2.96
2019-02-28T05:52:45.378Z,2.90
2019-02-28T05:53:45.347Z,2.93
2019-02-28T05:54:47.209Z,2.87
2019-02-28T05:55:45.326Z,2.79
2019-02-28T05:56:45.313Z,2.81
2019-02-28T05:57:45.299Z,2.81
2019-02-28T05:58:45.330Z,2.81
2019-02-28T05:59:45.302Z,2.85
2019-02-28T06:00:45.272Z,2.89
2019-02-28T06:01:47.045Z,2.81
2019-02-28T06:02:45.258Z,2.69
2019-02-28T06:03:45.238Z,2.77
2019-02-28T06:04:45.247Z,2.69
2019-02-28T06:05:46.425Z,2.69
2019-02-28T06:06:45.205Z,2.67
2019-02-28T06:07:45.209Z,2.74
2019-02-28T06:08:45.184Z,2.69
2019-02-28T06:09:45.614Z,2.54
2019-02-28T06:10:45.162Z,2.45
2019-02-28T06:11:45.215Z,2.42
2019-02-28T06:12:45.197Z,2.38
2019-02-28T06:13:45.142Z,2.39
2019-02-28T06:14:45.159Z,2.34
2019-02-28T06:15:45.106Z,2.41
2019-02-28T06:16:46.880Z,2.38
2019-02-28T06:17:45.126Z,2.59
2019-02-28T06:18:45.076Z,2.67
2019-02-28T06:19:45.092Z,2.77
2019-02-28T06:20:45.055Z,2.79
2019-02-28T06:21:45.043Z,2.97
2019-02-28T06:22:45.039Z,3.03
2019-02-28T06:23:45.071Z,2.95
2019-02-28T06:24:45.915Z,2.93
2019-02-28T06:25:45.003Z,2.87
2019-02-28T06:26:44.993Z,3.05
2019-02-28T06:27:49.032Z,3.21
2019-02-28T06:28:45.980Z,3.24
2019-02-28T06:29:44.993Z,3.39
2019-02-28T06:30:44.949Z,3.40
2019-02-28T06:31:45.554Z,3.47
2019-02-28T06:32:44.966Z,3.39
2019-02-28T06:33:44.952Z,3.33
2019-02-28T06:34:44.934Z,3.17
2019-02-28T06:35:44.898Z,3.10
2019-02-28T06:36:44.895Z,3.15
2019-02-28T06:37:44.949Z,3.11
2019-02-28T06:38:44.868Z,3.18
2019-02-28T06:39:44.895Z,3.13
2019-02-28T06:40:44.844Z,3.11
2019-02-28T06:41:44.837Z,3.24
2019-02-28T06:42:46.713Z,3.17
2019-02-28T06:43:44.842Z,3.31
2019-02-28T06:44:44.810Z,3.28
2019-02-28T06:45:44.820Z,3.43
2019-02-28T06:46:44.789Z,3.66
2019-02-28T06:47:47.987Z,3.62
2019-02-28T06:48:44.762Z,3.69
2019-02-28T06:49:44.786Z,3.70
2019-02-28T06:50:45.598Z,3.75
2019-02-28T06:51:44.728Z,3.73
2019-02-28T06:52:44.712Z,3.87
2019-02-28T06:53:44.708Z,3.84
2019-02-28T06:54:44.720Z,3.97
2019-02-28T06:55:46.423Z,3.96
2019-02-28T06:56:44.668Z,3.97
2019-02-28T06:57:44.686Z,3.90
2019-02-28T06:58:44.648Z,4.06
2019-02-28T06:59:44.649Z,4.14
2019-02-28T07:00:47.422Z,4.15
2019-02-28T07:01:44.616Z,4.26
2019-02-28T07:02:44.654Z,4.23
2019-02-28T07:03:53.297Z,4.18
2019-02-28T07:04:49.456Z,4.20
2019-02-28T07:05:44.595Z,4.22
2019-02-28T07:06:44.563Z,4.30
2019-02-28T07:07:45.695Z,4.41
2019-02-28T07:08:44.549Z,4.52
2019-02-28T07:09:44.558Z,4.60
2019-02-28T07:10:44.976Z,4.58
2019-02-28T07:11:44.506Z,4.54
2019-02-28T07:12:44.680Z,4.58
2019-02-28T07:13:44.500Z,4.72
2019-02-28T07:14:48.618Z,4.89
2019-02-28T07:15:45.484Z,4.82
2019-02-28T07:16:44.478Z,4.97
2019-02-28T07:17:46.434Z,5.03
2019-02-28T07:18:44.428Z,5.21
2019-02-28T07:19:44.417Z,5.25
2019-02-28T07:20:44.447Z,5.53
2019-02-28T07:21:44.490Z,5.74
2019-02-28T07:22:44.399Z,5.75
2019-02-28T07:23:44.372Z,5.75
2019-02-28T07:24:44.362Z,5.81
2019-02-28T07:25:47.309Z,5.99
2019-02-28T07:26:44.347Z,5.94
2019-02-28T07:27:44.329Z,6.09
2019-02-28T07:28:44.338Z,6.04
2019-02-28T07:29:44.308Z,6.04
2019-02-28T07:30:44.321Z,5.97
2019-02-28T07:31:44.286Z,6.04
2019-02-28T07:32:44.283Z,6.08
2019-02-28T07:33:44.631Z,6.09
2019-02-28T07:34:44.269Z,6.08
2019-02-28T07:35:44.273Z,6.06
2019-02-28T07:36:44.751Z,6.18
2019-02-28T07:37:44.218Z,6.22
2019-02-28T07:38:44.208Z,6.18
2019-02-28T07:39:44.197Z,6.21
2019-02-28T07:40:45.668Z,6.31
2019-02-28T07:41:44.198Z,6.33
2019-02-28T07:42:44.163Z,6.51
2019-02-28T07:43:46.115Z,6.48
2019-02-28T07:44:44.150Z,6.49
2019-02-28T07:45:44.130Z,6.52
2019-02-28T07:46:44.151Z,6.59
2019-02-28T07:47:44.118Z,6.52
2019-02-28T07:48:44.100Z,6.49
2019-02-28T07:49:44.088Z,6.44
2019-02-28T07:50:46.706Z,6.36
2019-02-28T07:51:44.088Z,6.44
2019-02-28T07:52:44.067Z,6.41
2019-02-28T07:53:44.064Z,6.37
2019-02-28T07:54:44.044Z,6.25
2019-02-28T07:55:44.024Z,6.18
2019-02-28T07:56:44.365Z,6.33
2019-02-28T07:57:44.010Z,6.37
2019-02-28T07:58:44.004Z,6.44
2019-02-28T07:59:44.008Z,6.59
2019-02-28T08:00:43.969Z,6.64
2019-02-28T08:01:43.988Z,6.58
2019-02-28T08:02:43.947Z,6.67
2019-02-28T08:03:44.908Z,6.70
2019-02-28T08:04:43.927Z,6.87
2019-02-28T08:05:43.927Z,6.97
2019-02-28T08:06:43.926Z,6.95
2019-02-28T08:07:50.309Z,7.15
2019-02-28T08:08:44.896Z,7.34
2019-02-28T08:09:43.869Z,7.58
2019-02-28T08:10:43.857Z,7.71
2019-02-28T08:11:43.893Z,7.93
2019-02-28T08:12:43.835Z,7.97
2019-02-28T08:13:43.824Z,8.10
2019-02-28T08:14:47.069Z,8.36
2019-02-28T08:15:43.803Z,8.38
2019-02-28T08:16:43.815Z,8.47
2019-02-28T08:17:44.659Z,8.37
2019-02-28T08:18:43.779Z,8.45
2019-02-28T08:19:43.768Z,8.66
2019-02-28T08:20:43.749Z,8.73
2019-02-28T08:21:47.617Z,8.77
2019-02-28T08:22:44.736Z,8.87
2019-02-28T08:23:43.718Z,9.04
2019-02-28T08:24:43.727Z,9.13
2019-02-28T08:25:43.694Z,9.21
2019-02-28T08:26:43.807Z,9.32
2019-02-28T08:27:43.671Z,9.50
2019-02-28T08:28:43.662Z,9.47
2019-02-28T08:29:45.804Z,9.61
2019-02-28T08:30:43.694Z,9.50
2019-02-28T08:31:43.648Z,9.54
2019-02-28T08:32:46.808Z,9.58
2019-02-28T08:33:43.604Z,9.64
2019-02-28T08:34:43.616Z,9.78
2019-02-28T08:35:43.583Z,9.91
2019-02-28T08:36:46.942Z,10.07
2019-02-28T08:37:43.561Z,10.07
2019-02-28T08:38:43.804Z,9.96
2019-02-28T08:39:43.549Z,9.93
2019-02-28T08:40:43.529Z,10.08
2019-02-28T08:41:43.519Z,10.25
2019-02-28T08:42:43.558Z,10.36
2019-02-28T08:43:44.571Z,10.48
2019-02-28T08:44:43.518Z,10.59
2019-02-28T08:45:43.488Z,10.63
2019-02-28T08:46:46.245Z,10.79
2019-02-28T08:47:43.699Z,10.76
2019-02-28T08:48:44.213Z,10.89
2019-02-28T08:49:45.508Z,10.92
2019-02-28T08:50:43.424Z,10.96
2019-02-28T08:51:43.423Z,10.96
2019-02-28T08:52:43.427Z,10.85
2019-02-28T08:53:43.388Z,10.78
2019-02-28T08:54:43.379Z,10.56
2019-02-28T08:55:44.395Z,10.52
2019-02-28T08:56:46.160Z,10.64
2019-02-28T08:57:44.462Z,10.51
2019-02-28T08:58:43.331Z,10.41
2019-02-28T08:59:43.321Z,10.63
2019-02-28T09:00:43.329Z,10.73
2019-02-28T09:01:44.253Z,10.79
2019-02-28T09:02:43.342Z,10.66
2019-02-28T09:03:43.307Z,10.64
2019-02-28T09:04:44.961Z,10.64
2019-02-28T09:05:43.254Z,10.85
2019-02-28T09:06:43.252Z,11.10
2019-02-28T09:07:43.295Z,11.27
2019-02-28T09:08:43.248Z,11.33
2019-02-28T09:09:43.214Z,11.42
2019-02-28T09:10:43.704Z,11.28
2019-02-28T09:11:43.186Z,11.28
2019-02-28T09:12:43.200Z,11.22
2019-02-28T09:13:43.638Z,11.24
2019-02-28T09:14:43.154Z,11.29
2019-02-28T09:15:43.166Z,11.18
2019-02-28T09:16:43.130Z,11.14
2019-02-28T09:17:43.152Z,11.35
2019-02-28T09:18:44.800Z,11.42
2019-02-28T09:19:43.100Z,11.33
2019-02-28T09:20:45.095Z,11.40
2019-02-28T09:21:43.087Z,11.27
2019-02-28T09:22:43.069Z,11.17
2019-02-28T09:23:43.080Z,11.24
2019-02-28T09:24:43.680Z,11.25
2019-02-28T09:25:43.035Z,11.33
2019-02-28T09:26:43.032Z,11.40
2019-02-28T09:27:43.078Z,11.36
2019-02-28T09:28:44.464Z,11.35
2019-02-28T09:29:42.992Z,11.46
2019-02-28T09:30:42.980Z,11.65
2019-02-28T09:31:42.970Z,11.88
2019-02-28T09:32:45.203Z,11.95
2019-02-28T09:33:44.074Z,12.04
2019-02-28T09:34:42.952Z,11.94
2019-02-28T09:35:46.275Z,11.73
2019-02-28T09:36:42.934Z,11.73
2019-02-28T09:37:42.904Z,11.78
2019-02-28T09:38:45.296Z,11.90
2019-02-28T09:39:42.892Z,11.88
2019-02-28T09:40:42.875Z,12.02
2019-02-28T09:41:42.892Z,11.90
2019-02-28T09:42:44.520Z,12.13
2019-02-28T09:43:43.128Z,12.29
2019-02-28T09:44:42.859Z,12.14
2019-02-28T09:45:42.818Z,12.04
2019-02-28T09:46:42.808Z,12.16
2019-02-28T09:47:42.830Z,12.41
2019-02-28T09:48:42.854Z,12.41
2019-02-28T09:49:44.268Z,12.29
2019-02-28T09:50:43.149Z,12.49
2019-02-28T09:51:42.792Z,12.41
2019-02-28T09:52:42.748Z,12.57
2019-02-28T09:53:42.862Z,12.74
2019-02-28T09:54:42.744Z,12.78
2019-02-28T09:55:42.709Z,12.87
2019-02-28T09:56:44.591Z,12.86
2019-02-28T09:57:42.690Z,12.87
2019-02-28T09:58:42.898Z,12.75
2019-02-28T09:59:42.706Z,12.74
2019-02-28T10:00:43.334Z,12.74
2019-02-28T10:01:42.654Z,12.95
2019-02-28T10:02:43.985Z,13.00
2019-02-28T10:03:42.654Z,13.03
2019-02-28T10:04:42.615Z,12.85
2019-02-28T10:05:43.312Z,12.79
2019-02-28T10:06:42.646Z,12.92
2019-02-28T10:07:42.647Z,12.93
2019-02-28T10:08:42.615Z,12.82
2019-02-28T10:09:44.425Z,12.65
2019-02-28T10:10:42.549Z,12.71
2019-02-28T10:11:42.537Z,12.79
2019-02-28T10:12:43.220Z,13.03
2019-02-28T10:13:42.572Z,13.19
2019-02-28T10:14:42.512Z,13.38
2019-02-28T10:15:42.538Z,13.69
2019-02-28T10:16:42.507Z,13.82
2019-02-28T10:17:42.482Z,13.87
2019-02-28T10:18:42.653Z,13.69
2019-02-28T10:19:45.761Z,14.04
2019-02-28T10:20:42.491Z,14.39
2019-02-28T10:21:42.422Z,14.18
2019-02-28T10:22:44.415Z,14.12
2019-02-28T10:23:42.908Z,14.09
2019-02-28T10:24:42.553Z,13.89
2019-02-28T10:25:43.696Z,13.60
2019-02-28T10:26:42.370Z,13.71
2019-02-28T10:27:42.372Z,13.88
2019-02-28T10:28:42.348Z,13.77
2019-02-28T10:29:42.729Z,13.77
2019-02-28T10:30:42.336Z,13.82
2019-02-28T10:31:42.612Z,13.67
2019-02-28T10:32:43.339Z,13.63
2019-02-28T10:33:42.316Z,13.49
2019-02-28T10:34:42.327Z,13.71
2019-02-28T10:35:42.271Z,13.63
2019-02-28T10:36:44.391Z,13.92
2019-02-28T10:37:43.418Z,13.99
2019-02-28T10:38:42.575Z,13.55
2019-02-28T10:39:43.811Z,13.48
2019-02-28T10:40:42.218Z,13.52
2019-02-28T10:41:42.237Z,13.33
2019-02-28T10:42:42.197Z,13.28
2019-02-28T10:43:42.225Z,13.41
2019-02-28T10:44:42.275Z,13.30
2019-02-28T10:45:42.328Z,13.22
2019-02-28T10:46:42.151Z,13.15
2019-02-28T10:47:42.179Z,13.25
2019-02-28T10:48:50.637Z,13.41
2019-02-28T10:49:43.143Z,13.46
2019-02-28T10:50:42.128Z,13.60
2019-02-28T10:51:44.662Z,13.96
2019-02-28T10:52:43.083Z,14.14
2019-02-28T10:53:42.230Z,14.29
2019-02-28T10:54:42.945Z,14.33
2019-02-28T10:55:42.628Z,14.58
2019-02-28T10:56:42.058Z,14.33
2019-02-28T10:57:42.048Z,14.14
2019-02-28T10:58:42.018Z,14.15
2019-02-28T10:59:42.127Z,14.09
2019-02-28T11:00:41.993Z,14.20
2019-02-28T11:01:42.688Z,14.09
2019-02-28T11:02:42.017Z,14.04
2019-02-28T11:03:42.036Z,14.06
2019-02-28T11:04:43.828Z,14.06
2019-02-28T11:05:41.959Z,14.29
2019-02-28T11:06:42.206Z,14.32
2019-02-28T11:07:41.922Z,14.18
2019-02-28T11:08:44.463Z,14.00
2019-02-28T11:09:42.921Z,13.97
2019-02-28T11:10:41.934Z,13.77
2019-02-28T11:11:42.589Z,13.82
2019-02-28T11:12:41.890Z,13.71
2019-02-28T11:13:41.856Z,13.73
2019-02-28T11:14:41.892Z,13.78
2019-02-28T11:15:41.935Z,13.73
2019-02-28T11:16:41.818Z,13.85
2019-02-28T11:17:41.828Z,13.99
2019-02-28T11:18:42.711Z,14.04
2019-02-28T11:19:41.784Z,14.09
2019-02-28T11:20:41.839Z,14.21
2019-02-28T11:21:41.769Z,14.29
2019-02-28T11:22:41.751Z,14.24
2019-02-28T11:23:41.739Z,14.15
2019-02-28T11:24:41.728Z,14.21
2019-02-28T11:25:41.743Z,14.17
2019-02-28T11:26:44.763Z,14.04
2019-02-28T11:27:41.694Z,13.96
2019-02-28T11:28:41.689Z,13.96
2019-02-28T11:29:41.674Z,13.95
2019-02-28T11:30:44.751Z,13.79
2019-02-28T11:31:41.652Z,13.75
2019-02-28T11:32:41.667Z,13.71
2019-02-28T11:33:41.640Z,13.82
2019-02-28T11:34:41.619Z,14.03
2019-02-28T11:35:41.633Z,14.17
2019-02-28T11:36:41.594Z,14.24
2019-02-28T11:37:42.369Z,14.55
2019-02-28T11:38:41.580Z,14.80
2019-02-28T11:39:41.563Z,15.01
2019-02-28T11:40:43.954Z,15.21
2019-02-28T11:41:41.549Z,15.29
2019-02-28T11:42:41.536Z,14.89
2019-02-28T11:43:41.523Z,14.69
2019-02-28T11:44:46.275Z,14.88
2019-02-28T11:45:42.517Z,15.39
2019-02-28T11:46:41.485Z,15.83
2019-02-28T11:47:42.677Z,15.75
2019-02-28T11:48:41.463Z,15.80
2019-02-28T11:49:41.454Z,15.94
2019-02-28T11:50:44.727Z,15.94
2019-02-28T11:51:41.448Z,16.09
2019-02-28T11:52:41.419Z,16.25
2019-02-28T11:53:41.411Z,16.09
2019-02-28T11:54:41.410Z,16.01
2019-02-28T11:55:41.409Z,15.84
2019-02-28T11:56:41.379Z,15.89
2019-02-28T11:57:42.125Z,15.84
2019-02-28T11:58:41.365Z,15.86
2019-02-28T11:59:41.344Z,15.92
2019-02-28T12:00:41.357Z,15.44
2019-02-28T12:01:42.471Z,15.71
2019-02-28T12:02:42.308Z,16.23
2019-02-28T12:03:41.313Z,16.56
2019-02-28T12:04:41.318Z,16.48
2019-02-28T12:05:41.310Z,16.27
2019-02-28T12:06:41.264Z,16.21
2019-02-28T12:07:41.253Z,16.38
2019-02-28T12:08:41.657Z,16.57
2019-02-28T12:09:41.248Z,16.64
2019-02-28T12:10:41.220Z,16.57
2019-02-28T12:11:41.235Z,16.56
2019-02-28T12:12:41.574Z,16.63
2019-02-28T12:13:41.188Z,16.81
2019-02-28T12:14:41.176Z,17.22
2019-02-28T12:15:41.200Z,17.36
2019-02-28T12:16:41.179Z,17.62
2019-02-28T12:17:41.144Z,17.51
2019-02-28T12:18:41.139Z,17.66
2019-02-28T12:19:41.126Z,17.56
2019-02-28T12:20:41.118Z,17.08
2019-02-28T12:21:41.284Z,17.14
2019-02-28T12:22:44.003Z,16.89
2019-02-28T12:23:42.075Z,17.04
2019-02-28T12:24:41.070Z,16.89
2019-02-28T12:25:42.927Z,16.91
2019-02-28T12:26:41.067Z,16.68
2019-02-28T12:27:41.049Z,16.63
2019-02-28T12:28:41.022Z,16.58
2019-02-28T12:29:41.011Z,16.61
2019-02-28T12:30:41.000Z,16.76
2019-02-28T12:31:41.015Z,16.73
2019-02-28T12:32:43.344Z,16.79
2019-02-28T12:33:41.001Z,16.66
2019-02-28T12:34:40.961Z,16.89
2019-02-28T12:35:40.945Z,16.85
2019-02-28T12:36:40.957Z,16.70
2019-02-28T12:37:40.924Z,16.23
2019-02-28T12:38:40.931Z,15.78
2019-02-28T12:39:40.922Z,15.74
2019-02-28T12:40:42.618Z,15.60
2019-02-28T12:41:40.901Z,15.46
2019-02-28T12:42:40.867Z,15.32
2019-02-28T12:43:41.496Z,15.34
2019-02-28T12:44:40.846Z,15.27
2019-02-28T12:45:40.839Z,15.27
2019-02-28T12:46:40.890Z,15.11
2019-02-28T12:47:41.552Z,15.13
2019-02-28T12:48:40.801Z,15.01
2019-02-28T12:49:40.791Z,15.23
2019-02-28T12:50:40.779Z,15.29
2019-02-28T12:51:40.793Z,15.38
2019-02-28T12:52:40.788Z,15.38
2019-02-28T12:53:40.758Z,15.46
2019-02-28T12:54:40.763Z,15.41
2019-02-28T12:55:40.739Z,15.17
2019-02-28T12:56:40.736Z,15.20
2019-02-28T12:57:40.758Z,15.10
2019-02-28T12:58:41.728Z,15.11
2019-02-28T12:59:41.775Z,15.23
2019-02-28T13:00:41.669Z,15.59
2019-02-28T13:01:40.697Z,15.78
2019-02-28T13:02:43.699Z,15.71
2019-02-28T13:03:40.645Z,15.64
2019-02-28T13:04:40.636Z,15.60
2019-02-28T13:05:40.615Z,15.60
2019-02-28T13:06:40.602Z,15.27
2019-02-28T13:07:40.614Z,15.36
2019-02-28T13:08:41.737Z,15.29
2019-02-28T13:09:40.575Z,15.27