createdAt,value
2017-09-28T00:01:43.157Z,87.07
2017-09-28T00:04:12.705Z,87.23
2017-09-28T00:06:41.386Z,83.13
2017-09-28T00:09:09.800Z,84.43
2017-09-28T00:11:37.961Z,85.60
2017-09-28T00:14:05.872Z,88.10
2017-09-28T00:16:34.624Z,85.70
2017-09-28T00:19:03.132Z,85.80
2017-09-28T00:21:31.702Z,85.87
2017-09-28T00:24:00.326Z,79.87
2017-09-28T00:26:29.788Z,83.00
2017-09-28T00:28:57.689Z,78.87
2017-09-28T00:31:26.472Z,82.27
2017-09-28T00:33:54.729Z,82.17
2017-09-28T00:36:22.915Z,78.73
2017-09-28T00:38:51.043Z,84.17
2017-09-28T00:41:19.868Z,83.60
2017-09-28T00:43:48.655Z,84.63
2017-09-28T00:46:16.657Z,86.77
2017-09-28T00:48:45.432Z,84.53
2017-09-28T00:51:13.975Z,86.93
2017-09-28T00:53:42.392Z,90.07
2017-09-28T00:56:10.964Z,89.33
2017-09-28T00:58:38.876Z,89.33
2017-09-28T01:01:07.500Z,99.47
2017-09-28T01:03:35.528Z,92.47
2017-09-28T01:06:04.863Z,94.00
2017-09-28T01:08:33.319Z,97.20
2017-09-28T01:11:02.300Z,98.20
2017-09-28T01:13:31.172Z,108.40
2017-09-28T01:15:59.747Z,102.90
2017-09-28T01:18:27.800Z,105.63
2017-09-28T01:20:56.413Z,109.47
2017-09-28T01:23:25.029Z,113.40
2017-09-28T01:25:54.570Z,114.93
2017-09-28T01:28:23.372Z,104.70
2017-09-28T01:30:51.940Z,110.47
2017-09-28T01:33:20.035Z,117.17
2017-09-28T01:35:48.048Z,113.60
2017-09-28T01:38:17.169Z,111.97
2017-09-28T01:40:45.288Z,121.03
2017-09-28T01:43:13.716Z,119.87
2017-09-28T01:45:41.718Z,121.10
2017-09-28T01:48:09.957Z,116.23
2017-09-28T01:50:39.229Z,118.33
2017-09-28T01:53:07.706Z,122.63
2017-09-28T01:55:36.270Z,116.10
2017-09-28T01:58:04.750Z,116.57
2017-09-28T02:00:32.728Z,117.60
2017-09-28T02:03:00.783Z,114.60
2017-09-28T02:05:29.134Z,108.00
2017-09-28T02:07:57.782Z,108.33
2017-09-28T02:10:25.838Z,113.00
2017-09-28T02:12:54.474Z,116.33
2017-09-28T02:15:23.281Z,113.50
2017-09-28T02:17:51.377Z,110.67
2017-09-28T02:20:19.317Z,113.97
2017-09-28T02:22:47.957Z,112.80
2017-09-28T02:25:16.749Z,110.87
2017-09-28T02:27:45.177Z,109.40
2017-09-28T02:30:13.690Z,111.43
2017-09-28T02:32:42.510Z,117.13
2017-09-28T02:35:10.432Z,116.27
2017-09-28T02:37:38.417Z,111.27
2017-09-28T02:40:06.806Z,118.90
2017-09-28T02:42:34.774Z,116.33
2017-09-28T02:45:03.382Z,117.70
2017-09-28T02:47:31.430Z,116.40
2017-09-28T02:49:59.390Z,113.53
2017-09-28T02:52:27.309Z,116.93
2017-09-28T02:54:56.681Z,115.80
2017-09-28T02:57:24.653Z,121.60
2017-09-28T02:59:53.253Z,112.90
2017-09-28T03:02:21.307Z,114.10
2017-09-28T03:04:49.238Z,117.00
2017-09-28T03:07:17.814Z,118.50
2017-09-28T03:09:47.573Z,117.97
2017-09-28T03:12:16.210Z,122.00
2017-09-28T03:14:45.617Z,119.90
2017-09-28T03:17:14.545Z,112.50
2017-09-28T03:19:42.622Z,120.10
2017-09-28T03:22:11.305Z,122.10
2017-09-28T03:24:40.094Z,114.37
2017-09-28T03:27:08.774Z,105.97
2017-09-28T03:29:36.697Z,107.30
2017-09-28T03:32:05.983Z,111.67
2017-09-28T03:34:34.638Z,107.93
2017-09-28T03:37:02.566Z,98.07
2017-09-28T03:39:31.886Z,105.33
2017-09-28T03:42:00.400Z,106.77
2017-09-28T03:44:29.145Z,105.07
2017-09-28T03:46:58.584Z,98.57
2017-09-28T03:49:26.993Z,99.83
2017-09-28T03:51:54.909Z,92.30
2017-09-28T03:54:22.954Z,90.10
2017-09-28T03:56:52.110Z,92.93
2017-09-28T03:59:20.038Z,92.47
2017-09-28T04:01:48.977Z,87.57
2017-09-28T04:04:16.953Z,94.20
2017-09-28T04:06:44.881Z,92.87
2017-09-28T04:09:12.913Z,85.30
2017-09-28T04:11:41.498Z,85.20
2017-09-28T04:14:09.921Z,85.93
2017-09-28T04:16:37.958Z,83.77
2017-09-28T04:19:06.537Z,79.63
2017-09-28T04:21:34.456Z,86.10
2017-09-28T04:24:02.517Z,90.00
2017-09-28T04:26:31.198Z,93.83
2017-09-28T04:29:00.569Z,91.10
2017-09-28T04:31:29.184Z,94.80
2017-09-28T04:33:57.853Z,85.47
2017-09-28T04:36:25.906Z,83.20
2017-09-28T04:38:53.935Z,68.80
2017-09-28T04:41:22.465Z,70.23
2017-09-28T04:43:50.894Z,62.60
2017-09-28T04:46:19.514Z,54.53
2017-09-28T04:48:47.436Z,50.57
2017-09-28T04:51:16.118Z,46.07
2017-09-28T04:53:44.905Z,42.00
2017-09-28T04:56:14.154Z,38.70
2017-09-28T04:58:42.736Z,38.13
2017-09-28T05:01:11.416Z,35.30
2017-09-28T05:03:39.886Z,37.80
2017-09-28T05:06:07.801Z,41.03
2017-09-28T05:08:35.829Z,39.33
2017-09-28T05:11:03.763Z,40.03
2017-09-28T05:13:32.368Z,38.10
2017-09-28T05:16:01.821Z,38.00
2017-09-28T05:18:29.738Z,37.90
2017-09-28T05:20:58.525Z,42.40
2017-09-28T05:23:27.321Z,40.73
2017-09-28T05:25:56.547Z,41.73
2017-09-28T05:28:25.728Z,41.60
2017-09-28T05:30:54.545Z,41.93
2017-09-28T05:33:23.129Z,41.70
2017-09-28T05:35:51.241Z,40.63
2017-09-28T05:38:19.420Z,41.80
2017-09-28T05:40:47.514Z,42.13
2017-09-28T05:43:16.806Z,42.47
2017-09-28T05:45:46.461Z,39.60
2017-09-28T05:48:14.377Z,38.07
2017-09-28T05:50:43.150Z,38.70
2017-09-28T05:53:11.202Z,37.30
2017-09-28T05:55:39.117Z,34.33
2017-09-28T05:58:08.436Z,33.00
2017-09-28T06:00:36.985Z,32.70
2017-09-28T06:03:04.987Z,29.97
2017-09-28T06:05:33.676Z,27.73
2017-09-28T06:08:02.450Z,24.43
2017-09-28T06:10:31.107Z,27.27
2017-09-28T06:12:59.708Z,28.10
2017-09-28T06:15:29.273Z,27.77
2017-09-28T06:17:57.861Z,26.97
2017-09-28T06:20:26.613Z,26.30
2017-09-28T06:22:55.531Z,26.23
2017-09-28T06:25:23.467Z,26.50
2017-09-28T06:27:52.718Z,24.80
2017-09-28T06:30:21.534Z,24.40
2017-09-28T06:32:50.257Z,24.60
2017-09-28T06:35:19.625Z,24.17
2017-09-28T06:37:47.661Z,23.70
2017-09-28T06:40:15.601Z,23.43
2017-09-28T06:42:44.266Z,22.93
2017-09-28T06:45:12.343Z,24.93
2017-09-28T06:47:40.753Z,23.30
2017-09-28T06:50:09.266Z,23.03
2017-09-28T06:52:37.333Z,24.07
2017-09-28T06:55:05.257Z,21.03
2017-09-28T06:57:33.934Z,19.87
2017-09-28T07:00:03.594Z,22.13
2017-09-28T07:02:32.078Z,22.50
2017-09-28T07:05:01.479Z,22.53
2017-09-28T07:07:30.034Z,20.83
2017-09-28T07:09:58.717Z,21.17
2017-09-28T07:12:27.381Z,21.37
2017-09-28T07:14:56.197Z,20.13
2017-09-28T07:17:25.437Z,20.30
2017-09-28T07:19:54.013Z,19.47
2017-09-28T07:22:23.585Z,19.60
2017-09-28T07:24:52.409Z,19.80
2017-09-28T07:27:20.329Z,19.20
2017-09-28T07:29:49.183Z,18.23
2017-09-28T07:32:17.859Z,18.33
2017-09-28T07:34:46.281Z,17.93
2017-09-28T07:37:14.941Z,18.53
2017-09-28T07:39:42.881Z,18.60
2017-09-28T07:42:10.805Z,16.30
2017-09-28T07:44:39.489Z,16.30
2017-09-28T07:47:07.969Z,16.13
2017-09-28T07:49:36.724Z,15.20
2017-09-28T07:52:05.278Z,15.55
2017-09-28T07:54:33.942Z,15.98
2017-09-28T07:57:01.973Z,17.65
2017-09-28T07:59:30.666Z,16.20
2017-09-28T08:01:59.246Z,15.43
2017-09-28T08:04:27.722Z,19.33
2017-09-28T08:06:55.765Z,18.00
2017-09-28T08:09:24.417Z,16.70
2017-09-28T08:11:52.437Z,16.63
2017-09-28T08:14:20.637Z,17.80
2017-09-28T08:16:49.125Z,19.20
2017-09-28T08:19:17.049Z,19.93
2017-09-28T08:21:47.554Z,18.30
2017-09-28T08:24:15.513Z,21.93
2017-09-28T08:26:43.605Z,23.87
2017-09-28T08:29:12.279Z,21.90
2017-09-28T08:31:40.927Z,25.77
2017-09-28T08:34:09.285Z,26.60
2017-09-28T08:36:37.798Z,24.93
2017-09-28T08:39:06.446Z,24.93
2017-09-28T08:41:35.113Z,26.13
2017-09-28T08:44:03.141Z,26.97
2017-09-28T08:46:31.065Z,26.57
2017-09-28T08:49:00.247Z,25.53
2017-09-28T08:51:28.894Z,26.10
2017-09-28T08:53:57.375Z,26.47
2017-09-28T08:56:26.117Z,24.33
2017-09-28T08:58:54.898Z,23.67
2017-09-28T09:01:23.441Z,26.67
2017-09-28T09:03:52.194Z,25.87
2017-09-28T09:06:21.661Z,27.07
2017-09-28T09:08:50.493Z,29.47
2017-09-28T09:11:19.217Z,28.70
2017-09-28T09:13:47.262Z,29.67
2017-09-28T09:16:15.181Z,29.27
2017-09-28T09:18:43.748Z,30.07
2017-09-28T09:21:12.531Z,32.57
2017-09-28T09:23:40.942Z,30.80
2017-09-28T09:26:09.423Z,31.67
2017-09-28T09:28:37.617Z,30.20
2017-09-28T09:31:06.963Z,32.23
2017-09-28T09:33:35.330Z,30.50
2017-09-28T09:36:04.058Z,31.13
2017-09-28T09:38:32.733Z,29.07
2017-09-28T09:41:01.478Z,30.30
2017-09-28T09:43:30.489Z,29.90
2017-09-28T09:45:58.894Z,28.27
2017-09-28T09:48:26.834Z,28.40
2017-09-28T09:50:55.577Z,28.37
2017-09-28T09:53:24.726Z,28.87
2017-09-28T09:55:53.160Z,29.43
2017-09-28T09:58:21.205Z,31.40
2017-09-28T10:00:49.142Z,29.70
2017-09-28T10:03:17.653Z,29.53
2017-09-28T10:05:46.369Z,31.03
2017-09-28T10:08:24.294Z,28.33
2017-09-28T10:10:57.282Z,27.73
2017-09-28T10:13:28.931Z,28.57
2017-09-28T10:16:02.483Z,30.27
2017-09-28T10:18:31.310Z,29.33
2017-09-28T10:20:59.373Z,25.43
2017-09-28T10:23:27.427Z,28.33
2017-09-28T10:25:55.937Z,28.23
2017-09-28T10:28:23.849Z,26.57
2017-09-28T10:30:52.017Z,29.60
2017-09-28T10:33:20.673Z,26.10
2017-09-28T10:35:49.218Z,27.80
2017-09-28T10:38:18.493Z,28.73
2017-09-28T10:40:47.861Z,26.47
2017-09-28T10:43:15.772Z,26.67
2017-09-28T10:45:43.817Z,27.33
2017-09-28T10:48:11.766Z,27.70
2017-09-28T10:50:40.493Z,26.90
2017-09-28T10:53:09.266Z,25.03
2017-09-28T10:55:38.523Z,27.57
2017-09-28T10:58:06.457Z,23.70
2017-09-28T11:00:35.237Z,24.20
2017-09-28T11:03:04.484Z,24.20
2017-09-28T11:05:33.061Z,28.23
2017-09-28T11:08:01.813Z,24.47
2017-09-28T11:10:30.473Z,27.33
2017-09-28T11:12:58.405Z,27.90
2017-09-28T11:15:26.455Z,29.50
2017-09-28T11:17:54.369Z,29.33
2017-09-28T11:20:22.829Z,28.53
2017-09-28T11:22:50.874Z,29.13
2017-09-28T11:25:20.301Z,31.20
2017-09-28T11:27:48.771Z,28.43
2017-09-28T11:30:16.827Z,30.00
2017-09-28T11:32:45.622Z,28.33
2017-09-28T11:35:14.953Z,31.33
2017-09-28T11:37:43.490Z,30.40
2017-09-28T11:40:12.190Z,37.80
2017-09-28T11:42:40.864Z,32.63
2017-09-28T11:45:09.671Z,32.80
2017-09-28T11:47:38.321Z,33.20
2017-09-28T11:50:06.701Z,33.03
2017-09-28T11:52:35.389Z,31.13
2017-09-28T11:55:04.109Z,32.50
2017-09-28T11:57:33.274Z,33.37
2017-09-28T12:00:02.201Z,33.00
2017-09-28T12:02:30.864Z,33.27
2017-09-28T12:04:59.309Z,32.20
2017-09-28T12:07:27.341Z,32.20
2017-09-28T12:09:56.511Z,32.93
2017-09-28T12:12:24.889Z,32.93
2017-09-28T12:14:52.933Z,33.07
2017-09-28T12:17:20.861Z,30.70
2017-09-28T12:19:49.514Z,31.20
2017-09-28T12:22:18.030Z,31.60
2017-09-28T12:24:46.697Z,35.80
2017-09-28T12:27:15.962Z,35.40
2017-09-28T12:29:44.032Z,34.00
2017-09-28T12:32:11.961Z,36.37
2017-09-28T12:34:40.783Z,33.03
2017-09-28T12:37:08.830Z,36.73
2017-09-28T12:39:36.750Z,37.77
2017-09-28T12:42:04.677Z,35.90
2017-09-28T12:44:32.713Z,35.40
2017-09-28T12:47:00.638Z,38.00
2017-09-28T12:49:28.553Z,37.80
2017-09-28T12:51:56.598Z,40.40
2017-09-28T12:54:24.535Z,38.83
2017-09-28T12:56:52.442Z,40.60
2017-09-28T12:59:20.490Z,42.70
2017-09-28T13:01:48.422Z,42.73
2017-09-28T13:04:17.077Z,39.73
2017-09-28T13:06:45.117Z,39.50
2017-09-28T13:09:13.673Z,38.83
2017-09-28T13:11:42.337Z,43.10
2017-09-28T13:14:10.911Z,40.07
2017-09-28T13:16:38.837Z,41.07
2017-09-28T13:31:55.501Z,45.03
2017-09-28T13:34:24.161Z,44.47
2017-09-28T13:36:52.229Z,44.80
2017-09-28T13:39:20.282Z,45.53
2017-09-28T13:41:48.210Z,47.03
2017-09-28T13:44:16.869Z,45.27
2017-09-28T13:46:44.918Z,45.33
2017-09-28T13:49:12.884Z,47.37
2017-09-28T13:51:40.795Z,43.80
2017-09-28T13:54:09.596Z,46.67
2017-09-28T13:56:38.302Z,44.07
2017-09-28T13:59:06.243Z,44.90
2017-09-28T14:01:35.062Z,45.60
2017-09-28T14:04:02.986Z,44.87
2017-09-28T14:06:30.901Z,47.83
2017-09-28T14:08:58.941Z,44.27
2017-09-28T14:11:27.604Z,45.57
2017-09-28T14:13:56.165Z,45.03
2017-09-28T14:16:24.237Z,37.37
2017-09-28T14:18:52.162Z,40.93
2017-09-28T14:21:20.817Z,48.13
2017-09-28T14:23:49.510Z,43.73
2017-09-28T14:26:18.233Z,45.83
2017-09-28T14:28:47.469Z,40.37
2017-09-28T14:31:16.361Z,40.27
2017-09-28T14:33:44.281Z,39.10
2017-09-28T14:36:12.949Z,39.93
2017-09-28T14:38:41.129Z,35.80
2017-09-28T14:41:09.707Z,36.83
2017-09-28T14:43:37.630Z,32.63
2017-09-28T14:46:06.265Z,33.97
2017-09-28T14:48:34.177Z,33.90
2017-09-28T14:51:02.101Z,36.20
2017-09-28T14:53:30.154Z,35.63
2017-09-28T14:55:58.506Z,35.60
2017-09-28T14:58:27.043Z,35.17
2017-09-28T15:00:55.089Z,35.20
2017-09-28T15:03:23.012Z,37.30
2017-09-28T15:05:51.674Z,34.30
2017-09-28T15:08:19.721Z,34.70
2017-09-28T15:10:48.178Z,33.57
2017-09-28T15:13:16.122Z,32.90
2017-09-28T15:15:45.594Z,34.60
2017-09-28T15:18:14.422Z,32.83
2017-09-28T15:20:43.085Z,34.43
2017-09-28T15:23:11.133Z,36.30
2017-09-28T15:25:39.900Z,35.03
2017-09-28T15:28:08.302Z,34.80
2017-09-28T15:30:37.078Z,35.80
2017-09-28T15:33:05.012Z,36.40
2017-09-28T15:35:32.945Z,37.67
2017-09-28T15:38:00.988Z,38.33
2017-09-28T15:40:29.777Z,37.50
2017-09-28T15:42:58.428Z,38.87
2017-09-28T15:45:27.873Z,36.87
2017-09-28T15:47:56.554Z,37.37
2017-09-28T15:50:24.490Z,37.93
2017-09-28T15:52:52.546Z,37.30
2017-09-28T15:55:21.213Z,40.07
2017-09-28T15:57:49.769Z,41.07
2017-09-28T16:00:18.662Z,40.63
2017-09-28T16:02:47.348Z,42.13
2017-09-28T16:05:15.859Z,41.93
2017-09-28T16:07:43.913Z,39.43
2017-09-28T16:10:12.386Z,42.37
2017-09-28T16:12:40.976Z,43.07
2017-09-28T16:15:09.726Z,42.57
2017-09-28T16:17:37.734Z,40.93
2017-09-28T16:20:06.418Z,40.90
2017-09-28T16:22:34.517Z,43.27
2017-09-28T16:25:02.429Z,41.97
2017-09-28T16:27:31.829Z,40.90
2017-09-28T16:30:01.318Z,40.87
2017-09-28T16:32:30.473Z,42.00
2017-09-28T16:34:58.977Z,42.80
2017-09-28T16:37:27.010Z,44.23
2017-09-28T16:39:54.938Z,45.00
2017-09-28T16:42:25.333Z,42.77
2017-09-28T16:44:53.397Z,44.63
2017-09-28T16:47:21.327Z,45.43
2017-09-28T16:49:50.048Z,40.97
2017-09-28T16:52:18.125Z,41.23
2017-09-28T16:54:46.197Z,43.80
2017-09-28T16:57:14.609Z,40.87
2017-09-28T16:59:42.757Z,41.90
2017-09-28T17:02:11.534Z,42.00
2017-09-28T17:04:40.049Z,42.37
2017-09-28T17:07:08.113Z,44.80
2017-09-28T17:09:36.061Z,44.50
2017-09-28T17:12:03.998Z,40.50
2017-09-28T17:14:32.785Z,42.70
2017-09-28T17:17:01.950Z,44.90
2017-09-28T17:19:29.873Z,41.93
2017-09-28T17:21:58.511Z,42.10
2017-09-28T17:24:26.439Z,46.23
2017-09-28T17:26:54.354Z,44.70
2017-09-28T17:29:23.097Z,47.23
2017-09-28T17:31:51.519Z,45.13
2017-09-28T17:34:20.102Z,44.73
2017-09-28T17:36:48.858Z,46.17
2017-09-28T17:39:16.798Z,43.43
2017-09-28T17:41:44.862Z,45.60
2017-09-28T17:44:13.730Z,41.60
2017-09-28T17:46:42.210Z,42.07
2017-09-28T17:49:10.830Z,45.43
2017-09-28T17:51:40.370Z,46.00
2017-09-28T17:54:08.310Z,43.53
2017-09-28T17:56:36.237Z,46.37
2017-09-28T17:59:04.926Z,42.90
2017-09-28T18:01:33.482Z,45.07
2017-09-28T18:04:02.132Z,44.97
2017-09-28T18:06:31.605Z,44.37
2017-09-28T18:08:59.626Z,42.20
2017-09-28T18:11:27.569Z,41.83
2017-09-28T18:13:56.477Z,40.77
2017-09-28T18:16:24.993Z,41.87
2017-09-28T18:18:53.706Z,41.03
2017-09-28T18:21:22.671Z,38.30
2017-09-28T18:23:51.470Z,41.33
2017-09-28T18:26:19.536Z,39.50
2017-09-28T18:28:47.573Z,40.40
2017-09-28T18:31:16.685Z,38.90
2017-09-28T18:33:45.185Z,38.97
2017-09-28T18:36:13.873Z,40.93
2017-09-28T18:38:41.798Z,41.03
2017-09-28T18:41:10.462Z,42.10
2017-09-28T18:43:38.518Z,40.07
2017-09-28T18:46:07.217Z,38.23
2017-09-28T18:48:35.838Z,39.17
2017-09-28T18:51:05.381Z,38.73
2017-09-28T18:53:33.437Z,37.77
2017-09-28T18:56:01.349Z,36.73
2017-09-28T18:58:29.525Z,39.03
2017-09-28T19:00:57.561Z,38.53
2017-09-28T19:03:26.158Z,41.60
2017-09-28T19:05:54.424Z,37.33
2017-09-28T19:08:22.486Z,39.40
2017-09-28T19:10:50.410Z,38.27
2017-09-28T19:13:18.444Z,41.07
2017-09-28T19:15:46.370Z,44.40
2017-09-28T19:18:15.514Z,42.63
2017-09-28T19:20:43.554Z,42.47
2017-09-28T19:23:12.790Z,41.80
2017-09-28T19:25:40.710Z,38.57
2017-09-28T19:28:09.785Z,40.00
2017-09-28T19:30:37.858Z,40.00
2017-09-28T19:33:06.421Z,41.10
2017-09-28T19:35:35.130Z,45.60
2017-09-28T19:38:03.186Z,45.63
2017-09-28T19:40:31.245Z,44.87
2017-09-28T19:42:59.313Z,44.63
2017-09-28T19:45:27.257Z,41.40
2017-09-28T19:47:56.068Z,40.17
2017-09-28T19:50:24.625Z,39.70
2017-09-28T19:52:54.057Z,44.80
2017-09-28T19:55:21.980Z,46.37
2017-09-28T19:57:50.761Z,47.13
2017-09-28T20:00:18.695Z,48.43
2017-09-28T20:02:46.625Z,45.57
2017-09-28T20:05:16.235Z,47.97
2017-09-28T20:07:45.503Z,42.70
2017-09-28T20:23:20.838Z,47.10
2017-09-28T20:25:49.489Z,48.60
2017-09-28T20:28:17.430Z,49.47
2017-09-28T20:30:46.217Z,50.70
2017-09-28T20:33:15.558Z,49.70
2017-09-28T20:35:44.206Z,49.30
2017-09-28T20:38:13.677Z,48.27
2017-09-28T20:40:42.402Z,50.00
2017-09-28T20:43:11.077Z,48.57
2017-09-28T20:45:39.878Z,52.27
2017-09-28T20:48:09.422Z,50.73
2017-09-28T20:50:38.165Z,49.80
2017-09-28T20:53:07.721Z,49.13
2017-09-28T20:55:35.679Z,49.00
2017-09-28T20:58:03.722Z,54.13
2017-09-28T21:00:32.565Z,50.77
2017-09-28T21:03:00.486Z,51.87
2017-09-28T21:05:28.418Z,50.47
2017-09-28T21:07:57.182Z,49.80
2017-09-28T21:10:25.114Z,48.33
2017-09-28T21:12:53.782Z,50.50
2017-09-28T21:15:21.837Z,52.47
2017-09-28T21:17:49.769Z,54.10
2017-09-28T21:20:18.238Z,49.80
2017-09-28T21:22:46.950Z,52.50
2017-09-28T21:25:15.633Z,50.83
2017-09-28T21:27:44.029Z,49.77
2017-09-28T21:30:12.098Z,52.27
2017-09-28T21:32:40.042Z,53.50
2017-09-28T21:35:08.850Z,53.40
2017-09-28T21:37:37.849Z,52.30
2017-09-28T21:40:07.153Z,54.07
2017-09-28T21:42:35.804Z,52.27
2017-09-28T21:45:03.949Z,57.50
2017-09-28T21:47:31.887Z,51.47
2017-09-28T21:49:59.970Z,50.77
2017-09-28T21:52:28.842Z,52.87
2017-09-28T21:54:57.522Z,52.43
2017-09-28T21:57:25.429Z,53.60
2017-09-28T21:59:53.461Z,52.20
2017-09-28T22:02:21.393Z,55.60
2017-09-28T22:04:50.806Z,57.47
2017-09-28T22:07:20.073Z,54.20
2017-09-28T22:09:47.990Z,57.07
2017-09-28T22:12:16.498Z,59.30
2017-09-28T22:14:44.541Z,57.17
2017-09-28T22:17:12.458Z,60.60
2017-09-28T22:19:40.917Z,56.33
2017-09-28T22:22:09.605Z,59.03
2017-09-28T22:24:37.518Z,58.40
2017-09-28T22:27:06.058Z,57.20
2017-09-28T22:29:34.638Z,52.83
2017-09-28T22:32:02.562Z,59.20
2017-09-28T22:34:31.225Z,58.00
2017-09-28T22:36:59.986Z,54.53
2017-09-28T22:39:28.605Z,59.53
2017-09-28T22:41:57.152Z,57.63
2017-09-28T22:44:26.594Z,59.03
2017-09-28T22:46:54.510Z,59.10
2017-09-28T22:49:22.417Z,55.13
2017-09-28T22:51:50.985Z,53.60
2017-09-28T22:54:18.925Z,57.07
2017-09-28T22:56:48.326Z,59.30
2017-09-28T22:59:17.897Z,57.23
2017-09-28T23:01:45.813Z,58.73
2017-09-28T23:04:13.734Z,62.10
2017-09-28T23:06:42.457Z,61.93
2017-09-28T23:09:11.794Z,62.23
2017-09-28T23:11:40.316Z,62.87
2017-09-28T23:14:08.353Z,61.80
2017-09-28T23:16:36.270Z,64.77
2017-09-28T23:19:04.200Z,65.77
2017-09-28T23:21:32.909Z,65.20
2017-09-28T23:24:01.802Z,68.33
2017-09-28T23:26:30.351Z,69.47
2017-09-28T23:28:58.870Z,67.90
2017-09-28T23:31:26.777Z,67.40
2017-09-28T23:33:55.458Z,66.07
2017-09-28T23:36:24.687Z,69.27
2017-09-28T23:38:52.617Z,71.27
2017-09-28T23:41:21.969Z,73.27
2017-09-28T23:43:50.454Z,73.30
2017-09-28T23:46:18.863Z,74.43
2017-09-28T23:48:46.782Z,73.77
2017-09-28T23:51:14.833Z,74.70
2017-09-28T23:53:44.305Z,73.50
2017-09-28T23:56:12.225Z,79.30
2017-09-28T23:58:40.862Z,78.00
