createdAt,value
2018-09-01T00:01:46.459Z,21.69
2018-09-01T00:04:15.347Z,21.68
2018-09-01T00:06:44.232Z,21.79
2018-09-01T00:09:13.167Z,21.76
2018-09-01T00:11:43.049Z,21.70
2018-09-01T00:14:12.384Z,21.68
2018-09-01T00:16:41.359Z,21.59
2018-09-01T00:19:10.341Z,21.50
2018-09-01T00:21:39.461Z,21.43
2018-09-01T00:24:10.506Z,21.35
2018-09-01T00:26:41.669Z,21.36
2018-09-01T00:29:10.593Z,21.34
2018-09-01T00:31:39.527Z,21.46
2018-09-01T00:34:09.139Z,21.48
2018-09-01T00:36:37.961Z,21.41
2018-09-01T00:39:09.381Z,21.33
2018-09-01T00:41:38.356Z,21.28
2018-09-01T00:44:07.471Z,21.28
2018-09-01T00:46:36.841Z,21.14
2018-09-01T00:49:05.696Z,21.13
2018-09-01T00:51:34.708Z,21.18
2018-09-01T00:54:03.900Z,21.18
2018-09-01T00:56:32.993Z,21.09
2018-09-01T00:59:01.936Z,21.04
2018-09-01T01:01:30.849Z,21.07
2018-09-01T01:03:59.851Z,21.06
2018-09-01T01:06:28.743Z,21.05
2018-09-01T01:08:57.687Z,21.14
2018-09-01T01:11:26.717Z,21.15
2018-09-01T01:13:55.680Z,21.13
2018-09-01T01:16:24.569Z,21.02
2018-09-01T01:18:53.491Z,20.90
2018-09-01T01:21:22.716Z,20.79
2018-09-01T01:23:51.813Z,20.83
2018-09-01T01:26:20.862Z,20.78
2018-09-01T01:28:49.811Z,20.69
2018-09-01T01:31:19.125Z,20.59
2018-09-01T01:33:48.085Z,20.53
2018-09-01T01:36:17.122Z,20.48
2018-09-01T01:38:45.949Z,20.42
2018-09-01T01:41:14.920Z,20.37
2018-09-01T01:43:44.017Z,20.32
2018-09-01T01:46:13.145Z,20.35
2018-09-01T01:48:42.195Z,20.31
2018-09-01T01:51:11.266Z,20.29
2018-09-01T01:53:40.152Z,20.21
2018-09-01T01:56:08.964Z,20.15
2018-09-01T01:58:37.958Z,20.13
2018-09-01T02:01:07.404Z,20.18
2018-09-01T02:03:36.412Z,20.15
2018-09-01T02:06:05.442Z,20.14
2018-09-01T02:08:34.954Z,20.10
2018-09-01T02:11:03.972Z,20.12
2018-09-01T02:13:32.899Z,20.18
2018-09-01T02:16:02.132Z,20.17
2018-09-01T02:18:31.155Z,20.16
2018-09-01T02:21:00.142Z,20.13
2018-09-01T02:23:29.440Z,20.04
2018-09-01T02:25:58.315Z,20.01
2018-09-01T02:28:27.379Z,20.11
2018-09-01T02:30:56.730Z,20.15
2018-09-01T02:33:25.652Z,20.13
2018-09-01T02:35:54.496Z,20.06
2018-09-01T02:38:24.006Z,20.08
2018-09-01T02:40:52.873Z,20.04
2018-09-01T02:43:21.863Z,20.11
2018-09-01T02:45:51.131Z,20.04
2018-09-01T02:48:20.038Z,20.17
2018-09-01T02:50:49.125Z,20.05
2018-09-01T02:53:19.394Z,20.02
2018-09-01T02:55:48.391Z,19.96
2018-09-01T02:58:17.383Z,19.86
2018-09-01T03:00:46.413Z,19.95
2018-09-01T03:03:15.354Z,19.99
2018-09-01T03:05:44.198Z,19.83
2018-09-01T03:08:13.786Z,19.75
2018-09-01T03:10:43.211Z,19.67
2018-09-01T03:13:12.112Z,19.71
2018-09-01T03:15:41.093Z,19.68
2018-09-01T03:18:10.256Z,19.60
2018-09-01T03:20:39.250Z,19.60
2018-09-01T03:23:08.911Z,19.60
2018-09-01T03:25:38.072Z,19.54
2018-09-01T03:28:07.140Z,19.53
2018-09-01T03:30:36.078Z,19.45
2018-09-01T03:33:05.300Z,19.41
2018-09-01T03:35:34.264Z,19.32
2018-09-01T03:38:03.677Z,19.33
2018-09-01T03:40:32.624Z,19.40
2018-09-01T03:43:01.744Z,19.48
2018-09-01T03:45:31.742Z,19.50
2018-09-01T03:48:00.708Z,19.53
2018-09-01T03:50:29.737Z,19.64
2018-09-01T03:52:59.042Z,19.59
2018-09-01T03:55:27.925Z,19.66
2018-09-01T03:57:56.932Z,19.73
2018-09-01T04:00:27.734Z,19.89
2018-09-01T04:02:57.811Z,19.95
2018-09-01T04:06:29.823Z,19.84
2018-09-01T04:08:58.704Z,19.87
2018-09-01T04:11:27.644Z,19.98
2018-09-01T04:13:56.584Z,20.04
2018-09-01T04:16:25.693Z,20.04
2018-09-01T04:18:54.825Z,20.06
2018-09-01T04:21:24.124Z,20.06
2018-09-01T04:23:53.145Z,20.07
2018-09-01T04:26:22.168Z,20.09
2018-09-01T04:28:51.215Z,20.21
2018-09-01T04:31:20.221Z,20.25
2018-09-01T04:33:49.199Z,20.36
2018-09-01T04:36:18.105Z,20.49
2018-09-01T04:38:46.953Z,20.63
2018-09-01T04:41:16.051Z,20.78
2018-09-01T04:43:45.532Z,20.95
2018-09-01T04:46:14.541Z,21.03
2018-09-01T04:48:43.353Z,21.18
2018-09-01T04:51:12.676Z,21.27
2018-09-01T04:53:41.563Z,21.31
2018-09-01T04:56:10.669Z,21.40
2018-09-01T04:58:39.695Z,21.51
2018-09-01T05:01:08.707Z,21.25
2018-09-01T05:03:37.549Z,21.55
2018-09-01T05:06:07.019Z,21.78
2018-09-01T05:08:35.985Z,21.83
2018-09-01T05:11:05.058Z,21.88
2018-09-01T05:13:34.013Z,21.97
2018-09-01T05:16:03.325Z,22.11
2018-09-01T05:18:32.230Z,22.25
2018-09-01T05:21:01.561Z,22.37
2018-09-01T05:23:30.469Z,22.42
2018-09-01T05:25:59.446Z,22.43
2018-09-01T05:28:28.898Z,22.48
2018-09-01T05:30:57.785Z,22.48
2018-09-01T05:33:26.648Z,22.54
2018-09-01T05:35:55.635Z,22.46
2018-09-01T05:38:24.570Z,22.45
2018-09-01T05:40:53.512Z,22.42
2018-09-01T05:43:23.241Z,22.45
2018-09-01T05:45:52.068Z,22.37
2018-09-01T05:48:21.098Z,22.44
2018-09-01T05:50:51.144Z,22.45
2018-09-01T05:53:20.078Z,22.46
2018-09-01T05:55:49.185Z,22.52
2018-09-01T05:58:18.194Z,22.62
2018-09-01T06:00:48.345Z,22.67
2018-09-01T06:03:17.782Z,22.76
2018-09-01T06:05:47.931Z,22.80
2018-09-01T06:08:17.161Z,22.80
2018-09-01T06:10:45.979Z,22.80
2018-09-01T06:13:15.426Z,22.80
2018-09-01T06:15:44.388Z,22.77
2018-09-01T06:18:13.425Z,22.77
2018-09-01T06:20:42.327Z,22.83
2018-09-01T06:23:11.367Z,22.94
2018-09-01T06:25:40.233Z,23.04
2018-09-01T06:28:13.877Z,23.11
2018-09-01T06:30:45.255Z,23.18
2018-09-01T06:33:14.497Z,23.28
2018-09-01T06:35:43.458Z,23.27
2018-09-01T06:38:12.645Z,23.47
2018-09-01T06:40:42.165Z,23.61
2018-09-01T06:43:11.123Z,23.75
2018-09-01T06:45:39.895Z,23.85
2018-09-01T06:48:08.925Z,23.96
2018-09-01T06:50:38.030Z,24.10
2018-09-01T06:53:07.042Z,24.22
2018-09-01T06:55:35.858Z,24.33
2018-09-01T06:58:04.926Z,24.50
2018-09-01T07:00:33.909Z,24.62
2018-09-01T07:03:02.837Z,24.73
2018-09-01T07:05:31.838Z,24.84
2018-09-01T07:08:01.269Z,24.91
2018-09-01T07:10:30.410Z,24.97
2018-09-01T07:12:59.582Z,25.06
2018-09-01T07:15:28.515Z,25.11
2018-09-01T07:17:57.977Z,25.25
2018-09-01T07:20:27.059Z,25.41
2018-09-01T07:22:56.007Z,25.52
2018-09-01T07:25:25.054Z,25.71
2018-09-01T07:27:53.958Z,25.79
2018-09-01T07:30:22.861Z,25.97
2018-09-01T07:32:52.112Z,26.03
2018-09-01T07:35:20.960Z,26.14
2018-09-01T07:37:49.885Z,26.20
2018-09-01T07:40:19.385Z,26.28
2018-09-01T07:42:48.349Z,26.30
2018-09-01T07:45:17.836Z,26.35
2018-09-01T07:47:47.380Z,26.49
2018-09-01T07:50:16.437Z,26.59
2018-09-01T07:52:45.524Z,26.74
2018-09-01T07:55:14.461Z,26.86
2018-09-01T07:57:43.569Z,26.96
2018-09-01T08:00:12.657Z,26.93
2018-09-01T08:02:41.704Z,27.02
2018-09-01T08:05:10.565Z,27.12
2018-09-01T08:07:39.537Z,27.30
2018-09-01T08:10:10.604Z,27.44
2018-09-01T08:12:39.920Z,27.58
2018-09-01T08:15:09.315Z,27.66
2018-09-01T08:17:38.541Z,27.73
2018-09-01T08:20:07.625Z,27.63
2018-09-01T08:22:37.070Z,27.67
2018-09-01T08:25:06.034Z,27.83
2018-09-01T08:27:35.334Z,27.90
2018-09-01T08:30:04.499Z,27.98
2018-09-01T08:32:33.689Z,28.10
2018-09-01T08:35:02.678Z,28.13
2018-09-01T08:37:31.649Z,28.07
2018-09-01T08:40:00.948Z,28.05
2018-09-01T08:42:29.960Z,28.29
2018-09-01T08:44:58.989Z,28.43
2018-09-01T08:47:28.600Z,28.53
2018-09-01T08:49:57.470Z,28.64
2018-09-01T08:52:26.384Z,28.74
2018-09-01T08:54:55.703Z,28.75
2018-09-01T08:57:24.705Z,28.79
2018-09-01T08:59:53.723Z,28.86
2018-09-01T09:02:23.184Z,28.94
2018-09-01T09:04:52.111Z,29.01
2018-09-01T09:07:20.949Z,29.12
2018-09-01T09:09:49.939Z,29.27
2018-09-01T09:12:18.938Z,29.35
2018-09-01T09:14:47.892Z,29.50
2018-09-01T09:17:17.315Z,29.59
2018-09-01T09:19:46.250Z,29.71
2018-09-01T09:22:15.266Z,29.82
2018-09-01T09:24:44.269Z,29.92
2018-09-01T09:27:13.264Z,30.03
2018-09-01T09:29:42.130Z,30.09
2018-09-01T09:32:11.146Z,30.14
2018-09-01T09:34:40.747Z,30.26
2018-09-01T09:37:09.613Z,30.46
2018-09-01T09:39:38.670Z,30.57
2018-09-01T09:42:07.600Z,30.47
2018-09-01T09:44:36.567Z,30.28
2018-09-01T09:47:06.000Z,30.25
2018-09-01T09:49:35.329Z,30.41
2018-09-01T09:52:04.310Z,30.47
2018-09-01T09:54:33.637Z,30.47
2018-09-01T09:57:03.218Z,30.54
2018-09-01T09:59:32.206Z,30.74
2018-09-01T10:02:03.459Z,30.64
2018-09-01T10:04:32.594Z,30.48
2018-09-01T10:07:01.431Z,30.77
2018-09-01T10:09:30.417Z,30.87
2018-09-01T10:11:59.486Z,30.96
2018-09-01T10:14:28.537Z,31.13
2018-09-01T10:16:57.797Z,31.25
2018-09-01T10:19:26.695Z,31.23
2018-09-01T10:21:55.709Z,31.37
2018-09-01T10:24:24.772Z,31.15
2018-09-01T10:26:53.747Z,31.34
2018-09-01T10:29:22.755Z,31.47
2018-09-01T10:31:52.026Z,31.59
2018-09-01T10:34:21.054Z,31.79
2018-09-01T10:36:50.108Z,31.97
2018-09-01T10:39:19.420Z,32.10
2018-09-01T10:41:48.517Z,32.16
2018-09-01T10:44:17.565Z,32.23
2018-09-01T10:46:46.735Z,32.08
2018-09-01T10:49:15.721Z,32.00
2018-09-01T10:51:44.693Z,32.14
2018-09-01T10:54:13.830Z,32.22
2018-09-01T10:56:42.639Z,32.20
2018-09-01T10:59:11.830Z,32.21
2018-09-01T11:01:40.805Z,32.29
2018-09-01T11:04:09.779Z,32.24
2018-09-01T11:06:38.759Z,32.22
2018-09-01T11:09:10.361Z,32.23
2018-09-01T11:11:41.744Z,32.21
2018-09-01T11:14:11.063Z,32.26
2018-09-01T11:16:40.076Z,32.30
2018-09-01T11:19:09.191Z,32.31
2018-09-01T11:21:39.582Z,32.33
2018-09-01T11:24:08.407Z,32.45
2018-09-01T11:26:37.535Z,32.47
2018-09-01T11:29:07.417Z,32.50
2018-09-01T11:31:38.970Z,32.60
2018-09-01T11:34:12.163Z,32.57
2018-09-01T11:36:45.312Z,32.56
2018-09-01T11:39:17.223Z,32.80
2018-09-01T11:41:46.531Z,32.92
2018-09-01T11:44:15.856Z,33.04
2018-09-01T11:46:46.026Z,33.12
2018-09-01T11:49:30.759Z,33.21
2018-09-01T11:52:00.893Z,33.24
2018-09-01T11:54:32.618Z,33.33
2018-09-01T11:57:03.299Z,33.32
2018-09-01T11:59:39.513Z,33.37
2018-09-01T12:02:12.193Z,33.44
2018-09-01T12:04:41.390Z,33.48
2018-09-01T12:07:15.999Z,33.47
2018-09-01T12:09:45.174Z,33.51
2018-09-01T12:12:14.155Z,33.54
2018-09-01T12:14:44.568Z,33.57
2018-09-01T12:17:13.596Z,33.55
2018-09-01T12:19:42.699Z,33.53
2018-09-01T12:22:12.861Z,33.50
2018-09-01T12:24:41.825Z,33.20
2018-09-01T12:27:10.872Z,33.13
2018-09-01T12:29:40.344Z,33.16
2018-09-01T12:32:09.208Z,32.99
2018-09-01T12:34:38.134Z,32.55
2018-09-01T12:37:07.164Z,32.48
2018-09-01T12:39:36.172Z,32.65
2018-09-01T12:42:05.784Z,32.42
2018-09-01T12:44:36.131Z,32.68
2018-09-01T12:47:15.185Z,32.94
2018-09-01T12:49:44.227Z,33.11
2018-09-01T12:52:19.553Z,33.20
2018-09-01T12:54:49.122Z,32.79
2018-09-01T12:57:23.816Z,33.02
2018-09-01T12:59:53.200Z,33.01
2018-09-01T13:02:25.231Z,33.06
2018-09-01T13:04:54.422Z,33.07
2018-09-01T13:07:24.426Z,33.14
2018-09-01T13:09:57.398Z,33.22
2018-09-01T13:12:26.566Z,32.98
2018-09-01T13:14:55.611Z,33.17
2018-09-01T13:17:25.546Z,33.28
2018-09-01T13:19:54.560Z,33.43
2018-09-01T13:22:23.466Z,33.48
2018-09-01T13:24:52.477Z,33.49
2018-09-01T13:27:21.362Z,32.77
2018-09-01T13:29:50.481Z,32.46
2018-09-01T13:32:19.492Z,32.71
2018-09-01T13:34:48.560Z,32.88
2018-09-01T13:37:17.354Z,33.04
2018-09-01T13:39:46.911Z,33.14
2018-09-01T13:42:15.801Z,33.26
2018-09-01T13:44:44.829Z,33.33
2018-09-01T13:47:13.827Z,33.37
2018-09-01T13:49:42.839Z,33.49
2018-09-01T13:52:15.879Z,33.53
2018-09-01T13:54:44.728Z,33.50
2018-09-01T13:57:13.778Z,33.43
2018-09-01T13:59:43.129Z,33.40
2018-09-01T14:02:12.083Z,33.22
2018-09-01T14:04:41.199Z,32.99
2018-09-01T14:07:10.297Z,33.01
2018-09-01T14:09:39.276Z,33.01
2018-09-01T14:12:08.209Z,32.75
2018-09-01T14:14:37.716Z,32.88
2018-09-01T14:17:06.918Z,32.95
2018-09-01T14:19:35.844Z,32.93
2018-09-01T14:22:04.814Z,33.03
2018-09-01T14:24:33.963Z,33.10
2018-09-01T14:27:02.961Z,33.12
2018-09-01T14:29:32.855Z,33.13
2018-09-01T14:32:01.729Z,32.97
2018-09-01T14:34:30.674Z,32.83
2018-09-01T14:36:59.535Z,32.84
2018-09-01T14:39:28.560Z,32.92
2018-09-01T14:41:57.566Z,33.04
2018-09-01T14:44:26.676Z,33.04
2018-09-01T14:48:25.103Z,33.08
2018-09-01T14:50:54.674Z,33.08
2018-09-01T14:53:23.725Z,33.07
2018-09-01T14:55:52.840Z,33.03
2018-09-01T14:58:22.380Z,33.10
2018-09-01T15:00:51.272Z,33.09
2018-09-01T15:03:20.175Z,33.01
2018-09-01T15:12:34.584Z,32.90
2018-09-01T15:15:03.685Z,32.84
2018-09-01T15:17:32.680Z,32.84
2018-09-01T15:20:02.302Z,32.78
2018-09-01T15:22:31.489Z,32.71
2018-09-01T15:25:00.608Z,32.67
2018-09-01T15:27:29.668Z,32.59
2018-09-01T15:29:58.594Z,32.59
2018-09-01T15:32:27.613Z,32.58
2018-09-01T15:34:56.686Z,32.51
2018-09-01T15:37:25.677Z,32.43
2018-09-01T15:39:54.646Z,32.40
2018-09-01T15:42:23.662Z,32.38
2018-09-01T15:44:52.638Z,32.30
2018-09-01T15:47:21.440Z,32.24
2018-09-01T15:49:50.362Z,32.20
2018-09-01T15:52:19.141Z,32.14
2018-09-01T15:54:48.043Z,32.06
2018-09-01T15:57:17.406Z,32.03
2018-09-01T15:59:46.267Z,31.95
2018-09-01T16:02:15.161Z,31.84
2018-09-01T16:04:45.158Z,31.77
2018-09-01T16:07:14.158Z,31.68
2018-09-01T16:09:43.085Z,31.64
2018-09-01T16:12:13.366Z,31.58
2018-09-01T16:14:42.340Z,31.52
2018-09-01T16:17:11.449Z,31.42
2018-09-01T16:19:40.501Z,31.33
2018-09-01T16:22:09.383Z,31.24
2018-09-01T16:24:38.633Z,31.13
2018-09-01T16:27:08.747Z,31.02
2018-09-01T16:29:37.736Z,30.95
2018-09-01T16:32:07.175Z,30.88
2018-09-01T16:34:36.411Z,30.78
2018-09-01T16:37:05.549Z,30.68
2018-09-01T16:39:34.661Z,30.56
2018-09-01T16:42:03.587Z,30.44
2018-09-01T16:44:32.654Z,30.32
2018-09-01T16:47:01.753Z,30.21
2018-09-01T16:49:30.982Z,30.12
2018-09-01T16:51:59.994Z,30.00
2018-09-01T16:55:32.038Z,29.90
2018-09-01T16:58:01.061Z,29.76
2018-09-01T17:00:30.105Z,29.66
2018-09-01T17:02:59.335Z,29.55
2018-09-01T17:05:28.173Z,29.45
2018-09-01T17:07:57.227Z,29.33
2018-09-01T17:10:26.441Z,29.20
2018-09-01T17:12:55.230Z,29.10
2018-09-01T17:15:24.338Z,28.99
2018-09-01T17:17:53.281Z,28.91
2018-09-01T17:21:24.926Z,28.81
2018-09-01T17:23:54.521Z,28.70
2018-09-01T17:26:23.603Z,28.59
2018-09-01T17:28:52.546Z,28.48
2018-09-01T17:31:21.386Z,28.41
2018-09-01T17:33:50.335Z,28.46
2018-09-01T17:36:19.205Z,28.39
2018-09-01T17:38:48.366Z,28.28
2018-09-01T17:41:17.332Z,28.19
2018-09-01T17:43:46.285Z,28.15
2018-09-01T17:46:15.973Z,28.05
2018-09-01T17:48:44.812Z,27.92
2018-09-01T17:51:13.821Z,27.94
2018-09-01T17:53:43.244Z,27.99
2018-09-01T17:56:12.158Z,27.92
2018-09-01T17:58:41.304Z,27.88
2018-09-01T18:01:10.478Z,27.74
2018-09-01T18:03:39.448Z,27.60
2018-09-01T18:06:08.343Z,27.49
2018-09-01T18:08:37.794Z,27.38
2018-09-01T18:11:06.882Z,27.33
2018-09-01T18:13:35.820Z,27.25
2018-09-01T18:16:05.282Z,27.17
2018-09-01T18:18:34.131Z,27.10
2018-09-01T18:21:03.081Z,27.02
2018-09-01T18:23:32.106Z,26.96
2018-09-01T18:26:01.053Z,26.90
2018-09-01T18:28:30.141Z,26.83
2018-09-01T18:30:59.419Z,26.78
2018-09-01T18:33:28.405Z,26.73
2018-09-01T18:35:57.848Z,26.68
2018-09-01T18:38:27.100Z,26.66
2018-09-01T18:40:56.066Z,26.61
2018-09-01T18:43:25.233Z,26.54
2018-09-01T18:46:57.468Z,26.58
2018-09-01T18:49:26.435Z,26.48
2018-09-01T18:51:55.353Z,26.38
2018-09-01T18:54:25.368Z,26.34
2018-09-01T18:56:54.190Z,26.32
2018-09-01T18:59:23.269Z,26.29
2018-09-01T19:01:52.387Z,26.20
2018-09-01T19:04:21.381Z,26.15
2018-09-01T19:06:50.403Z,26.09
2018-09-01T19:09:19.347Z,26.01
2018-09-01T19:11:48.184Z,25.98
2018-09-01T19:14:17.153Z,25.92
2018-09-01T19:16:46.025Z,25.85
2018-09-01T19:19:14.949Z,25.79
2018-09-01T19:21:43.984Z,25.74
2018-09-01T19:24:13.229Z,25.67
2018-09-01T19:26:42.056Z,25.64
2018-09-01T19:29:11.099Z,25.56
2018-09-01T19:31:40.313Z,25.51
2018-09-01T19:34:09.340Z,25.45
2018-09-01T19:36:38.404Z,25.45
2018-09-01T19:39:10.161Z,25.39
2018-09-01T19:41:39.253Z,25.41
2018-09-01T19:44:08.264Z,25.39
2018-09-01T19:46:37.545Z,25.34
2018-09-01T19:49:06.472Z,25.32
2018-09-01T19:51:35.362Z,25.31
2018-09-01T19:54:04.260Z,25.27
2018-09-01T19:56:33.229Z,25.23
2018-09-01T19:59:02.215Z,25.12
2018-09-01T20:01:31.486Z,25.02
2018-09-01T20:04:00.388Z,24.91
2018-09-01T20:06:29.299Z,24.87
2018-09-01T20:08:58.537Z,24.87
2018-09-01T20:11:27.463Z,24.81
2018-09-01T20:13:56.432Z,24.75
2018-09-01T20:16:25.831Z,24.77
2018-09-01T20:18:54.682Z,24.77
2018-09-01T20:21:23.637Z,24.76
2018-09-01T20:23:52.601Z,24.90
2018-09-01T20:26:21.476Z,24.93
2018-09-01T20:28:50.552Z,24.95
2018-09-01T20:31:19.735Z,24.95
2018-09-01T20:33:48.808Z,24.88
2018-09-01T20:36:20.832Z,24.83
2018-09-01T20:38:49.768Z,24.81
2018-09-01T20:41:18.793Z,24.80
2018-09-01T20:43:47.838Z,24.76
2018-09-01T20:46:16.856Z,24.64
2018-09-01T20:48:45.960Z,24.55
2018-09-01T20:51:15.593Z,24.50
2018-09-01T20:53:44.387Z,24.51
2018-09-01T20:56:13.359Z,24.50
2018-09-01T20:58:43.077Z,24.42
2018-09-01T21:01:12.022Z,24.34
2018-09-01T21:03:41.060Z,24.33
2018-09-01T21:06:10.367Z,24.26
2018-09-01T21:08:39.240Z,24.20
2018-09-01T21:11:08.222Z,24.14
2018-09-01T21:13:37.667Z,24.08
2018-09-01T21:16:06.512Z,24.10
2018-09-01T21:18:35.325Z,24.07
2018-09-01T21:21:04.711Z,24.10
2018-09-01T21:23:33.692Z,24.07
2018-09-01T21:26:02.754Z,24.03
2018-09-01T21:28:32.206Z,24.01
2018-09-01T21:31:01.054Z,24.04
2018-09-01T21:33:31.020Z,24.04
2018-09-01T21:36:00.294Z,24.00
2018-09-01T21:38:29.259Z,23.98
2018-09-01T21:40:58.307Z,23.93
2018-09-01T21:43:27.744Z,23.93
2018-09-01T21:45:56.715Z,23.89
2018-09-01T21:48:25.515Z,23.84
2018-09-01T21:50:54.834Z,23.79
2018-09-01T21:53:23.700Z,23.75
2018-09-01T21:55:52.751Z,23.71
2018-09-01T21:58:22.120Z,23.64
2018-09-01T22:00:51.689Z,23.58
2018-09-01T22:03:22.082Z,23.54
2018-09-01T22:05:51.052Z,23.54
2018-09-01T22:08:19.917Z,23.50
2018-09-01T22:10:48.819Z,23.45
2018-09-01T22:13:17.724Z,23.41
2018-09-01T22:15:46.653Z,23.41
2018-09-01T22:18:16.080Z,23.38
2018-09-01T22:20:45.035Z,23.42
2018-09-01T22:23:13.810Z,23.36
2018-09-01T22:25:43.185Z,23.27
2018-09-01T22:28:12.124Z,23.29
2018-09-01T22:30:42.092Z,23.26
2018-09-01T22:33:11.116Z,23.23
2018-09-01T22:35:40.210Z,23.24
2018-09-01T22:38:09.234Z,23.13
2018-09-01T22:40:38.738Z,23.11
2018-09-01T22:43:07.555Z,23.15
2018-09-01T22:45:36.576Z,23.11
2018-09-01T22:48:05.670Z,23.07
2018-09-01T22:50:34.642Z,23.05
2018-09-01T22:53:03.576Z,23.01
2018-09-01T22:55:32.896Z,23.01
2018-09-01T22:58:01.805Z,22.96
2018-09-01T23:00:30.698Z,22.95
2018-09-01T23:02:59.692Z,22.89
2018-09-01T23:05:28.687Z,22.86
2018-09-01T23:07:57.680Z,22.86
2018-09-01T23:10:26.849Z,22.88
2018-09-01T23:12:55.783Z,22.85
2018-09-01T23:15:24.932Z,22.79
2018-09-01T23:17:54.013Z,22.73
2018-09-01T23:20:23.095Z,22.68
2018-09-01T23:22:52.122Z,22.66
2018-09-01T23:25:21.246Z,22.58
2018-09-01T23:27:50.313Z,22.52
2018-09-01T23:30:19.335Z,22.55
2018-09-01T23:32:48.212Z,22.47
2018-09-01T23:35:17.137Z,22.45
2018-09-01T23:37:46.098Z,22.40
2018-09-01T23:40:15.950Z,22.39
2018-09-01T23:42:44.807Z,22.39
2018-09-01T23:45:13.804Z,22.36
2018-09-01T23:47:43.252Z,22.30
2018-09-01T23:50:12.229Z,22.27
2018-09-01T23:52:41.232Z,22.24
2018-09-01T23:55:10.453Z,22.17
2018-09-01T23:57:39.556Z,22.11
