createdAt,value
2022-11-14T00:01:11.088Z,5.20
2022-11-14T00:06:12.457Z,4.78
2022-11-14T00:11:13.907Z,4.60
2022-11-14T00:16:15.300Z,4.60
2022-11-14T00:21:16.656Z,4.50
2022-11-14T00:26:18.031Z,4.80
2022-11-14T00:31:19.396Z,4.70
2022-11-14T00:36:20.793Z,4.78
2022-11-14T00:41:22.168Z,4.20
2022-11-14T00:46:23.536Z,4.82
2022-11-14T00:51:24.911Z,4.50
2022-11-14T00:56:26.275Z,4.75
2022-11-14T01:01:27.636Z,4.60
2022-11-14T01:06:29.008Z,4.60
2022-11-14T01:11:30.548Z,4.10
2022-11-14T01:16:31.949Z,4.85
2022-11-14T01:21:33.307Z,4.50
2022-11-14T01:26:34.760Z,4.30
2022-11-14T01:31:36.144Z,3.97
2022-11-14T01:36:37.543Z,4.47
2022-11-14T01:41:38.914Z,4.53
2022-11-14T01:46:40.688Z,4.38
2022-11-14T01:51:45.321Z,4.13
2022-11-14T01:56:49.095Z,4.38
2022-11-14T02:01:51.869Z,4.10
2022-11-14T02:06:55.450Z,4.10
2022-11-14T02:11:57.261Z,5.15
2022-11-14T02:17:22.687Z,4.20
2022-11-14T02:22:20.069Z,4.43
2022-11-14T02:27:21.427Z,4.28
2022-11-14T02:32:22.799Z,4.00
2022-11-14T02:37:24.167Z,4.13
2022-11-14T02:42:25.540Z,4.10
2022-11-14T02:47:27.011Z,4.20
2022-11-14T02:52:28.367Z,4.20
2022-11-14T02:57:29.772Z,3.97
2022-11-14T03:02:31.149Z,3.72
2022-11-14T03:07:32.595Z,4.28
2022-11-14T03:12:34.064Z,4.07
2022-11-14T03:17:35.549Z,3.70
2022-11-14T03:22:36.908Z,3.88
2022-11-14T03:27:38.812Z,3.97
2022-11-14T03:32:40.175Z,4.05
2022-11-14T03:37:41.553Z,3.80
2022-11-14T03:42:42.926Z,3.63
2022-11-14T03:47:44.311Z,4.35
2022-11-14T03:52:48.224Z,3.97
2022-11-14T03:57:49.603Z,3.95
2022-11-14T04:02:50.983Z,3.80
2022-11-14T04:07:52.412Z,3.78
2022-11-14T04:12:53.952Z,3.60
2022-11-14T04:17:55.366Z,3.40
2022-11-14T04:22:56.724Z,3.80
2022-11-14T04:27:58.097Z,3.92
2022-11-14T04:32:59.456Z,3.80
2022-11-14T04:38:00.825Z,4.07
2022-11-14T04:43:02.191Z,4.00
2022-11-14T04:48:03.793Z,4.13
2022-11-14T04:53:05.447Z,3.58
2022-11-14T04:58:06.828Z,3.90
2022-11-14T05:03:08.597Z,3.85
2022-11-14T05:08:09.964Z,3.53
2022-11-14T05:13:12.112Z,4.00
2022-11-14T05:18:13.544Z,3.70
2022-11-14T05:23:22.265Z,3.83
2022-11-14T05:28:23.664Z,3.60
2022-11-14T05:33:25.036Z,4.03
2022-11-14T05:38:26.408Z,3.85
2022-11-14T05:43:29.059Z,3.83
2022-11-14T05:48:30.856Z,3.83
2022-11-14T05:53:33.252Z,3.85
2022-11-14T05:58:34.849Z,4.10
2022-11-14T06:03:38.676Z,4.13
2022-11-14T06:08:40.114Z,4.28
2022-11-14T06:13:41.533Z,3.72
2022-11-14T06:18:42.959Z,3.75
2022-11-14T06:23:45.151Z,3.92
2022-11-14T06:28:46.900Z,4.18
2022-11-14T06:33:48.293Z,4.15
2022-11-14T06:38:49.658Z,4.13
2022-11-14T06:43:52.780Z,3.55
2022-11-14T06:48:54.159Z,3.92
2022-11-14T06:53:55.520Z,4.05
2022-11-14T06:58:56.911Z,3.97
2022-11-14T07:04:00.404Z,4.15
2022-11-14T07:09:01.775Z,4.10
2022-11-14T07:14:03.303Z,4.68
2022-11-14T07:19:05.611Z,5.03
2022-11-14T07:24:07.214Z,5.45
2022-11-14T07:29:08.587Z,5.90
2022-11-14T07:34:11.086Z,5.78
2022-11-14T07:39:12.484Z,5.53
2022-11-14T07:44:13.876Z,5.70
2022-11-14T07:49:15.331Z,5.07
2022-11-14T07:54:16.729Z,5.40
2022-11-14T07:59:18.172Z,5.93
2022-11-14T08:04:19.539Z,4.65
2022-11-14T08:09:20.960Z,4.60
2022-11-14T08:14:22.326Z,4.78
2022-11-14T08:19:23.751Z,4.38
2022-11-14T08:24:25.120Z,4.32
2022-11-14T08:29:26.487Z,4.05
2022-11-14T08:34:29.062Z,4.30
2022-11-14T08:39:30.456Z,4.30
2022-11-14T08:44:31.829Z,3.75
2022-11-14T08:49:33.191Z,3.88
2022-11-14T08:54:34.605Z,4.35
2022-11-14T08:59:36.030Z,4.13
2022-11-14T09:04:37.693Z,3.85
2022-11-14T09:09:39.316Z,4.15
2022-11-14T09:14:40.683Z,4.03
2022-11-14T09:19:42.115Z,4.35
2022-11-14T09:24:46.707Z,4.07
2022-11-14T09:29:48.076Z,4.18
2022-11-14T09:34:49.453Z,3.42
2022-11-14T09:39:50.825Z,4.32
2022-11-14T09:44:57.646Z,3.83
2022-11-14T09:50:11.739Z,4.05
2022-11-14T09:55:35.205Z,3.92
2022-11-14T10:00:52.575Z,4.03
2022-11-14T10:06:18.701Z,3.88
2022-11-14T10:11:24.088Z,3.78
2022-11-14T10:16:47.920Z,4.15
2022-11-14T10:22:13.922Z,4.40
2022-11-14T10:27:30.748Z,4.03
2022-11-14T10:32:59.873Z,4.35
2022-11-14T10:38:08.850Z,4.20
2022-11-14T10:43:32.221Z,4.32
2022-11-14T10:48:38.615Z,3.88
2022-11-14T10:53:45.907Z,3.97
2022-11-14T10:58:49.592Z,4.13
2022-11-14T11:03:51.467Z,4.47
2022-11-14T11:09:11.559Z,4.47
2022-11-14T11:14:18.933Z,4.35
2022-11-14T11:19:25.121Z,4.80
2022-11-14T11:24:33.825Z,4.55
2022-11-14T11:29:35.191Z,4.72
2022-11-14T11:34:36.559Z,4.50
2022-11-14T11:39:41.196Z,4.20
2022-11-14T11:44:44.456Z,4.45
2022-11-14T11:49:53.956Z,4.22
2022-11-14T11:55:04.268Z,4.57
2022-11-14T12:00:05.790Z,4.43
2022-11-14T12:05:07.496Z,4.40
2022-11-14T12:10:18.520Z,4.05
2022-11-14T12:15:35.420Z,4.40
2022-11-14T12:21:03.011Z,4.32
2022-11-14T12:26:13.577Z,4.63
2022-11-14T12:31:16.724Z,4.30
2022-11-14T12:36:18.288Z,4.45
2022-11-14T12:41:30.668Z,4.45
2022-11-14T12:47:07.143Z,4.63
2022-11-14T12:52:40.531Z,4.65
2022-11-14T12:58:01.661Z,4.60
2022-11-14T13:03:18.237Z,4.30
2022-11-14T13:08:31.828Z,4.50
2022-11-14T13:14:11.789Z,4.75
2022-11-14T13:19:39.346Z,4.38
2022-11-14T13:24:58.718Z,4.10
2022-11-14T13:30:01.968Z,4.82
2022-11-14T13:35:04.480Z,4.07
2022-11-14T13:40:11.126Z,4.13
2022-11-14T13:45:31.382Z,4.18
2022-11-14T13:50:34.946Z,4.05
2022-11-14T13:56:04.556Z,4.35
2022-11-14T14:01:21.058Z,4.78
2022-11-14T14:06:49.323Z,4.55
2022-11-14T14:12:28.916Z,4.40
2022-11-14T14:17:32.659Z,4.30
2022-11-14T14:22:40.158Z,4.57
2022-11-14T14:28:03.681Z,4.32
2022-11-14T14:33:08.028Z,5.07
2022-11-14T14:38:12.871Z,4.60
2022-11-14T14:43:29.815Z,4.50
2022-11-14T14:48:31.498Z,4.82
2022-11-14T14:53:34.136Z,4.80
2022-11-14T14:58:35.863Z,4.38
2022-11-14T15:03:44.008Z,4.60
2022-11-14T15:08:45.373Z,4.80
2022-11-14T15:13:46.829Z,4.63
2022-11-14T15:18:48.929Z,4.40
2022-11-14T15:24:01.845Z,4.85
2022-11-14T15:29:24.035Z,4.70
2022-11-14T15:34:32.985Z,4.45
2022-11-14T15:39:34.349Z,5.05
2022-11-14T15:44:35.725Z,4.95
2022-11-14T15:49:37.236Z,4.70
2022-11-14T15:54:40.751Z,5.05
2022-11-14T15:59:42.144Z,5.32
2022-11-14T16:04:47.588Z,5.00
2022-11-14T16:09:49.525Z,4.65
2022-11-14T16:14:50.923Z,5.03
2022-11-14T16:19:52.301Z,4.93
2022-11-14T16:24:53.712Z,4.95
2022-11-14T16:29:55.428Z,5.35
2022-11-14T16:34:56.832Z,5.57
2022-11-14T16:39:58.212Z,4.68
2022-11-14T16:45:01.547Z,5.47
2022-11-14T16:50:03.744Z,5.50
2022-11-14T16:55:06.479Z,5.63
2022-11-14T17:00:12.121Z,5.05
2022-11-14T17:05:13.572Z,5.22
2022-11-14T17:10:14.963Z,5.80
2022-11-14T17:15:16.360Z,6.57
2022-11-14T17:20:17.963Z,6.22
2022-11-14T17:25:19.323Z,6.03
2022-11-14T17:30:20.696Z,5.95
2022-11-14T17:35:22.118Z,6.35
2022-11-14T17:40:23.481Z,6.15
2022-11-14T17:45:24.847Z,6.78
2022-11-14T17:50:26.211Z,6.40
2022-11-14T17:55:27.573Z,6.22
2022-11-14T18:00:28.979Z,6.68
2022-11-14T18:05:30.340Z,6.57
2022-11-14T18:10:31.712Z,6.47
2022-11-14T18:15:33.094Z,6.63
2022-11-14T18:20:34.538Z,6.45
2022-11-14T18:25:35.902Z,6.55
2022-11-14T18:30:41.633Z,6.38
2022-11-14T18:35:43.312Z,7.30
2022-11-14T18:40:44.675Z,7.10
2022-11-14T18:45:46.048Z,6.90
2022-11-14T18:50:48.144Z,7.15
2022-11-14T18:55:52.938Z,6.90
2022-11-14T19:00:54.351Z,7.30
2022-11-14T19:05:55.737Z,7.32
2022-11-14T19:11:01.548Z,7.20
2022-11-14T19:16:03.891Z,6.85
2022-11-14T19:21:05.979Z,6.68
2022-11-14T19:26:07.340Z,7.10
2022-11-14T19:31:09.099Z,6.85
2022-11-14T19:36:18.699Z,7.10
2022-11-14T19:41:25.157Z,6.90
2022-11-14T19:46:28.829Z,7.15
2022-11-14T19:51:30.511Z,6.90
2022-11-14T19:56:31.878Z,7.30
2022-11-14T20:01:33.422Z,6.95
2022-11-14T20:06:35.173Z,6.57
2022-11-14T20:11:36.556Z,7.00
2022-11-14T20:16:37.934Z,7.07
2022-11-14T20:21:39.330Z,7.35
2022-11-14T20:26:40.723Z,6.72
2022-11-14T20:31:42.114Z,7.10
2022-11-14T20:37:09.325Z,7.13
2022-11-14T20:42:04.945Z,6.70
2022-11-14T20:47:10.776Z,7.45
2022-11-14T20:52:12.732Z,6.68
2022-11-14T20:57:14.128Z,7.00
2022-11-14T21:02:15.838Z,7.53
2022-11-14T21:07:17.344Z,6.88
2022-11-14T21:12:18.820Z,6.78
2022-11-14T21:17:20.214Z,6.88
2022-11-14T21:22:21.581Z,6.95
2022-11-14T21:27:22.951Z,6.53
2022-11-14T21:32:24.309Z,7.35
2022-11-14T21:37:25.704Z,6.88
2022-11-14T21:42:27.072Z,6.38
2022-11-14T21:47:28.461Z,6.95
2022-11-14T21:52:31.843Z,7.03
2022-11-14T21:57:33.234Z,6.93
2022-11-14T22:02:53.155Z,6.97
2022-11-14T22:07:54.527Z,6.75
2022-11-14T22:12:55.884Z,6.75
2022-11-14T22:17:57.249Z,7.25
2022-11-14T22:22:58.616Z,6.40
2022-11-14T22:27:59.997Z,7.10
2022-11-14T22:33:01.356Z,6.88
2022-11-14T22:38:02.917Z,6.75
2022-11-14T22:43:04.391Z,6.50
2022-11-14T22:48:05.968Z,6.75
2022-11-14T22:53:07.579Z,6.40
2022-11-14T22:58:08.977Z,6.35
2022-11-14T23:03:10.370Z,6.60
2022-11-14T23:08:14.166Z,6.45
2022-11-14T23:13:15.707Z,6.90
2022-11-14T23:18:17.069Z,6.93
2022-11-14T23:23:18.428Z,6.60
2022-11-14T23:28:19.814Z,6.68
2022-11-14T23:33:21.176Z,7.00
2022-11-14T23:38:22.633Z,6.30
2022-11-14T23:43:24.029Z,6.32
2022-11-14T23:48:25.811Z,6.75
2022-11-14T23:53:27.180Z,6.70
2022-11-14T23:58:28.905Z,6.07
