createdAt,value
2022-08-24T00:01:28.146Z,99.90
2022-08-24T00:03:57.698Z,99.90
2022-08-24T00:06:28.203Z,99.90
2022-08-24T00:08:57.085Z,99.90
2022-08-24T00:11:24.488Z,99.90
2022-08-24T00:13:51.819Z,99.90
2022-08-24T00:16:19.491Z,99.90
2022-08-24T00:18:48.177Z,99.90
2022-08-24T00:21:15.913Z,99.90
2022-08-24T00:23:43.290Z,99.90
2022-08-24T00:26:10.508Z,99.90
2022-08-24T00:28:37.896Z,99.90
2022-08-24T00:31:08.155Z,99.90
2022-08-24T00:33:36.373Z,99.90
2022-08-24T00:36:04.870Z,99.90
2022-08-24T00:38:33.067Z,99.90
2022-08-24T00:41:00.445Z,99.90
2022-08-24T00:43:28.410Z,99.90
2022-08-24T00:46:03.986Z,99.90
2022-08-24T00:48:33.446Z,99.90
2022-08-24T00:51:06.658Z,99.90
2022-08-24T00:53:44.720Z,99.90
2022-08-24T00:56:20.756Z,99.90
2022-08-24T00:58:57.098Z,99.90
2022-08-24T01:01:26.348Z,99.90
2022-08-24T01:03:56.937Z,99.90
2022-08-24T01:06:25.379Z,99.90
2022-08-24T01:08:56.352Z,99.90
2022-08-24T01:11:27.594Z,99.90
2022-08-24T01:14:03.273Z,99.90
2022-08-24T01:16:51.088Z,99.90
2022-08-24T01:19:39.473Z,99.90
2022-08-24T01:22:32.653Z,99.90
2022-08-24T01:25:00.867Z,99.90
2022-08-24T01:27:29.352Z,99.90
2022-08-24T01:29:59.921Z,99.90
2022-08-24T01:32:28.249Z,99.90
2022-08-24T01:34:56.784Z,99.90
2022-08-24T01:37:24.479Z,99.90
2022-08-24T01:39:55.705Z,99.90
2022-08-24T01:42:23.598Z,99.90
2022-08-24T01:44:50.846Z,99.90
2022-08-24T01:47:18.564Z,99.90
2022-08-24T01:49:49.088Z,99.90
2022-08-24T01:52:23.410Z,99.90
2022-08-24T01:54:52.347Z,99.90
2022-08-24T01:57:20.526Z,99.90
2022-08-24T01:59:50.616Z,99.90
2022-08-24T02:02:24.125Z,99.90
2022-08-24T02:04:51.249Z,99.90
2022-08-24T02:07:19.732Z,99.90
2022-08-24T02:09:47.284Z,99.90
2022-08-24T02:12:17.082Z,99.90
2022-08-24T02:14:44.872Z,99.90
2022-08-24T02:17:11.996Z,99.90
2022-08-24T02:19:39.162Z,99.90
2022-08-24T02:22:07.491Z,99.90
2022-08-24T02:24:38.592Z,99.90
2022-08-24T02:27:07.020Z,99.90
2022-08-24T02:29:35.186Z,99.90
2022-08-24T02:32:02.570Z,99.90
2022-08-24T02:34:29.634Z,99.90
2022-08-24T02:36:56.926Z,99.90
2022-08-24T02:39:27.493Z,99.90
2022-08-24T02:41:55.855Z,99.90
2022-08-24T02:44:23.709Z,99.90
2022-08-24T02:46:50.893Z,99.90
2022-08-24T02:49:21.392Z,99.90
2022-08-24T02:51:49.579Z,99.90
2022-08-24T02:54:19.842Z,99.90
2022-08-24T02:56:50.105Z,99.90
2022-08-24T02:59:17.879Z,99.90
2022-08-24T03:01:46.279Z,99.90
2022-08-24T03:04:14.734Z,99.90
2022-08-24T03:06:42.605Z,99.90
2022-08-24T03:09:10.069Z,99.90
2022-08-24T03:11:37.505Z,99.90
2022-08-24T03:14:06.215Z,99.90
2022-08-24T03:16:33.449Z,99.90
2022-08-24T03:19:01.727Z,99.90
2022-08-24T03:21:33.505Z,99.90
2022-08-24T03:24:00.627Z,99.90
2022-08-24T03:26:27.730Z,99.90
2022-08-24T03:28:55.020Z,99.90
2022-08-24T03:31:22.225Z,99.90
2022-08-24T03:33:51.026Z,99.90
2022-08-24T03:36:18.833Z,99.90
2022-08-24T03:38:46.175Z,99.90
2022-08-24T03:41:13.639Z,99.90
2022-08-24T03:43:49.149Z,99.90
2022-08-24T03:46:23.304Z,99.90
2022-08-24T03:48:54.708Z,99.90
2022-08-24T03:51:26.431Z,99.90
2022-08-24T03:53:55.479Z,99.90
2022-08-24T03:56:25.825Z,99.90
2022-08-24T03:58:53.590Z,99.90
2022-08-24T04:01:21.684Z,99.90
2022-08-24T04:03:50.328Z,99.90
2022-08-24T04:06:19.443Z,99.90
2022-08-24T04:08:47.013Z,99.90
2022-08-24T04:11:16.881Z,99.90
2022-08-24T04:13:46.004Z,99.90
2022-08-24T04:16:15.964Z,99.90
2022-08-24T04:18:44.950Z,99.90
2022-08-24T04:21:19.517Z,99.90
2022-08-24T04:23:48.185Z,99.90
2022-08-24T04:26:32.424Z,99.90
2022-08-24T04:29:09.558Z,99.90
2022-08-24T04:31:44.893Z,99.90
2022-08-24T04:34:14.626Z,99.90
2022-08-24T04:36:43.729Z,99.90
2022-08-24T04:39:10.928Z,99.90
2022-08-24T04:42:02.961Z,99.90
2022-08-24T04:44:34.107Z,99.90
2022-08-24T04:47:01.576Z,99.90
2022-08-24T04:49:29.947Z,99.90
2022-08-24T04:51:57.293Z,99.90
2022-08-24T04:54:25.253Z,99.90
2022-08-24T04:57:05.985Z,99.90
2022-08-24T04:59:33.850Z,99.90
2022-08-24T05:02:01.787Z,99.90
2022-08-24T05:04:28.867Z,99.90
2022-08-24T05:06:58.859Z,99.90
2022-08-24T05:09:25.908Z,99.90
2022-08-24T05:11:55.604Z,99.90
2022-08-24T05:14:28.951Z,99.90
2022-08-24T05:16:56.666Z,99.90
2022-08-24T05:19:24.784Z,99.90
2022-08-24T05:21:52.206Z,99.90
2022-08-24T05:24:20.176Z,99.90
2022-08-24T05:26:47.951Z,99.90
2022-08-24T05:29:17.350Z,99.90
2022-08-24T05:31:48.544Z,99.90
2022-08-24T05:34:16.773Z,99.90
2022-08-24T05:36:44.379Z,99.90
2022-08-24T05:39:21.760Z,99.90
2022-08-24T05:41:54.707Z,99.90
2022-08-24T05:44:30.822Z,99.90
2022-08-24T05:47:01.204Z,99.90
2022-08-24T05:49:29.436Z,99.90
2022-08-24T05:51:56.498Z,99.90
2022-08-24T05:54:27.002Z,99.90
2022-08-24T05:57:04.531Z,99.90
2022-08-24T05:59:37.885Z,99.90
2022-08-24T06:02:12.136Z,99.90
2022-08-24T06:04:39.343Z,99.90
2022-08-24T06:07:11.393Z,99.90
2022-08-24T06:09:42.668Z,99.90
2022-08-24T06:12:12.043Z,99.90
2022-08-24T06:14:40.909Z,99.90
2022-08-24T06:17:09.314Z,99.90
2022-08-24T06:19:37.371Z,99.90
2022-08-24T06:22:05.172Z,99.90
2022-08-24T06:24:58.988Z,99.90
2022-08-24T06:27:27.872Z,99.90
2022-08-24T06:30:03.803Z,99.90
2022-08-24T06:32:50.680Z,99.90
2022-08-24T06:35:29.582Z,99.90
2022-08-24T06:37:57.816Z,99.90
2022-08-24T06:40:26.000Z,99.90
2022-08-24T06:42:54.146Z,99.90
2022-08-24T06:45:33.309Z,99.90
2022-08-24T06:48:01.145Z,99.90
2022-08-24T06:50:28.713Z,99.90
2022-08-24T06:52:56.840Z,99.90
2022-08-24T06:55:25.596Z,99.90
2022-08-24T06:57:52.906Z,99.90
2022-08-24T07:00:21.209Z,99.90
2022-08-24T07:02:48.866Z,99.90
2022-08-24T07:05:18.212Z,99.90
2022-08-24T07:08:06.124Z,99.90
2022-08-24T07:10:34.474Z,99.90
2022-08-24T07:13:01.615Z,99.90
2022-08-24T07:15:28.765Z,99.90
2022-08-24T07:18:11.789Z,99.90
2022-08-24T07:20:42.673Z,99.90
2022-08-24T07:23:19.662Z,99.90
2022-08-24T07:25:49.719Z,99.90
2022-08-24T07:28:31.561Z,99.90
2022-08-24T07:31:00.788Z,99.90
2022-08-24T07:33:31.844Z,99.90
2022-08-24T07:35:59.289Z,99.90
2022-08-24T07:38:28.837Z,99.90
2022-08-24T07:41:20.181Z,99.90
2022-08-24T07:43:43.247Z,99.90
2022-08-24T07:46:11.017Z,99.90
2022-08-24T07:48:38.359Z,99.90
2022-08-24T07:51:09.333Z,99.90
2022-08-24T07:53:52.476Z,99.90
2022-08-24T07:56:24.400Z,98.40
2022-08-24T07:58:54.550Z,97.90
2022-08-24T08:01:23.410Z,97.00
2022-08-24T08:03:51.883Z,96.40
2022-08-24T08:06:19.897Z,96.70
2022-08-24T08:08:50.424Z,97.20
2022-08-24T08:11:18.045Z,97.00
2022-08-24T08:13:45.885Z,97.70
2022-08-24T08:16:13.552Z,97.40
2022-08-24T08:18:41.414Z,97.90
2022-08-24T08:21:32.172Z,97.20
2022-08-24T08:24:20.694Z,97.80
2022-08-24T08:26:52.215Z,96.70
2022-08-24T08:29:26.746Z,96.30
2022-08-24T08:31:54.532Z,96.20
2022-08-24T08:34:22.518Z,95.30
2022-08-24T08:36:49.759Z,94.50
2022-08-24T08:39:20.995Z,94.30
2022-08-24T08:42:17.554Z,93.00
2022-08-24T08:44:52.709Z,92.20
2022-08-24T08:47:30.726Z,91.20
2022-08-24T08:50:25.713Z,91.30
2022-08-24T08:53:12.428Z,92.90
2022-08-24T08:55:48.625Z,91.90
2022-08-24T08:58:27.440Z,92.20
2022-08-24T09:01:08.109Z,93.10
2022-08-24T09:03:57.722Z,93.60
2022-08-24T09:07:04.242Z,94.30
2022-08-24T09:09:56.424Z,94.40
2022-08-24T09:12:31.362Z,93.80
2022-08-24T09:15:11.052Z,91.60
2022-08-24T09:17:48.398Z,92.60
2022-08-24T09:20:24.107Z,92.30
2022-08-24T09:23:02.271Z,90.60
2022-08-24T09:25:44.555Z,92.50
2022-08-24T09:28:22.111Z,90.60
2022-08-24T09:31:19.244Z,91.70
2022-08-24T09:34:06.180Z,91.70
2022-08-24T09:36:34.457Z,91.10
2022-08-24T09:39:03.541Z,90.20
2022-08-24T09:41:49.352Z,90.90
2022-08-24T09:44:24.905Z,87.60
2022-08-24T09:46:59.500Z,89.10
2022-08-24T09:49:48.582Z,88.80
2022-08-24T09:52:31.781Z,90.10
2022-08-24T09:55:09.663Z,90.30
2022-08-24T09:58:00.992Z,91.30
2022-08-24T10:00:37.887Z,90.50
2022-08-24T10:03:38.329Z,90.30
2022-08-24T10:06:29.692Z,90.50
2022-08-24T10:09:14.052Z,89.40
2022-08-24T10:11:49.040Z,88.70
2022-08-24T10:14:43.703Z,87.20
2022-08-24T10:17:50.507Z,87.60
2022-08-24T10:20:34.852Z,88.10
2022-08-24T10:23:25.141Z,89.60
2022-08-24T10:26:00.266Z,89.30
2022-08-24T10:28:54.733Z,89.30
2022-08-24T10:31:41.747Z,88.80
2022-08-24T10:34:26.973Z,90.30
2022-08-24T10:36:54.992Z,88.90
2022-08-24T10:39:42.331Z,84.60
2022-08-24T10:42:56.633Z,84.70
2022-08-24T10:45:41.612Z,89.00
2022-08-24T10:48:29.867Z,88.80
2022-08-24T10:51:36.261Z,88.40
2022-08-24T10:54:04.555Z,88.60
2022-08-24T10:56:48.255Z,88.10
2022-08-24T10:59:16.390Z,90.60
2022-08-24T11:02:02.425Z,88.30
2022-08-24T11:04:37.490Z,87.00
2022-08-24T11:07:21.866Z,90.10
2022-08-24T11:09:53.538Z,90.60
2022-08-24T11:12:29.133Z,88.80
2022-08-24T11:14:59.947Z,90.20
2022-08-24T11:17:31.272Z,88.00
2022-08-24T11:19:59.421Z,88.20
2022-08-24T11:23:06.933Z,91.00
2022-08-24T11:25:38.029Z,84.30
2022-08-24T11:28:18.694Z,87.70
2022-08-24T11:30:45.806Z,87.50
2022-08-24T11:33:34.520Z,86.80
2022-08-24T11:36:14.030Z,89.00
2022-08-24T11:38:48.752Z,88.90
2022-08-24T11:41:28.962Z,88.80
2022-08-24T11:44:35.814Z,88.80
2022-08-24T11:47:09.245Z,88.20
2022-08-24T11:49:58.908Z,88.30
2022-08-24T11:52:25.978Z,87.70
2022-08-24T11:55:14.105Z,88.90
2022-08-24T11:57:52.378Z,83.80
2022-08-24T12:00:23.013Z,87.70
2022-08-24T12:03:29.832Z,89.50
2022-08-24T12:05:57.326Z,88.60
2022-08-24T12:08:26.229Z,89.80
2022-08-24T12:11:28.881Z,90.70
2022-08-24T12:14:06.961Z,90.50
2022-08-24T12:16:57.597Z,90.00
2022-08-24T12:19:32.115Z,89.80
2022-08-24T12:22:03.478Z,88.80
2022-08-24T12:24:54.240Z,87.10
2022-08-24T12:27:26.538Z,89.40
2022-08-24T12:30:07.181Z,88.20
2022-08-24T12:32:43.609Z,85.80
2022-08-24T12:35:15.025Z,85.30
2022-08-24T12:38:13.835Z,87.90
2022-08-24T12:40:48.164Z,89.00
2022-08-24T12:43:38.486Z,89.20
2022-08-24T12:46:07.032Z,88.80
2022-08-24T12:48:56.923Z,89.20
2022-08-24T12:51:40.119Z,87.40
2022-08-24T12:54:33.322Z,88.50
2022-08-24T12:57:16.387Z,87.40
2022-08-24T12:59:46.820Z,87.30
2022-08-24T13:02:21.339Z,89.10
2022-08-24T13:04:49.499Z,89.70
2022-08-24T13:07:19.885Z,88.70
2022-08-24T13:09:53.726Z,86.80
2022-08-24T13:12:43.890Z,86.10
2022-08-24T13:15:31.239Z,87.70
2022-08-24T13:18:09.746Z,87.70
2022-08-24T13:20:37.277Z,88.70
2022-08-24T13:23:24.412Z,90.00
2022-08-24T13:25:55.927Z,85.10
2022-08-24T13:28:22.933Z,86.00
2022-08-24T13:31:20.750Z,88.70
2022-08-24T13:34:09.186Z,87.90
2022-08-24T13:37:12.104Z,87.20
2022-08-24T13:39:54.397Z,86.80
2022-08-24T13:42:22.862Z,85.80
2022-08-24T13:45:26.084Z,86.20
2022-08-24T13:48:17.927Z,86.00
2022-08-24T13:50:51.499Z,88.70
2022-08-24T13:53:27.056Z,89.60
2022-08-24T13:56:15.424Z,90.10
2022-08-24T13:58:51.722Z,86.10
2022-08-24T14:01:23.506Z,87.00
2022-08-24T14:04:32.405Z,90.30
2022-08-24T14:07:03.838Z,86.50
2022-08-24T14:09:37.858Z,88.60
2022-08-24T14:12:25.272Z,90.40
2022-08-24T14:15:00.837Z,86.90
2022-08-24T14:17:53.867Z,89.80
2022-08-24T14:20:28.323Z,90.20
2022-08-24T14:23:15.240Z,91.10
2022-08-24T14:25:42.593Z,90.40
2022-08-24T14:28:39.033Z,90.40
2022-08-24T14:31:28.588Z,88.30
2022-08-24T14:34:00.736Z,90.00
2022-08-24T14:37:05.176Z,90.70
2022-08-24T14:39:58.556Z,90.30
2022-08-24T14:42:37.398Z,90.90
2022-08-24T14:45:11.874Z,90.60
2022-08-24T14:48:02.541Z,91.30
2022-08-24T14:50:44.851Z,90.70
2022-08-24T14:53:39.263Z,90.50
2022-08-24T14:56:40.639Z,90.20
2022-08-24T14:59:32.210Z,90.90
2022-08-24T15:02:22.459Z,90.80
2022-08-24T15:04:55.416Z,90.70
2022-08-24T15:07:29.541Z,90.50
2022-08-24T15:09:58.481Z,91.10
2022-08-24T15:12:29.837Z,90.90
2022-08-24T15:15:15.378Z,91.30
2022-08-24T15:18:21.710Z,91.60
2022-08-24T15:20:52.167Z,92.00
2022-08-24T15:23:25.571Z,93.00
2022-08-24T15:26:02.005Z,92.40
2022-08-24T15:28:32.673Z,92.20
2022-08-24T15:31:00.259Z,92.80
2022-08-24T15:33:30.151Z,92.80
2022-08-24T15:36:11.308Z,93.10
2022-08-24T15:38:40.298Z,93.00
2022-08-24T15:41:12.657Z,93.00
2022-08-24T15:44:04.868Z,93.20
2022-08-24T15:46:45.040Z,93.10
2022-08-24T15:49:36.042Z,94.10
2022-08-24T15:52:08.876Z,93.50
2022-08-24T15:54:45.518Z,93.10
2022-08-24T15:57:33.411Z,93.00
2022-08-24T16:00:44.213Z,93.50
2022-08-24T16:03:48.683Z,93.20
2022-08-24T16:06:37.655Z,94.30
2022-08-24T16:09:24.595Z,94.50
2022-08-24T16:12:09.562Z,93.70
2022-08-24T16:14:38.566Z,94.00
2022-08-24T16:17:28.248Z,94.10
2022-08-24T16:19:58.448Z,94.00
2022-08-24T16:22:31.310Z,94.00
2022-08-24T16:25:32.223Z,94.30
2022-08-24T16:28:11.450Z,94.90
2022-08-24T16:30:42.493Z,94.60
2022-08-24T16:33:11.507Z,94.90
2022-08-24T16:35:38.924Z,95.20
2022-08-24T16:38:06.075Z,95.10
2022-08-24T16:40:34.637Z,95.70
2022-08-24T16:43:03.209Z,96.30
2022-08-24T16:45:34.060Z,96.40
2022-08-24T16:48:03.449Z,96.00
2022-08-24T16:50:30.630Z,96.20
2022-08-24T16:52:57.636Z,96.40
2022-08-24T16:55:25.311Z,97.40
2022-08-24T16:57:52.374Z,96.80
2022-08-24T17:00:21.982Z,97.00
2022-08-24T17:02:49.591Z,97.70
2022-08-24T17:05:17.929Z,98.00
2022-08-24T17:07:45.462Z,98.00
2022-08-24T17:10:15.955Z,98.20
2022-08-24T17:12:43.379Z,98.30
2022-08-24T17:15:12.476Z,99.40
2022-08-24T17:17:40.710Z,99.90
2022-08-24T17:20:11.166Z,99.90
2022-08-24T17:22:38.831Z,99.90
2022-08-24T17:25:06.245Z,99.90
2022-08-24T17:27:34.320Z,99.90
2022-08-24T17:30:04.027Z,99.90
2022-08-24T17:32:31.261Z,99.90
2022-08-24T17:34:58.607Z,99.90
2022-08-24T17:37:25.781Z,99.90
2022-08-24T17:39:56.474Z,99.90
2022-08-24T17:42:49.090Z,99.90
2022-08-24T17:45:14.224Z,99.90
2022-08-24T17:47:43.488Z,99.90
2022-08-24T17:50:13.391Z,99.90
2022-08-24T17:52:41.157Z,99.90
2022-08-24T17:55:10.615Z,99.90
2022-08-24T17:57:38.522Z,99.90
2022-08-24T18:00:09.304Z,99.90
2022-08-24T18:02:39.639Z,99.90
2022-08-24T18:05:08.585Z,99.90
2022-08-24T18:07:52.332Z,99.90
2022-08-24T18:10:25.380Z,99.90
2022-08-24T18:12:53.238Z,99.90
2022-08-24T18:15:20.720Z,99.90
2022-08-24T18:17:51.709Z,99.90
2022-08-24T18:20:24.826Z,99.90
2022-08-24T18:22:53.846Z,99.90
2022-08-24T18:25:23.295Z,99.90
2022-08-24T18:27:54.388Z,99.90
2022-08-24T18:30:27.576Z,99.90
2022-08-24T18:32:56.479Z,99.90
2022-08-24T18:35:23.829Z,99.90
2022-08-24T18:37:51.444Z,99.90
2022-08-24T18:40:20.477Z,99.90
2022-08-24T18:42:50.811Z,99.90
2022-08-24T18:45:18.625Z,99.90
2022-08-24T18:47:53.262Z,99.90
2022-08-24T18:50:21.335Z,99.90
2022-08-24T18:52:48.828Z,99.90
2022-08-24T18:55:17.313Z,99.90
2022-08-24T18:57:44.839Z,99.90
2022-08-24T19:00:12.828Z,99.90
2022-08-24T19:02:40.763Z,99.90
2022-08-24T19:05:16.589Z,99.90
2022-08-24T19:07:46.637Z,99.90
2022-08-24T19:10:18.075Z,99.90
2022-08-24T19:12:50.248Z,99.90
2022-08-24T19:15:29.150Z,99.90
2022-08-24T19:18:06.098Z,99.90
2022-08-24T19:20:35.628Z,99.90
2022-08-24T19:23:10.898Z,99.90
2022-08-24T19:25:43.120Z,99.90
2022-08-24T19:28:11.346Z,99.90
2022-08-24T19:30:39.497Z,99.90
2022-08-24T19:33:28.358Z,99.90
2022-08-24T19:35:56.210Z,99.90
2022-08-24T19:38:25.680Z,99.90
2022-08-24T19:40:55.355Z,99.90
2022-08-24T19:43:23.776Z,99.90
2022-08-24T19:46:08.572Z,99.90
2022-08-24T19:48:37.421Z,99.90
2022-08-24T19:51:07.009Z,99.90
2022-08-24T19:53:37.202Z,99.90
2022-08-24T19:56:07.001Z,99.90
2022-08-24T19:58:50.283Z,99.90
2022-08-24T20:01:21.962Z,99.90
2022-08-24T20:03:50.178Z,99.90
2022-08-24T20:06:21.347Z,99.90
2022-08-24T20:08:48.730Z,99.90
2022-08-24T20:11:16.221Z,99.90
2022-08-24T20:13:44.113Z,99.90
2022-08-24T20:16:16.124Z,99.90
2022-08-24T20:18:43.515Z,99.90
2022-08-24T20:21:10.652Z,99.90
2022-08-24T20:23:38.384Z,99.90
2022-08-24T20:26:07.321Z,99.90
2022-08-24T20:28:41.098Z,99.90
2022-08-24T20:31:09.487Z,99.90
2022-08-24T20:33:36.552Z,99.90
2022-08-24T20:36:04.328Z,99.90
2022-08-24T20:38:32.247Z,99.90
2022-08-24T20:41:00.878Z,99.90
2022-08-24T20:43:30.092Z,99.90
2022-08-24T20:45:57.276Z,99.90
2022-08-24T20:48:28.952Z,99.90
2022-08-24T20:50:56.544Z,99.90
2022-08-24T20:53:23.656Z,99.90
2022-08-24T20:55:50.771Z,99.90
2022-08-24T20:58:21.321Z,99.90
2022-08-24T21:00:48.855Z,99.90
2022-08-24T21:03:18.611Z,99.90
2022-08-24T21:05:46.683Z,99.90
2022-08-24T21:08:14.460Z,99.90
2022-08-24T21:10:42.463Z,99.90
2022-08-24T21:13:09.771Z,99.90
2022-08-24T21:15:38.449Z,99.90
2022-08-24T21:18:06.065Z,99.90
2022-08-24T21:20:33.216Z,99.90
2022-08-24T21:23:00.344Z,99.90
2022-08-24T21:25:47.636Z,99.90
2022-08-24T21:28:18.413Z,99.90
2022-08-24T21:30:45.551Z,99.90
2022-08-24T21:33:32.538Z,99.90
2022-08-24T21:35:59.809Z,99.90
2022-08-24T21:38:27.747Z,99.90
2022-08-24T21:40:55.481Z,99.90
2022-08-24T21:43:22.691Z,99.90
2022-08-24T21:45:50.700Z,99.90
2022-08-24T21:48:19.142Z,99.90
2022-08-24T21:50:47.514Z,99.90
2022-08-24T21:53:15.703Z,99.90
2022-08-24T21:55:43.830Z,99.90
2022-08-24T21:58:12.078Z,99.90
2022-08-24T22:00:39.506Z,99.90
2022-08-24T22:03:08.715Z,99.90
2022-08-24T22:05:36.103Z,99.90
2022-08-24T22:08:03.650Z,99.90
2022-08-24T22:10:31.783Z,99.90
2022-08-24T22:13:03.867Z,99.90
2022-08-24T22:15:33.299Z,99.90
2022-08-24T22:18:01.010Z,99.90
2022-08-24T22:20:28.413Z,99.90
2022-08-24T22:22:56.793Z,99.90
2022-08-24T22:25:23.991Z,99.90
2022-08-24T22:27:51.270Z,99.90
2022-08-24T22:30:18.784Z,99.90
2022-08-24T22:33:05.368Z,99.90
2022-08-24T22:35:38.072Z,99.90
2022-08-24T22:38:12.151Z,99.90
2022-08-24T22:40:39.269Z,99.90
2022-08-24T22:43:06.645Z,99.90
2022-08-24T22:45:33.888Z,99.90
2022-08-24T22:48:01.006Z,99.90
2022-08-24T22:50:28.172Z,99.90
2022-08-24T22:52:55.382Z,99.90
2022-08-24T22:55:23.446Z,99.90
2022-08-24T22:57:51.618Z,99.90
2022-08-24T23:00:19.174Z,99.90
2022-08-24T23:02:46.553Z,99.90
2022-08-24T23:05:13.636Z,99.90
2022-08-24T23:07:40.748Z,99.90
2022-08-24T23:10:08.957Z,99.90
2022-08-24T23:12:36.298Z,99.90
2022-08-24T23:15:04.613Z,99.90
2022-08-24T23:17:31.677Z,99.90
2022-08-24T23:20:01.996Z,99.90
2022-08-24T23:22:33.054Z,99.90
2022-08-24T23:25:01.496Z,99.90
2022-08-24T23:27:38.273Z,99.90
2022-08-24T23:30:11.020Z,99.90
2022-08-24T23:32:38.988Z,99.90
2022-08-24T23:35:06.990Z,99.90
2022-08-24T23:37:34.275Z,99.90
2022-08-24T23:40:01.677Z,99.90
2022-08-24T23:42:28.921Z,99.90
2022-08-24T23:44:55.994Z,99.90
2022-08-24T23:47:24.264Z,99.90
2022-08-24T23:49:51.352Z,99.90
2022-08-24T23:52:28.278Z,99.90
2022-08-24T23:55:03.557Z,99.90
2022-08-24T23:57:44.497Z,99.90
