createdAt,value
2019-04-04T00:00:03.683Z,7.40
2019-04-04T00:01:03.670Z,7.36
2019-04-04T00:02:03.656Z,7.37
2019-04-04T00:03:03.644Z,7.37
2019-04-04T00:04:03.628Z,7.39
2019-04-04T00:05:03.636Z,7.42
2019-04-04T00:06:03.608Z,7.39
2019-04-04T00:07:03.601Z,7.37
2019-04-04T00:08:03.583Z,7.40
2019-04-04T00:09:03.573Z,7.37
2019-04-04T00:10:04.060Z,7.37
2019-04-04T00:11:04.101Z,7.34
2019-04-04T00:12:03.539Z,7.36
2019-04-04T00:13:03.528Z,7.39
2019-04-04T00:14:03.526Z,7.39
2019-04-04T00:15:03.527Z,7.36
2019-04-04T00:16:03.495Z,7.40
2019-04-04T00:17:03.487Z,7.43
2019-04-04T00:18:03.501Z,7.33
2019-04-04T00:19:03.473Z,7.37
2019-04-04T00:20:03.488Z,7.40
2019-04-04T00:21:03.447Z,7.33
2019-04-04T00:22:04.920Z,7.26
2019-04-04T00:23:05.017Z,7.31
2019-04-04T00:24:03.413Z,7.31
2019-04-04T00:25:03.420Z,7.31
2019-04-04T00:26:03.395Z,7.28
2019-04-04T00:27:03.409Z,7.29
2019-04-04T00:28:03.364Z,7.34
2019-04-04T00:29:03.360Z,7.21
2019-04-04T00:30:03.366Z,7.28
2019-04-04T00:31:03.339Z,7.25
2019-04-04T00:32:03.326Z,7.25
2019-04-04T00:33:03.340Z,7.26
2019-04-04T00:34:03.299Z,7.25
2019-04-04T00:35:03.310Z,7.22
2019-04-04T00:36:03.438Z,7.16
2019-04-04T00:37:04.768Z,7.19
2019-04-04T00:38:03.299Z,7.19
2019-04-04T00:39:03.249Z,7.18
2019-04-04T00:40:03.283Z,7.11
2019-04-04T00:41:03.227Z,7.13
2019-04-04T00:42:03.232Z,7.08
2019-04-04T00:43:03.202Z,7.13
2019-04-04T00:44:03.225Z,7.11
2019-04-04T00:45:12.968Z,7.19
2019-04-04T00:46:03.170Z,7.22
2019-04-04T00:47:03.161Z,7.22
2019-04-04T00:48:03.699Z,7.26
2019-04-04T00:49:04.912Z,7.28
2019-04-04T00:50:06.140Z,7.28
2019-04-04T00:51:03.185Z,7.28
2019-04-04T00:52:03.104Z,7.24
2019-04-04T00:53:03.096Z,7.31
2019-04-04T00:54:03.106Z,7.31
2019-04-04T00:55:03.074Z,7.24
2019-04-04T00:56:03.088Z,7.16
2019-04-04T00:57:03.053Z,7.22
2019-04-04T00:58:03.046Z,7.28
2019-04-04T00:59:03.060Z,7.21
2019-04-04T01:00:03.019Z,7.21
2019-04-04T01:01:03.024Z,7.15
2019-04-04T01:02:02.999Z,7.07
2019-04-04T01:03:03.000Z,7.06
2019-04-04T01:04:02.981Z,6.99
2019-04-04T01:05:02.981Z,7.03
2019-04-04T01:06:03.655Z,7.01
2019-04-04T01:07:04.838Z,6.99
2019-04-04T01:08:02.931Z,7.01
2019-04-04T01:09:02.935Z,7.10
2019-04-04T01:10:02.914Z,7.00
2019-04-04T01:11:02.985Z,7.06
2019-04-04T01:12:02.891Z,6.97
2019-04-04T01:13:02.895Z,7.04
2019-04-04T01:14:02.926Z,6.96
2019-04-04T01:15:02.874Z,6.93
2019-04-04T01:16:03.408Z,6.99
2019-04-04T01:17:04.044Z,6.93
2019-04-04T01:18:04.075Z,7.00
2019-04-04T01:19:02.850Z,6.99
2019-04-04T01:20:02.816Z,6.93
2019-04-04T01:21:02.793Z,6.89
2019-04-04T01:22:02.805Z,6.88
2019-04-04T01:23:02.789Z,6.97
2019-04-04T01:24:02.786Z,6.85
2019-04-04T01:25:02.767Z,6.86
2019-04-04T01:26:03.426Z,6.88
2019-04-04T01:27:04.149Z,6.91
2019-04-04T01:28:02.719Z,6.88
2019-04-04T01:29:11.086Z,6.81
2019-04-04T01:30:12.594Z,6.78
2019-04-04T01:31:10.245Z,6.85
2019-04-04T01:32:11.550Z,6.79
2019-04-04T01:33:11.211Z,6.88
2019-04-04T01:34:11.468Z,6.88
2019-04-04T01:35:02.667Z,6.88
2019-04-04T01:36:02.633Z,6.79
2019-04-04T01:37:02.621Z,6.78
2019-04-04T01:38:02.635Z,6.79
2019-04-04T01:39:11.141Z,6.81
2019-04-04T01:40:10.129Z,6.78
2019-04-04T01:41:10.114Z,6.82
2019-04-04T01:42:10.102Z,6.82
2019-04-04T01:43:02.577Z,6.81
2019-04-04T01:44:05.173Z,6.74
2019-04-04T01:45:02.532Z,6.73
2019-04-04T01:46:02.524Z,6.71
2019-04-04T01:47:02.511Z,6.81
2019-04-04T01:48:11.244Z,6.71
2019-04-04T01:49:10.037Z,6.79
2019-04-04T01:50:10.013Z,6.78
2019-04-04T01:51:10.070Z,6.70
2019-04-04T01:52:10.002Z,6.83
2019-04-04T01:53:11.338Z,6.82
2019-04-04T01:54:09.983Z,6.81
2019-04-04T01:55:03.522Z,6.81
2019-04-04T01:56:05.919Z,6.79
2019-04-04T01:57:02.399Z,6.67
2019-04-04T01:58:02.407Z,6.78
2019-04-04T01:59:02.397Z,6.79
2019-04-04T02:00:02.377Z,6.81
2019-04-04T02:01:02.364Z,6.83
2019-04-04T02:02:02.349Z,6.79
2019-04-04T02:03:02.353Z,6.82
2019-04-04T02:04:02.327Z,6.75
2019-04-04T02:05:02.335Z,6.74
2019-04-04T02:06:02.305Z,6.71
2019-04-04T02:07:02.292Z,6.75
2019-04-04T02:08:02.298Z,6.81
2019-04-04T02:09:02.831Z,6.83
2019-04-04T02:10:03.203Z,6.78
2019-04-04T02:11:05.266Z,6.78
2019-04-04T02:12:02.242Z,6.74
2019-04-04T02:13:02.282Z,6.81
2019-04-04T02:14:02.271Z,6.71
2019-04-04T02:15:02.206Z,6.64
2019-04-04T02:16:02.191Z,6.64
2019-04-04T02:17:02.228Z,6.70
2019-04-04T02:18:02.191Z,6.78
2019-04-04T02:19:02.166Z,6.78
2019-04-04T02:20:02.151Z,6.68
2019-04-04T02:21:02.164Z,6.79
2019-04-04T02:22:02.132Z,6.75
2019-04-04T02:23:02.139Z,6.81
2019-04-04T02:24:02.108Z,6.75
2019-04-04T02:25:03.160Z,6.79
2019-04-04T02:26:04.900Z,6.78
2019-04-04T02:27:02.075Z,6.82
2019-04-04T02:28:02.088Z,6.75
2019-04-04T02:29:02.098Z,6.78
2019-04-04T02:30:02.045Z,6.82
2019-04-04T02:31:02.029Z,6.81
2019-04-04T02:32:02.026Z,6.78
2019-04-04T02:33:02.094Z,6.71
2019-04-04T02:34:05.363Z,6.81
2019-04-04T02:35:01.987Z,6.73
2019-04-04T02:36:01.976Z,6.78
2019-04-04T02:37:01.985Z,6.75
2019-04-04T02:38:02.000Z,6.79
2019-04-04T02:39:01.956Z,6.81
2019-04-04T02:40:01.926Z,6.75
2019-04-04T02:41:01.944Z,6.81
2019-04-04T02:42:01.973Z,6.82
2019-04-04T02:43:01.923Z,6.78
2019-04-04T02:44:01.885Z,6.81
2019-04-04T02:45:05.133Z,6.85
2019-04-04T02:46:01.927Z,6.81
2019-04-04T02:47:01.853Z,6.74
2019-04-04T02:48:01.862Z,6.68
2019-04-04T02:49:01.828Z,6.67
2019-04-04T02:50:02.261Z,6.65
2019-04-04T02:51:01.815Z,6.71
2019-04-04T02:52:01.831Z,6.73
2019-04-04T02:53:01.785Z,6.63
2019-04-04T02:54:01.818Z,6.61
2019-04-04T02:55:01.772Z,6.63
2019-04-04T02:56:03.391Z,6.64
2019-04-04T02:57:01.744Z,6.63
2019-04-04T02:58:01.748Z,6.67
2019-04-04T02:59:01.721Z,6.61
2019-04-04T03:00:01.703Z,6.67
2019-04-04T03:01:01.712Z,6.65
2019-04-04T03:02:11.384Z,6.63
2019-04-04T03:03:09.582Z,6.57
2019-04-04T03:04:01.662Z,6.56
2019-04-04T03:05:01.649Z,6.53
2019-04-04T03:06:01.642Z,6.52
2019-04-04T03:07:01.638Z,6.46
2019-04-04T03:08:04.193Z,6.45
2019-04-04T03:09:01.628Z,6.42
2019-04-04T03:10:01.617Z,6.52
2019-04-04T03:11:01.587Z,6.45
2019-04-04T03:12:01.574Z,6.46
2019-04-04T03:13:01.587Z,6.43
2019-04-04T03:14:03.737Z,6.47
2019-04-04T03:15:01.551Z,6.45
2019-04-04T03:16:01.536Z,6.46
2019-04-04T03:17:01.520Z,6.46
2019-04-04T03:18:04.092Z,6.50
2019-04-04T03:19:01.511Z,6.45
2019-04-04T03:20:01.503Z,6.42
2019-04-04T03:21:01.510Z,6.46
2019-04-04T03:22:01.477Z,6.52
2019-04-04T03:23:01.580Z,6.40
2019-04-04T03:24:05.916Z,6.40
2019-04-04T03:25:01.432Z,6.53
2019-04-04T03:26:01.442Z,6.50
2019-04-04T03:27:01.439Z,6.38
2019-04-04T03:28:01.440Z,6.50
2019-04-04T03:29:04.355Z,6.46
2019-04-04T03:30:01.382Z,6.42
2019-04-04T03:31:03.230Z,6.40
2019-04-04T03:32:01.415Z,6.42
2019-04-04T03:33:01.371Z,6.45
2019-04-04T03:34:08.728Z,6.40
2019-04-04T03:35:02.380Z,6.45
2019-04-04T03:36:01.391Z,6.38
2019-04-04T03:37:01.306Z,6.42
2019-04-04T03:38:01.317Z,6.49
2019-04-04T03:39:01.318Z,6.49
2019-04-04T03:40:01.284Z,6.47
2019-04-04T03:41:01.279Z,6.57
2019-04-04T03:42:01.250Z,6.52
2019-04-04T03:43:01.267Z,6.52
2019-04-04T03:44:01.243Z,6.53
2019-04-04T03:45:01.222Z,6.56
2019-04-04T03:46:01.725Z,6.50
2019-04-04T03:47:01.197Z,6.57
2019-04-04T03:48:01.249Z,6.53
2019-04-04T03:49:01.177Z,6.52
2019-04-04T03:50:01.165Z,6.53
2019-04-04T03:51:08.705Z,6.53
2019-04-04T03:52:11.339Z,6.52
2019-04-04T03:53:09.978Z,6.52
2019-04-04T03:54:09.684Z,6.63
2019-04-04T03:55:01.137Z,6.53
2019-04-04T03:56:01.567Z,6.55
2019-04-04T03:57:01.094Z,6.50
2019-04-04T03:58:01.082Z,6.55
2019-04-04T03:59:01.096Z,6.46
2019-04-04T04:00:05.571Z,6.47
2019-04-04T04:01:02.056Z,6.47
2019-04-04T04:02:01.079Z,6.47
2019-04-04T04:03:01.052Z,6.52
2019-04-04T04:04:01.037Z,6.52
2019-04-04T04:05:02.154Z,6.55
2019-04-04T04:06:00.996Z,6.47
2019-04-04T04:07:00.981Z,6.46
2019-04-04T04:08:00.975Z,6.46
2019-04-04T04:09:01.025Z,6.50
2019-04-04T04:10:00.999Z,6.47
2019-04-04T04:11:04.845Z,6.53
2019-04-04T04:12:00.927Z,6.43
2019-04-04T04:13:00.919Z,6.52
2019-04-04T04:14:00.924Z,6.49
2019-04-04T04:15:01.026Z,6.42
2019-04-04T04:16:03.706Z,6.49
2019-04-04T04:17:01.044Z,6.42
2019-04-04T04:18:00.966Z,6.45
2019-04-04T04:22:25.159Z,6.49
2019-04-04T04:23:25.010Z,6.47
2019-04-04T04:24:26.718Z,6.52
2019-04-04T04:25:24.946Z,6.43
2019-04-04T04:26:24.937Z,6.47
2019-04-04T04:27:25.085Z,6.49
2019-04-04T04:28:33.605Z,6.49
2019-04-04T04:29:26.967Z,6.52
2019-04-04T04:30:24.930Z,6.50
2019-04-04T04:33:50.350Z,6.57
2019-04-04T04:34:58.860Z,6.50
2019-04-04T04:35:50.319Z,6.46
2019-04-04T04:36:57.834Z,6.50
2019-04-04T04:37:57.819Z,6.49
2019-04-04T04:39:00.384Z,6.53
2019-04-04T04:39:57.808Z,6.56
2019-04-04T04:40:58.805Z,6.50
2019-04-04T04:41:57.774Z,6.50
2019-04-04T04:43:00.726Z,6.52
2019-04-04T04:43:50.229Z,6.53
2019-04-04T04:44:50.215Z,6.46
2019-04-04T04:45:50.189Z,6.50
2019-04-04T04:46:51.188Z,6.55
2019-04-04T04:47:50.201Z,6.49
2019-04-04T04:48:50.215Z,6.49
2019-04-04T04:49:50.143Z,6.50
2019-04-04T04:50:50.156Z,6.49
2019-04-04T04:51:50.161Z,6.47
2019-04-04T04:52:50.120Z,6.38
2019-04-04T04:53:50.581Z,6.40
2019-04-04T04:54:50.095Z,6.49
2019-04-04T04:55:50.080Z,6.42
2019-04-04T04:56:50.193Z,6.50
2019-04-04T04:57:50.100Z,6.47
2019-04-04T04:58:50.064Z,6.52
2019-04-04T04:59:50.033Z,6.49
2019-04-04T05:00:50.024Z,6.46
2019-04-04T05:01:50.487Z,6.42
2019-04-04T05:02:51.020Z,6.45
2019-04-04T05:03:50.817Z,6.45
2019-04-04T05:04:49.995Z,6.43
2019-04-04T05:05:49.970Z,6.57
2019-04-04T05:06:49.955Z,6.46
2019-04-04T05:07:49.948Z,6.43
2019-04-04T05:08:49.949Z,6.38
2019-04-04T05:09:49.959Z,6.47
2019-04-04T05:10:49.920Z,6.46
2019-04-04T05:11:50.218Z,6.47
2019-04-04T05:12:57.461Z,6.45
2019-04-04T05:13:49.897Z,6.45
2019-04-04T05:15:00.992Z,6.49
2019-04-04T05:15:49.881Z,6.46
2019-04-04T05:16:49.870Z,6.49
2019-04-04T05:17:49.855Z,6.60
2019-04-04T05:18:49.840Z,6.55
2019-04-04T05:19:50.189Z,6.53
2019-04-04T05:20:49.812Z,6.49
2019-04-04T05:21:49.832Z,6.55
2019-04-04T05:22:49.816Z,6.57
2019-04-04T05:23:49.792Z,6.60
2019-04-04T05:25:06.791Z,6.55
2019-04-04T05:25:54.167Z,6.55
2019-04-04T05:26:49.738Z,6.57
2019-04-04T05:27:49.732Z,6.53
2019-04-04T05:28:49.742Z,6.61
2019-04-04T05:29:49.717Z,6.63
2019-04-04T05:30:49.708Z,6.52
2019-04-04T05:31:50.137Z,6.60
2019-04-04T05:32:51.776Z,6.61
2019-04-04T05:33:49.694Z,6.67
2019-04-04T05:34:49.654Z,6.50
2019-04-04T05:35:49.673Z,6.50
2019-04-04T05:36:49.646Z,6.50
2019-04-04T05:37:49.678Z,6.53
2019-04-04T05:38:49.630Z,6.61
2019-04-04T05:39:51.417Z,6.60
2019-04-04T05:40:49.622Z,6.56
2019-04-04T05:41:49.586Z,6.55
2019-04-04T05:42:49.596Z,6.64
2019-04-04T05:43:49.564Z,6.63
2019-04-04T05:44:49.600Z,6.64
2019-04-04T05:45:49.538Z,6.60
2019-04-04T05:46:52.009Z,6.55
2019-04-04T05:47:49.543Z,6.64
2019-04-04T05:48:49.575Z,6.70
2019-04-04T05:49:49.535Z,6.67
2019-04-04T05:50:49.499Z,6.61
2019-04-04T05:51:49.478Z,6.63
2019-04-04T05:52:49.545Z,6.68
2019-04-04T05:53:49.475Z,6.81
2019-04-04T05:54:49.488Z,6.81
2019-04-04T05:55:49.439Z,6.79
2019-04-04T05:56:49.719Z,6.73
2019-04-04T05:57:50.977Z,6.68
2019-04-04T05:58:51.068Z,6.81
2019-04-04T05:59:49.415Z,6.74
2019-04-04T06:00:49.413Z,6.83
2019-04-04T06:01:49.397Z,6.81
2019-04-04T06:02:49.361Z,6.71
2019-04-04T06:03:49.354Z,6.67
2019-04-04T06:04:50.977Z,6.75
2019-04-04T06:05:49.356Z,6.71
2019-04-04T06:06:49.327Z,6.82
2019-04-04T06:07:49.858Z,6.75
2019-04-04T06:08:49.318Z,6.82
2019-04-04T06:09:49.281Z,6.83
2019-04-04T06:10:50.074Z,6.81
2019-04-04T06:11:50.950Z,6.79
2019-04-04T06:12:49.246Z,6.81
2019-04-04T06:13:49.239Z,6.86
2019-04-04T06:14:49.225Z,6.75
2019-04-04T06:15:49.235Z,6.81
2019-04-04T06:16:58.045Z,6.83
2019-04-04T06:17:57.747Z,6.73
2019-04-04T06:18:57.746Z,6.74
2019-04-04T06:19:56.711Z,6.71
2019-04-04T06:20:58.029Z,6.81
2019-04-04T06:21:56.730Z,6.82
2019-04-04T06:22:50.071Z,6.78
2019-04-04T06:23:49.139Z,6.79
2019-04-04T06:24:52.008Z,6.88
2019-04-04T06:25:49.110Z,6.88
2019-04-04T06:26:49.132Z,6.96
2019-04-04T06:27:49.089Z,6.97
2019-04-04T06:28:49.074Z,6.99
2019-04-04T06:29:49.096Z,6.99
2019-04-04T06:30:49.101Z,7.03
2019-04-04T06:31:49.072Z,7.08
2019-04-04T06:32:49.029Z,7.03
2019-04-04T06:33:49.021Z,7.06
2019-04-04T06:34:49.021Z,7.06
2019-04-04T06:35:49.046Z,7.08
2019-04-04T06:36:49.661Z,7.04
2019-04-04T06:37:51.034Z,6.99
2019-04-04T06:38:49.901Z,7.03
2019-04-04T06:39:48.957Z,6.96
2019-04-04T06:40:48.972Z,7.06
2019-04-04T06:41:48.962Z,7.04
2019-04-04T06:42:56.463Z,7.06
2019-04-04T06:43:56.489Z,7.07
2019-04-04T06:44:56.444Z,7.08
2019-04-04T06:45:56.434Z,7.11
2019-04-04T06:46:57.729Z,7.16
2019-04-04T06:47:58.231Z,7.08
2019-04-04T06:48:56.406Z,7.08
2019-04-04T06:51:05.086Z,7.10
2019-04-04T06:52:05.080Z,7.11
2019-04-04T06:53:05.036Z,7.10
2019-04-04T06:54:05.017Z,7.08
2019-04-04T06:55:05.008Z,7.13
2019-04-04T06:56:04.999Z,7.10
2019-04-04T06:57:05.010Z,7.10
2019-04-04T06:58:08.377Z,7.06
2019-04-04T06:59:04.971Z,6.97
2019-04-04T07:00:04.961Z,7.08
2019-04-04T07:01:04.945Z,7.04
2019-04-04T07:02:05.377Z,7.03
2019-04-04T07:03:04.948Z,7.08
2019-04-04T07:04:04.915Z,7.07
2019-04-04T07:05:06.289Z,7.16
2019-04-04T07:06:04.908Z,7.19
2019-04-04T07:07:04.876Z,7.15
2019-04-04T07:08:04.900Z,7.21
2019-04-04T07:09:04.889Z,7.29
2019-04-04T07:10:04.857Z,7.21
2019-04-04T07:11:15.460Z,7.34
2019-04-04T07:12:06.771Z,7.37
2019-04-04T07:13:20.476Z,7.36
2019-04-04T07:14:05.874Z,7.50
2019-04-04T07:15:04.793Z,7.54
2019-04-04T07:16:07.728Z,7.50
2019-04-04T07:17:08.404Z,7.57
2019-04-04T07:18:04.781Z,7.57
2019-04-04T07:19:07.758Z,7.52
2019-04-04T07:20:04.750Z,7.58
2019-04-04T07:21:04.729Z,7.57
2019-04-04T07:22:04.723Z,7.64
2019-04-04T07:23:04.730Z,7.58
2019-04-04T07:24:04.741Z,7.60
2019-04-04T07:25:06.545Z,7.68
2019-04-04T07:26:04.683Z,7.71
2019-04-04T07:27:04.675Z,7.66
2019-04-04T07:28:04.655Z,7.66
2019-04-04T07:29:04.731Z,7.68
2019-04-04T07:30:04.657Z,7.74
2019-04-04T07:31:04.634Z,7.68
2019-04-04T07:32:04.620Z,7.69
2019-04-04T07:33:04.597Z,7.73
2019-04-04T07:34:04.649Z,7.73
2019-04-04T07:35:04.583Z,7.77
2019-04-04T07:36:04.576Z,7.77
2019-04-04T07:37:04.565Z,7.74
2019-04-04T07:38:04.560Z,7.76
2019-04-04T07:39:04.576Z,7.78
2019-04-04T07:40:04.666Z,7.74
2019-04-04T07:41:07.876Z,7.69
2019-04-04T07:42:04.531Z,7.71
2019-04-04T07:43:04.499Z,7.77
2019-04-04T07:44:04.514Z,7.71
2019-04-04T07:45:04.498Z,7.77
2019-04-04T07:46:15.627Z,7.71
2019-04-04T07:47:05.450Z,7.76
2019-04-04T07:48:04.442Z,7.80
2019-04-04T07:49:04.467Z,7.81
2019-04-04T07:50:04.441Z,7.84
2019-04-04T07:51:04.445Z,7.83
2019-04-04T07:52:04.396Z,7.74
2019-04-04T07:53:05.259Z,7.76
2019-04-04T07:54:05.233Z,7.77
2019-04-04T07:55:04.367Z,7.78
2019-04-04T07:56:04.358Z,7.73
2019-04-04T07:57:04.350Z,7.80
2019-04-04T07:58:04.358Z,7.83
2019-04-04T07:59:04.417Z,7.71
2019-04-04T08:00:04.321Z,7.78
2019-04-04T08:01:04.304Z,7.78
2019-04-04T08:02:04.301Z,7.83
2019-04-04T08:03:04.281Z,7.81
2019-04-04T08:04:06.538Z,7.78
2019-04-04T08:05:04.266Z,7.74
2019-04-04T08:06:04.268Z,7.83
2019-04-04T08:07:04.256Z,7.78
2019-04-04T08:08:04.224Z,7.86
2019-04-04T08:09:04.264Z,7.87
2019-04-04T08:10:04.213Z,7.83
2019-04-04T08:11:04.205Z,7.84
2019-04-04T08:12:04.215Z,7.86
2019-04-04T08:13:04.175Z,7.81
2019-04-04T08:14:04.197Z,7.91
2019-04-04T08:15:04.184Z,7.91
2019-04-04T08:16:04.138Z,7.95
2019-04-04T08:17:04.129Z,7.88
2019-04-04T08:18:04.125Z,7.88
2019-04-04T08:19:04.136Z,7.92
2019-04-04T08:20:04.147Z,7.92
2019-04-04T08:21:05.727Z,7.88
2019-04-04T08:22:04.135Z,7.98
2019-04-04T08:23:04.062Z,7.92
2019-04-04T08:24:04.087Z,7.87
2019-04-04T08:25:04.064Z,7.88
2019-04-04T08:26:11.584Z,7.92
2019-04-04T08:27:12.627Z,7.98
2019-04-04T08:28:11.552Z,8.01
2019-04-04T08:29:12.906Z,7.88
2019-04-04T08:30:12.544Z,7.96
2019-04-04T08:31:11.509Z,7.98
2019-04-04T08:32:11.513Z,8.01
2019-04-04T08:33:11.499Z,7.95
2019-04-04T08:34:03.945Z,7.95
2019-04-04T08:35:03.954Z,7.98
2019-04-04T08:36:06.385Z,8.01
2019-04-04T08:37:03.926Z,8.02
2019-04-04T08:38:03.902Z,8.04
2019-04-04T08:39:03.892Z,7.96
2019-04-04T08:40:03.907Z,8.01
2019-04-04T08:41:03.872Z,7.95
2019-04-04T08:42:03.859Z,8.05
2019-04-04T08:43:03.867Z,8.04
2019-04-04T08:44:03.933Z,8.02
2019-04-04T08:45:03.844Z,8.14
2019-04-04T08:46:03.822Z,8.10
2019-04-04T08:47:03.824Z,8.04
2019-04-04T08:48:03.795Z,8.09
2019-04-04T08:49:03.807Z,8.06
2019-04-04T08:50:03.786Z,7.98
2019-04-04T08:51:03.767Z,8.02
2019-04-04T08:52:15.872Z,7.96
2019-04-04T08:53:04.750Z,7.94
2019-04-04T08:54:03.740Z,7.81
2019-04-04T08:55:03.734Z,7.87
2019-04-04T08:56:03.747Z,7.84
2019-04-04T09:06:43.582Z,7.81
2019-04-04T09:07:43.636Z,7.80
2019-04-04T09:08:43.500Z,7.91
2019-04-04T09:09:43.619Z,7.80
2019-04-04T09:10:43.517Z,7.80
2019-04-04T09:11:43.468Z,7.94
2019-04-04T09:12:43.456Z,7.86
2019-04-04T09:13:43.447Z,7.95
2019-04-04T09:14:43.436Z,7.95
2019-04-04T09:15:43.439Z,7.94
2019-04-04T09:16:43.441Z,8.06
2019-04-04T09:17:43.424Z,8.13
2019-04-04T09:18:43.401Z,8.13
2019-04-04T09:19:43.385Z,8.16
2019-04-04T09:20:43.432Z,8.05
2019-04-04T09:21:43.388Z,8.12
2019-04-04T09:22:43.397Z,8.12
2019-04-04T09:23:43.342Z,8.14
2019-04-04T09:24:43.352Z,8.10
2019-04-04T09:26:04.623Z,8.12
2019-04-04T09:26:44.327Z,8.12
2019-04-04T09:27:43.525Z,8.14
2019-04-04T09:28:43.324Z,8.17
2019-04-04T09:29:43.280Z,8.12
2019-04-04T09:30:43.268Z,8.20
2019-04-04T09:31:43.274Z,8.16
2019-04-04T09:32:43.247Z,8.16
2019-04-04T09:33:43.243Z,8.19
2019-04-04T09:34:43.228Z,8.12
2019-04-04T09:35:43.292Z,8.10
2019-04-04T09:36:43.229Z,8.14
2019-04-04T09:37:43.187Z,8.23
2019-04-04T09:38:43.192Z,8.17
2019-04-04T09:39:43.167Z,8.13
2019-04-04T09:40:43.182Z,8.09
2019-04-04T09:41:43.194Z,8.19
2019-04-04T09:42:43.132Z,8.17
2019-04-04T09:43:43.147Z,8.19
2019-04-04T09:44:43.113Z,8.13
2019-04-04T09:45:43.106Z,8.10
2019-04-04T09:46:43.098Z,8.10
2019-04-04T09:47:43.118Z,8.09
2019-04-04T09:48:43.074Z,8.13
2019-04-04T09:49:43.062Z,8.17
2019-04-04T09:50:43.065Z,8.23
2019-04-04T09:51:43.042Z,8.19
2019-04-04T09:52:43.054Z,8.24
2019-04-04T09:53:52.927Z,8.17
2019-04-04T09:54:44.010Z,8.24
2019-04-04T09:55:42.991Z,8.34
2019-04-04T09:56:43.000Z,8.28
2019-04-04T09:57:42.998Z,8.29
2019-04-04T09:58:42.962Z,8.29
2019-04-04T09:59:42.945Z,8.20
2019-04-04T10:00:42.937Z,8.23
2019-04-04T10:01:42.946Z,8.31
2019-04-04T10:02:42.934Z,8.32
2019-04-04T10:03:42.907Z,8.38
2019-04-04T10:04:42.906Z,8.44
2019-04-04T10:05:42.902Z,8.47
2019-04-04T10:06:42.896Z,8.47
2019-04-04T10:07:42.891Z,8.55
2019-04-04T10:08:42.855Z,8.53
2019-04-04T10:09:42.852Z,8.62
2019-04-04T10:10:42.866Z,8.65
2019-04-04T10:11:42.856Z,8.78
2019-04-04T10:12:42.821Z,8.62
2019-04-04T10:13:42.824Z,8.65
2019-04-04T10:14:42.788Z,8.74
2019-04-04T10:15:42.773Z,8.77
2019-04-04T10:16:42.765Z,8.80
2019-04-04T10:17:42.752Z,8.72
2019-04-04T10:18:42.810Z,8.78
2019-04-04T10:19:50.264Z,8.57
2019-04-04T10:20:42.744Z,8.55
2019-04-04T10:21:42.703Z,8.44
2019-04-04T10:22:42.734Z,8.49
2019-04-04T10:23:42.681Z,8.46
2019-04-04T10:24:42.670Z,8.42
2019-04-04T10:25:42.666Z,8.42
2019-04-04T10:26:42.652Z,8.41
2019-04-04T10:27:42.647Z,8.42
2019-04-04T10:28:42.650Z,8.44
2019-04-04T10:29:42.614Z,8.42
2019-04-04T10:30:42.611Z,8.37
2019-04-04T10:31:42.614Z,8.19
2019-04-04T10:32:42.637Z,8.31
2019-04-04T10:33:42.598Z,8.24
2019-04-04T10:34:42.561Z,8.21
2019-04-04T10:35:42.551Z,8.21
2019-04-04T10:36:42.544Z,8.32
2019-04-04T10:37:42.535Z,8.38
2019-04-04T10:38:42.551Z,8.44
2019-04-04T10:39:42.505Z,8.39
2019-04-04T10:40:42.500Z,8.44
2019-04-04T10:41:42.487Z,8.41
2019-04-04T10:42:42.481Z,8.38
2019-04-04T10:43:42.486Z,8.41
2019-04-04T10:44:42.455Z,8.34
2019-04-04T10:45:42.473Z,8.34
2019-04-04T10:46:42.441Z,8.38
2019-04-04T10:47:42.425Z,8.31
2019-04-04T10:48:42.430Z,8.19
2019-04-04T10:49:42.399Z,8.29
2019-04-04T10:50:42.384Z,8.17
2019-04-04T10:51:42.395Z,8.23
2019-04-04T10:52:42.361Z,8.31
2019-04-04T10:53:42.373Z,8.29
2019-04-04T10:54:42.344Z,8.24
2019-04-04T10:55:42.369Z,8.23
2019-04-04T10:56:42.322Z,8.20
2019-04-04T10:57:42.308Z,8.16
2019-04-04T10:58:42.321Z,8.20
2019-04-04T10:59:42.294Z,8.20
2019-04-04T11:00:42.313Z,8.21
2019-04-04T11:01:42.266Z,8.29
2019-04-04T11:02:42.330Z,8.23
2019-04-04T11:03:42.264Z,8.29
2019-04-04T11:04:42.236Z,8.29
2019-04-04T11:05:42.233Z,8.32
2019-04-04T11:06:42.223Z,8.37
2019-04-04T11:07:42.212Z,8.38
2019-04-04T11:08:42.189Z,8.28
2019-04-04T11:09:42.532Z,8.29
2019-04-04T11:10:42.169Z,8.29
2019-04-04T11:11:42.157Z,8.26
2019-04-04T11:12:42.147Z,8.29
2019-04-04T11:13:42.143Z,8.35
2019-04-04T11:14:42.147Z,8.38
2019-04-04T11:15:42.119Z,8.37
2019-04-04T11:16:42.103Z,8.39
2019-04-04T11:17:42.125Z,8.41
2019-04-04T11:18:42.082Z,8.39
2019-04-04T11:19:43.477Z,8.38
2019-04-04T11:20:42.073Z,8.35
2019-04-04T11:21:42.052Z,8.38
2019-04-04T11:22:42.041Z,8.38
2019-04-04T11:23:42.046Z,8.47
2019-04-04T11:24:42.093Z,8.41
2019-04-04T11:25:49.534Z,8.31
2019-04-04T11:26:41.991Z,8.42
2019-04-04T11:27:49.517Z,8.53
2019-04-04T11:28:49.517Z,8.49
2019-04-04T11:29:41.979Z,8.55
2019-04-04T11:30:48.975Z,8.57
2019-04-04T11:31:41.936Z,8.56
2019-04-04T11:32:41.924Z,8.65
2019-04-04T11:33:41.923Z,8.62
2019-04-04T11:34:52.557Z,8.70
2019-04-04T11:35:42.893Z,8.67
2019-04-04T11:36:41.882Z,8.67
2019-04-04T11:37:41.872Z,8.67
2019-04-04T11:38:44.089Z,8.62
2019-04-04T11:39:53.706Z,8.74
2019-04-04T11:40:42.854Z,8.71
2019-04-04T11:41:41.873Z,8.83
2019-04-04T11:42:41.817Z,8.80
2019-04-04T11:43:41.810Z,8.81
2019-04-04T11:44:41.819Z,8.71
2019-04-04T11:45:41.785Z,8.77
2019-04-04T11:46:41.805Z,8.65
2019-04-04T11:47:41.765Z,8.65
2019-04-04T11:48:41.756Z,8.68
2019-04-04T11:49:41.770Z,8.60
2019-04-04T11:50:41.731Z,8.55
2019-04-04T11:51:41.726Z,8.65
2019-04-04T11:52:41.720Z,8.63
2019-04-04T11:53:41.701Z,8.67
2019-04-04T11:54:41.697Z,8.62
2019-04-04T11:55:41.694Z,8.67
2019-04-04T11:56:41.670Z,8.67
2019-04-04T11:57:41.667Z,8.71
2019-04-04T11:58:41.643Z,8.70
2019-04-04T11:59:41.631Z,8.65
2019-04-04T12:00:41.646Z,8.78
2019-04-04T12:01:41.622Z,8.62
2019-04-04T12:02:41.604Z,8.62
2019-04-04T12:03:41.598Z,8.55
2019-04-04T12:04:41.576Z,8.57
2019-04-04T12:05:41.586Z,8.53
2019-04-04T12:06:41.563Z,8.46
2019-04-04T12:07:41.559Z,8.53
2019-04-04T12:08:41.533Z,8.49
2019-04-04T12:09:41.528Z,8.50
2019-04-04T12:10:41.542Z,8.50
2019-04-04T12:11:41.501Z,8.52
2019-04-04T12:12:41.489Z,8.50
2019-04-04T12:13:41.480Z,8.47
2019-04-04T12:14:41.467Z,8.42
2019-04-04T12:15:41.487Z,8.47
2019-04-04T12:16:41.479Z,8.47
2019-04-04T12:17:41.464Z,8.49
2019-04-04T12:18:41.429Z,8.46
2019-04-04T12:19:41.416Z,8.41
2019-04-04T12:20:43.314Z,8.46
2019-04-04T12:21:41.391Z,8.46
2019-04-04T12:22:41.385Z,8.39
2019-04-04T12:23:41.370Z,8.38
2019-04-04T12:24:41.364Z,8.34
2019-04-04T12:25:41.347Z,8.42
2019-04-04T12:26:41.353Z,8.42
2019-04-04T12:27:41.324Z,8.44
2019-04-04T12:28:41.340Z,8.52
2019-04-04T12:29:41.303Z,8.52
2019-04-04T12:30:41.302Z,8.53
2019-04-04T12:31:41.299Z,8.44
2019-04-04T12:32:41.271Z,8.55
2019-04-04T12:33:41.267Z,8.55
2019-04-04T12:34:41.247Z,8.56
2019-04-04T12:35:41.241Z,8.52
2019-04-04T12:36:41.253Z,8.55
2019-04-04T12:37:41.218Z,8.55
2019-04-04T12:38:41.209Z,8.53
2019-04-04T12:39:41.198Z,8.49
2019-04-04T12:40:41.183Z,8.56
2019-04-04T12:41:41.196Z,8.53
2019-04-04T12:42:41.175Z,8.44
2019-04-04T12:43:41.158Z,8.59
2019-04-04T12:44:41.139Z,8.60
2019-04-04T12:45:41.128Z,8.70
2019-04-04T12:46:42.518Z,8.56
2019-04-04T12:47:41.125Z,8.50
2019-04-04T12:48:41.094Z,8.47
2019-04-04T12:49:41.107Z,8.44
2019-04-04T12:50:41.075Z,8.38
2019-04-04T12:51:41.162Z,8.37
2019-04-04T12:52:41.061Z,8.39
2019-04-04T12:53:41.046Z,8.41
2019-04-04T12:54:41.119Z,8.34
2019-04-04T12:55:41.037Z,8.32
2019-04-04T12:56:41.009Z,8.28
2019-04-04T12:57:41.008Z,8.17
2019-04-04T12:58:40.986Z,8.20
2019-04-04T12:59:40.979Z,8.17
2019-04-04T13:00:41.003Z,8.17
2019-04-04T13:01:40.963Z,8.20
2019-04-04T13:02:40.949Z,8.20
2019-04-04T13:03:40.969Z,8.19
2019-04-04T13:04:40.922Z,8.20
2019-04-04T13:05:40.926Z,8.32
2019-04-04T13:06:40.897Z,8.23
2019-04-04T13:07:40.888Z,8.26
2019-04-04T13:08:40.875Z,8.17
2019-04-04T13:09:40.869Z,8.24
2019-04-04T13:10:40.889Z,8.31
2019-04-04T13:11:40.862Z,8.28
2019-04-04T13:12:40.947Z,8.39
2019-04-04T13:13:40.825Z,8.39
2019-04-04T13:14:40.820Z,8.29
2019-04-04T13:15:40.834Z,8.32
2019-04-04T13:16:40.790Z,8.21
2019-04-04T13:17:40.783Z,8.32
2019-04-04T13:18:40.774Z,8.20
2019-04-04T13:19:40.762Z,8.19
2019-04-04T13:20:40.746Z,8.21
2019-04-04T13:21:40.754Z,8.19
2019-04-04T13:22:40.724Z,8.19
2019-04-04T13:23:40.734Z,8.16
2019-04-04T13:24:40.701Z,8.24
2019-04-04T13:25:40.694Z,8.28
2019-04-04T13:26:40.775Z,8.16
2019-04-04T13:27:40.681Z,8.31
2019-04-04T13:28:40.668Z,8.24
2019-04-04T13:29:40.660Z,8.24
2019-04-04T13:30:40.673Z,8.23
2019-04-04T13:31:48.163Z,8.21
2019-04-04T13:32:47.637Z,8.31
2019-04-04T13:33:48.135Z,8.31
2019-04-04T13:34:40.597Z,8.37