createdAt,value
2023-05-13T00:01:31.142Z,100883.03
2023-05-13T00:03:59.193Z,100888.28
2023-05-13T00:06:27.678Z,100886.69
2023-05-13T00:08:55.028Z,100890.69
2023-05-13T00:11:25.658Z,100889.47
2023-05-13T00:13:56.055Z,100891.09
2023-05-13T00:16:25.563Z,100892.28
2023-05-13T00:18:54.118Z,100895.50
2023-05-13T00:21:24.633Z,100889.50
2023-05-13T00:24:00.689Z,100885.03
2023-05-13T00:26:34.180Z,100888.25
2023-05-13T00:29:01.594Z,100891.03
2023-05-13T00:31:29.265Z,100892.28
2023-05-13T00:33:56.604Z,100885.41
2023-05-13T00:36:27.120Z,100894.28
2023-05-13T00:39:00.756Z,100889.84
2023-05-13T00:41:30.672Z,100886.22
2023-05-13T00:43:59.346Z,100897.91
2023-05-13T00:46:34.422Z,100891.03
2023-05-13T00:49:04.674Z,100892.63
2023-05-13T00:51:35.151Z,100900.28
2023-05-13T00:54:08.468Z,100892.19
2023-05-13T00:56:40.866Z,100901.91
2023-05-13T00:59:14.303Z,100899.53
2023-05-13T01:02:07.991Z,100893.06
2023-05-13T01:05:01.680Z,100896.34
2023-05-13T01:07:43.588Z,100893.13
2023-05-13T01:10:14.137Z,100912.47
2023-05-13T01:12:45.126Z,100912.13
2023-05-13T01:15:21.675Z,100905.25
2023-05-13T01:18:09.702Z,100902.44
2023-05-13T01:20:42.921Z,100889.94
2023-05-13T01:23:13.621Z,100887.50
2023-05-13T01:25:45.224Z,100884.28
2023-05-13T01:28:18.610Z,100897.19
2023-05-13T01:30:59.107Z,100893.56
2023-05-13T01:33:30.957Z,100893.53
2023-05-13T01:36:02.801Z,100895.13
2023-05-13T01:38:35.834Z,100884.63
2023-05-13T01:41:04.226Z,100895.13
2023-05-13T01:43:35.247Z,100892.66
2023-05-13T01:46:05.675Z,100890.31
2023-05-13T01:48:33.208Z,100892.31
2023-05-13T01:51:00.740Z,100887.41
2023-05-13T01:53:28.353Z,100889.03
2023-05-13T01:55:56.215Z,100888.63
2023-05-13T01:58:26.355Z,100890.56
2023-05-13T02:00:55.302Z,100887.69
2023-05-13T02:03:22.616Z,100899.47
2023-05-13T02:05:49.997Z,100885.69
2023-05-13T02:08:17.633Z,100878.06
2023-05-13T02:11:05.524Z,100869.53
2023-05-13T02:13:33.172Z,100875.63
2023-05-13T02:16:00.819Z,100869.19
2023-05-13T02:18:31.501Z,100879.72
2023-05-13T02:21:04.781Z,100873.59
2023-05-13T02:23:32.313Z,100867.94
2023-05-13T02:26:05.465Z,100866.75
2023-05-13T02:28:32.769Z,100874.84
2023-05-13T02:31:02.966Z,100882.13
2023-05-13T02:33:32.759Z,100869.16
2023-05-13T02:36:00.172Z,100873.19
2023-05-13T02:38:27.534Z,100878.81
2023-05-13T02:40:55.018Z,100871.13
2023-05-13T02:43:27.578Z,100873.19
2023-05-13T02:46:04.044Z,100870.78
2023-05-13T02:48:33.102Z,100878.00
2023-05-13T02:51:01.870Z,100875.59
2023-05-13T02:53:29.236Z,100874.81
2023-05-13T02:56:04.281Z,100876.34
2023-05-13T02:58:34.720Z,100869.56
2023-05-13T03:01:05.363Z,100871.94
2023-05-13T03:03:35.823Z,100877.19
2023-05-13T03:06:07.389Z,100873.13
2023-05-13T03:08:40.344Z,100871.88
2023-05-13T03:11:11.072Z,100871.97
2023-05-13T03:13:42.367Z,100872.72
2023-05-13T03:16:22.118Z,100869.81
2023-05-13T03:18:52.390Z,100867.06
2023-05-13T03:21:20.551Z,100871.03
2023-05-13T03:23:50.838Z,100878.00
2023-05-13T03:26:25.564Z,100879.25
2023-05-13T03:28:53.393Z,100878.41
2023-05-13T03:31:21.740Z,100875.16
2023-05-13T03:33:52.253Z,100872.63
2023-05-13T03:36:22.949Z,100882.78
2023-05-13T03:38:50.596Z,100886.44
2023-05-13T03:41:21.109Z,100882.50
2023-05-13T03:43:49.647Z,100886.44
2023-05-13T03:46:17.749Z,100883.91
2023-05-13T03:48:45.657Z,100894.09
2023-05-13T03:51:13.858Z,100898.06
2023-05-13T03:53:42.021Z,100902.88
2023-05-13T03:56:19.358Z,100910.56
2023-05-13T03:58:49.619Z,100917.47
2023-05-13T04:01:20.371Z,100910.63
2023-05-13T04:03:50.253Z,100911.38
2023-05-13T04:06:18.071Z,100903.38
2023-05-13T04:08:49.291Z,100906.22
2023-05-13T04:11:19.784Z,100911.44
2023-05-13T04:13:48.876Z,100913.44
2023-05-13T04:16:19.893Z,100916.19
2023-05-13T04:18:48.540Z,100925.09
2023-05-13T04:21:19.329Z,100929.13
2023-05-13T04:23:49.846Z,100926.38
2023-05-13T04:26:17.608Z,100930.75
2023-05-13T04:28:45.437Z,100929.66
2023-05-13T04:31:13.161Z,100936.84
2023-05-13T04:33:49.651Z,100944.56
2023-05-13T04:36:20.453Z,100947.00
2023-05-13T04:38:51.414Z,100949.81
2023-05-13T04:41:18.869Z,100950.16
2023-05-13T04:43:50.468Z,100955.81
2023-05-13T04:46:24.100Z,100947.00
2023-05-13T04:48:52.426Z,100954.25
2023-05-13T04:51:23.266Z,100954.66
2023-05-13T04:53:51.542Z,100961.88
2023-05-13T04:56:20.751Z,100966.69
2023-05-13T04:58:50.959Z,100968.78
2023-05-13T05:01:21.850Z,100978.06
2023-05-13T05:03:51.871Z,100984.88
2023-05-13T05:06:19.728Z,100987.28
2023-05-13T05:08:47.442Z,100983.31
2023-05-13T05:11:20.920Z,100989.78
2023-05-13T05:13:50.982Z,100992.56
2023-05-13T05:16:21.497Z,100995.69
2023-05-13T05:18:52.693Z,101000.09
2023-05-13T05:21:20.384Z,101000.47
2023-05-13T05:23:53.964Z,101003.41
2023-05-13T05:26:24.362Z,101009.38
2023-05-13T05:28:53.569Z,101007.06
2023-05-13T05:31:23.860Z,101009.03
2023-05-13T05:33:51.497Z,101006.66
2023-05-13T05:36:24.754Z,101016.34
2023-05-13T05:38:54.529Z,101015.88
2023-05-13T05:41:24.694Z,101019.59
2023-05-13T05:43:54.718Z,101019.19
2023-05-13T05:46:25.244Z,101029.28
2023-05-13T05:48:56.022Z,101024.00
2023-05-13T05:51:26.283Z,101019.16
2023-05-13T05:53:53.795Z,101022.81
2023-05-13T05:56:21.867Z,101027.25
2023-05-13T05:58:49.394Z,101030.47
2023-05-13T06:01:17.643Z,101034.13
2023-05-13T06:03:45.977Z,101032.50
2023-05-13T06:06:19.628Z,101027.25
2023-05-13T06:08:47.115Z,101035.78
2023-05-13T06:11:17.429Z,101032.50
2023-05-13T06:13:47.118Z,101040.13
2023-05-13T06:16:14.697Z,101035.63
2023-05-13T06:18:45.125Z,101038.84
2023-05-13T06:21:12.518Z,101036.41
2023-05-13T06:23:43.352Z,101035.34
2023-05-13T06:26:11.120Z,101026.09
2023-05-13T06:28:44.274Z,101032.50
2023-05-13T06:31:15.072Z,101035.78
2023-05-13T06:33:50.374Z,101032.88
2023-05-13T06:36:20.938Z,101035.81
2023-05-13T06:38:51.289Z,101037.47
2023-05-13T06:41:21.806Z,101029.81
2023-05-13T06:43:59.691Z,101028.59
2023-05-13T06:46:33.403Z,101032.66
2023-05-13T06:49:06.824Z,101038.28
2023-05-13T06:51:36.669Z,101035.06
2023-05-13T06:54:07.682Z,101032.75
2023-05-13T06:56:46.329Z,101034.31
2023-05-13T06:59:16.520Z,101038.38
2023-05-13T07:01:50.439Z,101038.38
2023-05-13T07:04:21.756Z,101044.09
2023-05-13T07:06:54.733Z,101033.53
2023-05-13T07:09:25.258Z,101035.94
2023-05-13T07:11:53.386Z,101030.75
2023-05-13T07:14:25.241Z,101031.16
2023-05-13T07:16:58.476Z,101027.91
2023-05-13T07:19:26.626Z,101029.09
2023-05-13T07:21:57.559Z,101028.31
2023-05-13T07:24:25.570Z,101025.09
2023-05-13T07:26:53.778Z,101029.19
2023-05-13T07:29:21.692Z,101030.47
2023-05-13T07:31:53.006Z,101030.50
2023-05-13T07:34:20.865Z,101033.31
2023-05-13T07:36:48.827Z,101035.28
2023-05-13T07:39:19.058Z,101035.22
2023-05-13T07:41:50.176Z,101032.44
2023-05-13T07:44:20.430Z,101038.94
2023-05-13T07:46:49.432Z,101031.25
2023-05-13T07:49:17.698Z,101032.41
2023-05-13T07:51:45.878Z,101034.44
2023-05-13T07:54:13.674Z,101030.06
2023-05-13T07:56:44.182Z,101025.66
2023-05-13T07:59:11.966Z,101024.44
2023-05-13T08:01:39.958Z,101030.03
2023-05-13T08:04:10.980Z,101032.41
2023-05-13T08:06:40.381Z,101032.78
2023-05-13T08:09:09.668Z,101030.34
2023-05-13T08:11:40.767Z,101033.22
2023-05-13T08:14:11.096Z,101030.03
2023-05-13T08:16:38.960Z,101028.00
2023-05-13T08:19:09.685Z,101023.13
2023-05-13T08:21:41.109Z,101027.94
2023-05-13T08:24:09.011Z,101021.88
2023-05-13T08:26:37.817Z,101028.31
2023-05-13T08:29:05.659Z,101023.50
2023-05-13T08:31:36.967Z,101017.81
2023-05-13T08:34:25.781Z,101020.69
2023-05-13T08:36:59.239Z,101027.16
2023-05-13T08:39:29.216Z,101020.69
2023-05-13T08:42:02.887Z,101018.25
2023-05-13T08:44:32.752Z,101012.66
2023-05-13T08:47:08.914Z,101011.84
2023-05-13T08:49:36.834Z,101013.44
2023-05-13T08:52:05.026Z,101013.78
2023-05-13T08:54:33.353Z,101008.94
2023-05-13T08:57:01.670Z,101013.38
2023-05-13T08:59:29.315Z,100998.88
2023-05-13T09:02:00.427Z,101006.56
2023-05-13T09:04:28.323Z,101008.66
2023-05-13T09:06:56.515Z,101005.78
2023-05-13T09:09:26.631Z,100999.69
2023-05-13T09:11:54.648Z,101001.28
2023-05-13T09:14:32.379Z,101003.31
2023-05-13T09:17:01.850Z,100998.47
2023-05-13T09:19:31.991Z,101002.91
2023-05-13T09:21:59.980Z,100998.09
2023-05-13T09:24:27.968Z,101005.38
2023-05-13T09:26:55.859Z,101000.59
2023-05-13T09:29:25.962Z,100992.09
2023-05-13T09:31:56.410Z,101006.25
2023-05-13T09:34:35.050Z,101000.22
2023-05-13T09:37:05.099Z,101002.28
2023-05-13T09:39:41.745Z,101001.41
2023-05-13T09:42:19.744Z,101001.09
2023-05-13T09:44:50.424Z,100993.81
2023-05-13T09:47:20.644Z,100998.72
2023-05-13T09:49:59.632Z,100999.13
2023-05-13T09:52:39.469Z,100994.28
2023-05-13T09:55:12.806Z,100995.06
2023-05-13T09:57:45.366Z,101002.34
2023-05-13T10:00:28.894Z,100987.44
2023-05-13T10:03:05.024Z,100994.31
2023-05-13T10:05:35.861Z,100990.69
2023-05-13T10:08:03.865Z,100992.69
2023-05-13T10:10:38.885Z,100993.16
2023-05-13T10:13:16.979Z,100987.88
2023-05-13T10:15:52.873Z,100988.34
2023-05-13T10:18:29.018Z,100993.59
2023-05-13T10:21:03.092Z,100978.97
2023-05-13T10:23:36.059Z,100984.75
2023-05-13T10:26:06.713Z,100987.59
2023-05-13T10:28:34.858Z,100984.34
2023-05-13T10:31:06.332Z,100986.00
2023-05-13T10:33:37.854Z,100992.03
2023-05-13T10:36:21.263Z,100980.28
2023-05-13T10:39:29.654Z,100973.06
2023-05-13T10:42:36.426Z,100969.81
2023-05-13T10:45:08.210Z,100966.59
2023-05-13T10:47:44.794Z,100952.00
2023-05-13T10:50:24.525Z,100956.84
2023-05-13T10:53:01.687Z,100948.38
2023-05-13T10:55:52.001Z,100960.13
2023-05-13T10:58:31.750Z,100947.97
2023-05-13T11:01:29.786Z,100953.22
2023-05-13T11:04:01.645Z,100949.97
2023-05-13T11:06:40.870Z,100941.09
2023-05-13T11:09:15.115Z,100946.75
2023-05-13T11:11:55.493Z,100943.09
2023-05-13T11:14:34.761Z,100940.69
2023-05-13T11:17:18.641Z,100939.84
2023-05-13T11:19:54.238Z,100944.28
2023-05-13T11:22:29.893Z,100943.91
2023-05-13T11:25:12.802Z,100932.97
2023-05-13T11:27:42.707Z,100924.88
2023-05-13T11:30:26.831Z,100917.56
2023-05-13T11:32:59.175Z,100926.03
2023-05-13T11:35:33.124Z,100920.00
2023-05-13T11:38:02.998Z,100917.56
2023-05-13T11:40:31.876Z,100916.38
2023-05-13T11:43:00.600Z,100908.75
2023-05-13T11:45:32.727Z,100908.28
2023-05-13T11:48:19.150Z,100907.47
2023-05-13T11:50:49.518Z,100916.38
2023-05-13T11:53:22.381Z,100915.16
2023-05-13T11:55:53.191Z,100914.41
2023-05-13T11:58:24.547Z,100916.00
2023-05-13T12:00:59.977Z,100914.44
2023-05-13T12:03:28.066Z,100920.97
2023-05-13T12:06:02.828Z,100916.91
2023-05-13T12:08:33.386Z,100914.88
2023-05-13T12:11:01.177Z,100911.63
2023-05-13T12:13:31.236Z,100899.13
2023-05-13T12:16:02.781Z,100895.88
2023-05-13T12:18:39.699Z,100897.88
2023-05-13T12:21:17.308Z,100891.44
2023-05-13T12:23:58.748Z,100882.16
2023-05-13T12:26:29.606Z,100875.66
2023-05-13T12:29:00.822Z,100861.50
2023-05-13T12:31:36.416Z,100858.69
2023-05-13T12:34:06.602Z,100870.03
2023-05-13T12:36:40.328Z,100867.22
2023-05-13T12:39:09.644Z,100868.41
2023-05-13T12:41:41.679Z,100871.66
2023-05-13T12:44:13.477Z,100878.91
2023-05-13T12:46:51.812Z,100879.72
2023-05-13T12:49:25.161Z,100887.81
2023-05-13T12:51:55.761Z,100888.97
2023-05-13T12:54:31.839Z,100901.53
2023-05-13T12:57:10.969Z,100906.41
2023-05-13T12:59:41.137Z,100890.63
2023-05-13T13:02:09.623Z,100891.81
2023-05-13T13:04:40.369Z,100883.34
2023-05-13T13:07:14.619Z,100889.78
2023-05-13T13:09:45.462Z,100881.34
2023-05-13T13:12:18.919Z,100889.41
2023-05-13T13:14:49.210Z,100886.59
2023-05-13T13:17:21.693Z,100881.72
2023-05-13T13:19:52.036Z,100893.81
2023-05-13T13:22:28.204Z,100884.13
2023-05-13T13:25:01.232Z,100879.66
2023-05-13T13:27:35.422Z,100883.72
2023-05-13T13:30:10.208Z,100869.91
2023-05-13T13:32:40.286Z,100861.09
2023-05-13T13:35:11.539Z,100865.53
2023-05-13T13:37:42.145Z,100858.66
2023-05-13T13:40:10.882Z,100872.41
2023-05-13T13:42:44.641Z,100865.97
2023-05-13T13:45:24.097Z,100870.84
2023-05-13T13:47:52.103Z,100875.63
2023-05-13T13:50:25.426Z,100865.53
2023-05-13T13:52:54.150Z,100868.78
2023-05-13T13:55:24.883Z,100850.59
2023-05-13T13:57:57.456Z,100855.84
2023-05-13T14:00:51.240Z,100852.22
2023-05-13T14:03:24.919Z,100840.91
2023-05-13T14:05:55.334Z,100849.03
2023-05-13T14:08:28.494Z,100857.09
2023-05-13T14:11:01.481Z,100857.88
2023-05-13T14:13:34.113Z,100860.69
2023-05-13T14:16:04.814Z,100860.69
2023-05-13T14:18:36.961Z,100857.88
2023-05-13T14:21:09.349Z,100862.34
2023-05-13T14:23:41.745Z,100863.53
2023-05-13T14:26:11.801Z,100857.88
2023-05-13T14:28:42.676Z,100850.63
2023-05-13T14:31:15.138Z,100851.84
2023-05-13T14:33:42.896Z,100852.66
2023-05-13T14:36:20.720Z,100847.78
2023-05-13T14:38:51.027Z,100851.00
2023-05-13T14:41:20.800Z,100847.34
2023-05-13T14:43:51.316Z,100853.00
2023-05-13T14:46:21.789Z,100852.22
2023-05-13T14:48:55.324Z,100853.00
2023-05-13T14:51:22.864Z,100867.22
2023-05-13T14:53:55.949Z,100867.59
2023-05-13T14:56:26.348Z,100864.38
2023-05-13T14:58:56.782Z,100863.53
2023-05-13T15:01:32.819Z,100870.03
2023-05-13T15:04:09.243Z,100859.91
2023-05-13T15:06:40.492Z,100872.00
2023-05-13T15:09:09.233Z,100872.81
2023-05-13T15:11:40.564Z,100876.84
2023-05-13T15:14:29.744Z,100877.66
2023-05-13T15:17:00.071Z,100879.25
2023-05-13T15:19:33.067Z,100886.16
2023-05-13T15:22:04.754Z,100906.38
2023-05-13T15:24:32.058Z,100903.53
2023-05-13T15:27:06.411Z,100896.22
2023-05-13T15:29:34.100Z,100903.91
2023-05-13T15:32:06.466Z,100892.53
2023-05-13T15:34:42.363Z,100899.00
2023-05-13T15:37:10.909Z,100910.28
2023-05-13T15:39:44.728Z,100909.06
2023-05-13T15:42:14.969Z,100911.09
2023-05-13T15:44:47.403Z,100915.91
2023-05-13T15:47:25.208Z,100909.47
2023-05-13T15:49:55.522Z,100905.03
2023-05-13T15:52:25.440Z,100896.94
2023-05-13T15:54:55.057Z,100900.97
2023-05-13T15:57:27.437Z,100903.41
2023-05-13T15:59:57.091Z,100909.84
2023-05-13T16:02:29.622Z,100915.91
2023-05-13T16:05:02.442Z,100918.75
2023-05-13T16:07:32.026Z,100926.41
2023-05-13T16:09:59.488Z,100925.63
2023-05-13T16:12:32.992Z,100923.94
2023-05-13T16:15:06.418Z,100923.59
2023-05-13T16:17:38.397Z,100910.25
2023-05-13T16:20:14.235Z,100913.53
2023-05-13T16:22:52.763Z,100913.53
2023-05-13T16:25:25.988Z,100910.69
2023-05-13T16:28:00.672Z,100907.44
2023-05-13T16:30:36.313Z,100903.00
2023-05-13T16:33:06.154Z,100904.19
2023-05-13T16:35:42.350Z,100901.34
2023-05-13T16:38:12.385Z,100898.13
2023-05-13T16:40:46.145Z,100896.09
2023-05-13T16:43:16.629Z,100889.66
2023-05-13T16:45:49.768Z,100886.38
2023-05-13T16:48:20.556Z,100875.50
2023-05-13T16:50:53.216Z,100882.75
2023-05-13T16:53:23.490Z,100870.63
2023-05-13T16:55:53.651Z,100871.03
2023-05-13T16:58:26.061Z,100878.72
2023-05-13T17:00:58.523Z,100873.84
2023-05-13T17:03:34.721Z,100864.16
2023-05-13T17:06:03.505Z,100857.69
2023-05-13T17:08:33.348Z,100856.09
2023-05-13T17:11:03.727Z,100852.03
2023-05-13T17:13:31.373Z,100852.88
2023-05-13T17:16:01.684Z,100838.31
2023-05-13T17:18:34.691Z,100849.63
2023-05-13T17:21:07.024Z,100844.78
2023-05-13T17:23:42.060Z,100847.19
2023-05-13T17:26:15.113Z,100838.31
2023-05-13T17:28:42.820Z,100831.88
2023-05-13T17:31:13.254Z,100833.06
2023-05-13T17:33:43.748Z,100836.28
2023-05-13T17:36:11.321Z,100838.69
2023-05-13T17:38:44.272Z,100829.41
2023-05-13T17:41:17.751Z,100834.69
2023-05-13T17:43:47.831Z,100835.88
2023-05-13T17:46:20.126Z,100838.34
2023-05-13T17:48:50.618Z,100833.50
2023-05-13T17:51:18.074Z,100844.81
2023-05-13T17:53:48.459Z,100840.34
2023-05-13T17:56:18.433Z,100841.13
2023-05-13T17:58:51.200Z,100848.41
2023-05-13T18:01:21.599Z,100855.28
2023-05-13T18:03:51.791Z,100866.97
2023-05-13T18:06:28.374Z,100865.38
2023-05-13T18:09:02.552Z,100865.78
2023-05-13T18:11:30.751Z,100873.03
2023-05-13T18:14:04.116Z,100876.28
2023-05-13T18:16:33.765Z,100883.91
2023-05-13T18:19:07.168Z,100886.38
2023-05-13T18:21:37.032Z,100884.31
2023-05-13T18:24:07.578Z,100885.50
2023-05-13T18:26:34.848Z,100883.50
2023-05-13T18:29:02.767Z,100877.88
2023-05-13T18:31:30.287Z,100876.19
2023-05-13T18:33:57.619Z,100880.66
2023-05-13T18:36:29.816Z,100879.03
2023-05-13T18:38:59.802Z,100885.91
2023-05-13T18:41:32.632Z,100884.66
2023-05-13T18:44:05.040Z,100893.56
2023-05-13T18:46:35.768Z,100895.97
2023-05-13T18:49:11.812Z,100900.81
2023-05-13T18:51:41.484Z,100902.84
2023-05-13T18:54:14.506Z,100910.09
2023-05-13T18:56:42.162Z,100906.88
2023-05-13T18:59:12.811Z,100904.41
2023-05-13T19:01:46.199Z,100912.09
2023-05-13T19:04:19.594Z,100915.34
2023-05-13T19:06:47.252Z,100918.56
2023-05-13T19:09:21.749Z,100921.78
2023-05-13T19:11:49.228Z,100920.13
2023-05-13T19:14:16.541Z,100922.94
2023-05-13T19:16:46.936Z,100932.25
2023-05-13T19:19:14.335Z,100942.34
2023-05-13T19:21:44.077Z,100944.34
2023-05-13T19:24:13.831Z,100951.19
2023-05-13T19:26:50.207Z,100954.84
2023-05-13T19:29:23.396Z,100951.63
2023-05-13T19:31:56.381Z,100964.13
2023-05-13T19:34:28.279Z,100958.47
2023-05-13T19:36:56.823Z,100968.97
2023-05-13T19:39:26.757Z,100966.53
2023-05-13T19:41:56.743Z,100959.31
2023-05-13T19:44:28.607Z,100968.59
2023-05-13T19:46:57.862Z,100975.88
2023-05-13T19:49:25.609Z,100974.25
2023-05-13T19:51:58.405Z,100978.69
2023-05-13T19:54:27.941Z,100980.28
2023-05-13T19:57:00.557Z,100973.03
2023-05-13T19:59:32.591Z,100974.25
2023-05-13T20:02:07.909Z,100974.63
2023-05-13T20:04:38.646Z,100980.28
2023-05-13T20:07:09.471Z,100982.31
2023-05-13T20:09:39.234Z,100976.28
2023-05-13T20:12:09.686Z,100978.66
2023-05-13T20:14:49.705Z,100981.50
2023-05-13T20:17:26.598Z,100982.69
2023-05-13T20:19:57.241Z,100982.25
2023-05-13T20:22:30.715Z,100988.72
2023-05-13T20:25:01.178Z,100981.03
2023-05-13T20:27:33.095Z,100977.41
2023-05-13T20:30:03.314Z,100974.59
2023-05-13T20:32:35.690Z,100971.38
2023-05-13T20:35:18.042Z,100968.94
2023-05-13T20:37:47.867Z,100966.88
2023-05-13T20:40:21.433Z,100971.34
2023-05-13T20:42:54.166Z,100976.59
2023-05-13T20:45:27.320Z,100974.56
2023-05-13T20:47:59.254Z,100970.50
2023-05-13T20:50:27.957Z,100977.78
2023-05-13T20:53:00.456Z,100964.47
2023-05-13T20:55:30.274Z,100963.22
2023-05-13T20:58:02.419Z,100960.41
2023-05-13T21:00:32.472Z,100962.38
2023-05-13T21:03:05.142Z,100966.81
2023-05-13T21:05:32.810Z,100957.13
2023-05-13T21:08:05.472Z,100951.88
2023-05-13T21:10:32.829Z,100949.03
2023-05-13T21:13:05.105Z,100948.63
2023-05-13T21:15:39.886Z,100947.84
2023-05-13T21:18:12.351Z,100946.22
2023-05-13T21:20:40.281Z,100948.25
2023-05-13T21:23:13.335Z,100948.66
2023-05-13T21:25:43.231Z,100945.44
2023-05-13T21:28:16.163Z,100945.44
2023-05-13T21:30:47.157Z,100948.25
2023-05-13T21:33:17.477Z,100938.56
2023-05-13T21:35:47.617Z,100935.75
2023-05-13T21:38:23.163Z,100928.06
2023-05-13T21:40:56.221Z,100930.09
2023-05-13T21:43:34.366Z,100932.09
2023-05-13T21:46:03.255Z,100932.91
2023-05-13T21:48:36.610Z,100931.66
2023-05-13T21:51:10.148Z,100931.69
2023-05-13T21:53:42.746Z,100934.53
2023-05-13T21:56:12.858Z,100933.72
2023-05-13T21:58:47.949Z,100925.63
2023-05-13T22:01:18.438Z,100930.44
2023-05-13T22:03:50.275Z,100920.78
2023-05-13T22:06:22.237Z,100929.28
2023-05-13T22:08:52.559Z,100918.81
2023-05-13T22:11:23.264Z,100914.41
2023-05-13T22:13:55.335Z,100913.19
2023-05-13T22:16:28.051Z,100907.59
2023-05-13T22:19:00.062Z,100906.00
2023-05-13T22:21:27.596Z,100901.13
2023-05-13T22:24:00.576Z,100903.59
2023-05-13T22:26:30.797Z,100908.47
2023-05-13T22:29:01.293Z,100903.28
2023-05-13T22:31:34.642Z,100903.28
2023-05-13T22:34:04.516Z,100889.91
2023-05-13T22:36:37.608Z,100888.28
2023-05-13T22:39:10.259Z,100892.34
2023-05-13T22:41:40.765Z,100879.78
2023-05-13T22:44:11.034Z,100881.81
2023-05-13T22:46:41.121Z,100883.88
2023-05-13T22:49:13.743Z,100879.00
2023-05-13T22:51:43.364Z,100890.38
2023-05-13T22:54:14.219Z,100879.50
2023-05-13T22:56:47.023Z,100877.84
2023-05-13T22:59:20.097Z,100867.69
2023-05-13T23:01:52.752Z,100867.31
2023-05-13T23:04:24.645Z,100863.19
2023-05-13T23:06:57.222Z,100861.19
2023-05-13T23:09:27.133Z,100859.53
2023-05-13T23:11:57.541Z,100857.13
2023-05-13T23:14:30.588Z,100842.16
2023-05-13T23:17:00.408Z,100840.94
2023-05-13T23:19:30.830Z,100836.50
2023-05-13T23:22:00.390Z,100830.81
2023-05-13T23:24:30.564Z,100824.75
2023-05-13T23:27:03.943Z,100825.56
2023-05-13T23:29:39.613Z,100818.28
2023-05-13T23:32:07.381Z,100816.69
2023-05-13T23:34:40.753Z,100819.09
2023-05-13T23:37:11.580Z,100817.09
2023-05-13T23:39:41.005Z,100819.50
2023-05-13T23:42:12.958Z,100809.03
2023-05-13T23:44:42.656Z,100810.63
2023-05-13T23:47:14.588Z,100797.28
2023-05-13T23:49:46.988Z,100804.19
2023-05-13T23:52:16.845Z,100793.25
2023-05-13T23:54:51.556Z,100797.31
2023-05-13T23:57:22.348Z,100793.69
2023-05-13T23:59:54.381Z,100794.47
