createdAt,value
2023-02-14T00:02:42.591Z,101564.40
2023-02-14T00:06:14.864Z,101560.52
2023-02-14T00:09:42.530Z,101556.84
2023-02-14T00:13:04.948Z,101559.94
2023-02-14T00:16:26.730Z,101568.82
2023-02-14T00:19:48.571Z,101574.33
2023-02-14T00:23:10.314Z,101579.89
2023-02-14T00:26:32.125Z,101579.98
2023-02-14T00:29:54.818Z,101581.52
2023-02-14T00:33:16.626Z,101587.61
2023-02-14T00:36:39.110Z,101589.67
2023-02-14T00:40:00.896Z,101586.37
2023-02-14T00:43:22.677Z,101587.92
2023-02-14T00:46:44.459Z,101587.05
2023-02-14T00:50:06.561Z,101591.91
2023-02-14T00:53:28.305Z,101590.48
2023-02-14T00:56:50.142Z,101590.23
2023-02-14T01:00:13.618Z,101593.70
2023-02-14T01:03:36.330Z,101594.20
2023-02-14T01:07:00.729Z,101593.29
2023-02-14T01:10:22.534Z,101590.13
2023-02-14T01:13:45.077Z,101586.64
2023-02-14T01:17:06.888Z,101584.69
2023-02-14T01:20:28.758Z,101586.23
2023-02-14T01:23:55.852Z,101579.06
2023-02-14T01:27:17.608Z,101581.98
2023-02-14T01:30:39.521Z,101584.05
2023-02-14T01:34:01.886Z,101592.38
2023-02-14T01:37:23.842Z,101595.16
2023-02-14T01:40:45.790Z,101591.67
2023-02-14T01:44:33.204Z,101593.36
2023-02-14T01:47:56.845Z,101589.16
2023-02-14T01:51:20.170Z,101584.78
2023-02-14T01:54:47.989Z,101581.45
2023-02-14T01:58:14.293Z,101593.77
2023-02-14T02:01:36.157Z,101593.02
2023-02-14T02:04:57.968Z,101591.96
2023-02-14T02:08:20.703Z,101588.29
2023-02-14T02:11:43.047Z,101591.05
2023-02-14T02:15:06.351Z,101589.41
2023-02-14T02:19:18.704Z,101587.48
2023-02-14T02:22:57.064Z,101595.79
2023-02-14T02:26:37.539Z,101599.20
2023-02-14T02:30:25.448Z,101603.35
2023-02-14T02:33:48.211Z,101605.42
2023-02-14T02:37:41.098Z,101602.42
2023-02-14T02:41:23.282Z,101604.30
2023-02-14T02:44:55.979Z,101613.34
2023-02-14T02:48:20.556Z,101616.45
2023-02-14T02:52:01.032Z,101614.52
2023-02-14T02:55:54.092Z,101620.75
2023-02-14T02:59:20.886Z,101622.78
2023-02-14T03:03:11.913Z,101619.23
2023-02-14T03:06:34.153Z,101624.59
2023-02-14T03:09:58.335Z,101624.02
2023-02-14T03:13:58.012Z,101627.29
2023-02-14T03:17:28.063Z,101623.77
2023-02-14T03:20:52.113Z,101630.02
2023-02-14T03:24:16.908Z,101636.40
2023-02-14T03:27:46.426Z,101632.52
2023-02-14T03:31:08.217Z,101631.40
2023-02-14T03:34:36.265Z,101636.90
2023-02-14T03:38:07.160Z,101637.02
2023-02-14T03:41:33.179Z,101638.69
2023-02-14T03:44:56.731Z,101639.00
2023-02-14T03:48:22.711Z,101642.64
2023-02-14T03:51:49.509Z,101644.65
2023-02-14T03:55:12.213Z,101637.29
2023-02-14T03:58:39.869Z,101639.52
2023-02-14T04:02:09.195Z,101635.51
2023-02-14T04:05:31.155Z,101635.42
2023-02-14T04:08:53.122Z,101640.61
2023-02-14T04:12:18.173Z,101632.22
2023-02-14T04:15:41.806Z,101623.30
2023-02-14T04:19:22.366Z,101630.40
2023-02-14T04:22:46.372Z,101625.85
2023-02-14T04:26:08.240Z,101626.16
2023-02-14T04:29:29.988Z,101630.29
2023-02-14T04:32:51.829Z,101630.11
2023-02-14T04:36:14.522Z,101634.44
2023-02-14T04:39:36.994Z,101638.55
2023-02-14T04:42:58.853Z,101644.61
2023-02-14T04:46:20.729Z,101645.09
2023-02-14T04:49:42.694Z,101647.14
2023-02-14T04:53:04.593Z,101654.60
2023-02-14T04:56:28.675Z,101660.64
2023-02-14T04:59:50.458Z,101659.77
2023-02-14T05:03:12.239Z,101663.20
2023-02-14T05:06:34.460Z,101670.15
2023-02-14T05:09:56.455Z,101672.41
2023-02-14T05:13:18.362Z,101672.23
2023-02-14T05:16:40.156Z,101679.02
2023-02-14T05:20:08.929Z,101682.64
2023-02-14T05:23:30.743Z,101678.80
2023-02-14T05:26:52.592Z,101684.50
2023-02-14T05:30:15.069Z,101689.35
2023-02-14T05:33:37.230Z,101685.48
2023-02-14T05:36:59.006Z,101696.42
2023-02-14T05:40:20.838Z,101698.33
2023-02-14T05:43:42.651Z,101691.17
2023-02-14T05:47:04.683Z,101698.11
2023-02-14T05:50:26.546Z,101695.15
2023-02-14T05:53:48.843Z,101690.80
2023-02-14T05:57:10.648Z,101692.34
2023-02-14T06:00:32.569Z,101699.77
2023-02-14T06:03:54.400Z,101706.20
2023-02-14T06:10:52.300Z,101708.28
2023-02-14T06:14:14.783Z,101711.24
2023-02-14T06:17:38.156Z,101712.27
2023-02-14T06:21:00.202Z,101709.85
2023-02-14T06:24:22.229Z,101714.89
2023-02-14T06:27:44.032Z,101716.46
2023-02-14T06:31:05.885Z,101721.30
2023-02-14T06:34:27.779Z,101720.60
2023-02-14T06:37:49.716Z,101721.98
2023-02-14T06:41:11.876Z,101723.23
2023-02-14T06:44:33.660Z,101726.19
2023-02-14T06:47:55.463Z,101733.83
2023-02-14T06:51:17.358Z,101730.19
2023-02-14T06:54:39.170Z,101734.23
2023-02-14T06:58:00.929Z,101730.65
2023-02-14T07:01:23.079Z,101728.80
2023-02-14T07:04:45.163Z,101731.48
2023-02-14T07:08:08.224Z,101731.08
2023-02-14T07:11:29.990Z,101731.84
2023-02-14T07:14:51.741Z,101735.20
2023-02-14T07:18:13.539Z,101730.95
2023-02-14T07:21:35.394Z,101732.45
2023-02-14T07:24:57.420Z,101736.33
2023-02-14T07:28:19.264Z,101744.23
2023-02-14T07:31:43.277Z,101746.46
2023-02-14T07:35:05.876Z,101750.38
2023-02-14T07:38:30.600Z,101755.14
2023-02-14T07:41:52.358Z,101751.75
2023-02-14T07:45:22.365Z,101749.77
2023-02-14T07:48:44.389Z,101752.17
2023-02-14T07:52:07.617Z,101757.15
2023-02-14T07:55:29.448Z,101758.96
2023-02-14T07:58:57.515Z,101766.69
2023-02-14T08:02:22.906Z,101769.01
2023-02-14T08:05:44.785Z,101770.02
2023-02-14T08:09:07.246Z,101778.66
2023-02-14T08:12:47.729Z,101789.35
2023-02-14T08:16:11.773Z,101794.36
2023-02-14T08:19:34.213Z,101795.16
2023-02-14T08:22:56.711Z,101802.55
2023-02-14T08:26:18.681Z,101802.81
2023-02-14T08:29:40.452Z,101801.86
2023-02-14T08:33:03.288Z,101808.96
2023-02-14T08:36:25.115Z,101808.05
2023-02-14T08:39:47.028Z,101802.48
2023-02-14T08:43:08.945Z,101801.08
2023-02-14T08:46:31.009Z,101798.83
2023-02-14T08:49:54.060Z,101799.38
2023-02-14T08:53:16.059Z,101796.41
2023-02-14T08:56:38.519Z,101794.53
2023-02-14T09:00:03.255Z,101801.02
2023-02-14T09:03:27.317Z,101809.00
2023-02-14T09:06:49.137Z,101810.73
2023-02-14T09:10:11.653Z,101804.91
2023-02-14T09:13:33.451Z,101804.86
2023-02-14T09:16:55.561Z,101806.86
2023-02-14T09:20:17.531Z,101811.48
2023-02-14T09:23:39.697Z,101811.06
2023-02-14T09:27:01.656Z,101811.71
2023-02-14T09:30:23.425Z,101810.77
2023-02-14T09:37:35.690Z,101806.94
2023-02-14T09:40:59.233Z,101805.45
2023-02-14T09:44:29.598Z,101808.06
2023-02-14T09:47:54.173Z,101807.01
2023-02-14T09:51:23.426Z,101806.23
2023-02-14T09:54:50.828Z,101815.47
2023-02-14T09:58:21.384Z,101819.86
2023-02-14T10:01:49.022Z,101817.50
2023-02-14T10:05:15.401Z,101823.54
2023-02-14T10:09:03.646Z,101823.61
2023-02-14T10:12:32.003Z,101824.85
2023-02-14T10:19:53.057Z,101820.91
2023-02-14T10:23:39.514Z,101818.56
2023-02-14T10:27:28.003Z,101817.23
2023-02-14T10:31:22.500Z,101812.61
2023-02-14T10:34:49.212Z,101815.17
2023-02-14T10:38:24.390Z,101822.70
2023-02-14T10:42:08.848Z,101822.89
2023-02-14T10:45:42.410Z,101821.34
2023-02-14T10:49:34.749Z,101822.28
2023-02-14T10:53:14.138Z,101820.21
2023-02-14T10:56:37.908Z,101813.66
2023-02-14T11:00:06.941Z,101814.29
2023-02-14T11:03:28.901Z,101813.60
2023-02-14T11:06:51.430Z,101819.48
2023-02-14T11:10:14.720Z,101813.08
2023-02-14T11:13:38.837Z,101811.56
2023-02-14T11:17:01.841Z,101813.27
2023-02-14T11:20:30.533Z,101808.20
2023-02-14T11:23:52.480Z,101809.52
2023-02-14T11:27:14.250Z,101804.56
2023-02-14T11:30:41.125Z,101803.26
2023-02-14T11:34:05.830Z,101805.53
2023-02-14T11:37:37.785Z,101799.33
2023-02-14T11:41:00.239Z,101797.36
2023-02-14T11:44:26.197Z,101791.05
2023-02-14T11:47:47.970Z,101790.83
2023-02-14T11:51:15.090Z,101793.30
2023-02-14T11:54:39.400Z,101793.99
2023-02-14T11:58:03.416Z,101789.27
2023-02-14T12:01:28.638Z,101788.43
2023-02-14T12:04:53.448Z,101785.77
2023-02-14T12:08:15.768Z,101776.05
2023-02-14T12:11:38.147Z,101774.60
2023-02-14T12:15:24.737Z,101778.04
2023-02-14T12:19:11.630Z,101779.26
2023-02-14T12:22:41.985Z,101777.82
2023-02-14T12:26:09.920Z,101776.73
2023-02-14T12:29:39.490Z,101777.71
2023-02-14T12:33:01.494Z,101778.41
2023-02-14T12:36:49.284Z,101773.05
2023-02-14T12:40:28.301Z,101777.65
2023-02-14T12:43:56.433Z,101769.34
2023-02-14T12:47:31.515Z,101766.40
2023-02-14T12:51:05.142Z,101766.70
2023-02-14T12:54:38.873Z,101764.63
2023-02-14T12:58:09.690Z,101763.09
2023-02-14T13:01:40.617Z,101759.68
2023-02-14T13:05:23.544Z,101761.56
2023-02-14T13:09:14.820Z,101758.96
2023-02-14T13:12:42.907Z,101756.42
2023-02-14T13:16:07.844Z,101758.51
2023-02-14T13:19:36.449Z,101758.66
2023-02-14T13:23:06.443Z,101760.08
2023-02-14T13:26:39.161Z,101761.46
2023-02-14T13:30:21.620Z,101761.62
2023-02-14T13:33:54.604Z,101765.29
2023-02-14T13:37:20.013Z,101766.45
2023-02-14T13:40:42.615Z,101771.52
2023-02-14T13:44:14.793Z,101768.65
2023-02-14T13:47:47.908Z,101765.52
2023-02-14T13:51:13.742Z,101768.69
2023-02-14T13:54:51.962Z,101766.41
2023-02-14T13:58:24.365Z,101765.04
2023-02-14T14:01:49.697Z,101766.64
2023-02-14T14:05:49.249Z,101767.38
2023-02-14T14:09:13.007Z,101757.89
2023-02-14T14:12:35.044Z,101755.02
2023-02-14T14:16:27.849Z,101753.82
2023-02-14T14:19:50.451Z,101755.92
2023-02-14T14:23:44.498Z,101747.85
2023-02-14T14:27:24.575Z,101750.15
2023-02-14T14:30:46.805Z,101755.07
2023-02-14T14:34:17.330Z,101755.85
2023-02-14T14:37:50.459Z,101759.16
2023-02-14T14:41:12.418Z,101763.52
2023-02-14T14:44:36.505Z,101757.92
2023-02-14T14:48:04.526Z,101760.90
2023-02-14T14:51:28.491Z,101760.07
2023-02-14T14:54:50.878Z,101759.13
2023-02-14T14:58:31.247Z,101759.48
2023-02-14T15:01:54.578Z,101760.47
2023-02-14T15:05:35.157Z,101757.59
2023-02-14T15:08:56.974Z,101754.04
2023-02-14T15:12:41.560Z,101753.83
2023-02-14T15:16:04.013Z,101756.53
2023-02-14T15:19:34.860Z,101759.30
2023-02-14T15:22:57.580Z,101762.72
2023-02-14T15:26:27.396Z,101762.14
2023-02-14T15:30:01.440Z,101756.34
2023-02-14T15:33:23.298Z,101758.48
2023-02-14T15:36:54.339Z,101761.77
2023-02-14T15:40:23.533Z,101763.08
2023-02-14T15:43:53.001Z,101759.27
2023-02-14T15:47:17.215Z,101765.44
2023-02-14T15:50:50.852Z,101766.36
2023-02-14T15:54:23.908Z,101769.09
2023-02-14T15:57:55.070Z,101768.61
2023-02-14T16:01:21.735Z,101774.23
2023-02-14T16:04:43.667Z,101777.38
2023-02-14T16:08:28.783Z,101777.52
2023-02-14T16:11:50.916Z,101780.96
2023-02-14T16:15:22.529Z,101785.61
2023-02-14T16:18:50.089Z,101788.84
2023-02-14T16:22:38.575Z,101788.91
2023-02-14T16:26:03.727Z,101790.40
2023-02-14T16:29:25.833Z,101796.77
2023-02-14T16:36:37.584Z,101798.67
2023-02-14T16:40:02.444Z,101800.65
2023-02-14T16:43:24.816Z,101804.08
2023-02-14T16:46:47.024Z,101801.77
2023-02-14T16:50:09.391Z,101803.23
2023-02-14T16:53:31.683Z,101805.63
2023-02-14T16:56:57.921Z,101809.38
2023-02-14T17:00:20.115Z,101806.89
2023-02-14T17:03:45.377Z,101808.89
2023-02-14T17:07:07.472Z,101806.04
2023-02-14T17:10:30.224Z,101807.17
2023-02-14T17:13:52.459Z,101817.55
2023-02-14T17:17:14.432Z,101824.77
2023-02-14T17:20:36.507Z,101826.92
2023-02-14T17:23:58.500Z,101825.09
2023-02-14T17:27:20.304Z,101825.85
2023-02-14T17:30:42.142Z,101829.89
2023-02-14T17:34:04.095Z,101825.45
2023-02-14T17:37:25.862Z,101824.09
2023-02-14T17:40:47.841Z,101832.33
2023-02-14T17:44:09.692Z,101835.86
2023-02-14T17:47:31.984Z,101835.59
2023-02-14T17:50:53.800Z,101832.48
2023-02-14T17:54:15.706Z,101833.21
2023-02-14T17:57:43.734Z,101832.05
2023-02-14T18:01:11.982Z,101831.02
2023-02-14T18:04:38.635Z,101833.02
2023-02-14T18:08:03.615Z,101835.86
2023-02-14T18:11:27.565Z,101840.46
2023-02-14T18:14:49.388Z,101837.73
2023-02-14T18:18:11.718Z,101839.87
2023-02-14T18:21:36.240Z,101842.05
2023-02-14T18:24:58.890Z,101836.55
2023-02-14T18:28:22.013Z,101837.85
2023-02-14T18:31:46.701Z,101840.00
2023-02-14T18:35:09.688Z,101837.80
2023-02-14T18:38:31.568Z,101837.20
2023-02-14T18:41:53.436Z,101843.00
2023-02-14T18:45:15.292Z,101839.95
2023-02-14T18:48:37.653Z,101834.98
2023-02-14T18:51:59.499Z,101837.30
2023-02-14T18:55:21.503Z,101830.48
2023-02-14T18:58:48.190Z,101837.32
2023-02-14T19:02:14.138Z,101836.56
2023-02-14T19:05:38.220Z,101839.25
2023-02-14T19:09:07.062Z,101839.52
2023-02-14T19:12:33.332Z,101838.67
2023-02-14T19:15:56.644Z,101839.42
2023-02-14T19:19:23.603Z,101839.68
2023-02-14T19:22:45.503Z,101836.66
2023-02-14T19:26:15.322Z,101838.52
2023-02-14T19:29:38.432Z,101836.89
2023-02-14T19:33:00.389Z,101839.78
2023-02-14T19:36:23.444Z,101842.69
2023-02-14T19:39:45.460Z,101842.85
2023-02-14T19:43:07.684Z,101843.07
2023-02-14T19:46:29.869Z,101844.63
2023-02-14T19:49:51.802Z,101843.38
2023-02-14T19:53:13.707Z,101842.66
2023-02-14T19:56:40.740Z,101843.04
2023-02-14T20:00:04.073Z,101845.52
2023-02-14T20:03:33.442Z,101844.55
2023-02-14T20:06:55.911Z,101844.58
2023-02-14T20:10:17.939Z,101843.67
2023-02-14T20:13:39.951Z,101841.55
2023-02-14T20:17:04.431Z,101841.38
2023-02-14T20:20:26.254Z,101837.23
2023-02-14T20:23:48.089Z,101839.70
2023-02-14T20:27:10.206Z,101840.59
2023-02-14T20:30:32.029Z,101840.45
2023-02-14T20:33:53.929Z,101834.21
2023-02-14T20:37:15.952Z,101833.71
2023-02-14T20:40:44.266Z,101835.30
2023-02-14T20:44:09.272Z,101835.18
2023-02-14T20:47:36.224Z,101835.91
2023-02-14T20:51:10.472Z,101833.36
2023-02-14T20:54:47.480Z,101835.35
2023-02-14T20:58:11.681Z,101830.89
2023-02-14T21:01:35.054Z,101829.75
2023-02-14T21:05:00.326Z,101831.21
2023-02-14T21:08:22.347Z,101831.09
2023-02-14T21:11:44.253Z,101834.09
2023-02-14T21:15:07.102Z,101835.40
2023-02-14T21:18:29.178Z,101835.63
2023-02-14T21:21:51.294Z,101840.23
2023-02-14T21:25:13.082Z,101840.33
2023-02-14T21:28:34.988Z,101835.71
2023-02-14T21:31:56.948Z,101836.69
2023-02-14T21:35:18.822Z,101835.25
2023-02-14T21:38:41.169Z,101837.10
2023-02-14T21:42:03.134Z,101835.52
2023-02-14T21:45:44.174Z,101833.75
2023-02-14T21:49:25.378Z,101839.14
2023-02-14T21:52:47.204Z,101833.59
2023-02-14T21:56:10.967Z,101838.16
2023-02-14T21:59:32.723Z,101832.94
2023-02-14T22:02:54.556Z,101832.96
2023-02-14T22:06:17.150Z,101831.59
2023-02-14T22:09:39.121Z,101834.36
2023-02-14T22:13:01.119Z,101831.96
2023-02-14T22:16:24.654Z,101826.90
2023-02-14T22:19:47.542Z,101826.92
2023-02-14T22:23:12.535Z,101824.68
2023-02-14T22:26:38.902Z,101824.88
2023-02-14T22:30:00.750Z,101821.91
2023-02-14T22:33:24.394Z,101822.27
2023-02-14T22:36:46.836Z,101828.58
2023-02-14T22:40:09.113Z,101825.27
2023-02-14T22:43:31.099Z,101823.40
2023-02-14T22:46:52.975Z,101824.82
2023-02-14T22:50:14.770Z,101824.84
2023-02-14T22:53:37.075Z,101825.54
2023-02-14T22:56:59.941Z,101821.53
2023-02-14T23:00:22.211Z,101823.79
2023-02-14T23:03:44.998Z,101823.81
2023-02-14T23:07:07.331Z,101822.77
2023-02-14T23:10:29.103Z,101821.72
2023-02-14T23:14:09.567Z,101823.46
2023-02-14T23:17:50.083Z,101825.38
2023-02-14T23:21:32.411Z,101825.23
2023-02-14T23:24:59.374Z,101827.14
2023-02-14T23:28:21.499Z,101826.27
2023-02-14T23:31:43.388Z,101823.48
2023-02-14T23:35:06.531Z,101823.35
2023-02-14T23:38:28.335Z,101821.45
2023-02-14T23:41:50.213Z,101820.23
2023-02-14T23:45:30.834Z,101821.29
2023-02-14T23:48:52.990Z,101826.17
2023-02-14T23:52:14.936Z,101824.62
2023-02-14T23:55:36.746Z,101820.46
2023-02-14T23:58:58.526Z,101825.00
