createdAt,value
2023-03-29T00:00:12.210Z,98294.78
2023-03-29T00:02:39.818Z,98294.31
2023-03-29T00:05:08.391Z,98299.34
2023-03-29T00:07:36.454Z,98288.69
2023-03-29T00:10:05.931Z,98289.25
2023-03-29T00:12:34.038Z,98287.22
2023-03-29T00:15:01.785Z,98280.16
2023-03-29T00:17:30.928Z,98283.19
2023-03-29T00:19:58.454Z,98278.78
2023-03-29T00:22:26.674Z,98276.25
2023-03-29T00:24:54.352Z,98259.34
2023-03-29T00:27:22.146Z,98259.59
2023-03-29T00:29:49.740Z,98262.03
2023-03-29T00:32:17.359Z,98255.97
2023-03-29T00:34:50.612Z,98254.53
2023-03-29T00:37:18.753Z,98253.44
2023-03-29T00:39:46.972Z,98247.63
2023-03-29T00:42:16.060Z,98242.31
2023-03-29T00:45:02.072Z,98244.75
2023-03-29T00:47:33.345Z,98233.22
2023-03-29T00:50:07.560Z,98233.06
2023-03-29T00:52:37.293Z,98227.97
2023-03-29T00:55:11.389Z,98232.22
2023-03-29T00:57:41.548Z,98232.13
2023-03-29T01:00:10.906Z,98234.44
2023-03-29T01:02:40.789Z,98225.53
2023-03-29T01:05:14.602Z,98220.13
2023-03-29T01:07:47.932Z,98210.50
2023-03-29T01:10:19.970Z,98210.06
2023-03-29T01:12:51.243Z,98201.13
2023-03-29T01:15:22.059Z,98192.72
2023-03-29T01:17:50.916Z,98191.03
2023-03-29T01:20:22.941Z,98192.75
2023-03-29T01:23:13.900Z,98179.97
2023-03-29T01:25:48.986Z,98174.25
2023-03-29T01:28:19.120Z,98170.66
2023-03-29T01:30:50.782Z,98176.81
2023-03-29T01:33:23.430Z,98169.53
2023-03-29T01:35:58.191Z,98167.03
2023-03-29T01:38:30.540Z,98166.38
2023-03-29T01:40:58.112Z,98166.59
2023-03-29T01:43:31.261Z,98158.94
2023-03-29T01:46:05.826Z,98162.34
2023-03-29T01:48:42.291Z,98166.59
2023-03-29T01:51:13.364Z,98158.16
2023-03-29T01:53:46.672Z,98157.25
2023-03-29T01:56:19.489Z,98156.22
2023-03-29T01:58:52.560Z,98157.69
2023-03-29T02:01:23.420Z,98151.94
2023-03-29T02:03:54.719Z,98142.00
2023-03-29T02:06:26.166Z,98135.47
2023-03-29T02:08:55.599Z,98137.13
2023-03-29T02:11:25.828Z,98131.47
2023-03-29T02:13:54.640Z,98127.19
2023-03-29T02:16:22.492Z,98129.22
2023-03-29T02:18:53.163Z,98138.88
2023-03-29T02:21:26.574Z,98130.00
2023-03-29T02:23:56.688Z,98137.97
2023-03-29T02:26:24.580Z,98136.28
2023-03-29T02:28:52.707Z,98136.69
2023-03-29T02:31:26.050Z,98141.91
2023-03-29T02:33:58.569Z,98138.44
2023-03-29T02:36:31.259Z,98131.16
2023-03-29T02:39:02.139Z,98112.31
2023-03-29T02:41:29.934Z,98120.16
2023-03-29T02:43:59.384Z,98109.03
2023-03-29T02:46:28.925Z,98110.72
2023-03-29T02:48:58.420Z,98101.97
2023-03-29T02:51:29.996Z,98098.56
2023-03-29T02:54:01.319Z,98090.22
2023-03-29T02:56:28.906Z,98093.88
2023-03-29T02:58:56.376Z,98088.47
2023-03-29T03:01:24.394Z,98088.94
2023-03-29T03:03:53.686Z,98075.88
2023-03-29T03:06:21.280Z,98089.97
2023-03-29T03:08:48.851Z,98081.78
2023-03-29T03:11:16.814Z,98068.38
2023-03-29T03:13:44.355Z,98063.25
2023-03-29T03:16:11.954Z,98065.94
2023-03-29T03:18:39.423Z,98061.28
2023-03-29T03:21:09.555Z,98056.28
2023-03-29T03:23:36.997Z,98051.81
2023-03-29T03:26:04.700Z,98056.63
2023-03-29T03:28:32.237Z,98055.63
2023-03-29T03:31:00.170Z,98058.34
2023-03-29T03:33:28.338Z,98062.38
2023-03-29T03:35:57.228Z,98064.97
2023-03-29T03:38:26.156Z,98055.16
2023-03-29T03:40:56.739Z,98061.03
2023-03-29T03:43:24.564Z,98055.81
2023-03-29T03:45:52.269Z,98065.94
2023-03-29T03:48:19.905Z,98055.00
2023-03-29T03:50:49.675Z,98047.41
2023-03-29T03:53:17.999Z,98036.63
2023-03-29T03:55:50.044Z,98034.13
2023-03-29T03:58:17.656Z,98031.13
2023-03-29T04:00:46.107Z,98020.44
2023-03-29T04:03:14.013Z,98029.72
2023-03-29T04:05:42.643Z,98022.72
2023-03-29T04:08:10.138Z,98017.91
2023-03-29T04:10:37.866Z,98026.59
2023-03-29T04:13:07.045Z,98036.84
2023-03-29T04:15:38.724Z,98028.41
2023-03-29T04:18:07.268Z,98035.94
2023-03-29T04:20:38.096Z,98034.88
2023-03-29T04:23:05.627Z,98028.81
2023-03-29T04:25:33.205Z,98018.44
2023-03-29T04:28:00.747Z,98023.94
2023-03-29T04:30:29.659Z,98024.00
2023-03-29T04:32:57.030Z,98020.56
2023-03-29T04:35:24.395Z,98019.34
2023-03-29T04:37:54.536Z,98017.69
2023-03-29T04:40:22.293Z,98023.66
2023-03-29T04:42:49.746Z,98010.81
2023-03-29T04:45:18.416Z,98010.47
2023-03-29T04:47:47.331Z,98015.56
2023-03-29T04:50:14.705Z,98010.00
2023-03-29T04:52:42.345Z,98006.25
2023-03-29T04:55:10.216Z,97998.94
2023-03-29T04:57:37.994Z,98002.59
2023-03-29T05:00:15.023Z,97999.66
2023-03-29T05:02:44.009Z,98003.34
2023-03-29T05:05:13.739Z,97995.56
2023-03-29T05:07:41.550Z,98003.25
2023-03-29T05:10:10.033Z,97993.94
2023-03-29T05:12:37.927Z,97989.91
2023-03-29T05:15:09.404Z,97989.97
2023-03-29T05:17:37.231Z,97994.69
2023-03-29T05:20:09.291Z,97986.09
2023-03-29T05:22:40.877Z,97986.94
2023-03-29T05:25:10.830Z,97986.34
2023-03-29T05:27:38.354Z,97981.13
2023-03-29T05:30:07.262Z,97980.13
2023-03-29T05:32:36.797Z,97984.59
2023-03-29T05:35:05.335Z,97980.59
2023-03-29T05:37:33.735Z,97974.06
2023-03-29T05:40:09.958Z,97974.69
2023-03-29T05:42:38.557Z,97973.44
2023-03-29T05:45:07.502Z,97972.63
2023-03-29T05:47:35.283Z,97971.78
2023-03-29T05:50:05.016Z,97973.91
2023-03-29T05:52:32.509Z,97973.91
2023-03-29T05:55:00.030Z,97974.25
2023-03-29T05:57:29.188Z,97971.31
2023-03-29T05:59:56.744Z,97972.41
2023-03-29T06:02:30.441Z,97971.38
2023-03-29T06:04:58.029Z,97975.19
2023-03-29T06:07:25.624Z,97985.69
2023-03-29T06:09:53.132Z,97979.03
2023-03-29T06:12:21.838Z,97979.19
2023-03-29T06:14:50.739Z,97983.63
2023-03-29T06:17:18.881Z,97979.75
2023-03-29T06:19:46.462Z,97986.47
2023-03-29T06:22:14.981Z,97983.97
2023-03-29T06:24:42.500Z,97988.31
2023-03-29T06:27:09.950Z,97987.50
2023-03-29T06:29:37.566Z,97983.72
2023-03-29T06:32:06.787Z,97989.25
2023-03-29T06:34:35.522Z,97982.47
2023-03-29T06:37:05.824Z,97990.91
2023-03-29T06:39:33.843Z,97988.41
2023-03-29T06:42:07.300Z,97988.59
2023-03-29T06:44:41.217Z,97998.03
2023-03-29T06:47:10.046Z,97994.34
2023-03-29T06:49:37.490Z,97985.31
2023-03-29T06:52:05.060Z,97987.09
2023-03-29T06:54:33.537Z,97984.31
2023-03-29T06:57:01.363Z,97989.63
2023-03-29T06:59:29.048Z,97997.03
2023-03-29T07:01:56.734Z,97988.94
2023-03-29T07:04:25.639Z,97994.41
2023-03-29T07:07:01.328Z,97992.69
2023-03-29T07:09:30.692Z,98008.19
2023-03-29T07:12:01.549Z,98003.38
2023-03-29T07:14:29.971Z,98010.56
2023-03-29T07:16:58.308Z,98007.69
2023-03-29T07:19:28.688Z,97999.94
2023-03-29T07:21:56.990Z,98004.59
2023-03-29T07:24:24.860Z,98000.34
2023-03-29T07:27:02.730Z,97998.91
2023-03-29T07:29:31.889Z,98004.38
2023-03-29T07:32:00.108Z,98008.06
2023-03-29T07:34:29.939Z,97998.28
2023-03-29T07:36:57.607Z,98007.97
2023-03-29T07:39:26.092Z,97997.50
2023-03-29T07:41:53.591Z,97999.66
2023-03-29T07:44:23.292Z,97999.19
2023-03-29T07:46:50.835Z,97997.69
2023-03-29T07:49:20.318Z,98005.72
2023-03-29T07:51:50.541Z,97997.53
2023-03-29T07:54:18.173Z,97994.44
2023-03-29T07:56:45.810Z,97997.06
2023-03-29T07:59:13.367Z,97985.25
2023-03-29T08:01:41.100Z,97998.88
2023-03-29T08:04:09.582Z,97995.91
2023-03-29T08:06:37.287Z,97988.91
2023-03-29T08:09:06.161Z,97998.28
2023-03-29T08:11:33.582Z,97993.25
2023-03-29T08:14:00.881Z,97995.44
2023-03-29T08:16:28.394Z,97982.25
2023-03-29T08:18:55.917Z,97980.72
2023-03-29T08:21:23.419Z,97986.75
2023-03-29T08:23:51.283Z,97989.06
2023-03-29T08:26:21.676Z,97989.69
2023-03-29T08:28:49.323Z,97972.16
2023-03-29T08:31:16.964Z,97988.63
2023-03-29T08:33:47.447Z,97984.03
2023-03-29T08:36:15.008Z,97976.53
2023-03-29T08:38:45.013Z,97968.22
2023-03-29T08:41:29.886Z,97962.03
2023-03-29T08:44:11.935Z,97960.22
2023-03-29T08:46:50.327Z,97972.09
2023-03-29T08:49:19.761Z,97975.34
2023-03-29T08:51:50.567Z,97982.16
2023-03-29T08:54:21.786Z,97976.91
2023-03-29T08:57:15.343Z,97966.38
2023-03-29T08:59:48.272Z,97964.94
2023-03-29T09:02:19.941Z,97963.13
2023-03-29T09:04:48.879Z,97963.72
2023-03-29T09:07:16.455Z,97964.13
2023-03-29T09:09:43.993Z,97967.56
2023-03-29T09:12:26.275Z,97964.28
2023-03-29T09:15:04.834Z,97960.63
2023-03-29T09:17:49.842Z,97965.75
2023-03-29T09:20:28.125Z,97965.53
2023-03-29T09:23:09.419Z,97952.50
2023-03-29T09:25:54.180Z,97962.69
2023-03-29T09:28:34.822Z,97977.38
2023-03-29T09:31:07.342Z,97960.47
2023-03-29T09:33:42.755Z,97967.97
2023-03-29T09:36:17.691Z,97965.47
2023-03-29T09:38:49.634Z,97951.88
2023-03-29T09:41:26.710Z,97954.56
2023-03-29T09:44:03.825Z,97959.66
2023-03-29T09:46:39.138Z,97965.75
2023-03-29T09:49:17.428Z,97962.88
2023-03-29T09:51:48.313Z,97965.84
2023-03-29T09:54:16.043Z,97958.81
2023-03-29T09:56:43.831Z,97950.84
2023-03-29T09:59:15.883Z,97961.13
2023-03-29T10:01:47.430Z,97935.00
2023-03-29T10:04:16.548Z,97938.56
2023-03-29T10:06:49.067Z,97929.44
2023-03-29T10:09:20.584Z,97946.47
2023-03-29T10:11:50.696Z,97937.16
2023-03-29T10:14:22.278Z,97948.94
2023-03-29T10:16:56.891Z,97952.25
2023-03-29T10:19:30.232Z,97952.28
2023-03-29T10:22:01.040Z,97946.50
2023-03-29T10:24:32.154Z,97935.25
2023-03-29T10:27:03.025Z,97932.69
2023-03-29T10:29:39.630Z,97934.94
2023-03-29T10:32:18.515Z,97940.00
2023-03-29T10:34:47.576Z,97930.97
2023-03-29T10:37:19.067Z,97932.69
2023-03-29T10:39:47.609Z,97934.66
2023-03-29T10:42:18.040Z,97929.78
2023-03-29T10:44:54.285Z,97935.00
2023-03-29T10:47:23.276Z,97930.09
2023-03-29T10:49:55.904Z,97930.25
2023-03-29T10:52:27.364Z,97930.47
2023-03-29T10:54:56.842Z,97947.59
2023-03-29T10:57:31.360Z,97943.72
2023-03-29T11:00:06.897Z,97933.59
2023-03-29T11:03:24.011Z,97932.84
2023-03-29T11:05:58.528Z,97926.22
2023-03-29T11:08:44.192Z,97925.25
2023-03-29T11:11:29.989Z,97937.91
2023-03-29T11:14:08.571Z,97931.00
2023-03-29T11:16:44.673Z,97930.81
2023-03-29T11:19:41.826Z,97943.38
2023-03-29T11:22:13.902Z,97940.63
2023-03-29T11:25:03.245Z,97931.09
2023-03-29T11:27:39.570Z,97931.34
2023-03-29T11:30:12.478Z,97945.16
2023-03-29T11:32:51.802Z,97931.50
2023-03-29T11:35:33.187Z,97925.59
2023-03-29T11:38:06.735Z,97936.47
2023-03-29T11:40:46.348Z,97935.88
2023-03-29T11:43:20.361Z,97928.47
2023-03-29T11:45:54.282Z,97931.22
2023-03-29T11:48:26.316Z,97931.81
2023-03-29T11:50:59.749Z,97915.63
2023-03-29T11:53:32.083Z,97915.59
2023-03-29T11:56:05.571Z,97922.03
2023-03-29T11:58:39.149Z,97913.09
2023-03-29T12:01:11.511Z,97922.47
2023-03-29T12:03:46.887Z,97919.03
2023-03-29T12:06:23.171Z,97922.97
2023-03-29T12:08:56.499Z,97931.59
2023-03-29T12:11:31.006Z,97936.28
2023-03-29T12:14:03.487Z,97930.94
2023-03-29T12:16:35.323Z,97939.38
2023-03-29T12:19:16.303Z,97934.50
2023-03-29T12:21:46.065Z,97942.28
2023-03-29T12:24:15.856Z,97943.75
2023-03-29T12:27:02.857Z,97933.63
2023-03-29T12:29:44.866Z,97932.59
2023-03-29T12:32:32.499Z,97934.63
2023-03-29T12:35:18.080Z,97939.41
2023-03-29T12:37:52.856Z,97933.00
2023-03-29T12:40:23.924Z,97933.63
2023-03-29T12:42:54.474Z,97936.72
2023-03-29T12:45:31.297Z,97930.28
2023-03-29T12:47:59.119Z,97932.41
2023-03-29T12:50:33.245Z,97922.56
2023-03-29T12:53:06.158Z,97921.13
2023-03-29T12:55:47.470Z,97906.59
2023-03-29T12:58:26.953Z,97910.59
2023-03-29T13:01:05.998Z,97900.25
2023-03-29T13:03:43.475Z,97891.53
2023-03-29T13:06:13.512Z,97883.88
2023-03-29T13:08:42.945Z,97889.66
2023-03-29T13:11:14.467Z,97892.13
2023-03-29T13:13:43.899Z,97888.66
2023-03-29T13:16:16.945Z,97886.97
2023-03-29T13:18:58.517Z,97882.00
2023-03-29T13:21:36.461Z,97876.22
2023-03-29T13:24:16.477Z,97884.16
2023-03-29T13:26:57.854Z,97871.50
2023-03-29T13:29:53.629Z,97860.56
2023-03-29T13:32:48.320Z,97859.31
2023-03-29T13:35:31.333Z,97860.53
2023-03-29T13:38:08.849Z,97864.47
2023-03-29T13:40:58.524Z,97858.47
2023-03-29T13:43:34.149Z,97854.97
2023-03-29T13:46:21.219Z,97853.50
2023-03-29T13:49:01.030Z,97856.59
2023-03-29T13:51:34.758Z,97849.59
2023-03-29T13:54:11.762Z,97850.19
2023-03-29T13:56:44.211Z,97844.78
2023-03-29T13:59:16.718Z,97851.84
2023-03-29T14:01:54.593Z,97851.84
2023-03-29T14:04:28.558Z,97850.63
2023-03-29T14:07:05.122Z,97849.59
2023-03-29T14:09:39.682Z,97848.16
2023-03-29T14:12:10.868Z,97848.97
2023-03-29T14:14:45.292Z,97846.88
2023-03-29T14:17:24.645Z,97848.56
2023-03-29T14:19:52.436Z,97838.59
2023-03-29T14:22:21.918Z,97833.63
2023-03-29T14:24:53.868Z,97838.00
2023-03-29T14:27:22.749Z,97830.06
2023-03-29T14:29:52.287Z,97838.97
2023-03-29T14:32:29.296Z,97823.88
2023-03-29T14:34:56.923Z,97831.84
2023-03-29T14:37:29.093Z,97822.75
2023-03-29T14:40:01.773Z,97818.78
2023-03-29T14:42:30.382Z,97829.41
2023-03-29T14:44:59.654Z,97825.22
2023-03-29T14:47:30.265Z,97812.66
2023-03-29T14:50:02.826Z,97809.78
2023-03-29T14:52:32.319Z,97811.75
2023-03-29T14:55:04.052Z,97800.03
2023-03-29T14:57:35.246Z,97806.81
2023-03-29T15:00:13.297Z,97790.56
2023-03-29T15:02:50.854Z,97806.88
2023-03-29T15:05:27.031Z,97800.00
2023-03-29T15:07:56.216Z,97797.72
2023-03-29T15:10:25.738Z,97800.00
2023-03-29T15:12:54.473Z,97799.25
2023-03-29T15:15:24.601Z,97791.78
2023-03-29T15:17:53.060Z,97784.72
2023-03-29T15:20:23.582Z,97784.13
2023-03-29T15:22:59.506Z,97785.16
2023-03-29T15:25:33.813Z,97787.03
2023-03-29T15:28:01.897Z,97785.28
2023-03-29T15:30:34.867Z,97780.81
2023-03-29T15:33:18.043Z,97779.09
2023-03-29T15:35:50.004Z,97774.53
2023-03-29T15:38:17.549Z,97768.75
2023-03-29T15:40:47.444Z,97763.19
2023-03-29T15:43:15.602Z,97765.94
2023-03-29T15:45:43.481Z,97768.78
2023-03-29T15:48:16.225Z,97767.94
2023-03-29T15:50:44.422Z,97764.03
2023-03-29T15:53:15.565Z,97769.44
2023-03-29T15:55:46.765Z,97759.28
2023-03-29T15:58:16.892Z,97764.47
2023-03-29T16:00:48.447Z,97755.31
2023-03-29T16:03:16.771Z,97756.19
2023-03-29T16:05:45.255Z,97755.38
2023-03-29T16:08:15.912Z,97761.16
2023-03-29T16:10:44.621Z,97757.47
2023-03-29T16:13:14.669Z,97747.91
2023-03-29T16:15:43.278Z,97741.94
2023-03-29T16:18:10.888Z,97742.38
2023-03-29T16:20:39.092Z,97749.59
2023-03-29T16:23:09.754Z,97743.44
2023-03-29T16:25:39.753Z,97743.63
2023-03-29T16:28:09.953Z,97748.78
2023-03-29T16:30:39.304Z,97739.03
2023-03-29T16:33:08.347Z,97742.38
2023-03-29T16:35:38.056Z,97743.78
2023-03-29T16:38:05.824Z,97739.25
2023-03-29T16:40:34.254Z,97750.03
2023-03-29T16:43:02.616Z,97749.19
2023-03-29T16:45:30.529Z,97743.81
2023-03-29T16:47:59.768Z,97736.59
2023-03-29T16:50:27.366Z,97753.56
2023-03-29T16:52:54.875Z,97742.78
2023-03-29T16:55:22.381Z,97751.06
2023-03-29T16:57:50.795Z,97749.63
2023-03-29T17:00:20.154Z,97757.25
2023-03-29T17:02:50.164Z,97745.66
2023-03-29T17:05:19.798Z,97741.94
2023-03-29T17:07:47.296Z,97734.53
2023-03-29T17:10:15.601Z,97740.72
2023-03-29T17:12:43.383Z,97743.38
2023-03-29T17:15:11.279Z,97745.25
2023-03-29T17:17:38.974Z,97751.22
2023-03-29T17:20:11.720Z,97741.72
2023-03-29T17:22:41.064Z,97748.56
2023-03-29T17:25:09.643Z,97757.84
2023-03-29T17:27:38.314Z,97748.94
2023-03-29T17:30:06.869Z,97743.78
2023-03-29T17:32:34.215Z,97739.22
2023-03-29T17:35:01.656Z,97743.34
2023-03-29T17:37:29.120Z,97746.44
2023-03-29T17:39:57.884Z,97736.09
2023-03-29T17:42:25.485Z,97733.41
2023-03-29T17:45:00.539Z,97738.97
2023-03-29T17:47:28.013Z,97729.06
2023-03-29T17:49:55.783Z,97739.97
2023-03-29T17:52:23.286Z,97737.88
2023-03-29T17:55:13.075Z,97733.97
2023-03-29T17:58:04.596Z,97730.03
2023-03-29T18:00:56.917Z,97725.72
2023-03-29T18:03:36.831Z,97733.34
2023-03-29T18:06:25.567Z,97734.19
2023-03-29T18:09:24.426Z,97735.81
2023-03-29T18:15:33.291Z,97725.72
2023-03-29T18:24:42.426Z,97736.88
2023-03-29T18:27:32.365Z,97729.66
2023-03-29T18:30:38.813Z,97730.50
2023-03-29T18:33:24.232Z,97726.56
2023-03-29T18:36:13.250Z,97719.31
2023-03-29T18:39:11.005Z,97729.88
2023-03-29T18:42:17.733Z,97725.75
2023-03-29T18:48:42.310Z,97724.09
2023-03-29T18:51:36.428Z,97727.19
2023-03-29T18:54:47.339Z,97732.16
2023-03-29T18:57:48.572Z,97718.91
2023-03-29T19:00:20.994Z,97725.78
2023-03-29T19:03:14.208Z,97721.63
2023-03-29T19:06:08.876Z,97724.31
2023-03-29T19:09:10.376Z,97726.38
2023-03-29T19:11:52.587Z,97714.78
2023-03-29T19:14:59.073Z,97719.09
2023-03-29T19:17:55.864Z,97716.22
2023-03-29T19:20:39.197Z,97717.47
2023-03-29T19:23:33.357Z,97717.28
2023-03-29T19:26:18.198Z,97733.34
2023-03-29T19:29:04.986Z,97721.72
2023-03-29T19:31:55.200Z,97721.53
2023-03-29T19:34:34.810Z,97717.41
2023-03-29T19:37:24.534Z,97707.47
2023-03-29T19:40:33.643Z,97707.47
2023-03-29T19:46:32.468Z,97698.16
2023-03-29T19:52:18.384Z,97697.63
2023-03-29T19:55:46.162Z,97674.75
2023-03-29T19:58:37.377Z,97674.59
2023-03-29T20:01:16.887Z,97677.66
2023-03-29T20:04:14.109Z,97672.16
2023-03-29T20:06:54.744Z,97666.81
2023-03-29T20:09:49.297Z,97657.91
2023-03-29T20:12:43.806Z,97666.41
2023-03-29T20:15:24.434Z,97659.78
2023-03-29T20:18:52.551Z,97676.13
2023-03-29T20:24:57.456Z,97662.06
2023-03-29T20:34:16.917Z,97647.63
2023-03-29T20:39:54.904Z,97638.09
2023-03-29T20:49:03.883Z,97656.50
2023-03-29T20:55:09.567Z,97640.78
2023-03-29T20:58:01.606Z,97639.66
2023-03-29T21:03:53.762Z,97629.19
2023-03-29T21:06:44.568Z,97621.34
2023-03-29T21:09:44.687Z,97625.28
2023-03-29T21:12:42.430Z,97624.25
2023-03-29T21:15:48.635Z,97621.16
2023-03-29T21:24:44.100Z,97606.06
2023-03-29T21:27:51.444Z,97605.25
2023-03-29T21:30:43.699Z,97602.78
2023-03-29T21:33:23.608Z,97602.56
2023-03-29T21:36:28.880Z,97589.56
2023-03-29T21:39:19.672Z,97601.31
2023-03-29T21:42:02.800Z,97592.88
2023-03-29T21:44:58.623Z,97595.53
2023-03-29T21:47:56.762Z,97587.69
2023-03-29T21:53:54.575Z,97588.13
2023-03-29T21:56:52.215Z,97580.06
2023-03-29T22:00:01.212Z,97573.63
2023-03-29T22:03:08.021Z,97566.59
2023-03-29T22:09:07.448Z,97556.28
2023-03-29T22:14:49.742Z,97565.59
2023-03-29T22:17:51.652Z,97556.69
2023-03-29T22:20:57.244Z,97556.69
2023-03-29T22:23:49.603Z,97551.88
2023-03-29T22:30:04.693Z,97547.47
2023-03-29T22:33:07.066Z,97546.25
2023-03-29T22:35:53.948Z,97546.88
2023-03-29T22:38:45.471Z,97537.41
2023-03-29T22:41:50.472Z,97540.47
2023-03-29T22:45:00.019Z,97536.75
2023-03-29T22:47:49.437Z,97536.13
2023-03-29T22:50:32.632Z,97535.72
2023-03-29T22:53:23.805Z,97533.28
2023-03-29T22:56:29.490Z,97529.34
2023-03-29T22:59:14.072Z,97529.53
2023-03-29T23:01:57.469Z,97530.13
2023-03-29T23:05:02.534Z,97523.97
2023-03-29T23:07:41.396Z,97512.44
2023-03-29T23:10:28.191Z,97516.94
2023-03-29T23:13:25.903Z,97516.13
2023-03-29T23:16:32.467Z,97509.88
2023-03-29T23:19:24.950Z,97507.84
2023-03-29T23:22:05.274Z,97506.81
2023-03-29T23:24:55.658Z,97504.75
2023-03-29T23:27:47.378Z,97498.97
2023-03-29T23:30:42.122Z,97496.09
2023-03-29T23:39:28.751Z,97484.59
2023-03-29T23:42:05.138Z,97491.34
2023-03-29T23:44:59.762Z,97486.59
2023-03-29T23:47:51.654Z,97478.91
2023-03-29T23:50:33.533Z,97472.81
2023-03-29T23:53:16.866Z,97474.97
2023-03-29T23:56:13.703Z,97465.59
2023-03-29T23:59:26.971Z,97468.88
