createdAt,value
2022-10-14T00:00:10.335Z,1008.7
2022-10-14T00:01:10.346Z,1008.7
2022-10-14T00:02:10.509Z,1008.6
2022-10-14T00:03:10.367Z,1008.7
2022-10-14T00:04:10.383Z,1008.7
2022-10-14T00:05:10.391Z,1008.7
2022-10-14T00:06:10.401Z,1008.6
2022-10-14T00:07:10.414Z,1008.6
2022-10-14T00:08:10.428Z,1008.6
2022-10-14T00:09:10.431Z,1008.7
2022-10-14T00:10:10.449Z,1008.6
2022-10-14T00:11:10.458Z,1008.6
2022-10-14T00:12:10.470Z,1008.7
2022-10-14T00:13:10.485Z,1008.6
2022-10-14T00:14:10.484Z,1008.6
2022-10-14T00:15:10.491Z,1008.6
2022-10-14T00:16:10.507Z,1008.6
2022-10-14T00:17:10.518Z,1008.6
2022-10-14T00:18:10.528Z,1008.6
2022-10-14T00:19:10.549Z,1008.6
2022-10-14T00:20:10.560Z,1008.6
2022-10-14T00:21:10.562Z,1008.6
2022-10-14T00:22:10.574Z,1008.6
2022-10-14T00:23:10.590Z,1008.5
2022-10-14T00:24:10.603Z,1008.5
2022-10-14T00:25:10.605Z,1008.6
2022-10-14T00:26:10.622Z,1008.6
2022-10-14T00:27:10.632Z,1008.6
2022-10-14T00:28:10.648Z,1008.5
2022-10-14T00:29:10.646Z,1008.6
2022-10-14T00:30:10.658Z,1008.6
2022-10-14T00:31:10.664Z,1008.6
2022-10-14T00:32:10.671Z,1008.6
2022-10-14T00:33:10.675Z,1008.6
2022-10-14T00:34:10.690Z,1008.5
2022-10-14T00:35:10.702Z,1008.6
2022-10-14T00:36:10.725Z,1008.5
2022-10-14T00:37:10.727Z,1008.5
2022-10-14T00:38:10.743Z,1008.5
2022-10-14T00:39:10.759Z,1008.5
2022-10-14T00:40:10.773Z,1008.5
2022-10-14T00:41:10.780Z,1008.5
2022-10-14T00:42:10.800Z,1008.6
2022-10-14T00:43:10.803Z,1008.6
2022-10-14T00:44:10.807Z,1008.5
2022-10-14T00:45:10.810Z,1008.5
2022-10-14T00:46:10.825Z,1008.5
2022-10-14T01:04:11.402Z,1008.6
2022-10-14T01:05:11.041Z,1008.6
2022-10-14T01:06:11.051Z,1008.6
2022-10-14T01:07:11.055Z,1008.6
2022-10-14T01:08:11.069Z,1008.5
2022-10-14T01:09:11.081Z,1008.6
2022-10-14T01:10:11.081Z,1008.6
2022-10-14T01:11:11.092Z,1008.5
2022-10-14T01:12:28.931Z,1008.6
2022-10-14T01:13:11.121Z,1008.5
2022-10-14T01:14:11.122Z,1008.5
2022-10-14T01:15:11.130Z,1008.5
2022-10-14T01:16:11.147Z,1008.4
2022-10-14T01:17:11.168Z,1008.5
2022-10-14T01:18:11.156Z,1008.5
2022-10-14T01:19:11.183Z,1008.5
2022-10-14T01:20:11.193Z,1008.5
2022-10-14T01:21:11.201Z,1008.5
2022-10-14T01:22:11.208Z,1008.4
2022-10-14T01:23:11.222Z,1008.4
2022-10-14T01:24:11.243Z,1008.4
2022-10-14T01:25:11.243Z,1008.4
2022-10-14T01:26:11.276Z,1008.4
2022-10-14T01:27:11.285Z,1008.4
2022-10-14T01:28:11.280Z,1008.4
2022-10-14T01:29:11.291Z,1008.5
2022-10-14T01:30:11.312Z,1008.4
2022-10-14T01:31:11.314Z,1008.4
2022-10-14T01:32:11.325Z,1008.3
2022-10-14T01:33:11.337Z,1008.4
2022-10-14T01:34:11.345Z,1008.5
2022-10-14T01:35:11.359Z,1008.3
2022-10-14T01:36:11.377Z,1008.4
2022-10-14T01:37:11.393Z,1008.4
2022-10-14T01:38:11.405Z,1008.3
2022-10-14T01:39:11.422Z,1008.3
2022-10-14T01:40:11.424Z,1008.3
2022-10-14T01:41:11.441Z,1008.2
2022-10-14T01:42:11.461Z,1008.3
2022-10-14T01:43:11.485Z,1008.3
2022-10-14T01:44:11.482Z,1008.3
2022-10-14T01:45:11.502Z,1008.2
2022-10-14T01:46:11.540Z,1008.2
2022-10-14T01:47:11.541Z,1008.2
2022-10-14T01:48:11.552Z,1008.2
2022-10-14T01:49:11.560Z,1008.3
2022-10-14T01:50:11.582Z,1008.3
2022-10-14T01:51:11.595Z,1008.2
2022-10-14T01:52:11.613Z,1008.3
2022-10-14T01:53:11.625Z,1008.2
2022-10-14T01:54:11.639Z,1008.2
2022-10-14T01:55:11.661Z,1008.3
2022-10-14T01:56:11.657Z,1008.2
2022-10-14T01:57:11.665Z,1008.2
2022-10-14T01:58:11.675Z,1008.2
2022-10-14T01:59:11.676Z,1008.2
2022-10-14T02:00:11.698Z,1008.2
2022-10-14T02:01:11.709Z,1008.2
2022-10-14T02:02:11.866Z,1008.2
2022-10-14T02:03:11.737Z,1008.2
2022-10-14T02:04:11.742Z,1008.2
2022-10-14T02:05:11.754Z,1008.2
2022-10-14T02:06:11.766Z,1008.1
2022-10-14T02:07:11.774Z,1008.2
2022-10-14T02:08:11.795Z,1008.2
2022-10-14T02:09:11.800Z,1008.2
2022-10-14T02:10:11.810Z,1008.2
2022-10-14T02:11:11.810Z,1008.1
2022-10-14T02:12:11.830Z,1008.2
2022-10-14T02:13:11.840Z,1008.1
2022-10-14T02:14:11.862Z,1008.2
2022-10-14T02:15:11.868Z,1008.2
2022-10-14T02:16:11.877Z,1008.2
2022-10-14T02:17:11.879Z,1008.2
2022-10-14T02:18:11.894Z,1008.2
2022-10-14T02:19:11.917Z,1008.2
2022-10-14T02:20:11.909Z,1008.2
2022-10-14T02:21:11.922Z,1008.1
2022-10-14T02:22:11.941Z,1008.2
2022-10-14T02:23:11.962Z,1008.1
2022-10-14T02:24:11.966Z,1008.1
2022-10-14T02:25:11.977Z,1008.1
2022-10-14T02:26:11.997Z,1008.1
2022-10-14T02:27:12.000Z,1008.1
2022-10-14T02:28:12.006Z,1008.2
2022-10-14T02:29:12.018Z,1008.1
2022-10-14T02:30:12.023Z,1008.2
2022-10-14T02:31:12.039Z,1008.1
2022-10-14T02:32:12.050Z,1008.2
2022-10-14T02:33:12.063Z,1008.1
2022-10-14T02:34:12.080Z,1008.1
2022-10-14T02:35:12.092Z,1008.1
2022-10-14T02:36:12.114Z,1008.0
2022-10-14T02:37:12.121Z,1008.1
2022-10-14T02:38:13.886Z,1008.2
2022-10-14T02:39:12.159Z,1008.0
2022-10-14T02:40:12.174Z,1008.0
2022-10-14T02:41:12.169Z,1008.1
2022-10-14T02:42:12.190Z,1008.1
2022-10-14T02:43:12.197Z,1008.1
2022-10-14T02:44:12.223Z,1008.2
2022-10-14T02:45:12.236Z,1008.1
2022-10-14T02:46:12.250Z,1008.1
2022-10-14T02:47:12.262Z,1008.2
2022-10-14T02:48:12.270Z,1008.1
2022-10-14T02:49:12.277Z,1008.2
2022-10-14T02:50:12.309Z,1008.1
2022-10-14T02:51:12.321Z,1008.2
2022-10-14T02:52:12.327Z,1008.0
2022-10-14T02:53:12.332Z,1008.1
2022-10-14T02:54:12.338Z,1008.1
2022-10-14T02:55:12.350Z,1008.1
2022-10-14T02:56:12.364Z,1008.1
2022-10-14T02:57:12.368Z,1008.2
2022-10-14T02:58:12.366Z,1008.1
2022-10-14T02:59:12.380Z,1008.2
2022-10-14T03:00:12.383Z,1008.2
2022-10-14T03:01:12.405Z,1008.2
2022-10-14T03:02:12.499Z,1008.2
2022-10-14T03:03:12.406Z,1008.1
2022-10-14T03:04:12.440Z,1008.2
2022-10-14T03:05:12.458Z,1008.1
2022-10-14T03:06:12.465Z,1008.1
2022-10-14T03:07:12.470Z,1008.1
2022-10-14T03:08:12.495Z,1008.1
2022-10-14T03:09:12.509Z,1008.1
2022-10-14T03:10:12.520Z,1008.1
2022-10-14T03:11:12.523Z,1008.1
2022-10-14T03:12:12.545Z,1008.1
2022-10-14T03:13:12.560Z,1008.1
2022-10-14T03:14:12.570Z,1008.2
2022-10-14T03:15:12.589Z,1008.2
2022-10-14T03:16:12.604Z,1008.1
2022-10-14T03:17:12.611Z,1008.1
2022-10-14T03:18:12.649Z,1008.1
2022-10-14T03:19:12.636Z,1008.1
2022-10-14T03:20:12.667Z,1008.1
2022-10-14T03:21:12.666Z,1008.1
2022-10-14T03:22:12.669Z,1008.1
2022-10-14T03:23:12.667Z,1008.1
2022-10-14T03:24:12.731Z,1008.1
2022-10-14T03:25:12.852Z,1008.0
2022-10-14T03:26:14.363Z,1008.0
2022-10-14T03:27:12.723Z,1008.0
2022-10-14T03:28:12.748Z,1008.0
2022-10-14T03:29:12.752Z,1008.0
2022-10-14T03:30:12.772Z,1008.0
2022-10-14T03:31:12.764Z,1008.0
2022-10-14T03:32:12.770Z,1008.0
2022-10-14T03:33:15.938Z,1007.9
2022-10-14T03:34:12.782Z,1008.0
2022-10-14T03:35:12.798Z,1008.0
2022-10-14T03:36:12.814Z,1008.0
2022-10-14T03:37:12.824Z,1008.0
2022-10-14T03:38:12.834Z,1008.0
2022-10-14T03:39:12.847Z,1008.0
2022-10-14T03:40:12.863Z,1008.0
2022-10-14T03:41:12.872Z,1008.0
2022-10-14T03:42:23.135Z,1008.1
2022-10-14T03:43:12.894Z,1008.0
2022-10-14T03:44:12.903Z,1008.1
2022-10-14T03:45:12.917Z,1008.0
2022-10-14T03:46:12.919Z,1008.1
2022-10-14T03:47:12.934Z,1008.1
2022-10-14T03:48:12.949Z,1008.1
2022-10-14T03:49:12.954Z,1008.0
2022-10-14T03:50:12.970Z,1008.1
2022-10-14T03:51:12.977Z,1008.0
2022-10-14T03:52:12.994Z,1008.0
2022-10-14T03:53:13.008Z,1008.0
2022-10-14T03:54:13.009Z,1008.1
2022-10-14T03:55:13.018Z,1008.0
2022-10-14T03:56:13.031Z,1008.0
2022-10-14T03:57:13.048Z,1008.0
2022-10-14T03:58:13.084Z,1008.0
2022-10-14T03:59:13.074Z,1008.1
2022-10-14T04:00:13.099Z,1008.1
2022-10-14T04:01:13.102Z,1008.0
2022-10-14T04:02:13.263Z,1008.0
2022-10-14T04:03:13.125Z,1008.0
2022-10-14T04:04:13.139Z,1008.0
2022-10-14T04:05:13.151Z,1008.0
2022-10-14T04:06:13.163Z,1008.0
2022-10-14T04:07:13.181Z,1007.9
2022-10-14T04:08:13.199Z,1008.0
2022-10-14T04:09:13.211Z,1007.9
2022-10-14T04:10:13.220Z,1007.9
2022-10-14T04:11:13.234Z,1007.9
2022-10-14T04:12:13.250Z,1008.0
2022-10-14T04:13:13.261Z,1008.0
2022-10-14T04:14:13.285Z,1007.9
2022-10-14T04:15:13.287Z,1008.0
2022-10-14T04:16:13.299Z,1008.0
2022-10-14T04:17:13.301Z,1008.0
2022-10-14T04:18:13.320Z,1008.0
2022-10-14T04:19:13.336Z,1008.0
2022-10-14T04:20:13.347Z,1008.0
2022-10-14T04:21:13.354Z,1008.0
2022-10-14T04:22:13.376Z,1007.9
2022-10-14T04:23:13.386Z,1007.9
2022-10-14T04:24:13.400Z,1008.0
2022-10-14T04:25:13.417Z,1008.0
2022-10-14T04:26:13.424Z,1007.8
2022-10-14T04:27:13.427Z,1007.8
2022-10-14T04:28:13.450Z,1007.8
2022-10-14T04:29:13.455Z,1007.8
2022-10-14T04:30:13.463Z,1007.9
2022-10-14T04:31:13.469Z,1007.8
2022-10-14T04:32:13.494Z,1007.8
2022-10-14T04:33:13.501Z,1007.9
2022-10-14T04:34:13.512Z,1007.8
2022-10-14T04:35:13.534Z,1007.8
2022-10-14T04:36:13.541Z,1007.8
2022-10-14T04:37:13.548Z,1007.8
2022-10-14T04:38:13.568Z,1007.8
2022-10-14T04:39:13.574Z,1007.7
2022-10-14T04:40:13.599Z,1007.7
2022-10-14T04:41:13.609Z,1007.8
2022-10-14T04:42:13.624Z,1007.7
2022-10-14T04:43:13.636Z,1007.7
2022-10-14T04:44:13.656Z,1007.7
2022-10-14T04:45:13.672Z,1007.6
2022-10-14T04:46:13.691Z,1007.7
2022-10-14T04:47:13.700Z,1007.7
2022-10-14T04:48:13.721Z,1007.6
2022-10-14T04:49:13.738Z,1007.7
2022-10-14T04:50:13.748Z,1007.6
2022-10-14T04:51:13.753Z,1007.6
2022-10-14T04:52:13.778Z,1007.6
2022-10-14T04:53:19.730Z,1007.6
2022-10-14T04:54:13.802Z,1007.7
2022-10-14T04:55:13.818Z,1007.6
2022-10-14T04:56:13.819Z,1007.6
2022-10-14T04:57:13.842Z,1007.7
2022-10-14T04:58:13.875Z,1007.6
2022-10-14T04:59:13.865Z,1007.7
2022-10-14T05:00:13.883Z,1007.7
2022-10-14T05:01:13.905Z,1007.7
2022-10-14T05:02:14.037Z,1007.7
2022-10-14T05:03:13.930Z,1007.7
2022-10-14T05:04:13.948Z,1007.6
2022-10-14T05:05:13.949Z,1007.7
2022-10-14T05:06:13.959Z,1007.6
2022-10-14T05:07:13.971Z,1007.7
2022-10-14T05:08:13.963Z,1007.7
2022-10-14T05:09:13.978Z,1007.7
2022-10-14T05:10:13.993Z,1007.6
2022-10-14T05:11:13.995Z,1007.7
2022-10-14T05:12:14.018Z,1007.6
2022-10-14T05:13:14.038Z,1007.7
2022-10-14T05:14:14.058Z,1007.6
2022-10-14T05:15:14.080Z,1007.7
2022-10-14T05:16:14.102Z,1007.6
2022-10-14T05:17:14.108Z,1007.6
2022-10-14T05:18:14.111Z,1007.5
2022-10-14T05:19:14.113Z,1007.7
2022-10-14T05:20:14.134Z,1007.6
2022-10-14T05:21:14.144Z,1007.7
2022-10-14T05:22:14.159Z,1007.6
2022-10-14T05:23:14.185Z,1007.6
2022-10-14T05:24:14.177Z,1007.6
2022-10-14T05:25:14.278Z,1007.6
2022-10-14T05:26:14.203Z,1007.5
2022-10-14T05:27:14.204Z,1007.6
2022-10-14T05:28:14.291Z,1007.6
2022-10-14T05:29:14.241Z,1007.5
2022-10-14T05:30:14.257Z,1007.5
2022-10-14T05:31:14.276Z,1007.6
2022-10-14T05:32:14.283Z,1007.5
2022-10-14T05:33:14.314Z,1007.6
2022-10-14T05:34:14.328Z,1007.6
2022-10-14T05:35:14.328Z,1007.6
2022-10-14T05:36:14.342Z,1007.7
2022-10-14T05:37:14.355Z,1007.6
2022-10-14T05:38:14.378Z,1007.6
2022-10-14T05:39:14.375Z,1007.6
2022-10-14T05:40:14.397Z,1007.6
2022-10-14T05:41:14.405Z,1007.5
2022-10-14T05:42:14.426Z,1007.6
2022-10-14T05:43:14.428Z,1007.6
2022-10-14T05:44:14.454Z,1007.6
2022-10-14T05:45:14.462Z,1007.6
2022-10-14T05:46:14.465Z,1007.6
2022-10-14T05:47:14.478Z,1007.6
2022-10-14T05:48:14.483Z,1007.7
2022-10-14T05:49:14.492Z,1007.6
2022-10-14T05:50:14.519Z,1007.5
2022-10-14T05:51:14.521Z,1007.5
2022-10-14T05:52:14.540Z,1007.5
2022-10-14T05:53:14.560Z,1007.5
2022-10-14T05:54:14.569Z,1007.5
2022-10-14T05:55:14.584Z,1007.5
2022-10-14T05:56:14.609Z,1007.5
2022-10-14T05:57:14.611Z,1007.5
2022-10-14T05:58:14.617Z,1007.5
2022-10-14T05:59:14.628Z,1007.6
2022-10-14T06:00:14.638Z,1007.6
2022-10-14T06:01:14.637Z,1007.5
2022-10-14T06:02:14.655Z,1007.5
2022-10-14T06:03:14.837Z,1007.7
2022-10-14T06:04:14.683Z,1007.6
2022-10-14T06:05:14.715Z,1007.5
2022-10-14T06:06:14.696Z,1007.6
2022-10-14T06:07:14.699Z,1007.6
2022-10-14T06:08:14.707Z,1007.5
2022-10-14T06:09:14.720Z,1007.5
2022-10-14T06:10:14.757Z,1007.5
2022-10-14T06:11:14.740Z,1007.5
2022-10-14T06:12:14.749Z,1007.5
2022-10-14T06:13:14.757Z,1007.6
2022-10-14T06:14:14.754Z,1007.5
2022-10-14T06:15:14.769Z,1007.5
2022-10-14T06:16:14.769Z,1007.5
2022-10-14T06:17:17.655Z,1007.6
2022-10-14T06:18:14.789Z,1007.5
2022-10-14T06:19:14.786Z,1007.5
2022-10-14T06:20:14.795Z,1007.5
2022-10-14T06:21:14.800Z,1007.5
2022-10-14T06:22:14.805Z,1007.5
2022-10-14T06:23:14.809Z,1007.5
2022-10-14T06:24:14.823Z,1007.5
2022-10-14T06:25:14.820Z,1007.5
2022-10-14T06:26:14.835Z,1007.4
2022-10-14T06:27:14.839Z,1007.6
2022-10-14T06:28:14.963Z,1007.5
2022-10-14T06:29:14.844Z,1007.5
2022-10-14T06:30:14.849Z,1007.5
2022-10-14T06:31:14.869Z,1007.5
2022-10-14T06:32:14.873Z,1007.5
2022-10-14T06:33:14.871Z,1007.5
2022-10-14T06:34:14.880Z,1007.5
2022-10-14T06:35:14.887Z,1007.5
2022-10-14T06:36:14.896Z,1007.5
2022-10-14T06:37:14.908Z,1007.4
2022-10-14T06:38:14.930Z,1007.4
2022-10-14T06:39:14.925Z,1007.5
2022-10-14T06:40:14.936Z,1007.4
2022-10-14T06:41:14.947Z,1007.4
2022-10-14T06:42:14.959Z,1007.4
2022-10-14T06:43:14.952Z,1007.5
2022-10-14T06:44:14.988Z,1007.5
2022-10-14T06:45:14.970Z,1007.5
2022-10-14T06:46:14.985Z,1007.5
2022-10-14T06:47:14.989Z,1007.5
2022-10-14T06:48:15.000Z,1007.5
2022-10-14T06:49:15.003Z,1007.5
2022-10-14T06:50:15.017Z,1007.5
2022-10-14T06:51:15.015Z,1007.5
2022-10-14T06:52:15.021Z,1007.5
2022-10-14T06:53:15.028Z,1007.5
2022-10-14T06:54:15.030Z,1007.5
2022-10-14T06:55:15.035Z,1007.5
2022-10-14T06:56:15.048Z,1007.4
2022-10-14T06:57:15.045Z,1007.5
2022-10-14T06:58:15.055Z,1007.5
2022-10-14T06:59:15.058Z,1007.4
2022-10-14T07:00:15.072Z,1007.5
2022-10-14T07:01:15.185Z,1007.4
2022-10-14T07:02:15.078Z,1007.4
2022-10-14T07:03:15.083Z,1007.4
2022-10-14T07:04:15.089Z,1007.4
2022-10-14T07:05:15.096Z,1007.4
2022-10-14T07:06:15.104Z,1007.4
2022-10-14T07:07:15.109Z,1007.4
2022-10-14T07:08:15.971Z,1007.3
2022-10-14T07:09:15.120Z,1007.4
2022-10-14T07:10:15.127Z,1007.4
2022-10-14T07:11:15.133Z,1007.5
2022-10-14T07:12:15.142Z,1007.4
2022-10-14T07:13:15.229Z,1007.5
2022-10-14T07:14:15.254Z,1007.5
2022-10-14T07:15:15.159Z,1007.5
2022-10-14T07:16:15.165Z,1007.5
2022-10-14T07:17:15.172Z,1007.4
2022-10-14T07:18:15.180Z,1007.5
2022-10-14T07:19:15.184Z,1007.4
2022-10-14T07:20:15.206Z,1007.6
2022-10-14T07:21:15.198Z,1007.4
2022-10-14T07:22:15.212Z,1007.5
2022-10-14T07:23:15.214Z,1007.4
2022-10-14T07:24:15.218Z,1007.4
2022-10-14T07:25:15.224Z,1007.5
2022-10-14T07:26:15.234Z,1007.5
2022-10-14T07:27:15.232Z,1007.6
2022-10-14T07:28:15.377Z,1007.5
2022-10-14T07:29:15.254Z,1007.6
2022-10-14T07:30:17.771Z,1007.5
2022-10-14T07:31:15.262Z,1007.6
2022-10-14T07:32:15.546Z,1007.5
2022-10-14T07:33:15.273Z,1007.5
2022-10-14T07:34:15.289Z,1007.5
2022-10-14T07:35:15.281Z,1007.5
2022-10-14T07:36:21.603Z,1007.5
2022-10-14T07:37:15.299Z,1007.5
2022-10-14T07:38:15.304Z,1007.5
2022-10-14T07:39:15.308Z,1007.5
2022-10-14T07:40:15.315Z,1007.5
2022-10-14T07:41:15.322Z,1007.5
2022-10-14T07:42:15.624Z,1007.5
2022-10-14T07:43:15.332Z,1007.5
2022-10-14T07:44:15.337Z,1007.5
2022-10-14T07:45:15.342Z,1007.4
2022-10-14T07:46:15.349Z,1007.4
2022-10-14T07:47:15.447Z,1007.5
2022-10-14T07:48:32.512Z,1007.5
2022-10-14T07:49:15.375Z,1007.5
2022-10-14T07:50:15.370Z,1007.5
2022-10-14T07:51:15.376Z,1007.6
2022-10-14T07:52:15.408Z,1007.5
2022-10-14T07:53:15.394Z,1007.6
2022-10-14T07:54:15.401Z,1007.6
2022-10-14T07:55:15.406Z,1007.6
2022-10-14T07:56:15.411Z,1007.5
2022-10-14T07:57:15.417Z,1007.7
2022-10-14T07:58:15.426Z,1007.6
2022-10-14T07:59:15.437Z,1007.5
2022-10-14T08:00:15.451Z,1007.6
2022-10-14T08:01:15.849Z,1007.6
2022-10-14T08:02:15.578Z,1007.6
2022-10-14T08:03:15.459Z,1007.6
2022-10-14T08:04:15.461Z,1007.5
2022-10-14T08:05:37.390Z,1007.5
2022-10-14T08:06:15.504Z,1007.5
2022-10-14T08:07:15.480Z,1007.5
2022-10-14T08:08:15.487Z,1007.6
2022-10-14T08:09:15.595Z,1007.6
2022-10-14T08:10:15.504Z,1007.7
2022-10-14T08:11:15.513Z,1007.7
2022-10-14T08:12:15.549Z,1007.7
2022-10-14T08:13:15.526Z,1007.7
2022-10-14T08:14:15.534Z,1007.7
2022-10-14T08:15:15.546Z,1007.7
2022-10-14T08:16:15.551Z,1007.7
2022-10-14T08:17:15.557Z,1007.7
2022-10-14T08:18:15.566Z,1007.7
2022-10-14T08:19:15.575Z,1007.7
2022-10-14T08:20:15.709Z,1007.7
2022-10-14T08:21:15.583Z,1007.7
2022-10-14T08:22:15.588Z,1007.6
2022-10-14T08:23:20.047Z,1007.6
2022-10-14T08:24:15.601Z,1007.6
2022-10-14T08:25:15.615Z,1007.7
2022-10-14T08:26:15.620Z,1007.6
2022-10-14T08:27:15.622Z,1007.6
2022-10-14T08:28:15.758Z,1007.7
2022-10-14T08:29:15.633Z,1007.6
2022-10-14T08:30:15.641Z,1007.6
2022-10-14T08:31:15.651Z,1007.6
2022-10-14T08:32:15.657Z,1007.6
2022-10-14T08:33:15.659Z,1007.7
2022-10-14T08:34:15.681Z,1007.6
2022-10-14T08:35:15.689Z,1007.6
2022-10-14T08:36:15.694Z,1007.5
2022-10-14T08:37:15.690Z,1007.6
2022-10-14T08:38:15.701Z,1007.6
2022-10-14T08:39:15.710Z,1007.6
2022-10-14T08:40:15.771Z,1007.6
2022-10-14T08:41:15.724Z,1007.7
2022-10-14T08:42:15.735Z,1007.7
2022-10-14T08:43:15.738Z,1007.7
2022-10-14T08:44:15.748Z,1007.5
2022-10-14T08:45:15.757Z,1007.5
2022-10-14T08:46:15.763Z,1007.5
2022-10-14T08:47:15.794Z,1007.5
2022-10-14T08:48:15.784Z,1007.5
2022-10-14T08:49:15.786Z,1007.5
2022-10-14T08:50:15.794Z,1007.6
2022-10-14T08:51:15.806Z,1007.5
2022-10-14T08:52:15.933Z,1007.5
2022-10-14T08:53:15.815Z,1007.5
2022-10-14T08:54:15.826Z,1007.5
2022-10-14T08:55:15.838Z,1007.5
2022-10-14T08:56:15.847Z,1007.5
2022-10-14T08:57:15.859Z,1007.5
2022-10-14T08:58:16.172Z,1007.5
2022-10-14T08:59:15.862Z,1007.4
2022-10-14T09:00:15.883Z,1007.5
2022-10-14T09:01:15.889Z,1007.5
2022-10-14T09:02:15.896Z,1007.5
2022-10-14T09:03:15.977Z,1007.5
2022-10-14T09:04:16.096Z,1007.4
2022-10-14T09:05:15.921Z,1007.4
2022-10-14T09:06:15.924Z,1007.4
2022-10-14T09:07:15.932Z,1007.4
2022-10-14T09:08:15.947Z,1007.4
2022-10-14T09:09:15.948Z,1007.5
2022-10-14T09:10:15.958Z,1007.3
2022-10-14T09:11:15.965Z,1007.4
2022-10-14T09:12:15.974Z,1007.4
2022-10-14T09:13:15.983Z,1007.4
2022-10-14T09:14:15.992Z,1007.3
2022-10-14T09:15:16.000Z,1007.3
2022-10-14T09:16:16.003Z,1007.2
2022-10-14T09:17:16.009Z,1007.3
2022-10-14T09:18:16.019Z,1007.2
2022-10-14T09:19:16.029Z,1007.2
2022-10-14T09:20:16.044Z,1007.2
2022-10-14T09:21:40.716Z,1007.1
2022-10-14T09:22:16.034Z,1007.1
2022-10-14T09:23:16.044Z,1007.1
2022-10-14T09:24:16.052Z,1007.1
2022-10-14T09:25:16.057Z,1007.1
2022-10-14T09:26:16.065Z,1007.2
2022-10-14T09:27:16.063Z,1007.1
2022-10-14T09:28:16.144Z,1007.1
2022-10-14T09:29:16.080Z,1007.1
2022-10-14T09:30:16.089Z,1007.1
2022-10-14T09:31:16.092Z,1007.0
2022-10-14T09:32:16.098Z,1007.1
2022-10-14T09:33:16.106Z,1007.0
2022-10-14T09:34:20.434Z,1007.1
2022-10-14T09:35:16.117Z,1007.0
2022-10-14T09:36:16.125Z,1007.1
2022-10-14T09:37:16.129Z,1007.1
2022-10-14T09:38:16.135Z,1007.0
2022-10-14T09:39:16.146Z,1007.1
2022-10-14T09:40:16.166Z,1007.1
2022-10-14T09:41:16.152Z,1007.0
2022-10-14T09:42:16.164Z,1007.2
2022-10-14T09:43:16.176Z,1007.1
2022-10-14T09:44:16.183Z,1007.0
2022-10-14T09:45:16.183Z,1007.0
2022-10-14T09:46:16.187Z,1007.1
2022-10-14T09:47:16.195Z,1007.1
2022-10-14T09:48:16.192Z,1007.1
2022-10-14T09:49:16.208Z,1007.1
2022-10-14T09:50:16.211Z,1007.0
2022-10-14T09:51:16.214Z,1007.0
2022-10-14T09:52:16.218Z,1007.0
2022-10-14T09:53:16.245Z,1007.0
2022-10-14T09:54:16.242Z,1007.1
2022-10-14T09:55:16.242Z,1007.1
2022-10-14T09:56:20.744Z,1007.1
2022-10-14T09:57:16.248Z,1007.1
2022-10-14T09:58:16.254Z,1007.1
2022-10-14T09:59:16.261Z,1007.0
2022-10-14T10:00:16.268Z,1007.0
2022-10-14T10:01:16.276Z,1007.1
2022-10-14T10:02:16.283Z,1007.1
2022-10-14T10:03:17.341Z,1007.0
2022-10-14T10:04:16.301Z,1007.0
2022-10-14T10:05:16.311Z,1007.0
2022-10-14T10:06:16.315Z,1007.1
2022-10-14T10:07:16.328Z,1007.0
2022-10-14T10:08:16.333Z,1007.1
2022-10-14T10:09:16.335Z,1007.0
2022-10-14T10:10:16.348Z,1007.0
2022-10-14T10:11:16.353Z,1007.0
2022-10-14T10:12:16.362Z,1007.0
2022-10-14T10:14:16.381Z,1007.0
2022-10-14T10:15:16.389Z,1007.0
2022-10-14T10:16:16.400Z,1006.9
2022-10-14T10:17:16.402Z,1007.0
2022-10-14T10:18:16.427Z,1006.9
2022-10-14T10:19:16.418Z,1007.0
2022-10-14T10:20:16.487Z,1007.0
2022-10-14T10:21:16.437Z,1006.9
2022-10-14T10:22:16.640Z,1006.9
2022-10-14T10:23:16.443Z,1006.8
2022-10-14T10:24:16.465Z,1006.8
2022-10-14T10:25:16.453Z,1006.9
2022-10-14T10:26:16.467Z,1006.9
2022-10-14T10:27:16.465Z,1006.8
2022-10-14T10:28:16.700Z,1006.8
2022-10-14T10:29:16.479Z,1006.9
2022-10-14T10:30:16.685Z,1006.9
2022-10-14T10:31:16.815Z,1006.9
2022-10-14T10:32:16.498Z,1006.8
2022-10-14T10:33:16.503Z,1006.8
2022-10-14T10:34:16.517Z,1006.8
2022-10-14T10:35:16.524Z,1006.8
2022-10-14T10:36:16.688Z,1006.8
2022-10-14T10:37:16.544Z,1006.8
2022-10-14T10:38:16.541Z,1006.8
2022-10-14T10:39:16.549Z,1006.8
2022-10-14T10:40:16.756Z,1006.8
2022-10-14T10:41:16.565Z,1006.8
2022-10-14T10:42:16.572Z,1006.8
2022-10-14T10:43:16.582Z,1006.8
2022-10-14T10:44:16.580Z,1006.8
2022-10-14T10:45:16.599Z,1006.8
2022-10-14T10:46:16.594Z,1006.7
2022-10-14T10:47:16.597Z,1006.8
2022-10-14T10:48:16.610Z,1006.8
2022-10-14T10:49:16.611Z,1006.8
2022-10-14T10:50:16.798Z,1006.7
2022-10-14T10:51:16.628Z,1006.8
2022-10-14T10:52:21.596Z,1006.7
2022-10-14T10:53:16.640Z,1006.6
2022-10-14T10:54:16.647Z,1006.7
2022-10-14T10:55:16.655Z,1006.6
2022-10-14T10:56:16.664Z,1006.7
2022-10-14T10:57:16.671Z,1006.6
2022-10-14T10:58:16.676Z,1006.6
2022-10-14T10:59:16.887Z,1006.6
2022-10-14T11:00:16.950Z,1006.6
2022-10-14T11:01:16.938Z,1006.7
2022-10-14T11:02:16.706Z,1006.6
2022-10-14T11:03:16.710Z,1006.6
2022-10-14T11:04:16.716Z,1006.6
2022-10-14T11:05:16.721Z,1006.7
2022-10-14T11:06:16.730Z,1006.6
2022-10-14T11:07:16.782Z,1006.6
2022-10-14T11:08:16.796Z,1006.6
2022-10-14T11:09:16.803Z,1006.6
2022-10-14T11:10:16.904Z,1006.6
2022-10-14T11:11:16.817Z,1006.6
2022-10-14T11:12:16.769Z,1006.6
2022-10-14T11:13:16.782Z,1006.5
2022-10-14T11:14:16.839Z,1006.5
2022-10-14T11:16:16.800Z,1006.5
2022-10-14T11:17:16.960Z,1006.5
2022-10-14T11:18:16.870Z,1006.5
2022-10-14T11:19:16.878Z,1006.5
2022-10-14T11:20:16.884Z,1006.4
2022-10-14T11:21:16.891Z,1006.5
2022-10-14T11:22:16.842Z,1006.5
2022-10-14T11:23:16.852Z,1006.5
2022-10-14T11:25:16.865Z,1006.4
2022-10-14T11:26:16.876Z,1006.5
2022-10-14T11:27:22.477Z,1006.4
2022-10-14T11:28:17.051Z,1006.5
2022-10-14T11:29:16.897Z,1006.4
2022-10-14T11:30:16.909Z,1006.4
2022-10-14T11:31:16.933Z,1006.4
2022-10-14T11:32:16.922Z,1006.4
2022-10-14T11:33:16.925Z,1006.4
2022-10-14T11:34:17.040Z,1006.5
2022-10-14T11:35:16.954Z,1006.4
2022-10-14T11:36:16.971Z,1006.5
2022-10-14T11:37:16.961Z,1006.4
2022-10-14T11:38:16.968Z,1006.5
2022-10-14T11:39:17.003Z,1006.5
2022-10-14T11:40:16.990Z,1006.4
2022-10-14T11:41:16.987Z,1006.5
2022-10-14T11:42:16.995Z,1006.5
2022-10-14T11:43:17.009Z,1006.5
2022-10-14T11:44:17.021Z,1006.5
2022-10-14T11:45:21.566Z,1006.5
2022-10-14T11:46:17.016Z,1006.5
2022-10-14T11:47:17.022Z,1006.5
2022-10-14T11:48:17.033Z,1006.6
2022-10-14T11:49:17.035Z,1006.6
2022-10-14T11:50:17.056Z,1006.5
2022-10-14T11:51:17.058Z,1006.5
2022-10-14T11:52:17.072Z,1006.4
2022-10-14T11:53:17.074Z,1006.5
2022-10-14T11:54:17.080Z,1006.4
2022-10-14T11:55:17.087Z,1006.5
2022-10-14T11:56:17.087Z,1006.4
2022-10-14T11:57:17.091Z,1006.5
2022-10-14T11:58:17.100Z,1006.4
2022-10-14T11:59:17.102Z,1006.5
2022-10-14T12:00:17.303Z,1006.5
2022-10-14T12:01:17.112Z,1006.5
2022-10-14T12:02:17.255Z,1006.5
2022-10-14T12:03:17.126Z,1006.4
2022-10-14T12:04:17.131Z,1006.5
2022-10-14T12:05:17.136Z,1006.5
2022-10-14T12:06:17.140Z,1006.5
2022-10-14T12:07:17.146Z,1006.4
2022-10-14T12:08:17.179Z,1006.4
2022-10-14T12:09:17.164Z,1006.3
2022-10-14T12:10:17.170Z,1006.4
2022-10-14T12:11:17.170Z,1006.4
2022-10-14T12:12:17.179Z,1006.4
2022-10-14T12:13:17.183Z,1006.4
2022-10-14T12:14:17.190Z,1006.4
2022-10-14T12:15:17.360Z,1006.5
2022-10-14T12:16:17.208Z,1006.4
2022-10-14T12:17:18.821Z,1006.4
2022-10-14T12:18:17.221Z,1006.4
2022-10-14T12:19:17.244Z,1006.4
2022-10-14T12:20:17.257Z,1006.3
2022-10-14T12:21:17.244Z,1006.3
2022-10-14T12:22:17.495Z,1006.3
2022-10-14T12:23:17.258Z,1006.3
2022-10-14T12:24:17.275Z,1006.3
2022-10-14T12:25:17.278Z,1006.3
2022-10-14T12:26:17.284Z,1006.3
2022-10-14T12:27:17.301Z,1006.4
2022-10-14T12:28:17.415Z,1006.3
2022-10-14T12:29:17.309Z,1006.3
2022-10-14T12:30:17.318Z,1006.3
2022-10-14T12:31:17.317Z,1006.3
2022-10-14T12:32:17.334Z,1006.3
2022-10-14T12:33:23.103Z,1006.3
2022-10-14T12:34:17.368Z,1006.3
2022-10-14T12:35:17.356Z,1006.3
2022-10-14T12:36:17.361Z,1006.3
2022-10-14T12:37:17.377Z,1006.4
2022-10-14T12:38:17.372Z,1006.3
2022-10-14T12:39:17.456Z,1006.3
2022-10-14T12:40:17.392Z,1006.3
2022-10-14T12:41:17.400Z,1006.3
2022-10-14T12:42:17.406Z,1006.3
2022-10-14T12:43:17.406Z,1006.2
2022-10-14T12:44:17.409Z,1006.2
2022-10-14T12:45:17.418Z,1006.2
2022-10-14T12:46:17.426Z,1006.2
2022-10-14T12:47:17.440Z,1006.2
2022-10-14T12:48:17.447Z,1006.1