createdAt,value
2019-05-03T00:01:26.465Z,8.79
2019-05-03T00:03:33.128Z,8.82
2019-05-03T00:05:41.796Z,8.81
2019-05-03T00:07:49.174Z,8.82
2019-05-03T00:09:55.618Z,8.82
2019-05-03T00:12:03.413Z,8.81
2019-05-03T00:14:12.450Z,8.83
2019-05-03T00:16:26.160Z,8.85
2019-05-03T00:18:33.039Z,8.85
2019-05-03T00:20:39.613Z,8.85
2019-05-03T00:22:45.869Z,8.85
2019-05-03T00:25:03.157Z,8.86
2019-05-03T00:27:02.093Z,8.86
2019-05-03T00:29:10.201Z,8.87
2019-05-03T00:31:17.546Z,8.87
2019-05-03T00:33:23.943Z,8.89
2019-05-03T00:35:32.539Z,8.88
2019-05-03T00:37:43.810Z,8.87
2019-05-03T00:39:52.394Z,8.88
2019-05-03T00:41:58.978Z,8.89
2019-05-03T00:44:05.373Z,8.87
2019-05-03T00:46:12.654Z,8.88
2019-05-03T00:48:18.989Z,8.89
2019-05-03T00:50:25.461Z,8.92
2019-05-03T00:52:32.232Z,8.93
2019-05-03T00:54:38.594Z,8.93
2019-05-03T00:56:44.997Z,8.90
2019-05-03T00:58:53.118Z,8.87
2019-05-03T01:00:59.520Z,8.86
2019-05-03T01:03:05.981Z,8.87
2019-05-03T01:05:12.469Z,8.87
2019-05-03T01:07:22.297Z,8.86
2019-05-03T01:09:29.091Z,8.84
2019-05-03T01:11:35.336Z,8.80
2019-05-03T01:13:44.666Z,8.76
2019-05-03T01:16:02.792Z,8.75
2019-05-03T01:18:12.298Z,8.71
2019-05-03T01:20:19.229Z,8.70
2019-05-03T01:22:25.490Z,8.71
2019-05-03T01:24:32.396Z,8.68
2019-05-03T01:26:38.729Z,8.67
2019-05-03T01:28:44.971Z,8.62
2019-05-03T01:30:51.913Z,8.63
2019-05-03T01:32:58.452Z,8.60
2019-05-03T01:35:08.355Z,8.57
2019-05-03T01:37:14.722Z,8.57
2019-05-03T01:39:22.217Z,8.57
2019-05-03T01:41:28.676Z,8.54
2019-05-03T01:43:35.949Z,8.54
2019-05-03T01:45:43.295Z,8.52
2019-05-03T01:47:53.937Z,8.53
2019-05-03T01:50:12.185Z,8.49
2019-05-03T01:52:23.529Z,8.51
2019-05-03T01:54:32.012Z,8.51
2019-05-03T01:56:38.531Z,8.51
2019-05-03T01:58:45.811Z,8.53
2019-05-03T02:01:12.676Z,8.53
2019-05-03T02:03:28.138Z,8.56
2019-05-03T02:05:39.295Z,8.55
2019-05-03T02:07:48.375Z,8.54
2019-05-03T02:09:54.087Z,8.55
2019-05-03T02:12:02.125Z,8.54
2019-05-03T02:14:08.947Z,8.57
2019-05-03T02:16:15.209Z,8.56
2019-05-03T02:18:22.311Z,8.57
2019-05-03T02:20:32.278Z,8.56
2019-05-03T02:22:38.382Z,8.55
2019-05-03T02:24:44.646Z,8.50
2019-05-03T02:26:52.823Z,8.47
2019-05-03T02:28:59.132Z,8.44
2019-05-03T02:31:05.405Z,8.42
2019-05-03T02:33:13.433Z,8.42
2019-05-03T02:35:19.643Z,8.42
2019-05-03T02:37:25.881Z,8.41
2019-05-03T02:39:33.407Z,8.40
2019-05-03T02:41:40.264Z,8.42
2019-05-03T02:43:48.172Z,8.44
2019-05-03T02:45:58.933Z,8.43
2019-05-03T02:48:08.678Z,8.43
2019-05-03T02:50:17.202Z,8.44
2019-05-03T02:52:36.970Z,8.45
2019-05-03T02:54:46.455Z,8.45
2019-05-03T02:56:51.828Z,8.45
2019-05-03T02:58:58.085Z,8.44
2019-05-03T03:01:06.903Z,8.44
2019-05-03T03:03:16.458Z,8.44
2019-05-03T03:05:25.194Z,8.45
2019-05-03T03:07:32.480Z,8.45
2019-05-03T03:09:39.609Z,8.44
2019-05-03T03:11:49.567Z,8.43
2019-05-03T03:14:00.054Z,8.43
2019-05-03T03:16:11.415Z,8.42
2019-05-03T03:18:21.171Z,8.42
2019-05-03T03:20:28.939Z,8.42
2019-05-03T03:22:36.862Z,8.42
2019-05-03T03:24:46.383Z,8.42
2019-05-03T03:26:56.728Z,8.43
2019-05-03T03:29:07.628Z,8.40
2019-05-03T03:31:37.481Z,8.41
2019-05-03T03:33:41.046Z,8.42
2019-05-03T03:35:49.160Z,8.38
2019-05-03T03:37:56.121Z,8.33
2019-05-03T03:40:02.383Z,8.34
2019-05-03T03:42:10.701Z,8.32
2019-05-03T03:44:21.033Z,8.32
2019-05-03T03:46:32.143Z,8.29
2019-05-03T03:48:42.477Z,8.25
2019-05-03T03:50:51.483Z,8.18
2019-05-03T03:53:01.381Z,8.16
2019-05-03T03:55:07.601Z,8.13
2019-05-03T03:57:16.844Z,8.09
2019-05-03T03:59:26.950Z,8.09
2019-05-03T04:01:35.022Z,8.05
2019-05-03T04:03:42.024Z,8.02
2019-05-03T04:05:48.932Z,8.10
2019-05-03T04:07:56.537Z,8.28
2019-05-03T04:10:05.582Z,8.88
2019-05-03T04:12:12.199Z,9.99
2019-05-03T04:14:25.422Z,10.96
2019-05-03T04:16:45.499Z,11.21
2019-05-03T04:18:56.105Z,11.38
2019-05-03T04:21:06.791Z,12.16
2019-05-03T04:23:16.214Z,12.85
2019-05-03T04:25:26.116Z,12.67
2019-05-03T04:27:36.548Z,11.49
2019-05-03T04:29:45.912Z,12.16
2019-05-03T04:31:52.318Z,12.86
2019-05-03T04:33:59.461Z,12.56
2019-05-03T04:36:08.138Z,11.87
2019-05-03T04:38:16.224Z,12.01
2019-05-03T04:40:22.592Z,11.47
2019-05-03T04:42:29.731Z,11.21
2019-05-03T04:44:36.350Z,11.11
2019-05-03T04:46:46.265Z,10.52
2019-05-03T04:48:52.340Z,10.17
2019-05-03T04:50:59.277Z,9.76
2019-05-03T04:53:06.157Z,9.68
2019-05-03T04:55:15.715Z,9.30
2019-05-03T04:57:39.267Z,9.24
2019-05-03T04:59:29.816Z,9.03
2019-05-03T05:01:38.477Z,9.04
2019-05-03T05:03:45.739Z,9.09
2019-05-03T05:05:52.444Z,9.09
2019-05-03T05:07:59.312Z,9.14
2019-05-03T05:10:08.226Z,9.03
2019-05-03T05:12:18.667Z,9.36
2019-05-03T05:14:25.818Z,9.24
2019-05-03T05:16:35.420Z,9.15
2019-05-03T05:18:45.790Z,9.26
2019-05-03T05:20:55.463Z,9.28
2019-05-03T05:23:04.597Z,9.21
2019-05-03T05:25:15.363Z,9.20
2019-05-03T05:27:34.480Z,9.16
2019-05-03T05:29:41.326Z,9.14
2019-05-03T05:31:47.576Z,9.06
2019-05-03T05:33:54.956Z,9.11
2019-05-03T05:36:01.326Z,9.04
2019-05-03T05:38:08.196Z,8.90
2019-05-03T05:40:16.716Z,8.82
2019-05-03T05:42:24.953Z,8.78
2019-05-03T05:44:32.853Z,8.69
2019-05-03T05:46:41.007Z,8.69
2019-05-03T05:48:51.789Z,8.76
2019-05-03T05:50:58.057Z,8.99
2019-05-03T05:53:05.011Z,9.03
2019-05-03T05:55:28.395Z,9.06
2019-05-03T05:57:34.697Z,9.01
2019-05-03T05:59:46.133Z,9.07
2019-05-03T06:01:56.693Z,9.12
2019-05-03T06:04:02.956Z,9.07
2019-05-03T06:06:10.954Z,8.99
2019-05-03T06:08:21.738Z,9.01
2019-05-03T06:10:27.799Z,9.14
2019-05-03T06:12:45.487Z,9.27
2019-05-03T06:14:54.439Z,9.13
2019-05-03T06:17:11.646Z,9.06
2019-05-03T06:19:34.641Z,8.99
2019-05-03T06:21:54.885Z,9.05
2019-05-03T06:24:04.467Z,9.01
2019-05-03T06:26:28.405Z,9.18
2019-05-03T06:28:36.411Z,9.33
2019-05-03T06:30:47.171Z,9.36
2019-05-03T06:32:55.133Z,9.20
2019-05-03T06:35:01.527Z,9.25
2019-05-03T06:37:30.292Z,9.40
2019-05-03T06:39:37.496Z,9.49
2019-05-03T06:41:44.542Z,9.80
2019-05-03T06:43:55.174Z,10.07
2019-05-03T06:46:01.635Z,10.22
2019-05-03T06:48:08.071Z,10.31
2019-05-03T06:50:14.733Z,10.09
2019-05-03T06:52:25.523Z,9.94
2019-05-03T06:54:31.147Z,9.82
2019-05-03T06:56:41.223Z,9.79
2019-05-03T06:58:46.415Z,9.73
2019-05-03T07:01:00.406Z,9.67
2019-05-03T07:03:26.425Z,9.51
2019-05-03T07:05:35.505Z,9.21
2019-05-03T07:07:44.450Z,9.18
2019-05-03T07:09:59.415Z,9.43
2019-05-03T07:12:05.987Z,9.44
2019-05-03T07:14:12.354Z,9.38
2019-05-03T07:16:20.013Z,9.59
2019-05-03T07:18:26.272Z,9.86
2019-05-03T07:20:35.327Z,10.11
2019-05-03T07:22:41.809Z,10.22
2019-05-03T07:24:48.450Z,10.16
2019-05-03T07:26:55.145Z,10.06
2019-05-03T07:29:01.518Z,10.19
2019-05-03T07:31:07.961Z,10.43
2019-05-03T07:33:27.627Z,10.78
2019-05-03T07:35:35.324Z,10.82
2019-05-03T07:37:41.797Z,10.91
2019-05-03T07:39:48.057Z,11.04
2019-05-03T07:41:55.115Z,11.28
2019-05-03T07:44:01.699Z,11.21
2019-05-03T07:46:08.159Z,10.94
2019-05-03T07:48:15.020Z,10.80
2019-05-03T07:50:21.801Z,10.67
2019-05-03T07:52:28.269Z,10.83
2019-05-03T07:54:34.964Z,11.02
2019-05-03T07:56:44.622Z,11.04
2019-05-03T07:58:59.969Z,11.42
2019-05-03T08:01:07.132Z,11.85
2019-05-03T08:03:11.685Z,12.06
2019-05-03T08:05:18.013Z,11.78
2019-05-03T08:07:25.794Z,11.16
2019-05-03T08:09:35.196Z,10.87
2019-05-03T08:11:41.816Z,10.67
2019-05-03T08:13:48.151Z,10.64
2019-05-03T08:15:55.796Z,10.32
2019-05-03T08:18:04.755Z,10.36
2019-05-03T08:20:10.970Z,10.25
2019-05-03T08:22:17.335Z,10.16
2019-05-03T08:24:25.338Z,10.05
2019-05-03T08:26:34.856Z,10.09
2019-05-03T08:28:40.505Z,9.91
2019-05-03T08:31:04.827Z,9.76
2019-05-03T08:33:19.924Z,9.61
2019-05-03T08:35:27.902Z,9.58
2019-05-03T08:37:42.729Z,9.55
2019-05-03T08:39:48.968Z,9.46
2019-05-03T08:42:00.360Z,9.44
2019-05-03T08:44:06.930Z,9.50
2019-05-03T08:46:14.866Z,9.56
2019-05-03T08:48:21.613Z,9.70
2019-05-03T08:50:27.963Z,9.64
2019-05-03T08:52:34.823Z,9.62
2019-05-03T08:54:41.368Z,9.86
2019-05-03T08:56:47.646Z,10.03
2019-05-03T08:58:55.437Z,10.45
2019-05-03T09:01:01.968Z,10.68
2019-05-03T09:03:08.301Z,10.64
2019-05-03T09:05:18.536Z,10.76
2019-05-03T09:07:26.763Z,10.86
2019-05-03T09:09:35.013Z,10.74
2019-05-03T09:11:45.272Z,10.74
2019-05-03T09:13:58.584Z,10.70
2019-05-03T09:16:05.566Z,11.01
2019-05-03T09:18:16.013Z,11.21
2019-05-03T09:20:21.521Z,11.49
2019-05-03T09:22:30.537Z,12.04
2019-05-03T09:24:36.820Z,12.14
2019-05-03T09:26:44.839Z,12.07
2019-05-03T09:28:51.060Z,11.48
2019-05-03T09:30:57.823Z,11.15
2019-05-03T09:33:08.904Z,10.77
2019-05-03T09:35:28.954Z,10.37
2019-05-03T09:37:25.041Z,10.69
2019-05-03T09:39:31.585Z,10.82
2019-05-03T09:41:38.152Z,10.95
2019-05-03T09:43:45.083Z,10.80
2019-05-03T09:45:51.794Z,10.90
2019-05-03T09:47:58.173Z,11.24
2019-05-03T09:50:08.728Z,11.54
2019-05-03T09:52:16.198Z,11.66
2019-05-03T09:54:25.502Z,11.72
2019-05-03T09:56:55.882Z,11.89
2019-05-03T09:58:57.898Z,11.99
2019-05-03T10:01:06.238Z,11.55
2019-05-03T10:03:14.343Z,11.45
2019-05-03T10:05:22.557Z,11.03
2019-05-03T10:07:30.637Z,11.01
2019-05-03T10:11:55.274Z,10.99
2019-05-03T10:14:04.693Z,11.25
2019-05-03T10:16:10.488Z,11.72
2019-05-03T10:18:17.634Z,11.82
2019-05-03T10:20:27.996Z,11.95
2019-05-03T10:22:34.875Z,12.07
2019-05-03T10:24:45.336Z,12.10
2019-05-03T10:26:51.967Z,12.12
2019-05-03T10:28:58.380Z,11.98
2019-05-03T10:31:07.702Z,12.00
2019-05-03T10:33:15.624Z,12.10
2019-05-03T10:35:24.666Z,12.23
2019-05-03T10:37:32.690Z,12.72
2019-05-03T10:39:39.181Z,12.84
2019-05-03T10:41:47.357Z,13.31
2019-05-03T10:43:55.629Z,13.55
2019-05-03T10:46:04.886Z,13.48
2019-05-03T10:48:10.066Z,13.84
2019-05-03T10:50:16.816Z,13.89
2019-05-03T10:52:25.762Z,13.94
2019-05-03T10:54:32.756Z,13.79
2019-05-03T10:56:40.837Z,13.14
2019-05-03T10:58:56.192Z,12.93
2019-05-03T11:01:02.470Z,12.54
2019-05-03T11:03:10.436Z,12.57
2019-05-03T11:05:17.117Z,12.71
2019-05-03T11:07:25.642Z,12.64
2019-05-03T11:09:47.982Z,12.68
2019-05-03T11:11:45.177Z,12.44
2019-05-03T11:13:52.991Z,12.64
2019-05-03T11:15:59.399Z,12.64
2019-05-03T11:18:07.392Z,12.73
2019-05-03T11:20:18.225Z,13.02
2019-05-03T11:22:25.264Z,13.04
2019-05-03T11:24:34.660Z,13.19
2019-05-03T11:26:42.374Z,13.02
2019-05-03T11:28:48.738Z,13.07
2019-05-03T11:31:01.905Z,13.38
2019-05-03T11:33:08.802Z,13.26
2019-05-03T11:35:29.409Z,13.11
2019-05-03T11:37:37.722Z,12.85
2019-05-03T11:39:45.210Z,12.68
2019-05-03T11:41:53.210Z,12.62
2019-05-03T11:44:02.672Z,12.45
2019-05-03T11:46:11.973Z,12.22
2019-05-03T11:48:19.369Z,12.17
2019-05-03T11:50:25.787Z,12.20
2019-05-03T11:52:32.168Z,12.23
2019-05-03T11:54:39.592Z,12.41
2019-05-03T11:56:48.540Z,12.44
2019-05-03T11:58:57.644Z,12.44
2019-05-03T12:01:15.815Z,12.34
2019-05-03T12:03:27.458Z,12.15
2019-05-03T12:05:37.894Z,12.37
2019-05-03T12:07:45.505Z,12.86
2019-05-03T12:09:54.574Z,13.14
2019-05-03T12:12:00.660Z,13.55
2019-05-03T12:14:11.646Z,13.52
2019-05-03T12:16:25.915Z,13.36
2019-05-03T12:18:26.891Z,13.07
2019-05-03T12:20:36.614Z,12.89
2019-05-03T12:22:42.724Z,12.71
2019-05-03T12:24:49.900Z,12.59
2019-05-03T12:26:58.743Z,12.20
2019-05-03T12:29:05.265Z,12.22
2019-05-03T12:31:25.793Z,12.29
2019-05-03T12:33:20.378Z,12.72
2019-05-03T12:35:26.744Z,13.17
2019-05-03T12:37:35.174Z,13.60
2019-05-03T12:39:41.006Z,13.65
2019-05-03T12:41:48.251Z,13.64
2019-05-03T12:43:55.256Z,13.42
2019-05-03T12:46:01.761Z,13.31
2019-05-03T12:48:08.091Z,13.22
2019-05-03T12:50:15.763Z,12.95
2019-05-03T12:52:23.092Z,12.92
2019-05-03T12:54:30.556Z,12.71
2019-05-03T12:56:38.417Z,12.36
2019-05-03T12:58:49.338Z,11.74
2019-05-03T13:00:58.140Z,11.63
2019-05-03T13:03:15.325Z,11.19
2019-05-03T13:05:22.053Z,11.12
2019-05-03T13:07:46.221Z,11.08
2019-05-03T13:09:54.511Z,10.89
2019-05-03T13:12:00.677Z,10.67
2019-05-03T13:14:07.351Z,10.34
2019-05-03T13:16:15.366Z,10.29
2019-05-03T13:18:22.042Z,10.14
2019-05-03T13:20:28.505Z,10.16
2019-05-03T13:22:36.025Z,10.18
2019-05-03T13:24:45.232Z,10.32
2019-05-03T13:26:51.679Z,10.59
2019-05-03T13:28:59.666Z,10.84
2019-05-03T13:31:06.974Z,11.04
2019-05-03T13:33:15.148Z,11.39
2019-05-03T13:35:21.227Z,11.27
2019-05-03T13:37:27.728Z,11.61
2019-05-03T13:39:35.932Z,11.70
2019-05-03T13:41:42.278Z,11.68
2019-05-03T13:43:48.724Z,11.57
2019-05-03T13:45:55.690Z,11.47
2019-05-03T13:48:04.800Z,11.52
2019-05-03T13:50:11.141Z,11.63
2019-05-03T13:52:17.443Z,11.71
2019-05-03T13:54:25.482Z,11.73
2019-05-03T13:56:31.613Z,11.73
2019-05-03T13:58:38.374Z,11.75
2019-05-03T14:00:45.304Z,11.86
2019-05-03T14:02:51.804Z,11.80
2019-05-03T14:04:58.391Z,11.73
2019-05-03T14:07:04.974Z,12.00
2019-05-03T14:09:12.428Z,12.15
2019-05-03T14:11:18.806Z,12.21
2019-05-03T14:13:25.686Z,12.18
2019-05-03T14:15:35.536Z,12.32
2019-05-03T14:17:41.896Z,11.88
2019-05-03T14:19:48.639Z,11.95
2019-05-03T14:21:57.156Z,11.56
2019-05-03T14:24:08.216Z,11.19
2019-05-03T14:26:15.126Z,11.40
2019-05-03T14:28:21.758Z,11.30
2019-05-03T14:30:29.912Z,11.46
2019-05-03T14:32:36.136Z,11.40
2019-05-03T14:34:45.417Z,11.64
2019-05-03T14:36:52.236Z,11.74
2019-05-03T14:38:58.588Z,11.87
2019-05-03T14:41:05.495Z,11.84
2019-05-03T14:43:11.845Z,11.72
2019-05-03T14:45:18.507Z,11.75
2019-05-03T14:47:25.263Z,11.87
2019-05-03T14:49:31.715Z,12.18
2019-05-03T14:51:37.983Z,12.14
2019-05-03T14:53:45.311Z,12.12
2019-05-03T14:55:53.705Z,12.09
2019-05-03T14:58:14.775Z,11.82
2019-05-03T15:00:25.144Z,11.83
2019-05-03T15:02:47.640Z,11.69
2019-05-03T15:04:50.079Z,11.52
2019-05-03T15:06:57.982Z,11.47
2019-05-03T15:09:06.172Z,11.33
2019-05-03T15:11:14.781Z,11.37
2019-05-03T15:13:25.134Z,11.39
2019-05-03T15:15:31.591Z,11.40
2019-05-03T15:17:37.982Z,11.54
2019-05-03T15:19:46.155Z,11.58
2019-05-03T15:21:54.625Z,11.85
2019-05-03T15:24:00.648Z,12.00
2019-05-03T15:26:07.001Z,12.06
2019-05-03T15:28:13.502Z,12.28
2019-05-03T15:30:20.443Z,12.27
2019-05-03T15:32:26.804Z,12.40
2019-05-03T15:34:34.755Z,12.34
2019-05-03T15:36:42.112Z,12.58
2019-05-03T15:38:48.740Z,12.83
2019-05-03T15:40:55.324Z,12.76
2019-05-03T15:43:05.618Z,12.76
2019-05-03T15:45:30.048Z,12.68
2019-05-03T15:47:44.140Z,12.70
2019-05-03T15:49:50.481Z,12.61
2019-05-03T15:51:57.170Z,12.67
2019-05-03T15:54:04.842Z,12.37
2019-05-03T15:56:14.687Z,12.58
2019-05-03T15:58:23.013Z,12.77
2019-05-03T16:00:30.585Z,12.79
2019-05-03T16:02:36.955Z,12.72
2019-05-03T16:04:44.857Z,12.74
2019-05-03T16:06:51.297Z,12.57
2019-05-03T16:08:57.676Z,12.56
2019-05-03T16:11:05.586Z,12.37
2019-05-03T16:13:15.227Z,12.37
2019-05-03T16:15:21.593Z,12.36
2019-05-03T16:17:29.355Z,12.18
2019-05-03T16:19:35.736Z,11.98
2019-05-03T16:21:45.305Z,11.93
2019-05-03T16:23:51.318Z,11.77
2019-05-03T16:25:57.808Z,11.57
2019-05-03T16:28:21.559Z,11.49
2019-05-03T16:30:45.444Z,11.50
2019-05-03T16:32:51.914Z,11.45
2019-05-03T16:34:58.350Z,11.31
2019-05-03T16:37:04.735Z,11.25
2019-05-03T16:39:15.950Z,11.19
2019-05-03T16:41:22.409Z,10.48
2019-05-03T16:43:30.671Z,9.50
2019-05-03T16:45:37.051Z,8.88
2019-05-03T16:47:44.844Z,8.46
2019-05-03T16:49:51.411Z,8.01
2019-05-03T16:51:57.658Z,7.66
2019-05-03T16:54:05.553Z,7.48
2019-05-03T16:56:12.022Z,7.34
2019-05-03T16:58:18.390Z,7.24
2019-05-03T17:00:26.487Z,7.17
2019-05-03T17:02:34.955Z,7.17
2019-05-03T17:04:42.677Z,7.13
2019-05-03T17:06:55.309Z,7.04
2019-05-03T17:09:05.227Z,7.02
2019-05-03T17:11:14.821Z,7.00
2019-05-03T17:13:22.802Z,7.01
2019-05-03T17:15:29.971Z,7.02
2019-05-03T17:17:36.555Z,7.04
2019-05-03T17:19:44.705Z,7.08
2019-05-03T17:21:51.010Z,7.12
2019-05-03T17:23:58.915Z,7.10
2019-05-03T17:26:05.282Z,7.11
2019-05-03T17:28:11.726Z,7.12
2019-05-03T17:30:18.572Z,7.09
2019-05-03T17:32:24.876Z,7.12
2019-05-03T17:34:31.238Z,7.15
2019-05-03T17:36:37.582Z,7.16
2019-05-03T17:38:44.397Z,7.11
2019-05-03T17:40:56.476Z,7.16
2019-05-03T17:43:07.538Z,7.18
2019-05-03T17:45:15.651Z,7.25
2019-05-03T17:47:22.067Z,7.28
2019-05-03T17:49:28.687Z,7.32
2019-05-03T17:51:39.646Z,7.24
2019-05-03T17:53:56.638Z,7.26
2019-05-03T17:56:04.774Z,7.26
2019-05-03T17:58:15.082Z,7.25
2019-05-03T18:00:39.689Z,7.21
2019-05-03T18:02:48.742Z,7.23
2019-05-03T18:05:14.530Z,7.29
2019-05-03T18:07:38.895Z,7.31
2019-05-03T18:09:46.742Z,7.28
2019-05-03T18:11:54.639Z,7.25
2019-05-03T18:14:01.325Z,7.23
2019-05-03T18:16:07.675Z,7.23
2019-05-03T18:18:15.621Z,7.25
2019-05-03T18:20:22.150Z,7.27
2019-05-03T18:22:29.821Z,7.26
2019-05-03T18:24:36.808Z,7.23
2019-05-03T18:26:44.893Z,7.23
2019-05-03T18:28:51.369Z,7.26
2019-05-03T18:30:59.167Z,7.26
2019-05-03T18:33:06.254Z,7.27
2019-05-03T18:35:13.046Z,7.26
2019-05-03T18:37:19.707Z,7.22
2019-05-03T18:39:26.810Z,7.23
2019-05-03T18:41:34.850Z,7.26
2019-05-03T18:43:45.101Z,7.24
2019-05-03T18:45:54.428Z,7.20
2019-05-03T18:48:01.353Z,7.19
2019-05-03T18:50:09.267Z,7.18
2019-05-03T18:52:15.911Z,7.17
2019-05-03T18:54:24.463Z,7.17
2019-05-03T18:56:30.685Z,7.17
2019-05-03T18:58:37.563Z,7.14
2019-05-03T19:00:44.238Z,7.11
2019-05-03T19:02:51.217Z,7.07
2019-05-03T19:04:57.587Z,7.05
2019-05-03T19:07:07.181Z,7.02
2019-05-03T19:09:17.683Z,7.06
2019-05-03T19:11:25.914Z,7.09
2019-05-03T19:13:33.995Z,7.10
2019-05-03T19:15:41.371Z,7.14
2019-05-03T19:17:49.677Z,7.15
2019-05-03T19:19:58.089Z,7.16
2019-05-03T19:22:05.125Z,7.18
2019-05-03T19:24:15.223Z,7.20
2019-05-03T19:26:22.093Z,7.18
2019-05-03T19:28:28.845Z,7.22
2019-05-03T19:30:38.624Z,7.27
2019-05-03T19:32:48.721Z,7.29
2019-05-03T19:34:55.485Z,7.29
2019-05-03T19:37:02.105Z,7.31
2019-05-03T19:39:09.642Z,7.30
2019-05-03T19:41:17.799Z,7.27
2019-05-03T19:43:29.305Z,7.25
2019-05-03T19:45:35.643Z,7.22
2019-05-03T19:47:44.858Z,7.21
2019-05-03T19:49:54.699Z,7.17
2019-05-03T19:52:02.219Z,7.15
2019-05-03T19:54:08.563Z,7.12
2019-05-03T19:56:15.029Z,7.07
2019-05-03T19:58:24.805Z,7.01
2019-05-03T20:00:34.745Z,6.94
2019-05-03T20:02:51.619Z,6.87
2019-05-03T20:05:15.189Z,6.85
2019-05-03T20:07:27.756Z,6.81
2019-05-03T20:09:35.016Z,6.78
2019-05-03T20:11:41.920Z,6.75
2019-05-03T20:13:48.749Z,6.73
2019-05-03T20:15:55.526Z,6.70
2019-05-03T20:18:04.781Z,6.67
2019-05-03T20:20:10.912Z,6.63
2019-05-03T20:22:17.559Z,6.62
2019-05-03T20:24:25.383Z,6.58
2019-05-03T20:26:34.606Z,6.53
2019-05-03T20:28:40.229Z,6.51
2019-05-03T20:30:46.715Z,6.47
2019-05-03T20:32:55.451Z,6.44
2019-05-03T20:35:13.011Z,6.38
2019-05-03T20:37:10.534Z,6.31
2019-05-03T20:39:16.860Z,6.24
2019-05-03T20:41:25.474Z,6.19
2019-05-03T20:43:40.020Z,6.09
2019-05-03T20:46:01.420Z,6.02
2019-05-03T20:48:14.441Z,5.95
2019-05-03T20:50:20.399Z,5.84
2019-05-03T20:52:29.072Z,5.76
2019-05-03T20:54:35.905Z,5.68
2019-05-03T20:56:42.253Z,5.60
2019-05-03T20:58:49.340Z,5.54
2019-05-03T21:00:55.707Z,5.49
2019-05-03T21:03:05.025Z,5.44
2019-05-03T21:05:26.196Z,5.38
2019-05-03T21:07:20.037Z,5.33
2019-05-03T21:09:26.913Z,5.30
2019-05-03T21:11:33.270Z,5.23
2019-05-03T21:13:42.425Z,5.19
2019-05-03T21:16:02.770Z,5.15
2019-05-03T21:18:20.807Z,5.11
2019-05-03T21:20:35.857Z,5.05
2019-05-03T21:22:44.326Z,5.00
2019-05-03T21:24:52.269Z,4.98
2019-05-03T21:26:58.545Z,4.95
2019-05-03T21:29:06.460Z,4.94
2019-05-03T21:31:15.506Z,4.93
2019-05-03T21:33:21.722Z,4.92
2019-05-03T21:35:39.358Z,4.91
2019-05-03T21:37:36.000Z,4.92
2019-05-03T21:39:42.266Z,4.90
2019-05-03T21:41:48.720Z,4.92
2019-05-03T21:43:54.980Z,4.95
2019-05-03T21:46:06.979Z,4.99
2019-05-03T21:48:14.979Z,5.00
2019-05-03T21:50:22.179Z,5.06
2019-05-03T21:52:28.515Z,5.06
2019-05-03T21:54:34.875Z,5.06
2019-05-03T21:56:41.348Z,5.06
2019-05-03T21:58:48.227Z,5.06
2019-05-03T22:01:02.664Z,5.08
2019-05-03T22:03:14.601Z,5.06
2019-05-03T22:05:21.230Z,5.04
2019-05-03T22:07:28.813Z,5.02
2019-05-03T22:09:36.529Z,4.97
2019-05-03T22:11:44.689Z,4.95
2019-05-03T22:13:54.247Z,4.96
2019-05-03T22:16:02.140Z,4.98
2019-05-03T22:18:12.696Z,4.98
2019-05-03T22:20:26.776Z,5.00
2019-05-03T22:22:37.634Z,5.02
2019-05-03T22:24:46.567Z,5.06
2019-05-03T22:27:04.876Z,5.06
2019-05-03T22:29:11.861Z,5.08
2019-05-03T22:31:18.098Z,5.07
2019-05-03T22:33:24.675Z,5.08
2019-05-03T22:35:31.038Z,5.09
2019-05-03T22:37:37.422Z,5.08
2019-05-03T22:39:45.189Z,5.07
2019-05-03T22:41:52.085Z,5.10
2019-05-03T22:43:59.082Z,5.10
2019-05-03T22:46:06.873Z,5.10
2019-05-03T22:48:14.596Z,5.12
2019-05-03T22:50:22.248Z,5.16
2019-05-03T22:52:28.824Z,5.16
2019-05-03T22:54:37.034Z,5.21
2019-05-03T22:56:44.774Z,5.24
2019-05-03T22:58:51.403Z,5.26
2019-05-03T23:00:57.935Z,5.25
2019-05-03T23:03:04.432Z,5.25
2019-05-03T23:05:12.613Z,5.27
2019-05-03T23:07:20.530Z,5.27
2019-05-03T23:09:26.891Z,5.28
2019-05-03T23:11:35.204Z,5.28
2019-05-03T23:13:41.665Z,5.29
2019-05-03T23:15:48.883Z,5.32
2019-05-03T23:17:55.399Z,5.31
2019-05-03T23:20:04.626Z,5.33
2019-05-03T23:22:18.376Z,5.36
2019-05-03T23:24:26.074Z,5.37
2019-05-03T23:26:34.837Z,5.38
2019-05-03T23:28:41.556Z,5.39
2019-05-03T23:30:47.909Z,5.40
2019-05-03T23:32:54.778Z,5.42
2019-05-03T23:35:02.276Z,5.43
2019-05-03T23:37:08.635Z,5.42
2019-05-03T23:39:14.901Z,5.41
2019-05-03T23:41:21.177Z,5.42
2019-05-03T23:43:27.416Z,5.40
2019-05-03T23:45:34.771Z,5.44
2019-05-03T23:47:44.874Z,5.43
2019-05-03T23:49:50.910Z,5.45
2019-05-03T23:51:58.792Z,5.45
2019-05-03T23:54:05.706Z,5.46
2019-05-03T23:56:19.718Z,5.46
2019-05-03T23:58:26.012Z,5.48
