createdAt,value
2023-04-17T00:00:08.449Z,100636.03
2023-04-17T00:02:40.311Z,100635.19
2023-04-17T00:05:10.595Z,100632.84
2023-04-17T00:07:39.860Z,100625.41
2023-04-17T00:10:10.272Z,100628.22
2023-04-17T00:12:40.465Z,100625.38
2023-04-17T00:15:10.175Z,100619.66
2023-04-17T00:17:39.227Z,100619.56
2023-04-17T00:20:10.873Z,100621.94
2023-04-17T00:22:39.565Z,100625.16
2023-04-17T00:25:10.571Z,100625.16
2023-04-17T00:27:40.901Z,100622.75
2023-04-17T00:30:10.847Z,100627.78
2023-04-17T00:32:39.927Z,100630.28
2023-04-17T00:35:09.470Z,100625.28
2023-04-17T00:37:37.994Z,100627.50
2023-04-17T00:40:08.128Z,100628.19
2023-04-17T00:42:37.020Z,100627.22
2023-04-17T00:45:11.039Z,100631.66
2023-04-17T00:47:40.403Z,100640.59
2023-04-17T00:50:10.314Z,100630.84
2023-04-17T00:52:38.978Z,100639.53
2023-04-17T00:55:09.042Z,100641.03
2023-04-17T00:57:38.484Z,100637.41
2023-04-17T01:00:10.538Z,100646.06
2023-04-17T01:02:39.701Z,100645.81
2023-04-17T01:05:09.410Z,100645.50
2023-04-17T01:07:39.211Z,100648.88
2023-04-17T01:10:09.404Z,100648.75
2023-04-17T01:12:38.307Z,100645.81
2023-04-17T01:15:09.443Z,100647.75
2023-04-17T01:17:38.465Z,100648.88
2023-04-17T01:20:10.796Z,100652.78
2023-04-17T01:22:39.496Z,100646.38
2023-04-17T01:25:10.755Z,100648.56
2023-04-17T01:27:42.114Z,100651.91
2023-04-17T01:30:12.728Z,100652.34
2023-04-17T01:32:56.554Z,100659.44
2023-04-17T01:35:25.491Z,100655.53
2023-04-17T01:37:53.953Z,100648.84
2023-04-17T01:40:24.504Z,100652.72
2023-04-17T01:42:53.456Z,100656.09
2023-04-17T01:45:22.573Z,100653.00
2023-04-17T01:47:52.511Z,100653.84
2023-04-17T01:50:21.619Z,100658.88
2023-04-17T01:52:50.092Z,100659.97
2023-04-17T01:55:19.243Z,100656.88
2023-04-17T01:57:52.066Z,100658.59
2023-04-17T02:00:22.951Z,100655.25
2023-04-17T02:02:52.079Z,100656.06
2023-04-17T02:05:21.222Z,100657.72
2023-04-17T02:07:51.619Z,100655.38
2023-04-17T02:10:20.787Z,100660.66
2023-04-17T02:12:51.057Z,100654.38
2023-04-17T02:15:19.725Z,100669.88
2023-04-17T02:17:48.631Z,100664.59
2023-04-17T02:20:17.581Z,100663.06
2023-04-17T02:22:46.450Z,100659.44
2023-04-17T02:25:15.386Z,100670.19
2023-04-17T02:27:44.272Z,100657.47
2023-04-17T02:30:17.785Z,100669.63
2023-04-17T02:32:47.053Z,100674.38
2023-04-17T02:35:16.199Z,100673.81
2023-04-17T02:37:44.702Z,100675.91
2023-04-17T02:40:13.791Z,100666.03
2023-04-17T02:42:42.778Z,100669.66
2023-04-17T02:45:12.199Z,100670.94
2023-04-17T02:47:43.283Z,100672.44
2023-04-17T02:50:13.507Z,100666.59
2023-04-17T02:52:53.683Z,100673.84
2023-04-17T02:55:22.982Z,100673.44
2023-04-17T02:57:51.897Z,100677.19
2023-04-17T03:00:20.948Z,100678.72
2023-04-17T03:02:52.599Z,100673.16
2023-04-17T03:05:23.537Z,100669.50
2023-04-17T03:07:54.516Z,100675.63
2023-04-17T03:10:23.518Z,100683.16
2023-04-17T03:12:53.467Z,100684.53
2023-04-17T03:15:22.564Z,100682.84
2023-04-17T03:17:53.047Z,100690.50
2023-04-17T03:20:22.140Z,100692.72
2023-04-17T03:22:50.672Z,100700.13
2023-04-17T03:25:19.621Z,100697.13
2023-04-17T03:27:54.528Z,100690.69
2023-04-17T03:30:26.807Z,100693.50
2023-04-17T03:33:00.019Z,100698.81
2023-04-17T03:35:31.669Z,100700.47
2023-04-17T03:38:00.612Z,100704.13
2023-04-17T03:40:29.125Z,100698.94
2023-04-17T03:42:57.988Z,100695.72
2023-04-17T03:45:27.108Z,100694.34
2023-04-17T03:47:56.176Z,100706.50
2023-04-17T03:50:26.663Z,100709.84
2023-04-17T03:52:57.874Z,100710.94
2023-04-17T03:55:29.199Z,100719.72
2023-04-17T03:57:58.365Z,100718.88
2023-04-17T04:00:31.757Z,100716.78
2023-04-17T04:03:06.702Z,100716.78
2023-04-17T04:05:42.601Z,100714.13
2023-04-17T04:08:13.119Z,100721.09
2023-04-17T04:10:47.431Z,100729.75
2023-04-17T04:13:21.742Z,100734.63
2023-04-17T04:15:57.106Z,100740.34
2023-04-17T04:18:28.455Z,100746.97
2023-04-17T04:20:58.982Z,100740.81
2023-04-17T04:23:33.900Z,100740.25
2023-04-17T04:26:03.265Z,100748.78
2023-04-17T04:28:54.598Z,100752.25
2023-04-17T04:31:51.082Z,100750.44
2023-04-17T04:34:25.466Z,100751.84
2023-04-17T04:36:55.822Z,100755.75
2023-04-17T04:39:39.706Z,100753.06
2023-04-17T04:42:11.158Z,100760.06
2023-04-17T04:44:54.493Z,100761.31
2023-04-17T04:47:25.392Z,100767.16
2023-04-17T04:49:54.934Z,100762.16
2023-04-17T04:52:26.537Z,100760.31
2023-04-17T04:54:59.145Z,100759.34
2023-04-17T04:57:28.293Z,100765.47
2023-04-17T05:00:00.931Z,100765.16
2023-04-17T05:02:40.950Z,100764.63
2023-04-17T05:05:12.545Z,100759.47
2023-04-17T05:07:42.499Z,100759.25
2023-04-17T05:10:14.480Z,100755.31
2023-04-17T05:12:49.141Z,100754.78
2023-04-17T05:15:18.602Z,100762.63
2023-04-17T05:17:48.073Z,100758.47
2023-04-17T05:20:17.035Z,100765.44
2023-04-17T05:22:55.057Z,100766.69
2023-04-17T05:25:24.679Z,100768.19
2023-04-17T05:27:55.247Z,100777.38
2023-04-17T05:30:24.268Z,100768.88
2023-04-17T05:33:02.916Z,100774.47
2023-04-17T05:35:42.086Z,100776.31
2023-04-17T05:38:12.477Z,100769.16
2023-04-17T05:40:41.053Z,100770.63
2023-04-17T05:43:10.419Z,100779.00
2023-04-17T05:45:41.597Z,100775.66
2023-04-17T05:48:11.554Z,100769.19
2023-04-17T05:50:40.472Z,100778.06
2023-04-17T05:53:11.658Z,100775.94
2023-04-17T05:55:47.800Z,100764.03
2023-04-17T05:58:23.654Z,100764.97
2023-04-17T06:00:55.826Z,100764.72
2023-04-17T06:03:26.208Z,100770.41
2023-04-17T06:06:03.871Z,100776.06
2023-04-17T06:08:34.903Z,100774.72
2023-04-17T06:11:03.582Z,100776.06
2023-04-17T06:13:32.350Z,100781.81
2023-04-17T06:16:02.365Z,100777.31
2023-04-17T06:18:31.164Z,100784.41
2023-04-17T06:21:00.348Z,100777.31
2023-04-17T06:23:30.431Z,100780.03
2023-04-17T06:26:00.966Z,100785.88
2023-04-17T06:28:29.512Z,100789.38
2023-04-17T06:30:58.870Z,100786.38
2023-04-17T06:33:27.868Z,100781.22
2023-04-17T06:35:57.668Z,100778.22
2023-04-17T06:38:34.706Z,100784.81
2023-04-17T06:41:05.182Z,100785.88
2023-04-17T06:43:34.228Z,100792.88
2023-04-17T06:46:13.473Z,100783.91
2023-04-17T06:48:42.605Z,100786.25
2023-04-17T06:51:11.637Z,100777.22
2023-04-17T06:53:41.841Z,100785.25
2023-04-17T06:56:12.231Z,100785.16
2023-04-17T06:58:44.430Z,100792.94
2023-04-17T07:01:14.163Z,100796.41
2023-04-17T07:03:44.207Z,100791.22
2023-04-17T07:06:13.361Z,100787.31
2023-04-17T07:08:42.139Z,100799.06
2023-04-17T07:11:12.378Z,100800.06
2023-04-17T07:13:40.848Z,100803.34
2023-04-17T07:16:09.755Z,100811.38
2023-04-17T07:18:38.636Z,100805.00
2023-04-17T07:21:07.588Z,100803.25
2023-04-17T07:23:36.700Z,100814.97
2023-04-17T07:26:05.567Z,100812.97
2023-04-17T07:28:35.424Z,100818.41
2023-04-17T07:31:04.874Z,100814.81
2023-04-17T07:33:33.756Z,100815.25
2023-04-17T07:36:03.369Z,100821.31
2023-04-17T07:38:32.953Z,100819.38
2023-04-17T07:41:02.055Z,100811.88
2023-04-17T07:43:30.643Z,100818.50
2023-04-17T07:46:00.962Z,100813.88
2023-04-17T07:48:29.529Z,100815.19
2023-04-17T07:51:00.760Z,100811.34
2023-04-17T07:53:29.960Z,100813.25
2023-04-17T07:55:59.510Z,100820.44
2023-04-17T07:58:28.264Z,100824.81
2023-04-17T08:00:57.499Z,100814.28
2023-04-17T08:03:28.001Z,100828.13
2023-04-17T08:05:57.672Z,100830.78
2023-04-17T08:08:26.518Z,100835.19
2023-04-17T08:10:55.079Z,100835.69
2023-04-17T08:13:23.895Z,100844.06
2023-04-17T08:15:54.730Z,100845.19
2023-04-17T08:18:23.804Z,100847.50
2023-04-17T08:20:54.339Z,100849.63
2023-04-17T08:23:23.282Z,100843.00
2023-04-17T08:25:51.746Z,100850.22
2023-04-17T08:28:21.267Z,100851.19
2023-04-17T08:30:50.181Z,100847.25
2023-04-17T08:33:19.260Z,100841.31
2023-04-17T08:35:48.250Z,100843.75
2023-04-17T08:38:18.597Z,100842.34
2023-04-17T08:40:47.352Z,100849.09
2023-04-17T08:43:18.853Z,100851.41
2023-04-17T08:45:54.169Z,100855.28
2023-04-17T08:48:23.698Z,100852.72
2023-04-17T08:50:53.887Z,100853.88
2023-04-17T08:53:24.314Z,100856.41
2023-04-17T08:55:52.855Z,100856.59
2023-04-17T08:58:23.974Z,100858.31
2023-04-17T09:00:53.004Z,100856.31
2023-04-17T09:03:22.503Z,100859.69
2023-04-17T09:05:55.548Z,100863.22
2023-04-17T09:08:25.873Z,100869.59
2023-04-17T09:10:56.249Z,100868.09
2023-04-17T09:13:28.983Z,100868.72
2023-04-17T09:16:09.050Z,100871.06
2023-04-17T09:18:39.144Z,100875.47
2023-04-17T09:21:08.802Z,100875.09
2023-04-17T09:23:50.575Z,100889.69
2023-04-17T09:26:21.113Z,100885.53
2023-04-17T09:29:14.688Z,100884.59
2023-04-17T09:31:45.204Z,100882.81
2023-04-17T09:34:14.142Z,100885.06
2023-04-17T09:36:44.085Z,100886.81
2023-04-17T09:39:20.555Z,100885.91
2023-04-17T09:41:49.672Z,100886.25
2023-04-17T09:44:28.127Z,100890.81
2023-04-17T09:46:57.512Z,100886.69
2023-04-17T09:49:33.957Z,100888.81
2023-04-17T09:52:03.574Z,100880.44
2023-04-17T09:54:38.318Z,100883.91
2023-04-17T09:57:09.003Z,100863.66
2023-04-17T09:59:40.232Z,100873.06
2023-04-17T10:02:10.262Z,100870.72
2023-04-17T10:04:41.211Z,100875.22
2023-04-17T10:07:10.429Z,100877.63
2023-04-17T10:09:41.576Z,100888.13
2023-04-17T10:12:13.828Z,100882.81
2023-04-17T10:14:46.754Z,100889.31
2023-04-17T10:17:25.281Z,100890.09
2023-04-17T10:19:53.804Z,100889.47
2023-04-17T10:22:34.194Z,100893.50
2023-04-17T10:25:19.683Z,100896.50
2023-04-17T10:27:55.830Z,100888.53
2023-04-17T10:30:26.407Z,100890.78
2023-04-17T10:33:24.981Z,100887.09
2023-04-17T10:35:54.407Z,100873.88
2023-04-17T10:38:36.606Z,100881.47
2023-04-17T10:41:11.411Z,100873.53
2023-04-17T10:43:43.736Z,100860.25
2023-04-17T10:46:13.504Z,100864.41
2023-04-17T10:48:49.754Z,100861.84
2023-04-17T10:51:44.264Z,100864.13
2023-04-17T10:54:17.149Z,100866.66
2023-04-17T10:56:48.569Z,100862.72
2023-04-17T10:59:19.398Z,100856.97
2023-04-17T11:02:05.042Z,100848.47
2023-04-17T11:04:34.988Z,100852.00
2023-04-17T11:07:03.789Z,100847.88
2023-04-17T11:09:33.710Z,100849.59
2023-04-17T11:12:04.039Z,100852.97
2023-04-17T11:14:33.309Z,100846.28
2023-04-17T11:17:02.686Z,100845.78
2023-04-17T11:19:32.060Z,100850.09
2023-04-17T11:22:02.645Z,100858.69
2023-04-17T11:24:32.287Z,100855.72
2023-04-17T11:27:04.849Z,100849.06
2023-04-17T11:29:33.796Z,100854.13
2023-04-17T11:32:02.879Z,100854.00
2023-04-17T11:34:31.926Z,100843.59
2023-04-17T11:37:02.369Z,100837.56
2023-04-17T11:39:33.149Z,100850.78
2023-04-17T11:42:03.890Z,100849.00
2023-04-17T11:44:32.815Z,100849.22
2023-04-17T11:47:01.772Z,100846.38
2023-04-17T11:49:31.152Z,100854.91
2023-04-17T11:52:02.087Z,100849.41
2023-04-17T11:54:32.568Z,100853.47
2023-04-17T11:57:01.891Z,100850.72
2023-04-17T11:59:38.617Z,100849.16
2023-04-17T12:02:08.427Z,100859.25
2023-04-17T12:04:39.712Z,100857.81
2023-04-17T12:07:09.561Z,100853.69
2023-04-17T12:09:38.746Z,100851.50
2023-04-17T12:12:09.003Z,100866.53
2023-04-17T12:14:38.978Z,100860.13
2023-04-17T12:17:07.815Z,100861.44
2023-04-17T12:19:36.302Z,100860.75
2023-04-17T12:22:05.190Z,100856.47
2023-04-17T12:24:34.081Z,100868.88
2023-04-17T12:27:04.040Z,100872.59
2023-04-17T12:29:44.046Z,100873.41
2023-04-17T12:32:16.242Z,100873.44
2023-04-17T12:34:45.170Z,100872.97
2023-04-17T12:37:14.010Z,100871.94
2023-04-17T12:39:43.373Z,100872.03
2023-04-17T12:42:12.252Z,100870.03
2023-04-17T12:44:41.190Z,100865.59
2023-04-17T12:47:10.142Z,100869.09
2023-04-17T12:49:40.213Z,100864.28
2023-04-17T12:52:09.142Z,100874.97
2023-04-17T12:54:37.982Z,100873.69
2023-04-17T12:57:06.906Z,100871.19
2023-04-17T12:59:35.769Z,100874.41
2023-04-17T13:02:04.791Z,100887.19
2023-04-17T13:04:33.751Z,100877.78
2023-04-17T13:07:04.333Z,100880.13
2023-04-17T13:09:32.952Z,100872.66
2023-04-17T13:12:01.812Z,100877.97
2023-04-17T13:14:30.881Z,100883.66
2023-04-17T13:16:59.869Z,100879.31
2023-04-17T13:19:28.520Z,100871.56
2023-04-17T13:21:57.324Z,100875.72
2023-04-17T13:24:27.776Z,100874.00
2023-04-17T13:26:58.323Z,100872.03
2023-04-17T13:29:26.845Z,100863.44
2023-04-17T13:31:55.320Z,100871.25
2023-04-17T13:34:24.261Z,100863.44
2023-04-17T13:36:53.624Z,100871.44
2023-04-17T13:39:22.571Z,100868.31
2023-04-17T13:41:55.142Z,100870.25
2023-04-17T13:44:24.103Z,100876.91
2023-04-17T13:46:52.925Z,100882.81
2023-04-17T13:49:22.265Z,100878.78
2023-04-17T13:51:51.123Z,100882.06
2023-04-17T13:54:20.063Z,100880.63
2023-04-17T13:56:48.917Z,100886.66
2023-04-17T13:59:19.273Z,100881.22
2023-04-17T14:01:47.870Z,100881.00
2023-04-17T14:04:17.729Z,100885.50
2023-04-17T14:06:49.696Z,100878.50
2023-04-17T14:09:18.715Z,100879.59
2023-04-17T14:11:47.525Z,100881.72
2023-04-17T14:14:16.418Z,100883.56
2023-04-17T14:16:48.334Z,100880.72
2023-04-17T14:19:17.488Z,100881.88
2023-04-17T14:21:46.720Z,100876.78
2023-04-17T14:24:15.603Z,100884.59
2023-04-17T14:26:44.475Z,100873.38
2023-04-17T14:29:14.532Z,100878.22
2023-04-17T14:31:43.509Z,100874.63
2023-04-17T14:34:13.802Z,100874.88
2023-04-17T14:36:44.665Z,100874.19
2023-04-17T14:39:13.993Z,100878.03
2023-04-17T14:41:43.155Z,100871.06
2023-04-17T14:44:12.271Z,100871.44
2023-04-17T14:46:41.008Z,100872.91
2023-04-17T14:49:09.927Z,100870.91
2023-04-17T14:51:40.276Z,100873.59
2023-04-17T14:54:08.879Z,100872.09
2023-04-17T14:56:37.790Z,100875.31
2023-04-17T14:59:06.664Z,100873.13
2023-04-17T15:01:35.588Z,100869.59
2023-04-17T15:04:05.195Z,100873.09
2023-04-17T15:06:34.464Z,100877.88
2023-04-17T15:09:04.708Z,100881.31
2023-04-17T15:11:33.516Z,100882.19
2023-04-17T15:14:02.474Z,100879.50
2023-04-17T15:16:31.951Z,100881.22
2023-04-17T15:19:00.893Z,100882.56
2023-04-17T15:21:30.058Z,100879.59
2023-04-17T15:23:58.902Z,100878.91
2023-04-17T15:26:29.172Z,100876.75
2023-04-17T15:28:57.747Z,100870.66
2023-04-17T15:31:26.739Z,100870.28
2023-04-17T15:33:55.586Z,100876.66
2023-04-17T15:36:27.631Z,100875.63
2023-04-17T15:38:56.497Z,100876.00
2023-04-17T15:41:25.353Z,100874.53
2023-04-17T15:43:55.269Z,100874.66
2023-04-17T15:46:23.849Z,100880.31
2023-04-17T15:49:07.631Z,100886.34
2023-04-17T15:51:39.529Z,100882.88
2023-04-17T15:54:12.008Z,100889.41
2023-04-17T15:56:41.414Z,100887.91
2023-04-17T15:59:11.932Z,100882.28
2023-04-17T16:01:40.389Z,100891.47
2023-04-17T16:04:09.573Z,100890.56
2023-04-17T16:06:38.878Z,100889.66
2023-04-17T16:09:08.010Z,100893.66
2023-04-17T16:11:37.168Z,100896.63
2023-04-17T16:14:06.522Z,100892.31
2023-04-17T16:16:36.555Z,100890.31
2023-04-17T16:19:05.676Z,100895.59
2023-04-17T16:21:34.527Z,100891.34
2023-04-17T16:24:04.926Z,100896.69
2023-04-17T16:26:33.492Z,100907.47
2023-04-17T16:29:02.292Z,100901.44
2023-04-17T16:31:31.125Z,100902.84
2023-04-17T16:34:02.614Z,100908.44
2023-04-17T16:36:33.193Z,100913.47
2023-04-17T16:39:03.682Z,100905.31
2023-04-17T16:41:32.526Z,100905.00
2023-04-17T16:44:01.322Z,100909.72
2023-04-17T16:46:40.265Z,100906.03
2023-04-17T16:49:20.292Z,100907.41
2023-04-17T16:51:48.851Z,100918.56
2023-04-17T16:54:19.428Z,100915.69
2023-04-17T16:56:48.417Z,100919.63
2023-04-17T16:59:17.981Z,100923.34
2023-04-17T17:01:49.783Z,100929.06
2023-04-17T17:04:21.022Z,100931.81
2023-04-17T17:07:09.886Z,100936.16
2023-04-17T17:09:58.329Z,100937.94
2023-04-17T17:12:27.269Z,100942.56
2023-04-17T17:14:56.656Z,100946.88
2023-04-17T17:17:25.724Z,100942.78
2023-04-17T17:19:56.638Z,100938.41
2023-04-17T17:22:27.042Z,100940.31
2023-04-17T17:24:56.336Z,100948.41
2023-04-17T17:27:25.153Z,100956.56
2023-04-17T17:29:57.433Z,100953.53
2023-04-17T17:32:28.195Z,100956.50
2023-04-17T17:34:59.501Z,100953.59
2023-04-17T17:37:28.504Z,100962.66
2023-04-17T17:39:57.644Z,100970.69
2023-04-17T17:42:26.569Z,100965.25
2023-04-17T17:44:55.749Z,100973.56
2023-04-17T17:47:24.727Z,100970.94
2023-04-17T17:49:53.651Z,100975.28
2023-04-17T17:52:23.971Z,100981.91
2023-04-17T17:54:54.375Z,100973.88
2023-04-17T17:57:23.799Z,100978.22
2023-04-17T17:59:52.964Z,100975.16
2023-04-17T18:02:22.362Z,100982.00
2023-04-17T18:04:50.909Z,100988.25
2023-04-17T18:07:19.866Z,100981.06
2023-04-17T18:09:51.132Z,100989.94
2023-04-17T18:12:20.091Z,100979.28
2023-04-17T18:14:49.001Z,100986.47
2023-04-17T18:17:17.937Z,100995.44
2023-04-17T18:19:46.460Z,100991.13
2023-04-17T18:22:15.582Z,100993.00
2023-04-17T18:24:44.534Z,100987.84
2023-04-17T18:27:14.917Z,100999.56
2023-04-17T18:29:43.502Z,101000.31
2023-04-17T18:32:12.321Z,101004.13
2023-04-17T18:34:40.851Z,101010.47
2023-04-17T18:37:10.532Z,101009.16
2023-04-17T18:39:39.617Z,101010.63
2023-04-17T18:42:08.535Z,101009.72
2023-04-17T18:44:38.989Z,101014.63
2023-04-17T18:47:07.765Z,101015.94
2023-04-17T18:49:36.308Z,101022.75
2023-04-17T18:52:05.669Z,101025.69
2023-04-17T18:54:34.599Z,101014.75
2023-04-17T18:57:03.561Z,101016.13
2023-04-17T18:59:32.513Z,101011.28
2023-04-17T19:02:03.071Z,101019.78
2023-04-17T19:04:33.691Z,101014.63
2023-04-17T19:07:03.015Z,101017.00
2023-04-17T19:09:31.921Z,101017.50
2023-04-17T19:12:00.884Z,101015.75
2023-04-17T19:14:32.600Z,101018.25
2023-04-17T19:17:03.224Z,101022.31
2023-04-17T19:19:31.783Z,101016.19
2023-04-17T19:22:00.637Z,101017.59
2023-04-17T19:24:29.514Z,101016.44
2023-04-17T19:26:58.737Z,101020.16
2023-04-17T19:29:27.698Z,101018.16
2023-04-17T19:31:56.336Z,101017.59
2023-04-17T19:34:26.754Z,101029.97
2023-04-17T19:36:55.382Z,101019.81
2023-04-17T19:39:24.262Z,101021.63
2023-04-17T19:41:53.369Z,101021.34
2023-04-17T19:44:22.212Z,101027.03
2023-04-17T19:46:50.711Z,101018.81
2023-04-17T19:49:19.681Z,101026.94
2023-04-17T19:51:50.115Z,101021.78
2023-04-17T19:54:19.131Z,101026.25
2023-04-17T19:56:48.139Z,101020.53
2023-04-17T19:59:17.031Z,101025.78
2023-04-17T20:01:45.821Z,101021.75
2023-04-17T20:04:16.926Z,101022.19
2023-04-17T20:06:46.173Z,101017.81
2023-04-17T20:09:17.331Z,101022.84
2023-04-17T20:11:46.521Z,101023.44
2023-04-17T20:14:15.878Z,101029.72
2023-04-17T20:16:46.465Z,101025.56
2023-04-17T20:19:16.781Z,101028.50
2023-04-17T20:21:46.965Z,101030.72
2023-04-17T20:24:18.604Z,101028.63
2023-04-17T20:26:47.262Z,101024.00
2023-04-17T20:29:16.173Z,101032.44
2023-04-17T20:31:44.940Z,101027.00
2023-04-17T20:34:14.062Z,101026.91
2023-04-17T20:36:43.142Z,101035.28
2023-04-17T20:39:12.944Z,101034.72
2023-04-17T20:41:43.444Z,101031.34
2023-04-17T20:44:12.433Z,101039.47
2023-04-17T20:46:41.265Z,101040.88
2023-04-17T20:49:10.214Z,101042.56
2023-04-17T20:51:39.156Z,101043.38
2023-04-17T20:54:08.031Z,101043.22
2023-04-17T20:56:36.823Z,101042.31
2023-04-17T20:59:07.100Z,101040.31
2023-04-17T21:01:36.077Z,101052.34
2023-04-17T21:04:05.200Z,101044.78
2023-04-17T21:06:34.194Z,101052.75
2023-04-17T21:09:03.084Z,101046.31
2023-04-17T21:11:32.134Z,101048.28
2023-04-17T21:14:01.094Z,101049.69
2023-04-17T21:16:31.371Z,101055.97
2023-04-17T21:19:00.363Z,101053.75
2023-04-17T21:21:29.242Z,101056.00
2023-04-17T21:23:58.087Z,101054.16
2023-04-17T21:26:26.941Z,101057.78
2023-04-17T21:28:55.507Z,101059.06
2023-04-17T21:31:24.822Z,101062.00
2023-04-17T21:33:55.345Z,101063.38
2023-04-17T21:36:25.065Z,101061.03
2023-04-17T21:38:53.884Z,101060.44
2023-04-17T21:41:22.757Z,101059.34
2023-04-17T21:43:51.333Z,101065.63
2023-04-17T21:46:20.253Z,101062.41
2023-04-17T21:48:49.159Z,101067.72
2023-04-17T21:51:19.477Z,101057.66
2023-04-17T21:53:48.133Z,101060.84
2023-04-17T21:56:17.090Z,101061.13
2023-04-17T21:58:45.550Z,101061.44
2023-04-17T22:01:14.452Z,101059.06
2023-04-17T22:03:43.426Z,101064.25
2023-04-17T22:06:12.273Z,101068.16
2023-04-17T22:08:42.528Z,101064.09
2023-04-17T22:11:11.450Z,101065.22
2023-04-17T22:13:39.971Z,101064.94
2023-04-17T22:16:08.880Z,101059.56
2023-04-17T22:18:37.789Z,101065.16
2023-04-17T22:21:07.264Z,101068.25
2023-04-17T22:23:36.048Z,101071.03
2023-04-17T22:26:06.510Z,101070.19
2023-04-17T22:28:35.024Z,101072.41
2023-04-17T22:31:03.981Z,101072.94
2023-04-17T22:33:32.966Z,101069.91
2023-04-17T22:36:01.804Z,101084.97
2023-04-17T22:38:30.677Z,101076.56
2023-04-17T22:40:59.661Z,101071.50
2023-04-17T22:43:29.553Z,101070.97
2023-04-17T22:45:58.419Z,101080.69
2023-04-17T22:48:27.982Z,101071.84
2023-04-17T22:50:57.058Z,101074.13
2023-04-17T22:53:26.252Z,101071.81
2023-04-17T22:56:04.006Z,101069.25
2023-04-17T22:58:36.250Z,101066.50
2023-04-17T23:01:08.098Z,101068.91
2023-04-17T23:03:37.365Z,101072.78
2023-04-17T23:06:07.564Z,101072.06
2023-04-17T23:08:36.389Z,101071.41
2023-04-17T23:11:06.073Z,101070.66
2023-04-17T23:13:36.118Z,101070.28
2023-04-17T23:16:04.852Z,101065.94
2023-04-17T23:18:33.748Z,101061.63
2023-04-17T23:21:02.687Z,101064.63
2023-04-17T23:23:31.517Z,101066.13
2023-04-17T23:26:00.423Z,101068.44
2023-04-17T23:28:30.703Z,101065.03
2023-04-17T23:31:05.233Z,101062.13
2023-04-17T23:33:34.326Z,101066.91
2023-04-17T23:36:03.180Z,101065.34
2023-04-17T23:38:32.056Z,101064.78
2023-04-17T23:41:00.926Z,101058.44
2023-04-17T23:43:29.366Z,101060.44
2023-04-17T23:46:00.533Z,101052.00
2023-04-17T23:48:30.790Z,101056.03
2023-04-17T23:50:59.679Z,101058.00
2023-04-17T23:53:28.510Z,101068.59
2023-04-17T23:55:56.969Z,101063.09
2023-04-17T23:58:25.926Z,101057.53
