createdAt,value
2023-03-26T00:00:29.488Z,7.75
2023-03-26T00:06:12.918Z,7.80
2023-03-26T00:11:20.059Z,7.87
2023-03-26T00:16:26.374Z,7.92
2023-03-26T00:21:31.573Z,7.93
2023-03-26T00:26:37.831Z,7.90
2023-03-26T00:31:41.260Z,7.88
2023-03-26T00:36:47.277Z,7.86
2023-03-26T00:41:54.661Z,7.89
2023-03-26T00:46:57.931Z,7.93
2023-03-26T00:52:03.350Z,7.96
2023-03-26T00:57:07.123Z,7.94
2023-03-26T01:02:18.910Z,7.92
2023-03-26T01:07:29.197Z,7.89
2023-03-26T01:12:32.305Z,7.86
2023-03-26T01:17:38.046Z,7.87
2023-03-26T01:22:49.503Z,7.88
2023-03-26T01:27:56.407Z,7.87
2023-03-26T01:33:05.793Z,7.83
2023-03-26T01:38:23.455Z,7.80
2023-03-26T01:43:34.393Z,7.77
2023-03-26T01:48:47.155Z,7.78
2023-03-26T01:53:50.748Z,7.79
2023-03-26T01:59:29.682Z,7.80
2023-03-26T02:04:53.620Z,7.82
2023-03-26T02:10:06.768Z,7.82
2023-03-26T02:15:12.269Z,7.76
2023-03-26T02:20:19.107Z,7.75
2023-03-26T02:25:23.776Z,7.77
2023-03-26T02:30:26.899Z,7.80
2023-03-26T02:35:30.099Z,7.82
2023-03-26T02:40:33.321Z,7.84
2023-03-26T02:45:36.865Z,7.85
2023-03-26T02:50:40.242Z,7.81
2023-03-26T02:55:43.899Z,7.75
2023-03-26T03:00:47.831Z,7.72
2023-03-26T03:05:53.665Z,7.68
2023-03-26T03:11:08.396Z,7.65
2023-03-26T03:16:12.020Z,7.63
2023-03-26T03:21:15.182Z,7.61
2023-03-26T03:26:22.365Z,7.59
2023-03-26T03:31:27.397Z,7.56
2023-03-26T03:36:30.736Z,7.53
2023-03-26T03:41:33.938Z,7.55
2023-03-26T03:46:36.986Z,7.58
2023-03-26T03:51:40.160Z,7.62
2023-03-26T03:56:45.949Z,7.62
2023-03-26T04:01:51.048Z,7.63
2023-03-26T04:06:54.108Z,7.62
2023-03-26T04:11:57.296Z,7.56
2023-03-26T04:17:00.822Z,7.52
2023-03-26T04:22:03.918Z,7.51
2023-03-26T04:27:12.884Z,7.51
2023-03-26T04:32:30.361Z,7.48
2023-03-26T04:37:41.173Z,7.47
2023-03-26T04:42:46.958Z,7.46
2023-03-26T04:47:50.949Z,7.47
2023-03-26T04:52:59.859Z,7.51
2023-03-26T04:58:05.637Z,7.53
2023-03-26T05:03:11.864Z,7.58
2023-03-26T05:08:14.880Z,7.56
2023-03-26T05:13:18.088Z,7.53
2023-03-26T05:18:21.402Z,7.52
2023-03-26T05:23:24.534Z,7.58
2023-03-26T05:28:28.429Z,7.65
2023-03-26T05:33:31.624Z,7.72
2023-03-26T05:38:36.088Z,7.74
2023-03-26T05:43:39.181Z,7.76
2023-03-26T05:48:42.340Z,7.75
2023-03-26T05:53:45.717Z,7.79
2023-03-26T05:58:50.087Z,7.86
2023-03-26T06:03:54.290Z,7.93
2023-03-26T06:09:01.928Z,8.01
2023-03-26T06:14:07.344Z,8.06
2023-03-26T06:19:10.735Z,8.09
2023-03-26T06:24:14.170Z,8.17
2023-03-26T06:29:17.385Z,8.23
2023-03-26T06:34:20.811Z,8.34
2023-03-26T06:39:24.012Z,8.51
2023-03-26T06:44:27.214Z,8.61
2023-03-26T06:49:30.629Z,8.60
2023-03-26T06:54:34.050Z,8.50
2023-03-26T06:59:37.262Z,8.47
2023-03-26T07:04:40.758Z,8.59
2023-03-26T07:09:43.997Z,8.68
2023-03-26T07:14:47.177Z,8.66
2023-03-26T07:19:52.885Z,8.68
2023-03-26T07:24:57.061Z,8.71
2023-03-26T07:30:09.596Z,8.72
2023-03-26T07:35:24.859Z,8.75
2023-03-26T07:41:01.648Z,8.81
2023-03-26T07:46:09.578Z,8.98
2023-03-26T07:51:14.289Z,9.12
2023-03-26T07:56:23.704Z,9.27
2023-03-26T08:01:46.991Z,9.47
2023-03-26T08:07:06.067Z,9.76
2023-03-26T08:12:44.935Z,9.84
2023-03-26T08:17:57.378Z,9.73
2023-03-26T08:23:14.162Z,9.74
2023-03-26T08:28:46.381Z,9.99
2023-03-26T08:33:50.306Z,10.11
2023-03-26T08:38:54.273Z,9.86
2023-03-26T08:44:13.996Z,9.62
2023-03-26T08:49:32.485Z,9.55
2023-03-26T08:55:13.469Z,9.62
2023-03-26T09:00:41.559Z,9.76
2023-03-26T09:05:53.472Z,9.93
2023-03-26T09:11:11.633Z,10.27
2023-03-26T09:17:05.627Z,10.45
2023-03-26T09:22:50.105Z,10.02
2023-03-26T09:28:34.788Z,9.64
2023-03-26T09:34:15.888Z,9.05
2023-03-26T09:39:33.326Z,8.83
2023-03-26T09:45:10.979Z,8.69
2023-03-26T09:50:52.894Z,8.68
2023-03-26T09:56:18.540Z,8.86
2023-03-26T10:01:40.884Z,9.21
2023-03-26T10:07:05.456Z,9.73
2023-03-26T10:12:22.704Z,9.94
2023-03-26T10:18:27.783Z,10.04
2023-03-26T10:24:01.791Z,10.07
2023-03-26T10:29:53.263Z,10.23
2023-03-26T10:35:37.630Z,10.53
2023-03-26T10:41:09.379Z,10.38
2023-03-26T10:47:09.435Z,10.30
2023-03-26T10:52:18.433Z,10.24
2023-03-26T10:57:51.471Z,10.28
2023-03-26T11:03:41.893Z,10.43
2023-03-26T11:08:56.465Z,10.68
2023-03-26T11:14:27.866Z,10.34
2023-03-26T11:19:51.960Z,10.64
2023-03-26T11:25:30.365Z,10.88
2023-03-26T11:30:42.313Z,11.16
2023-03-26T11:35:53.221Z,11.35
2023-03-26T11:40:59.234Z,11.56
2023-03-26T11:46:10.093Z,11.79
2023-03-26T11:51:29.738Z,11.93
2023-03-26T11:57:04.558Z,12.08
2023-03-26T12:02:14.706Z,12.13
2023-03-26T12:07:34.232Z,12.19
2023-03-26T12:12:41.946Z,11.94
2023-03-26T12:17:48.882Z,11.43
2023-03-26T12:23:01.028Z,10.66
2023-03-26T12:28:14.004Z,9.67
2023-03-26T12:33:27.784Z,8.80
2023-03-26T12:38:34.521Z,8.43
2023-03-26T12:44:54.131Z,8.55
2023-03-26T12:49:09.017Z,9.44
2023-03-26T12:54:34.656Z,10.13
2023-03-26T12:59:58.174Z,10.27
2023-03-26T13:05:32.595Z,10.93
2023-03-26T13:11:00.676Z,11.20
2023-03-26T13:16:32.726Z,11.26
2023-03-26T13:22:17.250Z,11.59
2023-03-26T13:28:06.638Z,11.75
2023-03-26T13:33:41.047Z,11.82
2023-03-26T13:39:16.440Z,11.22
2023-03-26T13:45:07.268Z,10.75
2023-03-26T13:50:54.483Z,10.52
2023-03-26T13:56:00.795Z,10.16
2023-03-26T14:01:44.013Z,10.11
2023-03-26T14:07:10.425Z,10.15
2023-03-26T14:12:59.978Z,10.15
2023-03-26T14:18:31.660Z,10.22
2023-03-26T14:24:08.690Z,10.65
2023-03-26T14:29:56.625Z,10.91
2023-03-26T14:35:06.242Z,10.96
2023-03-26T14:40:37.026Z,10.81
2023-03-26T14:46:08.512Z,10.62
2023-03-26T14:51:46.213Z,10.22
2023-03-26T14:57:12.228Z,9.85
2023-03-26T15:02:51.040Z,9.87
2023-03-26T15:08:11.219Z,9.84
2023-03-26T15:13:37.791Z,9.93
2023-03-26T15:19:05.863Z,10.04
2023-03-26T15:24:30.265Z,10.15
2023-03-26T15:29:54.878Z,10.22
2023-03-26T15:35:10.272Z,10.52
2023-03-26T15:40:38.567Z,10.51
2023-03-26T15:46:26.531Z,10.05
2023-03-26T15:51:59.218Z,9.60
2023-03-26T15:57:21.515Z,9.41
2023-03-26T16:02:58.358Z,9.27
2023-03-26T16:08:19.208Z,9.43
2023-03-26T16:13:37.749Z,9.41
2023-03-26T16:18:43.477Z,9.44
2023-03-26T16:23:49.923Z,9.47
2023-03-26T16:29:06.543Z,9.29
2023-03-26T16:34:12.517Z,9.08
2023-03-26T16:39:23.135Z,8.94
2023-03-26T16:44:45.573Z,8.99
2023-03-26T16:50:12.332Z,9.04
2023-03-26T16:55:31.298Z,9.13
2023-03-26T17:00:41.429Z,9.26
2023-03-26T17:05:56.930Z,9.33
2023-03-26T17:11:40.216Z,9.30
2023-03-26T17:17:01.450Z,9.27
2023-03-26T17:22:21.660Z,9.22
2023-03-26T17:27:37.969Z,9.17
2023-03-26T17:33:06.277Z,9.15
2023-03-26T17:38:18.893Z,9.05
2023-03-26T17:43:52.460Z,8.75
2023-03-26T17:49:12.731Z,8.50
2023-03-26T17:54:33.744Z,8.35
2023-03-26T17:59:39.326Z,8.38
2023-03-26T18:04:48.080Z,8.42
2023-03-26T18:10:33.436Z,8.50
2023-03-26T18:15:55.193Z,8.47
2023-03-26T18:21:03.636Z,8.38
2023-03-26T18:26:34.281Z,8.37
2023-03-26T18:31:42.857Z,8.33
2023-03-26T18:36:54.403Z,8.30
2023-03-26T18:41:58.643Z,8.29
2023-03-26T18:47:07.238Z,8.38
2023-03-26T18:52:20.150Z,8.38
2023-03-26T18:57:28.361Z,8.22
2023-03-26T19:02:32.082Z,8.10
2023-03-26T19:07:37.539Z,7.98
2023-03-26T19:12:41.661Z,7.75
2023-03-26T19:17:49.441Z,7.58
2023-03-26T19:22:55.452Z,7.43
2023-03-26T19:27:59.371Z,7.25
2023-03-26T19:33:22.492Z,7.04
2023-03-26T19:38:29.141Z,6.78
2023-03-26T19:43:32.348Z,6.67
2023-03-26T19:48:45.614Z,6.56
2023-03-26T19:53:58.356Z,6.43
2023-03-26T19:59:02.585Z,6.21
2023-03-26T20:04:11.007Z,6.04
2023-03-26T20:09:14.567Z,5.89
2023-03-26T20:14:26.415Z,5.71
2023-03-26T20:19:30.895Z,5.59
2023-03-26T20:24:34.584Z,5.51
2023-03-26T20:29:37.681Z,5.44
2023-03-26T20:34:41.706Z,5.39
2023-03-26T20:39:45.974Z,5.28
2023-03-26T20:44:49.048Z,5.23
2023-03-26T20:49:52.765Z,5.11
2023-03-26T20:54:56.384Z,5.02
2023-03-26T21:00:00.836Z,5.00
2023-03-26T21:05:05.741Z,4.92
2023-03-26T21:10:14.517Z,4.81
2023-03-26T21:15:23.472Z,4.73
2023-03-26T21:20:28.662Z,4.64
2023-03-26T21:25:42.257Z,4.56
2023-03-26T21:30:47.210Z,4.66
2023-03-26T21:35:51.953Z,4.71
2023-03-26T21:40:58.863Z,4.79
2023-03-26T21:46:03.512Z,4.80
2023-03-26T21:51:07.591Z,4.75
2023-03-26T21:56:22.927Z,4.66
2023-03-26T22:01:35.193Z,4.50
2023-03-26T22:06:54.631Z,4.35
2023-03-26T22:11:57.783Z,4.17
2023-03-26T22:17:00.982Z,3.95
2023-03-26T22:22:04.469Z,3.83
2023-03-26T22:27:14.193Z,3.80
2023-03-26T22:32:19.478Z,3.81
2023-03-26T22:37:24.028Z,3.74
2023-03-26T22:42:27.743Z,3.63
2023-03-26T22:47:33.909Z,3.38
2023-03-26T22:52:39.683Z,3.17
2023-03-26T22:57:43.037Z,3.14
2023-03-26T23:02:47.470Z,3.08
2023-03-26T23:07:52.485Z,3.08
2023-03-26T23:12:55.903Z,3.06
2023-03-26T23:17:59.593Z,3.06
2023-03-26T23:23:02.833Z,3.02
2023-03-26T23:28:06.187Z,2.95
2023-03-26T23:33:09.313Z,2.81
2023-03-26T23:38:13.208Z,2.74
2023-03-26T23:43:16.589Z,2.66
2023-03-26T23:48:23.390Z,2.56
2023-03-26T23:53:29.725Z,2.48
2023-03-26T23:58:32.870Z,2.47
