createdAt,value
2017-08-08T00:01:27.355Z,17.31
2017-08-08T00:03:54.955Z,17.17
2017-08-08T00:06:22.461Z,17.18
2017-08-08T00:08:49.917Z,17.32
2017-08-08T00:11:17.494Z,17.25
2017-08-08T00:13:45.041Z,17.03
2017-08-08T00:16:12.538Z,17.00
2017-08-08T00:18:40.009Z,17.06
2017-08-08T00:21:07.483Z,16.84
2017-08-08T00:23:34.969Z,16.83
2017-08-08T01:14:26.698Z,16.35
2017-08-08T01:16:54.154Z,16.52
2017-08-08T01:19:21.593Z,16.55
2017-08-08T01:21:49.149Z,16.48
2017-08-08T01:24:16.619Z,16.72
2017-08-08T01:26:44.094Z,16.02
2017-08-08T01:29:11.534Z,16.11
2017-08-08T01:31:38.994Z,16.18
2017-08-08T01:34:06.443Z,16.06
2017-08-08T01:36:33.894Z,16.08
2017-08-08T01:39:01.564Z,15.94
2017-08-08T01:41:29.107Z,16.36
2017-08-08T01:43:56.582Z,16.51
2017-08-08T01:46:24.046Z,16.48
2017-08-08T01:48:51.609Z,16.48
2017-08-08T01:51:20.380Z,16.93
2017-08-08T01:53:47.836Z,16.92
2017-08-08T01:56:15.281Z,16.99
2017-08-08T01:58:42.756Z,16.86
2017-08-08T02:01:10.189Z,16.48
2017-08-08T02:03:39.194Z,16.43
2017-08-08T02:06:06.621Z,16.63
2017-08-08T02:08:34.103Z,16.68
2017-08-08T02:11:01.566Z,17.38
2017-08-08T02:13:29.023Z,16.93
2017-08-08T02:15:56.585Z,17.11
2017-08-08T02:18:24.134Z,16.96
2017-08-08T02:20:51.566Z,17.11
2017-08-08T02:23:19.005Z,16.93
2017-08-08T02:25:46.494Z,16.96
2017-08-08T02:28:13.933Z,17.05
2017-08-08T02:30:41.386Z,17.10
2017-08-08T02:33:08.879Z,17.23
2017-08-08T02:35:36.434Z,17.12
2017-08-08T02:38:03.870Z,17.28
2017-08-08T02:40:31.343Z,17.28
2017-08-08T02:42:58.777Z,17.18
2017-08-08T02:45:26.245Z,17.18
2017-08-08T02:47:53.674Z,17.41
2017-08-08T02:50:21.133Z,17.44
2017-08-08T02:52:48.561Z,17.28
2017-08-08T02:55:16.014Z,17.18
2017-08-08T02:57:43.537Z,17.38
2017-08-08T03:00:10.993Z,16.97
2017-08-08T03:02:38.518Z,16.98
2017-08-08T03:05:06.009Z,16.66
2017-08-08T03:07:33.487Z,16.63
2017-08-08T03:10:00.923Z,16.58
2017-08-08T03:12:28.374Z,16.42
2017-08-08T03:14:55.839Z,16.34
2017-08-08T03:17:23.459Z,16.29
2017-08-08T03:19:50.902Z,16.41
2017-08-08T03:22:18.420Z,16.55
2017-08-08T03:24:45.862Z,16.20
2017-08-08T03:27:13.319Z,16.08
2017-08-08T03:29:40.750Z,16.10
2017-08-08T03:32:08.207Z,16.27
2017-08-08T03:34:35.691Z,16.15
2017-08-08T03:37:03.258Z,16.25
2017-08-08T03:39:30.702Z,16.52
2017-08-08T03:41:58.153Z,16.27
2017-08-08T03:44:25.618Z,16.44
2017-08-08T03:46:53.051Z,16.26
2017-08-08T03:49:20.634Z,16.26
2017-08-08T03:51:48.066Z,16.65
2017-08-08T03:54:15.524Z,16.37
2017-08-08T03:56:43.011Z,16.27
2017-08-08T03:59:10.467Z,16.14
2017-08-08T04:01:37.901Z,16.14
2017-08-08T04:04:05.391Z,15.99
2017-08-08T04:06:32.943Z,16.25
2017-08-08T04:09:00.395Z,16.23
2017-08-08T04:11:27.856Z,16.23
2017-08-08T04:13:55.330Z,16.29
2017-08-08T04:16:22.765Z,16.10
2017-08-08T04:18:50.198Z,16.27
2017-08-08T04:21:17.647Z,16.46
2017-08-08T04:23:45.104Z,16.53
2017-08-08T04:26:12.610Z,16.36
2017-08-08T04:28:40.150Z,16.57
2017-08-08T04:31:07.708Z,16.62
2017-08-08T04:33:35.168Z,16.71
2017-08-08T04:36:02.628Z,16.64
2017-08-08T04:38:30.179Z,16.87
2017-08-08T04:40:57.730Z,16.94
2017-08-08T04:43:25.195Z,16.75
2017-08-08T04:45:52.647Z,16.76
2017-08-08T04:48:20.108Z,16.80
2017-08-08T04:50:47.667Z,16.64
2017-08-08T04:53:15.113Z,16.65
2017-08-08T04:55:42.673Z,16.66
2017-08-08T04:58:10.111Z,16.62
2017-08-08T05:00:37.566Z,16.67
2017-08-08T05:03:05.070Z,16.69
2017-08-08T05:05:32.528Z,16.77
2017-08-08T05:07:59.986Z,16.72
2017-08-08T05:10:27.438Z,16.76
2017-08-08T05:12:54.971Z,16.83
2017-08-08T05:15:22.408Z,16.95
2017-08-08T05:17:49.918Z,17.11
2017-08-08T05:20:17.361Z,17.29
2017-08-08T05:22:44.898Z,17.33
2017-08-08T05:25:12.363Z,17.36
2017-08-08T05:27:39.916Z,17.45
2017-08-08T05:30:07.376Z,17.49
2017-08-08T05:32:34.835Z,17.50
2017-08-08T05:35:02.292Z,17.53
2017-08-08T05:37:29.847Z,17.59
2017-08-08T05:39:57.306Z,17.88
2017-08-08T05:42:24.768Z,17.92
2017-08-08T05:44:52.316Z,17.75
2017-08-08T05:47:19.776Z,17.78
2017-08-08T05:49:47.221Z,17.83
2017-08-08T05:52:14.670Z,17.94
2017-08-08T05:54:42.427Z,17.98
2017-08-08T05:57:09.901Z,17.86
2017-08-08T05:59:37.347Z,17.92
2017-08-08T06:02:04.787Z,17.79
2017-08-08T06:04:32.258Z,17.99
2017-08-08T06:06:59.711Z,17.95
2017-08-08T06:09:27.482Z,17.99
2017-08-08T06:11:55.241Z,18.16
2017-08-08T06:14:22.810Z,17.88
2017-08-08T06:16:50.267Z,17.93
2017-08-08T06:19:17.718Z,18.13
2017-08-08T06:21:45.150Z,18.09
2017-08-08T06:24:12.782Z,18.19
2017-08-08T06:26:40.320Z,18.13
2017-08-08T06:29:07.762Z,18.19
2017-08-08T06:31:35.223Z,18.36
2017-08-08T06:34:02.674Z,18.40
2017-08-08T06:36:30.230Z,18.55
2017-08-08T06:38:57.686Z,18.49
2017-08-08T06:41:26.366Z,18.71
2017-08-08T06:43:53.957Z,18.51
2017-08-08T06:46:21.485Z,18.59
2017-08-08T06:48:48.913Z,18.79
2017-08-08T06:51:16.400Z,19.01
2017-08-08T06:53:43.839Z,19.19
2017-08-08T06:56:11.313Z,19.28
2017-08-08T06:58:38.760Z,19.53
2017-08-08T07:01:06.229Z,19.93
2017-08-08T07:03:33.696Z,19.89
2017-08-08T07:06:01.263Z,20.12
2017-08-08T07:08:28.707Z,20.72
2017-08-08T07:10:56.253Z,20.88
2017-08-08T07:13:23.718Z,21.25
2017-08-08T07:15:51.211Z,21.16
2017-08-08T07:18:18.656Z,21.40
2017-08-08T07:20:46.092Z,20.72
2017-08-08T07:23:13.591Z,20.72
2017-08-08T07:25:41.115Z,20.60
2017-08-08T07:28:08.575Z,20.68
2017-08-08T07:30:36.213Z,20.75
2017-08-08T07:33:06.722Z,20.55
2017-08-08T07:35:34.195Z,20.50
2017-08-08T07:38:02.071Z,20.61
2017-08-08T07:40:29.526Z,20.73
2017-08-08T07:42:57.084Z,20.66
2017-08-08T07:45:24.577Z,20.85
2017-08-08T07:47:52.110Z,20.89
2017-08-08T07:50:19.550Z,20.93
2017-08-08T07:52:47.009Z,20.94
2017-08-08T07:55:18.402Z,20.90
2017-08-08T07:57:45.855Z,21.00
2017-08-08T08:00:13.374Z,20.76
2017-08-08T08:02:40.810Z,20.70
2017-08-08T08:05:08.967Z,20.88
2017-08-08T08:07:36.472Z,20.83
2017-08-08T08:10:04.027Z,20.70
2017-08-08T08:12:33.210Z,20.49
2017-08-08T08:15:00.671Z,20.69
2017-08-08T08:17:28.102Z,20.42
2017-08-08T08:19:55.587Z,20.43
2017-08-08T08:22:23.017Z,20.47
2017-08-08T08:24:50.618Z,20.22
2017-08-08T08:27:18.099Z,20.21
2017-08-08T08:29:45.566Z,20.11
2017-08-08T08:32:13.080Z,20.10
2017-08-08T08:34:40.506Z,20.23
2017-08-08T08:37:08.283Z,20.13
2017-08-08T08:39:35.723Z,20.32
2017-08-08T08:42:03.178Z,20.98
2017-08-08T08:44:30.623Z,20.72
2017-08-08T08:46:58.087Z,21.15
2017-08-08T08:49:25.640Z,20.61
2017-08-08T08:51:53.094Z,20.50
2017-08-08T08:54:20.600Z,20.38
2017-08-08T08:56:48.050Z,20.52
2017-08-08T08:59:15.482Z,20.34
2017-08-08T09:01:43.085Z,20.35
2017-08-08T09:04:10.626Z,20.21
2017-08-08T09:06:38.097Z,20.05
2017-08-08T09:09:05.642Z,19.97
2017-08-08T09:11:33.118Z,19.96
2017-08-08T09:14:01.214Z,20.51
2017-08-08T09:16:28.670Z,20.18
2017-08-08T09:18:56.189Z,20.32
2017-08-08T09:21:23.777Z,20.09
2017-08-08T09:23:51.302Z,19.94
2017-08-08T09:26:18.747Z,20.11
2017-08-08T09:28:46.324Z,20.12
2017-08-08T09:31:13.759Z,20.04
2017-08-08T09:33:41.222Z,20.07
2017-08-08T09:36:08.681Z,20.27
2017-08-08T09:38:36.242Z,20.16
2017-08-08T09:41:03.686Z,19.93
2017-08-08T09:43:31.162Z,19.96
2017-08-08T09:45:58.593Z,19.94
2017-08-08T09:48:26.087Z,20.16
2017-08-08T09:50:54.048Z,20.40
2017-08-08T09:53:21.487Z,19.97
2017-08-08T09:55:48.966Z,20.06
2017-08-08T09:58:16.402Z,20.06
2017-08-08T10:00:44.160Z,20.19
2017-08-08T10:03:11.697Z,20.11
2017-08-08T10:05:39.187Z,20.20
2017-08-08T10:08:06.630Z,19.98
2017-08-08T10:10:34.100Z,20.13
2017-08-08T10:13:01.561Z,20.04
2017-08-08T10:15:29.112Z,20.00
2017-08-08T10:17:56.566Z,19.74
2017-08-08T10:20:24.017Z,19.66
2017-08-08T10:22:51.477Z,19.75
2017-08-08T10:25:18.961Z,20.01
2017-08-08T10:27:46.458Z,20.14
2017-08-08T10:30:14.902Z,20.02
2017-08-08T10:32:42.428Z,20.18
2017-08-08T10:35:09.897Z,19.72
2017-08-08T10:37:37.346Z,20.14
2017-08-08T10:40:04.806Z,19.85
2017-08-08T10:42:32.377Z,20.01
2017-08-08T10:44:59.818Z,19.74
2017-08-08T10:47:27.384Z,19.59
2017-08-08T10:49:54.836Z,19.69
2017-08-08T10:52:22.282Z,19.84
2017-08-08T10:54:49.742Z,20.46
2017-08-08T10:57:17.212Z,20.61
2017-08-08T10:59:44.666Z,21.00
2017-08-08T11:02:12.098Z,21.11
2017-08-08T11:04:39.550Z,20.65
2017-08-08T11:07:07.035Z,20.79
2017-08-08T11:09:34.583Z,20.68
2017-08-08T11:12:02.019Z,20.75
2017-08-08T11:14:29.466Z,20.76
2017-08-08T11:16:56.912Z,21.10
2017-08-08T11:19:24.413Z,20.87
2017-08-08T11:21:51.889Z,20.89
2017-08-08T11:24:19.341Z,21.06
2017-08-08T11:26:46.770Z,21.00
2017-08-08T11:29:14.225Z,21.13
2017-08-08T11:31:41.669Z,20.95
2017-08-08T11:34:09.146Z,20.55
2017-08-08T11:36:36.723Z,20.25
2017-08-08T11:39:04.173Z,20.52
2017-08-08T11:41:31.716Z,20.33
2017-08-08T11:43:59.282Z,20.27
2017-08-08T11:46:26.849Z,20.31
2017-08-08T11:48:54.299Z,20.41
2017-08-08T11:51:21.770Z,20.57
2017-08-08T11:53:49.216Z,20.47
2017-08-08T11:56:16.730Z,20.60
2017-08-08T11:58:44.226Z,20.57
2017-08-08T12:01:11.699Z,20.45
2017-08-08T12:03:39.298Z,20.57
2017-08-08T12:06:06.730Z,20.33
2017-08-08T12:08:34.517Z,20.50
2017-08-08T12:11:02.037Z,20.50
2017-08-08T12:13:29.494Z,20.59
2017-08-08T12:15:57.036Z,20.65
2017-08-08T12:18:24.492Z,20.62
2017-08-08T12:20:52.193Z,20.58
2017-08-08T12:23:19.678Z,20.60
2017-08-08T12:25:47.114Z,20.62
2017-08-08T12:28:14.579Z,20.66
2017-08-08T12:30:42.100Z,20.78
2017-08-08T12:33:09.598Z,20.87
2017-08-08T12:35:37.098Z,20.87
2017-08-08T12:38:04.533Z,21.34
2017-08-08T12:40:31.982Z,21.51
2017-08-08T12:42:59.513Z,21.71
2017-08-08T12:45:26.998Z,22.35
2017-08-08T12:47:54.443Z,22.12
2017-08-08T12:50:21.898Z,22.68
2017-08-08T12:52:49.337Z,22.31
2017-08-08T12:55:16.819Z,22.70
2017-08-08T12:57:44.306Z,21.93
2017-08-08T13:00:11.757Z,22.38
2017-08-08T13:02:39.217Z,22.53
2017-08-08T13:05:06.651Z,22.63
2017-08-08T13:07:34.116Z,22.46
2017-08-08T13:10:01.558Z,22.48
2017-08-08T13:12:29.034Z,22.46
2017-08-08T13:14:56.466Z,22.40
2017-08-08T13:17:23.922Z,22.25
2017-08-08T13:19:51.372Z,22.18
2017-08-08T13:22:18.870Z,22.32
2017-08-08T13:24:46.324Z,22.19
2017-08-08T13:27:13.803Z,22.34
2017-08-08T13:29:41.359Z,22.19
2017-08-08T13:32:08.892Z,22.28
2017-08-08T13:34:36.369Z,22.22
2017-08-08T13:37:03.829Z,22.46
2017-08-08T13:39:31.261Z,22.59
2017-08-08T13:41:58.699Z,22.66
2017-08-08T13:44:26.156Z,22.86
2017-08-08T13:46:53.629Z,22.50
2017-08-08T13:49:21.112Z,22.57
2017-08-08T13:51:48.548Z,22.52
2017-08-08T13:54:16.110Z,22.58
2017-08-08T13:56:43.561Z,22.33
2017-08-08T13:59:11.037Z,22.40
2017-08-08T14:01:38.506Z,22.67
2017-08-08T14:04:06.030Z,22.87
2017-08-08T14:06:33.490Z,22.80
2017-08-08T14:09:00.971Z,22.89
2017-08-08T14:11:30.133Z,23.25
2017-08-08T14:13:57.602Z,23.35
2017-08-08T14:16:25.063Z,23.49
2017-08-08T14:18:52.579Z,23.41
2017-08-08T14:21:20.025Z,23.47
2017-08-08T14:23:47.454Z,23.55
2017-08-08T14:26:15.052Z,23.92
2017-08-08T14:28:42.481Z,23.92
2017-08-08T14:31:10.008Z,24.05
2017-08-08T14:33:37.458Z,24.16
2017-08-08T14:36:05.160Z,24.25
2017-08-08T14:38:33.396Z,24.51
2017-08-08T14:41:00.923Z,24.45
2017-08-08T14:43:28.430Z,24.57
2017-08-08T14:45:55.970Z,24.62
2017-08-08T14:48:23.437Z,24.71
2017-08-08T14:50:51.096Z,24.97
2017-08-08T14:53:18.608Z,25.04
2017-08-08T14:55:46.129Z,25.12
2017-08-08T14:58:13.581Z,25.33
2017-08-08T15:00:41.079Z,25.22
2017-08-08T15:03:08.533Z,25.31
2017-08-08T15:05:35.962Z,24.99
2017-08-08T15:08:03.486Z,25.18
2017-08-08T15:10:30.942Z,25.37
2017-08-08T15:12:58.503Z,25.24
2017-08-08T15:15:25.947Z,25.18
2017-08-08T15:17:53.410Z,25.11
2017-08-08T15:20:20.891Z,25.17
2017-08-08T15:22:48.353Z,25.18
2017-08-08T15:25:15.799Z,25.02
2017-08-08T15:27:43.226Z,25.12
2017-08-08T15:30:11.063Z,24.63
2017-08-08T15:32:38.557Z,24.72
2017-08-08T15:35:06.022Z,24.72
2017-08-08T15:37:33.478Z,24.33
2017-08-08T15:40:01.025Z,24.26
2017-08-08T15:42:28.722Z,24.06
2017-08-08T15:44:56.215Z,23.96
2017-08-08T15:47:23.647Z,23.76
2017-08-08T15:49:51.109Z,23.73
2017-08-08T15:52:19.035Z,23.78
2017-08-08T15:54:46.590Z,23.85
2017-08-08T15:57:14.026Z,23.87
2017-08-08T15:59:41.460Z,23.87
2017-08-08T16:02:08.910Z,24.12
2017-08-08T16:04:36.342Z,23.93
2017-08-08T16:07:03.806Z,24.13
2017-08-08T16:09:31.262Z,23.87
2017-08-08T16:11:58.723Z,23.87
2017-08-08T16:14:26.158Z,23.88
2017-08-08T16:16:53.741Z,24.11
2017-08-08T16:19:21.258Z,23.86
2017-08-08T16:21:48.882Z,24.04
2017-08-08T16:24:16.392Z,23.83
2017-08-08T16:26:43.933Z,23.92
2017-08-08T16:29:11.492Z,23.81
2017-08-08T16:31:39.001Z,23.71
2017-08-08T16:34:06.573Z,23.74
2017-08-08T16:36:34.014Z,23.97
2017-08-08T16:39:01.503Z,24.13
2017-08-08T16:41:28.999Z,24.10
2017-08-08T16:43:56.549Z,23.81
2017-08-08T16:46:24.009Z,23.82
2017-08-08T16:48:51.477Z,23.76
2017-08-08T16:51:18.909Z,23.59
2017-08-08T16:53:46.442Z,23.65
2017-08-08T16:56:13.918Z,23.69
2017-08-08T16:58:41.393Z,23.68
2017-08-08T17:01:08.843Z,23.65
2017-08-08T17:03:36.290Z,23.83
2017-08-08T17:06:03.751Z,23.54
2017-08-08T17:08:31.214Z,23.63
2017-08-08T17:10:58.706Z,23.65
2017-08-08T17:13:26.229Z,23.34
2017-08-08T17:15:53.688Z,23.44
2017-08-08T17:18:21.121Z,23.19
2017-08-08T17:20:48.589Z,23.36
2017-08-08T17:23:16.285Z,23.37
2017-08-08T17:25:43.825Z,23.52
2017-08-08T17:28:11.405Z,23.49
2017-08-08T17:30:38.921Z,23.27
2017-08-08T17:33:06.406Z,23.26
2017-08-08T17:35:34.009Z,23.28
2017-08-08T17:38:01.508Z,23.13
2017-08-08T17:40:28.942Z,23.18
2017-08-08T17:42:56.413Z,23.15
2017-08-08T17:45:23.841Z,23.12
2017-08-08T17:47:51.388Z,23.06
2017-08-08T17:50:18.886Z,23.27
2017-08-08T17:52:46.458Z,23.17
2017-08-08T17:55:13.902Z,23.12
2017-08-08T17:57:41.387Z,22.99
2017-08-08T18:00:08.823Z,23.03
2017-08-08T18:02:36.270Z,22.88
2017-08-08T18:05:03.729Z,22.84
2017-08-08T18:07:31.213Z,22.85
2017-08-08T18:09:58.738Z,22.80
2017-08-08T18:12:26.254Z,22.74
2017-08-08T18:14:53.788Z,22.92
2017-08-08T18:17:21.240Z,22.90
2017-08-08T18:19:48.770Z,22.90
2017-08-08T18:22:16.224Z,22.78
2017-08-08T18:24:44.385Z,22.65
2017-08-08T18:27:11.878Z,22.64
2017-08-08T18:29:39.362Z,22.53
2017-08-08T18:32:06.837Z,22.40
2017-08-08T18:34:34.298Z,22.56
2017-08-08T18:37:01.752Z,22.41
2017-08-08T18:39:29.252Z,22.37
2017-08-08T18:41:56.711Z,22.35
2017-08-08T18:44:24.190Z,22.34
2017-08-08T18:46:51.634Z,22.30
2017-08-08T18:49:19.164Z,22.19
2017-08-08T18:51:46.730Z,22.01
2017-08-08T18:54:14.174Z,22.02
2017-08-08T18:56:41.634Z,21.99
2017-08-08T18:59:09.124Z,22.23
2017-08-08T19:01:36.675Z,21.90
2017-08-08T19:04:04.142Z,21.79
2017-08-08T19:06:31.597Z,21.71
2017-08-08T19:08:59.035Z,21.58
2017-08-08T19:11:26.512Z,21.58
2017-08-08T19:13:54.053Z,21.52
2017-08-08T19:16:21.525Z,21.61
2017-08-08T19:18:49.060Z,21.49
2017-08-08T19:21:16.528Z,21.46
2017-08-08T19:23:44.008Z,21.29
2017-08-08T19:26:11.447Z,21.30
2017-08-08T19:28:38.978Z,21.31
2017-08-08T19:31:06.443Z,21.20
2017-08-08T19:33:33.931Z,21.12
2017-08-08T19:36:01.450Z,21.06
2017-08-08T19:38:28.919Z,21.07
2017-08-08T19:40:56.359Z,21.03
2017-08-08T19:43:23.915Z,21.02
2017-08-08T19:45:51.385Z,20.95
2017-08-08T19:48:18.954Z,20.98
2017-08-08T19:50:46.390Z,21.01
2017-08-08T19:53:13.847Z,20.80
2017-08-08T19:55:41.291Z,20.62
2017-08-08T19:58:08.783Z,20.68
2017-08-08T20:00:36.247Z,20.50
2017-08-08T20:03:03.686Z,20.85
2017-08-08T20:05:31.142Z,20.47
2017-08-08T20:07:58.689Z,20.48
2017-08-08T20:10:26.151Z,20.18
2017-08-08T20:12:53.614Z,20.10
2017-08-08T20:15:21.076Z,20.07
2017-08-08T20:17:48.505Z,20.00
2017-08-08T20:20:15.988Z,19.98
2017-08-08T20:22:43.425Z,19.86
2017-08-08T20:25:10.878Z,19.72
2017-08-08T20:27:38.345Z,19.73
2017-08-08T20:30:05.817Z,19.39
2017-08-08T20:32:33.257Z,19.31
2017-08-08T20:35:00.694Z,19.41
2017-08-08T20:37:28.169Z,19.15
2017-08-08T20:39:55.636Z,19.38
2017-08-08T20:42:23.198Z,19.23
2017-08-08T20:44:51.155Z,19.49
2017-08-08T20:47:18.729Z,19.58
2017-08-08T20:49:46.337Z,19.35
2017-08-08T20:52:13.833Z,19.23
2017-08-08T20:54:41.992Z,19.23
2017-08-08T20:57:09.626Z,19.14
2017-08-08T20:59:37.976Z,19.13
2017-08-08T21:02:05.448Z,19.09
2017-08-08T21:04:32.971Z,19.12
2017-08-08T21:07:01.299Z,19.22
2017-08-08T21:09:28.820Z,19.40
2017-08-08T21:11:56.356Z,19.42
2017-08-08T21:14:24.639Z,19.36
2017-08-08T21:16:52.289Z,19.53
2017-08-08T21:19:20.422Z,19.59
2017-08-08T21:21:48.187Z,19.32
2017-08-08T21:24:15.706Z,19.14
2017-08-08T21:26:43.238Z,19.15
2017-08-08T21:29:10.685Z,19.15
2017-08-08T21:31:38.221Z,18.89
2017-08-08T21:34:05.806Z,18.75
2017-08-08T21:36:34.236Z,18.58
2017-08-08T21:39:01.849Z,18.55
2017-08-08T21:41:29.314Z,18.67
2017-08-08T21:43:56.876Z,18.80
2017-08-08T21:46:24.426Z,18.56
2017-08-08T21:48:51.889Z,18.50
2017-08-08T21:51:19.442Z,18.51
2017-08-08T21:53:46.898Z,18.61
2017-08-08T21:56:14.462Z,18.55
2017-08-08T21:58:41.927Z,18.38
2017-08-08T22:01:09.472Z,18.33
2017-08-08T22:03:37.077Z,18.16
2017-08-08T22:06:04.590Z,18.45
2017-08-08T22:08:32.146Z,18.53
2017-08-08T22:10:59.614Z,18.43
2017-08-08T22:13:27.055Z,18.60
2017-08-08T22:15:54.631Z,18.51
2017-08-08T22:18:22.169Z,18.51
2017-08-08T22:20:49.645Z,18.49
2017-08-08T22:23:17.474Z,18.61
2017-08-08T22:25:44.970Z,18.70
2017-08-08T22:28:12.435Z,18.60
2017-08-08T22:30:39.875Z,18.62
2017-08-08T22:33:07.389Z,18.54
2017-08-08T22:35:35.166Z,18.46
2017-08-08T22:38:02.659Z,18.33
2017-08-08T22:40:30.270Z,18.30
2017-08-08T22:42:57.770Z,18.50
2017-08-08T22:45:25.238Z,18.51
2017-08-08T22:47:52.784Z,18.54
2017-08-08T22:50:20.238Z,18.54
2017-08-08T22:52:47.699Z,18.36
2017-08-08T22:55:15.151Z,18.68
2017-08-08T22:57:42.669Z,18.32
2017-08-08T23:00:10.170Z,18.27
2017-08-08T23:02:37.606Z,18.19
2017-08-08T23:05:05.090Z,18.32
2017-08-08T23:07:32.554Z,18.52
2017-08-08T23:10:00.014Z,18.23
2017-08-08T23:12:27.456Z,18.11
2017-08-08T23:14:54.927Z,17.94
2017-08-08T23:17:22.525Z,18.14
2017-08-08T23:19:50.031Z,18.02
2017-08-08T23:22:17.474Z,17.92
2017-08-08T23:24:44.929Z,17.97
2017-08-08T23:27:12.374Z,17.98
2017-08-08T23:29:39.852Z,17.85
2017-08-08T23:32:07.310Z,17.74
2017-08-08T23:34:34.872Z,17.97
2017-08-08T23:37:02.423Z,18.12
2017-08-08T23:39:29.887Z,17.78
2017-08-08T23:41:57.370Z,17.60
2017-08-08T23:44:24.815Z,17.68
2017-08-08T23:46:52.274Z,17.70
2017-08-08T23:49:19.764Z,17.70
2017-08-08T23:51:47.227Z,17.87
2017-08-08T23:54:14.677Z,17.71
2017-08-08T23:56:42.180Z,17.64
2017-08-08T23:59:09.614Z,17.45
