createdAt,value
2023-09-17T00:00:31.000Z,20.8
2023-09-17T00:01:47.000Z,20.9
2023-09-17T00:03:03.000Z,21
2023-09-17T00:04:20.000Z,21
2023-09-17T00:05:36.000Z,21
2023-09-17T00:06:52.000Z,21.1
2023-09-17T00:08:09.000Z,21.1
2023-09-17T00:09:25.000Z,21.2
2023-09-17T00:10:41.000Z,21.2
2023-09-17T00:11:57.000Z,21.3
2023-09-17T00:13:14.000Z,21.3
2023-09-17T00:14:30.000Z,21.2
2023-09-17T00:15:45.000Z,21.2
2023-09-17T00:17:02.000Z,21.2
2023-09-17T00:18:18.665Z,21.3
2023-09-17T00:19:34.000Z,21.1
2023-09-17T00:20:51.000Z,20.9
2023-09-17T00:22:07.000Z,20.7
2023-09-17T00:23:23.000Z,20.6
2023-09-17T00:24:40.107Z,20.6
2023-09-17T00:25:56.000Z,20.7
2023-09-17T00:27:12.000Z,20.7
2023-09-17T00:28:28.000Z,20.8
2023-09-17T00:29:45.000Z,20.8
2023-09-17T00:31:01.000Z,20.6
2023-09-17T00:32:16.000Z,20.6
2023-09-17T00:33:32.000Z,20.6
2023-09-17T00:34:49.000Z,20.7
2023-09-17T00:36:05.000Z,20.8
2023-09-17T00:37:21.000Z,20.8
2023-09-17T00:38:38.000Z,20.9
2023-09-17T00:39:54.000Z,20.9
2023-09-17T00:41:10.000Z,20.9
2023-09-17T00:42:26.000Z,21
2023-09-17T00:43:43.000Z,21
2023-09-17T00:44:59.000Z,21
2023-09-17T00:46:15.000Z,20.9
2023-09-17T00:47:32.000Z,20.7
2023-09-17T00:48:47.000Z,20.5
2023-09-17T00:50:03.000Z,20.4
2023-09-17T00:51:19.000Z,20.4
2023-09-17T00:52:36.000Z,20.5
2023-09-17T00:53:52.000Z,20.5
2023-09-17T00:55:08.000Z,20.6
2023-09-17T00:56:25.000Z,20.6
2023-09-17T00:57:41.000Z,20.6
2023-09-17T00:58:57.000Z,20.5
2023-09-17T01:00:13.000Z,20.5
2023-09-17T01:01:30.000Z,20.5
2023-09-17T01:02:46.000Z,20.6
2023-09-17T01:04:02.000Z,20.5
2023-09-17T01:05:18.000Z,20.4
2023-09-17T01:06:34.000Z,20.4
2023-09-17T01:07:50.000Z,20.3
2023-09-17T01:09:06.000Z,20.3
2023-09-17T01:10:23.000Z,20.3
2023-09-17T01:11:39.000Z,20.3
2023-09-17T01:12:55.000Z,20.3
2023-09-17T01:14:12.000Z,20.3
2023-09-17T01:15:28.000Z,20.3
2023-09-17T01:16:44.000Z,20.3
2023-09-17T01:18:00.000Z,20.2
2023-09-17T01:19:17.000Z,20.2
2023-09-17T01:20:33.000Z,20.2
2023-09-17T01:21:48.000Z,20.1
2023-09-17T01:23:05.000Z,20
2023-09-17T01:24:21.674Z,19.9
2023-09-17T01:25:37.000Z,19.9
2023-09-17T01:26:53.000Z,20
2023-09-17T01:28:10.000Z,20
2023-09-17T01:29:26.000Z,20.1
2023-09-17T01:30:42.000Z,20.1
2023-09-17T01:31:59.000Z,20.2
2023-09-17T01:33:15.000Z,20.2
2023-09-17T01:34:31.000Z,20.2
2023-09-17T01:35:47.000Z,20.1
2023-09-17T01:37:04.000Z,20.2
2023-09-17T01:38:20.000Z,20.2
2023-09-17T01:39:35.000Z,20.2
2023-09-17T01:40:52.000Z,20.3
2023-09-17T01:42:08.000Z,20.2
2023-09-17T01:43:24.000Z,20.2
2023-09-17T01:44:41.000Z,20.2
2023-09-17T01:45:57.000Z,20.2
2023-09-17T01:47:13.000Z,20.2
2023-09-17T01:48:29.000Z,20.2
2023-09-17T01:49:46.000Z,20.2
2023-09-17T01:51:02.000Z,20.2
2023-09-17T01:52:18.000Z,20.2
2023-09-17T01:53:35.000Z,20.2
2023-09-17T01:54:51.000Z,20.2
2023-09-17T01:56:06.000Z,20.1
2023-09-17T01:57:22.000Z,20.1
2023-09-17T01:58:39.000Z,20.2
2023-09-17T01:59:55.721Z,20.2
2023-09-17T02:01:11.000Z,20.2
2023-09-17T02:02:28.000Z,20.2
2023-09-17T02:03:44.000Z,20.2
2023-09-17T02:05:00.000Z,20
2023-09-17T02:06:16.000Z,20
2023-09-17T02:07:33.000Z,20
2023-09-17T02:08:49.000Z,19.9
2023-09-17T02:10:05.000Z,19.8
2023-09-17T02:11:22.000Z,19.6
2023-09-17T02:12:37.000Z,19.4
2023-09-17T02:13:53.000Z,19.5
2023-09-17T02:15:09.000Z,19.4
2023-09-17T02:16:26.000Z,19.4
2023-09-17T02:17:42.000Z,19.5
2023-09-17T02:18:58.000Z,19.6
2023-09-17T02:20:15.000Z,19.7
2023-09-17T02:21:31.000Z,19.8
2023-09-17T02:22:47.000Z,19.9
2023-09-17T02:24:03.000Z,20
2023-09-17T02:25:20.000Z,20
2023-09-17T02:26:36.000Z,20
2023-09-17T02:27:52.000Z,19.9
2023-09-17T02:29:09.000Z,19.9
2023-09-17T02:30:24.000Z,19.8
2023-09-17T02:31:40.000Z,19.8
2023-09-17T02:32:56.000Z,19.6
2023-09-17T02:34:13.000Z,19.6
2023-09-17T02:35:29.000Z,19.6
2023-09-17T02:36:45.000Z,19.7
2023-09-17T02:38:02.000Z,19.7
2023-09-17T02:39:18.000Z,19.8
2023-09-17T02:40:34.000Z,19.8
2023-09-17T02:41:51.251Z,19.9
2023-09-17T02:43:07.000Z,20
2023-09-17T02:44:23.000Z,20
2023-09-17T02:45:39.000Z,20.1
2023-09-17T02:46:55.000Z,20.1
2023-09-17T02:48:11.000Z,20.1
2023-09-17T02:49:27.000Z,20
2023-09-17T02:50:44.000Z,20
2023-09-17T02:52:00.000Z,19.9
2023-09-17T02:53:16.000Z,19.8
2023-09-17T02:54:32.000Z,19.7
2023-09-17T02:55:49.000Z,19.6
2023-09-17T02:57:05.000Z,19.6
2023-09-17T02:58:21.000Z,19.7
2023-09-17T02:59:38.000Z,19.8
2023-09-17T03:00:54.000Z,19.9
2023-09-17T03:02:10.000Z,20
2023-09-17T03:03:25.000Z,20
2023-09-17T03:04:42.000Z,20.1
2023-09-17T03:05:58.000Z,20.1
2023-09-17T03:07:13.000Z,20.2
2023-09-17T03:08:30.000Z,20
2023-09-17T03:09:46.000Z,19.9
2023-09-17T03:11:02.000Z,20
2023-09-17T03:12:18.000Z,20
2023-09-17T03:13:35.000Z,20
2023-09-17T03:14:51.000Z,20
2023-09-17T03:16:07.000Z,20.1
2023-09-17T03:17:24.000Z,20.1
2023-09-17T03:18:40.000Z,20
2023-09-17T03:19:56.000Z,20
2023-09-17T03:21:12.000Z,19.9
2023-09-17T03:22:29.000Z,19.9
2023-09-17T03:23:44.000Z,19.9
2023-09-17T03:25:00.000Z,19.8
2023-09-17T03:26:17.000Z,19.7
2023-09-17T03:27:33.000Z,19.6
2023-09-17T03:28:49.000Z,19.5
2023-09-17T03:30:05.000Z,19.4
2023-09-17T03:31:22.000Z,19.5
2023-09-17T03:32:38.000Z,19.4
2023-09-17T03:33:54.000Z,19.4
2023-09-17T03:35:11.000Z,19.5
2023-09-17T03:36:27.000Z,19.5
2023-09-17T03:37:43.000Z,19.6
2023-09-17T03:38:59.000Z,19.6
2023-09-17T03:40:15.000Z,19.7
2023-09-17T03:41:31.000Z,19.8
2023-09-17T03:42:47.000Z,19.8
2023-09-17T03:44:04.000Z,19.8
2023-09-17T03:45:20.000Z,19.7
2023-09-17T03:46:36.000Z,19.6
2023-09-17T03:47:53.000Z,19.6
2023-09-17T03:49:09.000Z,19.6
2023-09-17T03:50:25.000Z,19.6
2023-09-17T03:51:41.000Z,19.5
2023-09-17T03:52:58.000Z,19.3
2023-09-17T03:54:14.000Z,19.2
2023-09-17T03:55:30.000Z,19.2
2023-09-17T03:56:46.000Z,19.2
2023-09-17T03:58:02.000Z,19.1
2023-09-17T03:59:18.000Z,19.2
2023-09-17T04:00:34.000Z,19.3
2023-09-17T04:01:51.000Z,19.3
2023-09-17T04:03:07.000Z,19.3
2023-09-17T04:04:23.000Z,19.2
2023-09-17T04:05:40.000Z,19.3
2023-09-17T04:06:56.000Z,19.3
2023-09-17T04:08:12.838Z,19.4
2023-09-17T04:09:28.000Z,19.4
2023-09-17T04:10:45.437Z,19.4
2023-09-17T04:12:01.000Z,19.4
2023-09-17T04:13:16.000Z,19.2
2023-09-17T04:14:33.000Z,19.3
2023-09-17T04:15:49.000Z,19.3
2023-09-17T04:17:05.000Z,19.3
2023-09-17T04:18:21.000Z,19.4
2023-09-17T04:19:38.000Z,19.5
2023-09-17T04:20:54.000Z,19.3
2023-09-17T04:22:10.000Z,19.3
2023-09-17T04:23:27.000Z,19.1
2023-09-17T04:24:43.000Z,19
2023-09-17T04:25:59.000Z,18.9
2023-09-17T04:27:15.000Z,18.9
2023-09-17T04:28:32.471Z,19
2023-09-17T04:29:47.000Z,19
2023-09-17T04:31:03.000Z,18.9
2023-09-17T04:32:20.000Z,18.8
2023-09-17T04:33:36.000Z,18.8
2023-09-17T04:34:52.000Z,18.8
2023-09-17T04:36:08.000Z,18.8
2023-09-17T04:37:25.000Z,18.8
2023-09-17T04:38:41.000Z,18.9
2023-09-17T04:39:57.000Z,19
2023-09-17T04:41:14.361Z,19.1
2023-09-17T04:42:30.000Z,19.2
2023-09-17T04:43:46.000Z,19.3
2023-09-17T04:45:02.000Z,19.3
2023-09-17T04:46:18.000Z,19.2
2023-09-17T04:47:34.000Z,19.1
2023-09-17T04:48:50.000Z,19.2
2023-09-17T04:50:07.000Z,19.2
2023-09-17T04:51:23.000Z,19.3
2023-09-17T04:52:39.000Z,19.3
2023-09-17T04:53:55.000Z,19.3
2023-09-17T04:55:12.000Z,19.3
2023-09-17T04:56:28.000Z,19.2
2023-09-17T04:57:44.000Z,19.1
2023-09-17T04:59:00.000Z,19.1
2023-09-17T05:00:16.000Z,19.2
2023-09-17T05:01:33.000Z,19.2
2023-09-17T05:02:48.000Z,19.2
2023-09-17T05:04:04.000Z,19.2
2023-09-17T05:05:20.000Z,19.2
2023-09-17T05:06:37.000Z,19.3
2023-09-17T05:07:53.000Z,19.3
2023-09-17T05:09:09.000Z,19.2
2023-09-17T05:10:25.000Z,19.2
2023-09-17T05:11:42.000Z,19.2
2023-09-17T05:12:58.000Z,19.2
2023-09-17T05:14:14.000Z,19.2
2023-09-17T05:15:30.000Z,19.2
2023-09-17T05:16:47.000Z,19.3
2023-09-17T05:18:03.000Z,19.3
2023-09-17T05:19:18.000Z,19.3
2023-09-17T05:20:34.000Z,19.2
2023-09-17T05:21:50.000Z,19.2
2023-09-17T05:23:07.000Z,19.2
2023-09-17T05:24:23.000Z,19.2
2023-09-17T05:25:39.000Z,19.1
2023-09-17T05:26:55.000Z,19.1
2023-09-17T05:28:12.000Z,19.1
2023-09-17T05:29:28.000Z,19.1
2023-09-17T05:30:44.000Z,19.1
2023-09-17T05:32:00.000Z,19.2
2023-09-17T05:34:33.000Z,19.4
2023-09-17T05:35:48.000Z,19.4
2023-09-17T05:37:04.000Z,19.4
2023-09-17T05:38:21.000Z,19.4
2023-09-17T05:39:37.000Z,19.5
2023-09-17T05:40:53.000Z,19.4
2023-09-17T05:42:09.000Z,19.4
2023-09-17T05:43:25.000Z,19.5
2023-09-17T05:44:42.000Z,19.4
2023-09-17T05:45:58.000Z,19.5
2023-09-17T05:47:14.000Z,19.5
2023-09-17T05:48:30.000Z,19.5
2023-09-17T05:49:47.000Z,19.4
2023-09-17T05:51:03.000Z,19.4
2023-09-17T05:52:19.000Z,19.5
2023-09-17T05:53:34.000Z,19.5
2023-09-17T05:54:51.000Z,19.5
2023-09-17T05:56:07.000Z,19.4
2023-09-17T05:57:23.000Z,19.3
2023-09-17T05:58:39.000Z,19.4
2023-09-17T05:59:55.000Z,19.4
2023-09-17T06:01:12.000Z,19.3
2023-09-17T06:02:28.000Z,19.4
2023-09-17T06:03:44.000Z,19.3
2023-09-17T06:05:00.000Z,19.3
2023-09-17T06:06:17.000Z,19.3
2023-09-17T06:07:33.000Z,19.3
2023-09-17T06:08:49.000Z,19.3
2023-09-17T06:10:04.000Z,19.3
2023-09-17T06:11:21.000Z,19.2
2023-09-17T06:12:37.000Z,19.3
2023-09-17T06:13:53.000Z,19.3
2023-09-17T06:15:09.000Z,19.3
2023-09-17T06:16:26.000Z,19.3
2023-09-17T06:17:42.000Z,19.3
2023-09-17T06:18:58.000Z,19.3
2023-09-17T06:20:14.000Z,19.3
2023-09-17T06:21:30.000Z,19.4
2023-09-17T06:22:47.000Z,19.5
2023-09-17T06:24:03.000Z,19.6
2023-09-17T06:25:19.000Z,19.6
2023-09-17T06:26:34.000Z,19.5
2023-09-17T06:27:51.000Z,19.5
2023-09-17T06:29:07.000Z,19.5
2023-09-17T06:30:23.890Z,19.5
2023-09-17T06:31:39.000Z,19.5
2023-09-17T06:32:56.000Z,19.5
2023-09-17T06:34:12.000Z,19.6
2023-09-17T06:35:28.000Z,19.6
2023-09-17T06:36:44.000Z,19.5
2023-09-17T06:38:01.000Z,19.5
2023-09-17T06:39:17.000Z,19.4
2023-09-17T06:40:33.000Z,19.4
2023-09-17T06:41:49.962Z,19.3
2023-09-17T06:43:04.000Z,19.3
2023-09-17T06:44:21.000Z,19.3
2023-09-17T06:45:37.000Z,19.4
2023-09-17T06:46:53.000Z,19.4
2023-09-17T06:48:09.000Z,19.4
2023-09-17T06:49:26.000Z,19.5
2023-09-17T06:50:42.000Z,19.4
2023-09-17T06:51:58.000Z,19.5
2023-09-17T06:53:14.000Z,19.5
2023-09-17T06:54:31.000Z,19.4
2023-09-17T06:55:47.000Z,19.4
2023-09-17T06:57:03.000Z,19.3
2023-09-17T06:58:19.000Z,19.3
2023-09-17T06:59:35.000Z,19.3
2023-09-17T07:00:51.000Z,19.4
2023-09-17T07:02:07.000Z,19.5
2023-09-17T07:03:23.000Z,19.5
2023-09-17T07:04:39.000Z,19.6
2023-09-17T07:05:56.000Z,19.6
2023-09-17T07:07:12.000Z,19.8
2023-09-17T07:08:28.903Z,19.8
2023-09-17T07:09:44.000Z,19.9
2023-09-17T07:11:01.000Z,20
2023-09-17T07:12:17.000Z,20.1
2023-09-17T07:13:33.000Z,20.2
2023-09-17T07:14:49.000Z,20.2
2023-09-17T07:16:05.000Z,20.2
2023-09-17T07:17:21.538Z,20.2
2023-09-17T07:18:37.000Z,20.2
2023-09-17T07:19:53.000Z,20.2
2023-09-17T07:21:09.000Z,20.3
2023-09-17T07:22:26.000Z,20.4
2023-09-17T07:23:41.000Z,20.5
2023-09-17T07:24:57.000Z,20.4
2023-09-17T07:26:13.000Z,20.5
2023-09-17T07:27:30.000Z,20.5
2023-09-17T07:28:46.000Z,20.6
2023-09-17T07:30:02.000Z,20.7
2023-09-17T07:31:18.000Z,20.7
2023-09-17T07:32:35.000Z,20.7
2023-09-17T07:33:51.000Z,20.7
2023-09-17T07:35:07.000Z,20.7
2023-09-17T07:36:23.000Z,20.7
2023-09-17T07:37:40.000Z,20.8
2023-09-17T07:38:56.000Z,21
2023-09-17T07:40:11.000Z,21.1
2023-09-17T07:41:27.000Z,21.2
2023-09-17T07:42:43.000Z,21.3
2023-09-17T07:44:00.000Z,21.3
2023-09-17T07:45:16.000Z,21.3
2023-09-17T07:46:32.000Z,21.3
2023-09-17T07:47:48.000Z,21.3
2023-09-17T07:49:05.000Z,21.4
2023-09-17T07:50:21.000Z,21.5
2023-09-17T07:51:37.000Z,21.6
2023-09-17T07:52:53.000Z,21.6
2023-09-17T07:54:10.000Z,21.8
2023-09-17T07:55:26.000Z,21.9
2023-09-17T07:56:41.000Z,22
2023-09-17T07:57:57.000Z,22.2
2023-09-17T07:59:14.000Z,22.3
2023-09-17T08:00:30.000Z,22.1
2023-09-17T08:01:46.000Z,22.1
2023-09-17T08:03:02.000Z,22.1
2023-09-17T08:04:18.000Z,22.1
2023-09-17T08:05:35.000Z,22.2
2023-09-17T08:06:51.000Z,21.9
2023-09-17T08:08:07.000Z,21.9
2023-09-17T08:09:23.000Z,22.1
2023-09-17T08:10:40.000Z,22.3
2023-09-17T08:11:56.000Z,22.5
2023-09-17T08:13:11.000Z,22.5
2023-09-17T08:14:27.000Z,22.6
2023-09-17T08:15:44.000Z,22.7
2023-09-17T08:17:00.000Z,22.8
2023-09-17T08:18:16.809Z,22.9
2023-09-17T08:19:32.000Z,23.1
2023-09-17T08:20:49.000Z,23.4
2023-09-17T08:22:05.000Z,23.8
2023-09-17T08:23:21.000Z,24.3
2023-09-17T08:24:37.000Z,24.3
2023-09-17T08:25:53.000Z,24
2023-09-17T08:27:10.000Z,24.2
2023-09-17T08:28:26.000Z,24.6
2023-09-17T08:29:41.000Z,25.1
2023-09-17T08:30:57.000Z,25.3
2023-09-17T08:32:14.000Z,25.3
2023-09-17T08:33:30.000Z,25.7
2023-09-17T08:34:46.000Z,26.3
2023-09-17T08:36:02.000Z,27
2023-09-17T08:37:19.000Z,27.2
2023-09-17T08:38:35.000Z,27.6
2023-09-17T08:39:51.000Z,27.9
2023-09-17T08:41:07.000Z,27.3
2023-09-17T08:42:24.000Z,26.6
2023-09-17T08:43:40.000Z,25.8
2023-09-17T08:44:56.000Z,24.6
2023-09-17T08:46:11.000Z,23.9
2023-09-17T08:47:27.000Z,23.6
2023-09-17T08:48:44.000Z,23.6
2023-09-17T08:50:00.000Z,23.9
2023-09-17T08:51:16.000Z,24.7
2023-09-17T08:52:32.000Z,24.3
2023-09-17T08:53:49.000Z,24
2023-09-17T08:55:05.000Z,24.7
2023-09-17T08:56:21.000Z,25.5
2023-09-17T08:57:37.000Z,24.8
2023-09-17T08:58:54.000Z,25.2
2023-09-17T09:00:10.000Z,25.2
2023-09-17T09:01:26.000Z,25.5
2023-09-17T09:02:41.000Z,25.4
2023-09-17T09:03:58.000Z,25.5
2023-09-17T09:05:14.000Z,25.6
2023-09-17T09:06:30.000Z,26
2023-09-17T09:07:46.000Z,26.3
2023-09-17T09:09:02.000Z,25.9
2023-09-17T09:10:19.000Z,25.7
2023-09-17T09:11:35.000Z,25.6
2023-09-17T09:12:51.000Z,25.9
2023-09-17T09:14:07.000Z,25.8
2023-09-17T09:15:24.000Z,25.9
2023-09-17T09:16:40.000Z,25.5
2023-09-17T09:17:56.000Z,25.5
2023-09-17T09:19:11.000Z,25.1
2023-09-17T09:20:28.000Z,25.2
2023-09-17T09:21:44.000Z,25.2
2023-09-17T09:23:00.000Z,25.3
2023-09-17T09:24:16.000Z,25.6
2023-09-17T09:25:32.000Z,25.4
2023-09-17T09:26:49.000Z,25.5
2023-09-17T09:28:05.000Z,25.5
2023-09-17T09:29:21.000Z,25.9
2023-09-17T09:30:37.000Z,26.1
2023-09-17T09:31:54.000Z,25.8
2023-09-17T09:33:10.000Z,25.6
2023-09-17T09:34:26.000Z,25.4
2023-09-17T09:35:41.000Z,25.2
2023-09-17T09:36:58.000Z,25
2023-09-17T09:38:14.000Z,24.8
2023-09-17T09:39:30.000Z,25
2023-09-17T09:40:46.000Z,25.3
2023-09-17T09:42:03.000Z,25.7
2023-09-17T09:43:19.000Z,25.7
2023-09-17T09:44:35.000Z,26
2023-09-17T09:45:51.000Z,26.3
2023-09-17T09:47:07.000Z,26.8
2023-09-17T09:48:24.000Z,26.9
2023-09-17T09:49:40.000Z,27.4
2023-09-17T09:50:56.000Z,28.5
2023-09-17T09:52:11.000Z,29.2
2023-09-17T09:53:28.000Z,29.7
2023-09-17T09:54:44.000Z,29.9
2023-09-17T09:56:00.000Z,30.4
2023-09-17T09:57:16.000Z,29.1
2023-09-17T09:58:33.000Z,28.5
2023-09-17T09:59:49.000Z,28.5
2023-09-17T10:01:05.000Z,28.9
2023-09-17T10:02:21.000Z,28.5
2023-09-17T10:03:38.000Z,28.1
2023-09-17T10:04:54.000Z,27.9
2023-09-17T10:06:10.000Z,27.6
2023-09-17T10:07:26.000Z,28.5
2023-09-17T10:08:41.000Z,28.4
2023-09-17T10:09:58.000Z,28.2
2023-09-17T10:11:14.000Z,28.6
2023-09-17T10:12:30.000Z,28.2
2023-09-17T10:13:46.000Z,28.9
2023-09-17T10:15:03.000Z,28.3
2023-09-17T10:16:19.000Z,28
2023-09-17T10:17:35.000Z,27.8
2023-09-17T10:18:51.000Z,27.6
2023-09-17T10:20:08.000Z,28.4
2023-09-17T10:21:24.000Z,29.1
2023-09-17T10:22:40.000Z,30.2
2023-09-17T10:23:56.000Z,30
2023-09-17T10:25:12.000Z,29.6
2023-09-17T10:26:28.000Z,29.7
2023-09-17T10:27:44.000Z,30.5
2023-09-17T10:29:00.000Z,31.5
2023-09-17T10:30:16.000Z,31.9
2023-09-17T10:31:33.000Z,31.5
2023-09-17T10:32:49.000Z,31.9
2023-09-17T10:34:05.000Z,32.1
2023-09-17T10:35:21.000Z,32.5
2023-09-17T10:36:38.000Z,33.1
2023-09-17T10:37:54.000Z,33.6
2023-09-17T10:39:10.000Z,33.2
2023-09-17T10:40:26.000Z,31.7
2023-09-17T10:41:42.000Z,30.8
2023-09-17T10:42:58.000Z,30.7
2023-09-17T10:44:14.000Z,31.6
2023-09-17T10:45:30.000Z,30.8
2023-09-17T10:46:47.000Z,30.3
2023-09-17T10:48:03.000Z,30.2
2023-09-17T10:49:19.000Z,29.5
2023-09-17T10:50:35.000Z,29.2
2023-09-17T10:51:51.000Z,30.2
2023-09-17T10:53:08.000Z,31.1
2023-09-17T10:54:24.000Z,32
2023-09-17T10:55:40.000Z,32.4
2023-09-17T10:56:56.000Z,32.6
2023-09-17T10:58:12.000Z,33.3
2023-09-17T10:59:28.000Z,32.9
2023-09-17T11:00:44.000Z,33.2
2023-09-17T11:02:00.000Z,33.1
2023-09-17T11:03:17.000Z,32.2
2023-09-17T11:04:33.000Z,30.7
2023-09-17T11:05:49.000Z,30.2
2023-09-17T11:07:05.000Z,29.8
2023-09-17T11:08:22.000Z,29.3
2023-09-17T11:09:38.000Z,30.5
2023-09-17T11:10:54.000Z,31.3
2023-09-17T11:12:10.000Z,30.4
2023-09-17T11:13:26.000Z,29.4
2023-09-17T11:14:42.000Z,28.7
2023-09-17T11:15:58.000Z,28.2
2023-09-17T11:17:14.000Z,28.1
2023-09-17T11:18:30.000Z,28.3
2023-09-17T11:19:47.000Z,28.2
2023-09-17T11:21:03.000Z,28.2
2023-09-17T11:22:19.000Z,28.5
2023-09-17T11:23:35.000Z,28.6
2023-09-17T11:24:52.000Z,28.6
2023-09-17T11:26:08.000Z,28.6
2023-09-17T11:27:24.000Z,28.5
2023-09-17T11:28:40.000Z,28.2
2023-09-17T11:29:57.000Z,28.8
2023-09-17T11:31:12.000Z,29
2023-09-17T11:32:28.000Z,29.4
2023-09-17T11:33:44.000Z,29.7
2023-09-17T11:35:01.000Z,29.9
2023-09-17T11:36:17.000Z,30.2
2023-09-17T11:37:33.000Z,30.2
2023-09-17T11:38:48.000Z,29.7
2023-09-17T11:40:04.000Z,29.8
2023-09-17T11:41:21.000Z,29.2
2023-09-17T11:42:37.000Z,28.5
2023-09-17T11:43:53.000Z,28.4
2023-09-17T11:45:09.000Z,29.2
2023-09-17T11:46:26.000Z,30
2023-09-17T11:47:42.000Z,29.8
2023-09-17T11:48:58.000Z,29.9
2023-09-17T11:50:14.000Z,30.6
2023-09-17T11:51:31.000Z,30.2
2023-09-17T11:52:47.000Z,30.4
2023-09-17T11:54:03.000Z,31.1
2023-09-17T11:55:18.000Z,31.6
2023-09-17T11:56:35.000Z,31.2
2023-09-17T11:57:51.000Z,30.2
2023-09-17T11:59:07.000Z,30.1
2023-09-17T12:00:23.000Z,29.6
2023-09-17T12:01:39.000Z,29.2
2023-09-17T12:02:56.000Z,28.3
2023-09-17T12:04:12.000Z,29
2023-09-17T12:05:28.000Z,29.4
2023-09-17T12:06:44.000Z,29.4
2023-09-17T12:08:01.000Z,28.5
2023-09-17T12:09:17.000Z,28
2023-09-17T12:10:33.000Z,27.6
2023-09-17T12:11:48.000Z,27.9
2023-09-17T12:13:05.000Z,28.4
2023-09-17T12:14:21.000Z,28.6
2023-09-17T12:15:37.000Z,28.9
2023-09-17T12:16:53.000Z,28.8
2023-09-17T12:18:09.000Z,28.6
2023-09-17T12:19:26.000Z,28.7
2023-09-17T12:20:42.000Z,28.8
2023-09-17T12:21:58.000Z,29
2023-09-17T12:23:14.000Z,29
2023-09-17T12:24:31.000Z,29.3
2023-09-17T12:25:47.000Z,30.6
2023-09-17T12:27:03.000Z,31.4
2023-09-17T12:28:18.000Z,31.5
2023-09-17T12:29:35.000Z,30.6
2023-09-17T12:30:51.000Z,30.5
2023-09-17T12:32:07.000Z,30.4
2023-09-17T12:33:23.000Z,30.1
2023-09-17T12:34:40.000Z,29.5
2023-09-17T12:35:56.000Z,29.3
2023-09-17T12:37:12.000Z,29.3
2023-09-17T12:38:28.000Z,29
2023-09-17T12:39:44.000Z,29.2
2023-09-17T12:41:01.000Z,29.4
2023-09-17T12:42:17.000Z,29.4
2023-09-17T12:43:33.000Z,30
2023-09-17T12:44:48.000Z,30.7
2023-09-17T12:46:05.000Z,31.5
2023-09-17T12:47:21.000Z,31.9
2023-09-17T12:48:37.000Z,32.5
2023-09-17T12:49:53.000Z,32.2
2023-09-17T12:51:10.000Z,32.3
2023-09-17T12:52:26.000Z,32.3
2023-09-17T12:53:42.000Z,31.9
2023-09-17T12:54:58.000Z,31.5
2023-09-17T12:56:15.000Z,31.5
2023-09-17T12:57:31.000Z,31.5
2023-09-17T12:58:47.000Z,32.1
2023-09-17T13:00:03.000Z,32.2
2023-09-17T13:01:18.000Z,32.4
2023-09-17T13:02:35.000Z,32.5
2023-09-17T13:03:51.000Z,31.4
2023-09-17T13:05:07.000Z,30.2
2023-09-17T13:06:23.000Z,29.9
2023-09-17T13:07:40.000Z,30.7
2023-09-17T13:08:56.000Z,31.4
2023-09-17T13:10:12.000Z,31.4
2023-09-17T13:11:28.000Z,31.3
2023-09-17T13:12:45.000Z,31.5
2023-09-17T13:14:01.000Z,31.8
2023-09-17T13:15:17.787Z,32.2
2023-09-17T13:16:33.000Z,32.5
2023-09-17T13:17:49.000Z,32.1
2023-09-17T13:19:05.000Z,31.9
2023-09-17T13:20:21.000Z,32
2023-09-17T13:21:37.000Z,32.1
2023-09-17T13:22:54.198Z,32.2
2023-09-17T13:24:10.000Z,32
2023-09-17T13:25:26.665Z,32
2023-09-17T13:26:42.000Z,31.7
2023-09-17T13:27:58.000Z,31.8
2023-09-17T13:29:15.000Z,31.4
2023-09-17T13:30:31.000Z,31
2023-09-17T13:31:47.000Z,30.4
2023-09-17T13:33:03.000Z,29.9
2023-09-17T13:34:19.000Z,29.1
2023-09-17T13:35:35.000Z,29
2023-09-17T13:36:51.000Z,29.3
2023-09-17T13:38:07.000Z,29.7
2023-09-17T13:39:23.000Z,29.8
2023-09-17T13:40:40.000Z,29.9
2023-09-17T13:41:56.000Z,29.7
2023-09-17T13:43:12.000Z,29.8
2023-09-17T13:44:28.000Z,29.9
2023-09-17T13:45:45.000Z,29.4
2023-09-17T13:47:01.000Z,29.4
2023-09-17T13:48:17.000Z,29.5
2023-09-17T13:49:33.000Z,29.6
2023-09-17T13:50:49.000Z,29.8
2023-09-17T13:52:05.000Z,29.7
2023-09-17T13:53:21.000Z,29.6
2023-09-17T13:54:37.000Z,29.8
2023-09-17T13:55:54.000Z,29.6
2023-09-17T13:57:10.000Z,29.5
2023-09-17T13:58:26.000Z,29.5
2023-09-17T13:59:42.000Z,29.5
2023-09-17T14:00:58.000Z,29.6
2023-09-17T14:02:15.000Z,29.7
2023-09-17T14:03:31.000Z,29.5
2023-09-17T14:04:47.000Z,29.5
2023-09-17T14:06:03.000Z,29.6
2023-09-17T14:07:19.000Z,29.7
2023-09-17T14:08:35.000Z,29.8
2023-09-17T14:09:51.000Z,29.5
2023-09-17T14:11:07.000Z,29.2
2023-09-17T14:12:24.000Z,29.2
2023-09-17T14:13:40.000Z,29.4
2023-09-17T14:14:56.000Z,29.5
2023-09-17T14:16:12.000Z,29.5
2023-09-17T14:17:29.000Z,29.6
2023-09-17T14:18:45.503Z,29.7
2023-09-17T14:20:01.000Z,29.6
2023-09-17T14:21:17.000Z,29.3
2023-09-17T14:22:33.000Z,28.4
2023-09-17T14:23:49.000Z,27.7
2023-09-17T14:25:05.000Z,27.7
2023-09-17T14:26:21.000Z,27.8
2023-09-17T14:27:37.000Z,28.1
2023-09-17T14:28:54.000Z,28.2
2023-09-17T14:30:10.000Z,28.5
2023-09-17T14:31:26.000Z,28.7
2023-09-17T14:32:42.000Z,28.9
2023-09-17T14:33:59.000Z,28.9
2023-09-17T14:35:15.000Z,28.9
2023-09-17T14:36:31.000Z,29
2023-09-17T14:37:47.000Z,29.2
2023-09-17T14:39:04.000Z,29.2
2023-09-17T14:40:19.000Z,29.1
2023-09-17T14:41:35.000Z,29.1
2023-09-17T14:42:51.000Z,29.1
2023-09-17T14:44:07.000Z,29.1
2023-09-17T14:45:24.000Z,29
2023-09-17T14:46:40.000Z,29.1
2023-09-17T14:47:56.000Z,29.2
2023-09-17T14:49:12.000Z,29
2023-09-17T14:50:29.000Z,29
2023-09-17T14:51:45.000Z,29
2023-09-17T14:53:01.000Z,29
2023-09-17T14:54:17.000Z,28.4
2023-09-17T14:55:34.000Z,28.1
2023-09-17T14:56:49.000Z,27.8
2023-09-17T14:58:05.000Z,27.7
2023-09-17T14:59:21.000Z,27.9
2023-09-17T15:00:38.000Z,27.8
2023-09-17T15:01:54.000Z,28
2023-09-17T15:03:10.000Z,28.1
2023-09-17T15:04:26.000Z,28.3
2023-09-17T15:05:42.000Z,28.4
2023-09-17T15:06:59.000Z,28.4
2023-09-17T15:08:15.000Z,28.5
2023-09-17T15:09:31.000Z,28.7
2023-09-17T15:10:47.000Z,28.7
2023-09-17T15:12:04.000Z,28.6
2023-09-17T15:13:19.000Z,28.6
2023-09-17T15:14:35.000Z,28.7
2023-09-17T15:15:51.000Z,28.6
2023-09-17T15:17:08.000Z,28.6
2023-09-17T15:18:24.000Z,28.5
2023-09-17T15:19:40.000Z,28.5
2023-09-17T15:20:56.000Z,28.5
2023-09-17T15:22:12.000Z,28.5
2023-09-17T15:23:29.000Z,28.6
2023-09-17T15:24:45.000Z,28.7
2023-09-17T15:26:01.000Z,28.7
2023-09-17T15:27:17.000Z,28.8
2023-09-17T15:28:34.000Z,28.8
2023-09-17T15:29:49.000Z,28.7
2023-09-17T15:31:05.000Z,28.6
2023-09-17T15:32:21.000Z,28.3
2023-09-17T15:33:38.000Z,28.4
2023-09-17T15:34:54.000Z,28.4
2023-09-17T15:36:10.000Z,28.5
2023-09-17T15:37:26.000Z,28.6
2023-09-17T15:38:43.000Z,28.6
2023-09-17T15:39:59.000Z,27.9
2023-09-17T15:41:15.000Z,27.9
2023-09-17T15:42:31.000Z,28
2023-09-17T15:43:47.000Z,28.1
2023-09-17T15:45:04.000Z,28.2
2023-09-17T15:46:19.000Z,28.1
2023-09-17T15:47:35.000Z,28.1
2023-09-17T15:48:51.000Z,28
2023-09-17T15:50:08.000Z,28
2023-09-17T15:51:24.000Z,28.1
2023-09-17T15:52:40.000Z,27.7
2023-09-17T15:53:55.000Z,27.7
2023-09-17T15:55:12.000Z,27.8
2023-09-17T15:56:28.000Z,28
2023-09-17T15:57:44.000Z,28
2023-09-17T15:59:00.000Z,28
2023-09-17T16:00:17.000Z,27.9
2023-09-17T16:01:33.000Z,27.4
2023-09-17T16:02:49.000Z,27.5
2023-09-17T16:04:05.000Z,27.6
2023-09-17T16:05:21.000Z,27.6
2023-09-17T16:06:38.000Z,27.6
2023-09-17T16:07:54.000Z,27.3
2023-09-17T16:09:10.000Z,27.3
2023-09-17T16:10:25.000Z,27.4
2023-09-17T16:11:42.000Z,27.4
2023-09-17T16:12:58.000Z,27.2
2023-09-17T16:14:14.000Z,27.1
2023-09-17T16:15:30.000Z,27.2
2023-09-17T16:16:47.000Z,27.2
2023-09-17T16:18:03.000Z,27.1
2023-09-17T16:19:19.000Z,27.2
2023-09-17T16:20:35.000Z,27.3
2023-09-17T16:21:52.000Z,27.3
2023-09-17T16:23:08.000Z,27.4
2023-09-17T16:24:24.000Z,27.5
2023-09-17T16:25:40.000Z,27.6
2023-09-17T16:26:55.000Z,27.7
2023-09-17T16:28:12.000Z,27.7
2023-09-17T16:29:28.000Z,27.8
2023-09-17T16:30:44.000Z,27.6
2023-09-17T16:32:00.000Z,27.6
2023-09-17T16:33:17.000Z,27.6
2023-09-17T16:34:33.000Z,27.7
2023-09-17T16:35:49.000Z,27.7
2023-09-17T16:37:05.000Z,27.8
2023-09-17T16:38:22.310Z,27.8
2023-09-17T16:39:38.000Z,27.8
2023-09-17T16:40:54.000Z,27.8
2023-09-17T16:42:10.000Z,27.8
2023-09-17T16:43:26.000Z,27.7
2023-09-17T16:44:42.000Z,27.7
2023-09-17T16:45:58.000Z,27.7
2023-09-17T16:47:14.000Z,27.6
2023-09-17T16:48:30.000Z,27.6
2023-09-17T16:49:47.000Z,27.5
2023-09-17T16:51:03.000Z,27.5
2023-09-17T16:52:19.000Z,27.5
2023-09-17T16:53:35.000Z,27.5
2023-09-17T16:54:52.000Z,27.6
2023-09-17T16:56:08.000Z,27.6
2023-09-17T16:57:24.000Z,27.6
2023-09-17T16:58:40.000Z,27.6
2023-09-17T16:59:56.000Z,27.5
2023-09-17T17:01:12.000Z,27.4