createdAt,value
2019-03-29T00:00:28.081Z,0.00
2019-03-29T00:01:28.068Z,0.00
2019-03-29T00:02:28.098Z,0.00
2019-03-29T00:03:28.057Z,0.00
2019-03-29T00:04:28.048Z,0.00
2019-03-29T00:05:28.039Z,0.00
2019-03-29T00:06:28.037Z,0.00
2019-03-29T00:07:38.816Z,0.00
2019-03-29T00:08:29.004Z,0.00
2019-03-29T00:09:28.560Z,0.00
2019-03-29T00:10:27.973Z,0.00
2019-03-29T00:11:27.966Z,0.00
2019-03-29T00:12:27.985Z,0.00
2019-03-29T00:13:27.951Z,0.00
2019-03-29T00:14:27.944Z,0.00
2019-03-29T00:15:27.933Z,0.00
2019-03-29T00:16:27.916Z,0.00
2019-03-29T00:17:27.925Z,0.00
2019-03-29T00:18:27.899Z,0.00
2019-03-29T00:19:28.104Z,0.00
2019-03-29T00:20:27.871Z,0.00
2019-03-29T00:21:27.863Z,0.00
2019-03-29T00:22:27.886Z,0.00
2019-03-29T00:23:27.836Z,0.00
2019-03-29T00:24:27.827Z,0.00
2019-03-29T00:25:27.816Z,0.00
2019-03-29T00:26:27.811Z,0.00
2019-03-29T00:27:27.835Z,0.00
2019-03-29T00:28:27.782Z,0.00
2019-03-29T00:29:27.778Z,0.00
2019-03-29T00:30:27.765Z,0.00
2019-03-29T00:31:27.771Z,0.00
2019-03-29T00:32:27.778Z,0.00
2019-03-29T00:33:27.732Z,0.00
2019-03-29T00:34:27.721Z,0.00
2019-03-29T00:35:27.798Z,0.00
2019-03-29T00:36:27.709Z,0.00
2019-03-29T00:37:27.723Z,0.00
2019-03-29T00:38:27.686Z,0.00
2019-03-29T00:39:27.666Z,0.00
2019-03-29T00:40:27.666Z,0.00
2019-03-29T00:41:27.647Z,0.00
2019-03-29T00:42:27.667Z,0.00
2019-03-29T00:43:27.639Z,0.00
2019-03-29T00:44:27.628Z,0.00
2019-03-29T00:45:27.605Z,0.00
2019-03-29T00:46:27.597Z,0.00
2019-03-29T00:47:27.627Z,0.00
2019-03-29T00:48:27.576Z,0.00
2019-03-29T00:49:27.615Z,0.00
2019-03-29T00:50:27.562Z,0.00
2019-03-29T00:51:27.542Z,0.00
2019-03-29T00:52:27.553Z,0.00
2019-03-29T00:53:27.522Z,0.00
2019-03-29T00:54:28.143Z,0.00
2019-03-29T00:55:27.528Z,0.00
2019-03-29T00:56:27.503Z,0.00
2019-03-29T00:57:27.511Z,0.00
2019-03-29T00:58:27.489Z,0.00
2019-03-29T00:59:27.460Z,0.00
2019-03-29T01:00:27.448Z,0.00
2019-03-29T01:01:27.435Z,0.00
2019-03-29T01:02:27.453Z,0.00
2019-03-29T01:03:27.429Z,0.00
2019-03-29T01:04:27.401Z,0.00
2019-03-29T01:05:27.393Z,0.00
2019-03-29T01:06:27.396Z,0.00
2019-03-29T01:07:27.402Z,0.00
2019-03-29T01:08:27.363Z,0.00
2019-03-29T01:09:27.352Z,0.00
2019-03-29T01:10:27.341Z,0.00
2019-03-29T01:11:27.324Z,0.00
2019-03-29T01:12:27.370Z,0.00
2019-03-29T01:13:27.306Z,0.00
2019-03-29T01:14:27.296Z,0.00
2019-03-29T01:15:27.292Z,0.00
2019-03-29T01:16:27.839Z,0.00
2019-03-29T01:17:27.263Z,0.00
2019-03-29T01:18:27.285Z,0.00
2019-03-29T01:19:27.259Z,0.00
2019-03-29T01:20:27.252Z,0.00
2019-03-29T01:21:27.220Z,0.00
2019-03-29T01:22:27.203Z,0.00
2019-03-29T01:23:27.226Z,0.00
2019-03-29T01:24:27.202Z,0.00
2019-03-29T01:25:27.179Z,0.00
2019-03-29T01:26:27.419Z,0.00
2019-03-29T01:27:27.172Z,0.00
2019-03-29T01:28:27.187Z,0.00
2019-03-29T01:29:27.139Z,0.00
2019-03-29T01:30:27.136Z,0.00
2019-03-29T01:31:27.121Z,0.00
2019-03-29T01:32:27.120Z,0.00
2019-03-29T01:33:27.116Z,0.00
2019-03-29T01:34:27.078Z,0.00
2019-03-29T01:35:27.084Z,0.00
2019-03-29T01:36:27.893Z,0.00
2019-03-29T01:37:27.055Z,0.00
2019-03-29T01:38:27.066Z,0.00
2019-03-29T01:39:27.028Z,0.00
2019-03-29T01:40:27.025Z,0.00
2019-03-29T01:41:27.342Z,0.00
2019-03-29T01:42:27.007Z,0.00
2019-03-29T01:43:27.030Z,0.00
2019-03-29T01:44:27.873Z,0.00
2019-03-29T01:45:26.957Z,0.00
2019-03-29T01:46:26.962Z,0.00
2019-03-29T01:47:26.956Z,0.00
2019-03-29T01:48:26.966Z,0.00
2019-03-29T01:49:26.925Z,0.00
2019-03-29T01:50:26.923Z,0.00
2019-03-29T01:51:27.234Z,0.00
2019-03-29T01:52:26.899Z,0.00
2019-03-29T01:53:26.906Z,0.00
2019-03-29T01:54:26.880Z,0.00
2019-03-29T01:55:26.867Z,0.00
2019-03-29T01:56:26.877Z,0.00
2019-03-29T01:57:26.841Z,0.00
2019-03-29T01:58:26.852Z,0.00
2019-03-29T01:59:26.820Z,0.00
2019-03-29T02:00:26.812Z,0.00
2019-03-29T02:01:26.808Z,0.00
2019-03-29T02:02:26.776Z,0.00
2019-03-29T02:03:26.799Z,0.00
2019-03-29T02:04:26.769Z,0.00
2019-03-29T02:05:27.701Z,0.00
2019-03-29T02:06:26.757Z,0.00
2019-03-29T02:07:26.731Z,0.00
2019-03-29T02:08:35.685Z,0.00
2019-03-29T02:09:27.714Z,0.00
2019-03-29T02:10:26.718Z,0.00
2019-03-29T02:11:26.697Z,0.00
2019-03-29T02:12:26.684Z,0.00
2019-03-29T02:13:26.708Z,0.00
2019-03-29T02:14:26.654Z,0.00
2019-03-29T02:15:26.653Z,0.00
2019-03-29T02:16:26.638Z,0.00
2019-03-29T02:17:26.642Z,0.00
2019-03-29T02:18:26.623Z,0.00
2019-03-29T02:19:26.637Z,0.00
2019-03-29T02:20:26.598Z,0.00
2019-03-29T02:21:26.593Z,0.00
2019-03-29T02:22:26.585Z,0.00
2019-03-29T02:23:26.564Z,0.00
2019-03-29T02:24:26.577Z,0.00
2019-03-29T02:25:26.554Z,0.00
2019-03-29T02:26:26.523Z,0.00
2019-03-29T02:27:27.194Z,0.00
2019-03-29T02:28:26.511Z,0.00
2019-03-29T02:29:26.534Z,0.00
2019-03-29T02:30:26.510Z,0.00
2019-03-29T02:31:28.819Z,0.00
2019-03-29T02:32:26.467Z,0.00
2019-03-29T02:33:26.468Z,0.00
2019-03-29T02:34:26.473Z,0.00
2019-03-29T02:35:26.437Z,0.00
2019-03-29T02:36:26.429Z,0.00
2019-03-29T02:37:26.413Z,0.00
2019-03-29T02:38:26.434Z,0.00
2019-03-29T02:39:27.051Z,0.00
2019-03-29T02:40:26.397Z,0.00
2019-03-29T02:41:26.375Z,0.00
2019-03-29T02:42:26.373Z,0.00
2019-03-29T02:43:26.352Z,0.00
2019-03-29T02:44:26.377Z,0.00
2019-03-29T02:45:26.343Z,0.00
2019-03-29T02:46:26.329Z,0.00
2019-03-29T02:47:26.307Z,0.00
2019-03-29T02:48:26.308Z,0.00
2019-03-29T02:49:26.325Z,0.00
2019-03-29T02:50:26.289Z,0.00
2019-03-29T02:51:26.323Z,0.00
2019-03-29T02:52:26.279Z,0.00
2019-03-29T02:53:26.253Z,0.00
2019-03-29T02:54:26.271Z,0.00
2019-03-29T02:55:26.228Z,0.00
2019-03-29T02:56:26.218Z,0.00
2019-03-29T02:57:26.210Z,0.00
2019-03-29T02:58:26.194Z,0.00
2019-03-29T02:59:26.224Z,0.00
2019-03-29T03:00:26.177Z,0.00
2019-03-29T03:01:26.181Z,0.00
2019-03-29T03:02:26.717Z,0.00
2019-03-29T03:03:26.147Z,0.00
2019-03-29T03:04:26.185Z,0.00
2019-03-29T03:05:26.127Z,0.00
2019-03-29T03:06:26.107Z,0.00
2019-03-29T03:07:26.105Z,0.00
2019-03-29T03:08:26.104Z,0.00
2019-03-29T03:09:26.124Z,0.00
2019-03-29T03:10:26.073Z,0.00
2019-03-29T03:11:26.062Z,0.00
2019-03-29T03:12:26.052Z,0.00
2019-03-29T03:13:26.045Z,0.00
2019-03-29T03:14:26.071Z,0.00
2019-03-29T03:15:26.014Z,0.00
2019-03-29T03:16:26.008Z,0.00
2019-03-29T03:17:25.993Z,0.00
2019-03-29T03:18:25.996Z,0.00
2019-03-29T03:19:26.001Z,0.00
2019-03-29T03:20:25.976Z,0.00
2019-03-29T03:21:25.959Z,0.00
2019-03-29T03:22:25.951Z,0.00
2019-03-29T03:23:25.931Z,0.00
2019-03-29T03:24:25.962Z,0.00
2019-03-29T03:25:25.919Z,0.00
2019-03-29T03:26:36.889Z,0.00
2019-03-29T03:27:25.874Z,0.00
2019-03-29T03:28:25.871Z,0.00
2019-03-29T03:29:25.894Z,0.00
2019-03-29T03:30:25.850Z,0.00
2019-03-29T03:31:25.841Z,0.00
2019-03-29T03:32:25.840Z,0.00
2019-03-29T03:33:25.830Z,0.00
2019-03-29T03:34:25.848Z,0.00
2019-03-29T03:35:25.816Z,0.00
2019-03-29T03:36:25.795Z,0.00
2019-03-29T03:37:25.790Z,0.00
2019-03-29T03:38:25.778Z,0.00
2019-03-29T03:39:31.994Z,0.00
2019-03-29T03:40:26.769Z,0.00
2019-03-29T03:41:25.753Z,0.00
2019-03-29T03:42:25.747Z,0.00
2019-03-29T03:43:25.736Z,0.00
2019-03-29T03:44:25.740Z,0.00
2019-03-29T03:45:25.706Z,0.00
2019-03-29T03:46:25.688Z,0.00
2019-03-29T03:47:25.686Z,0.00
2019-03-29T03:48:25.662Z,0.00
2019-03-29T03:49:25.734Z,0.00
2019-03-29T03:50:25.645Z,0.00
2019-03-29T03:51:25.648Z,0.00
2019-03-29T03:52:25.640Z,0.00
2019-03-29T03:53:25.617Z,0.00
2019-03-29T03:54:25.615Z,0.00
2019-03-29T03:55:25.645Z,0.00
2019-03-29T03:56:25.582Z,0.00
2019-03-29T03:57:25.575Z,0.00
2019-03-29T03:58:25.566Z,0.00
2019-03-29T03:59:25.562Z,0.00
2019-03-29T04:00:25.593Z,0.00
2019-03-29T04:01:25.536Z,0.00
2019-03-29T04:02:25.521Z,0.00
2019-03-29T04:03:25.516Z,0.00
2019-03-29T04:04:25.505Z,0.00
2019-03-29T04:05:25.519Z,0.00
2019-03-29T04:06:25.486Z,0.00
2019-03-29T04:07:25.476Z,0.00
2019-03-29T04:08:25.455Z,0.00
2019-03-29T04:09:25.483Z,0.00
2019-03-29T04:10:25.576Z,0.00
2019-03-29T04:11:25.426Z,0.00
2019-03-29T04:12:25.415Z,0.00
2019-03-29T04:13:25.420Z,0.00
2019-03-29T04:14:25.405Z,0.00
2019-03-29T04:15:25.423Z,0.00
2019-03-29T04:16:25.363Z,0.00
2019-03-29T04:17:25.414Z,0.00
2019-03-29T04:18:25.353Z,0.00
2019-03-29T04:19:25.346Z,0.00
2019-03-29T04:20:25.367Z,0.00
2019-03-29T04:21:25.329Z,0.00
2019-03-29T04:22:25.314Z,0.00
2019-03-29T04:23:25.319Z,0.00
2019-03-29T04:24:25.293Z,0.00
2019-03-29T04:25:25.305Z,0.00
2019-03-29T04:26:25.272Z,0.00
2019-03-29T04:27:25.254Z,0.00
2019-03-29T04:28:25.255Z,0.00
2019-03-29T04:29:25.239Z,0.00
2019-03-29T04:30:25.263Z,0.00
2019-03-29T04:31:25.212Z,0.00
2019-03-29T04:32:25.219Z,0.00
2019-03-29T04:33:25.199Z,0.00
2019-03-29T04:34:25.178Z,0.00
2019-03-29T04:35:25.212Z,0.00
2019-03-29T04:36:25.181Z,0.00
2019-03-29T04:37:25.165Z,0.00
2019-03-29T04:38:25.269Z,0.00
2019-03-29T04:39:25.135Z,0.00
2019-03-29T04:40:25.156Z,0.00
2019-03-29T04:41:25.108Z,0.00
2019-03-29T04:42:25.106Z,0.00
2019-03-29T04:43:25.087Z,0.00
2019-03-29T04:44:25.087Z,0.00
2019-03-29T04:45:25.093Z,0.00
2019-03-29T04:46:25.062Z,0.00
2019-03-29T04:47:25.043Z,0.00
2019-03-29T04:48:25.041Z,0.00
2019-03-29T04:49:25.022Z,0.00
2019-03-29T04:50:25.045Z,0.00
2019-03-29T04:51:24.994Z,0.00
2019-03-29T04:52:25.003Z,0.00
2019-03-29T04:53:24.997Z,0.00
2019-03-29T04:54:24.969Z,0.00
2019-03-29T04:55:24.993Z,0.00
2019-03-29T04:56:24.953Z,0.00
2019-03-29T04:57:25.027Z,0.00
2019-03-29T04:58:24.947Z,0.00
2019-03-29T04:59:24.936Z,5.62
2019-03-29T05:00:24.943Z,5.62
2019-03-29T05:01:24.902Z,5.62
2019-03-29T05:02:24.889Z,5.62
2019-03-29T05:03:24.897Z,5.62
2019-03-29T05:04:24.867Z,5.62
2019-03-29T05:05:24.902Z,11.25
2019-03-29T05:06:24.843Z,11.25
2019-03-29T05:07:24.857Z,11.25
2019-03-29T05:08:24.829Z,11.25
2019-03-29T05:09:24.810Z,16.88
2019-03-29T05:10:24.837Z,16.88
2019-03-29T05:11:24.788Z,16.88
2019-03-29T05:12:24.783Z,22.50
2019-03-29T05:13:24.771Z,22.50
2019-03-29T05:14:24.762Z,22.50
2019-03-29T05:15:24.785Z,28.12
2019-03-29T05:16:24.739Z,28.12
2019-03-29T05:17:24.730Z,28.12
2019-03-29T05:18:24.724Z,33.75
2019-03-29T05:19:24.706Z,33.75
2019-03-29T05:20:24.725Z,39.38
2019-03-29T05:21:24.691Z,39.38
2019-03-29T05:22:24.677Z,45.00
2019-03-29T05:23:24.662Z,45.00
2019-03-29T05:24:24.654Z,50.62
2019-03-29T05:25:24.685Z,50.62
2019-03-29T05:26:25.619Z,56.25
2019-03-29T05:27:24.640Z,56.25
2019-03-29T05:28:24.646Z,61.88
2019-03-29T05:29:24.601Z,61.88
2019-03-29T05:30:24.627Z,67.50
2019-03-29T05:31:24.581Z,67.50
2019-03-29T05:32:24.573Z,73.12
2019-03-29T05:33:24.571Z,73.12
2019-03-29T05:34:24.565Z,78.75
2019-03-29T05:35:24.574Z,78.75
2019-03-29T05:36:24.540Z,84.38
2019-03-29T05:37:24.519Z,90.00
2019-03-29T05:38:24.514Z,90.00
2019-03-29T05:39:24.512Z,95.62
2019-03-29T05:40:34.944Z,95.62
2019-03-29T05:41:25.482Z,101.25
2019-03-29T05:42:24.497Z,101.25
2019-03-29T05:43:24.458Z,106.88
2019-03-29T05:44:24.461Z,106.88
2019-03-29T05:45:24.474Z,112.50
2019-03-29T05:46:24.429Z,112.50
2019-03-29T05:47:24.414Z,118.12
2019-03-29T05:48:24.407Z,118.12
2019-03-29T05:49:24.399Z,123.75
2019-03-29T05:50:24.409Z,123.75
2019-03-29T05:51:24.397Z,129.38
2019-03-29T05:52:24.365Z,135.00
2019-03-29T05:53:24.349Z,135.00
2019-03-29T05:54:24.341Z,140.62
2019-03-29T05:55:32.381Z,140.62
2019-03-29T05:56:25.320Z,146.25
2019-03-29T05:57:24.314Z,146.25
2019-03-29T05:58:24.287Z,151.88
2019-03-29T05:59:24.277Z,151.88
2019-03-29T06:00:24.299Z,157.50
2019-03-29T06:01:24.355Z,157.50
2019-03-29T06:02:24.326Z,163.12
2019-03-29T06:03:24.298Z,163.12
2019-03-29T06:04:24.250Z,168.75
2019-03-29T06:05:24.279Z,168.75
2019-03-29T06:06:24.219Z,174.38
2019-03-29T06:07:24.207Z,174.38
2019-03-29T06:08:24.198Z,180.00
2019-03-29T06:09:24.173Z,180.00
2019-03-29T06:10:24.247Z,185.62
2019-03-29T06:11:24.186Z,185.62
2019-03-29T06:12:24.153Z,185.62
2019-03-29T06:13:24.385Z,191.25
2019-03-29T06:14:24.131Z,191.25
2019-03-29T06:15:24.126Z,191.25
2019-03-29T06:16:38.057Z,202.50
2019-03-29T06:17:25.101Z,196.88
2019-03-29T06:18:24.089Z,202.50
2019-03-29T06:19:24.077Z,202.50
2019-03-29T06:20:24.127Z,208.12
2019-03-29T06:21:24.085Z,208.12
2019-03-29T06:22:24.034Z,213.75
2019-03-29T06:23:24.034Z,213.75
2019-03-29T06:24:24.012Z,219.38
2019-03-29T06:25:24.078Z,219.38
2019-03-29T06:26:24.025Z,225.00
2019-03-29T06:27:23.991Z,225.00
2019-03-29T06:28:23.990Z,230.62
2019-03-29T06:29:23.966Z,230.62
2019-03-29T06:30:23.969Z,230.62
2019-03-29T06:31:23.967Z,236.25
2019-03-29T06:32:23.977Z,236.25
2019-03-29T06:33:23.917Z,241.88
2019-03-29T06:34:23.933Z,241.88
2019-03-29T06:35:23.911Z,247.50
2019-03-29T06:36:23.940Z,247.50
2019-03-29T06:37:23.889Z,253.12
2019-03-29T06:38:23.875Z,253.12
2019-03-29T06:39:23.862Z,258.75
2019-03-29T06:40:23.868Z,258.75
2019-03-29T06:41:23.862Z,264.38
2019-03-29T06:42:23.826Z,264.38
2019-03-29T06:43:23.841Z,270.00
2019-03-29T06:44:23.814Z,270.00
2019-03-29T06:45:23.822Z,275.62
2019-03-29T06:46:23.818Z,275.62
2019-03-29T06:47:23.775Z,281.25
2019-03-29T06:48:23.775Z,281.25
2019-03-29T06:49:23.764Z,286.88
2019-03-29T06:50:23.744Z,286.88
2019-03-29T06:51:23.759Z,298.12
2019-03-29T06:52:23.736Z,292.50
2019-03-29T06:53:23.746Z,298.12
2019-03-29T06:54:23.715Z,303.75
2019-03-29T06:55:23.714Z,303.75
2019-03-29T06:56:23.733Z,303.75
2019-03-29T06:57:23.674Z,309.38
2019-03-29T06:58:23.664Z,315.00
2019-03-29T06:59:23.641Z,320.62
2019-03-29T07:00:23.631Z,326.25
2019-03-29T07:01:23.647Z,354.38
2019-03-29T07:02:23.617Z,427.50
2019-03-29T07:03:23.605Z,540.00
2019-03-29T07:04:23.588Z,585.00
2019-03-29T07:05:23.590Z,601.88
2019-03-29T07:06:23.604Z,624.38
2019-03-29T07:07:23.567Z,641.25
2019-03-29T07:08:23.600Z,663.75
2019-03-29T07:09:23.550Z,675.00
2019-03-29T07:10:23.541Z,691.88
2019-03-29T07:11:23.550Z,680.62
2019-03-29T07:12:23.512Z,691.88
2019-03-29T07:13:23.527Z,703.12
2019-03-29T07:14:23.488Z,708.75
2019-03-29T07:15:23.496Z,725.62
2019-03-29T07:16:23.533Z,720.00
2019-03-29T07:17:23.476Z,720.00
2019-03-29T07:18:23.448Z,742.50
2019-03-29T07:19:23.437Z,770.62
2019-03-29T07:20:23.441Z,770.62
2019-03-29T07:21:23.470Z,781.88
2019-03-29T07:22:23.412Z,798.75
2019-03-29T07:23:23.430Z,821.25
2019-03-29T07:24:23.398Z,826.88
2019-03-29T07:25:23.378Z,815.62
2019-03-29T07:26:23.404Z,826.88
2019-03-29T07:27:23.357Z,843.75
2019-03-29T07:28:23.345Z,866.25
2019-03-29T07:29:23.340Z,877.50
2019-03-29T07:30:23.319Z,871.88
2019-03-29T07:31:23.345Z,883.12
2019-03-29T07:32:23.294Z,894.38
2019-03-29T07:33:23.286Z,911.25
2019-03-29T07:34:23.277Z,939.38
2019-03-29T07:35:23.328Z,922.50
2019-03-29T07:36:23.281Z,933.75
2019-03-29T07:37:23.239Z,956.25
2019-03-29T07:38:23.226Z,967.50
2019-03-29T07:39:23.219Z,990.00
2019-03-29T07:40:23.211Z,984.38
2019-03-29T07:41:31.802Z,967.50
2019-03-29T07:42:24.190Z,1006.88
2019-03-29T07:43:24.122Z,1023.75
2019-03-29T07:44:23.168Z,1018.12
2019-03-29T07:45:23.154Z,1023.75
2019-03-29T07:46:23.184Z,1040.62
2019-03-29T07:47:23.138Z,1080.00
2019-03-29T07:48:23.127Z,1063.12
2019-03-29T07:49:23.118Z,1040.62
2019-03-29T07:50:23.108Z,1046.25
2019-03-29T07:51:23.129Z,1040.62
2019-03-29T07:52:23.090Z,1057.50
2019-03-29T07:53:23.087Z,1085.62
2019-03-29T07:54:23.064Z,1119.38
2019-03-29T07:55:23.051Z,1136.25
2019-03-29T07:56:23.035Z,1153.12
2019-03-29T07:57:23.050Z,1186.88
2019-03-29T07:58:23.019Z,1164.38
2019-03-29T07:59:23.339Z,1164.38
2019-03-29T08:00:22.997Z,1170.00
2019-03-29T08:01:22.981Z,1164.38
2019-03-29T08:02:23.003Z,1136.25
2019-03-29T08:03:23.559Z,1170.00
2019-03-29T08:04:23.892Z,1209.38
2019-03-29T08:05:22.947Z,1220.62
2019-03-29T08:06:22.926Z,1192.50
2019-03-29T08:07:27.584Z,1147.50
2019-03-29T08:08:30.442Z,1164.38
2019-03-29T08:09:23.895Z,1198.12
2019-03-29T08:10:27.565Z,1203.75
2019-03-29T08:11:26.228Z,1215.00
2019-03-29T08:12:22.952Z,1209.38
2019-03-29T08:13:22.852Z,1237.50
2019-03-29T08:14:22.849Z,1271.25
2019-03-29T08:15:22.842Z,1254.38
2019-03-29T08:16:22.841Z,1293.75
2019-03-29T08:17:22.845Z,1350.00
2019-03-29T08:18:22.806Z,1378.12
2019-03-29T08:19:22.796Z,1395.00
2019-03-29T08:20:40.158Z,1434.38
2019-03-29T08:21:23.834Z,1417.50
2019-03-29T08:22:22.796Z,1400.62
2019-03-29T08:23:22.754Z,1451.25
2019-03-29T08:24:23.574Z,1462.50
2019-03-29T08:25:22.730Z,1473.75
2019-03-29T08:26:22.864Z,1428.75
2019-03-29T08:27:22.751Z,1451.25
2019-03-29T08:28:22.738Z,1507.50
2019-03-29T08:29:22.690Z,1501.88
2019-03-29T08:30:22.682Z,1456.88
2019-03-29T08:31:22.674Z,1513.12
2019-03-29T08:32:22.681Z,1518.75
2019-03-29T08:33:22.642Z,1507.50
2019-03-29T08:34:22.635Z,1490.62
2019-03-29T08:35:22.628Z,1468.12
2019-03-29T08:36:22.616Z,1507.50
2019-03-29T08:37:22.638Z,1546.88
2019-03-29T08:38:22.594Z,1563.75
2019-03-29T08:39:28.271Z,1558.12
2019-03-29T08:40:23.632Z,1631.25
2019-03-29T08:41:22.588Z,1665.00
2019-03-29T08:42:22.588Z,1620.00
2019-03-29T08:43:22.539Z,1631.25
2019-03-29T08:44:22.532Z,1648.12
2019-03-29T08:45:22.530Z,1614.38
2019-03-29T08:46:22.543Z,1687.50
2019-03-29T08:47:22.630Z,1710.00
2019-03-29T08:48:22.497Z,1681.88
2019-03-29T08:49:22.493Z,1710.00
2019-03-29T08:50:22.469Z,1715.62
2019-03-29T08:51:22.464Z,1687.50
2019-03-29T08:52:22.479Z,1681.88
2019-03-29T08:53:22.451Z,1715.62
2019-03-29T08:54:22.434Z,1732.50
2019-03-29T08:55:22.449Z,1755.00
2019-03-29T08:56:22.502Z,1721.25
2019-03-29T08:57:22.519Z,1681.88
2019-03-29T08:58:22.951Z,1755.00
2019-03-29T08:59:22.875Z,1743.75
2019-03-29T09:00:22.360Z,1777.50
2019-03-29T09:01:22.415Z,1766.25
2019-03-29T09:02:25.039Z,1743.75
2019-03-29T09:03:22.391Z,1777.50
2019-03-29T09:04:22.460Z,1788.75
2019-03-29T09:05:22.348Z,1816.88
2019-03-29T09:06:22.889Z,1777.50
2019-03-29T09:07:22.892Z,1732.50
2019-03-29T09:08:22.287Z,1766.25
2019-03-29T09:09:22.260Z,1816.88
2019-03-29T09:10:22.263Z,1895.62
2019-03-29T09:11:22.255Z,1912.50
2019-03-29T09:12:22.267Z,1861.88
2019-03-29T09:13:22.246Z,1884.38
2019-03-29T09:14:22.211Z,1918.12
2019-03-29T09:15:22.204Z,1878.75
2019-03-29T09:16:22.197Z,1828.12
2019-03-29T09:17:22.220Z,1906.88
2019-03-29T09:18:25.648Z,1935.00
2019-03-29T09:19:22.175Z,1912.50
2019-03-29T09:20:22.158Z,1845.00
2019-03-29T09:21:22.145Z,1923.75
2019-03-29T09:22:22.156Z,1963.12
2019-03-29T09:23:22.160Z,1901.25
2019-03-29T09:24:22.602Z,1873.12
2019-03-29T09:25:22.108Z,1940.62
2019-03-29T09:26:22.098Z,1974.38
2019-03-29T09:27:22.122Z,1861.88
2019-03-29T09:28:22.068Z,1878.75
2019-03-29T09:29:22.063Z,1963.12
2019-03-29T09:30:22.057Z,2053.12
2019-03-29T09:31:22.041Z,1985.62
2019-03-29T09:32:22.050Z,1991.25
2019-03-29T09:33:22.022Z,1991.25
2019-03-29T09:34:22.011Z,2013.75
2019-03-29T09:35:21.993Z,2008.12
2019-03-29T09:36:21.981Z,2036.25
2019-03-29T09:37:22.002Z,2030.62
2019-03-29T09:38:21.965Z,2002.50
2019-03-29T09:39:21.963Z,2086.88
2019-03-29T09:40:21.991Z,2109.38
2019-03-29T09:41:21.940Z,2070.00
2019-03-29T09:42:28.852Z,2075.62
2019-03-29T09:43:26.290Z,2131.88
2019-03-29T09:44:21.914Z,2126.25
2019-03-29T09:45:21.897Z,2109.38
2019-03-29T09:46:21.882Z,2086.88
2019-03-29T09:47:21.878Z,2115.00
2019-03-29T09:48:21.890Z,2165.62
2019-03-29T09:49:21.852Z,2160.00
2019-03-29T09:50:23.039Z,2171.25
2019-03-29T09:51:21.831Z,2171.25
2019-03-29T09:52:21.820Z,2126.25
2019-03-29T09:53:21.926Z,2148.75
2019-03-29T09:54:21.808Z,2182.50
2019-03-29T09:55:21.790Z,2160.00
2019-03-29T09:56:21.780Z,2165.62
2019-03-29T09:57:36.086Z,2115.00
2019-03-29T09:58:22.786Z,1996.88
2019-03-29T09:59:23.297Z,2070.00
2019-03-29T10:00:23.451Z,2160.00
2019-03-29T10:01:21.758Z,2210.62
2019-03-29T10:02:21.713Z,2250.00
2019-03-29T10:03:21.737Z,2205.00
2019-03-29T10:04:21.710Z,2176.88
2019-03-29T10:05:21.687Z,2182.50
2019-03-29T10:06:21.696Z,2221.88
2019-03-29T10:07:21.659Z,2182.50
2019-03-29T10:08:21.688Z,2160.00
2019-03-29T10:09:21.656Z,2233.12
2019-03-29T10:10:21.643Z,2255.62
2019-03-29T10:11:22.229Z,2193.75
2019-03-29T10:12:21.626Z,2176.88
2019-03-29T10:13:21.634Z,2266.88
2019-03-29T10:14:21.591Z,2328.75
2019-03-29T10:15:21.591Z,2266.88
2019-03-29T10:16:21.572Z,2244.38
2019-03-29T10:17:21.567Z,2238.75
2019-03-29T10:18:21.578Z,2210.62
2019-03-29T10:19:21.537Z,2227.50
2019-03-29T10:20:21.532Z,2244.38
2019-03-29T10:21:21.519Z,2289.38
2019-03-29T10:22:21.516Z,2356.88
2019-03-29T10:23:21.529Z,2362.50
2019-03-29T10:24:21.503Z,2311.88
2019-03-29T10:25:21.765Z,2323.12
2019-03-29T10:26:21.473Z,2334.38
2019-03-29T10:27:21.458Z,2182.50
2019-03-29T10:28:21.480Z,2120.62
2019-03-29T10:29:21.457Z,2272.50
2019-03-29T10:30:21.440Z,2373.75
2019-03-29T10:31:32.124Z,2418.75
2019-03-29T10:32:22.411Z,2385.00
2019-03-29T10:33:21.416Z,2379.38
2019-03-29T10:34:21.388Z,2441.25
2019-03-29T10:35:21.388Z,2430.00
2019-03-29T10:36:21.374Z,2424.38
2019-03-29T10:37:21.361Z,2390.62
2019-03-29T10:38:21.389Z,2345.62
2019-03-29T10:39:21.336Z,2368.12
2019-03-29T10:40:21.912Z,2396.25
2019-03-29T10:41:22.677Z,2396.25
2019-03-29T10:42:21.320Z,2401.88
2019-03-29T10:43:21.418Z,2390.62
2019-03-29T10:44:21.283Z,2368.12
2019-03-29T10:45:21.272Z,2289.38
2019-03-29T10:46:21.272Z,2351.25
2019-03-29T10:47:21.264Z,2458.12
2019-03-29T10:48:21.281Z,2373.75
2019-03-29T10:49:21.248Z,2446.88
2019-03-29T10:50:21.219Z,2458.12
2019-03-29T10:51:21.215Z,2413.12
2019-03-29T10:52:21.208Z,2401.88
2019-03-29T10:53:21.235Z,2356.88
2019-03-29T10:54:21.191Z,2373.75
2019-03-29T10:55:21.170Z,2435.62
2019-03-29T10:56:33.409Z,2441.25
2019-03-29T10:57:22.157Z,2435.62
2019-03-29T10:58:21.177Z,2458.12
2019-03-29T10:59:27.174Z,2418.75
2019-03-29T11:00:22.129Z,2424.38
2019-03-29T11:01:24.480Z,2491.88
2019-03-29T11:02:21.102Z,2497.50
2019-03-29T11:03:21.172Z,2508.75
2019-03-29T11:04:21.087Z,2525.62
2019-03-29T11:05:21.082Z,2531.25
2019-03-29T11:06:21.067Z,2581.88
2019-03-29T11:07:21.061Z,2632.50
2019-03-29T11:08:21.088Z,2491.88
2019-03-29T11:09:21.039Z,2418.75
2019-03-29T11:10:21.026Z,2435.62
2019-03-29T11:11:21.022Z,2413.12
2019-03-29T11:12:21.011Z,2452.50
2019-03-29T11:13:21.042Z,2401.88
2019-03-29T11:14:20.983Z,2452.50
2019-03-29T11:15:20.977Z,2463.75
2019-03-29T11:16:20.972Z,2418.75
2019-03-29T11:17:20.962Z,2452.50
2019-03-29T11:18:21.002Z,2576.25
2019-03-29T11:19:20.937Z,2576.25
2019-03-29T11:20:20.938Z,2553.75
2019-03-29T11:21:20.935Z,2548.12
2019-03-29T11:22:20.907Z,2548.12
2019-03-29T11:23:30.009Z,2463.75
2019-03-29T11:24:20.877Z,2463.75
2019-03-29T11:25:20.872Z,2536.88
2019-03-29T11:26:20.867Z,2559.38
2019-03-29T11:27:22.454Z,2570.62
2019-03-29T11:28:20.842Z,2520.00
2019-03-29T11:29:20.848Z,2520.00
2019-03-29T11:30:20.815Z,2514.38
2019-03-29T11:31:20.818Z,2475.00
2019-03-29T11:32:20.809Z,2463.75
2019-03-29T11:33:20.788Z,2503.12
2019-03-29T11:34:21.155Z,2559.38
2019-03-29T11:35:20.779Z,2525.62
2019-03-29T11:36:20.759Z,2497.50
2019-03-29T11:37:20.749Z,2503.12
2019-03-29T11:38:20.746Z,2441.25
2019-03-29T11:39:20.759Z,2430.00
2019-03-29T11:40:20.717Z,2576.25
2019-03-29T11:41:20.707Z,2610.00
2019-03-29T11:42:20.695Z,2604.38
2019-03-29T11:43:27.017Z,2503.12
2019-03-29T11:44:21.712Z,2548.12
2019-03-29T11:45:20.664Z,2520.00
2019-03-29T11:46:20.661Z,2463.75
2019-03-29T11:47:20.670Z,2542.50
2019-03-29T11:48:20.635Z,2503.12
2019-03-29T11:49:20.649Z,2458.12
2019-03-29T11:50:20.620Z,2452.50
2019-03-29T11:51:20.599Z,2463.75
2019-03-29T11:52:20.586Z,2452.50
2019-03-29T11:53:20.592Z,2475.00
2019-03-29T11:54:20.612Z,2475.00
2019-03-29T11:55:20.566Z,2570.62
2019-03-29T11:56:20.569Z,2514.38
2019-03-29T11:57:20.544Z,2520.00
2019-03-29T11:58:20.538Z,2508.75
2019-03-29T11:59:20.552Z,2463.75
2019-03-29T12:00:20.512Z,2463.75
2019-03-29T12:01:20.508Z,2548.12
2019-03-29T12:02:31.059Z,2548.12
2019-03-29T12:03:21.488Z,2491.88
2019-03-29T12:04:20.521Z,2452.50
2019-03-29T12:05:20.493Z,2458.12
2019-03-29T12:06:20.453Z,2548.12
2019-03-29T12:07:20.457Z,2548.12
2019-03-29T12:08:20.450Z,2536.88
2019-03-29T12:09:20.475Z,2469.38
2019-03-29T12:10:20.414Z,2503.12
2019-03-29T12:11:20.412Z,2480.62
2019-03-29T12:12:20.389Z,2458.12
2019-03-29T12:13:20.386Z,2475.00
2019-03-29T12:14:20.401Z,2480.62
2019-03-29T12:15:20.360Z,2475.00
2019-03-29T12:16:20.353Z,2446.88
2019-03-29T12:17:20.348Z,2604.38
2019-03-29T12:18:20.330Z,2576.25
2019-03-29T12:19:20.353Z,2413.12
2019-03-29T12:20:20.314Z,2368.12
2019-03-29T12:21:20.323Z,2356.88
2019-03-29T12:22:20.295Z,2424.38
2019-03-29T12:23:20.285Z,2469.38
2019-03-29T12:24:20.311Z,2469.38
2019-03-29T12:25:20.272Z,2463.75
2019-03-29T12:26:20.254Z,2463.75
2019-03-29T12:27:20.241Z,2396.25
2019-03-29T12:28:20.229Z,2418.75
2019-03-29T12:29:20.221Z,2458.12
2019-03-29T12:30:31.155Z,2452.50
2019-03-29T12:31:21.236Z,2452.50
2019-03-29T12:32:20.196Z,2401.88
2019-03-29T12:33:20.177Z,2278.12
2019-03-29T12:34:20.168Z,2272.50
2019-03-29T12:35:20.186Z,2345.62
2019-03-29T12:36:20.154Z,2486.25
2019-03-29T12:37:20.137Z,2368.12
2019-03-29T12:38:20.134Z,2295.00
2019-03-29T12:39:20.116Z,2401.88