createdAt,value
2022-10-19T00:08:57.019Z,7.6
2022-10-19T00:18:57.255Z,7.5
2022-10-19T00:28:57.896Z,7.3
2022-10-19T00:38:58.423Z,7.2
2022-10-19T00:49:00.185Z,7.1
2022-10-19T00:58:59.297Z,7
2022-10-19T01:08:59.573Z,6.9
2022-10-19T01:19:00.607Z,6.6
2022-10-19T01:29:01.473Z,6.5
2022-10-19T01:39:01.884Z,6.4
2022-10-19T01:49:02.924Z,6.2
2022-10-19T01:59:03.042Z,6.1
2022-10-19T02:09:03.846Z,6
2022-10-19T02:19:04.079Z,6
2022-10-19T02:29:04.486Z,5.9
2022-10-19T02:49:06.348Z,5.7
2022-10-19T02:59:07.403Z,5.6
2022-10-19T03:09:08.268Z,5.6
2022-10-19T03:19:09.030Z,5.6
2022-10-19T03:29:09.694Z,5.6
2022-10-19T03:39:10.426Z,5.5
2022-10-19T03:49:10.881Z,5.4
2022-10-19T03:59:11.748Z,5.3
2022-10-19T04:09:11.965Z,5.1
2022-10-19T04:19:12.383Z,5
2022-10-19T04:29:12.808Z,4.9
2022-10-19T04:39:13.770Z,5
2022-10-19T04:49:15.250Z,5
2022-10-19T04:59:14.503Z,5.1
2022-10-19T05:09:15.202Z,5.1
2022-10-19T05:19:16.167Z,5
2022-10-19T05:29:17.074Z,4.8
2022-10-19T05:39:17.722Z,4.8
2022-10-19T05:49:18.253Z,4.7
2022-10-19T06:59:21.702Z,5
2022-10-19T07:09:22.404Z,5.1
2022-10-19T07:29:24.125Z,5.6
2022-10-19T07:49:24.469Z,6
2022-10-19T07:59:24.804Z,6.2
2022-10-19T08:09:47.703Z,6.4
2022-10-19T08:29:26.641Z,7
2022-10-19T08:39:26.562Z,7.4
2022-10-19T09:09:27.692Z,9.8
2022-10-19T09:29:29.311Z,11.3
2022-10-19T09:49:31.191Z,13
2022-10-19T10:09:32.267Z,14.3
2022-10-19T10:19:32.428Z,14.6
2022-10-19T10:29:32.702Z,14.3
2022-10-19T10:39:33.423Z,14.5
2022-10-19T11:09:34.963Z,14.9
2022-10-19T11:29:35.951Z,14.5
2022-10-19T11:39:36.405Z,14.6
2022-10-19T11:49:37.176Z,14.8
2022-10-19T11:59:37.975Z,15.3
2022-10-19T12:09:39.020Z,15.2
2022-10-19T12:19:40.085Z,15.3
2022-10-19T12:29:40.850Z,15.2
2022-10-19T12:39:40.978Z,15.1
2022-10-19T12:49:41.677Z,15.1
2022-10-19T13:19:43.702Z,15.5
2022-10-19T13:59:46.257Z,14.9
2022-10-19T14:19:46.939Z,14.9
2022-10-19T14:29:47.648Z,14.8
2022-10-19T14:39:48.493Z,14.4
2022-10-19T14:59:49.882Z,13.9
2022-10-19T15:09:50.377Z,13.7
2022-10-19T15:19:51.009Z,13.6
2022-10-19T15:29:51.268Z,13.4
2022-10-19T15:39:51.415Z,13.2
2022-10-19T15:49:52.141Z,13
2022-10-19T15:59:52.905Z,12.8
2022-10-19T16:29:54.356Z,11.9
2022-10-19T16:39:54.787Z,11.7
2022-10-19T17:09:56.314Z,11.2
2022-10-19T17:19:56.601Z,11
2022-10-19T17:29:57.333Z,10.9
2022-10-19T18:20:00.825Z,10.8
2022-10-19T18:40:01.482Z,10.6
2022-10-19T19:00:02.176Z,10.4
2022-10-19T19:10:02.491Z,10.3
2022-10-19T19:20:02.993Z,10.1
2022-10-19T20:30:07.195Z,9.1
2022-10-19T20:40:08.688Z,9
2022-10-19T20:50:07.860Z,8.7
2022-10-19T21:30:10.367Z,8.4
2022-10-19T22:30:14.126Z,7.9
2022-10-19T22:50:14.438Z,7.6
2022-10-19T23:40:17.136Z,7
