createdAt,value
2019-01-20T00:02:06.674Z,95.50
2019-01-20T00:04:36.955Z,95.40
2019-01-20T00:07:06.397Z,95.30
2019-01-20T00:09:35.882Z,95.10
2019-01-20T00:12:05.770Z,95.40
2019-01-20T00:14:36.254Z,95.50
2019-01-20T00:17:07.123Z,95.50
2019-01-20T00:19:36.553Z,95.70
2019-01-20T00:22:06.301Z,95.90
2019-01-20T00:24:35.736Z,95.90
2019-01-20T00:27:06.936Z,96.00
2019-01-20T00:29:36.651Z,96.00
2019-01-20T00:32:06.422Z,95.90
2019-01-20T00:34:35.920Z,95.90
2019-01-20T00:37:05.600Z,96.00
2019-01-20T00:39:35.288Z,95.90
2019-01-20T00:42:04.862Z,96.00
2019-01-20T00:44:34.293Z,96.00
2019-01-20T00:47:05.205Z,95.90
2019-01-20T00:49:34.715Z,95.80
2019-01-20T00:52:04.505Z,95.80
2019-01-20T00:54:34.743Z,95.80
2019-01-20T00:57:04.160Z,96.00
2019-01-20T00:59:33.590Z,95.70
2019-01-20T01:02:04.630Z,95.40
2019-01-20T01:04:34.035Z,95.40
2019-01-20T01:07:03.711Z,95.40
2019-01-20T01:09:33.194Z,95.30
2019-01-20T01:12:02.874Z,95.40
2019-01-20T01:14:32.301Z,95.40
2019-01-20T01:17:01.982Z,95.50
2019-01-20T01:19:31.408Z,95.60
2019-01-20T01:22:00.855Z,95.50
2019-01-20T01:24:30.307Z,95.30
2019-01-20T01:26:59.731Z,95.30
2019-01-20T01:29:29.917Z,95.40
2019-01-20T01:31:59.389Z,95.50
2019-01-20T01:34:28.881Z,95.50
2019-01-20T01:36:58.403Z,95.50
2019-01-20T01:39:27.919Z,95.60
2019-01-20T01:41:58.155Z,95.60
2019-01-20T01:44:27.676Z,95.60
2019-01-20T01:46:57.110Z,95.60
2019-01-20T01:49:26.530Z,95.50
2019-01-20T01:51:57.615Z,95.70
2019-01-20T01:54:27.049Z,95.80
2019-01-20T01:56:56.474Z,95.70
2019-01-20T01:59:25.947Z,95.60
2019-01-20T02:01:55.438Z,95.50
2019-01-20T02:04:24.887Z,95.60
2019-01-20T02:06:54.366Z,95.90
2019-01-20T02:09:23.811Z,95.90
2019-01-20T02:11:53.288Z,95.70
2019-01-20T02:14:23.627Z,95.50
2019-01-20T02:16:53.852Z,95.60
2019-01-20T02:19:24.240Z,95.60
2019-01-20T02:21:53.810Z,95.60
2019-01-20T02:24:23.327Z,95.70
2019-01-20T02:26:53.407Z,95.60
2019-01-20T02:29:22.943Z,95.60
2019-01-20T02:31:52.400Z,95.90
2019-01-20T02:34:22.144Z,95.50
2019-01-20T02:36:51.631Z,95.40
2019-01-20T02:39:21.063Z,95.40
2019-01-20T02:41:55.076Z,95.40
2019-01-20T02:44:21.910Z,95.30
2019-01-20T02:46:51.344Z,95.30
2019-01-20T02:49:20.849Z,95.40
2019-01-20T02:51:50.368Z,95.40
2019-01-20T02:54:19.761Z,95.50
2019-01-20T02:56:49.207Z,95.60
2019-01-20T02:59:18.676Z,95.60
2019-01-20T03:01:48.179Z,95.70
2019-01-20T03:04:17.599Z,95.70
2019-01-20T03:06:47.077Z,95.80
2019-01-20T03:09:17.066Z,95.90
2019-01-20T03:11:46.526Z,96.00
2019-01-20T03:14:16.840Z,96.00
2019-01-20T03:16:46.595Z,95.90
2019-01-20T03:19:16.083Z,96.00
2019-01-20T03:21:45.543Z,95.90
2019-01-20T03:24:17.010Z,95.90
2019-01-20T03:26:46.518Z,95.80
2019-01-20T03:29:16.303Z,95.80
2019-01-20T03:31:46.006Z,95.70
2019-01-20T03:34:15.506Z,95.80
2019-01-20T03:36:44.995Z,96.10
2019-01-20T03:39:15.983Z,96.20
2019-01-20T03:41:45.474Z,96.00
2019-01-20T03:44:15.197Z,95.80
2019-01-20T03:46:44.685Z,95.70
2019-01-20T03:49:16.410Z,95.70
2019-01-20T03:51:45.816Z,95.70
2019-01-20T03:54:15.579Z,95.70
2019-01-20T03:56:45.302Z,95.70
2019-01-20T03:59:16.434Z,95.60
2019-01-20T04:01:46.226Z,95.80
2019-01-20T04:04:16.089Z,95.80
2019-01-20T04:06:46.409Z,95.70
2019-01-20T04:09:18.626Z,95.70
2019-01-20T04:11:48.084Z,95.80
2019-01-20T04:14:17.538Z,95.90
2019-01-20T04:16:47.004Z,96.00
2019-01-20T04:19:16.448Z,96.30
2019-01-20T04:21:45.868Z,96.60
2019-01-20T04:24:15.335Z,96.60
2019-01-20T04:26:44.760Z,96.90
2019-01-20T04:29:15.319Z,96.60
2019-01-20T04:31:44.736Z,96.40
2019-01-20T04:34:14.542Z,96.30
2019-01-20T04:36:43.997Z,96.20
2019-01-20T04:39:13.449Z,96.10
2019-01-20T04:41:42.931Z,96.30
2019-01-20T04:44:12.394Z,96.40
2019-01-20T04:46:41.871Z,96.30
2019-01-20T04:49:11.346Z,96.40
2019-01-20T04:51:40.823Z,96.50
2019-01-20T04:54:11.275Z,96.50
2019-01-20T04:56:40.756Z,96.50
2019-01-20T04:59:11.403Z,96.60
2019-01-20T05:01:40.866Z,96.70
2019-01-20T05:04:10.359Z,96.80
2019-01-20T05:06:39.879Z,96.90
2019-01-20T05:09:09.393Z,96.90
2019-01-20T05:11:38.897Z,96.70
2019-01-20T05:14:08.434Z,96.40
2019-01-20T05:16:37.970Z,96.20
2019-01-20T05:19:07.486Z,96.20
2019-01-20T05:21:37.204Z,96.30
2019-01-20T05:24:06.636Z,96.20
2019-01-20T05:26:36.098Z,96.50
2019-01-20T05:29:05.757Z,96.50
2019-01-20T05:31:35.206Z,96.50
2019-01-20T05:34:04.664Z,96.60
2019-01-20T05:36:34.156Z,96.50
2019-01-20T05:39:04.065Z,96.60
2019-01-20T05:41:33.481Z,96.60
2019-01-20T05:44:03.530Z,96.60
2019-01-20T05:46:33.016Z,96.30
2019-01-20T05:49:02.504Z,96.10
2019-01-20T05:51:31.908Z,96.10
2019-01-20T05:54:01.370Z,96.10
2019-01-20T05:56:30.846Z,96.10
2019-01-20T05:59:00.635Z,96.10
2019-01-20T06:01:30.099Z,96.10
2019-01-20T06:03:59.591Z,96.20
2019-01-20T06:06:29.177Z,96.40
2019-01-20T06:08:59.011Z,96.50
2019-01-20T06:11:28.480Z,96.70
2019-01-20T06:13:59.543Z,96.80
2019-01-20T06:16:30.143Z,96.70
2019-01-20T06:18:59.634Z,96.80
2019-01-20T06:21:29.140Z,97.00
2019-01-20T06:23:58.592Z,96.90
2019-01-20T06:26:28.134Z,97.00
2019-01-20T06:28:57.591Z,96.90
2019-01-20T06:31:27.033Z,97.00
2019-01-20T06:33:56.488Z,97.00
2019-01-20T06:36:25.901Z,96.90
2019-01-20T06:38:55.366Z,97.00
2019-01-20T06:41:24.817Z,97.10
2019-01-20T06:43:54.226Z,96.90
2019-01-20T06:46:23.734Z,97.00
2019-01-20T06:48:53.177Z,97.20
2019-01-20T06:51:22.597Z,96.90
2019-01-20T06:53:52.387Z,96.90
2019-01-20T06:56:22.151Z,97.00
2019-01-20T06:58:51.631Z,96.90
2019-01-20T07:01:21.321Z,96.80
2019-01-20T07:03:51.851Z,97.00
2019-01-20T07:06:21.315Z,97.00
2019-01-20T07:08:50.762Z,97.00
2019-01-20T07:11:21.201Z,96.80
2019-01-20T07:13:50.775Z,96.70
2019-01-20T07:16:20.470Z,96.60
2019-01-20T07:18:49.904Z,96.70
2019-01-20T07:21:19.314Z,96.70
2019-01-20T07:23:48.792Z,96.70
2019-01-20T07:26:18.213Z,96.70
2019-01-20T07:28:47.689Z,96.80
2019-01-20T07:31:17.236Z,96.80
2019-01-20T07:33:46.889Z,96.90
2019-01-20T07:36:18.056Z,97.00
2019-01-20T07:38:47.474Z,97.00
2019-01-20T07:41:16.978Z,96.90
2019-01-20T07:43:46.427Z,96.80
2019-01-20T07:46:15.849Z,96.90
2019-01-20T07:48:45.306Z,96.50
2019-01-20T07:51:14.737Z,96.20
2019-01-20T07:53:44.225Z,96.00
2019-01-20T07:56:13.706Z,96.00
2019-01-20T07:58:43.421Z,96.10
2019-01-20T08:01:12.761Z,96.20
2019-01-20T08:03:42.248Z,96.30
2019-01-20T08:06:11.862Z,96.20
2019-01-20T08:08:42.075Z,96.30
2019-01-20T08:11:11.678Z,96.30
2019-01-20T08:13:42.286Z,96.10
2019-01-20T08:16:11.792Z,96.30
2019-01-20T08:18:41.307Z,96.20
2019-01-20T08:21:10.848Z,96.40
2019-01-20T08:23:40.341Z,96.40
2019-01-20T08:26:10.079Z,96.40
2019-01-20T08:28:39.659Z,96.50
2019-01-20T08:31:09.205Z,96.50
2019-01-20T08:33:38.731Z,96.50
2019-01-20T08:36:08.146Z,96.20
2019-01-20T08:38:38.293Z,96.10
2019-01-20T08:41:07.934Z,96.00
2019-01-20T08:43:37.800Z,96.00
2019-01-20T08:46:33.851Z,95.90
2019-01-20T08:49:03.399Z,95.80
2019-01-20T08:51:33.419Z,95.80
2019-01-20T08:54:02.919Z,95.70
2019-01-20T08:56:34.128Z,95.60
2019-01-20T08:59:03.722Z,95.80
2019-01-20T09:01:36.825Z,95.60
2019-01-20T09:04:06.254Z,95.30
2019-01-20T09:06:36.010Z,95.40
2019-01-20T09:09:08.683Z,94.80
2019-01-20T09:11:38.205Z,94.70
2019-01-20T09:14:07.667Z,94.50
2019-01-20T09:16:37.146Z,94.40
2019-01-20T09:19:06.741Z,94.30
2019-01-20T09:21:36.267Z,94.60
2019-01-20T09:24:05.775Z,94.60
2019-01-20T09:26:35.515Z,94.60
2019-01-20T09:29:04.974Z,94.60
2019-01-20T09:31:34.865Z,94.50
2019-01-20T09:34:04.458Z,94.30
2019-01-20T09:36:34.043Z,94.20
2019-01-20T09:39:07.979Z,94.00
2019-01-20T09:41:37.904Z,93.80
2019-01-20T09:44:10.331Z,93.70
2019-01-20T09:46:40.402Z,93.30
2019-01-20T09:49:10.396Z,93.20
2019-01-20T09:51:39.972Z,92.70
2019-01-20T09:54:09.441Z,91.90
2019-01-20T09:56:38.946Z,90.50
2019-01-20T09:59:08.409Z,90.10
2019-01-20T10:01:37.883Z,89.70
2019-01-20T10:04:09.555Z,90.10
2019-01-20T10:06:39.028Z,90.10
2019-01-20T10:09:09.321Z,90.50
2019-01-20T10:11:39.803Z,91.10
2019-01-20T10:14:09.301Z,91.20
2019-01-20T10:16:38.898Z,91.20
2019-01-20T10:19:08.426Z,91.10
2019-01-20T10:21:38.913Z,91.10
2019-01-20T10:24:08.460Z,91.20
2019-01-20T10:26:40.148Z,91.30
2019-01-20T10:29:10.098Z,91.40
2019-01-20T10:31:39.594Z,91.20
2019-01-20T10:34:09.029Z,91.10
2019-01-20T10:36:42.029Z,91.10
2019-01-20T10:39:12.320Z,91.20
2019-01-20T10:41:41.786Z,90.90
2019-01-20T10:44:11.302Z,90.90
2019-01-20T10:46:40.940Z,91.00
2019-01-20T10:49:10.739Z,90.90
2019-01-20T10:51:40.286Z,90.80
2019-01-20T10:54:09.901Z,91.00
2019-01-20T10:56:39.272Z,91.10
2019-01-20T10:59:08.763Z,91.30
2019-01-20T11:01:38.213Z,91.30
2019-01-20T11:04:07.759Z,91.00
2019-01-20T11:06:38.571Z,91.10
2019-01-20T11:09:08.723Z,91.10
2019-01-20T11:11:38.355Z,90.80
2019-01-20T11:14:09.572Z,90.80
2019-01-20T11:16:39.308Z,90.80
2019-01-20T11:19:08.954Z,90.60
2019-01-20T11:21:38.449Z,90.80
2019-01-20T11:24:08.074Z,90.90
2019-01-20T11:26:37.725Z,90.70
2019-01-20T11:29:07.266Z,90.60
2019-01-20T11:31:41.278Z,90.60
2019-01-20T11:34:11.345Z,90.40
2019-01-20T11:36:40.978Z,90.30
2019-01-20T11:39:11.476Z,90.20
2019-01-20T11:41:43.660Z,90.20
2019-01-20T11:44:17.143Z,89.60
2019-01-20T11:46:44.557Z,89.20
2019-01-20T11:49:18.040Z,89.30
2019-01-20T11:51:54.246Z,88.80
2019-01-20T11:54:24.542Z,87.70
2019-01-20T11:56:54.044Z,86.20
2019-01-20T11:59:23.601Z,84.40
2019-01-20T12:01:53.117Z,81.50
2019-01-20T12:04:23.383Z,78.80
2019-01-20T12:06:52.792Z,73.60
2019-01-20T12:09:22.915Z,63.30
2019-01-20T12:11:52.335Z,56.20
2019-01-20T12:14:25.133Z,50.70
2019-01-20T12:16:56.461Z,47.60
2019-01-20T12:19:26.236Z,45.30
2019-01-20T12:21:57.558Z,43.60
2019-01-20T12:24:27.007Z,41.90
2019-01-20T12:26:56.549Z,41.00
2019-01-20T12:29:26.094Z,40.00
2019-01-20T12:31:55.876Z,39.40
2019-01-20T12:34:25.709Z,38.30
2019-01-20T12:36:55.212Z,39.70
2019-01-20T12:39:24.699Z,40.30
2019-01-20T12:41:54.259Z,39.90
2019-01-20T12:44:31.218Z,39.30
2019-01-20T12:46:55.372Z,38.80
2019-01-20T12:49:24.935Z,37.70
2019-01-20T12:51:54.656Z,38.00
2019-01-20T12:54:24.566Z,38.30
2019-01-20T12:56:54.011Z,37.80
2019-01-20T12:59:23.636Z,38.60
2019-01-20T13:01:53.081Z,39.20
2019-01-20T13:04:23.534Z,38.00
2019-01-20T13:06:53.049Z,36.80
2019-01-20T13:09:22.812Z,35.80
2019-01-20T13:11:52.386Z,36.40
2019-01-20T13:14:21.753Z,36.80
2019-01-20T13:16:51.366Z,37.30
2019-01-20T13:19:23.198Z,36.60
2019-01-20T13:21:52.633Z,37.50
2019-01-20T13:24:22.037Z,39.60
2019-01-20T13:26:51.569Z,43.10
2019-01-20T13:29:21.972Z,47.20
2019-01-20T13:31:51.429Z,51.20
2019-01-20T13:34:21.254Z,55.70
2019-01-20T13:36:50.695Z,59.30
2019-01-20T13:39:20.293Z,63.40
2019-01-20T13:41:51.616Z,67.50
2019-01-20T13:44:21.283Z,69.50
2019-01-20T13:46:50.846Z,71.70
2019-01-20T13:49:20.305Z,73.10
2019-01-20T13:52:22.688Z,73.80
2019-01-20T13:54:52.244Z,74.10
2019-01-20T13:57:21.839Z,75.00
2019-01-20T13:59:51.340Z,76.90
2019-01-20T14:04:53.514Z,78.50
2019-01-20T14:07:22.989Z,79.10
2019-01-20T14:09:52.451Z,79.60
2019-01-20T14:12:22.089Z,78.80
2019-01-20T14:14:54.048Z,78.20
2019-01-20T14:17:22.867Z,78.70
2019-01-20T14:19:52.387Z,79.10
2019-01-20T14:22:22.215Z,78.90
2019-01-20T14:24:52.777Z,79.50
2019-01-20T14:27:23.751Z,80.40
2019-01-20T14:29:53.230Z,81.30
2019-01-20T14:32:22.816Z,81.70
2019-01-20T14:34:52.713Z,81.90
2019-01-20T14:37:23.390Z,82.10
2019-01-20T14:39:53.190Z,82.70
2019-01-20T14:42:22.870Z,83.10
2019-01-20T14:44:52.316Z,83.30
2019-01-20T14:47:21.938Z,83.60
2019-01-20T14:49:51.438Z,83.40
2019-01-20T14:52:21.128Z,83.00
2019-01-20T14:54:52.844Z,82.30
2019-01-20T14:57:24.586Z,82.50
2019-01-20T14:59:54.106Z,83.20
2019-01-20T15:02:23.632Z,83.90
2019-01-20T15:04:53.432Z,84.50
2019-01-20T15:07:22.963Z,85.00
2019-01-20T15:09:52.439Z,85.30
2019-01-20T15:12:22.178Z,85.90
2019-01-20T15:14:52.761Z,86.30
2019-01-20T15:17:22.358Z,86.80
2019-01-20T15:19:51.915Z,87.00
2019-01-20T15:22:21.388Z,87.10
2019-01-20T15:24:51.316Z,87.40
2019-01-20T15:27:22.388Z,87.70
2019-01-20T15:29:52.186Z,88.00
2019-01-20T15:32:21.714Z,88.30
2019-01-20T15:34:52.109Z,87.90
2019-01-20T15:37:21.623Z,87.30
2019-01-20T15:39:51.220Z,86.90
2019-01-20T15:42:20.752Z,87.10
2019-01-20T15:44:50.531Z,87.10
2019-01-20T15:47:20.898Z,87.60
2019-01-20T15:49:50.356Z,87.70
2019-01-20T15:52:19.813Z,87.90
2019-01-20T15:54:49.351Z,88.50
2019-01-20T15:57:18.809Z,89.20
2019-01-20T15:59:49.137Z,89.40
2019-01-20T16:02:18.716Z,89.40
2019-01-20T16:04:48.598Z,89.60
2019-01-20T16:07:19.456Z,90.00
2019-01-20T16:09:48.940Z,90.00
2019-01-20T16:12:40.554Z,89.80
2019-01-20T16:15:24.606Z,90.10
2019-01-20T16:18:04.246Z,90.20
2019-01-20T16:20:46.014Z,90.60
2019-01-20T16:23:27.667Z,90.80
2019-01-20T16:26:09.309Z,90.90
2019-01-20T16:28:50.845Z,91.40
2019-01-20T16:34:16.859Z,91.90
2019-01-20T16:36:59.671Z,92.10
2019-01-20T16:39:45.585Z,92.20
2019-01-20T16:42:26.145Z,92.20
2019-01-20T16:45:07.731Z,92.90
2019-01-20T16:50:32.634Z,92.60
2019-01-20T16:53:02.518Z,92.60
2019-01-20T16:58:51.441Z,92.90
2019-01-20T17:05:26.898Z,93.10
2019-01-20T17:08:36.777Z,93.20
2019-01-20T17:11:26.064Z,93.30
2019-01-20T17:14:07.742Z,93.30
2019-01-20T17:20:12.637Z,93.30
2019-01-20T17:28:40.773Z,93.40
2019-01-20T17:34:11.709Z,93.40
2019-01-20T17:39:35.293Z,93.40
2019-01-20T17:42:17.989Z,93.30
2019-01-20T17:45:02.086Z,93.40
2019-01-20T17:47:48.893Z,93.20
2019-01-20T17:50:49.264Z,93.30
2019-01-20T17:53:32.123Z,93.50
2019-01-20T17:59:18.032Z,93.60
2019-01-20T18:01:59.636Z,93.40
2019-01-20T18:04:41.135Z,93.50
2019-01-20T18:07:42.323Z,93.50
2019-01-20T18:10:42.648Z,93.50
2019-01-20T18:13:24.565Z,93.50
2019-01-20T18:16:05.635Z,93.80
2019-01-20T18:21:40.368Z,93.80
2019-01-20T18:24:40.674Z,93.70
2019-01-20T18:27:48.182Z,93.70
2019-01-20T18:34:21.106Z,93.80
2019-01-20T18:37:02.968Z,93.90
2019-01-20T18:42:45.931Z,94.00
2019-01-20T18:45:30.971Z,94.00
2019-01-20T18:48:12.699Z,94.10
2019-01-20T18:53:58.719Z,94.00
2019-01-20T18:59:24.285Z,93.90
2019-01-20T19:02:13.005Z,93.90
2019-01-20T19:04:57.346Z,94.10
2019-01-20T19:07:38.967Z,94.20
2019-01-20T19:10:21.479Z,94.20
2019-01-20T19:13:03.499Z,94.30
2019-01-20T19:15:45.685Z,94.30
2019-01-20T19:18:27.748Z,94.40
2019-01-20T19:23:52.100Z,94.50
2019-01-20T19:26:33.418Z,94.50
2019-01-20T19:29:14.854Z,94.50
2019-01-20T19:31:55.540Z,94.60
2019-01-20T19:34:37.194Z,94.80
2019-01-20T19:37:18.200Z,94.80
2019-01-20T19:39:59.347Z,94.80
2019-01-20T19:42:41.001Z,94.80
2019-01-20T19:45:21.863Z,94.90
2019-01-20T19:50:43.141Z,94.90
2019-01-20T19:53:24.897Z,94.90
2019-01-20T19:56:06.896Z,94.50
2019-01-20T20:01:31.851Z,94.40
2019-01-20T20:04:14.354Z,94.50
2019-01-20T20:06:55.943Z,94.50
2019-01-20T20:09:37.270Z,94.60
2019-01-20T20:12:18.788Z,94.80
2019-01-20T20:20:33.349Z,95.10
2019-01-20T20:23:15.704Z,95.10
2019-01-20T20:25:45.734Z,95.10
2019-01-20T20:28:34.726Z,95.20
2019-01-20T20:31:16.341Z,95.20
2019-01-20T20:36:41.379Z,95.30
2019-01-20T20:39:13.777Z,95.30
2019-01-20T20:42:05.489Z,95.30
2019-01-20T20:44:47.814Z,95.10
2019-01-20T20:50:18.239Z,95.10
2019-01-20T20:55:41.426Z,95.20
2019-01-20T21:01:08.874Z,95.30
2019-01-20T21:03:50.746Z,95.30
2019-01-20T21:09:17.522Z,95.70
2019-01-20T21:11:59.039Z,95.40
2019-01-20T21:14:40.575Z,95.40
2019-01-20T21:20:11.265Z,95.20
2019-01-20T21:25:35.948Z,95.40
2019-01-20T21:28:17.067Z,95.50
2019-01-20T21:30:58.527Z,95.20
2019-01-20T21:33:41.100Z,95.00
2019-01-20T21:39:07.869Z,94.30
2019-01-20T21:41:48.923Z,94.70
2019-01-20T21:44:30.625Z,94.80
2019-01-20T21:47:11.670Z,95.10
2019-01-20T21:49:53.796Z,95.40
2019-01-20T21:55:19.640Z,95.40
2019-01-20T21:58:01.290Z,95.30
2019-01-20T22:00:43.240Z,95.30
2019-01-20T22:03:24.243Z,95.30
2019-01-20T22:06:05.907Z,95.40
2019-01-20T22:11:32.623Z,95.40
2019-01-20T22:14:14.116Z,95.50
2019-01-20T22:16:55.780Z,95.50
2019-01-20T22:22:19.800Z,95.60
2019-01-20T22:25:00.811Z,95.50
2019-01-20T22:27:41.895Z,95.10
2019-01-20T22:30:23.462Z,94.90
2019-01-20T22:33:05.265Z,95.20
2019-01-20T22:35:46.843Z,95.20
2019-01-20T22:38:27.494Z,95.60
2019-01-20T22:41:11.892Z,95.60
2019-01-20T22:43:54.357Z,95.70
2019-01-20T22:46:35.899Z,95.20
2019-01-20T22:49:17.626Z,95.20
2019-01-20T22:51:59.887Z,95.40
2019-01-20T22:54:40.590Z,95.60
2019-01-20T23:00:07.114Z,95.70
2019-01-20T23:02:48.328Z,95.90
2019-01-20T23:05:29.603Z,96.00
2019-01-20T23:10:54.440Z,96.00
2019-01-20T23:13:35.876Z,96.10
2019-01-20T23:16:16.959Z,96.10
2019-01-20T23:18:57.208Z,96.10
2019-01-20T23:24:24.564Z,96.00
2019-01-20T23:27:05.738Z,96.00
2019-01-20T23:32:31.673Z,96.10
2019-01-20T23:35:13.256Z,96.20
2019-01-20T23:37:54.002Z,96.10
2019-01-20T23:40:33.786Z,96.10
2019-01-20T23:43:18.010Z,96.20
2019-01-20T23:48:42.059Z,96.40
2019-01-20T23:51:23.297Z,96.00
2019-01-20T23:54:04.769Z,96.00
2019-01-20T23:56:46.400Z,96.00
2019-01-20T23:59:27.789Z,96.00
