createdAt,value
2018-05-29T00:02:56.435Z,21.30
2018-05-29T00:05:59.039Z,21.60
2018-05-29T00:09:01.607Z,22.10
2018-05-29T00:12:04.112Z,23.53
2018-05-29T00:15:06.562Z,23.03
2018-05-29T00:18:09.072Z,21.10
2018-05-29T00:21:11.749Z,22.13
2018-05-29T00:24:14.237Z,22.00
2018-05-29T00:27:16.687Z,23.30
2018-05-29T00:30:19.184Z,22.33
2018-05-29T00:33:21.636Z,24.30
2018-05-29T00:36:24.168Z,23.97
2018-05-29T00:39:26.617Z,23.07
2018-05-29T00:42:29.102Z,22.97
2018-05-29T00:45:31.568Z,24.40
2018-05-29T00:48:34.073Z,24.23
2018-05-29T00:51:36.567Z,23.93
2018-05-29T00:54:40.355Z,23.50
2018-05-29T00:57:42.867Z,24.80
2018-05-29T01:00:45.312Z,24.00
2018-05-29T01:03:47.817Z,23.87
2018-05-29T01:06:50.403Z,22.80
2018-05-29T01:09:52.921Z,22.97
2018-05-29T01:12:55.422Z,24.90
2018-05-29T01:15:57.990Z,23.67
2018-05-29T01:19:00.463Z,24.77
2018-05-29T01:22:02.978Z,25.13
2018-05-29T01:25:05.567Z,25.53
2018-05-29T01:28:08.069Z,25.00
2018-05-29T01:31:10.497Z,25.37
2018-05-29T01:34:12.992Z,24.67
2018-05-29T01:37:15.517Z,24.80
2018-05-29T01:40:18.023Z,23.80
2018-05-29T01:43:20.529Z,22.90
2018-05-29T01:46:23.026Z,21.70
2018-05-29T01:49:25.619Z,22.73
2018-05-29T01:52:28.218Z,21.50
2018-05-29T01:55:30.693Z,20.87
2018-05-29T01:58:33.159Z,22.10
2018-05-29T02:01:35.648Z,22.10
2018-05-29T02:04:38.169Z,19.67
2018-05-29T02:07:40.637Z,19.73
2018-05-29T02:10:43.090Z,19.40
2018-05-29T02:13:45.608Z,19.07
2018-05-29T02:16:48.125Z,19.00
2018-05-29T02:19:50.564Z,18.70
2018-05-29T02:22:53.134Z,19.40
2018-05-29T02:25:55.641Z,20.47
2018-05-29T02:28:58.123Z,21.10
2018-05-29T02:32:00.592Z,20.20
2018-05-29T02:35:03.122Z,20.90
2018-05-29T02:38:05.749Z,22.03
2018-05-29T02:41:08.314Z,22.33
2018-05-29T02:44:10.843Z,23.27
2018-05-29T02:47:13.289Z,22.67
2018-05-29T02:50:15.824Z,23.27
2018-05-29T02:53:18.283Z,23.20
2018-05-29T02:56:20.822Z,22.83
2018-05-29T02:59:23.308Z,24.17
2018-05-29T03:02:25.795Z,21.70
2018-05-29T03:05:28.303Z,20.60
2018-05-29T03:08:30.750Z,19.53
2018-05-29T03:11:33.268Z,19.00
2018-05-29T03:14:35.729Z,18.17
2018-05-29T03:17:38.228Z,17.77
2018-05-29T03:20:40.688Z,18.60
2018-05-29T03:23:43.270Z,19.37
2018-05-29T03:26:45.749Z,19.70
2018-05-29T03:29:48.208Z,19.77
2018-05-29T03:32:50.745Z,20.80
2018-05-29T03:35:53.209Z,23.13
2018-05-29T03:38:55.699Z,23.27
2018-05-29T03:41:58.179Z,21.47
2018-05-29T03:45:00.663Z,21.80
2018-05-29T03:48:03.257Z,21.43
2018-05-29T03:51:05.759Z,23.67
2018-05-29T03:54:08.275Z,22.80
2018-05-29T03:57:10.744Z,25.00
2018-05-29T04:00:13.304Z,28.07
2018-05-29T04:03:15.752Z,28.77
2018-05-29T04:06:19.116Z,29.67
2018-05-29T04:09:21.588Z,28.83
2018-05-29T04:12:24.048Z,29.30
2018-05-29T04:15:26.564Z,26.93
2018-05-29T04:18:29.035Z,27.97
2018-05-29T04:21:31.569Z,28.30
2018-05-29T04:24:34.099Z,26.13
2018-05-29T04:27:36.580Z,27.57
2018-05-29T04:30:39.074Z,25.97
2018-05-29T04:33:41.595Z,24.30
2018-05-29T04:36:44.099Z,24.30
2018-05-29T04:39:46.700Z,22.30
2018-05-29T04:42:49.162Z,21.83
2018-05-29T04:45:51.639Z,19.47
2018-05-29T04:48:54.189Z,19.33
2018-05-29T04:51:56.630Z,20.80
2018-05-29T04:54:59.230Z,20.73
2018-05-29T04:58:01.800Z,21.50
2018-05-29T05:01:04.316Z,22.67
2018-05-29T05:04:06.784Z,22.87
2018-05-29T05:07:09.270Z,23.07
2018-05-29T05:10:11.747Z,23.13
2018-05-29T05:13:14.221Z,23.70
2018-05-29T05:16:16.725Z,23.33
2018-05-29T05:19:19.197Z,23.50
2018-05-29T05:22:21.706Z,24.50
2018-05-29T05:25:24.246Z,23.20
2018-05-29T05:28:26.723Z,25.30
2018-05-29T05:31:29.223Z,25.83
2018-05-29T05:34:31.692Z,25.30
2018-05-29T05:37:34.192Z,25.50
2018-05-29T05:40:36.655Z,26.23
2018-05-29T05:43:39.145Z,24.20
2018-05-29T05:46:41.673Z,25.23
2018-05-29T05:49:44.141Z,25.00
2018-05-29T05:52:46.731Z,25.37
2018-05-29T05:55:49.194Z,23.43
2018-05-29T05:58:51.711Z,23.70
2018-05-29T06:01:54.190Z,22.53
2018-05-29T06:04:56.694Z,25.00
2018-05-29T06:07:59.203Z,25.23
2018-05-29T06:11:01.766Z,24.53
2018-05-29T06:14:04.182Z,23.20
2018-05-29T06:17:06.692Z,23.70
2018-05-29T06:20:09.207Z,23.23
2018-05-29T06:23:11.680Z,24.30
2018-05-29T06:26:14.171Z,23.90
2018-05-29T06:29:16.635Z,24.10
2018-05-29T06:32:19.131Z,24.60
2018-05-29T06:35:21.564Z,25.27
2018-05-29T06:38:24.052Z,25.50
2018-05-29T06:41:26.534Z,26.03
2018-05-29T06:44:29.041Z,25.90
2018-05-29T06:47:31.552Z,23.80
2018-05-29T06:50:34.033Z,23.87
2018-05-29T06:53:36.548Z,23.63
2018-05-29T06:56:39.193Z,22.97
2018-05-29T06:59:41.667Z,24.37
2018-05-29T07:02:44.132Z,23.90
2018-05-29T07:05:46.762Z,24.40
2018-05-29T07:08:49.247Z,25.67
2018-05-29T07:11:51.712Z,24.23
2018-05-29T07:14:54.186Z,24.43
2018-05-29T07:17:56.783Z,25.43
2018-05-29T07:20:59.303Z,25.53
2018-05-29T07:24:01.808Z,25.53
2018-05-29T07:27:04.331Z,23.93
2018-05-29T07:30:06.789Z,22.27
2018-05-29T07:33:09.288Z,22.60
2018-05-29T07:36:11.784Z,23.17
2018-05-29T07:39:14.301Z,24.80
2018-05-29T07:42:16.808Z,24.57
2018-05-29T07:45:19.369Z,23.97
2018-05-29T07:48:21.828Z,22.80
2018-05-29T07:51:24.306Z,22.93
2018-05-29T07:54:26.897Z,21.40
2018-05-29T07:57:29.357Z,21.33
2018-05-29T08:00:31.867Z,22.23
2018-05-29T08:03:34.389Z,20.33
2018-05-29T08:06:36.874Z,19.40
2018-05-29T08:09:39.371Z,19.10
2018-05-29T08:12:41.832Z,20.23
2018-05-29T08:15:44.332Z,20.63
2018-05-29T08:18:46.788Z,18.97
2018-05-29T08:21:49.292Z,19.17
2018-05-29T08:24:51.966Z,19.90
2018-05-29T08:27:54.492Z,18.50
2018-05-29T08:30:56.944Z,19.10
2018-05-29T08:33:59.446Z,18.90
2018-05-29T08:37:01.934Z,20.20
2018-05-29T08:40:04.451Z,19.00
2018-05-29T08:43:06.919Z,19.40
2018-05-29T08:46:09.432Z,19.27
2018-05-29T08:49:11.887Z,19.20
2018-05-29T08:52:14.376Z,19.00
2018-05-29T08:55:16.886Z,18.53
2018-05-29T08:58:19.333Z,18.97
2018-05-29T09:01:21.878Z,18.00
2018-05-29T09:04:24.334Z,17.87
2018-05-29T09:07:26.825Z,18.70
2018-05-29T09:10:29.270Z,17.00
2018-05-29T09:13:31.758Z,16.53
2018-05-29T09:16:34.229Z,16.90
2018-05-29T09:19:36.717Z,17.23
2018-05-29T09:22:39.233Z,16.37
2018-05-29T09:25:41.727Z,17.53
2018-05-29T09:28:44.222Z,16.77
2018-05-29T09:31:46.737Z,16.13
2018-05-29T09:34:49.212Z,15.07
2018-05-29T09:37:51.723Z,15.63
2018-05-29T09:40:54.204Z,14.60
2018-05-29T09:43:56.843Z,14.10
2018-05-29T09:46:59.372Z,13.70
2018-05-29T09:50:01.828Z,13.77
2018-05-29T09:53:04.342Z,13.13
2018-05-29T09:56:06.809Z,13.70
2018-05-29T09:59:09.314Z,13.00
2018-05-29T10:02:11.800Z,12.87
2018-05-29T10:05:14.321Z,13.10
2018-05-29T10:08:16.827Z,13.30
2018-05-29T10:11:19.314Z,12.80
2018-05-29T10:14:21.794Z,12.93
2018-05-29T10:17:24.333Z,13.40
2018-05-29T10:20:26.798Z,13.70
2018-05-29T10:23:29.607Z,13.87
2018-05-29T10:26:32.080Z,13.33
2018-05-29T10:29:34.564Z,12.83
2018-05-29T10:32:37.151Z,14.53
2018-05-29T10:35:39.660Z,14.40
2018-05-29T10:38:42.174Z,14.10
2018-05-29T10:41:44.644Z,13.73
2018-05-29T10:44:47.111Z,14.43
2018-05-29T10:47:49.669Z,13.83
2018-05-29T10:50:52.193Z,13.77
2018-05-29T10:53:54.698Z,13.70
2018-05-29T10:56:57.186Z,15.37
2018-05-29T10:59:59.676Z,13.97
2018-05-29T11:03:02.184Z,13.80
2018-05-29T11:06:04.684Z,13.80
2018-05-29T11:09:07.210Z,14.30
2018-05-29T11:12:09.702Z,14.20
2018-05-29T11:15:12.191Z,14.10
2018-05-29T11:18:14.730Z,13.57
2018-05-29T11:21:17.229Z,13.47
2018-05-29T11:24:19.750Z,13.43
2018-05-29T11:27:22.264Z,13.87
2018-05-29T11:30:24.769Z,14.43
2018-05-29T11:33:27.225Z,13.50
2018-05-29T11:36:29.758Z,14.10
2018-05-29T11:39:32.235Z,13.63
2018-05-29T11:42:34.720Z,13.33
2018-05-29T11:45:37.184Z,13.80
2018-05-29T11:48:43.681Z,14.80
2018-05-29T11:51:46.120Z,13.13
2018-05-29T11:54:48.628Z,13.10
2018-05-29T11:57:51.079Z,13.00
2018-05-29T12:00:53.556Z,13.00
2018-05-29T12:03:56.033Z,13.30
2018-05-29T12:06:58.518Z,12.93
2018-05-29T12:10:01.104Z,12.53
2018-05-29T12:13:03.598Z,12.63
2018-05-29T12:16:06.054Z,12.87
2018-05-29T12:19:08.571Z,12.80
2018-05-29T12:22:11.031Z,12.90
2018-05-29T12:25:13.534Z,13.60
2018-05-29T12:28:16.036Z,12.50
2018-05-29T12:31:18.550Z,12.97
2018-05-29T12:34:21.193Z,13.03
2018-05-29T12:37:23.727Z,13.23
2018-05-29T12:40:26.238Z,12.17
2018-05-29T12:43:28.765Z,12.17
2018-05-29T12:46:31.231Z,13.03
2018-05-29T12:49:33.769Z,12.27
2018-05-29T12:52:36.286Z,12.00
2018-05-29T12:55:38.825Z,12.60
2018-05-29T12:58:41.402Z,13.07
2018-05-29T13:01:44.041Z,12.27
2018-05-29T13:04:46.566Z,12.87
2018-05-29T13:07:49.032Z,12.73
2018-05-29T13:10:51.665Z,12.33
2018-05-29T13:13:54.217Z,12.70
2018-05-29T13:16:56.702Z,12.80
2018-05-29T13:19:59.221Z,12.10
2018-05-29T13:23:01.796Z,13.03
2018-05-29T13:26:04.356Z,12.43
2018-05-29T13:29:06.858Z,13.43
2018-05-29T13:32:09.371Z,13.17
2018-05-29T13:35:11.870Z,12.70
2018-05-29T13:38:14.327Z,12.30
2018-05-29T13:41:16.776Z,12.77
2018-05-29T13:44:19.301Z,12.23
2018-05-29T13:47:21.815Z,13.27
2018-05-29T13:50:24.452Z,12.97
2018-05-29T13:53:26.955Z,12.50
2018-05-29T13:56:29.473Z,12.00
2018-05-29T13:59:31.935Z,12.43
2018-05-29T14:02:34.475Z,13.07
2018-05-29T14:05:37.015Z,13.50
2018-05-29T14:08:40.050Z,12.90
2018-05-29T14:11:42.575Z,12.67
2018-05-29T14:14:45.035Z,12.03
2018-05-29T14:17:47.576Z,11.83
2018-05-29T14:20:52.353Z,11.67
2018-05-29T14:23:54.853Z,11.30
2018-05-29T14:26:57.326Z,12.40
2018-05-29T14:29:59.821Z,12.40
2018-05-29T14:33:02.301Z,11.53
2018-05-29T14:36:04.808Z,12.00
2018-05-29T14:39:07.361Z,12.97
2018-05-29T14:42:10.083Z,13.50
2018-05-29T14:45:12.570Z,12.73
2018-05-29T14:48:15.082Z,11.47
2018-05-29T14:51:17.593Z,12.60
2018-05-29T14:54:20.212Z,11.77
2018-05-29T14:57:22.722Z,12.47
2018-05-29T15:00:25.287Z,12.10
2018-05-29T15:03:27.795Z,12.37
2018-05-29T15:06:30.292Z,13.07
2018-05-29T15:09:32.790Z,12.23
2018-05-29T15:12:35.301Z,13.33
2018-05-29T15:15:37.896Z,12.20
2018-05-29T15:18:40.460Z,12.10
2018-05-29T15:21:43.830Z,12.67
2018-05-29T15:24:46.313Z,12.73
2018-05-29T15:27:48.798Z,12.40
2018-05-29T15:30:51.247Z,12.47
2018-05-29T15:33:53.758Z,12.77
2018-05-29T15:36:56.286Z,12.67
2018-05-29T15:39:58.791Z,11.97
2018-05-29T15:43:01.324Z,12.93
2018-05-29T15:46:03.827Z,12.60
2018-05-29T15:49:06.337Z,12.50
2018-05-29T15:52:08.834Z,11.50
2018-05-29T15:55:11.368Z,11.90
2018-05-29T15:58:13.869Z,11.77
2018-05-29T16:01:16.353Z,11.37
2018-05-29T16:04:19.054Z,11.30
2018-05-29T16:07:21.622Z,12.10
2018-05-29T16:10:24.173Z,12.30
2018-05-29T16:13:26.707Z,12.20
2018-05-29T16:16:29.202Z,10.80
2018-05-29T16:19:31.661Z,10.90
2018-05-29T16:22:34.202Z,10.10
2018-05-29T16:25:36.773Z,10.00
2018-05-29T16:28:39.291Z,10.40
2018-05-29T16:31:41.833Z,10.07
2018-05-29T16:34:44.382Z,10.57
2018-05-29T16:37:46.897Z,10.70
2018-05-29T16:40:49.479Z,10.00
2018-05-29T16:43:51.950Z,10.47
2018-05-29T16:46:54.466Z,10.60
2018-05-29T16:49:56.933Z,9.40
2018-05-29T16:52:59.430Z,8.87
2018-05-29T16:56:01.903Z,8.80
2018-05-29T16:59:04.394Z,8.00
2018-05-29T17:02:06.889Z,9.00
2018-05-29T17:05:09.487Z,9.60
2018-05-29T17:08:12.073Z,10.03
2018-05-29T17:11:14.574Z,10.20
2018-05-29T17:14:17.079Z,11.60
2018-05-29T17:17:19.635Z,12.23
2018-05-29T17:20:22.184Z,12.77
2018-05-29T17:23:24.897Z,13.10
2018-05-29T17:26:27.379Z,13.10
2018-05-29T17:29:29.932Z,12.60
2018-05-29T17:32:32.458Z,13.63
2018-05-29T17:35:35.015Z,13.50
2018-05-29T17:38:37.648Z,13.33
2018-05-29T17:41:40.242Z,14.37
2018-05-29T17:44:42.637Z,14.30
2018-05-29T17:47:45.288Z,14.03
2018-05-29T17:50:47.978Z,22.83
2018-05-29T17:53:50.797Z,11.90
2018-05-29T17:56:53.491Z,12.70
2018-05-29T17:59:56.150Z,11.93
2018-05-29T18:02:58.775Z,12.30
2018-05-29T18:06:01.497Z,13.07
2018-05-29T18:09:04.043Z,12.60
2018-05-29T18:12:06.700Z,13.00
2018-05-29T18:15:09.382Z,12.83
2018-05-29T18:18:12.078Z,12.40
2018-05-29T18:21:14.917Z,12.20
2018-05-29T18:24:17.466Z,11.53
2018-05-29T18:27:20.108Z,11.43
2018-05-29T18:30:22.779Z,11.50
2018-05-29T18:33:25.348Z,10.80
2018-05-29T18:36:27.951Z,10.47
2018-05-29T18:39:30.450Z,11.87
2018-05-29T18:42:32.969Z,11.07
2018-05-29T18:45:35.526Z,10.40
2018-05-29T18:48:38.097Z,10.40
2018-05-29T18:51:40.593Z,10.87
2018-05-29T18:54:43.120Z,10.20
2018-05-29T18:57:45.727Z,10.90
2018-05-29T19:00:48.299Z,10.20
2018-05-29T19:03:50.796Z,10.23
2018-05-29T19:06:53.310Z,10.17
2018-05-29T19:09:55.923Z,9.93
2018-05-29T19:12:58.468Z,10.03
2018-05-29T19:16:00.956Z,10.33
2018-05-29T19:19:03.576Z,9.77
2018-05-29T19:22:06.101Z,9.57
2018-05-29T19:25:08.655Z,10.80
2018-05-29T19:28:11.184Z,9.87
2018-05-29T19:31:13.705Z,10.07
2018-05-29T19:34:16.271Z,9.67
2018-05-29T19:37:18.851Z,10.27
2018-05-29T19:40:21.378Z,10.33
2018-05-29T19:43:23.855Z,10.07
2018-05-29T19:46:26.390Z,10.60
2018-05-29T19:49:28.982Z,10.10
2018-05-29T19:52:31.509Z,9.50
2018-05-29T19:55:34.036Z,10.90
2018-05-29T19:58:36.505Z,10.47
2018-05-29T20:01:39.041Z,10.10
2018-05-29T20:04:41.506Z,10.40
2018-05-29T20:07:44.028Z,10.50
2018-05-29T20:10:46.608Z,11.03
2018-05-29T20:13:49.184Z,11.00
2018-05-29T20:16:51.750Z,10.80
2018-05-29T20:19:54.233Z,9.43
2018-05-29T20:22:56.783Z,10.00
2018-05-29T20:25:59.312Z,9.93
2018-05-29T20:29:01.889Z,10.20
2018-05-29T20:32:04.941Z,9.93
2018-05-29T20:35:08.164Z,8.87
2018-05-29T20:38:11.960Z,10.77
2018-05-29T20:41:14.444Z,9.50
2018-05-29T20:44:16.985Z,10.10
2018-05-29T20:47:20.254Z,10.20
2018-05-29T20:50:22.761Z,10.03
2018-05-29T20:53:25.301Z,9.83
2018-05-29T20:56:28.762Z,10.87
2018-05-29T20:59:31.217Z,11.40
2018-05-29T21:02:34.205Z,11.47
2018-05-29T21:05:37.060Z,11.30
2018-05-29T21:08:39.629Z,11.10
2018-05-29T21:11:42.144Z,11.47
2018-05-29T21:14:44.586Z,11.30
2018-05-29T21:17:47.101Z,10.60
2018-05-29T21:20:49.626Z,11.87
2018-05-29T21:23:52.167Z,12.97
2018-05-29T21:26:54.712Z,14.23
2018-05-29T21:29:57.127Z,14.30
2018-05-29T21:32:59.735Z,14.80
2018-05-29T21:36:02.172Z,13.03
2018-05-29T21:39:07.600Z,13.87
2018-05-29T21:42:10.092Z,14.10
2018-05-29T21:45:12.692Z,16.10
2018-05-29T21:48:15.185Z,11.90
2018-05-29T21:51:17.753Z,13.07
2018-05-29T21:54:20.277Z,12.30
2018-05-29T21:57:22.784Z,13.27
2018-05-29T22:00:25.297Z,13.70
2018-05-29T22:03:27.792Z,13.53
2018-05-29T22:06:30.387Z,14.97
2018-05-29T22:09:32.879Z,15.53
2018-05-29T22:12:35.463Z,17.40
2018-05-29T22:15:38.053Z,17.77
2018-05-29T22:18:40.515Z,16.07
2018-05-29T22:21:44.407Z,17.50
2018-05-29T22:24:46.935Z,17.00
2018-05-29T22:27:49.397Z,17.27
2018-05-29T22:30:51.941Z,16.50
2018-05-29T22:33:54.393Z,15.63
2018-05-29T22:36:56.865Z,17.67
2018-05-29T22:39:59.336Z,15.90
2018-05-29T22:43:01.833Z,17.73
2018-05-29T22:46:04.298Z,15.47
2018-05-29T22:49:06.818Z,16.20
2018-05-29T22:52:09.354Z,16.60
2018-05-29T22:55:11.875Z,16.10
2018-05-29T22:58:14.397Z,17.40
2018-05-29T23:01:16.933Z,16.20
2018-05-29T23:04:19.523Z,16.70
2018-05-29T23:07:22.018Z,15.93
2018-05-29T23:10:24.543Z,16.47
2018-05-29T23:13:27.059Z,19.10
2018-05-29T23:16:29.557Z,20.60
2018-05-29T23:19:32.048Z,20.73
2018-05-29T23:22:34.575Z,20.33
2018-05-29T23:25:37.099Z,18.83
2018-05-29T23:28:39.578Z,19.20
2018-05-29T23:31:42.117Z,18.47
2018-05-29T23:34:44.678Z,18.57
2018-05-29T23:37:47.177Z,18.70
2018-05-29T23:40:49.687Z,18.07
2018-05-29T23:43:52.152Z,18.60
2018-05-29T23:46:54.651Z,19.40
2018-05-29T23:49:57.146Z,18.33
2018-05-29T23:52:59.613Z,15.83
2018-05-29T23:56:02.088Z,15.27
2018-05-29T23:59:04.632Z,14.70
