createdAt,value
2022-10-30T00:01:24.993Z,17.70
2022-10-30T00:03:54.014Z,17.70
2022-10-30T00:06:23.041Z,17.70
2022-10-30T00:08:52.013Z,17.70
2022-10-30T00:11:22.109Z,17.70
2022-10-30T00:13:50.914Z,17.70
2022-10-30T00:16:19.691Z,17.70
2022-10-30T00:18:48.446Z,17.70
2022-10-30T00:21:17.198Z,17.70
2022-10-30T00:23:49.665Z,17.70
2022-10-30T00:26:19.484Z,17.70
2022-10-30T00:28:52.151Z,17.70
2022-10-30T00:31:21.787Z,17.70
2022-10-30T00:33:52.038Z,17.70
2022-10-30T00:36:21.588Z,17.70
2022-10-30T00:38:50.735Z,17.70
2022-10-30T00:41:24.788Z,17.70
2022-10-30T00:43:55.036Z,17.70
2022-10-30T00:46:28.961Z,17.70
2022-10-30T00:49:01.630Z,17.70
2022-10-30T00:51:34.229Z,17.70
2022-10-30T00:54:06.641Z,17.70
2022-10-30T00:56:36.453Z,17.70
2022-10-30T00:59:11.938Z,17.70
2022-10-30T01:01:43.396Z,17.80
2022-10-30T01:04:13.321Z,17.70
2022-10-30T01:06:48.240Z,17.70
2022-10-30T01:09:17.536Z,17.70
2022-10-30T01:11:46.952Z,17.70
2022-10-30T01:14:19.434Z,17.70
2022-10-30T01:17:00.419Z,17.70
2022-10-30T01:19:40.289Z,17.70
2022-10-30T01:22:20.901Z,17.70
2022-10-30T01:24:59.843Z,17.70
2022-10-30T01:27:39.356Z,17.70
2022-10-30T01:30:21.505Z,17.70
2022-10-30T01:33:10.498Z,17.70
2022-10-30T01:35:45.176Z,17.70
2022-10-30T01:38:20.393Z,17.60
2022-10-30T01:40:52.636Z,17.60
2022-10-30T01:43:22.172Z,17.60
2022-10-30T01:46:16.866Z,17.60
2022-10-30T01:49:03.609Z,17.60
2022-10-30T01:51:48.624Z,17.60
2022-10-30T01:54:31.684Z,17.70
2022-10-30T01:57:08.561Z,17.60
2022-10-30T01:59:47.112Z,17.60
2022-10-30T02:02:17.674Z,17.70
2022-10-30T02:04:47.291Z,17.60
2022-10-30T02:07:17.634Z,17.70
2022-10-30T02:09:52.877Z,17.70
2022-10-30T02:12:23.057Z,17.70
2022-10-30T02:14:55.217Z,17.70
2022-10-30T02:17:26.669Z,17.70
2022-10-30T02:19:55.435Z,17.70
2022-10-30T02:22:27.514Z,17.70
2022-10-30T02:24:56.328Z,17.70
2022-10-30T02:27:26.834Z,17.70
2022-10-30T02:29:55.609Z,17.70
2022-10-30T02:32:24.409Z,17.70
2022-10-30T02:34:53.169Z,17.70
2022-10-30T02:37:22.006Z,17.70
2022-10-30T02:39:52.178Z,17.70
2022-10-30T02:42:23.077Z,17.70
2022-10-30T02:44:54.421Z,17.80
2022-10-30T02:47:23.547Z,17.80
2022-10-30T02:49:52.349Z,17.80
2022-10-30T02:52:21.085Z,17.80
2022-10-30T02:54:49.856Z,17.80
2022-10-30T02:57:20.009Z,17.80
2022-10-30T02:59:48.732Z,17.80
2022-10-30T03:02:17.479Z,17.80
2022-10-30T03:04:46.293Z,17.80
2022-10-30T03:07:15.285Z,17.80
2022-10-30T03:09:44.658Z,17.80
2022-10-30T03:12:13.404Z,17.80
2022-10-30T03:14:43.580Z,17.80
2022-10-30T03:17:12.967Z,17.80
2022-10-30T03:19:41.923Z,17.80
2022-10-30T03:22:11.101Z,17.80
2022-10-30T03:24:40.557Z,17.80
2022-10-30T03:27:09.812Z,17.80
2022-10-30T03:29:43.381Z,17.70
2022-10-30T03:32:14.538Z,17.80
2022-10-30T03:34:49.633Z,17.80
2022-10-30T03:37:21.643Z,17.80
2022-10-30T03:39:50.342Z,17.80
2022-10-30T03:42:22.205Z,17.80
2022-10-30T03:44:54.558Z,17.80
2022-10-30T03:47:23.132Z,17.80
2022-10-30T03:49:51.968Z,17.80
2022-10-30T03:52:22.602Z,17.80
2022-10-30T03:54:51.917Z,17.80
2022-10-30T03:57:21.997Z,17.80
2022-10-30T04:00:08.273Z,17.80
2022-10-30T04:02:47.401Z,17.80
2022-10-30T04:05:19.314Z,17.70
2022-10-30T04:07:49.407Z,17.70
2022-10-30T04:10:21.146Z,17.70
2022-10-30T04:12:55.306Z,17.60
2022-10-30T04:15:27.046Z,17.60
2022-10-30T04:17:56.712Z,17.60
2022-10-30T04:20:27.904Z,17.50
2022-10-30T04:22:57.948Z,17.50
2022-10-30T04:25:27.832Z,17.50
2022-10-30T04:27:59.668Z,17.40
2022-10-30T04:30:34.073Z,17.40
2022-10-30T04:33:04.996Z,17.40
2022-10-30T04:35:36.856Z,17.40
2022-10-30T04:38:10.282Z,17.30
2022-10-30T04:40:41.165Z,17.30
2022-10-30T04:43:11.473Z,17.30
2022-10-30T04:45:43.030Z,17.30
2022-10-30T04:48:13.673Z,17.30
2022-10-30T04:50:44.391Z,17.30
2022-10-30T04:53:19.459Z,17.20
2022-10-30T04:55:55.181Z,17.20
2022-10-30T04:58:24.296Z,17.20
2022-10-30T05:01:04.728Z,17.20
2022-10-30T05:03:34.581Z,17.20
2022-10-30T05:06:13.802Z,17.20
2022-10-30T05:08:42.473Z,17.20
2022-10-30T05:11:21.133Z,17.20
2022-10-30T05:13:50.089Z,17.20
2022-10-30T05:16:20.922Z,17.20
2022-10-30T05:18:49.942Z,17.10
2022-10-30T05:21:18.678Z,17.10
2022-10-30T05:23:48.587Z,17.10
2022-10-30T05:26:17.493Z,17.10
2022-10-30T05:28:47.397Z,17.10
2022-10-30T05:31:16.258Z,17.20
2022-10-30T05:34:07.327Z,17.20
2022-10-30T05:36:37.722Z,17.20
2022-10-30T05:39:07.075Z,17.20
2022-10-30T05:41:42.995Z,17.20
2022-10-30T05:44:11.854Z,17.20
2022-10-30T05:46:43.697Z,17.20
2022-10-30T05:49:28.525Z,17.20
2022-10-30T05:51:57.476Z,17.20
2022-10-30T05:54:27.016Z,17.20
2022-10-30T05:57:05.174Z,17.20
2022-10-30T05:59:37.313Z,17.20
2022-10-30T06:02:06.519Z,17.20
2022-10-30T06:04:36.911Z,17.20
2022-10-30T06:07:11.429Z,17.20
2022-10-30T06:09:40.773Z,17.20
2022-10-30T06:12:25.302Z,17.20
2022-10-30T06:15:14.700Z,17.20
2022-10-30T06:17:43.754Z,17.20
2022-10-30T06:20:20.235Z,17.20
2022-10-30T06:23:03.847Z,17.30
2022-10-30T06:25:55.604Z,17.30
2022-10-30T06:28:32.248Z,17.30
2022-10-30T06:31:01.553Z,17.30
2022-10-30T06:33:32.656Z,17.30
2022-10-30T06:36:04.157Z,17.30
2022-10-30T06:38:33.192Z,17.30
2022-10-30T06:41:02.865Z,17.30
2022-10-30T06:43:50.638Z,17.30
2022-10-30T06:46:26.924Z,17.30
2022-10-30T06:48:59.883Z,17.30
2022-10-30T06:51:30.747Z,17.30
2022-10-30T06:54:01.125Z,17.30
2022-10-30T06:56:41.941Z,17.40
2022-10-30T06:59:31.318Z,17.40
2022-10-30T07:02:15.989Z,17.40
2022-10-30T07:04:53.342Z,17.40
2022-10-30T07:07:23.817Z,17.40
2022-10-30T07:09:52.995Z,17.40
2022-10-30T07:12:27.800Z,17.40
2022-10-30T07:15:04.255Z,17.50
2022-10-30T07:18:06.106Z,17.50
2022-10-30T07:20:37.782Z,17.50
2022-10-30T07:23:08.248Z,17.60
2022-10-30T07:25:37.434Z,17.60
2022-10-30T07:28:21.822Z,17.60
2022-10-30T07:30:59.553Z,17.60
2022-10-30T07:33:57.795Z,17.70
2022-10-30T07:36:41.597Z,17.70
2022-10-30T07:39:30.248Z,17.80
2022-10-30T07:42:34.877Z,17.80
2022-10-30T07:45:12.424Z,17.80
2022-10-30T07:48:00.672Z,17.90
2022-10-30T07:50:43.266Z,17.90
2022-10-30T07:53:12.390Z,18.00
2022-10-30T07:55:44.652Z,18.00
2022-10-30T07:58:16.543Z,18.10
2022-10-30T08:00:57.849Z,18.20
2022-10-30T08:03:33.365Z,18.20
2022-10-30T08:08:43.141Z,18.30
2022-10-30T08:11:28.022Z,18.40
2022-10-30T08:13:57.916Z,18.50
2022-10-30T08:16:27.293Z,18.50
2022-10-30T08:18:56.513Z,18.50
2022-10-30T08:21:27.434Z,18.60
2022-10-30T08:24:02.380Z,18.60
2022-10-30T08:26:36.313Z,18.70
2022-10-30T08:29:06.109Z,18.80
2022-10-30T08:31:36.262Z,18.80
2022-10-30T08:34:06.453Z,18.90
2022-10-30T08:36:46.738Z,19.00
2022-10-30T08:39:18.281Z,19.10
2022-10-30T08:41:57.867Z,19.20
2022-10-30T08:44:27.420Z,19.40
2022-10-30T08:47:19.163Z,19.50
2022-10-30T08:49:49.125Z,19.70
2022-10-30T08:52:21.255Z,19.80
2022-10-30T08:54:56.491Z,20.00
2022-10-30T08:57:29.094Z,20.20
2022-10-30T08:59:59.844Z,20.40
2022-10-30T09:02:51.361Z,20.70
2022-10-30T09:05:38.744Z,20.90
2022-10-30T09:08:29.398Z,21.20
2022-10-30T09:11:02.829Z,21.40
2022-10-30T09:13:33.351Z,21.60
2022-10-30T09:16:04.794Z,21.80
2022-10-30T09:18:37.030Z,22.00
2022-10-30T09:21:07.353Z,22.20
2022-10-30T09:23:48.513Z,22.30
2022-10-30T09:26:36.370Z,22.50
2022-10-30T09:29:27.851Z,22.60
2022-10-30T09:32:10.505Z,22.70
2022-10-30T09:34:53.046Z,22.90
2022-10-30T09:37:29.998Z,23.00
2022-10-30T09:40:02.034Z,23.10
2022-10-30T09:42:43.955Z,23.30
2022-10-30T09:45:43.019Z,23.50
2022-10-30T09:48:39.106Z,23.70
2022-10-30T09:51:29.237Z,23.90
2022-10-30T09:54:11.948Z,24.10
2022-10-30T09:56:51.825Z,24.30
2022-10-30T09:59:33.894Z,24.40
2022-10-30T10:02:22.312Z,24.60
2022-10-30T10:04:55.645Z,24.70
2022-10-30T10:07:51.197Z,24.80
2022-10-30T10:10:41.904Z,25.00
2022-10-30T10:13:30.991Z,25.00
2022-10-30T10:16:06.917Z,25.10
2022-10-30T10:18:44.950Z,25.20
2022-10-30T10:21:22.125Z,25.30
2022-10-30T10:23:52.401Z,25.50
2022-10-30T10:26:38.081Z,25.70
2022-10-30T10:29:31.026Z,25.90
2022-10-30T10:32:36.824Z,26.10
2022-10-30T10:35:26.029Z,26.30
2022-10-30T10:38:02.011Z,26.50
2022-10-30T10:40:46.912Z,26.60
2022-10-30T10:43:26.783Z,26.80
2022-10-30T10:46:10.979Z,27.20
2022-10-30T10:48:53.442Z,27.60
2022-10-30T10:51:26.260Z,28.20
2022-10-30T10:53:59.676Z,28.80
2022-10-30T10:56:34.163Z,29.50
2022-10-30T10:59:08.873Z,30.10
2022-10-30T11:01:40.849Z,30.70
2022-10-30T11:04:15.383Z,31.20
2022-10-30T11:06:51.371Z,31.80
2022-10-30T11:09:22.259Z,32.20
2022-10-30T11:11:52.970Z,32.60
2022-10-30T11:14:24.134Z,33.00
2022-10-30T11:17:06.298Z,33.30
2022-10-30T11:19:35.597Z,33.60
2022-10-30T11:22:17.693Z,33.80
2022-10-30T11:24:46.618Z,33.90
2022-10-30T11:27:28.299Z,34.00
2022-10-30T11:30:00.706Z,34.00
2022-10-30T11:32:33.055Z,33.90
2022-10-30T11:35:09.800Z,33.90
2022-10-30T11:37:42.144Z,33.80
2022-10-30T11:40:19.675Z,33.80
2022-10-30T11:42:58.037Z,33.60
2022-10-30T11:45:31.092Z,33.50
2022-10-30T11:48:03.053Z,33.50
2022-10-30T11:50:33.962Z,33.50
2022-10-30T11:53:12.734Z,33.50
2022-10-30T11:55:47.801Z,33.60
2022-10-30T11:58:24.976Z,33.70
2022-10-30T12:01:02.899Z,33.90
2022-10-30T12:03:36.819Z,34.20
2022-10-30T12:06:11.489Z,34.40
2022-10-30T12:08:41.776Z,34.60
2022-10-30T12:11:11.206Z,34.70
2022-10-30T12:13:41.608Z,34.70
2022-10-30T12:16:15.849Z,34.50
2022-10-30T12:19:01.578Z,34.10
2022-10-30T12:21:32.800Z,33.60
2022-10-30T12:24:09.458Z,33.10
2022-10-30T12:26:40.540Z,32.50
2022-10-30T12:29:15.962Z,32.00
2022-10-30T12:31:51.501Z,31.50
2022-10-30T12:34:39.812Z,30.90
2022-10-30T12:37:14.788Z,30.50
2022-10-30T12:39:54.688Z,30.00
2022-10-30T12:42:25.376Z,29.60
2022-10-30T12:45:04.356Z,29.20
2022-10-30T12:47:40.254Z,28.90
2022-10-30T12:50:19.981Z,28.70
2022-10-30T12:52:57.356Z,28.40
2022-10-30T12:55:34.944Z,28.20
2022-10-30T12:58:10.636Z,28.00
2022-10-30T13:00:46.649Z,27.80
2022-10-30T13:03:27.072Z,27.60
2022-10-30T13:06:00.639Z,27.50
2022-10-30T13:08:35.686Z,27.40
2022-10-30T13:11:12.824Z,27.30
2022-10-30T13:13:46.580Z,27.30
2022-10-30T13:16:19.961Z,27.20
2022-10-30T13:18:49.078Z,27.10
2022-10-30T13:21:28.131Z,27.00
2022-10-30T13:24:02.941Z,26.90
2022-10-30T13:26:39.337Z,26.70
2022-10-30T13:29:17.874Z,26.60
2022-10-30T13:31:56.972Z,26.50
2022-10-30T13:34:36.929Z,26.40
2022-10-30T13:37:13.077Z,26.30
2022-10-30T13:39:49.074Z,26.20
2022-10-30T13:42:33.723Z,26.10
2022-10-30T13:45:22.809Z,26.00
2022-10-30T13:48:00.762Z,25.90
2022-10-30T13:50:44.060Z,25.90
2022-10-30T13:53:18.205Z,25.80
2022-10-30T13:55:47.727Z,25.70
2022-10-30T13:58:24.190Z,25.60
2022-10-30T14:01:02.461Z,25.50
2022-10-30T14:03:49.869Z,25.50
2022-10-30T14:06:33.647Z,25.40
2022-10-30T14:09:12.791Z,25.30
2022-10-30T14:11:41.954Z,25.20
2022-10-30T14:17:15.109Z,25.20
2022-10-30T14:20:26.526Z,25.10
2022-10-30T14:23:09.077Z,25.00
2022-10-30T14:25:38.168Z,25.00
2022-10-30T14:28:19.370Z,24.90
2022-10-30T14:30:48.581Z,24.90
2022-10-30T14:33:45.335Z,24.90
2022-10-30T14:36:19.704Z,24.80
2022-10-30T14:39:00.357Z,24.80
2022-10-30T14:41:59.542Z,24.70
2022-10-30T14:44:53.010Z,24.70
2022-10-30T14:47:49.104Z,24.60
2022-10-30T14:50:28.979Z,24.60
2022-10-30T14:53:21.161Z,24.50
2022-10-30T14:55:58.250Z,24.50
2022-10-30T14:58:29.837Z,24.50
2022-10-30T15:01:28.962Z,24.40
2022-10-30T15:04:07.380Z,24.40
2022-10-30T15:06:48.922Z,24.30
2022-10-30T15:09:37.131Z,24.30
2022-10-30T15:12:24.343Z,24.20
2022-10-30T15:14:57.981Z,24.20
2022-10-30T15:17:31.627Z,24.10
2022-10-30T15:20:03.730Z,24.10
2022-10-30T15:22:35.118Z,24.00
2022-10-30T15:25:05.016Z,23.90
2022-10-30T15:27:35.666Z,23.80
2022-10-30T15:30:06.120Z,23.70
2022-10-30T15:32:35.324Z,23.60
2022-10-30T15:35:14.370Z,23.60
2022-10-30T15:38:04.034Z,23.50
2022-10-30T15:40:35.349Z,23.40
2022-10-30T15:43:06.221Z,23.30
2022-10-30T15:45:37.422Z,23.20
2022-10-30T15:48:10.074Z,23.10
2022-10-30T15:50:43.871Z,23.10
2022-10-30T15:53:20.276Z,22.90
2022-10-30T15:55:50.357Z,22.90
2022-10-30T15:58:23.634Z,22.80
2022-10-30T16:00:58.415Z,22.70
2022-10-30T16:03:30.259Z,22.60
2022-10-30T16:06:08.195Z,22.60
2022-10-30T16:08:46.866Z,22.50
2022-10-30T16:11:16.763Z,22.40
2022-10-30T16:13:45.864Z,22.30
2022-10-30T16:16:19.588Z,22.20
2022-10-30T16:18:49.178Z,22.20
2022-10-30T16:21:21.012Z,22.10
2022-10-30T16:23:53.567Z,22.10
2022-10-30T16:26:32.633Z,22.00
2022-10-30T16:29:08.083Z,22.00
2022-10-30T16:31:38.036Z,21.90
2022-10-30T16:34:16.857Z,21.80
2022-10-30T16:37:27.645Z,21.80
2022-10-30T16:40:01.117Z,21.70
2022-10-30T16:42:29.971Z,21.70
2022-10-30T16:45:39.005Z,21.60
2022-10-30T16:50:50.921Z,21.50
2022-10-30T16:53:23.273Z,21.40
2022-10-30T16:55:55.228Z,21.30
2022-10-30T16:58:27.601Z,21.30
2022-10-30T17:01:03.265Z,21.20
2022-10-30T17:03:37.539Z,21.20
2022-10-30T17:06:09.154Z,21.20
2022-10-30T17:08:42.421Z,21.10
2022-10-30T17:11:20.518Z,21.10
2022-10-30T17:14:02.052Z,21.00
2022-10-30T17:16:32.342Z,20.90
2022-10-30T17:19:02.605Z,20.90
2022-10-30T17:21:40.755Z,20.80
2022-10-30T17:24:21.815Z,20.70
2022-10-30T17:26:59.025Z,20.70
2022-10-30T17:29:46.630Z,20.70
2022-10-30T17:32:21.188Z,20.60
2022-10-30T17:35:00.344Z,20.60
2022-10-30T17:37:29.622Z,20.50
2022-10-30T17:39:58.686Z,20.50
2022-10-30T17:42:28.899Z,20.40
2022-10-30T17:44:58.010Z,20.40
2022-10-30T17:47:27.030Z,20.30
2022-10-30T17:49:55.909Z,20.30
2022-10-30T17:52:25.179Z,20.20
2022-10-30T17:54:54.163Z,20.20
2022-10-30T17:57:25.381Z,20.20
2022-10-30T17:59:56.033Z,20.10
2022-10-30T18:02:25.068Z,20.10
2022-10-30T18:04:55.374Z,20.00
2022-10-30T18:07:24.692Z,20.00
2022-10-30T18:09:53.666Z,20.00
2022-10-30T18:12:22.521Z,19.90
2022-10-30T18:14:51.433Z,19.90
2022-10-30T18:17:21.669Z,19.90
2022-10-30T18:19:51.051Z,19.80
2022-10-30T18:22:20.260Z,19.80
2022-10-30T18:24:49.412Z,19.80
2022-10-30T18:27:18.673Z,19.70
2022-10-30T18:29:47.878Z,19.70
2022-10-30T18:32:16.834Z,19.70
2022-10-30T18:34:46.953Z,19.60
2022-10-30T18:37:16.100Z,19.60
2022-10-30T18:39:45.236Z,19.60
2022-10-30T18:42:14.314Z,19.50
2022-10-30T18:44:43.201Z,19.50
2022-10-30T18:47:12.381Z,19.40
2022-10-30T18:49:41.376Z,19.40
2022-10-30T18:52:17.896Z,19.40
2022-10-30T18:54:46.970Z,19.30
2022-10-30T18:57:16.168Z,19.30
2022-10-30T18:59:45.353Z,19.20
2022-10-30T19:02:21.433Z,19.20
2022-10-30T19:04:50.636Z,19.10
2022-10-30T19:07:20.984Z,19.00
2022-10-30T19:09:49.752Z,19.00
2022-10-30T19:12:18.698Z,18.90
2022-10-30T19:14:49.281Z,18.90
2022-10-30T19:17:18.413Z,18.80
2022-10-30T19:19:47.542Z,18.80
2022-10-30T19:22:16.601Z,18.70
2022-10-30T19:24:47.178Z,18.70
2022-10-30T19:27:16.466Z,18.70
2022-10-30T19:29:45.448Z,18.70
2022-10-30T19:32:14.337Z,18.60
2022-10-30T19:34:45.772Z,18.60
2022-10-30T19:37:14.847Z,18.50
2022-10-30T19:39:43.813Z,18.50
2022-10-30T19:42:13.883Z,18.50
2022-10-30T19:44:42.696Z,18.50
2022-10-30T19:47:11.977Z,18.40
2022-10-30T19:49:40.605Z,18.40
2022-10-30T19:52:09.269Z,18.40
2022-10-30T19:54:38.254Z,18.40
2022-10-30T19:57:09.421Z,18.30
2022-10-30T19:59:39.745Z,18.30
2022-10-30T20:02:11.471Z,18.30
2022-10-30T20:04:40.509Z,18.20
2022-10-30T20:07:10.389Z,18.20
2022-10-30T20:09:39.340Z,18.20
2022-10-30T20:12:08.409Z,18.10
2022-10-30T20:14:38.843Z,18.10
2022-10-30T20:17:07.810Z,18.10
2022-10-30T20:19:36.485Z,18.10
2022-10-30T20:22:06.171Z,18.10
2022-10-30T20:24:35.081Z,18.10
2022-10-30T20:27:04.513Z,18.00
2022-10-30T20:29:33.230Z,18.00
2022-10-30T20:32:03.663Z,18.00
2022-10-30T20:34:32.777Z,17.90
2022-10-30T20:37:02.015Z,17.90
2022-10-30T20:39:31.080Z,17.90
2022-10-30T20:42:00.255Z,17.90
2022-10-30T20:44:29.652Z,17.90
2022-10-30T20:46:58.454Z,17.80
2022-10-30T20:49:28.572Z,17.80
2022-10-30T20:51:57.434Z,17.80
2022-10-30T20:54:26.600Z,17.80
2022-10-30T20:56:56.996Z,17.80
2022-10-30T20:59:25.961Z,17.70
2022-10-30T21:01:55.095Z,17.70
2022-10-30T21:04:24.277Z,17.70
2022-10-30T21:06:55.217Z,17.70
2022-10-30T21:09:24.392Z,17.60
2022-10-30T21:11:54.328Z,17.60
2022-10-30T21:14:23.560Z,17.50
2022-10-30T21:16:52.519Z,17.50
2022-10-30T21:19:21.483Z,17.50
2022-10-30T21:21:50.711Z,17.50
2022-10-30T21:24:20.901Z,17.40
2022-10-30T21:26:50.230Z,17.40
2022-10-30T21:29:19.401Z,17.40
2022-10-30T21:31:48.338Z,17.30
2022-10-30T21:34:18.135Z,17.30
2022-10-30T21:36:47.203Z,17.20
2022-10-30T21:39:16.095Z,17.20
2022-10-30T21:41:46.209Z,17.20
2022-10-30T21:44:15.881Z,17.20
2022-10-30T21:46:44.604Z,17.10
2022-10-30T21:49:16.289Z,17.10
2022-10-30T21:51:47.862Z,17.10
2022-10-30T21:54:17.514Z,17.10
2022-10-30T21:56:49.792Z,17.00
2022-10-30T21:59:18.619Z,17.00
2022-10-30T22:01:47.442Z,17.00
2022-10-30T22:04:16.828Z,16.90
2022-10-30T22:06:46.289Z,16.90
2022-10-30T22:09:17.096Z,16.90
2022-10-30T22:11:47.278Z,16.80
2022-10-30T22:14:16.504Z,16.80
2022-10-30T22:16:45.766Z,16.80
2022-10-30T22:19:14.401Z,16.70
2022-10-30T22:21:43.076Z,16.70
2022-10-30T22:24:13.664Z,16.70
2022-10-30T22:26:42.836Z,16.60
2022-10-30T22:29:13.366Z,16.60
2022-10-30T22:31:42.506Z,16.60
2022-10-30T22:34:11.503Z,16.60
2022-10-30T22:36:40.333Z,16.50
2022-10-30T22:39:12.284Z,16.50
2022-10-30T22:41:42.046Z,16.50
2022-10-30T22:44:15.076Z,16.50
2022-10-30T22:46:43.836Z,16.50
2022-10-30T22:49:12.963Z,16.50
2022-10-30T22:51:41.875Z,16.50
2022-10-30T22:54:13.030Z,16.40
2022-10-30T22:56:42.697Z,16.40
2022-10-30T22:59:14.443Z,16.40
2022-10-30T23:01:44.025Z,16.40
2022-10-30T23:04:14.978Z,16.30
2022-10-30T23:06:44.833Z,16.30
2022-10-30T23:09:18.243Z,16.30
2022-10-30T23:11:46.918Z,16.30
2022-10-30T23:14:18.873Z,16.20
2022-10-30T23:16:47.731Z,16.20
2022-10-30T23:19:16.490Z,16.20
2022-10-30T23:21:45.412Z,16.10
2022-10-30T23:24:14.348Z,16.10
2022-10-30T23:26:43.301Z,16.10
2022-10-30T23:29:12.076Z,16.10
2022-10-30T23:31:43.544Z,16.00
2022-10-30T23:34:14.786Z,16.00
2022-10-30T23:36:44.561Z,16.00
2022-10-30T23:39:16.128Z,16.00
2022-10-30T23:41:45.478Z,16.00
2022-10-30T23:44:16.902Z,15.90
2022-10-30T23:46:47.113Z,16.00
2022-10-30T23:49:16.190Z,15.90
2022-10-30T23:51:44.938Z,15.90
2022-10-30T23:54:13.880Z,15.80
2022-10-30T23:56:42.555Z,15.80
2022-10-30T23:59:11.305Z,15.80
