createdAt,value
2022-11-10T00:02:17.722Z,100994.34
2022-11-10T00:05:02.490Z,100995.09
2022-11-10T00:07:47.333Z,101002.91
2022-11-10T00:10:32.262Z,101005.66
2022-11-10T00:13:17.114Z,101004.28
2022-11-10T00:16:21.201Z,101010.13
2022-11-10T00:19:06.276Z,101011.59
2022-11-10T00:21:51.106Z,101013.63
2022-11-10T00:24:35.778Z,101015.69
2022-11-10T00:27:20.654Z,101024.19
2022-11-10T00:30:05.928Z,101028.69
2022-11-10T00:32:50.652Z,101024.41
2022-11-10T00:35:35.626Z,101028.69
2022-11-10T00:38:20.426Z,101023.66
2022-11-10T00:41:05.372Z,101034.44
2022-11-10T00:43:50.150Z,101033.66
2022-11-10T00:46:35.046Z,101027.38
2022-11-10T00:49:19.833Z,101030.50
2022-11-10T00:52:04.674Z,101026.88
2022-11-10T00:54:49.509Z,101040.59
2022-11-10T00:57:34.339Z,101050.41
2022-11-10T01:00:19.311Z,101041.88
2022-11-10T01:03:04.092Z,101050.41
2022-11-10T01:05:48.910Z,101041.13
2022-11-10T01:08:33.686Z,101046.13
2022-11-10T01:11:25.555Z,101047.41
2022-11-10T01:14:10.487Z,101041.66
2022-11-10T01:16:55.252Z,101058.94
2022-11-10T01:19:41.566Z,101055.50
2022-11-10T01:22:26.610Z,101066.25
2022-11-10T01:25:11.438Z,101066.94
2022-11-10T01:27:56.374Z,101068.97
2022-11-10T01:30:41.147Z,101072.56
2022-11-10T01:33:26.007Z,101071.16
2022-11-10T01:36:10.797Z,101079.06
2022-11-10T01:38:55.830Z,101082.69
2022-11-10T01:41:40.498Z,101081.94
2022-11-10T01:44:25.701Z,101087.69
2022-11-10T01:47:10.876Z,101089.94
2022-11-10T01:49:55.665Z,101094.94
2022-11-10T01:52:40.668Z,101097.72
2022-11-10T01:55:25.616Z,101105.69
2022-11-10T01:58:10.749Z,101100.59
2022-11-10T02:00:55.606Z,101104.97
2022-11-10T02:03:44.077Z,101105.69
2022-11-10T02:06:30.079Z,101112.09
2022-11-10T02:09:15.206Z,101117.75
2022-11-10T02:12:00.144Z,101117.19
2022-11-10T02:14:44.953Z,101122.22
2022-11-10T02:17:29.798Z,101131.47
2022-11-10T02:20:15.761Z,101130.00
2022-11-10T02:23:10.802Z,101127.75
2022-11-10T02:25:56.062Z,101132.03
2022-11-10T02:28:41.346Z,101139.81
2022-11-10T02:31:26.169Z,101142.59
2022-11-10T02:34:11.063Z,101136.28
2022-11-10T02:36:55.929Z,101143.53
2022-11-10T02:39:40.637Z,101150.78
2022-11-10T02:42:25.498Z,101150.78
2022-11-10T02:45:10.333Z,101155.16
2022-11-10T02:47:55.120Z,101152.28
2022-11-10T02:50:39.923Z,101152.28
2022-11-10T02:53:25.009Z,101162.28
2022-11-10T02:56:10.175Z,101158.03
2022-11-10T02:58:55.019Z,101162.28
2022-11-10T03:01:40.427Z,101161.53
2022-11-10T03:04:25.291Z,101173.06
2022-11-10T03:07:10.360Z,101165.06
2022-11-10T03:09:55.746Z,101170.81
2022-11-10T03:12:40.906Z,101180.94
2022-11-10T03:15:26.181Z,101180.84
2022-11-10T03:18:11.142Z,101199.56
2022-11-10T03:20:56.034Z,101195.31
2022-11-10T03:23:40.776Z,101201.59
2022-11-10T03:26:25.718Z,101189.34
2022-11-10T03:29:10.625Z,101208.13
2022-11-10T03:31:55.433Z,101215.88
2022-11-10T03:34:40.181Z,101221.56
2022-11-10T03:37:25.031Z,101225.78
2022-11-10T03:40:10.022Z,101236.66
2022-11-10T03:42:54.986Z,101225.91
2022-11-10T03:45:40.005Z,101226.53
2022-11-10T03:48:24.837Z,101242.41
2022-11-10T03:51:09.615Z,101232.41
2022-11-10T03:53:54.390Z,101233.91
2022-11-10T03:56:39.350Z,101245.41
2022-11-10T03:59:24.222Z,101239.75
2022-11-10T04:02:09.117Z,101247.72
2022-11-10T04:05:13.187Z,101252.84
2022-11-10T04:08:19.956Z,101260.09
2022-11-10T04:11:05.035Z,101260.09
2022-11-10T04:14:08.590Z,101265.09
2022-11-10T04:16:53.677Z,101273.00
2022-11-10T04:19:38.547Z,101277.34
2022-11-10T04:22:42.390Z,101281.63
2022-11-10T04:25:27.527Z,101288.75
2022-11-10T04:28:12.420Z,101282.38
2022-11-10T04:30:57.265Z,101296.00
2022-11-10T04:33:42.317Z,101291.63
2022-11-10T04:36:27.819Z,101294.59
2022-11-10T04:39:12.901Z,101300.38
2022-11-10T04:42:02.535Z,101296.13
2022-11-10T04:44:48.345Z,101299.09
2022-11-10T04:47:33.411Z,101301.97
2022-11-10T04:50:18.170Z,101300.59
2022-11-10T04:53:02.928Z,101302.09
2022-11-10T04:55:47.874Z,101296.34
2022-11-10T04:58:32.562Z,101301.31
2022-11-10T05:01:18.078Z,101311.34
2022-11-10T05:04:05.501Z,101304.84
2022-11-10T05:06:50.791Z,101304.84
2022-11-10T05:09:35.904Z,101316.38
2022-11-10T05:12:22.475Z,101325.75
2022-11-10T05:15:07.762Z,101326.38
2022-11-10T05:17:53.390Z,101330.75
2022-11-10T05:20:38.178Z,101332.13
2022-11-10T05:23:38.346Z,101342.88
2022-11-10T05:26:23.328Z,101345.13
2022-11-10T05:29:08.166Z,101358.13
2022-11-10T05:31:53.003Z,101363.88
2022-11-10T05:34:37.822Z,101367.31
2022-11-10T05:37:22.680Z,101376.91
2022-11-10T05:40:07.645Z,101374.09
2022-11-10T05:42:52.958Z,101384.38
2022-11-10T05:45:38.131Z,101380.88
2022-11-10T05:48:22.924Z,101398.78
2022-11-10T05:51:07.625Z,101401.66
2022-11-10T05:53:52.465Z,101410.38
2022-11-10T05:56:37.301Z,101422.66
2022-11-10T05:59:22.104Z,101426.91
2022-11-10T06:02:06.894Z,101424.03
2022-11-10T06:04:51.567Z,101430.66
2022-11-10T06:07:37.688Z,101428.41
2022-11-10T06:10:22.765Z,101432.00
2022-11-10T06:13:08.057Z,101444.38
2022-11-10T06:15:53.042Z,101448.75
2022-11-10T06:18:37.874Z,101452.38
2022-11-10T06:21:22.732Z,101466.88
2022-11-10T06:24:07.626Z,101466.88
2022-11-10T06:26:52.501Z,101472.66
2022-11-10T06:29:37.251Z,101474.13
2022-11-10T06:32:22.190Z,101479.78
2022-11-10T06:35:07.148Z,101489.16
2022-11-10T06:37:59.212Z,101502.47
2022-11-10T06:40:44.309Z,101502.69
2022-11-10T06:43:28.997Z,101516.44
2022-11-10T06:46:13.909Z,101530.94
2022-11-10T06:48:58.894Z,101538.72
2022-11-10T06:51:43.711Z,101553.09
2022-11-10T06:54:28.668Z,101544.47
2022-11-10T06:57:13.433Z,101548.09
2022-11-10T06:59:58.352Z,101548.75
2022-11-10T07:02:43.173Z,101555.97
2022-11-10T07:05:27.952Z,101563.22
2022-11-10T07:08:16.456Z,101573.47
2022-11-10T07:11:01.221Z,101579.75
2022-11-10T07:13:46.098Z,101584.75
2022-11-10T07:16:30.938Z,101586.25
2022-11-10T07:19:15.780Z,101587.75
2022-11-10T07:22:00.511Z,101594.88
2022-11-10T07:24:45.312Z,101594.78
2022-11-10T07:27:30.171Z,101597.56
2022-11-10T07:30:15.030Z,101601.06
2022-11-10T07:32:59.921Z,101619.06
2022-11-10T07:35:45.464Z,101613.31
2022-11-10T07:38:30.501Z,101623.44
2022-11-10T07:41:15.375Z,101636.31
2022-11-10T07:44:00.280Z,101639.94
2022-11-10T07:46:45.119Z,101636.31
2022-11-10T07:49:29.997Z,101642.09
2022-11-10T07:52:14.818Z,101647.84
2022-11-10T07:54:59.624Z,101646.34
2022-11-10T07:57:44.536Z,101654.84
2022-11-10T08:00:29.263Z,101650.59
2022-11-10T08:03:15.118Z,101661.34
2022-11-10T08:06:00.133Z,101658.47
2022-11-10T08:08:47.845Z,101667.38
2022-11-10T08:11:32.628Z,101668.09
2022-11-10T08:14:17.462Z,101679.63
2022-11-10T08:17:02.235Z,101679.63
2022-11-10T08:19:47.059Z,101679.63
2022-11-10T08:22:31.885Z,101681.88
2022-11-10T08:25:16.599Z,101694.88
2022-11-10T08:28:02.181Z,101687.72
2022-11-10T08:30:47.452Z,101688.66
2022-11-10T08:33:32.348Z,101692.28
2022-11-10T08:36:17.319Z,101692.38
2022-11-10T08:39:01.942Z,101703.16
2022-11-10T08:41:46.764Z,101698.88
2022-11-10T08:44:31.513Z,101703.16
2022-11-10T08:47:16.477Z,101712.53
2022-11-10T08:50:01.234Z,101715.41
2022-11-10T08:52:45.949Z,101728.28
2022-11-10T08:55:30.765Z,101728.94
2022-11-10T08:58:19.680Z,101735.56
2022-11-10T09:01:08.614Z,101751.31
2022-11-10T09:03:53.821Z,101757.84
2022-11-10T09:07:09.081Z,101759.81
2022-11-10T09:10:06.793Z,101763.22
2022-11-10T09:12:52.865Z,101761.47
2022-11-10T09:15:37.908Z,101777.19
2022-11-10T09:18:22.957Z,101777.00
2022-11-10T09:21:11.770Z,101758.50
2022-11-10T09:23:56.730Z,101773.84
2022-11-10T09:26:45.153Z,101771.00
2022-11-10T09:29:30.101Z,101780.69
2022-11-10T09:32:15.072Z,101786.03
2022-11-10T09:35:00.018Z,101784.38
2022-11-10T09:37:44.846Z,101790.00
2022-11-10T09:40:53.220Z,101788.09
2022-11-10T09:43:46.950Z,101793.09
2022-11-10T09:46:38.557Z,101797.91
2022-11-10T09:49:37.933Z,101800.78
2022-11-10T09:52:23.224Z,101801.22
2022-11-10T09:55:15.840Z,101810.91
2022-11-10T09:58:00.661Z,101801.97
2022-11-10T10:00:48.624Z,101801.22
2022-11-10T10:03:33.552Z,101798.22
2022-11-10T10:06:20.068Z,101793.34
2022-11-10T10:09:11.825Z,101793.47
2022-11-10T10:12:03.510Z,101812.47
2022-11-10T10:15:07.276Z,101802.97
2022-11-10T10:17:55.403Z,101805.50
2022-11-10T10:20:43.077Z,101809.00
2022-11-10T10:24:02.196Z,101809.84
2022-11-10T10:26:38.846Z,101815.31
2022-11-10T10:29:24.854Z,101814.63
2022-11-10T10:32:11.310Z,101813.69
2022-11-10T10:34:57.452Z,101817.19
2022-11-10T10:37:43.990Z,101825.47
2022-11-10T10:40:29.199Z,101827.47
2022-11-10T10:43:13.969Z,101828.13
2022-11-10T10:46:11.786Z,101819.22
2022-11-10T10:49:31.603Z,101820.16
2022-11-10T10:52:17.314Z,101823.13
2022-11-10T10:55:05.621Z,101837.19
2022-11-10T10:57:51.106Z,101833.41
2022-11-10T11:00:43.220Z,101826.75
2022-11-10T11:03:29.139Z,101817.31
2022-11-10T11:06:13.886Z,101821.47
2022-11-10T11:09:14.252Z,101823.69
2022-11-10T11:12:00.369Z,101821.03
2022-11-10T11:14:46.344Z,101829.34
2022-11-10T11:17:31.749Z,101826.31
2022-11-10T11:20:16.598Z,101833.03
2022-11-10T11:23:03.561Z,101837.53
2022-11-10T11:25:48.704Z,101823.53
2022-11-10T11:28:36.075Z,101833.34
2022-11-10T11:31:23.150Z,101830.69
2022-11-10T11:34:11.265Z,101830.22
2022-11-10T11:37:18.028Z,101824.81
2022-11-10T11:40:10.368Z,101823.25
2022-11-10T11:43:16.144Z,101827.25
2022-11-10T11:46:06.693Z,101829.09
2022-11-10T11:48:55.775Z,101830.03
2022-11-10T11:51:45.370Z,101841.34
2022-11-10T11:54:37.052Z,101839.22
2022-11-10T11:57:26.950Z,101839.97
2022-11-10T12:00:13.216Z,101836.28
2022-11-10T12:03:17.075Z,101840.25
2022-11-10T12:06:12.864Z,101834.44
2022-11-10T12:09:00.752Z,101839.59
2022-11-10T12:12:02.278Z,101845.34
2022-11-10T12:14:49.560Z,101837.88
2022-11-10T12:17:43.822Z,101843.13
2022-11-10T12:20:47.823Z,101846.25
2022-11-10T12:23:38.566Z,101854.81
2022-11-10T12:26:43.542Z,101852.25
2022-11-10T12:29:31.185Z,101850.53
2022-11-10T12:32:31.280Z,101863.19
2022-11-10T12:35:22.823Z,101859.34
2022-11-10T12:38:08.646Z,101870.75
2022-11-10T12:41:01.944Z,101860.69
2022-11-10T12:43:58.272Z,101867.75
2022-11-10T12:46:45.926Z,101869.03
2022-11-10T12:49:33.777Z,101875.84
2022-11-10T12:52:20.469Z,101871.69
2022-11-10T12:55:05.454Z,101877.50
2022-11-10T12:57:50.335Z,101877.13
2022-11-10T13:00:37.690Z,101883.78
2022-11-10T13:03:36.185Z,101890.81
2022-11-10T13:06:28.485Z,101893.06
2022-11-10T13:09:32.507Z,101895.31
2022-11-10T13:12:21.281Z,101901.41
2022-11-10T13:15:26.169Z,101903.00
2022-11-10T13:18:11.585Z,101908.34
2022-11-10T13:20:56.616Z,101905.44
2022-11-10T13:23:44.420Z,101909.16
2022-11-10T13:26:44.525Z,101910.53
2022-11-10T13:29:34.649Z,101914.06
2022-11-10T13:32:22.700Z,101917.34
2022-11-10T13:35:26.343Z,101925.88
2022-11-10T13:38:29.980Z,101928.97
2022-11-10T13:41:22.160Z,101926.41
2022-11-10T13:44:19.200Z,101923.13
2022-11-10T13:47:07.113Z,101919.75
2022-11-10T13:49:51.803Z,101920.28
2022-11-10T13:52:44.233Z,101910.69
2022-11-10T13:55:40.439Z,101912.16
2022-11-10T13:58:26.304Z,101919.94
2022-11-10T14:01:17.394Z,101927.94
2022-11-10T14:04:02.641Z,101930.81
2022-11-10T14:06:48.653Z,101936.47
2022-11-10T14:09:39.798Z,101945.03
2022-11-10T14:12:30.948Z,101948.00
2022-11-10T14:15:30.061Z,101947.25
2022-11-10T14:18:17.236Z,101963.56
2022-11-10T14:21:02.474Z,101960.56
2022-11-10T14:23:51.402Z,101967.44
2022-11-10T14:26:41.628Z,101968.31
2022-11-10T14:29:28.049Z,101967.06
2022-11-10T14:32:18.148Z,101960.41
2022-11-10T14:35:02.880Z,101965.03
2022-11-10T14:37:47.891Z,101973.06
2022-11-10T14:40:32.590Z,101975.81
2022-11-10T14:43:27.009Z,101984.84
2022-11-10T14:46:12.530Z,101987.94
2022-11-10T14:48:58.171Z,101998.44
2022-11-10T14:51:42.884Z,101989.03
2022-11-10T14:54:27.938Z,101998.56
2022-11-10T14:57:15.640Z,102005.94
2022-11-10T15:00:00.748Z,102010.22
2022-11-10T15:02:45.661Z,102019.34
2022-11-10T15:05:30.446Z,102020.59
2022-11-10T15:08:16.849Z,102029.38
2022-11-10T15:11:01.807Z,102026.38
2022-11-10T15:13:46.653Z,102026.38
2022-11-10T15:16:32.209Z,102031.69
2022-11-10T15:19:29.997Z,102034.44
2022-11-10T15:22:30.882Z,102031.03
2022-11-10T15:25:16.494Z,102032.91
2022-11-10T15:28:13.788Z,102022.91
2022-11-10T15:30:59.329Z,102036.97
2022-11-10T15:33:45.544Z,102036.72
2022-11-10T15:36:34.396Z,102039.25
2022-11-10T15:39:20.274Z,102037.69
2022-11-10T15:42:11.341Z,102049.47
2022-11-10T15:44:58.807Z,102051.25
2022-11-10T15:47:43.897Z,102059.56
2022-11-10T15:50:28.795Z,102053.56
2022-11-10T15:53:14.917Z,102046.13
2022-11-10T15:55:59.797Z,102048.56
2022-11-10T15:58:48.241Z,102045.56
2022-11-10T16:01:33.861Z,102048.56
2022-11-10T16:04:18.663Z,102039.91
2022-11-10T16:07:03.611Z,102036.28
2022-11-10T16:09:48.929Z,102041.28
2022-11-10T16:12:34.017Z,102049.19
2022-11-10T16:15:19.307Z,102046.81
2022-11-10T16:18:04.464Z,102039.78
2022-11-10T16:20:49.538Z,102039.91
2022-11-10T16:23:34.641Z,102052.19
2022-11-10T16:26:21.152Z,102054.56
2022-11-10T16:29:09.266Z,102060.81
2022-11-10T16:31:54.301Z,102063.81
2022-11-10T16:34:39.375Z,102073.84
2022-11-10T16:37:24.080Z,102084.88
2022-11-10T16:40:11.975Z,102103.28
2022-11-10T16:42:56.797Z,102095.03
2022-11-10T16:45:42.093Z,102094.16
2022-11-10T16:48:30.680Z,102102.69
2022-11-10T16:51:17.829Z,102105.56
2022-11-10T16:54:02.606Z,102112.06
2022-11-10T16:56:47.508Z,102109.19
2022-11-10T16:59:32.333Z,102100.53
2022-11-10T17:02:28.996Z,102101.41
2022-11-10T17:05:14.253Z,102098.63
2022-11-10T17:07:59.035Z,102097.66
2022-11-10T17:10:43.893Z,102104.44
2022-11-10T17:13:28.928Z,102101.81
2022-11-10T17:16:25.581Z,102116.56
2022-11-10T17:19:20.668Z,102118.44
2022-11-10T17:22:05.694Z,102114.69
2022-11-10T17:24:54.032Z,102132.25
2022-11-10T17:27:38.824Z,102138.16
2022-11-10T17:30:23.661Z,102149.69
2022-11-10T17:33:08.609Z,102161.72
2022-11-10T17:35:53.437Z,102158.34
2022-11-10T17:38:38.556Z,102170.38
2022-11-10T17:41:23.719Z,102164.84
2022-11-10T17:44:15.396Z,102166.13
2022-11-10T17:47:00.477Z,102161.22
2022-11-10T17:49:45.221Z,102156.81
2022-11-10T17:52:30.122Z,102156.72
2022-11-10T17:55:25.729Z,102172.91
2022-11-10T17:58:13.756Z,102170.75
2022-11-10T18:00:58.785Z,102160.59
2022-11-10T18:03:43.650Z,102167.88
2022-11-10T18:06:28.338Z,102161.13
2022-11-10T18:09:13.143Z,102162.13
2022-11-10T18:11:57.759Z,102160.59
2022-11-10T18:14:42.709Z,102163.34
2022-11-10T18:17:27.530Z,102151.56
2022-11-10T18:20:12.787Z,102147.81
2022-11-10T18:22:59.506Z,102149.59
2022-11-10T18:25:44.588Z,102153.09
2022-11-10T18:28:29.786Z,102158.59
2022-11-10T18:31:14.860Z,102161.34
2022-11-10T18:34:00.017Z,102162.34
2022-11-10T18:36:44.898Z,102164.63
2022-11-10T18:39:29.836Z,102165.38
2022-11-10T18:42:14.686Z,102169.63
2022-11-10T18:44:59.401Z,102169.63
2022-11-10T18:47:44.379Z,102179.28
2022-11-10T18:50:29.324Z,102181.91
2022-11-10T18:53:14.170Z,102185.19
2022-11-10T18:55:59.319Z,102186.53
2022-11-10T18:58:44.384Z,102193.44
2022-11-10T19:01:29.399Z,102184.16
2022-11-10T19:04:14.643Z,102190.69
2022-11-10T19:06:59.651Z,102189.16
2022-11-10T19:09:44.726Z,102187.44
2022-11-10T19:12:30.587Z,102186.44
2022-11-10T19:15:15.602Z,102193.69
2022-11-10T19:18:00.555Z,102212.00
2022-11-10T19:20:45.483Z,102207.34
2022-11-10T19:23:30.656Z,102219.00
2022-11-10T19:26:21.037Z,102202.56
2022-11-10T19:29:07.835Z,102207.59
2022-11-10T19:31:52.724Z,102219.50
2022-11-10T19:34:37.587Z,102223.28
2022-11-10T19:37:22.372Z,102216.63
2022-11-10T19:40:07.433Z,102202.09
2022-11-10T19:42:52.485Z,102197.69
2022-11-10T19:45:37.451Z,102199.81
2022-11-10T19:48:22.434Z,102211.59
2022-11-10T19:51:09.002Z,102207.19
2022-11-10T19:53:57.837Z,102207.09
2022-11-10T19:56:42.846Z,102214.22
2022-11-10T19:59:27.705Z,102213.31
2022-11-10T20:02:13.620Z,102215.19
2022-11-10T20:05:13.837Z,102215.66
2022-11-10T20:08:10.831Z,102221.41
2022-11-10T20:10:59.693Z,102225.69
2022-11-10T20:13:44.839Z,102227.19
2022-11-10T20:16:29.688Z,102225.44
2022-11-10T20:19:14.494Z,102227.44
2022-11-10T20:21:59.438Z,102233.47
2022-11-10T20:24:48.433Z,102238.47
2022-11-10T20:27:35.978Z,102251.22
2022-11-10T20:30:23.628Z,102245.97
2022-11-10T20:33:08.925Z,102255.34
2022-11-10T20:35:53.572Z,102250.94
2022-11-10T20:38:38.591Z,102270.22
2022-11-10T20:41:24.184Z,102274.63
2022-11-10T20:44:09.333Z,102271.63
2022-11-10T20:46:55.438Z,102275.75
2022-11-10T20:49:40.389Z,102271.47
2022-11-10T20:52:25.349Z,102275.75
2022-11-10T20:55:18.020Z,102274.09
2022-11-10T20:58:03.167Z,102288.34
2022-11-10T21:00:48.025Z,102284.88
2022-11-10T21:03:32.770Z,102293.97
2022-11-10T21:06:17.740Z,102300.38
2022-11-10T21:09:02.731Z,102302.63
2022-11-10T21:12:06.497Z,102306.13
2022-11-10T21:14:51.722Z,102303.25
2022-11-10T21:17:40.162Z,102308.88
2022-11-10T21:20:27.793Z,102300.72
2022-11-10T21:23:12.740Z,102302.09
2022-11-10T21:25:58.140Z,102290.72
2022-11-10T21:28:42.951Z,102300.25
2022-11-10T21:31:27.828Z,102293.72
2022-11-10T21:34:12.601Z,102282.97
2022-11-10T21:36:57.600Z,102285.97
2022-11-10T21:39:43.907Z,102276.69
2022-11-10T21:42:34.267Z,102277.94
2022-11-10T21:45:20.302Z,102276.59
2022-11-10T21:48:05.077Z,102277.94
2022-11-10T21:50:50.001Z,102282.22
2022-11-10T21:53:34.881Z,102282.22
2022-11-10T21:56:19.701Z,102280.69
2022-11-10T21:59:04.579Z,102279.94
2022-11-10T22:01:49.446Z,102285.69
2022-11-10T22:04:34.356Z,102277.81
2022-11-10T22:07:25.385Z,102289.97
2022-11-10T22:10:28.960Z,102287.97
2022-11-10T22:13:36.320Z,102297.97
2022-11-10T22:16:46.780Z,102300.25
2022-11-10T22:19:32.459Z,102292.22
2022-11-10T22:22:17.432Z,102303.72
2022-11-10T22:25:02.380Z,102305.25
2022-11-10T22:27:47.284Z,102311.00
2022-11-10T22:30:32.095Z,102308.00
2022-11-10T22:33:30.550Z,102323.75
2022-11-10T22:36:16.055Z,102321.50
2022-11-10T22:39:03.694Z,102325.00
2022-11-10T22:42:07.501Z,102329.22
2022-11-10T22:44:52.489Z,102323.47
2022-11-10T22:47:56.021Z,102326.25
2022-11-10T22:50:41.193Z,102329.13
2022-11-10T22:53:26.018Z,102337.75
2022-11-10T22:56:11.271Z,102327.59
2022-11-10T22:58:59.878Z,102323.22
2022-11-10T23:01:45.659Z,102322.44
2022-11-10T23:04:30.870Z,102320.19
2022-11-10T23:07:15.681Z,102330.34
2022-11-10T23:10:00.482Z,102335.94
2022-11-10T23:12:45.270Z,102334.59
2022-11-10T23:15:34.435Z,102330.19
2022-11-10T23:18:19.977Z,102335.22
2022-11-10T23:21:06.699Z,102345.97
2022-11-10T23:23:51.560Z,102344.44
2022-11-10T23:26:36.448Z,102342.97
2022-11-10T23:29:21.302Z,102332.81
2022-11-10T23:32:06.351Z,102351.44
2022-11-10T23:34:51.192Z,102340.69
2022-11-10T23:37:35.974Z,102339.94
2022-11-10T23:40:20.926Z,102332.69
2022-11-10T23:43:05.895Z,102344.94
2022-11-10T23:46:06.452Z,102346.94
2022-11-10T23:48:52.501Z,102345.56
2022-11-10T23:51:37.413Z,102348.44
2022-11-10T23:54:22.146Z,102348.28
2022-11-10T23:57:06.947Z,102346.94
2022-11-10T23:59:51.710Z,102344.66
