createdAt,value
2023-03-01T00:01:22.698Z,98.60
2023-03-01T00:03:52.797Z,98.60
2023-03-01T00:06:22.077Z,98.70
2023-03-01T00:08:50.576Z,98.70
2023-03-01T00:11:20.773Z,98.70
2023-03-01T00:13:50.967Z,98.80
2023-03-01T00:16:23.114Z,99.00
2023-03-01T00:18:52.652Z,99.00
2023-03-01T00:21:22.981Z,99.10
2023-03-01T00:23:52.159Z,99.50
2023-03-01T00:26:22.198Z,99.20
2023-03-01T00:28:50.175Z,99.40
2023-03-01T00:31:21.694Z,99.50
2023-03-01T00:33:50.062Z,99.60
2023-03-01T00:36:19.378Z,99.60
2023-03-01T00:38:48.026Z,99.80
2023-03-01T00:41:18.362Z,99.90
2023-03-01T00:43:47.414Z,99.90
2023-03-01T00:46:17.414Z,99.90
2023-03-01T00:48:46.108Z,99.90
2023-03-01T00:51:16.135Z,99.90
2023-03-01T00:53:46.124Z,99.90
2023-03-01T00:56:15.651Z,99.90
2023-03-01T00:58:43.755Z,99.90
2023-03-01T01:01:19.064Z,99.90
2023-03-01T01:03:48.969Z,99.90
2023-03-01T01:06:19.312Z,99.90
2023-03-01T01:08:49.218Z,99.90
2023-03-01T01:11:17.823Z,99.90
2023-03-01T01:13:46.829Z,99.90
2023-03-01T01:16:15.305Z,99.90
2023-03-01T01:18:43.342Z,99.90
2023-03-01T01:21:13.934Z,99.90
2023-03-01T01:23:44.137Z,99.90
2023-03-01T01:26:15.613Z,99.90
2023-03-01T01:28:43.784Z,99.90
2023-03-01T01:31:11.765Z,99.90
2023-03-01T01:33:40.484Z,99.90
2023-03-01T01:36:09.642Z,99.90
2023-03-01T01:38:39.704Z,99.90
2023-03-01T01:41:08.467Z,99.90
2023-03-01T01:43:41.888Z,99.90
2023-03-01T01:46:20.341Z,99.90
2023-03-01T01:48:52.376Z,99.90
2023-03-01T01:51:22.672Z,99.90
2023-03-01T01:53:56.143Z,99.90
2023-03-01T01:56:26.132Z,99.90
2023-03-01T01:58:56.059Z,99.90
2023-03-01T02:01:24.470Z,99.90
2023-03-01T02:03:53.233Z,99.90
2023-03-01T02:06:32.811Z,99.90
2023-03-01T02:09:06.049Z,99.90
2023-03-01T02:11:35.182Z,99.90
2023-03-01T02:14:04.658Z,99.90
2023-03-01T02:16:33.264Z,99.90
2023-03-01T02:19:01.794Z,99.90
2023-03-01T02:21:44.022Z,99.90
2023-03-01T02:24:22.730Z,99.90
2023-03-01T02:26:56.291Z,99.90
2023-03-01T02:29:26.440Z,99.90
2023-03-01T02:31:57.743Z,99.90
2023-03-01T02:34:27.232Z,99.90
2023-03-01T02:36:59.233Z,99.90
2023-03-01T02:39:30.953Z,99.90
2023-03-01T02:41:59.950Z,99.90
2023-03-01T02:44:29.512Z,99.90
2023-03-01T02:46:59.701Z,99.90
2023-03-01T02:49:29.274Z,99.90
2023-03-01T02:52:25.978Z,99.90
2023-03-01T02:55:00.742Z,99.90
2023-03-01T02:57:30.917Z,99.90
2023-03-01T03:00:07.952Z,99.90
2023-03-01T03:02:40.383Z,99.90
2023-03-01T03:05:11.989Z,99.90
2023-03-01T03:07:43.662Z,99.90
2023-03-01T03:10:16.309Z,99.90
2023-03-01T03:12:44.816Z,99.90
2023-03-01T03:15:14.193Z,99.90
2023-03-01T03:17:45.327Z,99.90
2023-03-01T03:20:20.067Z,99.90
2023-03-01T03:22:49.119Z,99.90
2023-03-01T03:25:17.556Z,99.90
2023-03-01T03:27:47.765Z,99.90
2023-03-01T03:30:19.266Z,99.90
2023-03-01T03:32:53.292Z,99.90
2023-03-01T03:35:22.600Z,99.90
2023-03-01T03:38:07.218Z,99.90
2023-03-01T03:40:37.497Z,99.90
2023-03-01T03:43:07.043Z,99.90
2023-03-01T03:45:36.919Z,99.90
2023-03-01T03:48:07.014Z,99.90
2023-03-01T03:50:35.318Z,99.90
2023-03-01T03:53:04.839Z,99.90
2023-03-01T03:55:34.805Z,99.90
2023-03-01T03:58:07.876Z,99.90
2023-03-01T04:00:42.077Z,99.90
2023-03-01T04:03:11.535Z,99.90
2023-03-01T04:05:41.122Z,99.90
2023-03-01T04:08:09.761Z,99.90
2023-03-01T04:10:39.630Z,99.90
2023-03-01T04:13:08.713Z,99.90
2023-03-01T04:15:38.294Z,99.90
2023-03-01T04:18:07.229Z,99.90
2023-03-01T04:20:37.532Z,99.90
2023-03-01T04:23:17.003Z,99.90
2023-03-01T04:25:50.491Z,99.90
2023-03-01T04:28:18.796Z,99.90
2023-03-01T04:30:48.668Z,99.90
2023-03-01T04:33:16.888Z,99.90
2023-03-01T04:35:45.368Z,99.90
2023-03-01T04:38:13.766Z,99.90
2023-03-01T04:40:43.942Z,99.90
2023-03-01T04:43:13.099Z,99.90
2023-03-01T04:45:41.636Z,99.90
2023-03-01T04:48:11.037Z,99.90
2023-03-01T04:50:39.094Z,99.90
2023-03-01T04:53:07.239Z,99.90
2023-03-01T04:55:36.304Z,99.90
2023-03-01T04:58:04.552Z,99.90
2023-03-01T05:00:32.949Z,99.90
2023-03-01T05:03:03.513Z,99.90
2023-03-01T05:05:35.734Z,99.90
2023-03-01T05:08:06.792Z,99.90
2023-03-01T05:10:37.940Z,99.90
2023-03-01T05:13:09.833Z,99.90
2023-03-01T05:15:39.102Z,99.90
2023-03-01T05:18:12.491Z,99.90
2023-03-01T05:20:42.531Z,99.90
2023-03-01T05:23:10.657Z,99.90
2023-03-01T05:25:43.067Z,99.90
2023-03-01T05:28:14.414Z,99.90
2023-03-01T05:30:43.180Z,99.90
2023-03-01T05:33:14.675Z,99.90
2023-03-01T05:35:45.950Z,99.90
2023-03-01T05:38:16.094Z,99.90
2023-03-01T05:40:46.303Z,99.90
2023-03-01T05:43:15.838Z,99.90
2023-03-01T05:45:46.121Z,99.90
2023-03-01T05:48:15.303Z,99.90
2023-03-01T05:50:46.873Z,99.90
2023-03-01T05:53:17.126Z,99.90
2023-03-01T05:55:47.384Z,99.90
2023-03-01T05:58:17.700Z,99.90
2023-03-01T06:00:47.843Z,99.90
2023-03-01T06:03:17.846Z,99.90
2023-03-01T06:05:47.880Z,99.90
2023-03-01T06:08:16.388Z,99.90
2023-03-01T06:10:44.677Z,99.90
2023-03-01T06:13:15.390Z,99.90
2023-03-01T06:15:43.556Z,99.90
2023-03-01T06:18:11.680Z,99.90
2023-03-01T06:20:39.788Z,99.90
2023-03-01T06:23:10.713Z,99.90
2023-03-01T06:25:39.777Z,99.90
2023-03-01T06:28:08.025Z,99.90
2023-03-01T06:30:36.529Z,99.90
2023-03-01T06:33:05.218Z,99.40
2023-03-01T06:35:36.525Z,97.90
2023-03-01T06:38:06.548Z,96.70
2023-03-01T06:40:37.103Z,96.30
2023-03-01T06:43:05.078Z,95.00
2023-03-01T06:45:33.373Z,92.40
2023-03-01T06:48:05.971Z,91.40
2023-03-01T06:50:34.892Z,90.70
2023-03-01T06:53:03.157Z,88.30
2023-03-01T06:55:31.623Z,86.60
2023-03-01T06:58:02.701Z,83.60
2023-03-01T07:00:31.439Z,80.70
2023-03-01T07:03:01.490Z,79.60
2023-03-01T07:05:30.302Z,77.80
2023-03-01T07:07:58.472Z,78.40
2023-03-01T07:10:27.195Z,77.00
2023-03-01T07:12:57.523Z,74.80
2023-03-01T07:15:28.288Z,73.50
2023-03-01T07:17:58.889Z,73.30
2023-03-01T07:20:27.447Z,73.50
2023-03-01T07:22:56.502Z,74.80
2023-03-01T07:25:27.393Z,73.40
2023-03-01T07:27:56.506Z,73.10
2023-03-01T07:30:27.149Z,73.90
2023-03-01T07:32:55.881Z,73.90
2023-03-01T07:35:24.981Z,72.40
2023-03-01T07:37:53.196Z,71.10
2023-03-01T07:40:21.604Z,71.20
2023-03-01T07:42:49.639Z,69.50
2023-03-01T07:45:17.921Z,66.80
2023-03-01T07:47:47.620Z,65.50
2023-03-01T07:50:16.533Z,62.70
2023-03-01T07:52:47.070Z,61.10
2023-03-01T07:55:15.722Z,60.40
2023-03-01T07:57:44.032Z,59.70
2023-03-01T08:00:14.355Z,59.20
2023-03-01T08:02:43.227Z,58.80
2023-03-01T08:05:13.166Z,58.50
2023-03-01T08:07:41.961Z,58.20
2023-03-01T08:10:11.893Z,57.90
2023-03-01T08:12:39.979Z,56.80
2023-03-01T08:15:09.474Z,56.80
2023-03-01T08:17:37.581Z,56.20
2023-03-01T08:20:07.507Z,56.90
2023-03-01T08:22:37.568Z,56.00
2023-03-01T08:25:07.064Z,54.40
2023-03-01T08:27:35.327Z,53.90
2023-03-01T08:30:03.771Z,54.00
2023-03-01T08:32:32.282Z,52.70
2023-03-01T08:35:00.657Z,52.00
2023-03-01T08:37:32.105Z,52.10
2023-03-01T08:40:02.177Z,51.70
2023-03-01T08:42:30.518Z,51.20
2023-03-01T08:44:59.259Z,51.50
2023-03-01T08:47:27.664Z,51.30
2023-03-01T08:49:56.176Z,50.40
2023-03-01T08:52:25.806Z,49.20
2023-03-01T08:54:54.405Z,49.10
2023-03-01T08:57:24.251Z,48.70
2023-03-01T08:59:52.939Z,48.00
2023-03-01T09:02:21.828Z,47.20
2023-03-01T09:04:53.454Z,46.30
2023-03-01T09:07:21.621Z,45.40
2023-03-01T09:09:50.372Z,45.00
2023-03-01T09:12:19.109Z,45.20
2023-03-01T09:14:50.366Z,43.70
2023-03-01T09:17:18.594Z,42.90
2023-03-01T09:19:46.627Z,43.10
2023-03-01T09:22:14.856Z,42.60
2023-03-01T09:24:43.356Z,41.10
2023-03-01T09:27:12.190Z,41.70
2023-03-01T09:29:40.923Z,40.80
2023-03-01T09:32:11.141Z,40.40
2023-03-01T09:34:59.294Z,40.60
2023-03-01T09:37:28.504Z,40.00
2023-03-01T09:39:56.655Z,40.50
2023-03-01T09:42:25.359Z,39.20
2023-03-01T09:45:03.275Z,38.90
2023-03-01T09:47:40.399Z,39.00
2023-03-01T09:50:24.261Z,39.40
2023-03-01T09:53:02.329Z,39.30
2023-03-01T09:55:35.690Z,39.00
2023-03-01T09:58:17.680Z,38.60
2023-03-01T10:00:49.837Z,37.90
2023-03-01T10:03:27.107Z,37.20
2023-03-01T10:06:04.216Z,38.00
2023-03-01T10:08:44.480Z,38.60
2023-03-01T10:11:25.344Z,37.70
2023-03-01T10:14:05.998Z,38.50
2023-03-01T10:16:45.003Z,37.20
2023-03-01T10:19:23.086Z,38.10
2023-03-01T10:21:54.028Z,37.60
2023-03-01T10:24:22.845Z,37.80
2023-03-01T10:26:58.385Z,37.60
2023-03-01T10:29:32.352Z,38.20
2023-03-01T10:32:01.304Z,39.60
2023-03-01T10:34:33.239Z,38.30
2023-03-01T10:37:10.694Z,38.30
2023-03-01T10:39:45.111Z,38.00
2023-03-01T10:42:26.019Z,39.00
2023-03-01T10:44:56.379Z,38.40
2023-03-01T10:47:27.596Z,37.80
2023-03-01T10:50:20.240Z,38.40
2023-03-01T10:52:59.652Z,39.00
2023-03-01T10:55:33.006Z,38.60
2023-03-01T10:58:23.769Z,38.20
2023-03-01T11:00:55.028Z,38.80
2023-03-01T11:03:28.818Z,38.20
2023-03-01T11:06:23.295Z,38.70
2023-03-01T11:08:53.052Z,38.70
2023-03-01T11:11:28.691Z,39.50
2023-03-01T11:14:03.113Z,39.50
2023-03-01T11:16:42.584Z,39.50
2023-03-01T11:19:23.756Z,39.60
2023-03-01T11:22:10.045Z,39.60
2023-03-01T11:24:46.120Z,40.00
2023-03-01T11:27:23.871Z,40.20
2023-03-01T11:29:59.762Z,41.30
2023-03-01T11:32:33.044Z,41.80
2023-03-01T11:35:06.696Z,40.90
2023-03-01T11:37:41.714Z,40.90
2023-03-01T11:40:17.812Z,41.50
2023-03-01T11:43:09.055Z,41.70
2023-03-01T11:45:47.533Z,41.60
2023-03-01T11:48:52.240Z,42.40
2023-03-01T11:51:30.159Z,42.80
2023-03-01T11:54:19.742Z,43.30
2023-03-01T11:57:00.026Z,43.70
2023-03-01T11:59:52.373Z,43.50
2023-03-01T12:02:53.949Z,43.90
2023-03-01T12:05:53.620Z,44.10
2023-03-01T12:08:30.991Z,44.50
2023-03-01T12:11:14.433Z,45.10
2023-03-01T12:14:10.622Z,45.20
2023-03-01T12:17:23.683Z,45.30
2023-03-01T12:20:12.140Z,44.90
2023-03-01T12:23:14.595Z,44.60
2023-03-01T12:25:53.088Z,45.00
2023-03-01T12:28:56.077Z,44.70
2023-03-01T12:31:50.809Z,45.60
2023-03-01T12:34:51.872Z,46.00
2023-03-01T12:37:27.766Z,47.00
2023-03-01T12:40:21.761Z,48.10
2023-03-01T12:46:26.637Z,49.70
2023-03-01T12:49:10.176Z,49.00
2023-03-01T12:51:41.673Z,49.40
2023-03-01T12:54:17.600Z,49.70
2023-03-01T12:56:53.373Z,50.70
2023-03-01T12:59:27.790Z,51.00
2023-03-01T13:02:09.226Z,51.50
2023-03-01T13:05:00.639Z,52.30
2023-03-01T13:07:36.261Z,52.10
2023-03-01T13:10:20.473Z,53.50
2023-03-01T13:13:05.704Z,53.90
2023-03-01T13:15:36.881Z,53.40
2023-03-01T13:18:38.349Z,53.90
2023-03-01T13:21:07.029Z,54.10
2023-03-01T13:23:38.565Z,54.30
2023-03-01T13:26:15.219Z,54.30
2023-03-01T13:28:52.743Z,54.60
2023-03-01T13:32:00.753Z,54.90
2023-03-01T13:34:51.423Z,55.50
2023-03-01T13:37:37.034Z,55.30
2023-03-01T13:40:30.206Z,56.20
2023-03-01T13:43:22.685Z,57.10
2023-03-01T13:45:53.644Z,57.10
2023-03-01T13:48:31.295Z,57.60
2023-03-01T13:51:05.545Z,58.20
2023-03-01T13:53:46.458Z,58.70
2023-03-01T13:56:18.139Z,59.00
2023-03-01T13:58:51.013Z,59.40
2023-03-01T14:01:33.166Z,59.20
2023-03-01T14:04:02.736Z,59.40
2023-03-01T14:06:37.417Z,59.50
2023-03-01T14:09:28.826Z,60.10
2023-03-01T14:12:29.505Z,60.40
2023-03-01T14:15:18.682Z,60.20
2023-03-01T14:17:57.794Z,60.50
2023-03-01T14:20:30.536Z,59.30
2023-03-01T14:23:04.942Z,59.20
2023-03-01T14:25:36.105Z,60.50
2023-03-01T14:28:41.291Z,59.80
2023-03-01T14:31:40.905Z,59.80
2023-03-01T14:34:24.130Z,59.80
2023-03-01T14:37:02.597Z,59.60
2023-03-01T14:39:37.644Z,59.50
2023-03-01T14:42:23.511Z,59.80
2023-03-01T14:45:09.992Z,60.00
2023-03-01T14:47:47.247Z,59.90
2023-03-01T14:50:26.690Z,61.80
2023-03-01T14:53:01.555Z,62.20
2023-03-01T14:55:39.207Z,62.30
2023-03-01T15:01:21.603Z,63.10
2023-03-01T15:03:53.536Z,63.30
2023-03-01T15:06:33.329Z,63.60
2023-03-01T15:09:04.426Z,64.00
2023-03-01T15:11:40.816Z,64.00
2023-03-01T15:14:49.448Z,64.40
2023-03-01T15:17:41.007Z,64.50
2023-03-01T15:23:39.314Z,64.70
2023-03-01T15:26:33.164Z,65.00
2023-03-01T15:29:21.262Z,65.20
2023-03-01T15:32:01.434Z,65.50
2023-03-01T15:34:31.749Z,65.70
2023-03-01T15:37:03.187Z,66.00
2023-03-01T15:39:41.311Z,66.40
2023-03-01T15:42:12.898Z,67.00
2023-03-01T15:44:46.440Z,66.70
2023-03-01T15:47:32.425Z,67.20
2023-03-01T15:50:02.962Z,67.30
2023-03-01T15:52:37.804Z,67.70
2023-03-01T15:55:16.318Z,68.80
2023-03-01T15:58:15.452Z,68.20
2023-03-01T16:00:59.441Z,68.20
2023-03-01T16:03:29.194Z,68.10
2023-03-01T16:05:57.960Z,68.50
2023-03-01T16:08:26.338Z,68.80
2023-03-01T16:10:55.668Z,69.10
2023-03-01T16:13:24.277Z,69.60
2023-03-01T16:15:53.847Z,70.00
2023-03-01T16:18:21.767Z,70.30
2023-03-01T16:20:53.744Z,70.30
2023-03-01T16:23:22.283Z,70.40
2023-03-01T16:25:50.233Z,71.50
2023-03-01T16:28:18.206Z,71.00
2023-03-01T16:30:49.152Z,71.60
2023-03-01T16:33:30.835Z,71.30
2023-03-01T16:36:03.142Z,71.50
2023-03-01T16:38:33.819Z,72.30
2023-03-01T16:41:01.787Z,72.50
2023-03-01T16:43:29.816Z,72.90
2023-03-01T16:45:57.857Z,73.20
2023-03-01T16:48:27.206Z,73.10
2023-03-01T16:51:02.665Z,73.50
2023-03-01T16:53:30.931Z,73.90
2023-03-01T16:56:00.386Z,74.20
2023-03-01T16:58:28.413Z,74.70
2023-03-01T17:00:57.407Z,74.70
2023-03-01T17:03:28.198Z,74.50
2023-03-01T17:05:56.197Z,74.80
2023-03-01T17:08:24.255Z,74.70
2023-03-01T17:10:52.273Z,75.20
2023-03-01T17:13:20.253Z,75.60
2023-03-01T17:15:48.250Z,75.70
2023-03-01T17:18:16.236Z,75.60
2023-03-01T17:20:45.724Z,75.40
2023-03-01T17:23:13.749Z,75.70
2023-03-01T17:25:45.282Z,75.90
2023-03-01T17:28:13.485Z,76.20
2023-03-01T17:30:43.845Z,76.50
2023-03-01T17:33:12.089Z,76.40
2023-03-01T17:35:40.098Z,76.50
2023-03-01T17:38:09.500Z,76.90
2023-03-01T17:40:39.938Z,77.10
2023-03-01T17:43:08.049Z,77.50
2023-03-01T17:45:38.239Z,78.50
2023-03-01T17:48:07.035Z,78.10
2023-03-01T17:50:38.882Z,78.80
2023-03-01T17:53:09.773Z,79.20
2023-03-01T17:55:40.793Z,79.20
2023-03-01T17:58:10.624Z,79.10
2023-03-01T18:00:39.187Z,79.30
2023-03-01T18:03:07.168Z,79.70
2023-03-01T18:05:35.968Z,79.70
2023-03-01T18:08:03.990Z,80.00
2023-03-01T18:10:32.920Z,80.20
2023-03-01T18:13:02.220Z,80.60
2023-03-01T18:15:30.181Z,81.00
2023-03-01T18:17:58.108Z,80.70
2023-03-01T18:20:27.421Z,80.50
2023-03-01T18:22:55.367Z,81.00
2023-03-01T18:25:23.396Z,80.80
2023-03-01T18:27:51.393Z,80.70
2023-03-01T18:30:20.918Z,80.80
2023-03-01T18:32:51.516Z,81.00
2023-03-01T18:35:19.668Z,81.20
2023-03-01T18:37:47.589Z,81.40
2023-03-01T18:40:15.568Z,81.60
2023-03-01T18:42:43.487Z,81.80
2023-03-01T18:45:14.071Z,82.30
2023-03-01T18:47:43.461Z,82.60
2023-03-01T18:50:12.634Z,82.70
2023-03-01T18:52:40.638Z,82.80
2023-03-01T18:55:09.433Z,82.80
2023-03-01T18:57:37.404Z,83.10
2023-03-01T19:00:06.546Z,83.10
2023-03-01T19:02:34.559Z,83.30
2023-03-01T19:05:04.016Z,83.60
2023-03-01T19:07:32.094Z,84.00
2023-03-01T19:10:00.036Z,84.00
2023-03-01T19:12:28.179Z,84.20
2023-03-01T19:14:56.095Z,83.80
2023-03-01T19:17:24.885Z,84.10
2023-03-01T19:19:53.024Z,84.30
2023-03-01T19:22:22.321Z,84.80
2023-03-01T19:24:50.405Z,85.10
2023-03-01T19:27:18.400Z,85.30
2023-03-01T19:29:46.334Z,85.50
2023-03-01T19:32:14.827Z,85.60
2023-03-01T19:34:42.789Z,85.90
2023-03-01T19:37:10.828Z,85.90
2023-03-01T19:39:42.000Z,86.10
2023-03-01T19:42:10.242Z,86.40
2023-03-01T19:44:38.687Z,86.70
2023-03-01T19:47:06.651Z,86.80
2023-03-01T19:49:37.396Z,86.80
2023-03-01T19:52:05.574Z,87.20
2023-03-01T19:54:33.795Z,87.50
2023-03-01T19:57:03.108Z,87.90
2023-03-01T19:59:31.033Z,88.00
2023-03-01T20:01:59.086Z,88.20
2023-03-01T20:04:27.327Z,88.30
2023-03-01T20:06:55.283Z,88.60
2023-03-01T20:09:23.289Z,88.90
2023-03-01T20:11:51.732Z,89.10
2023-03-01T20:14:23.927Z,89.10
2023-03-01T20:16:52.562Z,89.50
2023-03-01T20:19:20.857Z,89.80
2023-03-01T20:21:48.848Z,90.00
2023-03-01T20:24:16.816Z,90.00
2023-03-01T20:26:44.886Z,90.10
2023-03-01T20:29:12.922Z,90.10
2023-03-01T20:31:42.813Z,90.20
2023-03-01T20:34:11.190Z,90.50
2023-03-01T20:36:40.993Z,90.30
2023-03-01T20:39:09.660Z,90.40
2023-03-01T20:41:37.619Z,90.50
2023-03-01T20:44:06.698Z,90.60
2023-03-01T20:46:35.875Z,90.70
2023-03-01T20:49:05.938Z,90.80
2023-03-01T20:51:34.225Z,90.90
2023-03-01T20:54:02.241Z,91.00
2023-03-01T20:56:30.994Z,91.00
2023-03-01T20:58:59.459Z,91.10
2023-03-01T21:01:27.561Z,91.20
2023-03-01T21:03:55.926Z,91.30
2023-03-01T21:06:25.317Z,91.50
2023-03-01T21:08:53.340Z,91.70
2023-03-01T21:11:24.806Z,91.70
2023-03-01T21:13:53.068Z,91.90
2023-03-01T21:16:21.600Z,91.90
2023-03-01T21:18:53.840Z,92.00
2023-03-01T21:21:24.039Z,92.10
2023-03-01T21:23:54.385Z,92.20
2023-03-01T21:26:24.290Z,92.20
2023-03-01T21:28:55.568Z,92.40
2023-03-01T21:31:24.903Z,92.30
2023-03-01T21:34:41.339Z,92.50
2023-03-01T21:36:43.541Z,92.50
2023-03-01T21:39:12.918Z,92.70
2023-03-01T21:41:40.890Z,92.80
2023-03-01T21:44:09.200Z,92.80
2023-03-01T21:46:39.619Z,92.90
2023-03-01T21:49:08.914Z,92.90
2023-03-01T21:51:37.544Z,93.10
2023-03-01T21:54:05.800Z,92.90
2023-03-01T21:56:39.077Z,93.00
2023-03-01T21:59:09.011Z,93.10
2023-03-01T22:01:37.468Z,93.20
2023-03-01T22:04:13.081Z,93.40
2023-03-01T22:06:43.282Z,93.50
2023-03-01T22:09:15.372Z,93.70
2023-03-01T22:11:46.549Z,93.70
2023-03-01T22:14:14.792Z,93.90
2023-03-01T22:16:45.498Z,93.90
2023-03-01T22:19:14.910Z,94.00
2023-03-01T22:21:45.188Z,94.00
2023-03-01T22:24:15.004Z,94.10
2023-03-01T22:26:46.385Z,94.20
2023-03-01T22:29:17.272Z,94.30
2023-03-01T22:31:45.614Z,94.40
2023-03-01T22:34:17.060Z,94.50
2023-03-01T22:36:45.662Z,94.60
2023-03-01T22:39:14.956Z,94.70
2023-03-01T22:41:46.272Z,94.80
2023-03-01T22:44:15.567Z,94.80
2023-03-01T22:46:44.507Z,94.90
2023-03-01T22:49:12.627Z,95.00
2023-03-01T22:51:43.262Z,95.00
2023-03-01T22:54:12.469Z,95.10
2023-03-01T22:56:43.082Z,95.20
2023-03-01T22:59:14.637Z,95.20
2023-03-01T23:01:47.584Z,95.30
2023-03-01T23:04:16.211Z,95.50
2023-03-01T23:06:51.938Z,95.50
2023-03-01T23:09:22.168Z,95.70
2023-03-01T23:11:50.567Z,95.90
2023-03-01T23:14:21.218Z,95.80
2023-03-01T23:16:49.905Z,96.20
2023-03-01T23:19:18.909Z,96.00
2023-03-01T23:21:50.634Z,95.90
2023-03-01T23:24:20.090Z,96.10
2023-03-01T23:26:54.180Z,96.10
2023-03-01T23:29:24.042Z,96.20
2023-03-01T23:31:52.472Z,96.40
2023-03-01T23:34:21.105Z,96.60
2023-03-01T23:36:49.742Z,96.70
2023-03-01T23:39:18.016Z,96.80
2023-03-01T23:41:46.137Z,96.90
2023-03-01T23:44:17.433Z,97.50
2023-03-01T23:46:48.285Z,97.20
2023-03-01T23:49:19.065Z,97.30
2023-03-01T23:51:48.423Z,97.50
2023-03-01T23:54:18.017Z,97.60
2023-03-01T23:56:47.031Z,97.70
2023-03-01T23:59:17.156Z,97.90
