createdAt,value
2018-02-09T11:50:03.789Z,19.00
2018-02-09T11:52:31.372Z,19.00
2018-02-09T11:54:58.946Z,19.10
2018-02-09T11:57:26.513Z,19.20
2018-02-09T11:59:54.085Z,19.40
2018-02-09T12:02:21.628Z,19.60
2018-02-09T12:04:49.189Z,19.90
2018-02-09T12:07:16.778Z,20.10
2018-02-09T12:09:44.349Z,20.20
2018-02-09T12:12:12.668Z,20.30
2018-02-09T12:14:40.243Z,20.20
2018-02-09T12:17:07.797Z,20.40
2018-02-09T12:19:35.403Z,20.60
2018-02-09T12:22:02.965Z,20.70
2018-02-09T12:24:30.523Z,20.70
2018-02-09T12:26:58.129Z,20.70
2018-02-09T12:29:26.524Z,20.90
2018-02-09T12:31:54.869Z,21.00
2018-02-09T12:34:22.432Z,21.00
2018-02-09T12:36:50.002Z,21.10
2018-02-09T12:39:17.561Z,21.20
2018-02-09T12:41:45.113Z,21.30
2018-02-09T12:44:12.708Z,21.40
2018-02-09T12:46:40.267Z,21.50
2018-02-09T12:49:07.842Z,21.50
2018-02-09T12:51:35.551Z,21.60
2018-02-09T12:54:03.129Z,21.50
2018-02-09T12:56:30.713Z,21.40
2018-02-09T12:58:58.290Z,21.40
2018-02-09T13:01:25.881Z,21.40
2018-02-09T13:03:53.461Z,21.60
2018-02-09T13:06:21.778Z,21.60
2018-02-09T13:08:49.343Z,21.60
2018-02-09T13:11:16.894Z,21.70
2018-02-09T13:13:44.461Z,21.70
2018-02-09T13:16:12.014Z,21.70
2018-02-09T13:18:49.766Z,21.60
2018-02-09T13:21:17.366Z,21.50
2018-02-09T13:23:57.669Z,21.40
2018-02-09T13:26:25.250Z,21.40
2018-02-09T13:28:59.537Z,21.40
2018-02-09T13:31:27.471Z,21.40
2018-02-09T13:33:55.801Z,21.60
2018-02-09T13:36:35.320Z,21.60
2018-02-09T13:39:02.890Z,21.60
2018-02-09T13:41:30.604Z,21.60
2018-02-09T13:43:58.156Z,21.60
2018-02-09T13:46:25.799Z,21.60
2018-02-09T13:48:53.371Z,21.50
2018-02-09T13:51:20.938Z,21.50
2018-02-09T13:53:48.491Z,21.40
2018-02-09T13:56:16.048Z,21.30
2018-02-09T13:58:43.666Z,21.20
2018-02-09T14:01:11.246Z,21.00
2018-02-09T14:03:38.901Z,20.90
2018-02-09T14:06:06.525Z,20.80
2018-02-09T14:08:34.064Z,20.60
2018-02-09T14:11:02.537Z,20.60
2018-02-09T14:13:30.432Z,20.60
2018-02-09T14:15:58.757Z,21.50
2018-02-09T14:18:26.341Z,21.50
2018-02-09T14:20:55.145Z,22.30
2018-02-09T14:23:22.705Z,22.50
2018-02-09T14:25:50.297Z,22.50
2018-02-09T14:28:18.638Z,22.40
2018-02-09T14:30:46.190Z,22.40
2018-02-09T14:33:13.977Z,22.50
2018-02-09T14:35:41.708Z,22.60
2018-02-09T14:38:09.309Z,22.50
2018-02-09T14:40:36.835Z,22.60
2018-02-09T14:43:04.400Z,22.70
2018-02-09T14:45:31.955Z,22.80
2018-02-09T14:48:00.293Z,22.70
2018-02-09T14:50:27.868Z,22.70
2018-02-09T14:52:55.459Z,22.60
2018-02-09T14:55:23.020Z,22.70
2018-02-09T14:57:50.583Z,22.80
2018-02-09T15:00:18.139Z,22.80
2018-02-09T15:02:45.705Z,22.80
2018-02-09T15:05:13.360Z,22.80
2018-02-09T15:07:40.918Z,22.70
2018-02-09T15:10:08.507Z,22.80
2018-02-09T15:12:36.177Z,22.80
2018-02-09T15:15:03.853Z,22.70
2018-02-09T15:17:31.385Z,22.60
2018-02-09T15:19:58.981Z,22.50
2018-02-09T15:22:27.304Z,22.50
2018-02-09T15:24:54.877Z,22.40
2018-02-09T15:27:22.466Z,22.50
2018-02-09T15:29:50.032Z,22.50
2018-02-09T15:32:17.609Z,22.50
2018-02-09T15:34:45.160Z,22.50
2018-02-09T15:37:12.725Z,22.50
2018-02-09T15:39:40.289Z,22.60
2018-02-09T15:42:07.939Z,22.60
2018-02-09T15:44:35.517Z,22.70
2018-02-09T15:47:03.113Z,22.60
2018-02-09T15:49:30.666Z,22.70
2018-02-09T15:51:58.227Z,22.80
2018-02-09T15:54:26.014Z,22.90
2018-02-09T15:56:53.583Z,22.90
2018-02-09T15:59:21.149Z,22.80
2018-02-09T16:01:48.828Z,22.70
2018-02-09T16:04:17.221Z,22.50
2018-02-09T16:06:45.541Z,22.30
2018-02-09T16:09:13.101Z,22.30
2018-02-09T16:11:40.666Z,22.10
2018-02-09T16:14:08.227Z,21.80
2018-02-09T16:16:35.820Z,21.60
2018-02-09T16:19:03.456Z,21.30
2018-02-09T16:21:31.015Z,21.00
2018-02-09T16:23:58.622Z,20.70
2018-02-09T16:26:26.221Z,20.70
2018-02-09T16:28:53.837Z,20.70
2018-02-09T16:31:21.416Z,20.90
2018-02-09T16:33:49.086Z,21.20
2018-02-09T16:36:17.372Z,21.50
2018-02-09T16:38:44.945Z,21.40
2018-02-09T16:41:12.584Z,21.40
2018-02-09T16:43:40.138Z,21.40
2018-02-09T16:46:07.701Z,21.50
2018-02-09T16:48:35.292Z,21.50
2018-02-09T16:51:02.849Z,21.60
2018-02-09T16:53:30.432Z,21.80
2018-02-09T16:55:58.041Z,21.90
2018-02-09T16:58:25.595Z,21.90
2018-02-09T17:00:53.161Z,21.90
2018-02-09T17:03:20.715Z,21.80
2018-02-09T17:05:49.091Z,22.00
2018-02-09T17:08:16.645Z,22.00
2018-02-09T17:10:44.611Z,22.00
2018-02-09T17:13:12.196Z,22.10
2018-02-09T17:15:39.756Z,22.20
2018-02-09T17:18:07.370Z,22.30
2018-02-09T17:20:35.702Z,22.30
2018-02-09T17:23:03.285Z,22.30
2018-02-09T17:25:30.850Z,22.20
2018-02-09T17:27:58.405Z,21.90
2018-02-09T17:30:26.069Z,21.60
2018-02-09T17:32:53.632Z,21.20
2018-02-09T17:35:21.205Z,21.20
2018-02-09T17:37:48.799Z,21.30
2018-02-09T17:40:16.344Z,21.50
2018-02-09T17:42:43.926Z,21.60
2018-02-09T17:45:12.271Z,21.70
2018-02-09T17:47:39.856Z,21.70
2018-02-09T17:50:08.198Z,21.70
2018-02-09T17:52:35.839Z,21.70
2018-02-09T17:55:03.406Z,21.70
2018-02-09T17:57:31.813Z,22.00
2018-02-09T17:59:59.627Z,21.90
2018-02-09T18:02:27.907Z,22.10
2018-02-09T18:04:55.527Z,22.10
2018-02-09T18:07:23.114Z,22.20
2018-02-09T18:09:50.689Z,22.30
2018-02-09T18:12:18.358Z,22.30
2018-02-09T18:14:45.995Z,22.30
2018-02-09T18:17:13.634Z,22.10
2018-02-09T18:19:41.346Z,21.90
2018-02-09T18:22:08.917Z,21.80
2018-02-09T18:24:36.497Z,21.70
2018-02-09T18:27:04.060Z,21.90
2018-02-09T18:29:31.623Z,21.40
2018-02-09T18:31:59.291Z,21.10
2018-02-09T18:34:26.847Z,20.80
2018-02-09T18:36:54.475Z,20.50
2018-02-09T18:39:22.805Z,20.10
2018-02-09T18:41:50.528Z,20.10
2018-02-09T18:44:18.881Z,19.70
2018-02-09T18:46:46.456Z,19.70
2018-02-09T18:49:14.029Z,19.50
2018-02-09T18:51:41.594Z,19.40
2018-02-09T18:54:09.144Z,19.30
2018-02-09T18:56:38.586Z,19.10
2018-02-09T18:59:06.929Z,19.00
2018-02-09T19:01:34.480Z,19.00
2018-02-09T19:04:02.073Z,19.00
2018-02-09T19:06:29.826Z,18.90
2018-02-09T19:08:57.437Z,18.90
2018-02-09T19:11:25.785Z,18.80
2018-02-09T19:13:53.339Z,18.80
2018-02-09T19:16:21.046Z,18.70
2018-02-09T19:18:48.598Z,18.70
2018-02-09T19:21:16.200Z,18.70
2018-02-09T19:23:43.767Z,18.70
2018-02-09T19:26:11.436Z,18.60
2018-02-09T19:28:39.009Z,18.60
2018-02-09T19:31:06.685Z,18.60
2018-02-09T19:33:34.631Z,18.50
2018-02-09T19:36:02.949Z,18.40
2018-02-09T19:38:30.508Z,18.40
2018-02-09T19:40:58.214Z,18.50
2018-02-09T19:43:25.793Z,18.40
2018-02-09T19:45:53.381Z,18.40
2018-02-09T19:48:21.707Z,18.40
2018-02-09T19:50:49.270Z,18.40
2018-02-09T19:53:16.960Z,18.50
2018-02-09T19:55:44.530Z,18.80
2018-02-09T19:58:12.119Z,19.10
2018-02-09T20:00:40.526Z,19.70
2018-02-09T20:03:08.129Z,19.70
2018-02-09T20:05:35.712Z,20.20
2018-02-09T20:08:03.271Z,20.60
2018-02-09T20:10:30.871Z,20.90
2018-02-09T20:12:59.209Z,21.40
2018-02-09T20:15:26.781Z,21.40
2018-02-09T20:17:54.401Z,21.60
2018-02-09T20:20:22.737Z,21.70
2018-02-09T20:22:51.067Z,21.70
2018-02-09T20:25:18.655Z,21.90
2018-02-09T20:27:46.213Z,22.10
2018-02-09T20:30:13.779Z,22.30
2018-02-09T20:32:41.362Z,22.40
2018-02-09T20:35:09.301Z,22.50
2018-02-09T20:37:36.863Z,22.70
2018-02-09T20:40:05.194Z,22.80
2018-02-09T20:42:32.781Z,22.70
2018-02-09T20:45:00.342Z,22.70
2018-02-09T20:47:27.947Z,22.50
2018-02-09T20:49:55.515Z,22.20
2018-02-09T20:52:23.089Z,21.90
2018-02-09T20:54:50.664Z,21.70
2018-02-09T20:57:18.498Z,21.40
2018-02-09T20:59:46.864Z,21.10
2018-02-09T21:02:14.447Z,21.10
2018-02-09T21:04:42.019Z,20.90
2018-02-09T21:07:10.360Z,20.40
2018-02-09T21:09:37.966Z,20.40
2018-02-09T21:12:06.317Z,19.90
2018-02-09T21:14:34.653Z,19.70
2018-02-09T21:17:02.281Z,19.60
2018-02-09T21:19:29.837Z,19.40
2018-02-09T21:21:57.411Z,19.20
2018-02-09T21:24:25.050Z,19.00
2018-02-09T21:26:52.685Z,18.80
2018-02-09T21:29:20.256Z,18.60
2018-02-09T21:31:47.812Z,18.50
2018-02-09T21:34:15.494Z,18.40
2018-02-09T21:36:43.068Z,18.20
2018-02-09T21:39:10.630Z,18.10
2018-02-09T21:41:38.197Z,18.00
2018-02-09T21:44:05.755Z,17.90
2018-02-09T21:46:33.336Z,17.90
2018-02-09T21:49:00.907Z,17.80
2018-02-09T21:51:28.460Z,17.70
2018-02-09T21:53:56.031Z,17.60
2018-02-09T21:56:23.593Z,17.50
2018-02-09T21:58:51.198Z,17.50
2018-02-09T22:01:19.017Z,17.50
2018-02-09T22:03:46.623Z,17.40
2018-02-09T22:06:14.182Z,17.30
2018-02-09T22:08:41.787Z,17.30
2018-02-09T22:11:09.363Z,17.20
2018-02-09T22:13:37.718Z,17.20
2018-02-09T22:16:05.273Z,17.10
2018-02-09T22:18:32.890Z,17.10
2018-02-09T22:21:00.452Z,17.00
2018-02-09T22:23:28.029Z,17.00
2018-02-09T22:25:55.617Z,17.00
2018-02-09T22:28:23.239Z,16.90
2018-02-09T22:30:50.790Z,16.90
2018-02-09T22:33:18.504Z,16.90
2018-02-09T22:35:46.072Z,16.80
2018-02-09T22:38:13.665Z,16.80
2018-02-09T22:40:41.233Z,16.80
2018-02-09T22:43:08.846Z,16.70
2018-02-09T22:45:37.191Z,16.70
2018-02-09T22:48:04.744Z,16.70
2018-02-09T22:50:32.374Z,16.70
2018-02-09T22:53:00.701Z,16.60
2018-02-09T22:55:28.258Z,16.60
2018-02-09T22:57:55.848Z,16.50
2018-02-09T23:00:23.511Z,16.50
2018-02-09T23:02:51.859Z,16.40
2018-02-09T23:05:19.422Z,16.40
2018-02-09T23:07:47.011Z,16.40
2018-02-09T23:10:14.589Z,16.30
2018-02-09T23:12:42.154Z,16.30
2018-02-09T23:15:10.476Z,16.30
2018-02-09T23:17:38.049Z,16.30
2018-02-09T23:20:05.606Z,16.20
2018-02-09T23:22:33.195Z,16.20
2018-02-09T23:25:00.765Z,16.20
2018-02-09T23:27:28.406Z,16.20
2018-02-09T23:29:55.967Z,16.10
2018-02-09T23:32:24.294Z,16.10
2018-02-09T23:34:51.883Z,16.10
2018-02-09T23:37:19.447Z,16.10
2018-02-09T23:39:47.001Z,16.00
2018-02-09T23:42:14.735Z,16.00
2018-02-09T23:44:42.289Z,16.00
2018-02-09T23:47:09.865Z,16.00
2018-02-09T23:49:37.429Z,15.90
2018-02-09T23:52:04.993Z,15.90
2018-02-09T23:54:32.561Z,15.90
2018-02-09T23:57:00.180Z,15.90
2018-02-09T23:59:27.824Z,15.80
