createdAt,value
2018-07-13T00:01:30.617Z,99.90
2018-07-13T00:03:59.598Z,99.90
2018-07-13T00:08:57.304Z,99.90
2018-07-13T00:14:06.304Z,99.90
2018-07-13T00:16:35.388Z,99.90
2018-07-13T00:19:04.492Z,99.90
2018-07-13T00:21:33.635Z,99.90
2018-07-13T00:24:02.660Z,99.90
2018-07-13T00:26:31.662Z,99.90
2018-07-13T00:29:00.766Z,99.90
2018-07-13T00:31:29.823Z,99.90
2018-07-13T00:33:59.587Z,99.90
2018-07-13T00:36:29.095Z,99.90
2018-07-13T00:38:59.140Z,99.90
2018-07-13T00:41:28.411Z,99.90
2018-07-13T00:43:57.389Z,99.90
2018-07-13T00:46:26.406Z,99.90
2018-07-13T00:48:55.476Z,99.90
2018-07-13T00:51:24.515Z,99.90
2018-07-13T00:53:53.468Z,99.90
2018-07-13T00:56:22.481Z,99.90
2018-07-13T00:58:51.519Z,99.90
2018-07-13T01:01:20.479Z,99.90
2018-07-13T01:03:49.451Z,99.90
2018-07-13T01:06:18.483Z,99.90
2018-07-13T01:08:47.512Z,99.90
2018-07-13T01:11:16.448Z,99.90
2018-07-13T01:13:45.501Z,99.90
2018-07-13T01:16:14.539Z,99.90
2018-07-13T01:18:43.483Z,99.90
2018-07-13T01:21:12.552Z,99.90
2018-07-13T01:23:41.539Z,99.90
2018-07-13T01:26:10.514Z,99.90
2018-07-13T01:28:39.508Z,99.90
2018-07-13T01:31:08.503Z,99.90
2018-07-13T01:33:37.525Z,99.90
2018-07-13T01:36:06.517Z,99.90
2018-07-13T01:38:36.457Z,99.90
2018-07-13T01:41:05.657Z,99.90
2018-07-13T01:43:34.613Z,99.90
2018-07-13T01:46:03.604Z,99.90
2018-07-13T01:48:32.607Z,99.90
2018-07-13T01:51:01.572Z,99.90
2018-07-13T01:53:30.669Z,99.90
2018-07-13T01:55:59.677Z,99.90
2018-07-13T01:58:28.708Z,99.90
2018-07-13T02:00:57.668Z,99.90
2018-07-13T02:03:26.657Z,99.90
2018-07-13T02:05:55.757Z,99.90
2018-07-13T02:08:24.715Z,99.90
2018-07-13T02:10:53.703Z,99.90
2018-07-13T02:13:22.695Z,99.90
2018-07-13T02:15:51.686Z,99.90
2018-07-13T02:20:50.175Z,99.90
2018-07-13T02:23:19.147Z,99.90
2018-07-13T02:25:48.142Z,99.90
2018-07-13T02:28:17.101Z,99.90
2018-07-13T02:30:46.076Z,99.90
2018-07-13T02:35:43.636Z,99.90
2018-07-13T02:38:12.624Z,99.90
2018-07-13T02:40:41.591Z,99.90
2018-07-13T02:43:10.694Z,99.90
2018-07-13T02:45:39.708Z,99.90
2018-07-13T02:48:08.744Z,99.90
2018-07-13T02:50:37.773Z,99.90
2018-07-13T02:53:06.753Z,99.90
2018-07-13T02:55:35.760Z,99.90
2018-07-13T02:58:04.803Z,99.90
2018-07-13T03:00:33.769Z,99.90
2018-07-13T03:03:02.752Z,99.90
2018-07-13T03:05:31.726Z,99.90
2018-07-13T03:08:00.694Z,99.90
2018-07-13T03:10:29.776Z,99.90
2018-07-13T03:12:58.767Z,99.90
2018-07-13T03:15:27.724Z,99.90
2018-07-13T03:17:56.683Z,99.90
2018-07-13T03:20:26.725Z,99.90
2018-07-13T03:25:24.293Z,99.90
2018-07-13T03:27:53.255Z,99.90
2018-07-13T03:30:22.241Z,99.90
2018-07-13T03:32:51.285Z,99.90
2018-07-13T03:35:20.393Z,99.90
2018-07-13T03:37:49.368Z,99.90
2018-07-13T03:40:18.350Z,99.90
2018-07-13T03:42:47.343Z,99.90
2018-07-13T03:45:16.324Z,99.90
2018-07-13T03:47:45.293Z,99.90
2018-07-13T03:55:11.557Z,99.90
2018-07-13T03:57:40.609Z,99.90
2018-07-13T04:00:09.583Z,99.90
2018-07-13T04:02:38.678Z,99.90
2018-07-13T04:05:07.716Z,99.90
2018-07-13T04:07:36.784Z,99.90
2018-07-13T04:10:05.772Z,99.90
2018-07-13T04:12:34.828Z,99.90
2018-07-13T04:15:03.944Z,99.90
2018-07-13T04:17:33.088Z,99.90
2018-07-13T04:20:02.263Z,99.90
2018-07-13T04:22:31.336Z,99.90
2018-07-13T04:25:00.354Z,99.90
2018-07-13T04:27:29.427Z,99.90
2018-07-13T04:29:58.528Z,99.90
2018-07-13T04:32:27.528Z,99.90
2018-07-13T04:34:56.510Z,99.90
2018-07-13T04:37:25.584Z,99.90
2018-07-13T04:39:54.645Z,99.90
2018-07-13T04:42:23.800Z,99.90
2018-07-13T04:44:53.463Z,99.90
2018-07-13T04:47:22.968Z,99.90
2018-07-13T04:49:53.046Z,99.90
2018-07-13T04:52:21.284Z,99.90
2018-07-13T04:54:50.388Z,99.90
2018-07-13T04:57:19.452Z,99.90
2018-07-13T05:02:17.250Z,99.90
2018-07-13T05:04:46.298Z,99.90
2018-07-13T05:07:15.467Z,99.90
2018-07-13T05:09:44.559Z,99.90
2018-07-13T05:12:14.043Z,99.90
2018-07-13T05:14:43.142Z,99.90
2018-07-13T05:17:12.621Z,99.90
2018-07-13T05:22:10.436Z,99.90
2018-07-13T05:27:08.156Z,99.90
2018-07-13T05:29:37.175Z,99.90
2018-07-13T05:32:06.319Z,99.90
2018-07-13T05:34:35.558Z,99.90
2018-07-13T05:37:04.587Z,99.90
2018-07-13T05:39:33.742Z,99.90
2018-07-13T05:42:02.845Z,99.90
2018-07-13T05:44:32.558Z,99.90
2018-07-13T05:47:01.678Z,99.90
2018-07-13T05:49:30.771Z,99.90
2018-07-13T05:51:59.823Z,99.90
2018-07-13T05:56:57.840Z,99.90
2018-07-13T05:59:27.311Z,99.90
2018-07-13T06:01:56.454Z,99.90
2018-07-13T06:04:25.520Z,99.90
2018-07-13T06:09:23.241Z,99.90
2018-07-13T06:11:52.454Z,99.90
2018-07-13T06:14:21.442Z,99.90
2018-07-13T06:16:50.417Z,99.90
2018-07-13T06:19:19.425Z,99.90
2018-07-13T06:21:48.440Z,99.90
2018-07-13T06:24:17.647Z,99.90
2018-07-13T06:26:46.743Z,99.90
2018-07-13T06:29:15.741Z,99.90
2018-07-13T06:31:44.903Z,99.90
2018-07-13T06:34:13.923Z,99.90
2018-07-13T06:36:42.944Z,99.90
2018-07-13T06:39:12.935Z,99.90
2018-07-13T06:41:41.967Z,99.90
2018-07-13T06:44:11.046Z,99.90
2018-07-13T06:46:43.829Z,99.90
2018-07-13T06:49:12.971Z,99.90
2018-07-13T06:54:11.835Z,99.90
2018-07-13T06:56:41.035Z,99.90
2018-07-13T06:59:14.549Z,99.90
2018-07-13T07:01:44.336Z,99.90
2018-07-13T07:04:22.603Z,99.90
2018-07-13T07:06:51.899Z,99.90
2018-07-13T07:09:21.483Z,99.90
2018-07-13T07:13:08.748Z,99.90
2018-07-13T07:15:38.279Z,99.90
2018-07-13T07:18:07.477Z,99.90
2018-07-13T07:20:36.480Z,99.90
2018-07-13T07:23:05.500Z,99.90
2018-07-13T07:25:34.524Z,99.90
2018-07-13T07:30:32.672Z,99.90
2018-07-13T07:33:01.712Z,99.90
2018-07-13T07:35:30.721Z,99.90
2018-07-13T07:40:28.360Z,99.90
2018-07-13T07:42:57.494Z,99.90
2018-07-13T07:45:26.619Z,99.90
2018-07-13T07:47:55.738Z,99.90
2018-07-13T07:50:24.760Z,99.90
2018-07-13T07:52:53.758Z,99.90
2018-07-13T07:55:22.862Z,99.90
2018-07-13T07:57:51.865Z,99.90
2018-07-13T08:00:20.901Z,99.90
2018-07-13T08:02:50.076Z,99.90
2018-07-13T08:07:47.715Z,99.90
2018-07-13T08:10:16.737Z,99.90
2018-07-13T08:12:45.712Z,99.90
2018-07-13T08:15:14.772Z,99.90
2018-07-13T08:17:43.885Z,99.90
2018-07-13T08:20:18.974Z,99.90
2018-07-13T08:22:52.027Z,99.90
2018-07-13T08:25:21.126Z,99.90
2018-07-13T08:27:51.958Z,99.90
2018-07-13T08:30:28.900Z,99.90
2018-07-13T08:35:26.479Z,99.90
2018-07-13T08:37:56.033Z,99.90
2018-07-13T08:40:25.434Z,99.90
2018-07-13T08:42:55.640Z,99.90
2018-07-13T08:45:24.743Z,99.90
2018-07-13T08:47:53.837Z,99.90
2018-07-13T08:50:22.926Z,99.90
2018-07-13T08:52:52.782Z,99.90
2018-07-13T08:55:22.006Z,99.90
2018-07-13T08:57:51.387Z,99.90
2018-07-13T09:00:20.490Z,99.90
2018-07-13T09:02:49.526Z,99.90
2018-07-13T09:05:18.555Z,99.90
2018-07-13T09:07:47.673Z,99.90
2018-07-13T09:10:16.765Z,99.90
2018-07-13T09:12:45.857Z,99.90
2018-07-13T09:15:15.090Z,99.90
2018-07-13T09:17:44.123Z,99.90
2018-07-13T09:20:13.892Z,99.90
2018-07-13T09:22:42.887Z,99.70
2018-07-13T09:25:12.398Z,98.80
2018-07-13T09:27:42.097Z,99.50
2018-07-13T09:30:12.129Z,99.80
2018-07-13T09:32:41.312Z,99.90
2018-07-13T09:35:10.517Z,99.90
2018-07-13T09:37:39.712Z,99.90
2018-07-13T09:40:08.749Z,99.70
2018-07-13T09:42:37.841Z,99.90
2018-07-13T09:45:06.910Z,99.70
2018-07-13T09:47:36.720Z,99.30
2018-07-13T09:50:05.820Z,98.30
2018-07-13T09:52:34.773Z,98.10
2018-07-13T09:55:03.940Z,98.20
2018-07-13T09:57:32.905Z,97.30
2018-07-13T10:00:01.992Z,96.20
2018-07-13T10:02:31.029Z,95.70
2018-07-13T10:05:00.082Z,95.40
2018-07-13T10:07:29.758Z,94.60
2018-07-13T10:09:58.882Z,94.60
2018-07-13T10:12:28.105Z,93.40
2018-07-13T10:14:57.234Z,93.20
2018-07-13T10:17:26.320Z,92.70
2018-07-13T10:19:55.283Z,93.40
2018-07-13T10:22:27.064Z,93.20
2018-07-13T10:27:29.890Z,92.80
2018-07-13T10:30:00.427Z,92.70
2018-07-13T10:32:29.543Z,92.50
2018-07-13T10:34:58.605Z,92.40
2018-07-13T10:37:29.696Z,92.80
2018-07-13T10:39:58.722Z,91.70
2018-07-13T10:44:56.542Z,90.70
2018-07-13T10:47:25.682Z,92.10
2018-07-13T10:49:54.752Z,91.70
2018-07-13T10:52:23.895Z,91.90
2018-07-13T10:54:52.958Z,91.10
2018-07-13T10:57:22.010Z,92.30
2018-07-13T10:59:51.084Z,92.10
2018-07-13T11:02:20.243Z,91.80
2018-07-13T11:04:49.235Z,90.20
2018-07-13T11:07:18.240Z,91.10
2018-07-13T11:10:28.704Z,91.20
2018-07-13T11:12:57.706Z,91.00
2018-07-13T11:15:26.873Z,90.50
2018-07-13T11:17:56.143Z,88.60
2018-07-13T11:20:25.268Z,88.90
2018-07-13T11:22:54.445Z,90.40
2018-07-13T11:25:23.435Z,90.60
2018-07-13T11:30:20.996Z,90.40
2018-07-13T11:32:50.173Z,90.50
2018-07-13T11:35:19.146Z,88.40
2018-07-13T11:37:48.273Z,87.80
2018-07-13T11:40:17.269Z,86.00
2018-07-13T11:42:46.311Z,85.90
2018-07-13T11:45:15.704Z,87.40
2018-07-13T11:47:44.689Z,87.20
2018-07-13T11:50:13.743Z,87.10
2018-07-13T11:52:42.764Z,86.20
2018-07-13T11:55:11.787Z,85.20
2018-07-13T11:57:40.836Z,84.60
2018-07-13T12:00:10.006Z,82.90
2018-07-13T12:02:39.133Z,83.20
2018-07-13T12:05:08.250Z,84.70
2018-07-13T12:07:37.275Z,85.00
2018-07-13T12:10:06.260Z,86.50
2018-07-13T12:12:35.358Z,84.90
2018-07-13T12:15:04.345Z,85.00
2018-07-13T12:17:33.412Z,85.50
2018-07-13T12:20:02.379Z,84.60
2018-07-13T12:22:31.410Z,86.40
2018-07-13T12:25:01.240Z,86.90
2018-07-13T12:27:32.124Z,88.50
2018-07-13T12:30:01.101Z,88.30
2018-07-13T12:32:30.175Z,87.40
2018-07-13T12:34:59.359Z,87.40
2018-07-13T12:37:28.465Z,87.60
2018-07-13T12:39:57.578Z,89.50
2018-07-13T12:42:26.558Z,90.00
2018-07-13T12:44:55.533Z,90.00
2018-07-13T12:49:53.106Z,90.00
2018-07-13T12:52:22.150Z,88.80
2018-07-13T12:54:51.204Z,88.20
2018-07-13T12:59:49.028Z,88.90
2018-07-13T13:02:18.046Z,87.10
2018-07-13T13:04:47.049Z,87.80
2018-07-13T13:07:16.094Z,86.70
2018-07-13T13:09:45.116Z,87.70
2018-07-13T13:12:14.107Z,89.70
2018-07-13T13:14:43.254Z,88.90
2018-07-13T13:17:12.297Z,88.40
2018-07-13T13:19:41.290Z,90.40
2018-07-13T13:22:10.311Z,90.10
2018-07-13T13:24:39.347Z,88.60
2018-07-13T13:27:08.468Z,87.20
2018-07-13T13:29:37.550Z,86.70
2018-07-13T13:32:06.551Z,87.20
2018-07-13T13:34:36.088Z,87.40
2018-07-13T13:37:05.092Z,88.50
2018-07-13T13:39:34.129Z,88.80
2018-07-13T13:42:03.281Z,88.40
2018-07-13T13:44:32.265Z,85.30
2018-07-13T13:47:01.255Z,85.70
2018-07-13T13:49:30.312Z,84.40
2018-07-13T13:51:59.292Z,85.90
2018-07-13T13:54:28.327Z,86.60
2018-07-13T13:56:57.349Z,86.70
2018-07-13T14:01:55.076Z,86.80
2018-07-13T14:04:24.098Z,85.30
2018-07-13T14:06:53.056Z,85.00
2018-07-13T14:09:22.284Z,85.10
2018-07-13T14:11:51.191Z,85.30
2018-07-13T14:14:20.269Z,86.10
2018-07-13T14:16:49.331Z,86.90
2018-07-13T14:19:18.325Z,87.30
2018-07-13T14:21:47.432Z,87.80
2018-07-13T14:24:16.548Z,85.70
2018-07-13T14:26:45.548Z,86.00
2018-07-13T14:29:15.115Z,85.60
2018-07-13T14:31:44.137Z,85.00
2018-07-13T14:34:13.196Z,81.40
2018-07-13T14:36:42.196Z,81.80
2018-07-13T14:39:11.535Z,82.60
2018-07-13T14:41:40.560Z,82.60
2018-07-13T14:44:09.619Z,81.30
2018-07-13T14:46:38.715Z,83.00
2018-07-13T14:49:07.748Z,82.20
2018-07-13T14:51:36.717Z,81.00
2018-07-13T14:54:06.043Z,80.90
2018-07-13T14:56:35.044Z,80.40
2018-07-13T14:59:04.090Z,79.00
2018-07-13T15:01:33.071Z,80.00
2018-07-13T15:04:02.115Z,80.10
2018-07-13T15:06:31.291Z,81.90
2018-07-13T15:09:00.471Z,82.20
2018-07-13T15:11:29.495Z,82.50
2018-07-13T15:13:58.513Z,83.40
2018-07-13T15:16:27.497Z,83.40
2018-07-13T15:18:56.604Z,85.50
2018-07-13T15:21:25.658Z,85.40
2018-07-13T15:23:54.792Z,85.60
2018-07-13T15:26:23.847Z,85.80
2018-07-13T15:28:53.448Z,85.70
2018-07-13T15:31:22.629Z,87.50
2018-07-13T15:33:51.705Z,88.90
2018-07-13T15:38:49.751Z,89.40
2018-07-13T15:41:18.823Z,89.40
2018-07-13T15:43:47.791Z,90.00
2018-07-13T15:48:45.346Z,90.40
2018-07-13T15:51:14.325Z,90.70
2018-07-13T15:53:43.460Z,91.00
2018-07-13T15:56:12.616Z,91.30
2018-07-13T15:58:41.638Z,91.30
2018-07-13T16:01:11.493Z,91.50
2018-07-13T16:03:40.524Z,91.30
2018-07-13T16:06:09.601Z,91.80
2018-07-13T16:08:38.705Z,91.80
2018-07-13T16:11:07.790Z,91.70
2018-07-13T16:13:36.772Z,92.00
2018-07-13T16:16:05.849Z,92.50
2018-07-13T16:18:34.885Z,92.60
2018-07-13T16:21:03.893Z,92.20
2018-07-13T16:23:32.959Z,92.30
2018-07-13T16:26:01.975Z,92.80
2018-07-13T16:28:31.054Z,93.10
2018-07-13T16:31:00.014Z,93.10
2018-07-13T16:33:28.975Z,93.20
2018-07-13T16:35:58.536Z,93.20
2018-07-13T16:38:27.626Z,93.20
2018-07-13T16:40:56.583Z,93.30
2018-07-13T16:43:25.680Z,93.40
2018-07-13T16:45:54.658Z,93.70
2018-07-13T16:48:23.642Z,93.40
2018-07-13T16:50:52.649Z,93.30
2018-07-13T16:53:21.619Z,94.00
2018-07-13T16:55:50.630Z,93.70
2018-07-13T16:58:19.627Z,93.80
2018-07-13T17:00:48.655Z,93.70
2018-07-13T17:03:17.763Z,93.70
2018-07-13T17:05:46.658Z,93.90
2018-07-13T17:08:15.762Z,94.40
2018-07-13T17:10:44.815Z,94.30
2018-07-13T17:13:13.787Z,94.80
2018-07-13T17:15:42.734Z,94.90
2018-07-13T17:20:41.372Z,95.10
2018-07-13T17:23:10.383Z,95.00
2018-07-13T17:25:39.348Z,95.20
2018-07-13T17:28:08.353Z,95.20
2018-07-13T17:30:37.543Z,95.40
2018-07-13T17:33:06.540Z,95.40
2018-07-13T17:35:35.615Z,95.60
2018-07-13T17:38:04.649Z,95.90
2018-07-13T17:40:33.801Z,96.00
2018-07-13T17:45:31.705Z,96.90
2018-07-13T17:48:00.736Z,96.30
2018-07-13T17:50:30.356Z,96.50
2018-07-13T17:52:59.365Z,96.70
2018-07-13T17:55:29.287Z,96.80
2018-07-13T17:57:58.314Z,96.90
2018-07-13T18:00:27.335Z,97.10
2018-07-13T18:02:56.333Z,97.00
2018-07-13T18:05:25.357Z,97.00
2018-07-13T18:07:54.331Z,97.00
2018-07-13T18:10:23.536Z,97.50
2018-07-13T18:12:53.578Z,97.30
2018-07-13T18:15:22.555Z,97.30
2018-07-13T18:17:52.820Z,97.60
2018-07-13T18:20:22.452Z,97.70
2018-07-13T18:22:51.703Z,97.80
2018-07-13T18:25:20.669Z,98.00
2018-07-13T18:27:49.651Z,98.30
2018-07-13T18:30:18.633Z,98.60
2018-07-13T18:32:47.620Z,98.60
2018-07-13T18:35:16.619Z,98.80
2018-07-13T18:37:45.673Z,99.10
2018-07-13T18:40:14.667Z,99.50
2018-07-13T18:42:43.672Z,99.70
2018-07-13T18:45:12.733Z,99.80
2018-07-13T18:47:41.735Z,99.90
2018-07-13T18:50:10.704Z,99.90
2018-07-13T18:52:39.690Z,99.90
2018-07-13T18:55:08.715Z,99.90
2018-07-13T18:57:37.748Z,99.90
2018-07-13T19:00:06.873Z,99.90
2018-07-13T19:02:35.816Z,99.90
2018-07-13T19:10:02.089Z,99.90
2018-07-13T19:12:31.117Z,99.90
2018-07-13T19:15:00.100Z,99.90
2018-07-13T19:17:29.203Z,99.90
2018-07-13T19:19:58.192Z,99.90
2018-07-13T19:22:27.196Z,99.90
2018-07-13T19:24:56.283Z,99.90
2018-07-13T19:27:25.264Z,99.90
2018-07-13T19:29:54.271Z,99.90
2018-07-13T19:34:51.878Z,99.90
2018-07-13T19:37:20.869Z,99.90
2018-07-13T19:39:49.891Z,99.90
2018-07-13T19:42:18.917Z,99.90
2018-07-13T19:44:47.891Z,99.90
2018-07-13T19:47:16.872Z,99.90
2018-07-13T19:49:45.886Z,99.90
2018-07-13T19:52:14.843Z,99.90
2018-07-13T19:54:43.834Z,99.90
2018-07-13T19:57:12.952Z,99.90
2018-07-13T19:59:42.271Z,99.90
2018-07-13T20:02:11.229Z,99.90
2018-07-13T20:07:08.831Z,99.90
2018-07-13T20:09:37.926Z,99.90
2018-07-13T20:12:07.061Z,99.90
2018-07-13T20:14:36.163Z,99.90
2018-07-13T20:17:05.302Z,99.90
2018-07-13T20:19:34.300Z,99.90
2018-07-13T20:22:04.119Z,99.90
2018-07-13T20:24:33.127Z,99.90
2018-07-13T20:29:30.687Z,99.90
2018-07-13T20:34:28.357Z,99.90
2018-07-13T20:36:57.387Z,99.90
2018-07-13T20:39:26.412Z,99.90
2018-07-13T20:41:55.490Z,99.90
2018-07-13T20:44:24.543Z,99.90
2018-07-13T20:46:53.633Z,99.90
2018-07-13T20:49:22.603Z,99.90
2018-07-13T20:51:51.606Z,99.90
2018-07-13T20:54:20.778Z,99.90
2018-07-13T20:56:49.741Z,99.90
2018-07-13T20:59:19.002Z,99.90
2018-07-13T21:01:47.986Z,99.90
2018-07-13T21:04:16.944Z,99.90
2018-07-13T21:06:45.894Z,99.90
2018-07-13T21:09:15.055Z,99.90
2018-07-13T21:11:44.003Z,99.90
2018-07-13T21:14:13.113Z,99.90
2018-07-13T21:16:42.068Z,99.90
2018-07-13T21:19:11.254Z,99.90
2018-07-13T21:21:40.292Z,99.90
2018-07-13T21:24:09.265Z,99.90
2018-07-13T21:26:38.536Z,99.90
2018-07-13T21:29:07.523Z,99.90
2018-07-13T21:31:36.525Z,99.90
2018-07-13T21:34:05.892Z,99.90
2018-07-13T21:36:34.894Z,99.90
2018-07-13T21:39:04.032Z,99.90
2018-07-13T21:41:33.656Z,99.90
2018-07-13T21:44:02.646Z,99.90
2018-07-13T21:46:31.664Z,99.90
2018-07-13T21:49:00.672Z,99.90
2018-07-13T21:51:29.992Z,99.90
2018-07-13T21:53:58.995Z,99.90
2018-07-13T21:56:28.019Z,99.90
2018-07-13T21:58:57.079Z,99.90
2018-07-13T22:01:26.118Z,99.90
2018-07-13T22:03:55.102Z,99.90
2018-07-13T22:06:24.181Z,99.90
2018-07-13T22:08:53.198Z,99.90
2018-07-13T22:11:22.344Z,99.90
2018-07-13T22:13:51.353Z,99.90
2018-07-13T22:16:20.375Z,99.90
2018-07-13T22:18:49.361Z,99.90
2018-07-13T22:21:18.368Z,99.90
2018-07-13T22:23:47.459Z,99.90
2018-07-13T22:26:16.399Z,99.90
2018-07-13T22:28:45.519Z,99.90
2018-07-13T22:31:14.549Z,99.90
2018-07-13T22:33:43.854Z,99.90
2018-07-13T22:36:12.808Z,99.90
2018-07-13T22:38:41.827Z,99.90
2018-07-13T22:41:10.926Z,99.90
2018-07-13T22:43:39.941Z,99.90
2018-07-13T22:46:09.033Z,99.90
2018-07-13T22:48:38.064Z,99.90
2018-07-13T22:51:07.119Z,99.90
2018-07-13T22:53:36.139Z,99.90
2018-07-13T22:56:05.435Z,99.90
2018-07-13T22:58:34.565Z,99.90
2018-07-13T23:01:03.585Z,99.90
2018-07-13T23:06:02.140Z,99.90
2018-07-13T23:08:31.220Z,99.90
2018-07-13T23:11:00.890Z,99.90
2018-07-13T23:13:29.947Z,99.90
2018-07-13T23:15:58.984Z,99.90
2018-07-13T23:18:28.226Z,99.90
2018-07-13T23:20:57.376Z,99.90
2018-07-13T23:23:26.346Z,99.90
2018-07-13T23:25:55.312Z,99.90
2018-07-13T23:28:24.454Z,99.90
2018-07-13T23:30:53.420Z,99.90
2018-07-13T23:33:22.862Z,99.90
2018-07-13T23:35:51.855Z,99.90
2018-07-13T23:38:20.822Z,99.90
2018-07-13T23:40:49.918Z,99.90
2018-07-13T23:43:19.120Z,99.90
2018-07-13T23:45:48.186Z,99.90
2018-07-13T23:48:17.208Z,99.90
2018-07-13T23:50:46.203Z,99.90
2018-07-13T23:53:15.192Z,99.90
2018-07-13T23:55:44.187Z,99.90
2018-07-13T23:58:13.173Z,99.90
