createdAt,value
2018-06-05T00:01:45.541Z,99.90
2018-06-05T00:04:15.423Z,99.90
2018-06-05T00:06:46.046Z,99.90
2018-06-05T00:09:15.863Z,99.90
2018-06-05T00:11:47.781Z,99.90
2018-06-05T00:14:18.151Z,99.90
2018-06-05T00:16:49.302Z,99.90
2018-06-05T00:19:19.431Z,99.90
2018-06-05T00:21:49.883Z,99.90
2018-06-05T00:24:20.507Z,99.90
2018-06-05T00:26:52.250Z,99.90
2018-06-05T00:29:22.195Z,99.90
2018-06-05T00:31:57.580Z,99.90
2018-06-05T00:34:27.611Z,99.90
2018-06-05T00:36:58.277Z,99.90
2018-06-05T00:39:27.758Z,99.90
2018-06-05T00:41:57.752Z,99.90
2018-06-05T00:44:28.437Z,99.90
2018-06-05T00:46:57.899Z,99.90
2018-06-05T00:49:27.722Z,99.90
2018-06-05T00:52:05.335Z,99.90
2018-06-05T00:54:34.814Z,99.90
2018-06-05T00:57:04.345Z,99.90
2018-06-05T00:59:34.901Z,99.90
2018-06-05T01:02:04.366Z,99.90
2018-06-05T01:04:33.870Z,99.90
2018-06-05T01:07:03.890Z,99.90
2018-06-05T01:09:33.409Z,99.90
2018-06-05T01:12:02.861Z,99.90
2018-06-05T01:14:33.045Z,99.90
2018-06-05T01:17:02.495Z,99.90
2018-06-05T01:19:33.003Z,99.90
2018-06-05T01:22:02.523Z,99.90
2018-06-05T01:24:31.982Z,99.90
2018-06-05T01:27:02.132Z,99.90
2018-06-05T01:29:31.586Z,99.90
2018-06-05T01:32:01.061Z,99.90
2018-06-05T01:34:30.976Z,99.90
2018-06-05T01:37:01.218Z,99.90
2018-06-05T01:39:30.666Z,99.90
2018-06-05T01:42:01.227Z,99.90
2018-06-05T01:44:30.719Z,99.90
2018-06-05T01:47:01.029Z,99.90
2018-06-05T01:49:39.273Z,99.90
2018-06-05T01:52:08.937Z,99.90
2018-06-05T01:54:38.429Z,99.90
2018-06-05T01:57:08.834Z,99.90
2018-06-05T01:59:38.317Z,99.90
2018-06-05T02:02:08.581Z,99.90
2018-06-05T02:04:38.113Z,99.90
2018-06-05T02:07:07.597Z,99.90
2018-06-05T02:09:37.863Z,99.90
2018-06-05T02:12:07.311Z,99.90
2018-06-05T02:14:36.727Z,99.90
2018-06-05T02:17:06.215Z,99.90
2018-06-05T02:19:36.775Z,99.90
2018-06-05T02:22:06.286Z,99.90
2018-06-05T02:24:35.740Z,99.90
2018-06-05T02:27:06.068Z,99.90
2018-06-05T02:29:35.524Z,99.90
2018-06-05T02:32:04.954Z,99.90
2018-06-05T02:34:34.844Z,99.90
2018-06-05T02:37:04.967Z,99.90
2018-06-05T02:39:35.789Z,99.90
2018-06-05T02:42:05.318Z,99.90
2018-06-05T02:44:34.796Z,99.90
2018-06-05T02:47:05.345Z,99.90
2018-06-05T02:49:34.758Z,99.90
2018-06-05T02:52:04.261Z,99.90
2018-06-05T02:54:34.322Z,99.90
2018-06-05T02:57:03.842Z,99.90
2018-06-05T02:59:33.330Z,99.90
2018-06-05T03:02:03.452Z,99.90
2018-06-05T03:04:32.925Z,99.90
2018-06-05T03:07:02.410Z,99.90
2018-06-05T03:09:33.034Z,99.90
2018-06-05T03:12:02.556Z,99.90
2018-06-05T03:14:32.029Z,99.90
2018-06-05T03:17:02.232Z,99.90
2018-06-05T03:19:31.874Z,99.90
2018-06-05T03:22:01.393Z,99.90
2018-06-05T03:24:31.265Z,99.90
2018-06-05T03:27:00.823Z,99.90
2018-06-05T03:29:30.306Z,99.90
2018-06-05T03:32:00.716Z,99.90
2018-06-05T03:34:30.226Z,99.90
2018-06-05T03:36:59.757Z,99.90
2018-06-05T03:39:31.000Z,99.90
2018-06-05T03:44:29.570Z,99.90
2018-06-05T03:46:59.511Z,99.90
2018-06-05T03:49:29.128Z,99.90
2018-06-05T03:54:28.941Z,99.90
2018-06-05T03:56:58.425Z,99.90
2018-06-05T03:59:27.914Z,99.90
2018-06-05T04:01:58.510Z,99.90
2018-06-05T04:04:28.620Z,99.90
2018-06-05T04:06:59.505Z,99.90
2018-06-05T04:09:28.971Z,99.90
2018-06-05T04:11:58.415Z,99.90
2018-06-05T04:14:28.275Z,99.90
2018-06-05T04:16:57.720Z,99.90
2018-06-05T04:19:27.305Z,99.90
2018-06-05T04:21:56.807Z,99.90
2018-06-05T04:24:27.305Z,99.90
2018-06-05T04:26:56.752Z,99.90
2018-06-05T04:29:26.254Z,99.90
2018-06-05T04:31:56.578Z,99.90
2018-06-05T04:34:26.278Z,99.90
2018-06-05T04:36:55.728Z,99.90
2018-06-05T04:39:25.964Z,99.90
2018-06-05T04:41:55.907Z,99.90
2018-06-05T04:44:25.826Z,99.90
2018-06-05T04:46:55.288Z,99.90
2018-06-05T04:49:24.720Z,99.90
2018-06-05T04:54:23.473Z,99.90
2018-06-05T04:56:52.926Z,99.90
2018-06-05T04:59:23.385Z,99.90
2018-06-05T05:01:52.835Z,99.90
2018-06-05T05:04:22.695Z,99.90
2018-06-05T05:06:52.155Z,99.90
2018-06-05T05:09:21.646Z,99.90
2018-06-05T05:11:51.849Z,99.90
2018-06-05T05:14:21.361Z,99.90
2018-06-05T05:16:52.032Z,99.90
2018-06-05T05:19:21.497Z,99.90
2018-06-05T05:21:51.065Z,99.90
2018-06-05T05:24:21.630Z,99.90
2018-06-05T05:26:51.118Z,99.90
2018-06-05T05:29:21.992Z,99.90
2018-06-05T05:31:51.606Z,99.90
2018-06-05T05:34:21.817Z,99.90
2018-06-05T05:36:51.470Z,99.90
2018-06-05T05:39:22.478Z,99.90
2018-06-05T05:41:52.046Z,99.90
2018-06-05T05:44:23.284Z,99.90
2018-06-05T05:46:53.136Z,99.90
2018-06-05T05:49:22.668Z,99.90
2018-06-05T05:51:52.901Z,99.90
2018-06-05T05:54:22.438Z,99.90
2018-06-05T05:56:52.570Z,99.90
2018-06-05T05:59:29.780Z,99.90
2018-06-05T06:02:08.666Z,99.90
2018-06-05T06:04:44.053Z,99.90
2018-06-05T06:07:21.109Z,99.90
2018-06-05T06:09:59.949Z,99.90
2018-06-05T06:12:31.196Z,99.90
2018-06-05T06:15:01.834Z,99.90
2018-06-05T06:17:31.786Z,99.90
2018-06-05T06:22:30.372Z,99.90
2018-06-05T06:25:02.264Z,99.90
2018-06-05T06:27:32.047Z,99.90
2018-06-05T06:30:02.680Z,99.90
2018-06-05T06:32:33.426Z,99.90
2018-06-05T06:35:04.376Z,99.90
2018-06-05T06:37:34.441Z,99.90
2018-06-05T06:40:03.980Z,99.90
2018-06-05T06:42:35.484Z,99.90
2018-06-05T06:45:07.153Z,99.90
2018-06-05T06:47:37.650Z,99.90
2018-06-05T06:52:36.277Z,99.90
2018-06-05T06:55:06.829Z,99.90
2018-06-05T06:57:36.439Z,99.90
2018-06-05T07:00:06.819Z,99.90
2018-06-05T07:05:07.665Z,99.90
2018-06-05T07:07:38.875Z,99.90
2018-06-05T07:10:09.687Z,99.90
2018-06-05T07:12:40.717Z,99.90
2018-06-05T07:15:11.807Z,99.90
2018-06-05T07:17:41.319Z,99.90
2018-06-05T07:20:10.847Z,99.90
2018-06-05T07:22:41.243Z,99.90
2018-06-05T07:25:10.888Z,99.90
2018-06-05T07:27:43.075Z,99.90
2018-06-05T07:30:15.549Z,99.90
2018-06-05T07:32:47.323Z,99.90
2018-06-05T07:35:17.524Z,99.90
2018-06-05T07:37:48.086Z,99.90
2018-06-05T07:40:19.385Z,99.90
2018-06-05T07:42:50.104Z,99.90
2018-06-05T07:45:20.460Z,99.90
2018-06-05T07:47:51.167Z,99.90
2018-06-05T07:50:22.208Z,99.90
2018-06-05T07:52:53.288Z,99.90
2018-06-05T07:55:23.964Z,99.30
2018-06-05T07:57:54.498Z,98.00
2018-06-05T08:00:25.259Z,97.90
2018-06-05T08:02:57.172Z,97.10
2018-06-05T08:05:27.367Z,96.00
2018-06-05T08:07:58.070Z,96.70
2018-06-05T08:10:28.687Z,96.60
2018-06-05T08:12:59.346Z,96.30
2018-06-05T08:17:58.805Z,96.50
2018-06-05T08:20:30.447Z,95.00
2018-06-05T08:23:01.018Z,96.40
2018-06-05T08:25:31.407Z,95.00
2018-06-05T08:28:01.067Z,95.30
2018-06-05T08:30:32.884Z,95.30
2018-06-05T08:33:03.244Z,94.70
2018-06-05T08:35:33.761Z,95.10
2018-06-05T08:38:03.550Z,95.00
2018-06-05T08:40:35.726Z,94.50
2018-06-05T08:43:05.827Z,93.70
2018-06-05T08:45:37.588Z,93.50
2018-06-05T08:48:08.050Z,92.50
2018-06-05T08:50:39.836Z,90.90
2018-06-05T08:53:09.666Z,90.80
2018-06-05T08:55:40.908Z,90.50
2018-06-05T08:58:10.583Z,91.00
2018-06-05T09:00:41.832Z,91.70
2018-06-05T09:03:11.853Z,91.10
2018-06-05T09:05:42.093Z,90.90
2018-06-05T09:08:12.256Z,90.70
2018-06-05T09:10:43.008Z,91.10
2018-06-05T09:13:12.612Z,92.40
2018-06-05T09:15:42.275Z,90.90
2018-06-05T09:18:12.490Z,90.20
2018-06-05T09:20:43.113Z,91.60
2018-06-05T09:23:13.589Z,90.10
2018-06-05T09:25:43.108Z,90.90
2018-06-05T09:28:14.092Z,91.20
2018-06-05T09:30:43.753Z,91.10
2018-06-05T09:33:13.275Z,89.20
2018-06-05T09:35:43.700Z,89.50
2018-06-05T09:38:13.467Z,87.60
2018-06-05T09:40:45.329Z,87.50
2018-06-05T09:43:16.091Z,85.20
2018-06-05T09:45:47.436Z,83.00
2018-06-05T09:48:17.972Z,85.50
2018-06-05T09:50:48.566Z,85.20
2018-06-05T09:53:18.500Z,79.50
2018-06-05T09:55:50.136Z,81.40
2018-06-05T09:58:19.922Z,82.10
2018-06-05T10:00:54.917Z,81.60
2018-06-05T10:03:25.714Z,81.80
2018-06-05T10:05:56.334Z,83.10
2018-06-05T10:08:26.494Z,80.60
2018-06-05T10:10:56.954Z,81.20
2018-06-05T10:13:26.938Z,82.00
2018-06-05T10:15:58.806Z,82.00
2018-06-05T10:18:30.189Z,82.10
2018-06-05T10:21:00.797Z,82.60
2018-06-05T10:26:01.348Z,83.30
2018-06-05T10:28:30.958Z,78.60
2018-06-05T10:31:00.720Z,79.80
2018-06-05T10:33:32.132Z,78.10
2018-06-05T10:36:01.773Z,75.80
2018-06-05T10:38:31.935Z,77.20
2018-06-05T10:41:03.291Z,77.60
2018-06-05T10:43:33.004Z,74.70
2018-06-05T10:46:04.990Z,73.20
2018-06-05T10:48:35.573Z,72.00
2018-06-05T10:51:05.787Z,73.70
2018-06-05T10:53:35.489Z,75.20
2018-06-05T10:56:05.567Z,73.20
2018-06-05T10:58:37.039Z,71.00
2018-06-05T11:01:08.170Z,73.00
2018-06-05T11:03:37.872Z,71.10
2018-06-05T11:06:07.451Z,72.20
2018-06-05T11:08:38.146Z,73.50
2018-06-05T11:11:07.936Z,68.50
2018-06-05T11:13:38.090Z,72.00
2018-06-05T11:16:10.604Z,70.40
2018-06-05T11:18:40.235Z,70.80
2018-06-05T11:21:10.744Z,70.50
2018-06-05T11:23:40.658Z,68.10
2018-06-05T11:26:12.423Z,69.30
2018-06-05T11:28:42.179Z,73.30
2018-06-05T11:31:14.369Z,74.50
2018-06-05T11:33:51.640Z,73.50
2018-06-05T11:36:23.366Z,73.80
2018-06-05T11:38:53.013Z,70.20
2018-06-05T11:43:54.148Z,68.50
2018-06-05T11:46:24.431Z,71.00
2018-06-05T11:48:54.184Z,69.20
2018-06-05T11:51:24.841Z,63.10
2018-06-05T11:53:57.082Z,63.00
2018-06-05T11:56:29.982Z,61.20
2018-06-05T11:58:59.515Z,64.20
2018-06-05T12:01:29.685Z,62.50
2018-06-05T12:04:00.734Z,62.50
2018-06-05T12:06:33.196Z,62.90
2018-06-05T12:09:04.227Z,62.80
2018-06-05T12:11:36.680Z,60.00
2018-06-05T12:14:06.310Z,58.70
2018-06-05T12:16:38.042Z,57.30
2018-06-05T12:19:07.893Z,58.10
2018-06-05T12:21:38.318Z,58.10
2018-06-05T12:24:08.524Z,55.80
2018-06-05T12:26:38.930Z,55.20
2018-06-05T12:29:09.296Z,58.10
2018-06-05T12:31:39.970Z,56.80
2018-06-05T12:34:09.550Z,58.40
2018-06-05T12:36:39.889Z,59.40
2018-06-05T12:39:10.747Z,58.60
2018-06-05T12:41:41.462Z,56.90
2018-06-05T12:44:11.511Z,59.10
2018-06-05T12:46:41.671Z,61.90
2018-06-05T12:49:11.638Z,62.30
2018-06-05T12:51:41.179Z,60.10
2018-06-05T12:54:12.153Z,57.50
2018-06-05T12:56:42.671Z,57.70
2018-06-05T12:59:13.447Z,57.30
2018-06-05T13:01:43.575Z,55.30
2018-06-05T13:04:14.442Z,54.30
2018-06-05T13:06:44.134Z,52.80
2018-06-05T13:09:15.692Z,51.50
2018-06-05T13:11:47.329Z,51.90
2018-06-05T13:14:17.882Z,51.00
2018-06-05T13:16:47.403Z,49.60
2018-06-05T13:19:18.975Z,50.80
2018-06-05T13:21:48.643Z,48.90
2018-06-05T13:24:18.336Z,52.10
2018-06-05T13:26:48.830Z,52.40
2018-06-05T13:29:18.431Z,53.00
2018-06-05T13:31:48.170Z,52.40
2018-06-05T13:34:18.656Z,50.60
2018-06-05T13:36:48.193Z,51.40
2018-06-05T13:39:17.769Z,51.00
2018-06-05T13:41:49.487Z,50.70
2018-06-05T13:44:19.134Z,50.90
2018-06-05T13:46:49.419Z,52.10
2018-06-05T13:49:19.724Z,48.70
2018-06-05T13:51:49.634Z,49.70
2018-06-05T13:54:19.615Z,50.30
2018-06-05T13:56:50.529Z,50.70
2018-06-05T13:59:20.510Z,51.90
2018-06-05T14:01:51.381Z,51.50
2018-06-05T14:04:20.911Z,52.40
2018-06-05T14:06:50.594Z,52.30
2018-06-05T14:09:20.982Z,51.50
2018-06-05T14:11:51.922Z,51.40
2018-06-05T14:14:23.226Z,52.50
2018-06-05T14:16:52.889Z,52.40
2018-06-05T14:19:22.411Z,50.90
2018-06-05T14:21:52.834Z,52.60
2018-06-05T14:24:23.202Z,52.30
2018-06-05T14:26:54.099Z,52.10
2018-06-05T14:29:23.661Z,53.40
2018-06-05T14:31:53.137Z,53.20
2018-06-05T14:34:23.221Z,52.60
2018-06-05T14:36:52.916Z,52.90
2018-06-05T14:39:22.405Z,53.40
2018-06-05T14:41:52.600Z,51.80
2018-06-05T14:44:22.110Z,52.40
2018-06-05T14:46:54.163Z,53.10
2018-06-05T14:49:23.683Z,53.10
2018-06-05T14:51:55.263Z,53.00
2018-06-05T14:54:24.889Z,52.70
2018-06-05T14:56:56.509Z,53.50
2018-06-05T14:59:26.122Z,52.20
2018-06-05T15:01:55.682Z,52.70
2018-06-05T15:04:25.722Z,55.40
2018-06-05T15:06:55.225Z,53.50
2018-06-05T15:09:24.781Z,52.80
2018-06-05T15:11:56.405Z,52.00
2018-06-05T15:14:26.164Z,50.70
2018-06-05T15:16:57.529Z,51.50
2018-06-05T15:19:29.852Z,50.10
2018-06-05T15:22:00.279Z,50.60
2018-06-05T15:24:29.978Z,50.50
2018-06-05T15:27:01.470Z,50.60
2018-06-05T15:29:32.354Z,50.70
2018-06-05T15:32:03.360Z,52.10
2018-06-05T15:34:33.769Z,51.20
2018-06-05T15:37:03.639Z,52.60
2018-06-05T15:39:33.614Z,52.70
2018-06-05T15:42:07.509Z,53.10
2018-06-05T15:44:41.319Z,53.40
2018-06-05T15:47:17.837Z,53.60
2018-06-05T15:49:48.015Z,54.70
2018-06-05T15:52:21.930Z,55.30
2018-06-05T15:54:51.805Z,55.40
2018-06-05T15:57:26.910Z,52.30
2018-06-05T15:59:57.394Z,53.10
2018-06-05T16:02:33.175Z,56.00
2018-06-05T16:05:03.344Z,58.10
2018-06-05T16:07:34.309Z,59.60
2018-06-05T16:10:04.081Z,61.50
2018-06-05T16:12:37.937Z,61.90
2018-06-05T16:15:13.539Z,62.80
2018-06-05T16:17:52.837Z,63.10
2018-06-05T16:20:27.748Z,60.90
2018-06-05T16:22:59.489Z,59.90
2018-06-05T16:25:32.442Z,59.10
2018-06-05T16:28:03.747Z,59.80
2018-06-05T16:30:36.802Z,60.30
2018-06-05T16:33:12.760Z,60.80
2018-06-05T16:35:44.466Z,61.90
2018-06-05T16:38:23.685Z,63.20
2018-06-05T16:43:25.405Z,63.90
2018-06-05T16:45:58.449Z,65.30
2018-06-05T16:48:32.629Z,65.60
2018-06-05T16:51:03.918Z,66.20
2018-06-05T16:53:35.768Z,68.00
2018-06-05T16:56:06.906Z,67.90
2018-06-05T16:58:38.131Z,68.00
2018-06-05T17:01:09.646Z,67.80
2018-06-05T17:03:41.755Z,67.80
2018-06-05T17:06:12.165Z,68.40
2018-06-05T17:08:44.206Z,68.90
2018-06-05T17:11:14.716Z,69.30
2018-06-05T17:13:45.964Z,69.10
2018-06-05T17:16:16.134Z,69.10
2018-06-05T17:18:46.693Z,68.60
2018-06-05T17:21:16.756Z,70.90
2018-06-05T17:23:48.093Z,69.10
2018-06-05T17:26:18.061Z,69.00
2018-06-05T17:28:52.218Z,70.10
2018-06-05T17:31:22.604Z,70.50
2018-06-05T17:33:54.031Z,70.60
2018-06-05T17:36:30.208Z,70.40
2018-06-05T17:39:05.245Z,71.40
2018-06-05T17:41:48.012Z,71.40
2018-06-05T17:44:22.732Z,72.30
2018-06-05T17:46:58.702Z,72.50
2018-06-05T17:49:33.706Z,73.00
2018-06-05T17:52:06.704Z,73.30
2018-06-05T17:54:40.281Z,73.50
2018-06-05T17:57:12.723Z,73.80
2018-06-05T18:02:29.673Z,74.80
2018-06-05T18:05:02.475Z,75.10
2018-06-05T18:07:52.973Z,75.60
2018-06-05T18:10:28.705Z,75.70
2018-06-05T18:13:00.632Z,75.90
2018-06-05T18:15:32.453Z,77.10
2018-06-05T18:18:11.240Z,77.10
2018-06-05T18:20:42.092Z,78.00
2018-06-05T18:23:12.465Z,78.20
2018-06-05T18:25:43.632Z,78.20
2018-06-05T18:28:15.417Z,78.30
2018-06-05T18:30:55.301Z,78.20
2018-06-05T18:33:26.478Z,78.80
2018-06-05T18:35:57.424Z,79.10
2018-06-05T18:38:31.288Z,79.70
2018-06-05T18:41:04.389Z,79.60
2018-06-05T18:43:37.726Z,79.50
2018-06-05T18:46:10.786Z,80.30
2018-06-05T18:48:41.206Z,80.50
2018-06-05T18:51:14.651Z,80.50
2018-06-05T18:53:46.280Z,81.10
2018-06-05T18:56:18.851Z,81.50
2018-06-05T18:58:51.419Z,82.00
2018-06-05T19:01:23.217Z,83.20
2018-06-05T19:03:55.532Z,83.10
2018-06-05T19:06:27.689Z,83.80
2018-06-05T19:08:58.511Z,84.10
2018-06-05T19:11:29.863Z,84.70
2018-06-05T19:14:00.081Z,85.20
2018-06-05T19:16:30.862Z,85.50
2018-06-05T19:19:01.849Z,86.40
2018-06-05T19:21:31.922Z,86.90
2018-06-05T19:24:01.554Z,87.80
2018-06-05T19:26:32.503Z,88.80
2018-06-05T19:29:02.016Z,89.40
2018-06-05T19:31:31.499Z,90.30
2018-06-05T19:34:01.602Z,91.10
2018-06-05T19:36:31.171Z,91.70
2018-06-05T19:39:00.844Z,92.70
2018-06-05T19:41:31.286Z,94.10
2018-06-05T19:44:00.856Z,95.90
2018-06-05T19:46:30.453Z,97.80
2018-06-05T19:49:00.990Z,99.90
2018-06-05T19:51:31.590Z,99.90
2018-06-05T19:54:02.148Z,99.90
2018-06-05T19:59:04.714Z,99.90
2018-06-05T20:01:35.014Z,99.90
2018-06-05T20:04:06.602Z,99.90
2018-06-05T20:06:36.341Z,99.90
2018-06-05T20:09:08.762Z,99.90
2018-06-05T20:11:38.763Z,99.90
2018-06-05T20:16:41.913Z,99.90
2018-06-05T20:19:12.486Z,99.90
2018-06-05T20:21:42.600Z,99.90
2018-06-05T20:24:13.030Z,99.90
2018-06-05T20:26:43.283Z,99.90
2018-06-05T20:29:14.026Z,99.90
2018-06-05T20:31:43.751Z,99.90
2018-06-05T20:34:13.718Z,99.90
2018-06-05T20:36:46.405Z,99.90
2018-06-05T20:39:16.026Z,99.90
2018-06-05T20:41:46.763Z,99.90
2018-06-05T20:44:16.514Z,99.90
2018-06-05T20:46:52.105Z,99.90
2018-06-05T20:49:33.289Z,99.90
2018-06-05T20:52:05.903Z,99.90
2018-06-05T20:57:05.602Z,99.90
2018-06-05T20:59:36.366Z,99.90
2018-06-05T21:02:06.475Z,99.90
2018-06-05T21:04:37.428Z,99.90
2018-06-05T21:07:09.473Z,99.90
2018-06-05T21:09:41.609Z,99.90
2018-06-05T21:12:16.247Z,99.90
2018-06-05T21:14:47.527Z,99.90
2018-06-05T21:17:22.303Z,99.90
2018-06-05T21:19:55.575Z,99.90
2018-06-05T21:22:28.420Z,99.90
2018-06-05T21:24:58.445Z,99.90
2018-06-05T21:27:29.029Z,99.90
2018-06-05T21:29:59.540Z,99.90
2018-06-05T21:32:30.496Z,99.90
2018-06-05T21:35:00.466Z,99.90
2018-06-05T21:37:31.548Z,99.90
2018-06-05T21:40:05.949Z,99.90
2018-06-05T21:42:37.563Z,99.90
2018-06-05T21:45:07.979Z,99.90
2018-06-05T21:47:39.985Z,99.90
2018-06-05T21:50:11.451Z,99.90
2018-06-05T21:52:52.551Z,99.90
2018-06-05T21:55:30.107Z,99.90
2018-06-05T21:58:00.830Z,99.90
2018-06-05T22:00:31.748Z,99.90
2018-06-05T22:03:02.065Z,99.90
2018-06-05T22:05:32.928Z,99.90
2018-06-05T22:08:03.285Z,99.90
2018-06-05T22:10:33.732Z,99.90
2018-06-05T22:13:04.465Z,99.90
2018-06-05T22:15:35.529Z,99.90
2018-06-05T22:18:06.977Z,99.90
2018-06-05T22:23:07.742Z,99.90
2018-06-05T22:25:38.962Z,99.90
2018-06-05T22:28:09.002Z,99.90
2018-06-05T22:30:39.924Z,99.90
2018-06-05T22:33:10.472Z,99.90
2018-06-05T22:35:41.348Z,99.90
2018-06-05T22:38:11.079Z,99.90
2018-06-05T22:40:50.823Z,99.90
2018-06-05T22:43:22.126Z,99.90
2018-06-05T22:45:54.669Z,99.90
2018-06-05T22:48:26.021Z,99.90
2018-06-05T22:50:57.471Z,99.90
2018-06-05T22:53:29.227Z,99.90
2018-06-05T22:56:00.670Z,99.90
2018-06-05T22:58:31.019Z,99.90
2018-06-05T23:01:02.818Z,99.90
2018-06-05T23:03:34.607Z,99.90
2018-06-05T23:06:06.453Z,99.90
2018-06-05T23:08:37.063Z,99.90
2018-06-05T23:11:08.368Z,99.90
2018-06-05T23:13:38.716Z,99.90
2018-06-05T23:16:09.717Z,99.90
2018-06-05T23:18:40.777Z,99.90
2018-06-05T23:21:11.849Z,99.90
2018-06-05T23:23:42.565Z,99.90
2018-06-05T23:26:13.480Z,99.90
2018-06-05T23:28:43.198Z,99.90
2018-06-05T23:31:12.724Z,99.90
2018-06-05T23:33:42.734Z,99.90
2018-06-05T23:36:12.297Z,99.90
2018-06-05T23:38:43.226Z,99.90
2018-06-05T23:41:13.134Z,99.90
2018-06-05T23:43:42.650Z,99.90
2018-06-05T23:46:13.026Z,99.90
2018-06-05T23:48:42.590Z,99.90
2018-06-05T23:51:12.193Z,99.90
2018-06-05T23:53:43.934Z,99.90
2018-06-05T23:56:13.480Z,99.90
2018-06-05T23:58:43.696Z,99.90
