createdAt,value
2022-09-18T00:04:43.862Z,99252.13
2022-09-18T00:09:47.365Z,99249.40
2022-09-18T00:14:50.577Z,99250.02
2022-09-18T00:19:54.942Z,99244.41
2022-09-18T00:24:58.806Z,99244.66
2022-09-18T00:30:01.965Z,99243.96
2022-09-18T00:35:08.395Z,99243.58
2022-09-18T00:40:12.253Z,99235.87
2022-09-18T00:45:15.653Z,99231.98
2022-09-18T00:50:27.577Z,99229.02
2022-09-18T00:55:36.312Z,99231.59
2022-09-18T01:00:40.185Z,99231.00
2022-09-18T01:05:46.977Z,99227.02
2022-09-18T01:11:15.177Z,99224.80
2022-09-18T01:16:51.158Z,99222.13
2022-09-18T01:22:21.874Z,99218.37
2022-09-18T01:27:58.854Z,99214.68
2022-09-18T01:33:32.631Z,99226.23
2022-09-18T01:38:50.227Z,99229.64
2022-09-18T01:44:04.517Z,99229.55
2022-09-18T01:49:18.666Z,99232.80
2022-09-18T01:54:27.592Z,99235.80
2022-09-18T01:59:39.273Z,99236.83
2022-09-18T02:04:47.510Z,99237.42
2022-09-18T02:09:50.849Z,99233.88
2022-09-18T02:14:57.689Z,99230.67
2022-09-18T02:20:32.661Z,99226.55
2022-09-18T02:25:50.928Z,99220.81
2022-09-18T02:30:54.392Z,99217.95
2022-09-18T02:36:03.691Z,99210.11
2022-09-18T02:41:33.557Z,99205.02
2022-09-18T02:47:00.484Z,99199.09
2022-09-18T02:52:07.998Z,99196.16
2022-09-18T02:57:17.137Z,99196.21
2022-09-18T03:02:23.099Z,99193.38
2022-09-18T03:07:27.199Z,99191.54
2022-09-18T03:12:32.105Z,99188.23
2022-09-18T03:17:35.399Z,99189.16
2022-09-18T03:22:39.203Z,99186.70
2022-09-18T03:27:46.613Z,99185.80
2022-09-18T03:33:02.027Z,99186.73
2022-09-18T03:38:06.279Z,99187.02
2022-09-18T03:43:11.766Z,99185.07
2022-09-18T03:48:16.084Z,99181.06
2022-09-18T03:53:20.245Z,99183.27
2022-09-18T03:58:31.787Z,99184.86
2022-09-18T04:03:37.856Z,99187.59
2022-09-18T04:08:59.837Z,99185.77
2022-09-18T04:14:10.244Z,99189.97
2022-09-18T04:19:13.982Z,99193.98
2022-09-18T04:24:17.584Z,99189.00
2022-09-18T04:29:22.062Z,99187.17
2022-09-18T04:34:26.088Z,99183.13
2022-09-18T04:39:29.474Z,99186.33
2022-09-18T04:44:36.106Z,99187.87
2022-09-18T04:49:39.384Z,99189.48
2022-09-18T04:54:44.113Z,99194.81
2022-09-18T04:59:47.593Z,99194.87
2022-09-18T05:04:50.982Z,99192.88
2022-09-18T05:10:10.801Z,99201.97
2022-09-18T05:15:15.036Z,99207.80
2022-09-18T05:20:22.310Z,99209.16
2022-09-18T05:25:29.227Z,99204.73
2022-09-18T05:30:34.337Z,99206.61
2022-09-18T05:35:41.108Z,99209.11
2022-09-18T05:40:45.311Z,99213.23
2022-09-18T05:45:48.692Z,99213.91
2022-09-18T05:51:13.207Z,99213.52
2022-09-18T05:56:17.254Z,99207.71
2022-09-18T06:01:23.926Z,99205.84
2022-09-18T06:06:40.048Z,99200.90
2022-09-18T06:11:43.332Z,99201.17
2022-09-18T06:16:51.558Z,99196.96
2022-09-18T06:22:00.109Z,99201.83
2022-09-18T06:27:05.152Z,99210.36
2022-09-18T06:32:27.005Z,99212.17
2022-09-18T06:37:40.159Z,99212.48
2022-09-18T06:43:02.142Z,99214.43
2022-09-18T06:48:29.895Z,99218.32
2022-09-18T06:53:44.493Z,99221.76
2022-09-18T06:58:55.871Z,99217.02
2022-09-18T07:03:59.789Z,99220.48
2022-09-18T07:09:14.947Z,99224.94
2022-09-18T07:14:37.555Z,99233.48
2022-09-18T07:20:01.061Z,99232.15
2022-09-18T07:25:17.022Z,99235.48
2022-09-18T07:30:23.877Z,99235.26
2022-09-18T07:35:33.858Z,99236.61
2022-09-18T07:40:44.612Z,99234.60
2022-09-18T07:45:59.645Z,99236.09
2022-09-18T07:51:10.590Z,99242.11
2022-09-18T07:56:26.599Z,99237.99
2022-09-18T08:01:35.451Z,99242.91
2022-09-18T08:06:48.458Z,99250.89
2022-09-18T08:12:06.113Z,99243.59
2022-09-18T08:17:46.365Z,99249.94
2022-09-18T08:23:16.563Z,99245.02
2022-09-18T08:28:45.281Z,99246.54
2022-09-18T08:33:56.499Z,99249.71
2022-09-18T08:39:05.432Z,99243.72
2022-09-18T08:44:32.635Z,99254.19
2022-09-18T08:49:50.980Z,99259.00
2022-09-18T08:55:14.530Z,99260.64
2022-09-18T09:01:01.240Z,99275.36
2022-09-18T09:06:35.559Z,99280.98
2022-09-18T09:11:41.454Z,99280.04
2022-09-18T09:16:52.817Z,99291.48
2022-09-18T09:22:29.016Z,99295.05
2022-09-18T09:27:41.819Z,99301.01
2022-09-18T09:33:04.641Z,99305.48
2022-09-18T09:38:42.015Z,99316.08
2022-09-18T09:44:09.759Z,99325.42
2022-09-18T09:49:25.923Z,99328.02
2022-09-18T09:54:37.406Z,99336.43
2022-09-18T10:00:06.383Z,99340.23
2022-09-18T10:06:05.062Z,99357.73
2022-09-18T10:11:12.776Z,99358.77
2022-09-18T10:16:23.599Z,99368.02
2022-09-18T10:21:36.279Z,99374.77
2022-09-18T10:27:01.013Z,99379.77
2022-09-18T10:32:12.008Z,99392.21
2022-09-18T10:37:35.420Z,99399.97
2022-09-18T10:42:46.566Z,99405.11
2022-09-18T10:48:27.679Z,99415.69
2022-09-18T10:53:34.324Z,99421.21
2022-09-18T10:59:37.645Z,99423.61
2022-09-18T11:04:50.371Z,99424.41
2022-09-18T11:10:20.800Z,99428.82
2022-09-18T11:16:07.591Z,99432.38
2022-09-18T11:21:14.156Z,99429.02
2022-09-18T11:26:32.876Z,99436.17
2022-09-18T11:31:46.318Z,99436.52
2022-09-18T11:37:40.173Z,99432.96
2022-09-18T11:42:52.057Z,99432.96
2022-09-18T11:48:25.010Z,99436.16
2022-09-18T11:53:44.068Z,99432.45
2022-09-18T11:59:05.663Z,99431.30
2022-09-18T12:04:29.011Z,99432.40
2022-09-18T12:09:41.603Z,99428.70
2022-09-18T12:15:11.051Z,99429.37
2022-09-18T12:20:33.072Z,99427.41
2022-09-18T12:25:56.573Z,99430.92
2022-09-18T12:31:55.887Z,99420.75
2022-09-18T12:37:45.813Z,99416.42
2022-09-18T12:43:03.866Z,99414.61
2022-09-18T12:48:40.678Z,99410.23
2022-09-18T12:54:11.502Z,99406.11
2022-09-18T12:59:39.464Z,99404.27
2022-09-18T13:04:50.634Z,99405.05
2022-09-18T13:09:59.666Z,99407.05
2022-09-18T13:15:13.696Z,99401.80
2022-09-18T13:20:20.260Z,99395.90
2022-09-18T13:25:28.622Z,99390.77
2022-09-18T13:30:32.239Z,99395.26
2022-09-18T13:35:39.849Z,99397.28
2022-09-18T13:41:04.825Z,99409.83
2022-09-18T13:46:10.609Z,99412.59
2022-09-18T13:51:31.528Z,99400.42
2022-09-18T13:57:10.596Z,99406.21
2022-09-18T14:02:27.334Z,99401.21
2022-09-18T14:07:37.891Z,99399.81
2022-09-18T14:13:22.601Z,99401.84
2022-09-18T14:18:48.497Z,99403.74
2022-09-18T14:24:26.735Z,99398.05
2022-09-18T14:29:36.853Z,99393.38
2022-09-18T14:34:42.974Z,99394.65
2022-09-18T14:39:47.083Z,99382.06
2022-09-18T14:45:11.296Z,99382.76
2022-09-18T14:50:46.963Z,99378.36
2022-09-18T14:56:01.824Z,99379.95
2022-09-18T15:01:15.237Z,99380.39
2022-09-18T15:06:27.168Z,99386.88
2022-09-18T15:11:47.010Z,99390.66
2022-09-18T15:17:00.830Z,99387.87
2022-09-18T15:22:05.970Z,99391.05
2022-09-18T15:27:14.994Z,99390.48
2022-09-18T15:32:23.869Z,99388.59
2022-09-18T15:37:34.856Z,99387.13
2022-09-18T15:42:41.483Z,99391.10
2022-09-18T15:47:45.312Z,99396.30
2022-09-18T15:53:02.010Z,99420.33
2022-09-18T15:58:25.238Z,99437.33
2022-09-18T16:03:30.623Z,99409.77
2022-09-18T16:09:02.681Z,99410.09
2022-09-18T16:14:40.675Z,99415.32
2022-09-18T16:19:44.754Z,99430.41
2022-09-18T16:24:48.610Z,99429.41
2022-09-18T16:29:52.182Z,99433.98
2022-09-18T16:34:55.688Z,99435.13
2022-09-18T16:40:01.541Z,99434.55
2022-09-18T16:45:06.459Z,99430.98
2022-09-18T16:50:10.094Z,99418.67
2022-09-18T16:55:16.498Z,99413.48
2022-09-18T17:00:26.404Z,99402.89
2022-09-18T17:05:30.418Z,99399.23
2022-09-18T17:10:35.892Z,99407.97
2022-09-18T17:15:39.279Z,99411.63
2022-09-18T17:20:42.659Z,99424.90
2022-09-18T17:25:49.662Z,99438.18
2022-09-18T17:30:53.775Z,99433.73
2022-09-18T17:35:57.214Z,99432.20
2022-09-18T17:41:03.388Z,99433.73
2022-09-18T17:46:13.296Z,99435.59
2022-09-18T17:51:20.586Z,99438.77
2022-09-18T17:56:30.315Z,99443.13
2022-09-18T18:01:46.221Z,99438.48
2022-09-18T18:06:52.802Z,99435.83
2022-09-18T18:11:56.834Z,99440.58
2022-09-18T18:17:11.139Z,99443.41
2022-09-18T18:22:24.078Z,99453.72
2022-09-18T18:27:29.234Z,99456.38
2022-09-18T18:32:38.392Z,99456.88
2022-09-18T18:37:44.988Z,99457.67
2022-09-18T18:42:57.077Z,99459.27
2022-09-18T18:48:09.833Z,99452.66
2022-09-18T18:53:23.413Z,99453.06
2022-09-18T18:58:36.868Z,99452.17
2022-09-18T19:04:20.844Z,99448.66
2022-09-18T19:09:42.712Z,99447.55
2022-09-18T19:14:57.879Z,99447.98
2022-09-18T19:20:13.673Z,99439.38
2022-09-18T19:25:46.470Z,99442.98
2022-09-18T19:31:29.065Z,99438.31
2022-09-18T19:36:40.410Z,99432.11
2022-09-18T19:41:51.822Z,99435.64
2022-09-18T19:46:56.353Z,99429.16
2022-09-18T19:52:31.348Z,99426.52
2022-09-18T19:57:35.759Z,99426.41
2022-09-18T20:02:39.276Z,99424.29
2022-09-18T20:07:45.070Z,99420.30
2022-09-18T20:12:49.735Z,99420.36
2022-09-18T20:17:56.911Z,99421.87
2022-09-18T20:23:02.339Z,99421.88
2022-09-18T20:28:06.111Z,99419.47
2022-09-18T20:33:09.457Z,99419.36
2022-09-18T20:38:12.999Z,99425.75
2022-09-18T20:43:21.772Z,99427.66
2022-09-18T20:48:26.979Z,99431.35
2022-09-18T20:53:43.126Z,99431.88
2022-09-18T20:58:51.868Z,99430.36
2022-09-18T21:04:01.131Z,99423.39
2022-09-18T21:09:31.073Z,99423.41
2022-09-18T21:14:34.325Z,99423.64
2022-09-18T21:19:39.101Z,99417.52
2022-09-18T21:24:45.017Z,99419.08
2022-09-18T21:30:00.464Z,99415.84
2022-09-18T21:35:28.471Z,99414.11
2022-09-18T21:40:36.236Z,99416.10
2022-09-18T21:45:43.290Z,99417.98
2022-09-18T21:50:52.423Z,99417.77
2022-09-18T21:56:15.595Z,99415.15
2022-09-18T22:01:21.484Z,99412.20
2022-09-18T22:06:34.825Z,99411.27
2022-09-18T22:11:39.011Z,99414.75
2022-09-18T22:16:47.370Z,99418.57
2022-09-18T22:21:56.247Z,99420.30
2022-09-18T22:27:11.086Z,99422.83
2022-09-18T22:32:15.808Z,99425.19
2022-09-18T22:37:20.592Z,99426.41
2022-09-18T22:42:26.339Z,99428.41
2022-09-18T22:47:30.845Z,99427.68
2022-09-18T22:52:35.299Z,99426.32
2022-09-18T22:57:39.018Z,99428.45
2022-09-18T23:02:43.161Z,99428.69
2022-09-18T23:07:47.218Z,99430.79
2022-09-18T23:12:51.195Z,99428.56
2022-09-18T23:17:55.761Z,99430.19
2022-09-18T23:22:59.756Z,99429.09
2022-09-18T23:28:03.053Z,99425.89
2022-09-18T23:33:06.528Z,99424.85
2022-09-18T23:38:09.774Z,99425.34
2022-09-18T23:43:12.991Z,99421.66
2022-09-18T23:48:17.104Z,99422.64
2022-09-18T23:53:22.958Z,99419.27
2022-09-18T23:58:26.119Z,99420.57
