createdAt,value
2022-10-28T00:01:21.966Z,11.95
2022-10-28T00:04:26.512Z,11.92
2022-10-28T00:07:29.895Z,11.95
2022-10-28T00:10:32.861Z,11.98
2022-10-28T00:13:38.975Z,12.07
2022-10-28T00:16:42.365Z,12.15
2022-10-28T00:19:46.629Z,12.20
2022-10-28T00:22:49.582Z,12.17
2022-10-28T00:25:52.914Z,12.18
2022-10-28T00:28:57.929Z,12.20
2022-10-28T00:32:00.871Z,12.20
2022-10-28T00:35:06.170Z,12.17
2022-10-28T00:38:09.129Z,12.10
2022-10-28T00:41:16.408Z,12.08
2022-10-28T00:44:55.094Z,12.10
2022-10-28T00:48:03.806Z,12.12
2022-10-28T00:51:09.974Z,12.12
2022-10-28T00:54:13.952Z,12.12
2022-10-28T00:57:26.409Z,12.13
2022-10-28T01:00:29.403Z,12.12
2022-10-28T01:03:33.242Z,12.21
2022-10-28T01:06:37.767Z,12.24
2022-10-28T01:09:41.487Z,12.24
2022-10-28T01:12:59.810Z,12.25
2022-10-28T01:16:12.140Z,12.22
2022-10-28T01:19:41.855Z,12.24
2022-10-28T01:22:53.650Z,12.23
2022-10-28T01:26:29.151Z,12.26
2022-10-28T01:30:05.551Z,12.31
2022-10-28T01:33:19.979Z,12.28
2022-10-28T01:36:37.690Z,12.24
2022-10-28T01:39:48.215Z,12.26
2022-10-28T01:42:57.700Z,12.28
2022-10-28T01:46:05.514Z,12.23
2022-10-28T01:49:20.618Z,12.16
2022-10-28T01:52:27.897Z,12.13
2022-10-28T01:55:36.139Z,12.16
2022-10-28T01:58:41.242Z,12.21
2022-10-28T02:01:44.603Z,12.15
2022-10-28T02:04:49.299Z,12.08
2022-10-28T02:07:57.450Z,11.98
2022-10-28T02:11:34.499Z,11.94
2022-10-28T02:14:54.175Z,11.99
2022-10-28T02:18:13.864Z,12.00
2022-10-28T02:21:26.005Z,11.92
2022-10-28T02:24:41.651Z,11.97
2022-10-28T02:27:50.387Z,11.94
2022-10-28T02:31:00.212Z,11.96
2022-10-28T02:34:08.259Z,11.90
2022-10-28T02:37:17.879Z,11.82
2022-10-28T02:40:26.162Z,11.72
2022-10-28T02:43:31.197Z,11.69
2022-10-28T02:46:37.949Z,11.60
2022-10-28T02:49:46.234Z,11.53
2022-10-28T02:52:57.813Z,11.54
2022-10-28T02:56:04.715Z,11.52
2022-10-28T02:59:12.008Z,11.44
2022-10-28T03:02:15.089Z,11.40
2022-10-28T03:05:18.782Z,11.42
2022-10-28T03:08:24.682Z,11.40
2022-10-28T03:11:27.756Z,11.44
2022-10-28T03:14:30.679Z,11.37
2022-10-28T03:17:33.635Z,11.38
2022-10-28T03:20:36.737Z,11.34
2022-10-28T03:23:41.289Z,11.29
2022-10-28T03:26:44.178Z,11.27
2022-10-28T03:29:47.105Z,11.22
2022-10-28T03:32:50.139Z,11.16
2022-10-28T03:35:53.286Z,11.16
2022-10-28T03:38:57.719Z,11.15
2022-10-28T03:42:00.662Z,11.17
2022-10-28T03:45:03.865Z,11.18
2022-10-28T03:48:08.143Z,11.14
2022-10-28T03:51:11.161Z,11.12
2022-10-28T03:54:15.642Z,11.12
2022-10-28T03:57:18.654Z,11.16
2022-10-28T04:00:22.074Z,11.18
2022-10-28T04:03:26.827Z,11.08
2022-10-28T04:06:29.956Z,11.02
2022-10-28T04:09:34.326Z,10.99
2022-10-28T04:12:37.603Z,10.99
2022-10-28T04:15:41.047Z,10.96
2022-10-28T04:18:44.084Z,10.91
2022-10-28T04:21:47.067Z,10.93
2022-10-28T04:24:52.795Z,10.94
2022-10-28T04:27:56.195Z,10.95
2022-10-28T04:30:59.411Z,10.93
2022-10-28T04:34:02.641Z,10.93
2022-10-28T04:37:05.674Z,10.93
2022-10-28T04:40:11.674Z,10.81
2022-10-28T04:43:14.729Z,10.81
2022-10-28T04:46:17.976Z,10.77
2022-10-28T04:49:20.980Z,10.73
2022-10-28T04:52:23.940Z,10.71
2022-10-28T04:55:28.641Z,10.68
2022-10-28T04:58:31.580Z,10.67
2022-10-28T05:01:34.612Z,10.67
2022-10-28T05:04:37.766Z,10.67
2022-10-28T05:07:40.682Z,10.64
2022-10-28T05:10:48.785Z,10.65
2022-10-28T05:13:53.049Z,10.65
2022-10-28T05:16:56.021Z,10.59
2022-10-28T05:19:58.990Z,10.59
2022-10-28T05:23:02.039Z,10.58
2022-10-28T05:26:06.554Z,10.59
2022-10-28T05:29:09.548Z,10.53
2022-10-28T05:32:12.464Z,10.49
2022-10-28T05:35:15.446Z,10.47
2022-10-28T05:38:18.450Z,10.51
2022-10-28T05:41:23.378Z,10.59
2022-10-28T05:44:26.515Z,10.57
2022-10-28T05:47:29.502Z,10.53
2022-10-28T05:50:32.426Z,10.51
2022-10-28T05:53:35.360Z,10.49
2022-10-28T05:56:39.639Z,10.52
2022-10-28T05:59:42.814Z,10.59
2022-10-28T06:02:46.042Z,10.61
2022-10-28T06:05:49.039Z,10.62
2022-10-28T06:08:52.054Z,10.72
2022-10-28T06:11:54.904Z,10.76
2022-10-28T06:14:57.917Z,10.81
2022-10-28T06:18:01.146Z,10.91
2022-10-28T06:21:05.066Z,11.00
2022-10-28T06:24:12.178Z,11.08
2022-10-28T06:27:16.561Z,11.17
2022-10-28T06:30:19.549Z,11.24
2022-10-28T06:33:22.479Z,11.35
2022-10-28T06:36:25.480Z,11.47
2022-10-28T06:39:28.393Z,11.54
2022-10-28T06:42:32.655Z,11.58
2022-10-28T06:45:35.568Z,11.60
2022-10-28T06:48:39.998Z,11.64
2022-10-28T06:51:43.069Z,11.70
2022-10-28T06:54:45.995Z,11.75
2022-10-28T06:57:50.261Z,11.78
2022-10-28T07:00:54.045Z,11.72
2022-10-28T07:03:57.188Z,11.70
2022-10-28T07:07:00.331Z,11.68
2022-10-28T07:10:03.305Z,11.72
2022-10-28T07:13:07.645Z,11.73
2022-10-28T07:16:10.810Z,11.79
2022-10-28T07:19:13.816Z,11.87
2022-10-28T07:22:16.754Z,11.92
2022-10-28T07:25:19.714Z,11.97
2022-10-28T07:28:25.580Z,11.96
2022-10-28T07:31:28.490Z,12.03
2022-10-28T07:34:31.465Z,12.09
2022-10-28T07:37:34.428Z,12.24
2022-10-28T07:40:37.726Z,12.36
2022-10-28T07:43:41.986Z,12.47
2022-10-28T07:46:44.908Z,12.59
2022-10-28T07:49:48.336Z,12.82
2022-10-28T07:52:51.968Z,13.01
2022-10-28T07:55:58.950Z,13.14
2022-10-28T07:59:03.246Z,13.29
2022-10-28T08:02:06.370Z,13.33
2022-10-28T08:05:09.860Z,13.40
2022-10-28T08:08:12.869Z,13.58
2022-10-28T08:11:18.855Z,13.66
2022-10-28T08:14:23.427Z,13.82
2022-10-28T08:17:26.547Z,13.91
2022-10-28T08:20:29.541Z,14.08
2022-10-28T08:23:32.889Z,14.21
2022-10-28T08:26:35.800Z,14.45
2022-10-28T08:29:40.020Z,14.61
2022-10-28T08:32:43.367Z,14.87
2022-10-28T08:35:51.774Z,15.17
2022-10-28T08:38:54.740Z,15.34
2022-10-28T08:42:10.718Z,15.57
2022-10-28T08:45:25.214Z,15.81
2022-10-28T08:48:32.794Z,15.87
2022-10-28T08:51:45.593Z,15.89
2022-10-28T08:54:54.576Z,15.91
2022-10-28T08:58:00.844Z,15.96
2022-10-28T09:01:10.579Z,15.80
2022-10-28T09:04:25.415Z,15.70
2022-10-28T09:07:28.412Z,15.83
2022-10-28T09:11:02.209Z,16.00
2022-10-28T09:14:30.745Z,16.08
2022-10-28T09:17:46.254Z,16.21
2022-10-28T09:20:54.829Z,16.22
2022-10-28T09:24:00.853Z,16.26
2022-10-28T09:27:13.792Z,16.34
2022-10-28T09:30:30.205Z,16.44
2022-10-28T09:33:50.830Z,16.52
2022-10-28T09:36:57.374Z,16.51
2022-10-28T09:40:06.844Z,16.70
2022-10-28T09:43:23.525Z,16.90
2022-10-28T09:46:33.330Z,17.20
2022-10-28T09:49:41.730Z,17.37
2022-10-28T09:52:54.551Z,17.63
2022-10-28T09:55:57.558Z,17.70
2022-10-28T09:59:03.115Z,17.83
2022-10-28T10:02:06.581Z,18.08
2022-10-28T10:05:17.181Z,18.31
2022-10-28T10:08:22.710Z,18.46
2022-10-28T10:11:32.414Z,18.53
2022-10-28T10:14:40.669Z,18.79
2022-10-28T10:17:47.091Z,19.12
2022-10-28T10:20:55.673Z,19.26
2022-10-28T10:23:59.696Z,19.51
2022-10-28T10:27:14.287Z,19.80
2022-10-28T10:30:23.690Z,19.91
2022-10-28T10:33:30.224Z,20.17
2022-10-28T10:36:35.550Z,20.34
2022-10-28T10:39:39.842Z,20.43
2022-10-28T10:42:51.893Z,20.63
2022-10-28T10:46:14.901Z,20.59
2022-10-28T10:49:17.864Z,20.74
2022-10-28T10:52:25.964Z,20.92
2022-10-28T10:55:35.465Z,21.02
2022-10-28T10:58:42.356Z,21.22
2022-10-28T11:01:45.425Z,21.24
2022-10-28T11:04:52.204Z,21.33
2022-10-28T11:08:04.874Z,21.50
2022-10-28T11:11:13.731Z,21.66
2022-10-28T11:14:25.565Z,21.81
2022-10-28T11:20:49.654Z,22.09
2022-10-28T11:24:11.057Z,22.28
2022-10-28T11:27:35.422Z,22.43
2022-10-28T11:30:53.940Z,22.51
2022-10-28T11:34:13.935Z,22.64
2022-10-28T11:37:28.569Z,22.69
2022-10-28T11:40:43.577Z,22.72
2022-10-28T11:43:54.885Z,22.95
2022-10-28T11:47:11.897Z,23.00
2022-10-28T11:50:25.351Z,23.06
2022-10-28T11:54:09.424Z,23.26
2022-10-28T11:57:17.883Z,23.30
2022-10-28T12:00:52.479Z,23.48
2022-10-28T12:04:09.802Z,23.52
2022-10-28T12:07:32.482Z,23.76
2022-10-28T12:10:49.356Z,23.85
2022-10-28T12:17:18.245Z,23.60
2022-10-28T12:20:26.172Z,23.58
2022-10-28T12:23:33.268Z,23.62
2022-10-28T12:26:41.984Z,23.87
2022-10-28T12:29:52.638Z,24.13
2022-10-28T12:33:00.989Z,24.23
2022-10-28T12:36:22.801Z,24.28
2022-10-28T12:39:32.611Z,24.11
2022-10-28T12:42:41.515Z,23.76
2022-10-28T12:45:49.840Z,23.76
2022-10-28T12:49:01.382Z,23.79
2022-10-28T12:52:25.302Z,23.86
2022-10-28T12:55:36.559Z,23.79
2022-10-28T12:58:48.569Z,23.63
2022-10-28T13:01:53.670Z,23.61
2022-10-28T13:04:58.049Z,23.63
2022-10-28T13:08:27.597Z,23.51
2022-10-28T13:12:07.369Z,23.54
2022-10-28T13:15:36.864Z,23.60
2022-10-28T13:19:02.618Z,23.79
2022-10-28T13:22:34.310Z,23.75
2022-10-28T13:25:57.213Z,23.73
2022-10-28T13:29:02.981Z,23.90
2022-10-28T13:32:06.004Z,23.79
2022-10-28T13:35:21.440Z,23.88
2022-10-28T13:38:26.821Z,23.82
2022-10-28T13:41:34.372Z,23.88
2022-10-28T13:44:49.635Z,23.74
2022-10-28T13:47:52.548Z,23.70
2022-10-28T13:51:32.210Z,23.64
2022-10-28T13:54:54.121Z,23.77
2022-10-28T13:58:05.109Z,23.60
2022-10-28T14:01:38.663Z,23.73
2022-10-28T14:04:44.088Z,23.37
2022-10-28T14:07:57.053Z,23.45
2022-10-28T14:11:05.417Z,23.22
2022-10-28T14:14:13.663Z,23.01
2022-10-28T14:17:22.924Z,22.83
2022-10-28T14:20:34.897Z,22.72
2022-10-28T14:24:34.276Z,22.60
2022-10-28T14:27:43.893Z,22.53
2022-10-28T14:31:40.507Z,22.49
2022-10-28T14:34:46.707Z,22.31
2022-10-28T14:38:29.448Z,22.19
2022-10-28T14:41:50.577Z,22.19
2022-10-28T14:45:23.405Z,22.12
2022-10-28T14:48:46.614Z,21.95
2022-10-28T14:51:50.924Z,21.68
2022-10-28T14:54:57.176Z,21.66
2022-10-28T14:58:22.091Z,21.65
2022-10-28T15:01:28.353Z,21.57
2022-10-28T15:04:32.122Z,21.44
2022-10-28T15:07:38.104Z,21.28
2022-10-28T15:10:46.307Z,21.02
2022-10-28T15:13:54.079Z,20.86
2022-10-28T15:16:57.965Z,20.65
2022-10-28T15:20:03.435Z,20.55
2022-10-28T15:23:15.123Z,20.38
2022-10-28T15:26:18.918Z,20.27
2022-10-28T15:29:23.325Z,19.96
2022-10-28T15:32:35.664Z,19.85
2022-10-28T15:35:40.403Z,19.69
2022-10-28T15:38:44.456Z,19.44
2022-10-28T15:41:49.444Z,19.38
2022-10-28T15:44:57.314Z,19.20
2022-10-28T15:48:03.644Z,19.06
2022-10-28T15:51:14.706Z,18.97
2022-10-28T15:54:20.810Z,18.78
2022-10-28T15:57:26.587Z,18.66
2022-10-28T16:00:32.530Z,18.53
2022-10-28T16:03:45.267Z,18.43
2022-10-28T16:06:48.585Z,18.32
2022-10-28T16:09:51.988Z,18.23
2022-10-28T16:12:55.257Z,18.08
2022-10-28T16:16:07.555Z,18.00
2022-10-28T16:19:20.448Z,17.98
2022-10-28T16:22:26.002Z,17.86
2022-10-28T16:25:28.928Z,17.84
2022-10-28T16:28:33.372Z,17.70
2022-10-28T16:31:37.710Z,17.62
2022-10-28T16:34:40.858Z,17.49
2022-10-28T16:37:47.380Z,17.45
2022-10-28T16:40:54.448Z,17.35
2022-10-28T16:43:57.375Z,17.33
2022-10-28T16:47:01.783Z,17.31
2022-10-28T16:50:05.293Z,17.21
2022-10-28T16:53:08.234Z,17.23
2022-10-28T16:56:13.745Z,17.21
2022-10-28T16:59:19.128Z,17.14
2022-10-28T17:02:27.609Z,17.04
2022-10-28T17:05:31.173Z,17.02
2022-10-28T17:09:01.444Z,17.03
2022-10-28T17:11:57.145Z,16.86
2022-10-28T17:15:00.094Z,16.76
2022-10-28T17:18:04.933Z,16.69
2022-10-28T17:21:07.916Z,16.71
2022-10-28T17:24:11.250Z,16.66
2022-10-28T17:27:14.553Z,16.63
2022-10-28T17:30:18.496Z,16.56
2022-10-28T17:33:23.210Z,16.56
2022-10-28T17:36:26.198Z,16.51
2022-10-28T17:39:29.155Z,16.49
2022-10-28T17:42:32.352Z,16.42
2022-10-28T17:45:35.311Z,16.42
2022-10-28T17:48:40.230Z,16.33
2022-10-28T17:51:43.478Z,16.25
2022-10-28T17:54:46.639Z,16.16
2022-10-28T17:57:49.548Z,16.17
2022-10-28T18:00:58.051Z,16.12
2022-10-28T18:04:03.534Z,16.04
2022-10-28T18:07:06.812Z,16.03
2022-10-28T18:10:10.961Z,15.93
2022-10-28T18:13:14.280Z,15.92
2022-10-28T18:16:19.891Z,15.87
2022-10-28T18:19:24.226Z,15.87
2022-10-28T18:22:27.194Z,15.83
2022-10-28T18:25:30.154Z,15.80
2022-10-28T18:28:35.190Z,15.70
2022-10-28T18:31:40.528Z,15.76
2022-10-28T18:34:44.928Z,15.83
2022-10-28T18:37:47.873Z,15.81
2022-10-28T18:40:50.798Z,15.80
2022-10-28T18:43:54.985Z,15.79
2022-10-28T18:46:58.225Z,15.79
2022-10-28T18:50:02.648Z,15.68
2022-10-28T18:53:05.881Z,15.73
2022-10-28T18:56:12.047Z,15.67
2022-10-28T18:59:15.037Z,15.68
2022-10-28T19:02:18.396Z,15.71
2022-10-28T19:05:22.993Z,15.69
2022-10-28T19:08:25.903Z,15.65
2022-10-28T19:11:31.261Z,15.60
2022-10-28T19:14:34.666Z,15.58
2022-10-28T19:17:37.615Z,15.58
2022-10-28T19:20:42.062Z,15.59
2022-10-28T19:23:45.177Z,15.59
2022-10-28T19:26:48.108Z,15.51
2022-10-28T19:29:51.038Z,15.64
2022-10-28T19:32:54.452Z,15.67
2022-10-28T19:36:04.791Z,15.61
2022-10-28T19:39:07.791Z,15.52
2022-10-28T19:42:10.836Z,15.52
2022-10-28T19:45:13.825Z,15.48
2022-10-28T19:48:16.802Z,15.44
2022-10-28T19:51:23.423Z,15.43
2022-10-28T19:54:26.373Z,15.42
2022-10-28T19:57:29.338Z,15.37
2022-10-28T20:00:32.266Z,15.48
2022-10-28T20:03:36.878Z,15.47
2022-10-28T20:06:42.861Z,15.33
2022-10-28T20:09:46.300Z,15.41
2022-10-28T20:12:49.407Z,15.35
2022-10-28T20:15:52.747Z,15.28
2022-10-28T20:18:56.801Z,15.14
2022-10-28T20:22:01.062Z,15.11
2022-10-28T20:25:08.465Z,15.09
2022-10-28T20:28:11.416Z,15.23
2022-10-28T20:31:17.531Z,15.21
2022-10-28T20:34:20.483Z,15.24
2022-10-28T20:37:24.941Z,15.18
2022-10-28T20:40:27.963Z,15.09
2022-10-28T20:43:30.855Z,15.10
2022-10-28T20:46:34.642Z,15.08
2022-10-28T20:49:39.473Z,15.10
2022-10-28T20:52:44.115Z,15.06
2022-10-28T20:55:48.760Z,15.10
2022-10-28T20:58:52.588Z,15.03
2022-10-28T21:01:55.569Z,15.00
2022-10-28T21:04:58.553Z,14.98
2022-10-28T21:08:02.813Z,14.98
2022-10-28T21:11:07.395Z,14.94
2022-10-28T21:14:10.486Z,14.91
2022-10-28T21:17:13.436Z,14.88
2022-10-28T21:20:16.574Z,14.88
2022-10-28T21:23:20.784Z,14.87
2022-10-28T21:26:23.915Z,14.78
2022-10-28T21:29:26.800Z,14.80
2022-10-28T21:32:29.706Z,14.79
2022-10-28T21:35:32.626Z,14.71
2022-10-28T21:38:37.397Z,14.70
2022-10-28T21:41:40.407Z,14.71
2022-10-28T21:44:43.448Z,14.71
2022-10-28T21:47:46.404Z,14.75
2022-10-28T21:50:52.912Z,14.69
2022-10-28T21:53:57.442Z,14.68
2022-10-28T21:57:00.617Z,14.63
2022-10-28T22:00:05.002Z,14.60
2022-10-28T22:03:16.892Z,14.58
2022-10-28T22:06:19.875Z,14.58
2022-10-28T22:09:24.205Z,14.60
2022-10-28T22:12:27.220Z,14.51
2022-10-28T22:15:30.325Z,14.49
2022-10-28T22:18:35.647Z,14.53
2022-10-28T22:21:39.979Z,14.55
2022-10-28T22:24:44.332Z,14.57
2022-10-28T22:27:47.291Z,14.52
2022-10-28T22:30:50.465Z,14.44
2022-10-28T22:33:54.025Z,14.44
2022-10-28T22:36:56.937Z,14.60
2022-10-28T22:40:01.382Z,14.87
2022-10-28T22:43:04.373Z,15.09
2022-10-28T22:46:08.247Z,15.16
2022-10-28T22:49:11.400Z,15.22
2022-10-28T22:52:14.487Z,15.24
2022-10-28T22:55:19.060Z,15.34
2022-10-28T22:58:24.467Z,15.46
2022-10-28T23:01:29.323Z,15.50
2022-10-28T23:04:32.770Z,15.53
2022-10-28T23:07:37.831Z,15.73
2022-10-28T23:10:43.630Z,15.83
2022-10-28T23:13:47.336Z,15.80
2022-10-28T23:16:50.256Z,15.94
2022-10-28T23:19:53.184Z,15.98
2022-10-28T23:22:59.673Z,15.87
2022-10-28T23:26:04.467Z,15.82
2022-10-28T23:29:07.515Z,15.78
2022-10-28T23:32:10.527Z,15.75
2022-10-28T23:35:13.621Z,15.77
2022-10-28T23:38:19.004Z,15.72
2022-10-28T23:41:23.746Z,15.65
2022-10-28T23:44:26.660Z,15.66
2022-10-28T23:47:29.799Z,15.66
2022-10-28T23:50:33.032Z,15.64
2022-10-28T23:53:36.219Z,15.61
2022-10-28T23:56:40.505Z,15.69
2022-10-28T23:59:43.748Z,15.66
