createdAt,value
2017-12-16T00:00:14.286Z,3.14
2017-12-16T00:00:54.811Z,3.14
2017-12-16T00:01:35.328Z,3.14
2017-12-16T00:02:15.859Z,3.17
2017-12-16T00:02:56.380Z,3.2
2017-12-16T00:03:36.917Z,3.17
2017-12-16T00:04:17.426Z,3.13
2017-12-16T00:04:57.953Z,3.17
2017-12-16T00:05:38.474Z,3.13
2017-12-16T00:06:19.016Z,3.15
2017-12-16T00:06:59.528Z,3.15
2017-12-16T00:07:40.056Z,3.15
2017-12-16T00:08:20.592Z,3.15
2017-12-16T00:09:01.105Z,3.13
2017-12-16T00:09:41.645Z,3.18
2017-12-16T00:10:22.155Z,3.18
2017-12-16T00:11:02.695Z,3.1
2017-12-16T00:11:43.223Z,3.18
2017-12-16T00:12:23.759Z,3.23
2017-12-16T00:13:04.281Z,3.18
2017-12-16T00:13:44.793Z,3.2
2017-12-16T00:14:25.316Z,3.23
2017-12-16T00:15:05.851Z,3.17
2017-12-16T00:15:46.381Z,3.18
2017-12-16T00:16:26.924Z,3.23
2017-12-16T00:17:07.434Z,3.24
2017-12-16T00:17:47.958Z,3.23
2017-12-16T00:18:28.486Z,3.17
2017-12-16T00:19:09.009Z,3.2
2017-12-16T00:19:49.542Z,3.24
2017-12-16T00:20:30.072Z,3.21
2017-12-16T00:21:10.608Z,3.17
2017-12-16T00:21:51.142Z,3.24
2017-12-16T00:22:31.683Z,3.26
2017-12-16T00:23:12.206Z,3.26
2017-12-16T00:23:52.724Z,3.2
2017-12-16T00:24:33.250Z,3.24
2017-12-16T00:25:13.773Z,3.18
2017-12-16T00:25:54.295Z,3.23
2017-12-16T00:26:34.815Z,3.31
2017-12-16T00:27:15.344Z,3.29
2017-12-16T00:27:55.879Z,3.21
2017-12-16T00:28:36.409Z,3.23
2017-12-16T00:29:16.935Z,3.28
2017-12-16T00:29:57.476Z,3.23
2017-12-16T00:30:38.002Z,3.23
2017-12-16T00:31:18.554Z,3.2
2017-12-16T00:31:59.090Z,3.23
2017-12-16T00:32:39.603Z,3.21
2017-12-16T00:33:20.129Z,3.31
2017-12-16T00:34:00.638Z,3.26
2017-12-16T00:34:41.162Z,3.31
2017-12-16T00:35:21.724Z,3.21
2017-12-16T00:36:02.234Z,3.29
2017-12-16T00:36:42.765Z,3.29
2017-12-16T00:37:23.295Z,3.32
2017-12-16T00:38:03.822Z,3.32
2017-12-16T00:38:44.370Z,3.32
2017-12-16T00:39:24.889Z,3.23
2017-12-16T00:40:05.432Z,3.21
2017-12-16T00:40:45.967Z,3.24
2017-12-16T00:41:26.501Z,3.23
2017-12-16T00:42:07.048Z,3.26
2017-12-16T00:42:47.583Z,3.36
2017-12-16T00:43:28.109Z,3.28
2017-12-16T00:44:08.626Z,3.29
2017-12-16T00:44:49.153Z,3.28
2017-12-16T00:45:29.667Z,3.18
2017-12-16T00:46:10.193Z,3.24
2017-12-16T00:46:50.732Z,3.2
2017-12-16T00:47:31.261Z,3.31
2017-12-16T00:48:11.790Z,3.26
2017-12-16T00:48:52.321Z,3.23
2017-12-16T00:49:32.852Z,3.26
2017-12-16T00:50:13.425Z,3.26
2017-12-16T00:50:53.950Z,3.24
2017-12-16T00:51:34.474Z,3.23
2017-12-16T00:52:15.008Z,3.2
2017-12-16T00:52:55.535Z,3.28
2017-12-16T00:53:36.054Z,3.2
2017-12-16T00:54:16.582Z,3.33
2017-12-16T00:54:57.115Z,3.24
2017-12-16T00:55:37.655Z,3.26
2017-12-16T00:56:18.186Z,3.23
2017-12-16T00:56:58.704Z,3.28
2017-12-16T00:57:39.241Z,3.24
2017-12-16T00:58:19.773Z,3.2
2017-12-16T00:59:00.307Z,3.29
2017-12-16T00:59:40.839Z,3.35
2017-12-16T01:00:21.375Z,3.35
2017-12-16T01:01:01.901Z,3.28
2017-12-16T01:01:42.435Z,3.39
2017-12-16T01:02:22.963Z,3.4
2017-12-16T01:03:03.471Z,3.39
2017-12-16T01:03:43.999Z,3.48
2017-12-16T01:04:24.523Z,3.33
2017-12-16T01:05:05.064Z,3.42
2017-12-16T01:05:45.601Z,3.33
2017-12-16T01:06:26.123Z,3.32
2017-12-16T01:07:06.636Z,3.42
2017-12-16T01:07:47.172Z,3.4
2017-12-16T01:08:27.700Z,3.42
2017-12-16T01:09:08.224Z,3.43
2017-12-16T01:09:48.762Z,3.42
2017-12-16T01:10:29.284Z,3.47
2017-12-16T01:11:09.825Z,3.43
2017-12-16T01:11:50.365Z,3.45
2017-12-16T01:12:30.904Z,3.39
2017-12-16T01:13:11.438Z,3.42
2017-12-16T01:13:51.953Z,3.43
2017-12-16T01:14:32.482Z,3.36
2017-12-16T01:15:13.015Z,3.42
2017-12-16T01:15:53.533Z,3.4
2017-12-16T01:16:34.064Z,3.48
2017-12-16T01:17:14.581Z,3.4
2017-12-16T01:17:55.117Z,3.42
2017-12-16T01:18:35.650Z,3.48
2017-12-16T01:19:16.178Z,3.39
2017-12-16T01:19:56.699Z,3.48
2017-12-16T01:20:37.230Z,3.5
2017-12-16T01:21:17.760Z,3.42
2017-12-16T01:21:58.305Z,3.42
2017-12-16T01:22:38.848Z,3.39
2017-12-16T01:23:19.384Z,3.47
2017-12-16T01:23:59.951Z,3.42
2017-12-16T01:24:40.485Z,3.43
2017-12-16T01:25:21.014Z,3.42
2017-12-16T01:26:01.548Z,3.42
2017-12-16T01:26:42.076Z,3.39
2017-12-16T01:27:22.604Z,3.42
2017-12-16T01:28:03.138Z,3.4
2017-12-16T01:28:43.670Z,3.47
2017-12-16T01:29:24.192Z,3.48
2017-12-16T01:30:04.728Z,3.45
2017-12-16T01:30:45.266Z,3.43
2017-12-16T01:31:25.808Z,3.4
2017-12-16T01:32:06.340Z,3.48
2017-12-16T01:32:46.884Z,3.45
2017-12-16T01:33:27.465Z,3.43
2017-12-16T01:34:07.994Z,3.4
2017-12-16T01:34:48.519Z,3.42
2017-12-16T01:35:29.046Z,3.42
2017-12-16T01:36:09.617Z,3.4
2017-12-16T01:36:50.156Z,3.47
2017-12-16T01:37:30.693Z,3.43
2017-12-16T01:38:11.200Z,3.47
2017-12-16T01:38:51.736Z,3.39
2017-12-16T01:39:32.261Z,3.39
2017-12-16T01:40:12.794Z,3.39
2017-12-16T01:40:53.319Z,3.32
2017-12-16T01:41:33.849Z,3.42
2017-12-16T01:42:14.378Z,3.4
2017-12-16T01:42:54.901Z,3.33
2017-12-16T01:43:35.433Z,3.42
2017-12-16T01:44:15.959Z,3.39
2017-12-16T01:44:56.491Z,3.4
2017-12-16T01:45:37.019Z,3.4
2017-12-16T01:46:17.542Z,3.33
2017-12-16T01:46:58.072Z,3.36
2017-12-16T01:47:38.641Z,3.43
2017-12-16T01:48:19.171Z,3.43
2017-12-16T01:48:59.715Z,3.4
2017-12-16T01:49:40.238Z,3.42
2017-12-16T01:50:20.777Z,3.45
2017-12-16T01:51:01.314Z,3.35
2017-12-16T01:51:41.841Z,3.42
2017-12-16T01:52:22.375Z,3.43
2017-12-16T01:53:02.908Z,3.42
2017-12-16T01:53:43.428Z,3.47
2017-12-16T01:54:23.966Z,3.45
2017-12-16T01:55:04.504Z,3.43
2017-12-16T01:55:45.025Z,3.39
2017-12-16T01:56:25.559Z,3.43
2017-12-16T01:57:06.193Z,3.4
2017-12-16T01:57:46.723Z,3.47
2017-12-16T01:58:27.237Z,3.47
2017-12-16T01:59:07.783Z,3.42
2017-12-16T01:59:48.314Z,3.42
2017-12-16T02:00:28.836Z,3.4
2017-12-16T02:01:09.361Z,3.39
2017-12-16T02:01:49.924Z,3.48
2017-12-16T02:02:30.451Z,3.47
2017-12-16T02:03:10.964Z,3.48
2017-12-16T02:03:51.485Z,3.48
2017-12-16T02:04:32.010Z,3.45
2017-12-16T02:05:12.542Z,3.45
2017-12-16T02:05:53.071Z,3.39
2017-12-16T02:06:33.597Z,3.42
2017-12-16T02:07:14.130Z,3.5
2017-12-16T02:07:54.665Z,3.4
2017-12-16T02:08:35.193Z,3.4
2017-12-16T02:09:15.722Z,3.4
2017-12-16T02:09:56.251Z,3.4
2017-12-16T02:10:36.780Z,3.39
2017-12-16T02:11:17.322Z,3.4
2017-12-16T02:11:57.852Z,3.42
2017-12-16T02:12:38.376Z,3.45
2017-12-16T02:13:18.895Z,3.47
2017-12-16T02:13:59.433Z,3.48
2017-12-16T02:14:39.964Z,3.45
2017-12-16T02:15:20.494Z,3.43
2017-12-16T02:16:01.025Z,3.4
2017-12-16T02:16:41.556Z,3.47
2017-12-16T02:17:22.098Z,3.4
2017-12-16T02:18:02.615Z,3.47
2017-12-16T02:18:43.127Z,3.42
2017-12-16T02:19:23.655Z,3.48
2017-12-16T02:20:04.173Z,3.39
2017-12-16T02:20:44.708Z,3.45
2017-12-16T02:21:25.260Z,3.39
2017-12-16T02:22:05.767Z,3.48
2017-12-16T02:22:46.286Z,3.42
2017-12-16T02:23:26.807Z,3.48
2017-12-16T02:24:07.328Z,3.35
2017-12-16T02:24:47.854Z,3.42
2017-12-16T02:25:28.381Z,3.47
2017-12-16T02:26:08.912Z,3.43
2017-12-16T02:26:49.432Z,3.35
2017-12-16T02:27:29.958Z,3.42
2017-12-16T02:28:10.477Z,3.39
2017-12-16T02:28:50.966Z,3.4
2017-12-16T02:29:31.485Z,3.4
2017-12-16T02:30:12.018Z,3.42
2017-12-16T02:30:52.549Z,3.36
2017-12-16T02:31:33.082Z,3.39
2017-12-16T02:32:13.609Z,3.35
2017-12-16T02:32:54.139Z,3.42
2017-12-16T02:33:34.654Z,3.36
2017-12-16T02:34:15.180Z,3.43
2017-12-16T02:34:55.693Z,3.4
2017-12-16T02:35:36.223Z,3.42
2017-12-16T02:36:16.753Z,3.42
2017-12-16T02:36:57.284Z,3.43
2017-12-16T02:37:37.801Z,3.36
2017-12-16T02:38:18.331Z,3.39
2017-12-16T02:38:58.872Z,3.45
2017-12-16T02:39:39.404Z,3.43
2017-12-16T02:40:19.945Z,3.4
2017-12-16T02:41:00.469Z,3.47
2017-12-16T02:41:40.994Z,3.35
2017-12-16T02:42:21.522Z,3.4
2017-12-16T02:43:02.046Z,3.35
2017-12-16T02:43:42.572Z,3.4
2017-12-16T02:44:23.121Z,3.33
2017-12-16T02:45:03.638Z,3.43
2017-12-16T02:45:44.180Z,3.4
2017-12-16T02:46:24.710Z,3.36
2017-12-16T02:47:05.226Z,3.33
2017-12-16T02:47:45.753Z,3.35
2017-12-16T02:48:26.255Z,3.39
2017-12-16T02:49:06.787Z,3.42
2017-12-16T02:49:47.311Z,3.43
2017-12-16T02:50:27.852Z,3.47
2017-12-16T02:51:08.380Z,3.36
2017-12-16T02:51:48.906Z,3.42
2017-12-16T02:52:29.421Z,3.43
2017-12-16T02:53:09.962Z,3.42
2017-12-16T02:53:50.486Z,3.39
2017-12-16T02:54:31.031Z,3.42
2017-12-16T02:55:11.612Z,3.42
2017-12-16T02:55:52.136Z,3.39
2017-12-16T02:56:32.659Z,3.42
2017-12-16T02:57:13.186Z,3.35
2017-12-16T02:57:53.709Z,3.33
2017-12-16T02:58:34.255Z,3.4
2017-12-16T02:59:14.797Z,3.39
2017-12-16T02:59:55.334Z,3.36
2017-12-16T03:00:35.853Z,3.32
2017-12-16T03:01:16.383Z,3.4
2017-12-16T03:01:56.914Z,3.42
2017-12-16T03:02:37.458Z,3.4
2017-12-16T03:03:17.990Z,3.36
2017-12-16T03:03:58.522Z,3.35
2017-12-16T03:04:39.052Z,3.39
2017-12-16T03:05:19.566Z,3.35
2017-12-16T03:06:00.099Z,3.39
2017-12-16T03:06:40.695Z,3.33
2017-12-16T03:07:21.220Z,3.33
2017-12-16T03:08:01.768Z,3.31
2017-12-16T03:08:42.294Z,3.33
2017-12-16T03:09:22.811Z,3.33
2017-12-16T03:10:03.339Z,3.29
2017-12-16T03:10:43.867Z,3.35
2017-12-16T03:11:24.474Z,3.4
2017-12-16T03:12:05.000Z,3.42
2017-12-16T03:12:45.540Z,3.39
2017-12-16T03:13:26.067Z,3.4
2017-12-16T03:14:06.596Z,3.48
2017-12-16T03:14:47.128Z,3.47
2017-12-16T03:15:27.652Z,3.48
2017-12-16T03:16:08.170Z,3.47
2017-12-16T03:16:48.705Z,3.42
2017-12-16T03:17:29.206Z,3.42
2017-12-16T03:18:09.720Z,3.47
2017-12-16T03:18:50.260Z,3.4
2017-12-16T03:19:30.792Z,3.43
2017-12-16T03:20:11.324Z,3.36
2017-12-16T03:20:51.868Z,3.47
2017-12-16T03:21:32.394Z,3.42
2017-12-16T03:22:12.921Z,3.47
2017-12-16T03:22:53.450Z,3.42
2017-12-16T03:23:33.983Z,3.43
2017-12-16T03:24:14.511Z,3.42
2017-12-16T03:24:55.036Z,3.42
2017-12-16T03:25:35.578Z,3.45
2017-12-16T03:26:16.100Z,3.42
2017-12-16T03:26:56.632Z,3.47
2017-12-16T03:27:37.164Z,3.33
2017-12-16T03:28:17.698Z,3.32
2017-12-16T03:28:58.226Z,3.35
2017-12-16T03:29:38.761Z,3.31
2017-12-16T03:30:19.281Z,3.29
2017-12-16T03:30:59.812Z,3.35
2017-12-16T03:31:40.345Z,3.36
2017-12-16T03:32:20.871Z,3.35
2017-12-16T03:33:01.408Z,3.35
2017-12-16T03:33:41.940Z,3.31
2017-12-16T03:34:22.498Z,3.31
2017-12-16T03:35:02.998Z,3.42
2017-12-16T03:35:43.533Z,3.4
2017-12-16T03:36:24.074Z,3.47
2017-12-16T03:37:04.597Z,3.35
2017-12-16T03:37:45.111Z,3.42
2017-12-16T03:38:25.649Z,3.42
2017-12-16T03:39:06.182Z,3.47
2017-12-16T03:39:46.714Z,3.42
2017-12-16T03:40:27.255Z,3.42
2017-12-16T03:41:07.778Z,3.43
2017-12-16T03:41:48.297Z,3.42
2017-12-16T03:42:28.827Z,3.39
2017-12-16T03:43:09.365Z,3.43
2017-12-16T03:43:49.894Z,3.42
2017-12-16T03:44:30.426Z,3.47
2017-12-16T03:45:10.947Z,3.42
2017-12-16T03:45:51.470Z,3.48
2017-12-16T03:46:32.005Z,3.42
2017-12-16T03:47:12.599Z,3.35
2017-12-16T03:47:53.135Z,3.43
2017-12-16T03:48:33.677Z,3.36
2017-12-16T03:49:14.222Z,3.47
2017-12-16T03:49:54.784Z,3.5
2017-12-16T03:50:35.325Z,3.47
2017-12-16T03:51:15.854Z,3.42
2017-12-16T03:51:56.405Z,3.45
2017-12-16T03:52:36.924Z,3.45
2017-12-16T03:53:17.459Z,3.43
2017-12-16T03:53:57.963Z,3.45
2017-12-16T03:54:38.493Z,3.42
2017-12-16T03:55:19.015Z,3.4
2017-12-16T03:55:59.536Z,3.42
2017-12-16T03:56:40.077Z,3.42
2017-12-16T03:57:20.612Z,3.43
2017-12-16T03:58:01.157Z,3.47
2017-12-16T03:58:41.684Z,3.45
2017-12-16T03:59:22.219Z,3.43
2017-12-16T04:00:02.728Z,3.43
2017-12-16T04:00:43.257Z,3.39
2017-12-16T04:01:23.779Z,3.39
2017-12-16T04:02:04.304Z,3.52
2017-12-16T04:02:44.819Z,3.42
2017-12-16T04:03:25.356Z,3.42
2017-12-16T04:04:05.890Z,3.42
2017-12-16T04:04:46.423Z,3.52
2017-12-16T04:05:26.944Z,3.43
2017-12-16T04:06:07.471Z,3.48
2017-12-16T04:06:48.008Z,3.48
2017-12-16T04:07:28.529Z,3.5
2017-12-16T04:08:09.062Z,3.43
2017-12-16T04:08:49.610Z,3.51
2017-12-16T04:09:30.103Z,3.42
2017-12-16T04:10:10.646Z,3.45
2017-12-16T04:10:51.164Z,3.36
2017-12-16T04:11:31.677Z,3.5
2017-12-16T04:12:12.206Z,3.45
2017-12-16T04:12:52.743Z,3.35
2017-12-16T04:13:33.260Z,3.45
2017-12-16T04:14:13.810Z,3.42
2017-12-16T04:14:54.356Z,3.42
2017-12-16T04:15:34.911Z,3.45
2017-12-16T04:16:15.445Z,3.43
2017-12-16T04:16:55.972Z,3.42
2017-12-16T04:17:36.486Z,3.36
2017-12-16T04:18:17.002Z,3.42
2017-12-16T04:18:57.517Z,3.43
2017-12-16T04:19:38.044Z,3.43
2017-12-16T04:20:18.567Z,3.52
2017-12-16T04:20:59.082Z,3.47
2017-12-16T04:21:39.621Z,3.42
2017-12-16T04:22:20.151Z,3.42
2017-12-16T04:23:00.679Z,3.47
2017-12-16T04:23:41.197Z,3.47
2017-12-16T04:24:21.723Z,3.45
2017-12-16T04:25:02.241Z,3.45
2017-12-16T04:25:42.753Z,3.42
2017-12-16T04:26:23.274Z,3.47
2017-12-16T04:27:03.804Z,3.42
2017-12-16T04:27:44.319Z,3.42
2017-12-16T04:28:24.867Z,3.36
2017-12-16T04:29:05.498Z,3.45
2017-12-16T04:29:46.014Z,3.4
2017-12-16T04:30:26.548Z,3.52
2017-12-16T04:31:07.082Z,3.55
2017-12-16T04:31:47.608Z,3.48
2017-12-16T04:32:28.145Z,3.48
2017-12-16T04:33:08.675Z,3.51
2017-12-16T04:33:49.212Z,3.52
2017-12-16T04:34:29.741Z,3.47
2017-12-16T04:35:10.272Z,3.42
2017-12-16T04:35:50.806Z,3.54
2017-12-16T04:36:31.336Z,3.42
2017-12-16T04:37:11.871Z,3.5
2017-12-16T04:37:52.392Z,3.42
2017-12-16T04:38:32.923Z,3.47
2017-12-16T04:39:13.452Z,3.48
2017-12-16T04:39:53.983Z,3.39
2017-12-16T04:40:34.522Z,3.43
2017-12-16T04:41:15.040Z,3.47
2017-12-16T04:41:55.560Z,3.47
2017-12-16T04:42:36.080Z,3.42
2017-12-16T04:43:16.683Z,3.5
2017-12-16T04:43:57.214Z,3.42
2017-12-16T04:44:37.717Z,3.54
2017-12-16T04:45:18.234Z,3.43
2017-12-16T04:45:58.764Z,3.48
2017-12-16T04:46:39.294Z,3.45
2017-12-16T04:47:19.824Z,3.47
2017-12-16T04:48:00.361Z,3.48
2017-12-16T04:48:40.886Z,3.48
2017-12-16T04:49:21.393Z,3.48
2017-12-16T04:50:01.936Z,3.43
2017-12-16T04:50:42.471Z,3.5
2017-12-16T04:51:23.003Z,3.45
2017-12-16T04:52:03.535Z,3.48
2017-12-16T04:52:44.067Z,3.45
2017-12-16T04:53:24.595Z,3.51
2017-12-16T04:54:05.149Z,3.51
2017-12-16T04:54:45.959Z,3.48
2017-12-16T04:55:26.481Z,3.5
2017-12-16T04:56:07.005Z,3.48
2017-12-16T04:56:47.740Z,3.52
2017-12-16T04:57:28.292Z,3.55
2017-12-16T04:58:08.818Z,3.5
2017-12-16T04:58:49.326Z,3.47
2017-12-16T04:59:29.989Z,3.51
2017-12-16T05:00:10.574Z,3.43
2017-12-16T05:00:51.167Z,3.48
2017-12-16T05:01:31.743Z,3.45
2017-12-16T05:02:12.243Z,3.45
2017-12-16T05:02:52.768Z,3.48
2017-12-16T05:03:33.360Z,3.45
2017-12-16T05:04:13.887Z,3.5
2017-12-16T05:04:54.412Z,3.55
2017-12-16T05:05:35.033Z,3.51
2017-12-16T05:06:15.671Z,3.54
2017-12-16T05:06:56.224Z,3.55
2017-12-16T05:07:36.715Z,3.55
2017-12-16T05:08:17.286Z,3.5
2017-12-16T05:08:57.872Z,3.45
2017-12-16T05:09:38.447Z,3.55
2017-12-16T05:10:18.966Z,3.57
2017-12-16T05:10:59.501Z,3.54
2017-12-16T05:11:40.028Z,3.54
2017-12-16T05:12:20.556Z,3.54
2017-12-16T05:13:01.087Z,3.57
2017-12-16T05:13:41.712Z,3.54
2017-12-16T05:14:22.247Z,3.6
2017-12-16T05:15:02.835Z,3.51
2017-12-16T05:15:43.370Z,3.57
2017-12-16T05:16:24.604Z,3.55
2017-12-16T05:17:04.495Z,3.6
2017-12-16T05:17:45.396Z,3.52
2017-12-16T05:18:25.946Z,3.57
2017-12-16T05:19:06.486Z,3.52
2017-12-16T05:19:47.016Z,3.61
2017-12-16T05:20:27.653Z,3.6
2017-12-16T05:21:08.354Z,3.51
2017-12-16T05:21:48.889Z,3.58
2017-12-16T05:22:29.418Z,3.61
2017-12-16T05:23:09.941Z,3.61
2017-12-16T05:23:50.571Z,3.57
2017-12-16T05:24:31.104Z,3.62
2017-12-16T05:25:11.632Z,3.65
2017-12-16T05:25:52.278Z,3.6
2017-12-16T05:26:32.834Z,3.48
2017-12-16T05:27:13.360Z,3.65
2017-12-16T05:27:53.902Z,3.57
2017-12-16T05:28:34.464Z,3.52
2017-12-16T05:29:15.001Z,3.58
2017-12-16T05:29:55.530Z,3.52
2017-12-16T05:30:36.044Z,3.52
2017-12-16T05:31:16.557Z,3.54
2017-12-16T05:31:57.081Z,3.51
2017-12-16T05:32:37.745Z,3.6
2017-12-16T05:33:18.269Z,3.51
2017-12-16T05:33:58.844Z,3.55
2017-12-16T05:34:39.405Z,3.6
2017-12-16T05:35:20.032Z,3.52
2017-12-16T05:36:00.584Z,3.58
2017-12-16T05:36:41.100Z,3.54
2017-12-16T05:37:21.685Z,3.51
2017-12-16T05:38:02.213Z,3.52
2017-12-16T05:38:42.726Z,3.6
2017-12-16T05:39:23.476Z,3.58
2017-12-16T05:40:04.022Z,3.55
2017-12-16T05:40:44.530Z,3.5
2017-12-16T05:41:25.162Z,3.57
2017-12-16T05:42:05.690Z,3.54
2017-12-16T05:42:46.268Z,3.61
2017-12-16T05:43:26.818Z,3.62
2017-12-16T05:44:07.343Z,3.65
2017-12-16T05:44:47.923Z,3.68
2017-12-16T05:45:28.559Z,3.61
2017-12-16T05:46:09.195Z,3.69
2017-12-16T05:46:49.799Z,3.55
2017-12-16T05:47:30.396Z,3.66
2017-12-16T05:48:10.911Z,3.55
2017-12-16T05:48:51.494Z,3.62
2017-12-16T05:49:32.027Z,3.62
2017-12-16T05:50:12.564Z,3.66
2017-12-16T05:50:53.174Z,3.62
2017-12-16T05:51:33.817Z,3.66
2017-12-16T05:52:14.390Z,3.68
2017-12-16T05:52:54.823Z,3.6
2017-12-16T05:53:35.348Z,3.65
2017-12-16T05:54:15.880Z,3.66
2017-12-16T05:54:56.413Z,3.72
2017-12-16T05:55:37.035Z,3.7
2017-12-16T05:56:17.635Z,3.75
2017-12-16T05:56:58.163Z,3.62
2017-12-16T05:57:38.844Z,3.76
2017-12-16T05:58:19.365Z,3.83
2017-12-16T05:58:59.905Z,3.78
2017-12-16T05:59:40.414Z,3.88
2017-12-16T06:00:20.957Z,3.8
2017-12-16T06:01:01.502Z,3.87
2017-12-16T06:01:42.233Z,3.79
2017-12-16T06:02:22.658Z,3.87
2017-12-16T06:03:03.184Z,3.84
2017-12-16T06:03:43.854Z,3.87
2017-12-16T06:04:25.108Z,3.88
2017-12-16T06:05:05.637Z,3.94
2017-12-16T06:05:46.178Z,3.9
2017-12-16T06:06:26.710Z,3.79
2017-12-16T06:07:07.265Z,3.87
2017-12-16T06:07:47.764Z,3.88
2017-12-16T06:08:28.268Z,3.94
2017-12-16T06:09:08.804Z,3.94
2017-12-16T06:09:49.335Z,3.94
2017-12-16T06:10:29.916Z,4.04
2017-12-16T06:11:10.446Z,3.98
2017-12-16T06:11:51.153Z,4.04
2017-12-16T06:12:31.629Z,4
2017-12-16T06:13:12.166Z,4
2017-12-16T06:13:52.677Z,3.97
2017-12-16T06:14:33.186Z,4.02
2017-12-16T06:15:13.687Z,3.97
2017-12-16T06:15:54.219Z,4.02
2017-12-16T06:16:34.735Z,3.93
2017-12-16T06:17:15.354Z,3.98
2017-12-16T06:17:55.891Z,3.98
2017-12-16T06:18:36.418Z,3.97
2017-12-16T06:19:16.945Z,4.05
2017-12-16T06:19:57.509Z,4.02
2017-12-16T06:20:38.038Z,4.06
2017-12-16T06:21:18.676Z,4.08
2017-12-16T06:21:59.195Z,4.09
2017-12-16T06:22:39.711Z,4.06
2017-12-16T06:23:20.237Z,4.08
2017-12-16T06:24:00.866Z,4.16
2017-12-16T06:24:41.398Z,4.14
2017-12-16T06:25:21.924Z,4.16
2017-12-16T06:26:02.490Z,4.12
2017-12-16T06:26:43.003Z,4.18
2017-12-16T06:27:23.541Z,4.2
2017-12-16T06:28:04.074Z,4.18
2017-12-16T06:28:44.585Z,4.18
2017-12-16T06:29:25.108Z,4.15
2017-12-16T06:30:05.631Z,4.12
2017-12-16T06:30:46.158Z,4.14
2017-12-16T06:31:26.701Z,4.2
2017-12-16T06:32:07.217Z,4.2
2017-12-16T06:32:47.835Z,4.26
2017-12-16T06:33:28.357Z,4.2
2017-12-16T06:34:08.887Z,4.12
2017-12-16T06:34:49.418Z,4.22
2017-12-16T06:35:29.963Z,4.26
2017-12-16T06:36:10.486Z,4.24
2017-12-16T06:36:51.060Z,4.18
2017-12-16T06:37:31.828Z,4.18
2017-12-16T06:38:12.394Z,4.26
2017-12-16T06:38:52.961Z,4.22
2017-12-16T06:39:33.487Z,4.15
2017-12-16T06:40:14.020Z,4.23
2017-12-16T06:40:54.559Z,4.23
2017-12-16T06:41:35.092Z,4.2
2017-12-16T06:42:15.623Z,4.15
2017-12-16T06:42:56.155Z,4.18
2017-12-16T06:43:36.693Z,4.22
2017-12-16T06:44:17.228Z,4.22
2017-12-16T06:44:57.765Z,4.18
2017-12-16T06:45:38.298Z,4.16
2017-12-16T06:46:18.813Z,4.22
2017-12-16T06:46:59.344Z,4.14
2017-12-16T06:47:39.891Z,4.12
2017-12-16T06:48:20.427Z,4.14
2017-12-16T06:49:00.966Z,4.2
2017-12-16T06:49:41.495Z,4.09
2017-12-16T06:50:22.013Z,4.14
2017-12-16T06:51:02.544Z,4.18
2017-12-16T06:51:43.056Z,4.18
2017-12-16T06:52:23.588Z,4.14
2017-12-16T06:53:04.113Z,4.15
2017-12-16T06:53:44.645Z,4.06
2017-12-16T06:54:25.185Z,4.08
2017-12-16T06:55:05.717Z,4.04
2017-12-16T06:55:46.239Z,4.11
2017-12-16T06:56:26.776Z,4.09
2017-12-16T06:57:07.312Z,4.14
2017-12-16T06:57:47.842Z,4.12
2017-12-16T06:58:28.380Z,4.15
2017-12-16T06:59:08.899Z,4.06
2017-12-16T06:59:49.456Z,4.08
2017-12-16T07:00:29.985Z,4.11
2017-12-16T07:01:10.515Z,4.05
2017-12-16T07:01:51.051Z,4.05
2017-12-16T07:02:31.575Z,4.08
2017-12-16T07:03:12.120Z,4.18
2017-12-16T07:03:52.647Z,4.14
2017-12-16T07:04:33.163Z,4.15
2017-12-16T07:05:13.674Z,4.06
2017-12-16T07:05:54.214Z,4.08
2017-12-16T07:06:34.754Z,4.09
2017-12-16T07:07:15.438Z,4.12
2017-12-16T07:07:55.971Z,4.09
2017-12-16T07:08:36.519Z,4.09
2017-12-16T07:09:17.063Z,4.15
2017-12-16T07:09:57.588Z,4.08
2017-12-16T07:10:38.113Z,4.11
2017-12-16T07:11:18.630Z,4.16
2017-12-16T07:11:59.168Z,4.11
2017-12-16T07:12:39.703Z,4.18
2017-12-16T07:13:20.224Z,4.2
2017-12-16T07:14:00.758Z,4.18
2017-12-16T07:14:41.287Z,4.18
2017-12-16T07:15:21.815Z,4.12
2017-12-16T07:16:02.554Z,4.18
2017-12-16T07:16:43.205Z,4.12
2017-12-16T07:17:23.823Z,4.15
2017-12-16T07:18:04.606Z,4.15
2017-12-16T07:18:45.133Z,4.22
2017-12-16T07:19:25.682Z,4.16
2017-12-16T07:20:06.204Z,4.15
2017-12-16T07:20:46.714Z,4.22
2017-12-16T07:21:27.237Z,4.2
2017-12-16T07:22:07.753Z,4.24
2017-12-16T07:22:48.280Z,4.24
2017-12-16T07:23:28.818Z,4.2
2017-12-16T07:24:09.345Z,4.24
2017-12-16T07:24:49.871Z,4.22
2017-12-16T07:25:30.404Z,4.24
2017-12-16T07:26:10.908Z,4.24
2017-12-16T07:26:51.431Z,4.18
2017-12-16T07:27:31.957Z,4.22
2017-12-16T07:28:12.490Z,4.29
2017-12-16T07:28:52.990Z,4.24
2017-12-16T07:29:33.514Z,4.22
2017-12-16T07:30:14.040Z,4.26
2017-12-16T07:30:54.555Z,4.24
2017-12-16T07:31:35.067Z,4.27
2017-12-16T07:32:15.573Z,4.24
2017-12-16T07:32:56.121Z,4.24
2017-12-16T07:33:36.654Z,4.15
2017-12-16T07:34:17.259Z,4.24
2017-12-16T07:34:57.790Z,4.24
2017-12-16T07:35:38.314Z,4.22
2017-12-16T07:36:18.844Z,4.23
2017-12-16T07:36:59.337Z,4.23
2017-12-16T07:37:39.876Z,4.23
2017-12-16T07:38:20.392Z,4.26
2017-12-16T07:39:00.920Z,4.27
2017-12-16T07:39:41.433Z,4.16
2017-12-16T07:40:21.933Z,4.24
2017-12-16T07:41:02.447Z,4.22
2017-12-16T07:41:42.947Z,4.15
2017-12-16T07:42:23.465Z,4.23
2017-12-16T07:43:03.969Z,4.23
2017-12-16T07:43:44.488Z,4.15
2017-12-16T07:44:25.017Z,4.27
2017-12-16T07:45:05.521Z,4.22
2017-12-16T07:45:46.059Z,4.22
2017-12-16T07:46:26.562Z,4.15
2017-12-16T07:47:07.078Z,4.24
2017-12-16T07:47:47.607Z,4.22
2017-12-16T07:48:28.138Z,4.15
2017-12-16T07:49:08.670Z,4.2
2017-12-16T07:49:49.199Z,4.3
2017-12-16T07:50:29.720Z,4.27
2017-12-16T07:51:10.249Z,4.29
2017-12-16T07:51:50.784Z,4.26
2017-12-16T07:52:31.320Z,4.15
2017-12-16T07:53:11.848Z,4.3
2017-12-16T07:53:52.362Z,4.22
2017-12-16T07:54:32.904Z,4.16
2017-12-16T07:55:13.434Z,4.16
2017-12-16T07:55:53.959Z,4.27
2017-12-16T07:56:34.489Z,4.27
2017-12-16T07:57:15.013Z,4.26
2017-12-16T07:57:55.541Z,4.2
2017-12-16T07:58:36.071Z,4.29
2017-12-16T07:59:16.613Z,4.2
2017-12-16T07:59:57.117Z,4.26
2017-12-16T08:00:37.631Z,4.23
2017-12-16T08:01:18.153Z,4.26
2017-12-16T08:01:58.648Z,4.26
2017-12-16T08:02:39.151Z,4.3
2017-12-16T08:03:19.647Z,4.27
2017-12-16T08:04:00.183Z,4.2
2017-12-16T08:04:40.764Z,4.27
2017-12-16T08:05:21.280Z,4.27
2017-12-16T08:06:01.802Z,4.2
2017-12-16T08:06:42.322Z,4.34
2017-12-16T08:07:22.827Z,4.22
2017-12-16T08:08:03.347Z,4.24
2017-12-16T08:08:43.852Z,4.22
2017-12-16T08:09:24.399Z,4.32
2017-12-16T08:10:04.920Z,4.36
2017-12-16T08:10:45.425Z,4.26
2017-12-16T08:11:25.966Z,4.3
2017-12-16T08:12:06.499Z,4.3
2017-12-16T08:12:47.020Z,4.27
2017-12-16T08:13:27.546Z,4.34
2017-12-16T08:14:08.086Z,4.24
2017-12-16T08:14:48.603Z,4.33
2017-12-16T08:15:29.132Z,4.3
2017-12-16T08:16:09.679Z,4.24
2017-12-16T08:16:50.224Z,4.22
2017-12-16T08:17:30.750Z,4.33
2017-12-16T08:18:11.295Z,4.36
2017-12-16T08:18:51.800Z,4.26
2017-12-16T08:19:32.299Z,4.33
2017-12-16T08:20:12.808Z,4.27
2017-12-16T08:20:53.343Z,4.33
2017-12-16T08:21:33.874Z,4.34
2017-12-16T08:22:14.397Z,4.34
2017-12-16T08:22:54.904Z,4.34
2017-12-16T08:23:35.436Z,4.33
2017-12-16T08:24:15.970Z,4.34
2017-12-16T08:24:56.494Z,4.3
2017-12-16T08:25:37.011Z,4.33
2017-12-16T08:26:17.537Z,4.36
2017-12-16T08:26:58.069Z,4.32
2017-12-16T08:27:38.588Z,4.37
2017-12-16T08:28:19.092Z,4.36
2017-12-16T08:28:59.603Z,4.32
2017-12-16T08:29:40.141Z,4.37
2017-12-16T08:30:20.702Z,4.37
2017-12-16T08:31:01.229Z,4.32
2017-12-16T08:31:41.757Z,4.36
2017-12-16T08:32:22.266Z,4.37
2017-12-16T08:33:02.794Z,4.4
2017-12-16T08:33:43.328Z,4.4
2017-12-16T08:34:23.857Z,4.4
2017-12-16T08:35:04.386Z,4.41
2017-12-16T08:35:44.914Z,4.42
2017-12-16T08:36:25.414Z,4.42
2017-12-16T08:37:05.930Z,4.4
2017-12-16T08:37:46.446Z,4.41
2017-12-16T08:38:26.972Z,4.33
2017-12-16T08:39:07.496Z,4.42
2017-12-16T08:39:48.006Z,4.41
2017-12-16T08:40:28.520Z,4.41
2017-12-16T08:41:09.042Z,4.41
2017-12-16T08:41:49.559Z,4.41
2017-12-16T08:42:30.092Z,4.42
2017-12-16T08:43:10.611Z,4.29
2017-12-16T08:43:51.131Z,4.37
2017-12-16T08:44:31.655Z,4.44
2017-12-16T08:45:12.172Z,4.44
2017-12-16T08:45:52.717Z,4.4
2017-12-16T08:46:33.251Z,4.37
2017-12-16T08:47:13.777Z,4.3
2017-12-16T08:47:54.315Z,4.33
2017-12-16T08:48:34.832Z,4.37
2017-12-16T08:49:15.354Z,4.42
2017-12-16T08:49:55.881Z,4.41
2017-12-16T08:50:36.394Z,4.44
2017-12-16T08:51:16.983Z,4.44
2017-12-16T08:51:57.486Z,4.41
2017-12-16T08:52:37.984Z,4.42
2017-12-16T08:53:18.530Z,4.32
2017-12-16T08:53:59.061Z,4.37
2017-12-16T08:54:39.588Z,4.34
2017-12-16T08:55:20.121Z,4.36
2017-12-16T08:56:00.643Z,4.44
2017-12-16T08:56:41.168Z,4.42
2017-12-16T08:57:21.706Z,4.42
2017-12-16T08:58:02.240Z,4.52
2017-12-16T08:58:42.774Z,4.47
2017-12-16T08:59:23.322Z,4.58
2017-12-16T09:00:03.853Z,4.44
2017-12-16T09:00:44.388Z,4.51
2017-12-16T09:01:24.920Z,4.44