createdAt,value
2022-09-25T00:00:41.908Z,81.48
2022-09-25T00:01:41.922Z,81.35
2022-09-25T00:02:42.396Z,81.48
2022-09-25T00:03:41.916Z,81.48
2022-09-25T00:04:41.853Z,81.59
2022-09-25T00:05:41.825Z,81.45
2022-09-25T00:06:41.836Z,81.35
2022-09-25T00:07:42.050Z,81.38
2022-09-25T00:08:41.795Z,81.45
2022-09-25T00:09:41.775Z,81.59
2022-09-25T00:10:41.755Z,81.75
2022-09-25T00:11:41.743Z,81.75
2022-09-25T00:12:42.252Z,82.05
2022-09-25T00:13:41.705Z,81.85
2022-09-25T00:14:41.674Z,82.05
2022-09-25T00:15:41.653Z,81.95
2022-09-25T00:16:41.694Z,81.85
2022-09-25T00:17:41.943Z,81.85
2022-09-25T00:18:41.620Z,81.89
2022-09-25T00:19:41.592Z,81.99
2022-09-25T00:20:41.583Z,81.75
2022-09-25T00:21:41.573Z,81.79
2022-09-25T00:22:42.161Z,81.75
2022-09-25T00:23:41.561Z,81.89
2022-09-25T00:24:41.529Z,81.95
2022-09-25T00:25:41.522Z,82.19
2022-09-25T00:26:41.501Z,82.25
2022-09-25T00:27:41.975Z,82.25
2022-09-25T00:28:41.481Z,82.25
2022-09-25T00:29:41.459Z,82.35
2022-09-25T00:30:41.550Z,82.45
2022-09-25T00:31:41.430Z,82.35
2022-09-25T00:32:41.420Z,82.39
2022-09-25T00:33:41.389Z,82.15
2022-09-25T00:34:41.368Z,82.25
2022-09-25T00:35:41.347Z,82.25
2022-09-25T00:36:41.324Z,82.39
2022-09-25T00:37:41.315Z,82.45
2022-09-25T00:38:41.289Z,82.39
2022-09-25T00:39:41.325Z,82.59
2022-09-25T00:40:41.280Z,82.50
2022-09-25T00:41:41.234Z,82.35
2022-09-25T00:42:41.235Z,82.45
2022-09-25T00:43:41.204Z,82.39
2022-09-25T00:44:41.194Z,82.50
2022-09-25T00:45:41.193Z,82.35
2022-09-25T00:46:41.136Z,82.39
2022-09-25T00:47:41.115Z,82.35
2022-09-25T00:48:41.105Z,82.35
2022-09-25T00:49:41.085Z,82.09
2022-09-25T00:50:41.064Z,82.29
2022-09-25T00:51:41.067Z,82.15
2022-09-25T00:52:41.369Z,82.15
2022-09-25T00:53:40.996Z,82.09
2022-09-25T00:54:40.983Z,81.95
2022-09-25T00:55:40.954Z,82.25
2022-09-25T00:56:40.938Z,82.45
2022-09-25T00:57:40.922Z,82.45
2022-09-25T00:58:40.902Z,82.45
2022-09-25T00:59:40.893Z,82.29
2022-09-25T01:00:40.872Z,82.19
2022-09-25T01:01:40.978Z,82.19
2022-09-25T01:02:41.411Z,82.25
2022-09-25T01:03:40.802Z,82.35
2022-09-25T01:04:40.791Z,82.29
2022-09-25T01:05:40.751Z,82.39
2022-09-25T01:06:40.742Z,82.25
2022-09-25T01:07:40.723Z,82.29
2022-09-25T01:08:40.690Z,82.15
2022-09-25T01:09:40.700Z,82.25
2022-09-25T01:10:40.660Z,82.19
2022-09-25T01:11:40.640Z,82.05
2022-09-25T01:12:40.770Z,81.89
2022-09-25T01:13:40.608Z,81.85
2022-09-25T01:14:40.576Z,81.75
2022-09-25T01:15:40.559Z,81.75
2022-09-25T01:16:40.586Z,81.65
2022-09-25T01:17:40.937Z,81.85
2022-09-25T01:18:40.487Z,81.65
2022-09-25T01:19:40.468Z,81.79
2022-09-25T01:20:40.438Z,81.65
2022-09-25T01:21:40.417Z,81.65
2022-09-25T01:22:40.965Z,81.55
2022-09-25T01:23:40.377Z,81.55
2022-09-25T01:24:41.130Z,81.68
2022-09-25T01:25:40.336Z,81.65
2022-09-25T01:26:40.315Z,81.65
2022-09-25T01:27:40.306Z,81.65
2022-09-25T01:28:40.279Z,81.75
2022-09-25T01:29:40.263Z,81.65
2022-09-25T01:30:40.280Z,81.68
2022-09-25T01:31:40.216Z,81.65
2022-09-25T01:32:40.196Z,81.48
2022-09-25T01:33:40.164Z,81.24
2022-09-25T01:34:40.152Z,81.28
2022-09-25T01:35:40.105Z,81.28
2022-09-25T01:36:40.093Z,81.24
2022-09-25T01:37:40.084Z,81.24
2022-09-25T01:38:40.058Z,81.04
2022-09-25T01:39:40.042Z,80.94
2022-09-25T01:40:40.076Z,80.94
2022-09-25T01:41:39.993Z,81.15
2022-09-25T01:42:39.982Z,81.04
2022-09-25T01:43:39.970Z,80.94
2022-09-25T01:44:39.951Z,80.84
2022-09-25T01:45:39.970Z,80.94
2022-09-25T01:46:39.911Z,81.15
2022-09-25T01:47:39.940Z,81.18
2022-09-25T01:48:39.871Z,81.15
2022-09-25T01:49:39.871Z,81.28
2022-09-25T01:50:39.849Z,81.28
2022-09-25T01:51:39.820Z,81.18
2022-09-25T01:52:40.109Z,81.28
2022-09-25T01:53:41.043Z,81.48
2022-09-25T01:54:39.781Z,81.55
2022-09-25T01:55:39.759Z,81.75
2022-09-25T01:56:39.738Z,81.65
2022-09-25T01:57:40.048Z,81.75
2022-09-25T01:58:39.708Z,81.65
2022-09-25T01:59:39.699Z,81.79
2022-09-25T02:00:39.675Z,81.75
2022-09-25T02:01:39.683Z,81.85
2022-09-25T02:02:39.728Z,81.89
2022-09-25T02:03:39.627Z,81.85
2022-09-25T02:04:39.587Z,81.79
2022-09-25T02:05:39.570Z,81.75
2022-09-25T02:06:39.821Z,81.85
2022-09-25T02:07:40.235Z,81.95
2022-09-25T02:08:39.515Z,81.89
2022-09-25T02:09:39.513Z,81.75
2022-09-25T02:10:39.493Z,81.89
2022-09-25T02:11:39.477Z,81.85
2022-09-25T02:12:39.784Z,81.95
2022-09-25T02:13:39.444Z,81.95
2022-09-25T02:14:39.443Z,81.89
2022-09-25T02:15:39.421Z,81.79
2022-09-25T02:16:39.433Z,81.79
2022-09-25T02:17:39.403Z,81.89
2022-09-25T02:18:39.358Z,81.75
2022-09-25T02:19:39.343Z,81.89
2022-09-25T02:20:39.322Z,81.95
2022-09-25T02:21:39.307Z,81.79
2022-09-25T02:22:39.290Z,81.79
2022-09-25T02:23:39.262Z,81.79
2022-09-25T02:24:39.244Z,81.75
2022-09-25T02:25:39.225Z,81.65
2022-09-25T02:26:39.200Z,81.65
2022-09-25T02:27:39.195Z,81.68
2022-09-25T02:28:39.171Z,81.59
2022-09-25T02:29:39.160Z,81.48
2022-09-25T02:30:39.193Z,81.48
2022-09-25T02:31:39.129Z,81.55
2022-09-25T02:32:39.449Z,81.55
2022-09-25T02:33:39.106Z,81.48
2022-09-25T02:34:39.107Z,81.59
2022-09-25T02:35:39.079Z,81.65
2022-09-25T02:36:39.059Z,81.65
2022-09-25T02:37:39.059Z,81.59
2022-09-25T02:38:39.027Z,81.75
2022-09-25T02:39:39.008Z,81.68
2022-09-25T02:40:39.102Z,81.75
2022-09-25T02:41:38.977Z,81.68
2022-09-25T02:42:38.978Z,81.65
2022-09-25T02:43:38.958Z,81.75
2022-09-25T02:44:38.939Z,81.75
2022-09-25T02:45:38.984Z,81.79
2022-09-25T02:46:38.896Z,81.79
2022-09-25T02:47:39.348Z,81.75
2022-09-25T02:48:38.858Z,81.75
2022-09-25T02:49:38.836Z,81.85
2022-09-25T02:50:38.827Z,81.85
2022-09-25T02:51:38.828Z,81.89
2022-09-25T02:52:39.005Z,81.95
2022-09-25T02:53:38.764Z,81.85
2022-09-25T02:54:38.755Z,81.99
2022-09-25T02:55:38.724Z,82.19
2022-09-25T02:56:38.714Z,82.05
2022-09-25T02:57:39.243Z,82.09
2022-09-25T02:58:38.677Z,82.05
2022-09-25T02:59:38.661Z,81.95
2022-09-25T03:00:38.633Z,81.95
2022-09-25T03:01:38.662Z,81.99
2022-09-25T03:02:38.899Z,81.89
2022-09-25T03:03:38.593Z,82.05
2022-09-25T03:04:38.582Z,82.19
2022-09-25T03:05:38.590Z,82.05
2022-09-25T03:06:38.550Z,82.05
2022-09-25T03:07:38.652Z,81.89
2022-09-25T03:08:38.534Z,81.99
2022-09-25T03:09:38.520Z,82.09
2022-09-25T03:10:38.518Z,82.15
2022-09-25T03:11:38.490Z,82.15
2022-09-25T03:12:38.483Z,82.15
2022-09-25T03:13:38.461Z,82.25
2022-09-25T03:14:38.450Z,82.35
2022-09-25T03:15:38.429Z,82.65
2022-09-25T03:16:38.519Z,82.70
2022-09-25T03:17:38.410Z,82.59
2022-09-25T03:18:38.391Z,82.50
2022-09-25T03:19:38.366Z,82.45
2022-09-25T03:20:38.358Z,82.59
2022-09-25T03:21:38.327Z,82.56
2022-09-25T03:22:38.306Z,82.56
2022-09-25T03:23:38.285Z,82.56
2022-09-25T03:24:38.270Z,82.65
2022-09-25T03:25:38.246Z,82.45
2022-09-25T03:26:38.215Z,82.45
2022-09-25T03:27:38.207Z,82.56
2022-09-25T03:28:38.181Z,82.56
2022-09-25T03:29:38.153Z,82.50
2022-09-25T03:30:38.195Z,82.56
2022-09-25T03:31:38.123Z,82.56
2022-09-25T03:32:38.094Z,82.56
2022-09-25T03:33:38.080Z,82.65
2022-09-25T03:34:38.056Z,82.56
2022-09-25T03:35:38.041Z,82.56
2022-09-25T03:36:38.014Z,82.25
2022-09-25T03:37:38.233Z,82.05
2022-09-25T03:38:37.990Z,82.09
2022-09-25T03:39:37.973Z,82.05
2022-09-25T03:40:38.060Z,82.29
2022-09-25T03:41:37.942Z,82.45
2022-09-25T03:42:38.123Z,82.45
2022-09-25T03:43:37.921Z,82.29
2022-09-25T03:44:37.892Z,82.25
2022-09-25T03:45:37.881Z,82.25
2022-09-25T03:46:37.943Z,82.25
2022-09-25T03:47:38.011Z,82.56
2022-09-25T03:48:37.819Z,82.45
2022-09-25T03:49:37.797Z,82.45
2022-09-25T03:50:37.804Z,82.56
2022-09-25T03:51:37.770Z,82.59
2022-09-25T03:52:37.806Z,82.56
2022-09-25T03:53:37.752Z,82.65
2022-09-25T03:54:37.735Z,82.56
2022-09-25T03:55:37.729Z,82.45
2022-09-25T03:56:37.689Z,82.56
2022-09-25T03:57:38.149Z,82.56
2022-09-25T03:58:37.659Z,82.59
2022-09-25T03:59:37.638Z,82.59
2022-09-25T04:00:37.635Z,82.35
2022-09-25T04:01:37.670Z,82.15
2022-09-25T04:02:37.813Z,82.15
2022-09-25T04:03:37.574Z,82.09
2022-09-25T04:04:37.550Z,82.29
2022-09-25T04:05:37.546Z,82.45
2022-09-25T04:06:37.537Z,82.35
2022-09-25T04:07:37.526Z,82.35
2022-09-25T04:08:37.509Z,82.59
2022-09-25T04:09:37.508Z,82.65
2022-09-25T04:10:37.495Z,82.65
2022-09-25T04:11:37.506Z,82.56
2022-09-25T04:12:37.487Z,82.79
2022-09-25T04:13:37.468Z,82.70
2022-09-25T04:14:37.453Z,82.65
2022-09-25T04:15:37.444Z,82.86
2022-09-25T04:16:37.506Z,82.86
2022-09-25T04:17:37.444Z,83.16
2022-09-25T04:18:37.403Z,83.20
2022-09-25T04:19:37.391Z,83.22
2022-09-25T04:20:37.381Z,83.26
2022-09-25T04:21:37.372Z,83.26
2022-09-25T04:22:37.353Z,83.36
2022-09-25T04:23:37.354Z,83.26
2022-09-25T04:24:37.331Z,83.30
2022-09-25T04:25:37.331Z,83.26
2022-09-25T04:26:37.308Z,83.26
2022-09-25T04:27:37.290Z,83.26
2022-09-25T04:28:37.299Z,83.26
2022-09-25T04:29:37.280Z,83.20
2022-09-25T04:30:37.280Z,83.16
2022-09-25T04:31:37.357Z,83.16
2022-09-25T04:32:37.227Z,83.06
2022-09-25T04:33:37.255Z,83.16
2022-09-25T04:34:37.188Z,83.06
2022-09-25T04:35:37.176Z,83.06
2022-09-25T04:36:37.159Z,83.06
2022-09-25T04:37:37.158Z,83.06
2022-09-25T04:38:37.130Z,83.16
2022-09-25T04:39:37.117Z,83.00
2022-09-25T04:40:37.192Z,83.06
2022-09-25T04:41:37.094Z,83.10
2022-09-25T04:42:37.086Z,82.96
2022-09-25T04:43:37.072Z,83.06
2022-09-25T04:44:37.048Z,83.10
2022-09-25T04:45:37.075Z,83.10
2022-09-25T04:46:37.054Z,83.20
2022-09-25T04:47:37.009Z,83.06
2022-09-25T04:48:36.975Z,83.06
2022-09-25T04:49:36.975Z,83.10
2022-09-25T04:50:36.955Z,83.06
2022-09-25T04:51:36.935Z,83.16
2022-09-25T04:52:36.915Z,83.16
2022-09-25T04:53:36.906Z,83.16
2022-09-25T04:54:36.909Z,83.26
2022-09-25T04:55:36.884Z,83.36
2022-09-25T04:56:36.864Z,83.30
2022-09-25T04:57:57.937Z,83.10
2022-09-25T04:58:37.823Z,83.16
2022-09-25T04:59:36.823Z,83.20
2022-09-25T05:00:36.824Z,83.10
2022-09-25T05:01:37.020Z,83.06
2022-09-25T05:02:36.927Z,83.16
2022-09-25T05:03:36.839Z,83.36
2022-09-25T05:04:36.758Z,83.46
2022-09-25T05:05:36.753Z,83.40
2022-09-25T05:06:36.732Z,83.46
2022-09-25T05:07:36.718Z,83.56
2022-09-25T05:08:36.691Z,83.60
2022-09-25T05:09:36.691Z,83.66
2022-09-25T05:10:36.682Z,83.56
2022-09-25T05:11:36.732Z,83.66
2022-09-25T05:12:36.644Z,83.66
2022-09-25T05:13:36.637Z,83.60
2022-09-25T05:14:36.613Z,83.56
2022-09-25T05:15:36.606Z,83.56
2022-09-25T05:16:36.627Z,83.56
2022-09-25T05:17:36.561Z,83.46
2022-09-25T05:18:36.530Z,83.46
2022-09-25T05:19:36.510Z,83.46
2022-09-25T05:20:36.516Z,83.46
2022-09-25T05:21:36.477Z,83.40
2022-09-25T05:22:36.462Z,83.40
2022-09-25T05:23:36.439Z,83.26
2022-09-25T05:24:36.418Z,83.26
2022-09-25T05:25:36.415Z,83.26
2022-09-25T05:26:36.377Z,83.36
2022-09-25T05:27:36.366Z,83.26
2022-09-25T05:28:36.335Z,83.46
2022-09-25T05:29:36.326Z,83.36
2022-09-25T05:30:36.316Z,83.20
2022-09-25T05:31:36.345Z,83.16
2022-09-25T05:32:36.268Z,83.20
2022-09-25T05:33:36.246Z,83.26
2022-09-25T05:34:36.232Z,83.36
2022-09-25T05:35:36.214Z,83.26
2022-09-25T05:36:36.214Z,83.30
2022-09-25T05:37:36.175Z,83.26
2022-09-25T05:38:36.166Z,83.26
2022-09-25T05:39:36.133Z,83.26
2022-09-25T05:40:36.149Z,83.26
2022-09-25T05:41:36.093Z,83.36
2022-09-25T05:42:36.091Z,83.36
2022-09-25T05:43:36.053Z,83.26
2022-09-25T05:44:36.044Z,82.86
2022-09-25T05:45:36.051Z,82.90
2022-09-25T05:46:36.048Z,82.79
2022-09-25T05:47:35.992Z,82.76
2022-09-25T05:48:35.972Z,82.86
2022-09-25T05:49:35.950Z,82.96
2022-09-25T05:50:35.951Z,83.10
2022-09-25T05:51:35.911Z,82.96
2022-09-25T05:52:35.900Z,82.96
2022-09-25T05:53:35.881Z,82.96
2022-09-25T05:54:35.857Z,83.16
2022-09-25T05:55:35.850Z,83.10
2022-09-25T05:56:35.822Z,83.06
2022-09-25T05:57:35.811Z,83.10
2022-09-25T05:58:35.787Z,83.26
2022-09-25T05:59:35.767Z,83.26
2022-09-25T06:00:35.749Z,83.26
2022-09-25T06:01:35.749Z,83.26
2022-09-25T06:02:35.775Z,83.40
2022-09-25T06:03:35.667Z,83.36
2022-09-25T06:04:35.660Z,83.26
2022-09-25T06:05:35.649Z,83.26
2022-09-25T06:06:35.626Z,83.36
2022-09-25T06:07:35.616Z,83.36
2022-09-25T06:08:35.711Z,83.36
2022-09-25T06:09:35.596Z,83.36
2022-09-25T06:10:35.584Z,83.36
2022-09-25T06:11:35.550Z,83.26
2022-09-25T06:12:35.534Z,83.26
2022-09-25T06:13:35.505Z,83.30
2022-09-25T06:14:35.485Z,83.36
2022-09-25T06:15:35.485Z,83.36
2022-09-25T06:16:35.487Z,83.46
2022-09-25T06:17:35.424Z,83.36
2022-09-25T06:18:35.413Z,83.26
2022-09-25T06:19:35.388Z,83.26
2022-09-25T06:20:35.364Z,83.16
2022-09-25T06:21:35.344Z,83.26
2022-09-25T06:22:35.324Z,83.06
2022-09-25T06:23:35.303Z,83.36
2022-09-25T06:24:35.282Z,83.26
2022-09-25T06:25:35.282Z,83.36
2022-09-25T06:26:35.251Z,83.36
2022-09-25T06:27:35.230Z,83.16
2022-09-25T06:28:35.211Z,83.16
2022-09-25T06:29:35.212Z,83.06
2022-09-25T06:30:35.163Z,83.06
2022-09-25T06:31:35.248Z,83.00
2022-09-25T06:32:35.131Z,82.86
2022-09-25T06:33:35.101Z,82.96
2022-09-25T06:34:35.099Z,83.06
2022-09-25T06:35:35.070Z,83.16
2022-09-25T06:36:35.060Z,83.26
2022-09-25T06:37:35.960Z,83.40
2022-09-25T06:38:35.009Z,83.26
2022-09-25T06:39:34.987Z,83.26
2022-09-25T06:40:35.016Z,83.36
2022-09-25T06:41:34.968Z,83.36
2022-09-25T06:42:34.938Z,83.46
2022-09-25T06:43:34.940Z,83.46
2022-09-25T06:44:34.892Z,83.26
2022-09-25T06:45:34.867Z,83.26
2022-09-25T06:46:34.935Z,82.96
2022-09-25T06:47:34.835Z,82.96
2022-09-25T06:48:34.816Z,83.06
2022-09-25T06:49:34.796Z,83.16
2022-09-25T06:50:34.786Z,83.26
2022-09-25T06:51:34.776Z,83.36
2022-09-25T06:52:34.745Z,83.46
2022-09-25T06:53:34.780Z,83.36
2022-09-25T06:54:34.705Z,83.56
2022-09-25T06:55:34.693Z,83.56
2022-09-25T06:56:34.687Z,83.60
2022-09-25T06:57:34.671Z,83.76
2022-09-25T06:58:34.651Z,83.60
2022-09-25T06:59:34.632Z,83.60
2022-09-25T07:00:34.613Z,83.40
2022-09-25T07:01:34.659Z,83.36
2022-09-25T07:02:34.668Z,83.30
2022-09-25T07:03:34.562Z,83.30
2022-09-25T07:04:34.553Z,83.26
2022-09-25T07:05:34.530Z,83.16
2022-09-25T07:06:34.528Z,83.26
2022-09-25T07:07:34.491Z,83.16
2022-09-25T07:08:34.493Z,83.10
2022-09-25T07:09:34.461Z,83.36
2022-09-25T07:10:34.431Z,83.26
2022-09-25T07:11:34.426Z,83.16
2022-09-25T07:12:34.424Z,83.36
2022-09-25T07:13:34.378Z,83.26
2022-09-25T07:14:34.361Z,83.36
2022-09-25T07:15:34.370Z,83.46
2022-09-25T07:16:34.488Z,83.40
2022-09-25T07:17:34.304Z,83.56
2022-09-25T07:18:34.280Z,83.36
2022-09-25T07:19:34.269Z,83.16
2022-09-25T07:20:34.248Z,83.06
2022-09-25T07:21:34.238Z,83.16
2022-09-25T07:22:34.208Z,82.86
2022-09-25T07:23:34.187Z,82.96
2022-09-25T07:24:34.174Z,82.90
2022-09-25T07:25:34.157Z,82.90
2022-09-25T07:26:34.161Z,83.10
2022-09-25T07:27:34.133Z,82.86
2022-09-25T07:28:34.114Z,82.86
2022-09-25T07:29:34.095Z,82.79
2022-09-25T07:30:34.076Z,82.76
2022-09-25T07:31:34.149Z,82.76
2022-09-25T07:32:34.044Z,82.65
2022-09-25T07:33:34.026Z,82.65
2022-09-25T07:34:34.016Z,82.79
2022-09-25T07:35:34.005Z,82.65
2022-09-25T07:36:33.992Z,82.76
2022-09-25T07:37:33.964Z,82.76
2022-09-25T07:38:33.955Z,82.76
2022-09-25T07:39:33.936Z,82.86
2022-09-25T07:40:33.973Z,82.86
2022-09-25T07:41:33.925Z,82.76
2022-09-25T07:42:33.903Z,82.76
2022-09-25T07:43:33.882Z,83.00
2022-09-25T07:44:38.246Z,82.86
2022-09-25T07:45:33.873Z,82.90
2022-09-25T07:46:33.886Z,82.86
2022-09-25T07:47:33.822Z,82.76
2022-09-25T07:48:33.812Z,82.65
2022-09-25T07:49:33.790Z,82.90
2022-09-25T07:50:33.773Z,82.86
2022-09-25T07:51:33.761Z,82.86
2022-09-25T07:52:33.761Z,83.20
2022-09-25T07:53:33.729Z,83.16
2022-09-25T07:54:33.710Z,83.20
2022-09-25T07:55:33.709Z,83.16
2022-09-25T07:56:33.694Z,83.16
2022-09-25T07:57:33.690Z,83.06
2022-09-25T07:58:33.659Z,82.96
2022-09-25T07:59:33.642Z,83.10
2022-09-25T08:00:33.627Z,83.06
2022-09-25T08:01:33.642Z,82.96
2022-09-25T08:02:33.633Z,82.86
2022-09-25T08:03:33.588Z,82.76
2022-09-25T08:04:33.570Z,82.86
2022-09-25T08:05:33.557Z,82.86
2022-09-25T08:06:33.541Z,82.76
2022-09-25T08:07:33.546Z,82.76
2022-09-25T08:08:33.516Z,82.90
2022-09-25T08:09:33.497Z,82.96
2022-09-25T08:10:33.506Z,82.90
2022-09-25T08:11:33.476Z,82.86
2022-09-25T08:12:33.463Z,82.79
2022-09-25T08:13:33.435Z,82.76
2022-09-25T08:14:33.425Z,82.79
2022-09-25T08:15:33.466Z,82.86
2022-09-25T08:16:33.402Z,82.76
2022-09-25T08:17:33.404Z,83.06
2022-09-25T08:18:33.374Z,83.06
2022-09-25T08:19:33.344Z,82.79
2022-09-25T08:20:33.334Z,82.76
2022-09-25T08:21:33.328Z,82.96
2022-09-25T08:22:33.323Z,83.26
2022-09-25T08:23:33.283Z,82.96
2022-09-25T08:24:33.253Z,83.16
2022-09-25T08:25:33.243Z,83.20
2022-09-25T08:26:33.224Z,82.96
2022-09-25T08:27:33.234Z,83.10
2022-09-25T08:28:33.212Z,83.10
2022-09-25T08:29:33.203Z,83.16
2022-09-25T08:30:33.181Z,83.06
2022-09-25T08:31:33.234Z,83.06
2022-09-25T08:32:33.170Z,83.06
2022-09-25T08:33:33.163Z,83.36
2022-09-25T08:34:41.657Z,83.46
2022-09-25T08:35:34.102Z,83.40
2022-09-25T08:36:33.095Z,83.30
2022-09-25T08:37:33.096Z,83.16
2022-09-25T08:38:33.064Z,83.16
2022-09-25T08:39:33.047Z,83.26
2022-09-25T08:40:33.180Z,83.26
2022-09-25T08:41:33.028Z,83.16
2022-09-25T08:42:33.429Z,83.20
2022-09-25T08:43:32.978Z,83.06
2022-09-25T08:44:33.013Z,82.96
2022-09-25T08:45:32.938Z,83.26
2022-09-25T08:46:33.009Z,83.26
2022-09-25T08:47:32.947Z,83.06
2022-09-25T08:48:32.896Z,83.06
2022-09-25T08:49:32.886Z,83.36
2022-09-25T08:50:32.863Z,83.16
2022-09-25T08:51:32.856Z,83.50
2022-09-25T08:52:32.837Z,83.66
2022-09-25T08:53:32.806Z,83.56
2022-09-25T08:54:32.798Z,83.66
2022-09-25T08:55:32.775Z,83.76
2022-09-25T08:56:32.754Z,83.76
2022-09-25T08:57:32.753Z,83.66
2022-09-25T08:58:32.723Z,83.87
2022-09-25T08:59:32.710Z,83.66
2022-09-25T09:00:32.705Z,83.76
2022-09-25T09:01:32.737Z,83.56
2022-09-25T09:02:32.695Z,83.66
2022-09-25T09:03:32.635Z,83.46
2022-09-25T09:04:32.613Z,83.50
2022-09-25T09:05:32.602Z,83.26
2022-09-25T09:06:32.576Z,83.26
2022-09-25T09:07:32.573Z,83.26
2022-09-25T09:08:32.541Z,83.40
2022-09-25T09:09:32.525Z,83.66
2022-09-25T09:10:32.500Z,83.66
2022-09-25T09:11:32.499Z,83.70
2022-09-25T09:12:32.482Z,83.76
2022-09-25T09:13:32.449Z,83.87
2022-09-25T09:14:32.430Z,83.76
2022-09-25T09:15:32.441Z,83.76
2022-09-25T09:16:32.660Z,84.01
2022-09-25T09:17:32.389Z,83.76
2022-09-25T09:18:32.368Z,83.76
2022-09-25T09:19:32.352Z,83.87
2022-09-25T09:20:32.319Z,83.87
2022-09-25T09:21:32.320Z,84.07
2022-09-25T09:22:32.300Z,83.87
2022-09-25T09:23:32.278Z,83.46
2022-09-25T09:24:32.731Z,83.26
2022-09-25T09:25:32.237Z,83.06
2022-09-25T09:26:32.217Z,83.66
2022-09-25T09:27:32.200Z,83.56
2022-09-25T09:28:32.179Z,83.66
2022-09-25T09:29:32.149Z,83.56
2022-09-25T09:30:32.134Z,83.46
2022-09-25T09:31:32.118Z,83.56
2022-09-25T09:32:32.846Z,83.56
2022-09-25T09:33:32.118Z,83.76
2022-09-25T09:34:53.592Z,83.97
2022-09-25T09:35:34.130Z,84.23
2022-09-25T09:36:32.015Z,83.87
2022-09-25T09:37:31.998Z,84.07
2022-09-25T09:38:31.982Z,83.87
2022-09-25T09:39:31.958Z,83.87
2022-09-25T09:40:31.977Z,83.83
2022-09-25T09:41:31.934Z,83.76
2022-09-25T09:42:31.913Z,83.76
2022-09-25T09:43:31.918Z,83.66
2022-09-25T09:44:31.905Z,83.62
2022-09-25T09:45:31.882Z,83.76
2022-09-25T09:46:31.949Z,83.97
2022-09-25T09:47:31.853Z,83.97
2022-09-25T09:48:31.849Z,83.97
2022-09-25T09:49:31.834Z,84.07
2022-09-25T09:50:31.821Z,83.76
2022-09-25T09:51:31.812Z,83.36
2022-09-25T09:52:31.799Z,83.36
2022-09-25T09:53:31.780Z,83.32
2022-09-25T09:54:31.767Z,83.36
2022-09-25T09:55:31.751Z,83.66
2022-09-25T09:56:31.748Z,84.21
2022-09-25T09:57:31.753Z,84.07
2022-09-25T09:58:31.740Z,84.47
2022-09-25T09:59:31.719Z,84.17
2022-09-25T10:00:31.726Z,84.11
2022-09-25T10:01:47.222Z,84.13
2022-09-25T10:02:32.877Z,84.17
2022-09-25T10:03:31.778Z,84.07
2022-09-25T10:04:31.658Z,84.07
2022-09-25T10:05:31.656Z,83.87
2022-09-25T10:06:31.646Z,83.56
2022-09-25T10:07:31.629Z,83.36
2022-09-25T10:08:31.627Z,83.26
2022-09-25T10:09:31.597Z,82.96
2022-09-25T10:10:31.596Z,82.76
2022-09-25T10:11:31.593Z,82.65
2022-09-25T10:12:31.568Z,82.56
2022-09-25T10:13:31.568Z,82.65
2022-09-25T10:14:31.557Z,82.96
2022-09-25T10:15:31.602Z,83.16
2022-09-25T10:16:31.527Z,83.32
2022-09-25T10:17:31.520Z,83.76
2022-09-25T10:18:31.505Z,83.87
2022-09-25T10:19:31.484Z,83.76
2022-09-25T10:20:31.464Z,83.46
2022-09-25T10:21:31.462Z,83.06
2022-09-25T10:22:31.444Z,82.96
2022-09-25T10:23:31.438Z,83.06
2022-09-25T10:24:31.415Z,83.02
2022-09-25T10:25:31.403Z,82.96
2022-09-25T10:26:31.383Z,82.76
2022-09-25T10:27:31.371Z,82.65
2022-09-25T10:28:31.342Z,82.56
2022-09-25T10:29:31.331Z,82.65
2022-09-25T10:30:31.351Z,82.76
2022-09-25T10:31:31.468Z,83.16
2022-09-25T10:32:31.296Z,83.00
2022-09-25T10:33:31.272Z,83.36
2022-09-25T10:34:31.281Z,83.46
2022-09-25T10:35:31.259Z,83.97
2022-09-25T10:36:31.231Z,84.13
2022-09-25T10:37:31.221Z,84.37
2022-09-25T10:38:31.215Z,84.51
2022-09-25T10:39:46.374Z,84.47
2022-09-25T10:40:32.194Z,84.63
2022-09-25T10:41:31.162Z,84.77
2022-09-25T10:42:31.147Z,84.88
2022-09-25T10:43:31.142Z,85.08
2022-09-25T10:44:31.121Z,85.38
2022-09-25T10:45:31.112Z,84.77
2022-09-25T10:46:31.117Z,84.88
2022-09-25T10:47:31.078Z,84.37
2022-09-25T10:48:31.058Z,84.27
2022-09-25T10:49:31.053Z,84.07
2022-09-25T10:50:31.017Z,84.23
2022-09-25T10:51:31.019Z,84.23
2022-09-25T10:52:31.018Z,84.33
2022-09-25T10:53:31.003Z,84.81
2022-09-25T10:54:30.986Z,84.47
2022-09-25T10:55:30.956Z,84.67
2022-09-25T10:56:30.949Z,85.08
2022-09-25T10:57:30.916Z,84.77
2022-09-25T10:58:30.898Z,84.47
2022-09-25T10:59:30.875Z,84.37
2022-09-25T11:00:30.856Z,84.37
2022-09-25T11:01:30.930Z,84.47
2022-09-25T11:02:30.872Z,84.77
2022-09-25T11:03:30.804Z,85.08
2022-09-25T11:04:30.792Z,85.28
2022-09-25T11:05:30.774Z,85.03
2022-09-25T11:06:30.750Z,84.67
2022-09-25T11:07:30.744Z,84.27
2022-09-25T11:08:30.723Z,84.17
2022-09-25T11:09:30.720Z,84.23
2022-09-25T11:10:30.708Z,84.27
2022-09-25T11:11:30.683Z,84.67
2022-09-25T11:12:30.668Z,85.14
2022-09-25T11:13:30.657Z,85.08
2022-09-25T11:14:30.642Z,84.67
2022-09-25T11:15:30.621Z,84.67
2022-09-25T11:16:30.653Z,84.17
2022-09-25T11:17:30.598Z,84.07
2022-09-25T11:18:30.570Z,83.83
2022-09-25T11:19:30.561Z,83.46
2022-09-25T11:20:30.577Z,83.76
2022-09-25T11:21:30.529Z,82.76
2022-09-25T11:22:30.499Z,82.76
2022-09-25T11:23:30.478Z,83.46
2022-09-25T11:24:30.468Z,83.93
2022-09-25T11:25:30.438Z,84.57
2022-09-25T11:26:30.418Z,85.08
2022-09-25T11:27:30.408Z,85.17
2022-09-25T11:28:30.405Z,85.54
2022-09-25T11:29:30.385Z,85.58
2022-09-25T11:30:30.365Z,85.64
2022-09-25T11:31:30.355Z,86.08
2022-09-25T11:32:30.344Z,86.29
2022-09-25T11:33:30.326Z,86.18
2022-09-25T11:34:30.308Z,86.99
2022-09-25T11:35:30.305Z,87.25
2022-09-25T11:36:30.267Z,87.35
2022-09-25T11:37:30.253Z,87.45
2022-09-25T11:38:30.236Z,87.40
2022-09-25T11:39:30.225Z,87.25
2022-09-25T11:40:30.263Z,87.25
2022-09-25T11:41:30.196Z,87.19
2022-09-25T11:42:30.165Z,87.19
2022-09-25T11:43:30.153Z,86.95
2022-09-25T11:44:30.153Z,86.79
2022-09-25T11:45:30.122Z,87.15
2022-09-25T11:46:30.183Z,87.09
2022-09-25T11:47:30.106Z,87.15
2022-09-25T11:48:30.083Z,87.35
2022-09-25T11:49:30.075Z,87.25
2022-09-25T11:50:30.063Z,87.49
2022-09-25T11:51:30.062Z,87.29
2022-09-25T11:52:30.065Z,87.60
2022-09-25T11:53:30.052Z,87.40
2022-09-25T11:54:34.455Z,86.99
2022-09-25T11:55:30.030Z,86.89
2022-09-25T11:56:32.857Z,87.19
2022-09-25T11:57:34.455Z,87.19
2022-09-25T11:58:29.997Z,87.60
2022-09-25T11:59:29.989Z,87.49
2022-09-25T12:00:29.980Z,87.60
2022-09-25T12:01:29.996Z,87.45
2022-09-25T12:02:29.979Z,87.45
2022-09-25T12:03:29.919Z,87.80
2022-09-25T12:04:29.908Z,88.20
2022-09-25T12:05:29.898Z,88.30
2022-09-25T12:06:29.878Z,88.16
2022-09-25T12:07:29.880Z,87.90
2022-09-25T12:08:29.848Z,87.90
2022-09-25T12:09:29.837Z,87.60
2022-09-25T12:10:29.837Z,87.45
2022-09-25T12:11:29.821Z,87.29
2022-09-25T12:12:29.787Z,87.49
2022-09-25T12:13:29.776Z,87.29
2022-09-25T12:14:29.771Z,87.60
2022-09-25T12:15:29.766Z,87.60
2022-09-25T12:16:29.767Z,87.49
2022-09-25T12:17:29.735Z,87.60
2022-09-25T12:18:34.042Z,87.80
2022-09-25T12:19:29.713Z,87.65
2022-09-25T12:20:29.719Z,87.80
2022-09-25T12:21:29.682Z,87.70
2022-09-25T12:22:29.663Z,87.80
2022-09-25T12:23:29.643Z,87.85
2022-09-25T12:24:32.991Z,87.90
2022-09-25T12:25:29.614Z,87.90
2022-09-25T12:26:29.592Z,87.96
2022-09-25T12:27:29.570Z,87.96
2022-09-25T12:28:29.552Z,87.85
2022-09-25T12:29:29.536Z,88.16
2022-09-25T12:30:29.606Z,88.10
2022-09-25T12:31:29.562Z,88.40
2022-09-25T12:32:29.511Z,88.30
2022-09-25T12:33:29.500Z,88.06
2022-09-25T12:34:29.491Z,87.96
2022-09-25T12:35:29.455Z,88.56
2022-09-25T12:36:29.440Z,88.60
2022-09-25T12:37:29.430Z,88.50
2022-09-25T12:38:29.410Z,88.50
2022-09-25T12:39:29.390Z,88.50
2022-09-25T12:40:29.458Z,88.86
2022-09-25T12:41:29.378Z,88.50
2022-09-25T12:42:29.349Z,88.36
2022-09-25T12:43:29.358Z,88.06
2022-09-25T12:44:29.328Z,87.90
2022-09-25T12:45:29.325Z,87.45
2022-09-25T12:46:29.306Z,87.49
2022-09-25T12:47:29.898Z,87.40
2022-09-25T12:48:29.266Z,87.63
2022-09-25T12:49:29.249Z,87.45
2022-09-25T12:50:29.239Z,88.20
2022-09-25T12:51:29.220Z,89.01
2022-09-25T12:52:29.195Z,88.60