createdAt,value
2019-05-11T00:02:08.592Z,33.98
2019-05-11T00:04:34.418Z,38.17
2019-05-11T00:07:00.295Z,42.17
2019-05-11T00:09:26.808Z,44.42
2019-05-11T00:11:52.678Z,43.87
2019-05-11T00:14:18.962Z,48.83
2019-05-11T00:16:44.837Z,52.33
2019-05-11T00:19:11.010Z,46.92
2019-05-11T00:21:37.246Z,47.75
2019-05-11T00:24:03.475Z,50.75
2019-05-11T00:26:29.307Z,54.50
2019-05-11T00:28:55.146Z,54.10
2019-05-11T00:31:21.622Z,54.25
2019-05-11T00:33:47.844Z,49.23
2019-05-11T00:36:14.081Z,39.40
2019-05-11T00:38:39.929Z,43.92
2019-05-11T00:41:06.137Z,46.23
2019-05-11T00:43:32.002Z,45.48
2019-05-11T00:45:57.831Z,47.35
2019-05-11T00:48:24.044Z,49.18
2019-05-11T00:50:49.918Z,51.70
2019-05-11T00:53:15.790Z,53.25
2019-05-11T00:55:41.962Z,57.78
2019-05-11T00:58:08.191Z,53.80
2019-05-11T01:00:33.986Z,49.98
2019-05-11T01:03:00.136Z,56.50
2019-05-11T01:05:26.376Z,52.55
2019-05-11T01:07:53.014Z,44.10
2019-05-11T01:10:25.589Z,44.65
2019-05-11T01:12:46.997Z,46.70
2019-05-11T01:15:13.230Z,46.45
2019-05-11T01:17:39.450Z,49.90
2019-05-11T01:20:05.983Z,48.95
2019-05-11T01:22:31.858Z,52.13
2019-05-11T01:24:57.766Z,59.27
2019-05-11T01:27:23.957Z,50.90
2019-05-11T01:29:49.834Z,51.48
2019-05-11T01:32:15.656Z,52.38
2019-05-11T01:34:41.474Z,46.08
2019-05-11T01:37:07.356Z,45.38
2019-05-11T01:39:33.187Z,42.90
2019-05-11T01:41:59.009Z,41.42
2019-05-11T01:44:25.329Z,37.55
2019-05-11T01:46:51.557Z,35.78
2019-05-11T01:49:17.800Z,32.35
2019-05-11T01:51:44.032Z,29.70
2019-05-11T01:54:10.252Z,27.30
2019-05-11T01:56:36.130Z,30.48
2019-05-11T01:59:02.294Z,36.65
2019-05-11T02:01:28.529Z,41.00
2019-05-11T02:03:54.396Z,48.98
2019-05-11T02:06:20.310Z,46.48
2019-05-11T02:08:46.213Z,44.73
2019-05-11T02:11:15.973Z,44.40
2019-05-11T02:13:40.897Z,44.25
2019-05-11T02:16:07.159Z,52.05
2019-05-11T02:18:33.610Z,47.80
2019-05-11T02:20:59.510Z,50.33
2019-05-11T02:23:25.422Z,45.83
2019-05-11T02:25:51.255Z,40.28
2019-05-11T02:28:17.121Z,36.40
2019-05-11T02:30:43.524Z,36.58
2019-05-11T02:33:09.753Z,36.30
2019-05-11T02:35:36.245Z,40.50
2019-05-11T02:38:02.067Z,43.87
2019-05-11T02:40:28.295Z,41.35
2019-05-11T02:42:54.156Z,43.78
2019-05-11T02:45:28.525Z,39.73
2019-05-11T02:47:54.758Z,33.98
2019-05-11T02:50:20.627Z,39.08
2019-05-11T02:52:46.497Z,35.83
2019-05-11T02:55:12.322Z,34.90
2019-05-11T02:57:38.859Z,37.95
2019-05-11T03:00:08.038Z,41.48
2019-05-11T03:02:34.179Z,46.85
2019-05-11T03:05:00.360Z,45.55
2019-05-11T03:07:26.647Z,47.58
2019-05-11T03:09:52.870Z,50.70
2019-05-11T03:12:18.714Z,49.15
2019-05-11T03:14:44.924Z,47.67
2019-05-11T03:17:18.751Z,47.80
2019-05-11T03:19:44.564Z,52.25
2019-05-11T03:22:10.393Z,47.43
2019-05-11T03:24:36.792Z,46.75
2019-05-11T03:27:02.623Z,50.08
2019-05-11T03:29:28.452Z,51.18
2019-05-11T03:31:54.792Z,48.40
2019-05-11T03:34:21.303Z,51.50
2019-05-11T03:36:47.138Z,55.25
2019-05-11T03:39:13.444Z,55.92
2019-05-11T03:41:40.000Z,54.18
2019-05-11T03:44:05.881Z,49.05
2019-05-11T03:46:32.040Z,46.33
2019-05-11T03:48:57.937Z,41.75
2019-05-11T03:51:23.816Z,42.17
2019-05-11T03:53:49.641Z,46.68
2019-05-11T03:56:15.465Z,43.75
2019-05-11T03:58:41.337Z,42.65
2019-05-11T04:01:07.178Z,44.35
2019-05-11T04:03:33.053Z,37.73
2019-05-11T04:05:58.860Z,37.30
2019-05-11T04:08:24.698Z,35.45
2019-05-11T04:10:50.573Z,32.55
2019-05-11T04:13:16.399Z,29.32
2019-05-11T04:15:42.689Z,30.20
2019-05-11T04:43:06.635Z,46.95
2019-05-11T04:45:33.071Z,49.65
2019-05-11T04:47:58.945Z,54.63
2019-05-11T04:50:24.778Z,57.38
2019-05-11T04:52:50.943Z,52.88
2019-05-11T04:55:16.814Z,53.13
2019-05-11T04:57:42.994Z,51.88
2019-05-11T05:00:09.219Z,55.17
2019-05-11T05:02:35.092Z,58.33
2019-05-11T05:05:00.913Z,57.48
2019-05-11T05:07:27.104Z,57.83
2019-05-11T05:09:52.932Z,58.50
2019-05-11T05:12:19.128Z,61.83
2019-05-11T05:14:45.005Z,60.58
2019-05-11T05:17:10.868Z,59.58
2019-05-11T05:19:36.713Z,62.78
2019-05-11T05:22:02.571Z,60.78
2019-05-11T05:24:28.427Z,63.52
2019-05-11T05:26:54.882Z,63.65
2019-05-11T05:29:20.723Z,62.40
2019-05-11T05:31:46.550Z,66.82
2019-05-11T05:34:12.408Z,65.42
2019-05-11T05:36:38.555Z,64.58
2019-05-11T05:39:08.791Z,62.90
2019-05-11T05:41:34.020Z,61.53
2019-05-11T05:43:59.883Z,63.08
2019-05-11T05:46:25.758Z,57.88
2019-05-11T05:48:51.667Z,62.03
2019-05-11T05:51:17.480Z,58.28
2019-05-11T05:53:43.318Z,56.05
2019-05-11T05:56:09.196Z,60.35
2019-05-11T05:58:35.071Z,58.23
2019-05-11T06:01:01.253Z,60.73
2019-05-11T06:03:27.122Z,60.90
2019-05-11T06:05:53.629Z,62.10
2019-05-11T06:08:20.062Z,61.95
2019-05-11T06:10:46.309Z,63.48
2019-05-11T06:13:12.165Z,64.03
2019-05-11T06:15:38.342Z,60.65
2019-05-11T06:18:04.185Z,58.05
2019-05-11T06:20:30.069Z,57.93
2019-05-11T06:22:55.903Z,58.70
2019-05-11T06:25:21.730Z,53.60
2019-05-11T06:27:47.593Z,56.10
2019-05-11T06:30:13.686Z,54.18
2019-05-11T06:32:39.519Z,56.42
2019-05-11T06:35:06.534Z,53.13
2019-05-11T06:37:32.770Z,51.70
2019-05-11T06:39:59.202Z,51.30
2019-05-11T06:42:25.076Z,52.05
2019-05-11T06:44:51.249Z,54.55
2019-05-11T06:47:17.095Z,49.42
2019-05-11T06:49:42.975Z,48.85
2019-05-11T06:52:08.840Z,46.55
2019-05-11T06:54:34.679Z,45.78
2019-05-11T06:57:00.534Z,48.65
2019-05-11T06:59:26.984Z,44.67
2019-05-11T07:01:53.214Z,44.48
2019-05-11T07:04:19.535Z,43.15
2019-05-11T07:06:45.366Z,38.17
2019-05-11T07:09:11.201Z,37.88
2019-05-11T07:11:37.404Z,40.58
2019-05-11T07:14:19.125Z,38.50
2019-05-11T07:16:30.899Z,37.13
2019-05-11T07:18:56.778Z,36.58
2019-05-11T07:21:23.133Z,32.73
2019-05-11T07:23:49.366Z,38.28
2019-05-11T07:26:15.243Z,36.45
2019-05-11T07:28:41.415Z,33.53
2019-05-11T07:31:07.650Z,35.30
2019-05-11T07:33:33.869Z,32.42
2019-05-11T07:35:59.701Z,34.38
2019-05-11T07:38:27.669Z,29.52
2019-05-11T07:40:53.256Z,26.17
2019-05-11T07:43:19.441Z,32.03
2019-05-11T07:45:45.282Z,31.05
2019-05-11T07:48:11.153Z,32.42
2019-05-11T07:50:38.768Z,28.95
2019-05-11T07:53:04.847Z,27.67
2019-05-11T07:55:30.964Z,29.20
2019-05-11T07:57:58.653Z,34.43
2019-05-11T08:00:25.104Z,32.50
2019-05-11T08:02:51.013Z,25.30
2019-05-11T08:05:17.986Z,27.52
2019-05-11T08:07:44.208Z,28.32
2019-05-11T08:10:10.108Z,26.85
2019-05-11T08:12:38.837Z,29.00
2019-05-11T08:15:12.475Z,31.20
2019-05-11T08:17:33.554Z,35.83
2019-05-11T08:20:00.031Z,39.27
2019-05-11T08:22:28.345Z,42.80
2019-05-11T08:24:53.874Z,39.83
2019-05-11T08:27:19.733Z,43.50
2019-05-11T08:29:45.606Z,40.35
2019-05-11T08:32:11.857Z,47.58
2019-05-11T08:34:39.700Z,48.92
2019-05-11T08:37:05.249Z,49.50
2019-05-11T08:39:31.120Z,52.48
2019-05-11T08:41:58.954Z,52.78
2019-05-11T08:44:24.737Z,50.15
2019-05-11T08:46:50.583Z,56.83
2019-05-11T08:49:18.802Z,53.95
2019-05-11T08:51:44.256Z,54.13
2019-05-11T08:54:10.379Z,53.48
2019-05-11T08:56:38.292Z,53.38
2019-05-11T08:59:03.858Z,53.55
2019-05-11T09:01:31.342Z,50.43
2019-05-11T09:03:58.344Z,51.23
2019-05-11T09:06:24.418Z,59.70
2019-05-11T09:08:50.614Z,50.08
2019-05-11T09:11:18.827Z,59.65
2019-05-11T09:13:44.078Z,53.52
2019-05-11T09:16:10.526Z,52.85
2019-05-11T09:18:38.424Z,50.70
2019-05-11T09:21:04.631Z,56.28
2019-05-11T09:23:36.960Z,57.15
2019-05-11T09:25:58.720Z,45.00
2019-05-11T09:28:24.491Z,48.38
2019-05-11T09:30:50.401Z,46.02
2019-05-11T09:33:20.476Z,49.58
2019-05-11T09:35:49.725Z,55.73
2019-05-11T09:38:11.579Z,54.00
2019-05-11T09:40:38.572Z,57.78
2019-05-11T09:43:04.610Z,61.30
2019-05-11T09:45:44.650Z,64.90
2019-05-11T09:47:58.650Z,61.33
2019-05-11T09:50:24.542Z,62.20
2019-05-11T09:52:50.932Z,68.75
2019-05-11T09:55:18.810Z,68.17
2019-05-11T09:57:45.026Z,69.62
2019-05-11T10:00:11.254Z,72.35
2019-05-11T10:02:38.486Z,70.22
2019-05-11T10:05:08.253Z,70.40
2019-05-11T10:07:34.452Z,68.45
2019-05-11T10:10:00.674Z,71.28
2019-05-11T10:12:28.473Z,71.35
2019-05-11T10:14:54.191Z,62.78
2019-05-11T10:17:20.594Z,65.30
2019-05-11T10:19:49.477Z,58.65
2019-05-11T10:22:14.538Z,53.73
2019-05-11T10:24:40.916Z,58.08
2019-05-11T10:27:08.467Z,54.25
2019-05-11T10:29:34.711Z,53.50
2019-05-11T10:32:00.567Z,54.53
2019-05-11T10:34:28.565Z,53.33
2019-05-11T10:36:54.705Z,51.28
2019-05-11T10:39:20.573Z,49.70
2019-05-11T10:41:48.000Z,53.58
2019-05-11T10:44:14.463Z,53.78
2019-05-11T10:46:40.361Z,53.02
2019-05-11T10:49:08.076Z,49.23
2019-05-11T10:51:34.157Z,51.55
2019-05-11T10:53:59.985Z,51.05
2019-05-11T10:56:28.388Z,50.90
2019-05-11T10:58:54.321Z,43.15
2019-05-11T11:01:20.633Z,45.40
2019-05-11T11:03:48.381Z,42.65
2019-05-11T11:06:14.731Z,40.48
2019-05-11T11:08:40.577Z,39.03
2019-05-11T11:11:08.096Z,37.95
2019-05-11T11:13:34.649Z,37.05
2019-05-11T11:16:02.107Z,40.58
2019-05-11T11:18:28.776Z,36.45
2019-05-11T11:20:55.013Z,37.40
2019-05-11T11:23:21.555Z,32.60
2019-05-11T11:25:48.256Z,32.00
2019-05-11T11:28:14.836Z,29.18
2019-05-11T11:30:40.698Z,25.35
2019-05-11T11:33:08.002Z,26.80
2019-05-11T11:35:34.330Z,28.65
2019-05-11T11:38:00.214Z,28.35
2019-05-11T11:40:28.214Z,24.47
2019-05-11T11:42:54.035Z,22.17
2019-05-11T11:45:19.919Z,20.57
2019-05-11T11:47:45.785Z,22.52
2019-05-11T11:50:11.562Z,22.65
2019-05-11T11:52:38.328Z,21.77
2019-05-11T11:55:05.232Z,23.60
2019-05-11T11:57:31.625Z,24.40
2019-05-11T11:59:58.710Z,23.40
2019-05-11T12:02:24.893Z,28.12
2019-05-11T12:04:50.760Z,26.65
2019-05-11T12:07:17.999Z,28.57
2019-05-11T12:09:44.406Z,28.40
2019-05-11T12:12:10.333Z,27.58
2019-05-11T12:14:38.362Z,25.82
2019-05-11T12:17:07.920Z,25.68
2019-05-11T12:19:32.194Z,25.30
2019-05-11T12:21:58.241Z,23.90
2019-05-11T12:24:24.250Z,24.27
2019-05-11T12:26:50.126Z,25.92
2019-05-11T12:29:15.991Z,27.22
2019-05-11T12:31:42.110Z,33.63
2019-05-11T12:34:08.756Z,40.30
2019-05-11T12:36:35.023Z,40.78
2019-05-11T12:39:00.877Z,46.70
2019-05-11T12:41:28.057Z,44.40
2019-05-11T12:43:54.089Z,44.58
2019-05-11T12:46:20.296Z,43.78
2019-05-11T12:48:48.528Z,45.70
2019-05-11T12:51:14.802Z,38.55
2019-05-11T12:53:40.637Z,35.73
2019-05-11T12:56:08.248Z,32.85
2019-05-11T12:58:34.164Z,23.02
2019-05-11T13:00:59.988Z,22.05
2019-05-11T13:03:27.812Z,20.02
2019-05-11T13:05:53.526Z,20.43
2019-05-11T13:08:19.634Z,18.70
2019-05-11T13:10:47.722Z,17.82
2019-05-11T13:13:13.140Z,16.75
2019-05-11T13:15:39.553Z,16.23
2019-05-11T13:18:08.233Z,15.08
2019-05-11T13:20:33.425Z,14.63
2019-05-11T13:22:59.877Z,13.98
2019-05-11T13:25:28.099Z,14.00
2019-05-11T13:27:53.408Z,14.25
2019-05-11T13:30:19.261Z,13.55
2019-05-11T13:32:45.125Z,14.30
2019-05-11T13:35:10.970Z,11.00
2019-05-11T13:37:38.624Z,10.20
2019-05-11T13:40:07.614Z,10.88
2019-05-11T13:42:33.009Z,9.98
2019-05-11T13:44:59.209Z,10.20
2019-05-11T13:47:24.985Z,10.13
2019-05-11T13:49:51.271Z,9.93
2019-05-11T13:52:17.999Z,10.48
2019-05-11T13:54:44.194Z,9.50
2019-05-11T13:57:10.025Z,9.23
2019-05-11T13:59:38.286Z,10.25
2019-05-11T14:02:03.617Z,10.85
2019-05-11T14:04:29.875Z,10.10
2019-05-11T14:06:58.177Z,9.23
2019-05-11T14:09:23.774Z,8.55
2019-05-11T14:11:49.646Z,9.13
2019-05-11T14:14:18.188Z,9.65
2019-05-11T14:16:43.678Z,10.00
2019-05-11T14:19:10.206Z,10.18
2019-05-11T14:21:38.263Z,8.93
2019-05-11T14:24:04.208Z,9.10
2019-05-11T14:26:30.049Z,9.55
2019-05-11T14:28:57.792Z,8.95
2019-05-11T14:31:24.122Z,8.55
2019-05-11T14:33:49.966Z,9.08
2019-05-11T14:36:18.087Z,9.20
2019-05-11T14:38:43.457Z,8.95
2019-05-11T14:41:09.858Z,7.67
2019-05-11T14:43:35.696Z,8.00
2019-05-11T14:46:01.901Z,7.90
2019-05-11T14:48:30.274Z,8.88
2019-05-11T14:50:59.084Z,8.23
2019-05-11T14:53:24.040Z,8.25
2019-05-11T14:55:49.949Z,7.35
2019-05-11T14:58:15.975Z,7.67
2019-05-11T15:00:42.213Z,6.80
2019-05-11T15:03:08.049Z,7.22
2019-05-11T15:05:33.985Z,6.80
2019-05-11T15:08:00.465Z,8.05
2019-05-11T15:10:27.823Z,8.40
2019-05-11T15:12:53.801Z,8.65
2019-05-11T15:15:19.873Z,8.78
2019-05-11T15:17:45.616Z,8.30
2019-05-11T15:20:12.754Z,8.43
2019-05-11T15:22:39.062Z,8.78
2019-05-11T15:25:04.980Z,9.45
2019-05-11T15:27:31.114Z,9.28
2019-05-11T15:29:58.768Z,9.40
2019-05-11T15:32:25.205Z,8.85
2019-05-11T15:34:51.216Z,8.75
2019-05-11T15:37:17.837Z,7.70
2019-05-11T15:39:44.001Z,7.28
2019-05-11T15:42:16.633Z,6.80
2019-05-11T15:44:37.951Z,6.90
2019-05-11T15:47:04.225Z,6.33
2019-05-11T15:49:30.448Z,6.65
2019-05-11T15:51:57.939Z,6.83
2019-05-11T15:54:24.247Z,6.83
2019-05-11T15:56:50.107Z,7.45
2019-05-11T15:59:16.086Z,7.03
2019-05-11T16:01:42.422Z,5.47
2019-05-11T16:04:09.222Z,5.53
2019-05-11T16:06:35.692Z,6.08
2019-05-11T16:09:01.549Z,6.87
2019-05-11T16:11:28.353Z,9.33
2019-05-11T16:13:54.781Z,9.80
2019-05-11T16:16:20.627Z,8.50
2019-05-11T16:18:48.389Z,8.95
2019-05-11T16:21:14.456Z,9.95
2019-05-11T16:23:40.298Z,9.50
2019-05-11T16:26:08.507Z,10.32
2019-05-11T16:28:34.536Z,10.35
2019-05-11T16:31:00.389Z,9.65
2019-05-11T16:33:26.217Z,9.10
2019-05-11T16:35:52.076Z,10.43
2019-05-11T16:38:19.051Z,9.78
2019-05-11T16:40:45.248Z,10.88
2019-05-11T16:43:11.457Z,10.00
2019-05-11T16:45:37.336Z,9.30
2019-05-11T16:48:03.620Z,9.65
2019-05-11T16:50:29.839Z,10.90
2019-05-11T16:52:58.284Z,10.28
2019-05-11T16:55:23.697Z,10.32
2019-05-11T16:57:49.846Z,11.00
2019-05-11T17:00:15.612Z,11.73
2019-05-11T17:02:41.805Z,12.23
2019-05-11T17:05:08.434Z,10.88
2019-05-11T17:07:34.271Z,10.78
2019-05-11T17:10:00.128Z,10.23
2019-05-11T17:12:28.528Z,10.15
2019-05-11T17:14:58.441Z,9.58
2019-05-11T17:17:24.498Z,10.28
2019-05-11T17:19:50.365Z,9.38
2019-05-11T17:22:18.833Z,10.32
2019-05-11T17:24:44.426Z,11.35
2019-05-11T17:27:10.282Z,11.08
2019-05-11T17:29:38.124Z,10.68
2019-05-11T17:32:04.408Z,11.90
2019-05-11T17:34:30.944Z,11.33
2019-05-11T17:36:59.974Z,13.00
2019-05-11T17:39:25.450Z,11.95
2019-05-11T17:41:51.680Z,11.70
2019-05-11T17:44:18.550Z,10.58
2019-05-11T17:46:44.619Z,10.80
2019-05-11T17:49:10.498Z,10.93
2019-05-11T17:51:37.985Z,11.55
2019-05-11T17:54:04.008Z,10.13
2019-05-11T17:56:30.085Z,10.90
2019-05-11T17:58:58.350Z,10.45
2019-05-11T18:01:23.854Z,11.50
2019-05-11T18:03:50.311Z,11.95
2019-05-11T18:06:18.257Z,13.15
2019-05-11T18:08:44.406Z,10.98
2019-05-11T18:11:10.273Z,12.43
2019-05-11T18:13:36.103Z,11.57
2019-05-11T18:16:01.960Z,11.08
2019-05-11T18:18:29.142Z,9.80
2019-05-11T18:20:57.946Z,7.75
2019-05-11T18:23:23.698Z,4.60
2019-05-11T18:25:49.522Z,3.92
2019-05-11T18:28:15.360Z,3.65
2019-05-11T18:30:41.239Z,3.20
2019-05-11T18:33:08.326Z,3.42
2019-05-11T18:35:35.090Z,3.27
2019-05-11T18:38:01.595Z,3.42
2019-05-11T18:40:28.676Z,3.60
2019-05-11T18:42:54.912Z,3.77
2019-05-11T18:45:20.750Z,3.58
2019-05-11T18:47:48.906Z,3.50
2019-05-11T18:50:29.048Z,3.45
2019-05-11T18:52:42.361Z,3.67
2019-05-11T18:55:08.624Z,3.58
2019-05-11T18:57:34.458Z,4.05
2019-05-11T19:00:00.655Z,3.37
2019-05-11T19:02:27.927Z,3.50
2019-05-11T19:04:54.022Z,3.52
2019-05-11T19:07:20.456Z,3.52
2019-05-11T19:09:48.409Z,3.85
2019-05-11T19:12:14.719Z,3.65
2019-05-11T19:14:41.109Z,3.45
2019-05-11T19:17:07.724Z,3.50
2019-05-11T19:19:33.997Z,3.60
2019-05-11T19:21:59.886Z,3.33
2019-05-11T19:24:27.832Z,3.37
2019-05-11T19:26:53.817Z,3.92
2019-05-11T19:29:19.705Z,5.20
2019-05-11T19:31:47.673Z,4.40
2019-05-11T19:34:13.822Z,3.90
2019-05-11T19:36:39.751Z,3.70
2019-05-11T19:39:08.936Z,3.80
2019-05-11T19:41:35.125Z,3.30
2019-05-11T19:44:01.040Z,3.62
2019-05-11T19:46:28.044Z,3.95
2019-05-11T19:48:54.324Z,3.83
2019-05-11T19:51:20.154Z,3.80
2019-05-11T19:53:48.274Z,4.10
2019-05-11T19:56:14.282Z,3.58
2019-05-11T19:58:40.163Z,3.60
2019-05-11T20:01:08.443Z,4.00
2019-05-11T20:03:33.981Z,3.65
2019-05-11T20:05:59.797Z,3.77
2019-05-11T20:08:25.774Z,3.50
2019-05-11T20:10:51.644Z,4.17
2019-05-11T20:13:18.108Z,3.40
2019-05-11T20:15:44.166Z,4.00
2019-05-11T20:18:10.043Z,3.15
2019-05-11T20:20:37.612Z,3.10
2019-05-11T20:23:03.526Z,3.52
2019-05-11T20:25:29.453Z,3.37
2019-05-11T20:27:55.284Z,3.80
2019-05-11T20:30:22.234Z,3.30
2019-05-11T20:32:48.855Z,3.62
2019-05-11T20:35:15.534Z,4.08
2019-05-11T20:37:41.632Z,4.50
2019-05-11T20:40:09.211Z,4.05
2019-05-11T20:42:37.924Z,3.30
2019-05-11T20:45:04.213Z,3.70
2019-05-11T20:47:30.088Z,3.30
2019-05-11T20:49:58.600Z,3.72
2019-05-11T20:52:24.549Z,3.70
2019-05-11T20:54:50.382Z,3.83
2019-05-11T20:57:17.976Z,3.77
2019-05-11T20:59:44.061Z,3.52
2019-05-11T21:02:09.877Z,4.20
2019-05-11T21:04:35.725Z,4.30
2019-05-11T21:07:01.583Z,4.05
2019-05-11T21:09:29.025Z,3.77
2019-05-11T21:11:55.381Z,3.83
2019-05-11T21:14:21.848Z,3.55
2019-05-11T21:16:47.915Z,4.00
2019-05-11T21:19:14.201Z,3.58
2019-05-11T21:21:50.185Z,3.58
2019-05-11T21:24:08.522Z,3.75
2019-05-11T21:26:34.441Z,3.62
2019-05-11T21:29:00.677Z,3.80
2019-05-11T21:31:29.066Z,4.10
2019-05-11T21:33:54.559Z,4.03
2019-05-11T21:36:20.971Z,3.60
2019-05-11T21:38:48.196Z,3.60
2019-05-11T21:41:14.235Z,3.15
2019-05-11T21:43:40.093Z,4.10
2019-05-11T21:46:08.172Z,3.70
2019-05-11T21:48:33.877Z,3.40
2019-05-11T21:50:59.952Z,3.20
2019-05-11T21:53:25.986Z,4.33
2019-05-11T21:55:52.145Z,4.10
2019-05-11T21:58:18.406Z,3.12
2019-05-11T22:00:47.842Z,3.50
2019-05-11T22:03:13.918Z,3.58
2019-05-11T22:05:40.345Z,3.50
2019-05-11T22:08:08.612Z,3.10
2019-05-11T22:10:34.249Z,4.47
2019-05-11T22:13:00.669Z,3.47
2019-05-11T22:15:28.503Z,4.03
2019-05-11T22:17:54.788Z,3.55
2019-05-11T22:20:21.000Z,3.40
2019-05-11T22:22:47.630Z,3.92
2019-05-11T22:25:13.569Z,3.15
2019-05-11T22:27:39.433Z,3.62
2019-05-11T22:30:09.568Z,3.22
2019-05-11T22:32:38.054Z,3.00
2019-05-11T22:35:04.862Z,3.37
2019-05-11T22:37:30.702Z,3.37
2019-05-11T22:39:57.819Z,3.40
2019-05-11T22:42:24.125Z,3.20
2019-05-11T22:44:50.352Z,2.90
2019-05-11T22:47:17.814Z,3.22
2019-05-11T22:49:44.448Z,3.67
2019-05-11T22:52:10.362Z,3.17
2019-05-11T22:54:38.190Z,3.98
2019-05-11T22:57:03.878Z,4.00
2019-05-11T22:59:30.194Z,3.90
2019-05-11T23:01:56.069Z,3.50
2019-05-11T23:04:21.912Z,3.47
2019-05-11T23:06:48.374Z,3.50
2019-05-11T23:09:14.269Z,3.40
2019-05-11T23:11:40.427Z,3.92
2019-05-11T23:14:09.767Z,3.47
2019-05-11T23:16:35.425Z,3.62
2019-05-11T23:19:01.574Z,4.03
2019-05-11T23:21:30.227Z,3.30
2019-05-11T23:23:55.685Z,3.20
2019-05-11T23:26:21.824Z,3.87
2019-05-11T23:28:48.764Z,3.62
2019-05-11T23:31:15.299Z,4.00
2019-05-11T23:33:41.162Z,3.72
2019-05-11T23:36:07.795Z,3.83
2019-05-11T23:38:34.365Z,3.27
2019-05-11T23:41:00.230Z,3.40
2019-05-11T23:43:29.754Z,3.12
2019-05-11T23:45:54.689Z,2.98
2019-05-11T23:48:20.560Z,3.80
2019-05-11T23:50:46.429Z,3.90
2019-05-11T23:53:12.550Z,3.20
2019-05-11T23:55:38.381Z,3.95
2019-05-11T23:58:04.342Z,3.40
