createdAt,value
2019-03-23T00:01:22.845Z,56.80
2019-03-23T00:03:53.875Z,54.40
2019-03-23T00:06:30.782Z,54.13
2019-03-23T00:08:56.073Z,51.73
2019-03-23T00:11:25.774Z,52.67
2019-03-23T00:13:55.836Z,49.77
2019-03-23T00:16:25.735Z,49.13
2019-03-23T00:18:56.311Z,50.37
2019-03-23T00:21:26.036Z,47.60
2019-03-23T00:23:56.161Z,49.90
2019-03-23T00:26:26.171Z,46.10
2019-03-23T00:28:56.189Z,45.50
2019-03-23T00:31:26.307Z,43.00
2019-03-23T00:33:56.139Z,44.90
2019-03-23T00:36:26.239Z,43.40
2019-03-23T00:38:55.931Z,42.57
2019-03-23T00:41:26.125Z,44.30
2019-03-23T00:43:55.917Z,45.37
2019-03-23T00:46:26.141Z,43.03
2019-03-23T00:48:56.216Z,42.90
2019-03-23T00:51:26.748Z,42.17
2019-03-23T00:53:56.537Z,43.00
2019-03-23T00:56:26.242Z,42.83
2019-03-23T00:58:56.117Z,42.57
2019-03-23T01:01:26.087Z,43.07
2019-03-23T01:03:55.877Z,42.07
2019-03-23T01:06:25.995Z,41.63
2019-03-23T01:08:56.137Z,42.23
2019-03-23T01:11:25.861Z,42.03
2019-03-23T01:13:55.573Z,41.23
2019-03-23T01:16:25.281Z,42.53
2019-03-23T01:18:54.976Z,41.30
2019-03-23T01:21:24.873Z,41.67
2019-03-23T01:23:54.564Z,42.33
2019-03-23T01:26:24.305Z,40.23
2019-03-23T01:28:54.072Z,41.13
2019-03-23T01:31:24.228Z,39.97
2019-03-23T01:33:53.959Z,39.10
2019-03-23T01:36:24.201Z,39.90
2019-03-23T01:38:53.997Z,39.10
2019-03-23T01:41:23.713Z,40.10
2019-03-23T01:43:55.369Z,40.90
2019-03-23T01:46:25.442Z,37.47
2019-03-23T01:48:55.624Z,37.80
2019-03-23T01:51:25.531Z,37.10
2019-03-23T01:53:55.731Z,34.53
2019-03-23T01:56:26.970Z,34.07
2019-03-23T01:58:58.967Z,36.57
2019-03-23T02:01:29.104Z,37.50
2019-03-23T02:03:59.104Z,37.17
2019-03-23T02:06:28.917Z,37.53
2019-03-23T02:08:59.870Z,38.23
2019-03-23T02:11:30.355Z,37.70
2019-03-23T02:14:01.347Z,36.83
2019-03-23T02:16:32.200Z,38.23
2019-03-23T02:19:03.059Z,35.13
2019-03-23T02:21:33.092Z,35.80
2019-03-23T02:24:02.912Z,36.40
2019-03-23T02:26:32.685Z,35.40
2019-03-23T02:29:02.837Z,36.00
2019-03-23T02:31:32.642Z,36.37
2019-03-23T02:34:02.695Z,35.30
2019-03-23T02:36:32.406Z,36.20
2019-03-23T02:39:02.110Z,36.33
2019-03-23T02:41:32.194Z,35.90
2019-03-23T02:44:02.673Z,34.90
2019-03-23T02:46:32.869Z,36.10
2019-03-23T02:49:03.087Z,36.80
2019-03-23T02:51:32.903Z,35.73
2019-03-23T02:54:05.313Z,35.77
2019-03-23T02:56:35.624Z,36.33
2019-03-23T02:59:05.387Z,35.97
2019-03-23T03:01:35.616Z,36.30
2019-03-23T03:04:05.514Z,35.47
2019-03-23T03:06:35.678Z,36.27
2019-03-23T03:09:08.061Z,35.73
2019-03-23T03:11:38.326Z,37.30
2019-03-23T03:14:08.339Z,36.57
2019-03-23T03:16:38.190Z,35.43
2019-03-23T03:19:08.615Z,37.70
2019-03-23T03:21:38.500Z,36.50
2019-03-23T03:24:08.562Z,36.47
2019-03-23T03:26:39.251Z,38.67
2019-03-23T03:29:08.961Z,38.50
2019-03-23T03:31:41.291Z,36.97
2019-03-23T03:34:11.913Z,37.60
2019-03-23T03:36:42.117Z,36.20
2019-03-23T03:39:12.197Z,37.30
2019-03-23T03:41:42.254Z,37.03
2019-03-23T03:44:11.986Z,36.03
2019-03-23T03:46:42.188Z,36.50
2019-03-23T03:49:13.022Z,34.97
2019-03-23T03:51:43.897Z,37.17
2019-03-23T03:54:13.700Z,34.17
2019-03-23T03:56:45.245Z,36.70
2019-03-23T03:59:15.374Z,37.53
2019-03-23T04:01:45.563Z,37.30
2019-03-23T04:04:15.380Z,35.80
2019-03-23T04:06:45.081Z,35.67
2019-03-23T04:09:14.852Z,37.67
2019-03-23T04:11:45.321Z,36.30
2019-03-23T04:14:15.051Z,36.40
2019-03-23T04:16:45.630Z,36.57
2019-03-23T04:19:15.413Z,37.03
2019-03-23T04:21:45.203Z,36.33
2019-03-23T04:24:15.379Z,38.73
2019-03-23T04:26:45.391Z,37.13
2019-03-23T04:29:15.536Z,36.40
2019-03-23T04:31:45.753Z,37.83
2019-03-23T04:34:15.838Z,36.80
2019-03-23T04:36:45.644Z,37.73
2019-03-23T04:39:15.395Z,36.70
2019-03-23T04:41:45.651Z,36.43
2019-03-23T04:44:16.256Z,36.40
2019-03-23T04:46:46.052Z,36.13
2019-03-23T04:49:15.826Z,37.07
2019-03-23T04:51:45.677Z,37.37
2019-03-23T04:54:15.433Z,35.90
2019-03-23T04:56:45.201Z,37.47
2019-03-23T04:59:15.038Z,37.93
2019-03-23T05:01:44.760Z,37.10
2019-03-23T05:04:15.546Z,37.00
2019-03-23T05:06:45.269Z,37.10
2019-03-23T05:09:14.986Z,38.20
2019-03-23T05:11:45.006Z,37.13
2019-03-23T05:14:15.577Z,36.03
2019-03-23T05:16:45.714Z,36.40
2019-03-23T05:19:15.832Z,35.47
2019-03-23T05:21:45.576Z,38.60
2019-03-23T05:24:15.361Z,37.83
2019-03-23T05:26:45.460Z,38.47
2019-03-23T05:29:15.193Z,37.60
2019-03-23T05:31:45.006Z,40.27
2019-03-23T05:34:14.837Z,37.90
2019-03-23T05:36:44.731Z,38.93
2019-03-23T05:39:14.599Z,38.70
2019-03-23T05:41:44.322Z,39.07
2019-03-23T05:44:14.739Z,38.80
2019-03-23T05:46:44.501Z,38.93
2019-03-23T05:49:14.778Z,39.37
2019-03-23T05:51:44.486Z,38.53
2019-03-23T05:54:14.190Z,38.53
2019-03-23T05:56:44.345Z,38.67
2019-03-23T05:59:14.205Z,40.03
2019-03-23T06:01:44.330Z,38.87
2019-03-23T06:04:14.165Z,38.83
2019-03-23T06:06:44.278Z,39.17
2019-03-23T06:09:15.234Z,39.17
2019-03-23T06:11:45.072Z,39.93
2019-03-23T06:14:14.789Z,40.40
2019-03-23T06:16:44.639Z,40.00
2019-03-23T06:19:14.456Z,39.23
2019-03-23T06:21:44.238Z,40.20
2019-03-23T06:24:14.723Z,40.93
2019-03-23T06:26:44.929Z,40.03
2019-03-23T06:29:15.105Z,40.03
2019-03-23T06:31:44.815Z,41.23
2019-03-23T06:34:14.958Z,39.67
2019-03-23T06:36:45.745Z,40.20
2019-03-23T06:39:16.834Z,41.97
2019-03-23T06:41:46.973Z,40.93
2019-03-23T06:44:18.418Z,40.00
2019-03-23T06:46:48.333Z,41.10
2019-03-23T06:49:18.842Z,40.83
2019-03-23T06:51:48.557Z,40.67
2019-03-23T06:54:18.393Z,41.57
2019-03-23T06:56:48.125Z,39.67
2019-03-23T06:59:18.965Z,41.40
2019-03-23T07:01:49.530Z,39.70
2019-03-23T07:04:19.659Z,41.77
2019-03-23T07:06:49.399Z,39.60
2019-03-23T07:09:19.131Z,40.50
2019-03-23T07:11:49.267Z,39.73
2019-03-23T07:14:19.765Z,40.83
2019-03-23T07:16:52.159Z,39.83
2019-03-23T07:19:22.359Z,40.60
2019-03-23T07:21:52.441Z,41.90
2019-03-23T07:24:26.279Z,39.60
2019-03-23T07:26:56.935Z,40.03
2019-03-23T07:29:26.775Z,40.70
2019-03-23T07:32:05.462Z,39.93
2019-03-23T07:34:29.929Z,41.37
2019-03-23T07:37:00.869Z,38.90
2019-03-23T07:39:31.307Z,38.70
2019-03-23T07:42:01.454Z,40.43
2019-03-23T07:44:31.614Z,40.37
2019-03-23T07:47:01.441Z,39.47
2019-03-23T07:49:31.993Z,38.77
2019-03-23T07:52:01.843Z,39.50
2019-03-23T07:54:31.907Z,42.17
2019-03-23T07:57:01.967Z,39.40
2019-03-23T07:59:32.489Z,39.40
2019-03-23T08:02:02.174Z,38.90
2019-03-23T08:04:32.368Z,40.13
2019-03-23T08:07:02.205Z,39.47
2019-03-23T08:09:37.562Z,38.80
2019-03-23T08:12:04.246Z,39.77
2019-03-23T08:14:36.143Z,39.07
2019-03-23T08:17:05.769Z,39.60
2019-03-23T08:19:40.451Z,40.50
2019-03-23T08:22:11.229Z,38.47
2019-03-23T08:24:41.646Z,38.60
2019-03-23T08:27:11.406Z,38.10
2019-03-23T08:29:42.976Z,39.63
2019-03-23T08:32:13.488Z,37.17
2019-03-23T08:34:43.644Z,39.10
2019-03-23T08:37:13.348Z,39.73
2019-03-23T08:39:48.429Z,40.17
2019-03-23T08:42:14.797Z,38.60
2019-03-23T08:44:44.612Z,38.93
2019-03-23T08:47:14.409Z,37.20
2019-03-23T08:49:44.709Z,35.97
2019-03-23T08:52:15.942Z,36.93
2019-03-23T08:54:46.336Z,36.90
2019-03-23T08:57:16.831Z,36.00
2019-03-23T08:59:46.688Z,37.10
2019-03-23T09:02:16.474Z,36.97
2019-03-23T09:04:46.288Z,36.23
2019-03-23T09:07:16.026Z,36.37
2019-03-23T09:09:46.474Z,36.43
2019-03-23T09:12:16.193Z,37.70
2019-03-23T09:14:45.900Z,37.30
2019-03-23T09:17:16.389Z,36.57
2019-03-23T09:19:46.219Z,35.67
2019-03-23T09:22:17.003Z,35.27
2019-03-23T09:24:47.335Z,34.93
2019-03-23T09:27:17.239Z,37.23
2019-03-23T09:29:47.054Z,36.53
2019-03-23T09:32:16.811Z,35.07
2019-03-23T09:34:47.254Z,36.53
2019-03-23T09:37:16.972Z,35.90
2019-03-23T09:39:46.717Z,37.23
2019-03-23T09:42:16.522Z,36.23
2019-03-23T09:44:46.381Z,37.77
2019-03-23T09:47:16.252Z,36.93
2019-03-23T09:49:46.328Z,36.93
2019-03-23T09:52:16.115Z,36.27
2019-03-23T09:54:46.287Z,36.07
2019-03-23T09:57:16.211Z,35.60
2019-03-23T09:59:46.284Z,36.07
2019-03-23T10:02:16.488Z,37.63
2019-03-23T10:04:46.945Z,37.30
2019-03-23T10:07:17.294Z,37.60
2019-03-23T10:09:47.939Z,36.67
2019-03-23T10:12:18.152Z,36.40
2019-03-23T10:14:48.032Z,37.10
2019-03-23T10:17:18.083Z,36.37
2019-03-23T10:19:48.237Z,36.37
2019-03-23T10:22:18.425Z,35.83
2019-03-23T10:24:49.647Z,36.93
2019-03-23T10:27:19.723Z,37.30
2019-03-23T10:29:50.866Z,35.30
2019-03-23T10:32:21.358Z,35.57
2019-03-23T10:34:51.915Z,35.37
2019-03-23T10:37:21.665Z,36.53
2019-03-23T10:39:51.383Z,36.17
2019-03-23T10:42:21.528Z,36.13
2019-03-23T10:44:51.316Z,36.53
2019-03-23T10:47:21.619Z,36.17
2019-03-23T10:49:51.485Z,36.07
2019-03-23T10:52:21.869Z,36.60
2019-03-23T10:54:56.653Z,37.07
2019-03-23T10:57:26.449Z,35.27
2019-03-23T10:59:57.096Z,35.90
2019-03-23T11:02:27.273Z,34.97
2019-03-23T11:04:58.341Z,34.53
2019-03-23T11:07:28.830Z,34.23
2019-03-23T11:09:58.974Z,34.23
2019-03-23T11:12:29.591Z,35.13
2019-03-23T11:15:02.309Z,35.13
2019-03-23T11:17:36.055Z,33.60
2019-03-23T11:20:07.184Z,34.53
2019-03-23T11:22:36.972Z,34.17
2019-03-23T11:25:08.449Z,33.27
2019-03-23T11:27:41.144Z,35.47
2019-03-23T11:30:11.847Z,35.00
2019-03-23T11:32:41.555Z,33.83
2019-03-23T11:35:11.450Z,34.97
2019-03-23T11:37:41.506Z,34.43
2019-03-23T11:40:12.437Z,36.70
2019-03-23T11:42:49.884Z,34.93
2019-03-23T11:45:14.890Z,33.60
2019-03-23T11:47:44.744Z,33.87
2019-03-23T11:50:14.975Z,34.60
2019-03-23T11:52:46.974Z,33.03
2019-03-23T11:55:16.669Z,33.63
2019-03-23T11:57:46.386Z,31.77
2019-03-23T12:00:17.104Z,32.00
2019-03-23T12:02:47.275Z,33.33
2019-03-23T12:05:17.369Z,32.50
2019-03-23T12:07:47.165Z,33.37
2019-03-23T12:10:16.902Z,31.57
2019-03-23T12:12:47.019Z,32.67
2019-03-23T12:15:16.807Z,34.23
2019-03-23T12:17:46.952Z,33.03
2019-03-23T12:20:17.020Z,33.40
2019-03-23T12:22:47.132Z,32.90
2019-03-23T12:25:17.026Z,32.60
2019-03-23T12:27:47.726Z,31.10
2019-03-23T12:30:18.013Z,31.70
2019-03-23T12:32:50.540Z,33.07
2019-03-23T12:35:20.339Z,32.30
2019-03-23T12:37:50.054Z,32.30
2019-03-23T12:40:20.222Z,31.10
2019-03-23T12:42:49.978Z,33.20
2019-03-23T12:45:19.670Z,30.53
2019-03-23T12:47:49.875Z,30.87
2019-03-23T12:50:20.346Z,30.37
2019-03-23T12:52:50.090Z,31.00
2019-03-23T12:55:19.868Z,30.67
2019-03-23T12:57:50.058Z,32.47
2019-03-23T13:00:19.958Z,33.00
2019-03-23T13:02:50.190Z,34.20
2019-03-23T13:05:21.746Z,33.97
2019-03-23T13:07:51.596Z,36.33
2019-03-23T13:10:21.317Z,34.80
2019-03-23T13:12:51.670Z,35.80
2019-03-23T13:15:21.894Z,34.00
2019-03-23T13:17:52.086Z,33.23
2019-03-23T13:20:22.746Z,32.20
2019-03-23T13:22:52.427Z,32.03
2019-03-23T13:25:22.301Z,31.27
2019-03-23T13:27:52.010Z,28.60
2019-03-23T13:30:22.621Z,28.57
2019-03-23T13:32:53.246Z,24.90
2019-03-23T13:35:23.464Z,23.90
2019-03-23T13:37:54.650Z,23.40
2019-03-23T13:40:24.558Z,21.73
2019-03-23T13:42:55.142Z,20.93
2019-03-23T13:45:25.597Z,20.10
2019-03-23T13:47:55.668Z,18.87
2019-03-23T13:50:30.041Z,16.43
2019-03-23T13:53:00.247Z,15.83
2019-03-23T13:55:33.312Z,14.33
2019-03-23T13:58:16.773Z,12.93
2019-03-23T14:00:46.582Z,11.13
2019-03-23T14:03:16.759Z,11.03
2019-03-23T14:05:46.817Z,10.50
2019-03-23T14:08:17.975Z,10.07
2019-03-23T14:10:48.389Z,8.93
2019-03-23T14:13:18.092Z,8.50
2019-03-23T14:15:48.022Z,8.40
2019-03-23T14:18:17.830Z,7.13
2019-03-23T14:20:47.999Z,8.07
2019-03-23T14:23:18.040Z,9.10
2019-03-23T14:25:47.844Z,9.23
2019-03-23T14:28:17.616Z,9.23
2019-03-23T14:30:47.795Z,9.23
2019-03-23T14:33:17.570Z,8.63
2019-03-23T14:35:47.657Z,7.27
2019-03-23T14:38:17.365Z,5.50
2019-03-23T14:40:48.045Z,4.30
2019-03-23T14:43:18.134Z,3.83
2019-03-23T14:45:48.274Z,4.13
2019-03-23T14:48:18.413Z,4.10
2019-03-23T14:50:49.387Z,4.20
2019-03-23T14:53:19.221Z,3.93
2019-03-23T14:55:49.284Z,3.87
2019-03-23T14:58:19.466Z,3.73
2019-03-23T15:00:49.609Z,4.20
2019-03-23T15:03:19.450Z,4.57
2019-03-23T15:05:49.245Z,3.87
2019-03-23T15:08:19.069Z,4.10
2019-03-23T15:10:48.747Z,3.63
2019-03-23T15:13:18.867Z,3.63
2019-03-23T15:15:49.078Z,3.27
2019-03-23T15:18:19.110Z,3.50
2019-03-23T15:20:49.301Z,3.50
2019-03-23T15:23:19.409Z,3.43
2019-03-23T15:25:49.639Z,3.43
2019-03-23T15:28:19.803Z,3.30
2019-03-23T15:30:50.868Z,2.83
2019-03-23T15:33:21.462Z,3.50
2019-03-23T15:35:51.991Z,4.00
2019-03-23T15:38:22.018Z,3.50
2019-03-23T15:40:51.722Z,3.20
2019-03-23T15:43:21.845Z,3.07
2019-03-23T15:45:51.928Z,3.53
2019-03-23T15:48:23.132Z,3.47
2019-03-23T15:50:53.225Z,3.10
2019-03-23T15:53:23.281Z,3.70
2019-03-23T15:55:53.460Z,3.73
2019-03-23T15:58:23.706Z,3.20
2019-03-23T16:00:53.994Z,3.23
2019-03-23T16:03:23.706Z,3.80
2019-03-23T16:05:53.411Z,4.50
2019-03-23T16:08:23.523Z,3.33
2019-03-23T16:10:53.643Z,3.67
2019-03-23T16:13:23.807Z,3.40
2019-03-23T16:15:53.616Z,3.47
2019-03-23T16:18:23.340Z,3.37
2019-03-23T16:20:54.238Z,3.13
2019-03-23T16:23:24.384Z,3.53
2019-03-23T16:25:54.108Z,3.17
2019-03-23T16:28:23.809Z,4.23
2019-03-23T16:30:53.592Z,4.13
2019-03-23T16:33:23.674Z,4.57
2019-03-23T16:35:54.606Z,4.53
2019-03-23T16:38:24.488Z,3.77
2019-03-23T16:40:55.260Z,4.50
2019-03-23T16:43:25.034Z,4.30
2019-03-23T16:45:54.880Z,4.37
2019-03-23T16:48:24.624Z,4.17
2019-03-23T16:50:55.601Z,3.80
2019-03-23T16:53:25.399Z,3.73
2019-03-23T16:55:55.599Z,4.10
2019-03-23T16:58:25.338Z,4.23
2019-03-23T17:00:55.071Z,4.17
2019-03-23T17:03:25.502Z,4.20
2019-03-23T17:05:55.233Z,3.83
2019-03-23T17:08:26.740Z,3.90
2019-03-23T17:10:56.928Z,4.83
2019-03-23T17:13:26.915Z,4.20
2019-03-23T17:15:56.933Z,4.30
2019-03-23T17:18:27.362Z,4.60
2019-03-23T17:20:57.792Z,3.50
2019-03-23T17:23:27.486Z,3.77
2019-03-23T17:25:58.394Z,4.37
2019-03-23T17:28:28.412Z,4.57
2019-03-23T17:30:58.467Z,4.57
2019-03-23T17:33:28.173Z,4.07
2019-03-23T17:35:58.908Z,4.23
2019-03-23T17:38:29.004Z,4.30
2019-03-23T17:40:59.219Z,4.57
2019-03-23T17:43:29.324Z,4.03
2019-03-23T17:45:59.020Z,4.17
2019-03-23T17:48:29.179Z,3.87
2019-03-23T17:50:58.960Z,4.20
2019-03-23T17:53:28.715Z,4.13
2019-03-23T17:55:58.576Z,4.10
2019-03-23T17:58:28.267Z,4.07
2019-03-23T18:00:58.349Z,4.00
2019-03-23T18:03:28.518Z,4.10
2019-03-23T18:05:58.222Z,4.20
2019-03-23T18:08:27.928Z,4.27
2019-03-23T18:10:57.617Z,4.00
2019-03-23T18:13:27.610Z,4.83
2019-03-23T18:15:57.775Z,5.23
2019-03-23T18:18:27.868Z,3.83
2019-03-23T18:20:57.570Z,4.33
2019-03-23T18:23:27.455Z,4.60
2019-03-23T18:25:57.269Z,3.63
2019-03-23T18:28:27.288Z,4.60
2019-03-23T18:30:57.056Z,4.83
2019-03-23T18:33:27.211Z,5.53
2019-03-23T18:35:57.416Z,5.50
2019-03-23T18:38:27.175Z,4.43
2019-03-23T18:40:57.305Z,4.70
2019-03-23T18:43:28.206Z,4.17
2019-03-23T18:45:58.330Z,4.70
2019-03-23T18:48:29.042Z,4.50
2019-03-23T18:50:59.379Z,4.40
2019-03-23T18:53:29.645Z,4.73
2019-03-23T18:55:59.868Z,4.70
2019-03-23T18:58:30.767Z,4.63
2019-03-23T19:01:00.936Z,4.67
2019-03-23T19:03:31.059Z,4.70
2019-03-23T19:06:00.851Z,4.37
2019-03-23T19:08:30.753Z,5.57
2019-03-23T19:11:00.569Z,4.50
2019-03-23T19:13:37.766Z,4.77
2019-03-23T19:16:02.462Z,5.23
2019-03-23T19:18:32.647Z,4.60
2019-03-23T19:21:02.753Z,4.80
2019-03-23T19:23:34.455Z,5.00
2019-03-23T19:26:04.025Z,4.97
2019-03-23T19:28:34.078Z,5.03
2019-03-23T19:31:04.210Z,5.20
2019-03-23T19:33:34.449Z,4.53
2019-03-23T19:36:04.510Z,4.80
2019-03-23T19:38:34.385Z,5.87
2019-03-23T19:41:05.600Z,4.97
2019-03-23T19:43:35.678Z,4.90
2019-03-23T19:46:05.491Z,5.33
2019-03-23T19:48:35.261Z,5.17
2019-03-23T19:51:06.005Z,5.30
2019-03-23T19:53:36.131Z,4.90
2019-03-23T19:56:08.205Z,5.23
2019-03-23T19:58:37.416Z,5.33
2019-03-23T20:01:07.350Z,5.00
2019-03-23T20:03:37.963Z,5.33
2019-03-23T20:06:08.202Z,5.30
2019-03-23T20:08:38.369Z,4.70
2019-03-23T20:11:08.578Z,4.00
2019-03-23T20:13:38.381Z,3.80
2019-03-23T20:16:09.477Z,4.30
2019-03-23T20:18:39.594Z,4.37
2019-03-23T20:21:09.579Z,4.10
2019-03-23T20:23:39.786Z,4.23
2019-03-23T20:26:09.893Z,5.20
2019-03-23T20:28:40.796Z,4.37
2019-03-23T20:31:11.344Z,4.10
2019-03-23T20:33:41.188Z,4.23
2019-03-23T20:36:10.986Z,4.13
2019-03-23T20:38:42.620Z,4.30
2019-03-23T20:41:12.336Z,4.27
2019-03-23T20:43:42.040Z,4.03
2019-03-23T20:46:13.121Z,3.93
2019-03-23T20:48:44.814Z,4.33
2019-03-23T20:51:14.607Z,5.37
2019-03-23T20:53:44.493Z,4.70
2019-03-23T20:56:14.490Z,4.87
2019-03-23T20:58:44.305Z,4.07
2019-03-23T21:01:14.518Z,4.73
2019-03-23T21:03:45.097Z,4.77
2019-03-23T21:06:15.564Z,4.37
2019-03-23T21:08:46.093Z,4.13
2019-03-23T21:11:16.234Z,3.77
2019-03-23T21:13:46.261Z,4.93
2019-03-23T21:16:16.862Z,4.00
2019-03-23T21:18:46.645Z,4.93
2019-03-23T21:21:16.890Z,4.33
2019-03-23T21:23:48.258Z,4.43
2019-03-23T21:26:18.046Z,5.17
2019-03-23T21:28:48.175Z,3.63
2019-03-23T21:31:19.209Z,3.80
2019-03-23T21:33:49.729Z,4.83
2019-03-23T21:36:19.611Z,4.20
2019-03-23T21:38:49.832Z,4.57
2019-03-23T21:41:20.004Z,4.37
2019-03-23T21:43:50.171Z,4.33
2019-03-23T21:46:20.949Z,4.33
2019-03-23T21:48:50.774Z,4.93
2019-03-23T21:51:21.260Z,3.53
2019-03-23T21:53:51.410Z,4.57
2019-03-23T21:56:21.115Z,4.50
2019-03-23T21:58:51.310Z,4.07
2019-03-23T22:01:21.088Z,3.93
2019-03-23T22:03:51.591Z,4.70
2019-03-23T22:06:22.464Z,4.33
2019-03-23T22:08:52.729Z,4.57
2019-03-23T22:11:22.526Z,5.00
2019-03-23T22:13:52.897Z,4.77
2019-03-23T22:16:22.901Z,4.80
2019-03-23T22:18:53.461Z,4.63
2019-03-23T22:21:25.371Z,4.40
2019-03-23T22:23:55.665Z,5.07
2019-03-23T22:26:25.722Z,4.30
2019-03-23T22:28:56.239Z,4.30
2019-03-23T22:31:26.478Z,4.80
2019-03-23T22:33:56.202Z,5.17
2019-03-23T22:36:25.898Z,4.43
2019-03-23T22:38:56.480Z,4.80
2019-03-23T22:41:27.168Z,4.60
2019-03-23T22:43:56.936Z,4.17
2019-03-23T22:46:26.867Z,5.47
2019-03-23T22:48:57.687Z,5.67
2019-03-23T22:51:28.794Z,4.90
2019-03-23T22:53:58.941Z,5.10
2019-03-23T22:56:29.039Z,5.37
2019-03-23T22:58:59.136Z,5.30
2019-03-23T23:01:29.710Z,4.40
2019-03-23T23:04:00.003Z,4.70
2019-03-23T23:06:30.393Z,5.33
2019-03-23T23:09:00.985Z,4.67
2019-03-23T23:11:31.214Z,4.53
2019-03-23T23:14:01.322Z,5.30
2019-03-23T23:16:31.377Z,4.60
2019-03-23T23:19:02.082Z,5.20
2019-03-23T23:21:32.128Z,4.80
2019-03-23T23:24:02.287Z,4.73
2019-03-23T23:26:32.338Z,5.00
2019-03-23T23:29:02.629Z,5.77
2019-03-23T23:31:33.186Z,5.30
2019-03-23T23:34:03.014Z,4.60
2019-03-23T23:36:33.378Z,5.90
2019-03-23T23:39:04.306Z,6.20
2019-03-23T23:41:34.456Z,5.00
2019-03-23T23:44:04.650Z,5.27
2019-03-23T23:46:36.928Z,5.80
2019-03-23T23:49:06.655Z,6.10
2019-03-23T23:51:37.317Z,6.10
2019-03-23T23:54:07.368Z,5.87
2019-03-23T23:56:37.910Z,6.63
2019-03-23T23:59:08.398Z,6.50
