createdAt,value
2023-05-04T00:00:32.200Z,9.45
2023-05-04T00:01:34.758Z,9.48
2023-05-04T00:02:37.163Z,9.46
2023-05-04T00:03:39.637Z,9.47
2023-05-04T00:04:42.953Z,9.46
2023-05-04T00:05:45.644Z,9.50
2023-05-04T00:06:47.912Z,9.47
2023-05-04T00:07:50.095Z,9.49
2023-05-04T00:08:53.096Z,9.39
2023-05-04T00:09:55.217Z,9.33
2023-05-04T00:10:57.458Z,9.30
2023-05-04T00:11:59.769Z,9.24
2023-05-04T00:13:02.137Z,9.23
2023-05-04T00:14:04.386Z,9.19
2023-05-04T00:15:07.049Z,9.20
2023-05-04T00:16:10.898Z,9.18
2023-05-04T00:17:13.353Z,9.15
2023-05-04T00:18:15.495Z,9.16
2023-05-04T00:19:19.254Z,9.17
2023-05-04T00:20:21.591Z,9.15
2023-05-04T00:21:23.853Z,9.10
2023-05-04T00:22:26.301Z,9.08
2023-05-04T00:23:28.491Z,9.10
2023-05-04T00:24:30.727Z,9.18
2023-05-04T00:25:33.130Z,9.16
2023-05-04T00:26:35.349Z,9.10
2023-05-04T00:27:37.651Z,9.17
2023-05-04T00:28:40.046Z,9.11
2023-05-04T00:29:42.193Z,9.06
2023-05-04T00:30:44.485Z,9.13
2023-05-04T00:31:46.854Z,9.13
2023-05-04T00:32:49.177Z,9.08
2023-05-04T00:33:51.595Z,9.06
2023-05-04T00:34:53.785Z,9.09
2023-05-04T00:35:56.329Z,9.12
2023-05-04T00:36:58.683Z,9.10
2023-05-04T00:38:03.308Z,9.08
2023-05-04T00:39:05.493Z,8.99
2023-05-04T00:40:09.036Z,8.98
2023-05-04T00:41:11.544Z,8.96
2023-05-04T00:42:13.792Z,9.03
2023-05-04T00:43:16.352Z,8.94
2023-05-04T00:44:18.683Z,8.88
2023-05-04T00:45:21.505Z,8.95
2023-05-04T00:46:24.038Z,8.96
2023-05-04T00:47:27.117Z,8.92
2023-05-04T00:48:29.509Z,8.85
2023-05-04T00:49:31.832Z,8.96
2023-05-04T00:50:34.903Z,8.88
2023-05-04T00:51:37.825Z,8.91
2023-05-04T00:52:42.011Z,8.87
2023-05-04T00:53:44.557Z,8.84
2023-05-04T00:54:47.678Z,8.82
2023-05-04T00:55:49.917Z,8.83
2023-05-04T00:56:52.169Z,8.83
2023-05-04T00:57:54.430Z,8.86
2023-05-04T00:58:58.458Z,8.83
2023-05-04T01:00:00.908Z,8.82
2023-05-04T01:01:03.753Z,8.76
2023-05-04T01:02:06.578Z,8.79
2023-05-04T01:03:10.183Z,8.68
2023-05-04T01:04:13.102Z,8.67
2023-05-04T01:05:15.638Z,8.57
2023-05-04T01:06:17.763Z,8.60
2023-05-04T01:07:29.528Z,8.52
2023-05-04T01:08:32.871Z,8.53
2023-05-04T01:09:46.484Z,8.59
2023-05-04T01:11:00.667Z,8.44
2023-05-04T01:12:17.874Z,8.22
2023-05-04T01:13:22.344Z,8.18
2023-05-04T01:14:25.344Z,8.10
2023-05-04T01:15:29.135Z,8.14
2023-05-04T01:16:31.458Z,8.12
2023-05-04T01:17:33.762Z,8.24
2023-05-04T01:18:35.950Z,8.09
2023-05-04T01:19:38.441Z,8.24
2023-05-04T01:20:40.999Z,8.31
2023-05-04T01:21:43.200Z,8.20
2023-05-04T01:22:45.436Z,8.20
2023-05-04T01:23:47.708Z,8.14
2023-05-04T01:24:50.631Z,8.08
2023-05-04T01:26:18.758Z,8.08
2023-05-04T01:27:36.250Z,7.98
2023-05-04T01:28:51.646Z,7.88
2023-05-04T01:30:14.711Z,7.87
2023-05-04T01:31:22.761Z,7.85
2023-05-04T01:32:28.982Z,7.70
2023-05-04T01:33:34.717Z,7.67
2023-05-04T01:34:39.425Z,7.84
2023-05-04T01:35:42.070Z,7.78
2023-05-04T01:36:45.827Z,7.81
2023-05-04T01:37:48.070Z,7.68
2023-05-04T01:38:54.789Z,7.61
2023-05-04T01:39:56.938Z,7.56
2023-05-04T01:40:59.357Z,7.48
2023-05-04T01:42:02.430Z,7.46
2023-05-04T01:43:04.612Z,7.55
2023-05-04T01:44:06.951Z,7.52
2023-05-04T01:45:09.917Z,7.54
2023-05-04T01:46:13.542Z,7.53
2023-05-04T01:47:15.765Z,7.70
2023-05-04T01:48:18.285Z,7.85
2023-05-04T01:49:20.523Z,7.91
2023-05-04T01:50:22.666Z,7.93
2023-05-04T01:51:24.990Z,8.00
2023-05-04T01:52:27.232Z,7.99
2023-05-04T01:53:29.432Z,8.04
2023-05-04T01:54:31.767Z,8.08
2023-05-04T01:55:34.023Z,8.12
2023-05-04T01:56:36.425Z,8.10
2023-05-04T01:57:38.646Z,8.15
2023-05-04T01:58:40.969Z,8.16
2023-05-04T01:59:44.013Z,8.15
2023-05-04T02:02:09.001Z,8.06
2023-05-04T02:03:11.579Z,8.08
2023-05-04T02:04:14.064Z,8.11
2023-05-04T02:05:16.322Z,8.12
2023-05-04T02:06:18.561Z,8.10
2023-05-04T02:07:20.783Z,8.04
2023-05-04T02:08:23.011Z,8.02
2023-05-04T02:09:25.235Z,8.01
2023-05-04T02:10:27.410Z,7.98
2023-05-04T02:11:29.582Z,7.93
2023-05-04T02:12:31.866Z,7.98
2023-05-04T02:13:34.454Z,7.98
2023-05-04T02:14:36.680Z,8.03
2023-05-04T02:15:39.957Z,8.07
2023-05-04T02:16:42.199Z,8.13
2023-05-04T02:17:44.799Z,8.03
2023-05-04T02:18:47.076Z,7.95
2023-05-04T02:19:51.317Z,7.95
2023-05-04T02:20:53.653Z,7.95
2023-05-04T02:21:56.167Z,7.98
2023-05-04T02:22:58.382Z,7.95
2023-05-04T02:24:01.419Z,7.82
2023-05-04T02:25:03.702Z,7.65
2023-05-04T02:26:06.869Z,7.58
2023-05-04T02:27:09.094Z,7.51
2023-05-04T02:28:11.354Z,7.51
2023-05-04T02:29:13.553Z,7.40
2023-05-04T02:30:16.072Z,7.43
2023-05-04T02:31:18.318Z,7.41
2023-05-04T02:32:20.518Z,7.41
2023-05-04T02:33:22.730Z,7.37
2023-05-04T02:34:24.962Z,7.37
2023-05-04T02:35:27.158Z,7.24
2023-05-04T02:36:29.593Z,7.22
2023-05-04T02:37:31.845Z,7.24
2023-05-04T02:38:34.182Z,7.37
2023-05-04T02:39:36.453Z,7.42
2023-05-04T02:40:38.713Z,7.31
2023-05-04T02:41:41.043Z,7.05
2023-05-04T02:42:43.203Z,6.94
2023-05-04T02:43:45.600Z,6.91
2023-05-04T02:44:48.000Z,6.90
2023-05-04T02:45:50.266Z,6.95
2023-05-04T02:46:52.400Z,7.06
2023-05-04T02:47:54.617Z,7.08
2023-05-04T02:48:56.919Z,7.09
2023-05-04T02:49:59.121Z,6.95
2023-05-04T02:51:01.586Z,7.00
2023-05-04T02:52:03.805Z,7.02
2023-05-04T02:53:06.131Z,7.02
2023-05-04T02:54:08.491Z,6.96
2023-05-04T02:55:10.952Z,7.03
2023-05-04T02:56:13.177Z,6.91
2023-05-04T02:57:15.452Z,6.87
2023-05-04T02:58:17.900Z,6.75
2023-05-04T02:59:20.120Z,6.72
2023-05-04T03:00:22.687Z,6.68
2023-05-04T03:01:25.002Z,6.66
2023-05-04T03:02:27.262Z,6.56
2023-05-04T03:03:29.413Z,6.52
2023-05-04T03:04:31.654Z,6.62
2023-05-04T03:05:33.831Z,6.67
2023-05-04T03:06:36.279Z,6.61
2023-05-04T03:07:38.431Z,6.69
2023-05-04T03:08:40.719Z,6.75
2023-05-04T03:09:44.208Z,6.66
2023-05-04T03:10:47.479Z,6.75
2023-05-04T03:11:49.832Z,6.84
2023-05-04T03:12:52.119Z,6.97
2023-05-04T03:13:54.843Z,7.03
2023-05-04T03:14:57.151Z,7.10
2023-05-04T03:15:59.423Z,7.14
2023-05-04T03:17:02.170Z,7.22
2023-05-04T03:18:04.547Z,7.23
2023-05-04T03:19:07.160Z,7.31
2023-05-04T03:20:12.680Z,7.31
2023-05-04T03:21:16.252Z,7.36
2023-05-04T03:22:19.104Z,7.36
2023-05-04T03:23:21.684Z,7.44
2023-05-04T03:24:25.505Z,7.49
2023-05-04T03:25:27.969Z,7.48
2023-05-04T03:26:31.137Z,7.52
2023-05-04T03:27:33.730Z,7.51
2023-05-04T03:28:35.990Z,7.50
2023-05-04T03:29:38.556Z,7.49
2023-05-04T03:30:41.714Z,7.50
2023-05-04T03:31:44.881Z,7.51
2023-05-04T03:32:49.778Z,7.53
2023-05-04T03:33:52.344Z,7.59
2023-05-04T03:34:55.816Z,7.56
2023-05-04T03:35:59.750Z,7.57
2023-05-04T03:37:02.052Z,7.55
2023-05-04T03:38:06.508Z,7.63
2023-05-04T03:39:08.758Z,7.60
2023-05-04T03:40:12.436Z,7.67
2023-05-04T03:41:15.467Z,7.65
2023-05-04T03:42:17.699Z,7.64
2023-05-04T03:43:19.957Z,7.63
2023-05-04T03:44:22.373Z,7.67
2023-05-04T03:45:28.323Z,7.60
2023-05-04T03:46:30.847Z,7.63
2023-05-04T03:47:33.393Z,7.54
2023-05-04T03:48:35.651Z,7.47
2023-05-04T03:49:37.917Z,7.34
2023-05-04T03:50:41.832Z,7.39
2023-05-04T03:51:44.071Z,7.43
2023-05-04T03:52:46.212Z,7.40
2023-05-04T03:53:48.488Z,7.41
2023-05-04T03:54:52.952Z,7.41
2023-05-04T03:55:55.267Z,7.44
2023-05-04T03:56:57.817Z,7.51
2023-05-04T03:58:00.713Z,7.52
2023-05-04T03:59:03.969Z,7.46
2023-05-04T04:00:08.924Z,7.44
2023-05-04T04:01:17.133Z,7.40
2023-05-04T04:02:19.457Z,7.22
2023-05-04T04:03:21.833Z,7.13
2023-05-04T04:04:24.459Z,7.21
2023-05-04T04:05:26.943Z,7.11
2023-05-04T04:06:29.895Z,7.10
2023-05-04T04:07:33.142Z,7.15
2023-05-04T04:08:35.841Z,7.19
2023-05-04T04:09:38.484Z,7.25
2023-05-04T04:10:42.292Z,7.34
2023-05-04T04:11:44.518Z,7.45
2023-05-04T04:12:46.754Z,7.51
2023-05-04T04:13:49.081Z,7.64
2023-05-04T04:14:53.776Z,7.74
2023-05-04T04:15:56.116Z,7.71
2023-05-04T04:16:58.401Z,7.71
2023-05-04T04:18:00.765Z,7.83
2023-05-04T04:19:03.144Z,7.95
2023-05-04T04:20:06.170Z,8.13
2023-05-04T04:21:10.068Z,8.52
2023-05-04T04:22:12.359Z,8.66
2023-05-04T04:23:18.366Z,8.73
2023-05-04T04:24:20.574Z,8.72
2023-05-04T04:25:23.187Z,8.50
2023-05-04T04:26:25.405Z,8.60
2023-05-04T04:27:27.698Z,8.48
2023-05-04T04:28:29.837Z,8.55
2023-05-04T04:29:33.727Z,8.63
2023-05-04T04:30:36.014Z,8.76
2023-05-04T04:31:40.243Z,8.93
2023-05-04T04:32:42.622Z,9.03
2023-05-04T04:33:45.038Z,9.16
2023-05-04T04:34:47.227Z,9.37
2023-05-04T04:35:49.700Z,9.52
2023-05-04T04:36:52.209Z,9.58
2023-05-04T04:37:54.577Z,9.48
2023-05-04T04:38:56.833Z,9.34
2023-05-04T04:39:59.515Z,9.17
2023-05-04T04:41:01.814Z,9.14
2023-05-04T04:42:04.176Z,8.97
2023-05-04T04:43:06.398Z,9.07
2023-05-04T04:44:09.000Z,9.10
2023-05-04T04:45:11.494Z,9.22
2023-05-04T04:46:13.865Z,9.24
2023-05-04T04:47:17.697Z,9.22
2023-05-04T04:48:22.001Z,9.33
2023-05-04T04:49:24.215Z,9.57
2023-05-04T04:50:26.379Z,9.81
2023-05-04T04:51:29.392Z,10.05
2023-05-04T04:52:32.839Z,10.50
2023-05-04T04:53:35.259Z,10.54
2023-05-04T04:54:37.684Z,10.90
2023-05-04T04:55:40.157Z,11.36
2023-05-04T04:56:42.612Z,11.77
2023-05-04T04:57:44.971Z,12.11
2023-05-04T04:58:47.401Z,12.16
2023-05-04T04:59:49.643Z,12.09
2023-05-04T05:00:52.808Z,12.16
2023-05-04T05:01:55.037Z,12.92
2023-05-04T05:02:57.394Z,13.07
2023-05-04T05:04:00.177Z,13.32
2023-05-04T05:05:02.471Z,13.73
2023-05-04T05:06:04.651Z,14.45
2023-05-04T05:07:08.945Z,14.64
2023-05-04T05:08:11.381Z,14.78
2023-05-04T05:09:14.191Z,14.88
2023-05-04T05:10:16.602Z,14.77
2023-05-04T05:11:18.840Z,15.10
2023-05-04T05:12:21.208Z,15.12
2023-05-04T05:13:23.357Z,15.47
2023-05-04T05:14:25.579Z,15.20
2023-05-04T05:15:27.775Z,15.15
2023-05-04T05:16:30.046Z,14.87
2023-05-04T05:17:32.343Z,15.41
2023-05-04T05:18:34.636Z,16.05
2023-05-04T05:19:37.314Z,16.88
2023-05-04T05:20:39.735Z,16.42
2023-05-04T05:21:41.889Z,16.44
2023-05-04T05:22:44.369Z,16.40
2023-05-04T05:23:47.049Z,16.36
2023-05-04T05:24:49.254Z,17.36
2023-05-04T05:25:51.643Z,18.04
2023-05-04T05:26:53.775Z,17.98
2023-05-04T05:27:56.104Z,18.28
2023-05-04T05:28:58.234Z,18.27
2023-05-04T05:30:05.769Z,19.13
2023-05-04T05:31:08.544Z,20.19
2023-05-04T05:32:11.107Z,21.31
2023-05-04T05:33:13.804Z,21.89
2023-05-04T05:34:16.151Z,22.57
2023-05-04T05:35:18.415Z,23.15
2023-05-04T05:36:21.326Z,23.18
2023-05-04T05:37:24.024Z,24.37
2023-05-04T05:38:26.793Z,24.53
2023-05-04T05:39:29.166Z,23.15
2023-05-04T05:40:31.379Z,22.54
2023-05-04T05:41:34.341Z,22.83
2023-05-04T05:42:36.889Z,22.24
2023-05-04T05:43:39.139Z,22.39
2023-05-04T05:44:41.421Z,22.37
2023-05-04T05:45:43.606Z,23.76
2023-05-04T05:46:45.916Z,23.54
2023-05-04T05:47:48.336Z,23.19
2023-05-04T05:48:50.654Z,23.51
2023-05-04T05:49:52.858Z,23.24
2023-05-04T05:50:55.071Z,24.21
2023-05-04T05:51:58.859Z,22.54
2023-05-04T05:53:01.119Z,23.77
2023-05-04T05:54:03.391Z,23.11
2023-05-04T05:55:05.933Z,22.37
2023-05-04T05:56:08.179Z,24.42
2023-05-04T05:57:10.355Z,25.47
2023-05-04T05:58:12.547Z,24.27
2023-05-04T05:59:15.635Z,23.66
2023-05-04T06:00:18.237Z,23.27
2023-05-04T06:01:20.506Z,24.07
2023-05-04T06:02:22.756Z,24.16
2023-05-04T06:03:25.249Z,24.13
2023-05-04T06:04:27.574Z,22.43
2023-05-04T06:05:29.761Z,22.07
2023-05-04T06:06:31.977Z,21.96
2023-05-04T06:07:34.213Z,22.67
2023-05-04T06:08:36.418Z,22.41
2023-05-04T06:09:38.723Z,22.05
2023-05-04T06:10:40.980Z,21.39
2023-05-04T06:11:43.224Z,21.34
2023-05-04T06:12:45.520Z,22.81
2023-05-04T06:13:47.722Z,23.26
2023-05-04T06:14:49.928Z,22.47
2023-05-04T06:15:55.128Z,21.90
2023-05-04T06:16:57.365Z,22.37
2023-05-04T06:17:59.655Z,21.94
2023-05-04T06:19:01.867Z,21.85
2023-05-04T06:20:04.926Z,20.98
2023-05-04T06:21:07.284Z,21.24
2023-05-04T06:22:09.561Z,20.67
2023-05-04T06:23:11.733Z,22.00
2023-05-04T06:24:13.925Z,21.36
2023-05-04T06:25:16.334Z,21.66
2023-05-04T06:26:20.047Z,20.27
2023-05-04T06:27:23.717Z,21.27
2023-05-04T06:28:26.602Z,21.20
2023-05-04T06:29:28.813Z,22.07
2023-05-04T06:30:30.981Z,22.34
2023-05-04T06:31:33.213Z,21.29
2023-05-04T06:32:35.557Z,21.36
2023-05-04T06:33:38.787Z,20.63
2023-05-04T06:34:41.010Z,21.16
2023-05-04T06:35:45.067Z,21.84
2023-05-04T06:36:48.968Z,21.95
2023-05-04T06:38:58.670Z,20.27
2023-05-04T06:40:00.971Z,21.03
2023-05-04T06:41:03.139Z,21.13
2023-05-04T06:42:05.633Z,21.62
2023-05-04T06:43:12.333Z,22.02
2023-05-04T06:44:14.845Z,21.39
2023-05-04T06:45:17.086Z,21.58
2023-05-04T06:46:19.352Z,21.66
2023-05-04T06:47:21.576Z,22.03
2023-05-04T06:48:23.767Z,22.32
2023-05-04T06:49:25.977Z,20.84
2023-05-04T06:50:28.206Z,20.24
2023-05-04T06:51:31.165Z,20.71
2023-05-04T06:52:33.339Z,21.34
2023-05-04T06:53:35.458Z,20.98
2023-05-04T06:54:39.954Z,20.70
2023-05-04T06:55:42.146Z,19.93
2023-05-04T06:56:44.471Z,19.09
2023-05-04T06:57:46.834Z,17.35
2023-05-04T06:58:50.119Z,16.48
2023-05-04T06:59:52.677Z,16.12
2023-05-04T07:00:54.881Z,15.26
2023-05-04T07:01:57.661Z,15.68
2023-05-04T07:02:59.877Z,15.61
2023-05-04T07:04:02.187Z,15.55
2023-05-04T07:05:04.726Z,15.75
2023-05-04T07:06:07.328Z,15.37
2023-05-04T07:07:09.742Z,16.02
2023-05-04T07:08:12.532Z,15.95
2023-05-04T07:09:15.180Z,15.75
2023-05-04T07:10:17.537Z,15.15
2023-05-04T07:11:19.732Z,15.02
2023-05-04T07:12:21.976Z,15.32
2023-05-04T07:13:24.650Z,15.69
2023-05-04T07:14:26.886Z,15.39
2023-05-04T07:15:29.589Z,15.54
2023-05-04T07:16:32.973Z,15.31
2023-05-04T07:17:37.174Z,14.93
2023-05-04T07:18:40.411Z,14.78
2023-05-04T07:19:43.013Z,14.52
2023-05-04T07:20:45.310Z,14.50
2023-05-04T07:21:47.632Z,15.14
2023-05-04T07:22:54.977Z,15.43
2023-05-04T07:23:57.209Z,15.44
2023-05-04T07:25:00.953Z,15.39
2023-05-04T07:26:04.287Z,15.45
2023-05-04T07:27:06.440Z,15.23
2023-05-04T07:28:08.585Z,15.33
2023-05-04T07:29:11.357Z,15.28
2023-05-04T07:30:13.739Z,15.70
2023-05-04T07:31:16.083Z,15.68
2023-05-04T07:32:18.867Z,15.18
2023-05-04T07:33:21.110Z,15.62
2023-05-04T07:34:33.977Z,15.68
2023-05-04T07:35:44.423Z,15.56
2023-05-04T07:36:46.680Z,15.62
2023-05-04T07:37:49.638Z,15.76
2023-05-04T07:38:52.174Z,15.52
2023-05-04T07:39:54.393Z,15.41
2023-05-04T07:40:56.985Z,15.61
2023-05-04T07:41:59.640Z,15.81
2023-05-04T07:43:01.809Z,16.10
2023-05-04T07:44:05.647Z,16.30
2023-05-04T07:45:09.791Z,16.47
2023-05-04T07:46:12.748Z,16.27
2023-05-04T07:47:15.019Z,16.33
2023-05-04T07:48:18.142Z,16.39
2023-05-04T07:49:20.480Z,15.98
2023-05-04T07:50:22.875Z,15.59
2023-05-04T07:51:25.382Z,15.78
2023-05-04T07:52:27.606Z,16.32
2023-05-04T07:53:29.886Z,16.17
2023-05-04T07:54:32.241Z,16.04
2023-05-04T07:55:34.657Z,15.92
2023-05-04T07:56:36.889Z,16.28
2023-05-04T07:57:39.904Z,16.05
2023-05-04T07:58:42.088Z,16.16
2023-05-04T07:59:44.290Z,16.27
2023-05-04T08:00:46.646Z,16.02
2023-05-04T08:01:48.911Z,16.02
2023-05-04T08:02:51.851Z,15.87
2023-05-04T08:03:54.300Z,16.12
2023-05-04T08:04:56.552Z,16.18
2023-05-04T08:05:58.792Z,16.01
2023-05-04T08:07:01.300Z,16.24
2023-05-04T08:08:03.461Z,16.50
2023-05-04T08:09:06.489Z,16.33
2023-05-04T08:10:09.710Z,16.64
2023-05-04T08:11:20.011Z,16.22
2023-05-04T08:12:24.125Z,16.42
2023-05-04T08:13:26.610Z,16.13
2023-05-04T08:14:28.783Z,16.42
2023-05-04T08:15:30.936Z,17.03
2023-05-04T08:16:33.923Z,17.39
2023-05-04T08:17:38.035Z,17.50
2023-05-04T08:18:40.324Z,17.13
2023-05-04T08:19:42.518Z,17.31
2023-05-04T08:20:45.064Z,17.17
2023-05-04T08:21:48.735Z,16.80
2023-05-04T08:22:51.060Z,16.94
2023-05-04T08:23:54.127Z,17.10
2023-05-04T08:24:56.254Z,17.16
2023-05-04T08:26:01.123Z,17.09
2023-05-04T08:27:07.934Z,16.96
2023-05-04T08:28:11.993Z,17.04
2023-05-04T08:29:14.931Z,17.27
2023-05-04T08:30:17.293Z,17.33
2023-05-04T08:31:19.685Z,17.09
2023-05-04T08:32:22.030Z,17.35
2023-05-04T08:33:24.554Z,17.10
2023-05-04T08:34:26.906Z,17.41
2023-05-04T08:35:29.396Z,17.74
2023-05-04T08:36:31.718Z,17.40
2023-05-04T08:37:34.032Z,17.61
2023-05-04T08:38:36.291Z,17.33
2023-05-04T08:39:40.525Z,17.23
2023-05-04T08:40:44.268Z,17.26
2023-05-04T08:41:46.485Z,17.83
2023-05-04T08:42:50.608Z,17.83
2023-05-04T08:43:52.878Z,17.93
2023-05-04T08:44:59.223Z,18.12
2023-05-04T08:46:01.637Z,18.53
2023-05-04T08:47:04.848Z,18.77
2023-05-04T08:48:08.337Z,18.98
2023-05-04T08:49:11.638Z,18.53
2023-05-04T08:50:13.917Z,18.61
2023-05-04T08:51:16.524Z,18.90
2023-05-04T08:52:22.284Z,18.76
2023-05-04T08:53:26.611Z,18.98
2023-05-04T08:54:29.809Z,19.22
2023-05-04T08:55:37.564Z,18.95
2023-05-04T08:56:44.396Z,19.06
2023-05-04T08:57:47.614Z,18.80
2023-05-04T08:58:52.396Z,19.29
2023-05-04T08:59:55.833Z,18.95
2023-05-04T09:01:01.947Z,18.36
2023-05-04T09:02:05.243Z,18.19
2023-05-04T09:03:10.624Z,18.11
2023-05-04T09:04:15.656Z,18.50
2023-05-04T09:05:18.478Z,18.88
2023-05-04T09:06:20.924Z,18.99
2023-05-04T09:07:23.375Z,19.10
2023-05-04T09:08:25.649Z,19.33
2023-05-04T09:09:31.712Z,19.25
2023-05-04T09:10:36.576Z,19.23
2023-05-04T09:11:39.224Z,18.96
2023-05-04T09:12:42.548Z,19.01
2023-05-04T09:13:45.028Z,18.61
2023-05-04T09:14:47.547Z,18.84
2023-05-04T09:15:57.468Z,19.32
2023-05-04T09:17:00.860Z,19.04
2023-05-04T09:18:09.445Z,18.94
2023-05-04T09:19:19.389Z,18.79
2023-05-04T09:20:22.058Z,18.54
2023-05-04T09:21:34.529Z,18.46
2023-05-04T09:22:36.812Z,18.48
2023-05-04T09:23:49.276Z,19.04
2023-05-04T09:24:51.826Z,18.89
2023-05-04T09:25:55.554Z,19.45
2023-05-04T09:27:10.263Z,19.11
2023-05-04T09:28:12.600Z,19.40
2023-05-04T09:29:15.745Z,19.55
2023-05-04T09:30:22.030Z,19.10
2023-05-04T09:31:24.935Z,19.58
2023-05-04T09:32:28.532Z,19.43
2023-05-04T09:33:31.924Z,19.59
2023-05-04T09:34:34.719Z,20.09
2023-05-04T09:35:41.125Z,20.04
2023-05-04T09:36:43.684Z,19.76
2023-05-04T09:37:47.004Z,19.79
2023-05-04T09:38:49.328Z,19.73
2023-05-04T09:39:57.429Z,19.73
2023-05-04T09:41:01.624Z,19.80
2023-05-04T09:42:05.955Z,20.03
2023-05-04T09:43:09.459Z,20.48
2023-05-04T09:44:21.292Z,20.56
2023-05-04T09:45:23.594Z,20.69
2023-05-04T09:46:25.939Z,20.09
2023-05-04T09:47:36.309Z,19.86
2023-05-04T09:48:39.086Z,19.81
2023-05-04T09:49:41.358Z,19.53
2023-05-04T09:50:58.268Z,19.95
2023-05-04T09:52:07.330Z,19.83
2023-05-04T09:53:10.520Z,20.34
2023-05-04T09:54:14.180Z,20.13
2023-05-04T09:55:20.593Z,20.27
2023-05-04T09:56:25.583Z,20.49
2023-05-04T09:57:28.460Z,20.54
2023-05-04T09:58:32.043Z,20.29
2023-05-04T09:59:34.366Z,19.96
2023-05-04T10:00:36.664Z,20.09
2023-05-04T10:01:40.909Z,20.36
2023-05-04T10:02:47.248Z,20.80
2023-05-04T10:03:52.490Z,21.15
2023-05-04T10:04:58.390Z,21.09
2023-05-04T10:06:04.443Z,20.63
2023-05-04T10:07:07.206Z,20.54
2023-05-04T10:08:09.990Z,20.72
2023-05-04T10:09:13.163Z,20.47
2023-05-04T10:10:15.691Z,20.61
2023-05-04T10:11:20.431Z,20.74
2023-05-04T10:12:22.854Z,20.80
2023-05-04T10:13:25.970Z,20.48
2023-05-04T10:14:34.091Z,21.01
2023-05-04T10:15:45.482Z,21.08
2023-05-04T10:16:59.522Z,20.80
2023-05-04T10:18:25.479Z,21.15
2023-05-04T10:19:49.678Z,21.01
2023-05-04T10:21:26.073Z,21.47
2023-05-04T10:22:34.058Z,21.17
2023-05-04T10:24:06.251Z,20.92
2023-05-04T10:25:30.651Z,21.07
2023-05-04T10:26:59.711Z,20.93
2023-05-04T10:28:31.335Z,21.32
2023-05-04T10:29:37.364Z,21.57
2023-05-04T10:30:40.304Z,21.52
2023-05-04T10:31:43.965Z,21.76
2023-05-04T10:32:46.386Z,21.69
2023-05-04T10:33:49.031Z,21.83
2023-05-04T10:34:52.170Z,21.12
2023-05-04T10:35:54.879Z,21.64
2023-05-04T10:36:58.989Z,21.59
2023-05-04T10:38:01.311Z,21.97
2023-05-04T10:39:04.674Z,21.97
2023-05-04T10:40:08.406Z,21.49
2023-05-04T10:41:17.441Z,21.19
2023-05-04T10:42:20.301Z,21.31
2023-05-04T10:43:24.025Z,21.26
2023-05-04T10:44:27.585Z,20.99
2023-05-04T10:45:37.806Z,21.50
2023-05-04T10:46:43.446Z,21.19
2023-05-04T10:47:45.689Z,21.29
2023-05-04T10:48:49.824Z,21.26
2023-05-04T10:50:01.481Z,21.67
2023-05-04T10:51:05.999Z,21.53
2023-05-04T10:52:11.499Z,21.84
2023-05-04T10:53:15.575Z,21.70
2023-05-04T10:54:21.317Z,21.22
2023-05-04T10:55:23.984Z,21.32
2023-05-04T10:56:28.692Z,21.17
2023-05-04T10:57:32.003Z,20.96
2023-05-04T10:58:34.341Z,21.35
2023-05-04T10:59:37.840Z,22.04
2023-05-04T11:00:41.852Z,22.21
2023-05-04T11:01:47.749Z,22.03
2023-05-04T11:02:50.426Z,21.76
2023-05-04T11:03:53.826Z,21.62
2023-05-04T11:05:00.352Z,22.03
2023-05-04T11:06:02.709Z,22.70
2023-05-04T11:07:08.264Z,22.63
2023-05-04T11:08:24.434Z,23.21
2023-05-04T11:09:28.110Z,23.19
2023-05-04T11:10:30.351Z,22.57
2023-05-04T11:11:36.756Z,22.24
2023-05-04T11:12:39.089Z,22.46
2023-05-04T11:13:48.983Z,22.22
2023-05-04T11:14:51.186Z,22.12
2023-05-04T11:15:53.864Z,22.31
2023-05-04T11:17:24.000Z,22.62
2023-05-04T11:18:34.912Z,22.65
2023-05-04T11:19:50.973Z,22.53
2023-05-04T11:20:53.453Z,22.15
2023-05-04T11:21:55.664Z,22.44
2023-05-04T11:22:58.427Z,22.29
2023-05-04T11:24:00.891Z,22.53
2023-05-04T11:25:04.094Z,22.57
2023-05-04T11:26:08.610Z,22.35
2023-05-04T11:27:30.363Z,22.29
2023-05-04T11:28:37.163Z,22.51
2023-05-04T11:29:39.407Z,22.39
2023-05-04T11:30:43.890Z,22.34
2023-05-04T11:31:55.729Z,22.55
2023-05-04T11:33:00.321Z,22.59
2023-05-04T11:34:02.773Z,22.39
2023-05-04T11:35:08.706Z,21.85
2023-05-04T11:36:11.384Z,22.09
2023-05-04T11:37:13.831Z,22.62
2023-05-04T11:38:21.697Z,22.50
2023-05-04T11:39:24.000Z,22.80
2023-05-04T11:40:27.448Z,22.59
2023-05-04T11:41:29.823Z,22.06
2023-05-04T11:42:32.655Z,22.40
2023-05-04T11:43:36.495Z,22.87
2023-05-04T11:44:39.151Z,22.75
2023-05-04T11:45:42.434Z,22.60
2023-05-04T11:46:44.885Z,22.49
2023-05-04T11:47:50.169Z,22.69
2023-05-04T11:48:53.691Z,22.40
2023-05-04T11:49:56.220Z,22.77
2023-05-04T11:50:59.096Z,22.80
2023-05-04T11:52:12.857Z,23.14
2023-05-04T11:53:15.696Z,23.15
2023-05-04T11:54:22.195Z,23.06
2023-05-04T11:55:27.317Z,23.17
2023-05-04T11:56:41.479Z,23.25
2023-05-04T11:57:43.600Z,22.83
2023-05-04T11:58:45.771Z,22.52
2023-05-04T11:59:51.270Z,22.65
2023-05-04T12:00:59.793Z,22.47
2023-05-04T12:02:16.045Z,22.42
2023-05-04T12:03:43.187Z,22.48
2023-05-04T12:04:51.096Z,22.40
2023-05-04T12:05:55.977Z,22.49
2023-05-04T12:07:00.202Z,23.14
2023-05-04T12:08:04.703Z,22.98
2023-05-04T12:09:07.329Z,22.83
2023-05-04T12:10:10.134Z,22.72
2023-05-04T12:11:20.017Z,22.27
2023-05-04T12:12:22.265Z,22.87
2023-05-04T12:13:24.614Z,22.77
2023-05-04T12:14:28.308Z,23.17
2023-05-04T12:15:36.366Z,23.57
2023-05-04T12:16:38.892Z,23.06
2023-05-04T12:17:42.088Z,22.54
2023-05-04T12:18:45.497Z,22.74
2023-05-04T12:19:52.694Z,22.71
2023-05-04T12:20:55.022Z,22.46
2023-05-04T12:21:58.791Z,22.49
2023-05-04T12:23:06.854Z,23.21
2023-05-04T12:24:09.106Z,23.28
2023-05-04T12:25:11.601Z,23.10
2023-05-04T12:26:15.701Z,23.14
2023-05-04T12:27:19.528Z,23.45
2023-05-04T12:28:25.177Z,23.26
2023-05-04T12:29:30.546Z,22.79
2023-05-04T12:30:32.948Z,23.20
2023-05-04T12:31:35.267Z,23.39
2023-05-04T12:32:37.781Z,23.07
2023-05-04T12:33:41.139Z,22.78
2023-05-04T12:34:43.500Z,22.83
2023-05-04T12:35:45.834Z,23.15
2023-05-04T12:36:50.874Z,22.95
2023-05-04T12:37:53.346Z,23.33
2023-05-04T12:38:55.579Z,23.55
2023-05-04T12:39:58.347Z,23.77
2023-05-04T12:41:04.117Z,23.14
2023-05-04T12:42:06.507Z,23.22
2023-05-04T12:43:08.831Z,23.02
2023-05-04T12:44:11.781Z,23.34
2023-05-04T12:45:16.099Z,23.53
2023-05-04T12:46:21.374Z,23.59
2023-05-04T12:47:24.729Z,23.32
2023-05-04T12:48:32.991Z,23.29
2023-05-04T12:49:35.366Z,23.31
2023-05-04T12:50:37.573Z,23.41
2023-05-04T12:51:39.904Z,23.75
2023-05-04T12:52:42.099Z,23.19
2023-05-04T12:53:44.345Z,23.28
2023-05-04T12:54:46.652Z,23.42
2023-05-04T12:55:48.889Z,23.70
2023-05-04T12:56:51.147Z,23.88
2023-05-04T12:57:53.362Z,23.29
2023-05-04T12:58:56.316Z,22.99
2023-05-04T12:59:59.085Z,23.40
2023-05-04T13:01:02.188Z,23.71
2023-05-04T13:02:04.599Z,23.09
2023-05-04T13:03:07.513Z,23.03
2023-05-04T13:04:10.011Z,23.35
2023-05-04T13:05:12.967Z,23.72
2023-05-04T13:06:15.342Z,23.84
2023-05-04T13:07:17.585Z,23.86
2023-05-04T13:08:20.220Z,23.60
2023-05-04T13:09:22.464Z,23.47
2023-05-04T13:10:25.223Z,23.63
2023-05-04T13:11:27.381Z,23.52
2023-05-04T13:12:29.683Z,23.76
2023-05-04T13:13:32.006Z,24.06
2023-05-04T13:14:39.385Z,23.84
2023-05-04T13:15:42.533Z,23.60
2023-05-04T13:16:44.909Z,23.83
2023-05-04T13:17:47.411Z,23.87
2023-05-04T13:18:49.691Z,23.67
2023-05-04T13:19:51.868Z,23.63
2023-05-04T13:20:54.974Z,23.69
2023-05-04T13:21:57.191Z,23.43
2023-05-04T13:22:59.556Z,23.47
2023-05-04T13:24:01.939Z,23.59
2023-05-04T13:25:04.811Z,23.32
2023-05-04T13:26:07.231Z,23.67
2023-05-04T13:27:09.657Z,24.07
2023-05-04T13:28:11.890Z,23.77
2023-05-04T13:29:14.060Z,23.63
2023-05-04T13:30:18.161Z,23.48
2023-05-04T13:31:20.638Z,23.45
2023-05-04T13:32:23.034Z,23.53
2023-05-04T13:33:30.253Z,23.41
2023-05-04T13:34:34.543Z,23.60
2023-05-04T13:35:37.436Z,23.68
2023-05-04T13:36:39.784Z,23.74
2023-05-04T13:37:42.188Z,23.62
2023-05-04T13:38:44.436Z,23.55
2023-05-04T13:39:46.954Z,23.74
2023-05-04T13:40:49.172Z,24.11
2023-05-04T13:41:51.639Z,24.34
2023-05-04T13:42:53.828Z,24.48
2023-05-04T13:43:56.079Z,23.90
2023-05-04T13:44:58.270Z,23.83
2023-05-04T13:46:04.022Z,23.83
2023-05-04T13:47:06.573Z,24.29
2023-05-04T13:48:08.847Z,24.16
2023-05-04T13:49:11.060Z,24.17
2023-05-04T13:50:13.564Z,24.37
2023-05-04T13:51:15.912Z,24.39
2023-05-04T13:52:18.166Z,24.80
2023-05-04T13:53:20.453Z,24.77