createdAt,value
2023-09-06T00:04:28.438Z,18.3
2023-09-06T00:09:28.534Z,18.2
2023-09-06T00:14:28.933Z,18.3
2023-09-06T00:19:29.006Z,18.2
2023-09-06T00:24:29.320Z,18.2
2023-09-06T00:29:29.536Z,18.2
2023-09-06T00:34:29.784Z,18.1
2023-09-06T00:39:30.065Z,17.9
2023-09-06T00:44:30.317Z,17.9
2023-09-06T00:49:30.607Z,17.8
2023-09-06T00:54:30.890Z,17.7
2023-09-06T00:59:31.500Z,17.8
2023-09-06T01:04:31.373Z,17.8
2023-09-06T01:09:31.610Z,17.8
2023-09-06T01:14:31.791Z,17.8
2023-09-06T01:19:32.032Z,17.7
2023-09-06T01:24:32.261Z,17.7
2023-09-06T01:29:32.508Z,17.6
2023-09-06T01:34:32.672Z,17.6
2023-09-06T01:44:33.272Z,17.6
2023-09-06T01:49:33.520Z,17.6
2023-09-06T01:54:33.668Z,17.4
2023-09-06T01:59:33.916Z,17.4
2023-09-06T02:04:34.143Z,17.4
2023-09-06T02:09:34.394Z,17.3
2023-09-06T02:14:34.658Z,17.3
2023-09-06T02:19:34.972Z,17.2
2023-09-06T02:24:35.104Z,17.2
2023-09-06T02:29:35.323Z,17.1
2023-09-06T02:34:35.546Z,17.1
2023-09-06T02:39:35.789Z,17.1
2023-09-06T02:44:36.043Z,17.1
2023-09-06T02:49:36.325Z,17.1
2023-09-06T02:54:36.580Z,17.1
2023-09-06T02:59:36.828Z,17.1
2023-09-06T03:04:37.066Z,17.0
2023-09-06T03:09:37.307Z,17.0
2023-09-06T03:14:37.488Z,16.9
2023-09-06T03:19:37.717Z,16.8
2023-09-06T03:24:37.957Z,16.8
2023-09-06T03:34:38.374Z,16.9
2023-09-06T03:39:38.689Z,16.9
2023-09-06T03:44:38.853Z,16.8
2023-09-06T03:49:39.097Z,16.8
2023-09-06T03:54:39.337Z,16.7
2023-09-06T03:59:39.594Z,16.6
2023-09-06T04:04:39.820Z,16.6
2023-09-06T04:09:40.046Z,16.6
2023-09-06T04:14:40.394Z,16.6
2023-09-06T04:19:40.460Z,16.6
2023-09-06T04:24:40.644Z,16.6
2023-09-06T04:29:40.879Z,16.6
2023-09-06T04:34:41.095Z,16.6
2023-09-06T04:39:41.684Z,16.4
2023-09-06T04:49:41.738Z,16.4
2023-09-06T04:54:41.934Z,16.4
2023-09-06T04:59:42.162Z,16.4
2023-09-06T05:04:42.316Z,16.4
2023-09-06T05:09:42.605Z,16.4
2023-09-06T05:14:42.705Z,16.4
2023-09-06T05:19:42.924Z,16.4
2023-09-06T05:24:43.137Z,16.3
2023-09-06T05:29:43.379Z,16.3
2023-09-06T05:34:43.573Z,16.4
2023-09-06T05:44:43.882Z,16.4
2023-09-06T05:49:44.256Z,16.4
2023-09-06T05:54:44.421Z,16.4
2023-09-06T05:59:44.775Z,16.5
2023-09-06T06:04:45.015Z,16.6
2023-09-06T06:09:45.161Z,16.7
2023-09-06T06:14:45.393Z,16.8
2023-09-06T06:19:45.777Z,17.0
2023-09-06T06:24:46.049Z,17.1
2023-09-06T06:29:46.259Z,17.2
2023-09-06T06:34:46.549Z,17.6
2023-09-06T06:39:46.837Z,17.9
2023-09-06T06:44:47.127Z,17.8
2023-09-06T06:49:47.465Z,18.1
2023-09-06T06:59:48.004Z,18.5
2023-09-06T07:04:48.330Z,18.9
2023-09-06T07:09:48.630Z,19.2
2023-09-06T07:14:48.977Z,19.4
2023-09-06T07:19:49.330Z,19.5
2023-09-06T07:24:49.654Z,19.7
2023-09-06T07:29:50.028Z,19.9
2023-09-06T07:34:50.471Z,20.2
2023-09-06T07:39:50.947Z,20.3
2023-09-06T07:44:51.229Z,20.4
2023-09-06T07:49:51.652Z,20.8
2023-09-06T07:54:52.064Z,20.9
2023-09-06T07:59:52.445Z,21.1
2023-09-06T08:04:52.930Z,21.3
2023-09-06T08:09:53.331Z,21.4
2023-09-06T08:14:53.868Z,21.6
2023-09-06T08:19:54.220Z,21.9
2023-09-06T08:24:54.650Z,22.1
2023-09-06T08:29:55.282Z,22.3
2023-09-06T08:34:55.631Z,22.5
2023-09-06T08:39:56.266Z,22.6
2023-09-06T08:44:56.730Z,22.8
2023-09-06T08:49:57.319Z,23.1
2023-09-06T08:54:57.773Z,23.3
2023-09-06T08:59:58.330Z,23.6
2023-09-06T09:05:13.662Z,23.8
2023-09-06T09:09:59.424Z,24.0
2023-09-06T09:15:10.163Z,24.1
2023-09-06T09:20:00.423Z,24.3
2023-09-06T09:25:01.005Z,24.6
2023-09-06T09:30:01.515Z,24.9
2023-09-06T09:35:02.113Z,25.2
2023-09-06T09:40:02.673Z,25.4
2023-09-06T09:50:07.959Z,25.9
2023-09-06T09:55:04.642Z,26.1
2023-09-06T10:00:05.370Z,26.4
2023-09-06T10:05:05.991Z,26.6
2023-09-06T10:10:06.629Z,27.0
2023-09-06T10:15:07.238Z,27.4
2023-09-06T10:20:07.946Z,27.7
2023-09-06T10:30:09.380Z,28.5
2023-09-06T10:35:10.089Z,29.1
2023-09-06T10:40:10.896Z,29.2
2023-09-06T10:45:11.650Z,29.6
2023-09-06T10:50:12.576Z,29.7
2023-09-06T10:55:13.204Z,29.4
2023-09-06T11:00:13.913Z,29.6
2023-09-06T11:05:14.788Z,29.5
2023-09-06T11:10:15.681Z,29.6
2023-09-06T11:15:16.428Z,29.6
2023-09-06T11:20:17.086Z,29.9
2023-09-06T11:25:17.983Z,29.8
2023-09-06T11:30:18.685Z,29.9
2023-09-06T11:35:19.875Z,30.1
2023-09-06T11:40:20.384Z,30.0
2023-09-06T11:45:21.107Z,30.2
2023-09-06T11:50:21.917Z,30.2
2023-09-06T11:55:22.739Z,30.2
2023-09-06T12:00:23.607Z,30.4
2023-09-06T12:05:29.450Z,30.2
2023-09-06T12:10:25.133Z,30.2
2023-09-06T12:15:25.948Z,30.2
2023-09-06T12:20:26.778Z,30.1
2023-09-06T12:25:27.596Z,29.9
2023-09-06T12:30:28.396Z,30.1
2023-09-06T12:35:29.226Z,30.6
2023-09-06T12:40:30.084Z,30.9
2023-09-06T12:45:30.859Z,30.9
2023-09-06T12:50:31.751Z,31.1
2023-09-06T12:55:32.521Z,30.9
2023-09-06T13:00:33.386Z,30.9
2023-09-06T13:05:34.364Z,31.2
2023-09-06T13:10:35.085Z,31.3
2023-09-06T13:15:35.918Z,30.9
2023-09-06T13:20:36.732Z,30.9
2023-09-06T13:30:38.386Z,31.4
2023-09-06T13:35:39.207Z,31.6
2023-09-06T13:40:40.135Z,31.7
2023-09-06T13:45:40.898Z,31.4
2023-09-06T13:55:42.510Z,30.9
2023-09-06T14:00:43.339Z,31.3
2023-09-06T14:05:44.210Z,31.4
2023-09-06T14:10:45.063Z,31.4
2023-09-06T14:15:45.941Z,31.4
2023-09-06T14:20:46.778Z,31.3
2023-09-06T14:25:47.596Z,31.6
2023-09-06T14:30:52.398Z,31.7
2023-09-06T14:35:49.221Z,31.9
2023-09-06T14:40:50.161Z,31.4
2023-09-06T14:45:51.018Z,31.6
2023-09-06T14:50:51.873Z,31.4
2023-09-06T14:55:52.675Z,31.1
2023-09-06T15:00:55.549Z,31.7
2023-09-06T15:05:54.319Z,31.8
2023-09-06T15:10:55.217Z,31.6
2023-09-06T15:15:56.057Z,31.4
2023-09-06T15:20:56.926Z,31.8
2023-09-06T15:25:57.921Z,31.9
2023-09-06T15:30:58.684Z,31.8
2023-09-06T15:35:59.616Z,31.9
2023-09-06T15:41:00.434Z,32.1
2023-09-06T15:46:01.401Z,32.0
2023-09-06T15:51:02.324Z,31.8
2023-09-06T15:56:03.124Z,31.5
2023-09-06T16:01:04.049Z,31.6
2023-09-06T16:06:04.870Z,31.6
2023-09-06T16:11:05.753Z,32.3
2023-09-06T16:16:06.713Z,32.4
2023-09-06T16:21:07.631Z,31.9
2023-09-06T16:26:08.460Z,31.5
2023-09-06T16:31:09.399Z,31.3
2023-09-06T16:36:10.250Z,30.9
2023-09-06T16:41:11.011Z,30.8
2023-09-06T16:46:11.904Z,30.6
2023-09-06T16:51:12.688Z,30.6
2023-09-06T16:56:13.504Z,30.4
2023-09-06T17:01:14.384Z,30.3
2023-09-06T17:06:15.125Z,30.3
2023-09-06T17:11:16.638Z,30.0
2023-09-06T17:16:16.747Z,30.0
2023-09-06T17:21:17.462Z,29.9
2023-09-06T17:26:18.241Z,29.9
2023-09-06T17:31:19.021Z,29.9
2023-09-06T17:36:19.776Z,29.4
2023-09-06T17:41:22.610Z,29.5
2023-09-06T17:46:21.300Z,29.1
2023-09-06T17:51:22.067Z,28.8
2023-09-06T17:56:22.804Z,28.3
2023-09-06T18:01:23.656Z,28.2
2023-09-06T18:06:24.370Z,27.8
2023-09-06T18:11:25.066Z,27.4
2023-09-06T18:16:25.761Z,27.1
2023-09-06T18:21:26.398Z,26.9
2023-09-06T18:26:27.000Z,26.8
2023-09-06T18:31:27.717Z,26.5
2023-09-06T18:36:28.617Z,26.5
2023-09-06T18:41:28.836Z,26.3
2023-09-06T18:46:29.491Z,26.1
2023-09-06T18:51:30.048Z,26.0
2023-09-06T18:56:30.602Z,25.8
2023-09-06T19:01:31.190Z,25.8
2023-09-06T19:06:31.754Z,25.6
2023-09-06T19:11:32.360Z,25.5
2023-09-06T19:16:32.897Z,25.4
2023-09-06T19:21:33.465Z,25.4
2023-09-06T19:26:34.045Z,25.4
2023-09-06T19:31:34.557Z,25.2
2023-09-06T19:36:35.031Z,25.2
2023-09-06T19:41:35.556Z,25.2
2023-09-06T19:46:36.159Z,25.1
2023-09-06T19:51:36.658Z,25.0
2023-09-06T19:56:37.217Z,24.9
2023-09-06T20:01:37.808Z,24.9
2023-09-06T20:06:38.240Z,24.9
2023-09-06T20:11:38.819Z,24.8
2023-09-06T20:16:39.326Z,24.5
2023-09-06T20:21:41.800Z,24.4
2023-09-06T20:26:40.280Z,24.3
2023-09-06T20:31:40.762Z,24.4
2023-09-06T20:36:41.228Z,24.5
2023-09-06T20:41:41.765Z,24.4
2023-09-06T20:51:47.531Z,24.2
2023-09-06T20:56:43.199Z,24.3
2023-09-06T21:01:43.806Z,24.2
2023-09-06T21:06:44.196Z,24.1
2023-09-06T21:11:44.695Z,24.1
2023-09-06T21:16:45.136Z,24.1
2023-09-06T21:21:45.744Z,24.1
2023-09-06T21:26:46.158Z,24.1
2023-09-06T21:31:46.676Z,24.0
2023-09-06T21:36:47.116Z,23.8
2023-09-06T21:41:47.542Z,23.7
2023-09-06T21:46:48.254Z,23.6
2023-09-06T21:51:48.509Z,23.4
2023-09-06T21:56:48.975Z,23.3
2023-09-06T22:01:49.363Z,23.4
2023-09-06T22:06:49.859Z,23.3
2023-09-06T22:11:50.298Z,23.2
2023-09-06T22:16:50.745Z,23.3
2023-09-06T22:21:51.197Z,23.3
2023-09-06T22:26:51.693Z,23.4
2023-09-06T22:31:52.172Z,23.4
2023-09-06T22:36:52.645Z,23.4
2023-09-06T23:01:54.785Z,23.1
2023-09-06T23:06:55.298Z,23.1
2023-09-06T23:11:55.673Z,23.1
2023-09-06T23:16:56.186Z,22.9
2023-09-06T23:21:56.676Z,23.0
2023-09-06T23:26:56.947Z,23.0
2023-09-06T23:32:01.445Z,22.9
2023-09-06T23:36:58.466Z,22.9
2023-09-06T23:46:58.729Z,22.7
2023-09-06T23:51:59.176Z,22.7
2023-09-06T23:56:59.553Z,22.7
