createdAt,value
2018-03-29T00:00:17.656Z,99411.61
2018-03-29T00:02:45.964Z,99407.45
2018-03-29T00:05:14.472Z,99416.42
2018-03-29T00:07:42.823Z,99409.06
2018-03-29T00:10:11.363Z,99404.11
2018-03-29T00:12:39.679Z,99407.36
2018-03-29T00:15:08.025Z,99404.11
2018-03-29T00:17:36.458Z,99404.13
2018-03-29T00:20:04.792Z,99402.12
2018-03-29T00:22:33.211Z,99397.73
2018-03-29T00:25:01.531Z,99400.94
2018-03-29T00:27:29.824Z,99395.52
2018-03-29T00:29:58.146Z,99398.84
2018-03-29T00:32:26.681Z,99398.78
2018-03-29T00:35:09.273Z,99396.71
2018-03-29T00:37:37.667Z,99400.00
2018-03-29T00:40:06.010Z,99402.84
2018-03-29T00:42:34.849Z,99403.48
2018-03-29T00:45:03.170Z,99411.38
2018-03-29T00:47:32.378Z,99404.33
2018-03-29T00:50:01.805Z,99400.75
2018-03-29T00:52:30.157Z,99405.24
2018-03-29T00:54:58.480Z,99415.58
2018-03-29T00:57:26.893Z,99415.86
2018-03-29T00:59:55.213Z,99409.20
2018-03-29T01:02:23.519Z,99412.61
2018-03-29T01:04:52.009Z,99421.70
2018-03-29T01:07:20.338Z,99418.14
2018-03-29T01:09:49.452Z,99413.28
2018-03-29T01:12:18.556Z,99436.74
2018-03-29T01:14:47.119Z,99426.97
2018-03-29T01:17:15.437Z,99422.78
2018-03-29T01:19:44.190Z,99438.41
2018-03-29T01:22:13.292Z,99442.30
2018-03-29T01:24:42.374Z,99431.78
2018-03-29T01:27:11.571Z,99439.34
2018-03-29T01:29:39.881Z,99433.30
2018-03-29T01:32:08.207Z,99435.55
2018-03-29T01:34:36.560Z,99436.30
2018-03-29T01:37:04.878Z,99444.28
2018-03-29T01:39:33.438Z,99443.58
2018-03-29T01:42:01.768Z,99443.69
2018-03-29T01:44:30.167Z,99453.43
2018-03-29T01:46:58.507Z,99455.03
2018-03-29T01:49:27.748Z,99462.00
2018-03-29T01:51:56.075Z,99460.33
2018-03-29T01:54:25.155Z,99463.28
2018-03-29T01:56:53.510Z,99461.83
2018-03-29T01:59:21.841Z,99469.78
2018-03-29T02:01:50.927Z,99479.46
2018-03-29T02:04:19.297Z,99482.18
2018-03-29T02:06:47.597Z,99485.47
2018-03-29T02:09:16.664Z,99484.64
2018-03-29T02:11:45.287Z,99490.61
2018-03-29T02:14:13.586Z,99492.92
2018-03-29T02:16:41.900Z,99498.73
2018-03-29T02:19:10.253Z,99496.95
2018-03-29T02:21:39.301Z,99507.55
2018-03-29T02:24:08.387Z,99516.95
2018-03-29T02:26:36.772Z,99517.56
2018-03-29T02:29:05.083Z,99514.84
2018-03-29T02:31:33.408Z,99517.06
2018-03-29T02:34:02.823Z,99525.97
2018-03-29T02:36:31.120Z,99527.82
2018-03-29T02:39:00.189Z,99538.19
2018-03-29T02:41:28.549Z,99537.16
2018-03-29T02:43:56.852Z,99532.78
2018-03-29T02:46:25.230Z,99543.59
2018-03-29T02:48:53.620Z,99549.59
2018-03-29T02:51:22.691Z,99553.88
2018-03-29T02:53:51.021Z,99557.66
2018-03-29T02:56:19.653Z,99553.11
2018-03-29T02:58:47.986Z,99557.02
2018-03-29T03:01:16.294Z,99567.16
2018-03-29T03:03:44.608Z,99558.17
2018-03-29T03:06:12.924Z,99565.06
2018-03-29T03:08:41.227Z,99565.84
2018-03-29T03:11:09.537Z,99564.56
2018-03-29T03:13:37.824Z,99567.73
2018-03-29T03:16:06.119Z,99570.63
2018-03-29T03:18:35.280Z,99580.27
2018-03-29T03:21:03.592Z,99583.16
2018-03-29T03:23:31.903Z,99594.20
2018-03-29T03:26:00.248Z,99596.45
2018-03-29T03:28:29.323Z,99595.09
2018-03-29T03:30:57.626Z,99599.09
2018-03-29T03:33:26.729Z,99603.70
2018-03-29T03:35:55.056Z,99604.41
2018-03-29T03:38:23.429Z,99607.02
2018-03-29T03:40:52.166Z,99607.27
2018-03-29T03:43:21.290Z,99612.97
2018-03-29T03:45:49.647Z,99621.50
2018-03-29T03:48:17.999Z,99620.53
2018-03-29T03:50:46.351Z,99633.67
2018-03-29T03:53:14.677Z,99632.94
2018-03-29T03:55:43.071Z,99638.36
2018-03-29T03:58:11.357Z,99643.72
2018-03-29T04:00:39.648Z,99645.69
2018-03-29T04:03:08.448Z,99653.98
2018-03-29T04:05:37.505Z,99649.66
2018-03-29T04:08:05.822Z,99655.70
2018-03-29T04:10:34.144Z,99665.81
2018-03-29T04:13:03.195Z,99668.58
2018-03-29T04:15:31.514Z,99677.00
2018-03-29T04:18:00.622Z,99678.03
2018-03-29T04:20:29.703Z,99684.53
2018-03-29T04:22:58.775Z,99684.08
2018-03-29T04:25:27.237Z,99690.09
2018-03-29T04:27:55.529Z,99693.72
2018-03-29T04:30:23.850Z,99691.90
2018-03-29T04:32:52.969Z,99699.77
2018-03-29T04:35:21.293Z,99706.89
2018-03-29T04:37:49.590Z,99718.41
2018-03-29T04:40:17.967Z,99712.88
2018-03-29T04:42:47.050Z,99719.14
2018-03-29T04:45:15.386Z,99730.27
2018-03-29T04:47:44.176Z,99724.73
2018-03-29T04:50:12.476Z,99735.20
2018-03-29T04:52:40.787Z,99734.23
2018-03-29T04:55:09.882Z,99738.50
2018-03-29T04:57:38.975Z,99744.72
2018-03-29T05:00:07.300Z,99749.81
2018-03-29T05:02:35.648Z,99749.96
2018-03-29T05:05:03.984Z,99762.45
2018-03-29T05:07:32.389Z,99763.36
2018-03-29T05:10:01.294Z,99770.61
2018-03-29T05:12:29.615Z,99777.89
2018-03-29T05:14:58.041Z,99779.17
2018-03-29T05:17:27.161Z,99778.28
2018-03-29T05:19:56.226Z,99780.00
2018-03-29T05:22:25.522Z,99800.19
2018-03-29T05:24:53.888Z,99793.11
2018-03-29T05:27:26.130Z,99801.25
2018-03-29T05:29:54.524Z,99804.39
2018-03-29T05:32:23.592Z,99806.17
2018-03-29T05:34:51.919Z,99811.94
2018-03-29T05:37:20.243Z,99817.58
2018-03-29T05:39:48.573Z,99819.09
2018-03-29T05:42:16.891Z,99829.52
2018-03-29T05:44:46.024Z,99830.98
2018-03-29T05:47:14.322Z,99832.24
2018-03-29T05:49:42.620Z,99836.62
2018-03-29T05:52:11.421Z,99841.30
2018-03-29T05:54:39.737Z,99846.63
2018-03-29T05:57:08.077Z,99851.80
2018-03-29T05:59:37.177Z,99854.17
2018-03-29T06:02:06.308Z,99860.20
2018-03-29T06:04:34.686Z,99856.61
2018-03-29T06:07:03.104Z,99857.53
2018-03-29T06:09:31.413Z,99864.83
2018-03-29T06:11:59.771Z,99871.79
2018-03-29T06:14:33.788Z,99877.89
2018-03-29T06:17:02.140Z,99879.58
2018-03-29T06:19:30.496Z,99886.95
2018-03-29T06:21:58.873Z,99885.19
2018-03-29T06:24:27.725Z,99885.99
2018-03-29T06:26:56.826Z,99890.52
2018-03-29T06:29:25.219Z,99900.66
2018-03-29T06:31:53.626Z,99898.98
2018-03-29T06:34:21.981Z,99902.59
2018-03-29T06:36:50.489Z,99908.06
2018-03-29T06:39:18.797Z,99920.94
2018-03-29T06:41:47.131Z,99919.42
2018-03-29T06:44:15.482Z,99924.41
2018-03-29T06:46:44.629Z,99928.92
2018-03-29T06:49:12.976Z,99927.23
2018-03-29T06:51:41.337Z,99937.41
2018-03-29T06:54:10.477Z,99939.02
2018-03-29T06:56:38.821Z,99942.34
2018-03-29T06:59:08.115Z,99951.38
2018-03-29T07:01:37.271Z,99954.48
2018-03-29T07:04:05.627Z,99950.64
2018-03-29T07:06:33.965Z,99959.83
2018-03-29T07:09:03.047Z,99964.59
2018-03-29T07:11:31.376Z,99957.84
2018-03-29T07:13:59.724Z,99971.92
2018-03-29T07:16:28.067Z,99979.36
2018-03-29T07:18:56.403Z,99982.59
2018-03-29T07:21:25.072Z,99988.53
2018-03-29T07:23:54.184Z,99988.45
2018-03-29T07:26:22.533Z,99984.31
2018-03-29T07:28:51.650Z,99978.70
2018-03-29T07:31:19.950Z,99986.88
2018-03-29T07:33:48.289Z,99986.37
2018-03-29T07:36:17.429Z,99990.11
2018-03-29T07:38:45.739Z,99989.83
2018-03-29T07:41:14.101Z,99989.52
2018-03-29T07:43:42.927Z,100003.39
2018-03-29T07:46:11.237Z,100005.46
2018-03-29T07:48:39.554Z,100011.09
2018-03-29T07:51:07.901Z,100006.14
2018-03-29T07:53:36.316Z,100016.83
2018-03-29T07:56:04.645Z,100006.24
2018-03-29T07:58:32.995Z,100015.52
2018-03-29T08:01:01.345Z,100021.33
2018-03-29T08:03:29.679Z,100012.93
2018-03-29T08:05:58.458Z,100025.00
2018-03-29T08:08:26.767Z,100023.11
2018-03-29T08:10:55.248Z,100025.14
2018-03-29T08:13:23.621Z,100030.09
2018-03-29T08:15:51.963Z,100034.81
2018-03-29T08:18:20.319Z,100040.58
2018-03-29T08:20:48.712Z,100045.12
2018-03-29T08:23:17.061Z,100041.97
2018-03-29T08:25:45.392Z,100042.98
2018-03-29T08:28:14.716Z,100052.71
2018-03-29T08:30:43.146Z,100053.16
2018-03-29T08:33:11.515Z,100055.98
2018-03-29T08:35:39.849Z,100049.37
2018-03-29T08:38:08.203Z,100055.09
2018-03-29T08:40:37.320Z,100052.22
2018-03-29T08:43:05.693Z,100061.08
2018-03-29T08:45:34.065Z,100059.09
2018-03-29T08:48:02.386Z,100063.63
2018-03-29T08:50:30.829Z,100060.02
2018-03-29T08:52:59.197Z,100067.13
2018-03-29T08:55:28.308Z,100068.85
2018-03-29T08:57:56.654Z,100068.66
2018-03-29T09:00:25.009Z,100071.38
2018-03-29T09:02:53.365Z,100079.59
2018-03-29T09:05:21.747Z,100078.56
2018-03-29T09:07:50.129Z,100081.83
2018-03-29T09:10:18.471Z,100086.13
2018-03-29T09:12:46.981Z,100099.77
2018-03-29T09:15:15.314Z,100086.48
2018-03-29T09:17:43.621Z,100090.78
2018-03-29T09:20:11.999Z,100101.55
2018-03-29T09:22:40.389Z,100102.69
2018-03-29T09:25:09.193Z,100105.15
2018-03-29T09:27:37.548Z,100110.69
2018-03-29T09:30:05.879Z,100116.36
2018-03-29T09:32:34.232Z,100123.33
2018-03-29T09:35:02.743Z,100124.55
2018-03-29T09:37:31.066Z,100121.59
2018-03-29T09:39:59.394Z,100127.63
2018-03-29T09:42:27.770Z,100134.73
2018-03-29T09:44:56.094Z,100137.38
2018-03-29T09:47:25.186Z,100140.60
2018-03-29T09:49:53.529Z,100131.91
2018-03-29T09:52:21.845Z,100135.02
2018-03-29T09:54:50.927Z,100133.89
2018-03-29T09:57:20.400Z,100127.92
2018-03-29T09:59:48.805Z,100135.50
2018-03-29T10:02:19.067Z,100133.48
2018-03-29T10:04:53.004Z,100132.11
2018-03-29T10:07:39.948Z,100137.34
2018-03-29T10:10:08.309Z,100132.46
2018-03-29T10:12:36.644Z,100137.78
2018-03-29T10:15:04.995Z,100143.61
2018-03-29T10:17:34.612Z,100145.46
2018-03-29T10:20:03.726Z,100153.02
2018-03-29T10:22:32.049Z,100161.27
2018-03-29T10:25:00.409Z,100161.69
2018-03-29T10:27:28.768Z,100168.13
2018-03-29T10:29:57.113Z,100168.96
2018-03-29T10:32:26.242Z,100173.13
2018-03-29T10:34:54.570Z,100183.51
2018-03-29T10:37:23.051Z,100174.50
2018-03-29T10:39:51.557Z,100174.99
2018-03-29T10:42:19.983Z,100176.84
2018-03-29T10:47:22.895Z,100174.50
2018-03-29T10:49:51.229Z,100180.84
2018-03-29T10:52:19.586Z,100191.82
2018-03-29T10:54:47.975Z,100191.83
2018-03-29T10:57:16.332Z,100198.64
2018-03-29T10:59:44.704Z,100189.98
2018-03-29T11:02:13.418Z,100183.78
2018-03-29T11:04:41.831Z,100176.98
2018-03-29T11:07:10.157Z,100184.54
2018-03-29T11:09:38.509Z,100184.40
2018-03-29T11:12:06.859Z,100188.78
2018-03-29T11:14:35.225Z,100188.30
2018-03-29T11:17:04.383Z,100182.69
2018-03-29T11:19:33.559Z,100186.83
2018-03-29T11:22:01.888Z,100191.77
2018-03-29T11:24:30.527Z,100190.42
2018-03-29T11:26:59.029Z,100199.02
2018-03-29T11:29:27.775Z,100188.16
2018-03-29T11:31:56.140Z,100197.30
2018-03-29T11:34:24.505Z,100194.48
2018-03-29T11:36:52.866Z,100196.88
2018-03-29T11:39:21.219Z,100191.73
2018-03-29T11:41:49.570Z,100189.22
2018-03-29T11:44:17.908Z,100190.95
2018-03-29T11:46:46.388Z,100199.80
2018-03-29T11:49:14.785Z,100199.82
2018-03-29T11:51:43.954Z,100203.24
2018-03-29T11:54:12.344Z,100201.10
2018-03-29T11:59:15.292Z,100208.94
2018-03-29T12:01:43.684Z,100209.02
2018-03-29T12:04:12.091Z,100220.27
2018-03-29T12:06:40.663Z,100211.07
2018-03-29T12:09:09.099Z,100220.89
2018-03-29T12:11:38.186Z,100211.88
2018-03-29T12:14:07.311Z,100225.97
2018-03-29T12:16:35.661Z,100221.42
2018-03-29T12:19:04.764Z,100223.73
2018-03-29T12:21:33.149Z,100226.30
2018-03-29T12:24:01.536Z,100226.63
2018-03-29T12:26:29.945Z,100240.11
2018-03-29T12:28:58.695Z,100229.84
2018-03-29T12:31:27.095Z,100236.29
2018-03-29T12:33:55.438Z,100227.79
2018-03-29T12:36:24.606Z,100228.26
2018-03-29T12:38:52.950Z,100237.70
2018-03-29T12:41:21.295Z,100229.89
2018-03-29T12:43:49.679Z,100244.03
2018-03-29T12:46:18.797Z,100250.16
2018-03-29T12:48:47.128Z,100251.19
2018-03-29T12:51:15.567Z,100254.76
2018-03-29T12:53:44.244Z,100246.48
2018-03-29T12:59:22.157Z,100255.84
2018-03-29T13:01:51.292Z,100258.23
2018-03-29T13:04:19.795Z,100261.92
2018-03-29T13:06:48.205Z,100267.06
2018-03-29T13:09:17.510Z,100265.11
2018-03-29T13:11:46.605Z,100258.13
2018-03-29T13:14:15.814Z,100248.84
2018-03-29T13:16:44.220Z,100251.69
2018-03-29T13:19:12.553Z,100258.31
2018-03-29T13:21:40.864Z,100257.53
2018-03-29T13:24:09.230Z,100242.75
2018-03-29T13:26:37.606Z,100244.36
2018-03-29T13:29:05.996Z,100242.36
2018-03-29T13:31:34.454Z,100257.13
2018-03-29T13:34:02.801Z,100265.61
2018-03-29T13:36:31.270Z,100263.14
2018-03-29T13:38:59.641Z,100253.61
2018-03-29T13:41:27.988Z,100266.73
2018-03-29T13:43:57.217Z,100253.11
2018-03-29T13:46:25.615Z,100254.06
2018-03-29T13:48:53.994Z,100264.67
2018-03-29T13:51:22.389Z,100256.39
2018-03-29T13:53:51.274Z,100264.64
2018-03-29T13:56:19.693Z,100254.08
2018-03-29T13:58:48.094Z,100254.67
2018-03-29T14:01:16.537Z,100253.91
2018-03-29T14:03:44.892Z,100262.52
2018-03-29T14:06:13.255Z,100263.00
2018-03-29T14:08:41.638Z,100271.69
2018-03-29T14:11:09.980Z,100271.73
2018-03-29T14:13:38.339Z,100274.34
2018-03-29T14:16:07.639Z,100272.05
2018-03-29T14:18:35.986Z,100264.20
2018-03-29T14:21:04.451Z,100268.06
2018-03-29T14:23:32.865Z,100266.71
2018-03-29T14:26:01.233Z,100265.13
2018-03-29T14:28:29.550Z,100268.60
2018-03-29T14:30:58.277Z,100271.22
2018-03-29T14:33:26.611Z,100275.36
2018-03-29T14:35:54.926Z,100275.63
2018-03-29T14:38:23.407Z,100267.14
2018-03-29T14:40:51.850Z,100264.34
2018-03-29T14:43:20.963Z,100277.99
2018-03-29T14:45:49.368Z,100268.55
2018-03-29T14:48:17.699Z,100259.94
2018-03-29T14:50:46.026Z,100263.66
2018-03-29T14:53:14.509Z,100270.02
2018-03-29T14:55:42.927Z,100270.49
2018-03-29T14:58:11.312Z,100276.66
2018-03-29T15:00:41.097Z,100278.39
2018-03-29T15:03:09.409Z,100272.69
2018-03-29T15:05:37.745Z,100275.09
2018-03-29T15:08:06.592Z,100271.88
2018-03-29T15:10:34.995Z,100273.03
2018-03-29T15:13:03.358Z,100286.01
2018-03-29T15:15:31.761Z,100280.92
2018-03-29T15:18:00.110Z,100275.81
2018-03-29T15:20:28.454Z,100281.95
2018-03-29T15:22:56.892Z,100281.58
2018-03-29T15:25:25.241Z,100280.83
2018-03-29T15:27:53.587Z,100286.41
2018-03-29T15:30:21.934Z,100288.95
2018-03-29T15:32:50.723Z,100287.21
2018-03-29T15:35:19.087Z,100293.61
2018-03-29T15:37:47.445Z,100306.23
2018-03-29T15:40:16.536Z,100294.05
2018-03-29T15:42:45.693Z,100301.59
2018-03-29T15:45:14.178Z,100303.17
2018-03-29T15:47:42.488Z,100299.52
2018-03-29T15:50:10.849Z,100301.80
2018-03-29T15:52:39.255Z,100297.41
2018-03-29T15:55:07.606Z,100300.02
2018-03-29T15:57:35.980Z,100302.53
2018-03-29T16:00:04.357Z,100302.95
2018-03-29T16:02:32.746Z,100305.19
2018-03-29T16:05:01.116Z,100302.21
2018-03-29T16:07:29.580Z,100310.83
2018-03-29T16:09:57.947Z,100313.97
2018-03-29T16:12:26.351Z,100316.87
2018-03-29T16:14:54.739Z,100320.59
2018-03-29T16:17:23.101Z,100328.08
2018-03-29T16:19:51.449Z,100330.83
2018-03-29T16:22:19.806Z,100343.84
2018-03-29T16:24:48.924Z,100347.16
2018-03-29T16:27:17.258Z,100353.50
2018-03-29T16:29:45.726Z,100354.91
2018-03-29T16:32:14.059Z,100354.80
2018-03-29T16:34:42.576Z,100355.56
2018-03-29T16:37:10.953Z,100355.47
2018-03-29T16:39:39.334Z,100365.73
2018-03-29T16:42:07.655Z,100355.91
2018-03-29T16:44:36.006Z,100363.56
2018-03-29T16:47:04.392Z,100355.72
2018-03-29T16:49:32.760Z,100363.32
2018-03-29T16:52:01.257Z,100368.39
2018-03-29T16:54:29.586Z,100375.58
2018-03-29T16:56:57.901Z,100382.09
2018-03-29T16:59:26.295Z,100379.05
2018-03-29T17:01:54.647Z,100387.83
2018-03-29T17:04:23.000Z,100388.00
2018-03-29T17:06:51.376Z,100396.58
2018-03-29T17:09:19.889Z,100394.89
2018-03-29T17:11:48.346Z,100401.27
2018-03-29T17:14:16.774Z,100397.50
2018-03-29T17:16:45.114Z,100405.35
2018-03-29T17:19:13.436Z,100405.64
2018-03-29T17:21:41.785Z,100406.25
2018-03-29T17:24:10.135Z,100410.10
2018-03-29T17:26:38.489Z,100410.61
2018-03-29T17:29:06.847Z,100413.13
2018-03-29T17:31:35.158Z,100415.47
2018-03-29T17:34:04.230Z,100414.91
2018-03-29T17:36:33.047Z,100420.28
2018-03-29T17:39:01.421Z,100425.78
2018-03-29T17:41:30.504Z,100421.31
2018-03-29T17:43:59.645Z,100425.05
2018-03-29T17:46:28.987Z,100426.55
2018-03-29T17:48:57.294Z,100432.55
2018-03-29T17:51:26.465Z,100437.41
2018-03-29T17:53:54.814Z,100438.83
2018-03-29T17:56:23.142Z,100437.25
2018-03-29T17:58:52.680Z,100446.11
2018-03-29T18:01:21.064Z,100446.51
2018-03-29T18:03:49.406Z,100449.48
2018-03-29T18:06:17.781Z,100450.34
2018-03-29T18:08:47.056Z,100452.46
2018-03-29T18:11:15.401Z,100464.89
2018-03-29T18:13:43.757Z,100464.52
2018-03-29T18:16:12.152Z,100467.54
2018-03-29T18:18:40.491Z,100471.91
2018-03-29T18:21:09.683Z,100475.46
2018-03-29T18:23:38.038Z,100481.95
2018-03-29T18:26:06.422Z,100482.69
2018-03-29T18:28:34.764Z,100481.80
2018-03-29T18:31:03.066Z,100492.02
2018-03-29T18:33:31.413Z,100497.02
2018-03-29T18:35:59.824Z,100500.48
2018-03-29T18:38:28.164Z,100510.11
2018-03-29T18:40:56.500Z,100508.07
2018-03-29T18:43:25.363Z,100514.11
2018-03-29T18:45:54.424Z,100515.16
2018-03-29T18:48:22.757Z,100522.48
2018-03-29T18:50:51.149Z,100520.46
2018-03-29T18:53:19.507Z,100526.75
2018-03-29T18:55:48.794Z,100539.70
2018-03-29T18:58:17.141Z,100539.34
2018-03-29T19:00:45.498Z,100540.45
2018-03-29T19:03:13.851Z,100539.21
2018-03-29T19:05:42.302Z,100543.62
2018-03-29T19:08:10.642Z,100545.57
2018-03-29T19:10:40.566Z,100547.04
2018-03-29T19:13:09.704Z,100554.41
2018-03-29T19:15:38.070Z,100551.89
2018-03-29T19:18:06.410Z,100551.77
2018-03-29T19:20:35.589Z,100550.06
2018-03-29T19:23:03.961Z,100552.11
2018-03-29T19:25:32.301Z,100555.95
2018-03-29T19:28:00.917Z,100558.48
2018-03-29T19:30:30.556Z,100559.68
2018-03-29T19:32:59.097Z,100558.80
2018-03-29T19:35:27.571Z,100561.66
2018-03-29T19:37:56.042Z,100561.02
2018-03-29T19:40:25.064Z,100569.33
2018-03-29T19:42:53.635Z,100576.28
2018-03-29T19:45:22.362Z,100570.86
2018-03-29T19:47:50.941Z,100573.53
2018-03-29T19:50:20.608Z,100583.94
2018-03-29T19:52:49.228Z,100582.20
2018-03-29T19:55:18.410Z,100583.27
2018-03-29T19:57:46.835Z,100582.13
2018-03-29T20:00:16.978Z,100580.10
2018-03-29T20:02:45.350Z,100594.61
2018-03-29T20:05:13.721Z,100597.93
2018-03-29T20:07:42.825Z,100608.09
2018-03-29T20:10:11.133Z,100600.88
2018-03-29T20:12:39.589Z,100605.58
2018-03-29T20:15:08.158Z,100611.45
2018-03-29T20:17:37.274Z,100612.24
2018-03-29T20:20:05.645Z,100610.75
2018-03-29T20:22:34.007Z,100619.11
2018-03-29T20:25:02.373Z,100618.55
2018-03-29T20:27:30.732Z,100626.48
2018-03-29T20:29:59.058Z,100621.95
2018-03-29T20:32:27.399Z,100627.13
2018-03-29T20:34:56.089Z,100628.11
2018-03-29T20:37:24.431Z,100630.52
2018-03-29T20:39:52.758Z,100630.22
2018-03-29T20:42:21.147Z,100632.56
2018-03-29T20:44:50.248Z,100636.23
2018-03-29T20:47:18.904Z,100639.71
2018-03-29T20:49:47.251Z,100643.73
2018-03-29T20:52:15.595Z,100651.23
2018-03-29T20:54:43.942Z,100651.38
2018-03-29T20:57:12.655Z,100653.09
2018-03-29T20:59:41.017Z,100652.73
2018-03-29T21:02:09.375Z,100664.48
2018-03-29T21:04:37.803Z,100660.00
2018-03-29T21:07:06.161Z,100666.31
2018-03-29T21:09:34.610Z,100668.80
2018-03-29T21:12:02.977Z,100670.27
2018-03-29T21:14:31.296Z,100664.94
2018-03-29T21:16:59.628Z,100668.06
2018-03-29T21:19:28.093Z,100671.44
2018-03-29T21:21:56.434Z,100671.11
2018-03-29T21:24:25.577Z,100676.70
2018-03-29T21:26:53.978Z,100675.48
2018-03-29T21:29:22.345Z,100670.23
2018-03-29T21:31:50.749Z,100664.89
2018-03-29T21:34:19.137Z,100669.36
2018-03-29T21:36:47.504Z,100672.48
2018-03-29T21:39:15.910Z,100673.09
2018-03-29T21:41:44.342Z,100668.52
2018-03-29T21:44:12.694Z,100671.70
2018-03-29T21:46:41.047Z,100668.99
2018-03-29T21:49:09.476Z,100674.01
2018-03-29T21:51:37.787Z,100681.19
2018-03-29T21:54:06.124Z,100691.66
2018-03-29T21:56:34.504Z,100689.96
2018-03-29T21:59:02.919Z,100688.97
2018-03-29T22:01:31.229Z,100695.55
2018-03-29T22:04:00.467Z,100697.73
2018-03-29T22:06:28.825Z,100693.53
2018-03-29T22:08:57.158Z,100696.22
2018-03-29T22:11:25.515Z,100695.63
2018-03-29T22:13:53.840Z,100696.00
2018-03-29T22:16:22.136Z,100700.50
2018-03-29T22:18:50.571Z,100698.96
2018-03-29T22:21:20.574Z,100705.45
2018-03-29T22:23:48.885Z,100706.44
2018-03-29T22:26:17.532Z,100705.22
2018-03-29T22:28:46.222Z,100709.28
2018-03-29T22:31:14.533Z,100706.07
2018-03-29T22:33:43.165Z,100709.09
2018-03-29T22:36:14.441Z,100715.73
2018-03-29T22:38:43.573Z,100713.35
2018-03-29T22:41:12.041Z,100709.28
2018-03-29T22:43:43.634Z,100706.58
2018-03-29T22:46:12.717Z,100712.50
2018-03-29T22:48:41.264Z,100704.17
2018-03-29T22:51:09.608Z,100709.05
2018-03-29T22:53:37.922Z,100710.66
2018-03-29T22:56:06.275Z,100715.37
2018-03-29T22:58:34.600Z,100712.73
2018-03-29T23:01:02.981Z,100711.33
2018-03-29T23:03:31.341Z,100714.61
2018-03-29T23:05:59.794Z,100709.73
2018-03-29T23:08:28.118Z,100714.52
2018-03-29T23:10:56.533Z,100724.10
2018-03-29T23:13:25.049Z,100720.91
2018-03-29T23:15:53.374Z,100729.34
2018-03-29T23:18:22.485Z,100727.11
2018-03-29T23:20:50.816Z,100728.31
2018-03-29T23:23:19.529Z,100737.11
2018-03-29T23:25:48.683Z,100737.06
2018-03-29T23:28:17.001Z,100743.44
2018-03-29T23:30:45.369Z,100743.08
2018-03-29T23:33:14.217Z,100736.64
2018-03-29T23:35:42.548Z,100733.41
2018-03-29T23:38:10.889Z,100732.98
2018-03-29T23:40:39.242Z,100735.42
2018-03-29T23:43:07.813Z,100733.11
2018-03-29T23:45:36.196Z,100736.42
2018-03-29T23:48:04.583Z,100732.38
2018-03-29T23:50:32.929Z,100732.59
2018-03-29T23:53:01.252Z,100730.61
2018-03-29T23:55:29.684Z,100738.67
2018-03-29T23:58:15.671Z,100733.73
