createdAt,value
2019-03-05T00:01:08.416Z,7.51
2019-03-05T00:06:11.485Z,7.50
2019-03-05T00:11:14.475Z,7.71
2019-03-05T00:16:17.532Z,7.46
2019-03-05T00:21:20.575Z,7.44
2019-03-05T00:26:33.504Z,7.51
2019-03-05T00:31:37.950Z,7.69
2019-03-05T00:36:56.068Z,7.85
2019-03-05T00:43:11.170Z,8.23
2019-03-05T00:48:57.703Z,8.23
2019-03-05T00:54:44.136Z,8.23
2019-03-05T01:00:18.478Z,8.12
2019-03-05T01:05:55.109Z,7.69
2019-03-05T01:10:58.239Z,7.69
2019-03-05T01:16:01.610Z,8.03
2019-03-05T01:21:04.635Z,8.10
2019-03-05T01:26:07.600Z,8.12
2019-03-05T01:31:37.222Z,8.02
2019-03-05T01:36:43.555Z,7.77
2019-03-05T01:41:46.016Z,7.62
2019-03-05T01:46:49.085Z,7.38
2019-03-05T01:51:52.534Z,7.01
2019-03-05T01:56:55.822Z,6.86
2019-03-05T02:01:58.765Z,6.41
2019-03-05T02:07:01.925Z,6.26
2019-03-05T02:12:04.898Z,6.08
2019-03-05T02:17:07.874Z,6.05
2019-03-05T02:22:24.964Z,6.05
2019-03-05T02:28:33.589Z,6.02
2019-03-05T02:34:20.546Z,6.06
2019-03-05T02:39:51.597Z,6.08
2019-03-05T02:45:19.479Z,6.03
2019-03-05T02:51:00.646Z,6.07
2019-03-05T02:57:07.255Z,6.07
2019-03-05T03:02:32.464Z,5.93
2019-03-05T03:07:35.583Z,6.01
2019-03-05T03:12:38.615Z,6.02
2019-03-05T03:17:41.747Z,6.04
2019-03-05T03:22:44.861Z,6.15
2019-03-05T03:27:47.859Z,6.11
2019-03-05T03:32:51.283Z,6.17
2019-03-05T03:37:54.339Z,6.07
2019-03-05T03:42:57.803Z,6.04
2019-03-05T03:48:00.836Z,5.97
2019-03-05T03:53:03.893Z,5.94
2019-03-05T03:58:07.002Z,5.90
2019-03-05T04:03:10.009Z,5.77
2019-03-05T04:08:13.635Z,5.75
2019-03-05T04:13:16.700Z,5.75
2019-03-05T04:18:19.674Z,5.68
2019-03-05T04:23:22.778Z,5.69
2019-03-05T04:28:25.827Z,5.61
2019-03-05T04:33:28.964Z,5.52
2019-03-05T04:38:31.988Z,5.53
2019-03-05T04:43:35.106Z,5.38
2019-03-05T04:48:38.341Z,5.31
2019-03-05T04:53:41.482Z,5.15
2019-03-05T04:58:44.702Z,5.11
2019-03-05T05:03:47.747Z,4.99
2019-03-05T05:08:50.835Z,4.94
2019-03-05T05:13:54.237Z,4.78
2019-03-05T05:18:57.429Z,4.77
2019-03-05T05:24:00.519Z,4.69
2019-03-05T05:29:03.600Z,4.70
2019-03-05T05:34:06.669Z,4.72
2019-03-05T05:40:05.084Z,4.81
2019-03-05T05:45:13.493Z,4.83
2019-03-05T05:50:16.482Z,4.87
2019-03-05T05:55:19.465Z,4.83
2019-03-05T06:00:22.935Z,4.90
2019-03-05T06:05:25.944Z,4.86
2019-03-05T06:10:28.984Z,4.97
2019-03-05T06:15:32.193Z,5.03
2019-03-05T06:20:35.313Z,4.94
2019-03-05T06:25:38.280Z,5.06
2019-03-05T06:30:41.456Z,4.94
2019-03-05T06:35:44.416Z,5.02
2019-03-05T06:40:47.663Z,5.36
2019-03-05T06:45:50.686Z,5.39
2019-03-05T06:50:53.718Z,5.53
2019-03-05T06:55:56.776Z,5.75
2019-03-05T07:00:59.789Z,5.60
2019-03-05T07:06:50.509Z,5.79
2019-03-05T07:12:26.589Z,5.77
2019-03-05T07:17:39.956Z,6.14
2019-03-05T07:23:19.790Z,6.25
2019-03-05T07:28:22.952Z,6.20
2019-03-05T07:33:26.038Z,6.27
2019-03-05T07:38:29.457Z,6.43
2019-03-05T07:43:36.517Z,6.56
2019-03-05T07:48:37.341Z,6.92
2019-03-05T07:53:40.550Z,6.84
2019-03-05T07:58:43.755Z,7.01
2019-03-05T08:03:47.016Z,6.94
2019-03-05T08:09:30.489Z,7.08
2019-03-05T08:15:25.174Z,7.15
2019-03-05T08:20:28.546Z,7.23
2019-03-05T08:25:31.603Z,7.45
2019-03-05T08:30:35.057Z,7.71
2019-03-05T08:35:38.110Z,7.81
2019-03-05T08:40:41.087Z,7.82
2019-03-05T08:45:44.144Z,7.83
2019-03-05T08:50:47.227Z,8.08
2019-03-05T08:55:50.308Z,7.87
2019-03-05T09:00:53.320Z,7.78
2019-03-05T09:05:56.493Z,7.82
2019-03-05T09:10:59.478Z,7.94
2019-03-05T09:16:02.577Z,8.05
2019-03-05T09:21:05.674Z,8.04
2019-03-05T09:26:09.064Z,8.31
2019-03-05T09:31:12.201Z,8.34
2019-03-05T09:36:15.346Z,8.42
2019-03-05T09:41:18.847Z,8.64
2019-03-05T09:46:21.889Z,8.56
2019-03-05T09:51:24.956Z,8.54
2019-03-05T09:56:29.055Z,8.98
2019-03-05T10:01:32.362Z,9.12
2019-03-05T10:06:35.449Z,8.89
2019-03-05T10:11:38.466Z,9.17
2019-03-05T10:16:41.446Z,9.45
2019-03-05T10:21:46.417Z,8.98
2019-03-05T10:26:49.910Z,9.26
2019-03-05T10:31:52.904Z,9.36
2019-03-05T10:36:55.943Z,9.46
2019-03-05T10:41:59.809Z,9.19
2019-03-05T10:47:02.780Z,9.70
2019-03-05T10:54:30.084Z,9.47
2019-03-05T10:59:36.246Z,8.83
2019-03-05T11:04:45.689Z,8.74
2019-03-05T11:09:51.282Z,8.59
2019-03-05T11:14:57.550Z,8.69
2019-03-05T11:20:04.693Z,8.67
2019-03-05T11:25:12.554Z,8.69
2019-03-05T11:30:22.620Z,8.64
2019-03-05T11:35:31.470Z,8.51
2019-03-05T11:40:38.329Z,8.41
2019-03-05T11:45:44.000Z,8.38
2019-03-05T11:50:51.587Z,8.43
2019-03-05T11:55:58.390Z,8.41
2019-03-05T12:01:18.171Z,8.97
2019-03-05T12:06:24.397Z,9.47
2019-03-05T12:11:30.602Z,9.10
2019-03-05T12:16:37.320Z,9.39
2019-03-05T12:21:43.234Z,9.45
2019-03-05T12:26:49.158Z,9.47
2019-03-05T12:31:55.378Z,9.57
2019-03-05T12:37:01.363Z,10.02
2019-03-05T12:42:07.364Z,10.41
2019-03-05T12:47:15.837Z,9.99
2019-03-05T12:52:22.020Z,9.89
2019-03-05T12:57:28.030Z,9.69
2019-03-05T13:02:34.651Z,9.73
2019-03-05T13:07:40.813Z,9.52
2019-03-05T13:12:47.080Z,9.51
2019-03-05T13:17:52.861Z,9.77
2019-03-05T13:22:59.493Z,9.36
2019-03-05T13:28:05.424Z,9.67
2019-03-05T13:33:11.492Z,9.35
2019-03-05T13:38:17.680Z,9.33
2019-03-05T13:43:23.586Z,9.52
2019-03-05T13:49:05.811Z,9.59
2019-03-05T13:55:23.506Z,9.61
2019-03-05T14:00:28.812Z,9.37
2019-03-05T14:06:22.188Z,9.18
2019-03-05T14:11:29.007Z,9.14
2019-03-05T14:16:35.474Z,9.02
2019-03-05T14:21:41.464Z,8.75
2019-03-05T14:26:47.594Z,8.38
2019-03-05T14:31:53.772Z,6.29
2019-03-05T14:37:00.403Z,5.24
2019-03-05T14:42:10.451Z,5.30
2019-03-05T14:47:16.446Z,5.22
2019-03-05T14:52:22.587Z,5.41
2019-03-05T14:57:29.230Z,5.64
2019-03-05T15:02:35.699Z,5.73
2019-03-05T15:07:42.097Z,5.75
2019-03-05T15:12:46.881Z,5.97
2019-03-05T15:17:53.254Z,5.95
2019-03-05T15:22:59.517Z,5.75
2019-03-05T15:28:05.792Z,5.75
2019-03-05T15:33:12.414Z,5.86
2019-03-05T15:38:18.963Z,5.97
2019-03-05T15:43:25.374Z,6.29
2019-03-05T15:48:31.573Z,6.38
2019-03-05T15:53:37.879Z,6.59
2019-03-05T15:58:44.297Z,6.49
2019-03-05T16:03:50.772Z,6.69
2019-03-05T16:08:57.889Z,6.68
2019-03-05T16:14:04.914Z,6.49
2019-03-05T16:19:12.332Z,6.52
2019-03-05T16:24:19.428Z,6.27
2019-03-05T16:29:25.728Z,6.26
2019-03-05T16:34:57.069Z,6.19
2019-03-05T16:40:22.248Z,6.65
2019-03-05T16:45:50.474Z,6.69
2019-03-05T16:51:07.354Z,6.98
2019-03-05T16:56:26.871Z,6.82
2019-03-05T17:02:03.841Z,6.86
2019-03-05T17:07:37.847Z,6.69
2019-03-05T17:12:44.258Z,6.71
2019-03-05T17:17:50.642Z,6.70
2019-03-05T17:22:56.571Z,6.56
2019-03-05T17:28:03.135Z,6.45
2019-03-05T17:33:09.673Z,6.43
2019-03-05T17:38:15.687Z,6.35
2019-03-05T17:43:21.848Z,6.24
2019-03-05T17:48:28.029Z,6.18
2019-03-05T17:53:34.420Z,6.13
2019-03-05T17:58:40.912Z,6.22
2019-03-05T18:03:47.527Z,6.18
2019-03-05T18:08:53.711Z,6.12
2019-03-05T18:13:59.858Z,6.12
2019-03-05T18:19:05.811Z,6.13
2019-03-05T18:24:11.816Z,6.28
2019-03-05T18:29:17.780Z,6.28
2019-03-05T18:34:23.714Z,6.35
2019-03-05T18:39:29.848Z,6.70
2019-03-05T18:44:36.350Z,6.65
2019-03-05T18:49:42.304Z,5.89
2019-03-05T18:54:48.484Z,5.61
2019-03-05T18:59:55.531Z,5.33
2019-03-05T19:05:01.886Z,5.17
2019-03-05T19:10:12.208Z,4.83
2019-03-05T19:15:22.179Z,4.67
2019-03-05T19:20:28.483Z,4.54
2019-03-05T19:25:33.382Z,4.52
2019-03-05T19:30:39.910Z,4.55
2019-03-05T19:35:46.364Z,4.51
2019-03-05T19:40:52.572Z,4.57
2019-03-05T19:45:59.166Z,4.53
2019-03-05T19:51:06.024Z,4.37
2019-03-05T19:56:12.402Z,4.11
2019-03-05T20:01:21.049Z,3.78
2019-03-05T20:06:27.118Z,3.59
2019-03-05T20:11:33.588Z,3.49
2019-03-05T20:16:39.711Z,3.31
2019-03-05T20:21:45.763Z,3.00
2019-03-05T20:26:51.715Z,2.91
2019-03-05T20:31:57.897Z,3.10
2019-03-05T20:37:04.146Z,3.03
2019-03-05T20:42:10.037Z,3.04
2019-03-05T20:47:16.217Z,3.04
2019-03-05T20:52:22.838Z,2.95
2019-03-05T20:57:29.052Z,3.02
2019-03-05T21:02:35.521Z,2.97
2019-03-05T21:07:41.843Z,3.00
2019-03-05T21:12:48.144Z,3.05
2019-03-05T21:17:54.586Z,3.11
2019-03-05T21:23:00.968Z,3.25
2019-03-05T21:28:07.528Z,3.05
2019-03-05T21:33:14.159Z,3.02
2019-03-05T21:38:20.217Z,3.08
2019-03-05T21:43:26.277Z,3.01
2019-03-05T21:48:31.441Z,3.34
2019-03-05T21:53:37.913Z,3.28
2019-03-05T21:58:44.241Z,3.15
2019-03-05T22:03:50.570Z,3.06
2019-03-05T22:08:56.906Z,3.00
2019-03-05T22:14:03.012Z,3.03
2019-03-05T22:19:09.764Z,2.91
2019-03-05T22:24:14.748Z,3.00
2019-03-05T22:29:20.752Z,2.99
2019-03-05T22:34:26.716Z,3.04
2019-03-05T22:39:32.717Z,3.08
2019-03-05T22:44:38.707Z,3.02
2019-03-05T22:49:44.637Z,3.03
2019-03-05T22:54:50.955Z,3.07
2019-03-05T22:59:57.290Z,3.05
2019-03-05T23:05:04.249Z,3.10
2019-03-05T23:10:11.623Z,3.19
2019-03-05T23:15:20.380Z,3.28
2019-03-05T23:20:26.473Z,3.30
2019-03-05T23:25:33.084Z,3.36
2019-03-05T23:30:39.794Z,3.39
2019-03-05T23:35:46.194Z,3.50
2019-03-05T23:40:51.111Z,3.50
2019-03-05T23:45:57.427Z,3.49
2019-03-05T23:51:03.563Z,3.49
2019-03-05T23:56:10.127Z,3.46
