createdAt,value
2019-01-18T00:01:05.540Z,12.27
2019-01-18T00:03:12.385Z,4.60
2019-01-18T00:05:19.207Z,8.83
2019-01-18T00:07:28.292Z,9.90
2019-01-18T00:09:35.031Z,5.63
2019-01-18T00:11:41.883Z,9.73
2019-01-18T00:13:48.817Z,9.03
2019-01-18T00:15:55.649Z,7.83
2019-01-18T00:18:02.531Z,7.17
2019-01-18T00:20:09.949Z,6.60
2019-01-18T00:22:16.777Z,10.40
2019-01-18T00:24:23.654Z,7.90
2019-01-18T00:26:31.691Z,18.07
2019-01-18T00:28:38.878Z,16.87
2019-01-18T00:30:46.276Z,11.30
2019-01-18T00:32:53.662Z,20.07
2019-01-18T00:35:00.454Z,13.60
2019-01-18T00:37:07.394Z,18.27
2019-01-18T00:39:14.190Z,10.53
2019-01-18T00:41:21.555Z,10.00
2019-01-18T00:43:28.936Z,9.00
2019-01-18T00:45:35.725Z,15.43
2019-01-18T00:47:43.199Z,12.87
2019-01-18T00:49:50.104Z,13.80
2019-01-18T00:51:57.384Z,8.67
2019-01-18T00:54:04.764Z,12.73
2019-01-18T00:56:12.851Z,18.73
2019-01-18T00:58:20.053Z,14.17
2019-01-18T01:00:30.824Z,16.20
2019-01-18T01:02:38.278Z,19.90
2019-01-18T01:04:46.025Z,11.03
2019-01-18T01:06:52.921Z,8.70
2019-01-18T01:08:59.867Z,10.37
2019-01-18T01:11:07.385Z,9.17
2019-01-18T01:13:14.159Z,9.27
2019-01-18T01:15:21.754Z,12.07
2019-01-18T01:17:28.638Z,8.67
2019-01-18T01:19:36.109Z,12.87
2019-01-18T01:21:43.324Z,8.27
2019-01-18T01:23:50.082Z,10.43
2019-01-18T01:25:57.446Z,7.20
2019-01-18T01:28:04.430Z,7.90
2019-01-18T01:30:18.312Z,9.87
2019-01-18T01:32:25.186Z,6.37
2019-01-18T01:34:32.723Z,9.03
2019-01-18T01:36:40.271Z,6.50
2019-01-18T01:38:47.074Z,8.17
2019-01-18T01:40:54.452Z,8.07
2019-01-18T01:43:01.847Z,9.23
2019-01-18T01:45:10.061Z,8.33
2019-01-18T01:47:16.891Z,8.20
2019-01-18T01:49:23.758Z,7.07
2019-01-18T01:51:30.881Z,10.33
2019-01-18T01:53:37.736Z,17.70
2019-01-18T01:55:45.355Z,6.47
2019-01-18T01:57:52.833Z,7.20
2019-01-18T02:00:00.881Z,7.47
2019-01-18T02:02:08.252Z,8.50
2019-01-18T02:04:15.091Z,4.20
2019-01-18T02:06:22.095Z,6.00
2019-01-18T02:08:30.165Z,4.47
2019-01-18T02:10:37.032Z,4.57
2019-01-18T02:12:43.849Z,7.00
2019-01-18T02:14:51.823Z,4.77
2019-01-18T02:16:59.165Z,4.53
2019-01-18T02:19:07.142Z,4.50
2019-01-18T02:21:14.621Z,4.03
2019-01-18T02:23:22.222Z,7.33
2019-01-18T02:25:30.203Z,2.60
2019-01-18T02:27:37.457Z,5.87
2019-01-18T02:29:45.630Z,3.73
2019-01-18T02:31:52.968Z,6.00
2019-01-18T02:34:00.391Z,2.63
2019-01-18T02:36:07.706Z,5.57
2019-01-18T02:38:15.622Z,2.63
2019-01-18T02:40:23.113Z,3.80
2019-01-18T02:42:30.331Z,2.70
2019-01-18T02:44:38.167Z,4.80
2019-01-18T02:46:45.484Z,1.77
2019-01-18T02:48:52.744Z,3.77
2019-01-18T02:51:00.138Z,2.23
2019-01-18T02:53:07.542Z,2.57
2019-01-18T02:55:15.189Z,1.77
2019-01-18T02:57:22.634Z,2.03
2019-01-18T02:59:29.948Z,1.80
2019-01-18T03:01:37.120Z,3.50
2019-01-18T03:03:44.903Z,1.50
2019-01-18T03:05:52.205Z,3.63
2019-01-18T03:08:00.673Z,4.03
2019-01-18T03:10:12.255Z,1.77
2019-01-18T03:12:20.293Z,1.17
2019-01-18T03:14:28.342Z,1.50
2019-01-18T03:16:36.169Z,1.50
2019-01-18T03:18:44.458Z,2.70
2019-01-18T03:20:52.409Z,2.93
2019-01-18T03:23:00.144Z,2.03
2019-01-18T03:25:09.161Z,3.30
2019-01-18T03:27:16.925Z,1.73
2019-01-18T03:29:26.482Z,1.50
2019-01-18T03:31:33.874Z,1.67
2019-01-18T03:33:41.958Z,3.57
2019-01-18T03:35:49.378Z,2.30
2019-01-18T03:37:56.825Z,3.03
2019-01-18T03:40:04.323Z,1.97
2019-01-18T03:42:12.638Z,1.60
2019-01-18T03:44:19.934Z,2.33
2019-01-18T03:46:27.192Z,2.70
2019-01-18T03:48:35.127Z,1.57
2019-01-18T03:50:42.593Z,2.90
2019-01-18T03:52:49.689Z,3.27
2019-01-18T03:54:56.858Z,3.70
2019-01-18T03:57:07.286Z,1.90
2019-01-18T03:59:14.462Z,1.53
2019-01-18T04:01:22.354Z,3.07
2019-01-18T04:03:29.651Z,2.10
2019-01-18T04:05:36.960Z,3.57
2019-01-18T04:07:44.205Z,1.10
2019-01-18T04:09:52.003Z,2.37
2019-01-18T04:12:00.406Z,1.43
2019-01-18T04:14:08.561Z,1.10
2019-01-18T04:16:17.781Z,1.83
2019-01-18T04:18:24.990Z,1.43
2019-01-18T04:20:32.993Z,2.70
2019-01-18T04:22:41.395Z,1.67
2019-01-18T04:24:48.948Z,1.30
2019-01-18T04:26:57.033Z,1.17
2019-01-18T04:29:04.554Z,2.47
2019-01-18T04:31:11.916Z,1.17
2019-01-18T04:33:19.501Z,0.87
2019-01-18T04:35:26.679Z,1.53
2019-01-18T04:37:35.360Z,1.13
2019-01-18T04:40:17.896Z,1.30
2019-01-18T04:43:06.113Z,0.93
2019-01-18T04:47:59.090Z,0.90
2019-01-18T04:50:07.071Z,1.03
2019-01-18T04:52:14.862Z,1.00
2019-01-18T04:54:30.951Z,1.97
2019-01-18T04:56:38.485Z,1.10
2019-01-18T04:58:46.188Z,1.13
2019-01-18T05:00:53.789Z,1.00
2019-01-18T05:03:01.058Z,0.87
2019-01-18T05:05:08.349Z,1.27
2019-01-18T05:07:15.762Z,1.60
2019-01-18T05:09:23.395Z,1.27
2019-01-18T05:11:30.619Z,1.70
2019-01-18T05:13:38.171Z,1.03
2019-01-18T05:15:45.602Z,1.33
2019-01-18T05:17:52.613Z,0.73
2019-01-18T05:19:59.904Z,1.47
2019-01-18T05:22:07.345Z,2.30
2019-01-18T05:24:14.648Z,0.93
2019-01-18T05:26:22.201Z,0.70
2019-01-18T05:28:30.199Z,1.10
2019-01-18T05:30:37.546Z,0.87
2019-01-18T05:32:45.038Z,1.47
2019-01-18T05:34:52.289Z,1.20
2019-01-18T05:36:59.691Z,2.57
2019-01-18T05:39:08.216Z,2.67
2019-01-18T05:41:16.373Z,0.57
2019-01-18T05:43:23.567Z,1.93
2019-01-18T05:45:30.894Z,1.10
2019-01-18T05:47:38.383Z,1.13
2019-01-18T05:49:46.027Z,1.87
2019-01-18T05:51:54.110Z,1.00
2019-01-18T05:54:21.015Z,0.93
2019-01-18T05:56:28.752Z,1.23
2019-01-18T05:58:36.073Z,1.00
2019-01-18T06:00:55.376Z,4.60
2019-01-18T06:03:00.610Z,1.10
2019-01-18T06:05:09.868Z,2.37
2019-01-18T06:07:16.935Z,1.20
2019-01-18T06:09:24.226Z,0.87
2019-01-18T06:11:31.716Z,3.27
2019-01-18T06:13:38.870Z,0.80
2019-01-18T06:15:46.874Z,1.00
2019-01-18T06:17:54.080Z,1.70
2019-01-18T06:20:01.447Z,1.33
2019-01-18T06:22:08.744Z,1.17
2019-01-18T06:24:16.110Z,1.73
2019-01-18T06:26:23.624Z,1.20
2019-01-18T06:28:31.132Z,0.70
2019-01-18T06:30:38.972Z,0.53
2019-01-18T06:38:27.513Z,2.50
2019-01-18T06:40:34.885Z,1.10
2019-01-18T06:42:42.036Z,1.10
2019-01-18T06:44:49.244Z,0.97
2019-01-18T06:46:56.823Z,1.77
2019-01-18T06:49:05.483Z,1.80
2019-01-18T06:51:12.673Z,1.00
2019-01-18T06:53:19.875Z,1.60
2019-01-18T06:55:27.141Z,0.83
2019-01-18T06:57:34.229Z,0.77
2019-01-18T06:59:42.402Z,0.80
2019-01-18T07:01:50.673Z,1.03
2019-01-18T07:03:58.987Z,2.53
2019-01-18T07:06:06.016Z,0.97
2019-01-18T07:08:13.284Z,1.00
2019-01-18T07:10:21.717Z,0.77
2019-01-18T07:12:29.596Z,2.63
2019-01-18T07:14:36.952Z,1.07
2019-01-18T07:16:44.395Z,1.17
2019-01-18T07:18:52.060Z,0.70
2019-01-18T07:20:59.957Z,0.70
2019-01-18T07:23:08.917Z,0.50
2019-01-18T07:25:24.940Z,0.50
2019-01-18T07:27:32.728Z,0.60
2019-01-18T07:29:40.761Z,0.83
2019-01-18T07:31:47.927Z,0.60
2019-01-18T07:33:55.298Z,1.00
2019-01-18T07:36:02.627Z,1.00
2019-01-18T07:38:09.977Z,0.90
2019-01-18T07:40:17.252Z,0.97
2019-01-18T07:42:24.426Z,0.80
2019-01-18T07:44:32.401Z,1.00
2019-01-18T07:46:39.955Z,0.97
2019-01-18T07:48:47.612Z,0.87
2019-01-18T07:50:55.332Z,0.90
2019-01-18T07:53:02.493Z,0.80
2019-01-18T07:55:10.264Z,0.83
2019-01-18T07:57:17.464Z,0.80
2019-01-18T07:59:24.789Z,1.40
2019-01-18T08:01:32.280Z,1.53
2019-01-18T08:03:39.514Z,1.90
2019-01-18T08:05:46.771Z,0.70
2019-01-18T08:07:54.146Z,0.60
2019-01-18T08:10:02.138Z,0.80
2019-01-18T08:12:09.494Z,1.10
2019-01-18T08:14:17.117Z,0.80
2019-01-18T08:16:24.378Z,1.77
2019-01-18T08:18:31.592Z,0.63
2019-01-18T08:20:38.870Z,0.60
2019-01-18T08:22:46.356Z,0.70
2019-01-18T08:24:53.645Z,0.50
2019-01-18T08:27:01.047Z,0.40
2019-01-18T08:29:08.953Z,0.50
2019-01-18T08:31:16.353Z,0.70
2019-01-18T08:33:23.627Z,0.50
2019-01-18T08:35:32.583Z,0.87
2019-01-18T08:37:39.717Z,0.90
2019-01-18T08:39:47.162Z,0.90
2019-01-18T08:41:54.476Z,0.70
2019-01-18T08:44:02.346Z,1.00
2019-01-18T08:46:11.752Z,0.80
2019-01-18T08:48:19.731Z,0.60
2019-01-18T08:50:26.979Z,1.10
2019-01-18T08:52:34.900Z,0.70
2019-01-18T08:54:42.331Z,0.60
2019-01-18T08:56:49.556Z,0.70
2019-01-18T08:58:56.920Z,0.90
2019-01-18T09:01:04.403Z,0.80
2019-01-18T09:03:11.794Z,0.70
2019-01-18T09:05:21.102Z,0.70
2019-01-18T09:07:28.503Z,0.70
2019-01-18T09:09:36.029Z,0.87
2019-01-18T09:11:43.234Z,0.70
2019-01-18T09:13:50.281Z,0.63
2019-01-18T09:15:58.183Z,0.50
2019-01-18T09:18:05.877Z,0.60
2019-01-18T09:20:19.201Z,1.23
2019-01-18T09:22:26.823Z,0.70
2019-01-18T09:24:34.398Z,0.50
2019-01-18T09:26:41.698Z,0.50
2019-01-18T09:28:49.259Z,0.50
2019-01-18T09:30:57.144Z,0.80
2019-01-18T09:33:05.449Z,1.20
2019-01-18T09:35:13.882Z,1.00
2019-01-18T09:37:21.118Z,0.60
2019-01-18T09:39:28.461Z,0.70
2019-01-18T09:41:35.749Z,0.63
2019-01-18T09:43:43.145Z,0.70
2019-01-18T09:45:50.566Z,0.60
2019-01-18T09:47:59.084Z,0.60
2019-01-18T09:50:07.403Z,2.07
2019-01-18T09:52:14.657Z,1.03
2019-01-18T09:54:22.744Z,0.73
2019-01-18T09:56:30.057Z,0.60
2019-01-18T09:58:37.802Z,0.60
2019-01-18T10:00:48.073Z,0.80
2019-01-18T10:02:55.359Z,0.53
2019-01-18T10:05:02.446Z,0.70
2019-01-18T10:07:09.607Z,0.70
2019-01-18T10:09:16.974Z,0.60
2019-01-18T10:11:24.385Z,0.50
2019-01-18T10:13:32.042Z,0.60
2019-01-18T10:15:44.440Z,0.50
2019-01-18T10:17:52.378Z,0.80
2019-01-18T10:19:59.567Z,1.03
2019-01-18T10:22:07.274Z,0.80
2019-01-18T10:24:14.567Z,0.60
2019-01-18T10:26:22.761Z,0.60
2019-01-18T10:28:30.083Z,1.80
2019-01-18T10:30:37.327Z,0.80
2019-01-18T10:32:44.605Z,0.70
2019-01-18T10:34:52.093Z,1.90
2019-01-18T10:36:59.430Z,0.93
2019-01-18T10:39:10.326Z,0.87
2019-01-18T10:41:17.956Z,0.93
2019-01-18T10:43:25.202Z,0.70
2019-01-18T10:45:32.307Z,0.80
2019-01-18T10:47:40.429Z,0.70
2019-01-18T10:49:48.510Z,1.10
2019-01-18T10:51:55.889Z,0.60
2019-01-18T10:54:02.962Z,0.60
2019-01-18T10:56:10.127Z,0.40
2019-01-18T10:58:17.353Z,0.60
2019-01-18T11:00:29.446Z,0.90
2019-01-18T11:02:36.801Z,0.70
2019-01-18T11:04:43.920Z,0.60
2019-01-18T11:06:52.059Z,0.60
2019-01-18T11:08:59.258Z,0.63
2019-01-18T11:11:06.376Z,0.60
2019-01-18T11:13:13.595Z,0.80
2019-01-18T11:15:22.802Z,0.70
2019-01-18T11:17:29.978Z,0.63
2019-01-18T11:19:37.327Z,1.40
2019-01-18T11:21:45.640Z,0.73
2019-01-18T11:23:52.767Z,0.73
2019-01-18T11:25:59.937Z,0.80
2019-01-18T11:28:07.460Z,0.70
2019-01-18T11:30:17.036Z,0.70
2019-01-18T11:32:24.199Z,0.70
2019-01-18T11:34:31.547Z,0.80
2019-01-18T11:36:38.804Z,0.70
2019-01-18T11:38:45.910Z,0.80
2019-01-18T11:40:53.509Z,0.90
2019-01-18T11:43:00.697Z,0.70
2019-01-18T11:45:08.801Z,0.80
2019-01-18T11:47:17.214Z,0.50
2019-01-18T11:49:25.020Z,0.93
2019-01-18T11:51:32.333Z,0.60
2019-01-18T11:53:40.884Z,0.43
2019-01-18T11:55:48.342Z,0.50
2019-01-18T11:57:56.060Z,0.60
2019-01-18T12:00:03.466Z,0.50
2019-01-18T12:02:15.097Z,0.50
2019-01-18T12:04:20.417Z,0.53
2019-01-18T12:06:28.198Z,0.50
2019-01-18T12:08:35.521Z,0.60
2019-01-18T12:10:42.757Z,0.50
2019-01-18T12:12:50.010Z,0.63
2019-01-18T12:14:58.076Z,0.90
2019-01-18T12:17:07.148Z,0.70
2019-01-18T12:19:14.412Z,0.70
2019-01-18T12:21:21.707Z,0.70
2019-01-18T12:23:29.128Z,0.73
2019-01-18T12:25:37.149Z,0.70
2019-01-18T12:27:45.094Z,0.67
2019-01-18T12:29:52.415Z,0.60
2019-01-18T12:31:59.809Z,1.47
2019-01-18T12:34:06.988Z,1.00
2019-01-18T12:36:14.522Z,0.60
2019-01-18T12:38:22.075Z,0.60
2019-01-18T12:40:30.131Z,0.60
2019-01-18T12:42:37.475Z,0.70
2019-01-18T12:44:45.186Z,0.53
2019-01-18T12:46:52.414Z,0.50
2019-01-18T12:48:59.971Z,0.40
2019-01-18T12:51:07.330Z,0.53
2019-01-18T12:53:14.575Z,1.03
2019-01-18T12:55:21.782Z,5.47
2019-01-18T12:57:29.152Z,2.67
2019-01-18T12:59:36.366Z,1.20
2019-01-18T13:01:43.773Z,1.47
2019-01-18T13:03:51.105Z,0.40
2019-01-18T13:05:58.391Z,0.93
2019-01-18T13:08:06.252Z,0.57
2019-01-18T13:10:14.136Z,0.40
2019-01-18T13:12:22.301Z,1.87
2019-01-18T13:14:29.522Z,0.60
2019-01-18T13:16:42.267Z,0.53
2019-01-18T13:18:54.581Z,0.97
2019-01-18T13:21:02.898Z,0.40
2019-01-18T13:23:10.192Z,0.50
2019-01-18T13:25:17.495Z,0.50
2019-01-18T13:27:24.804Z,1.20
2019-01-18T13:29:32.171Z,0.57
2019-01-18T13:31:39.670Z,0.40
2019-01-18T13:33:47.885Z,1.07
2019-01-18T13:35:55.103Z,0.63
2019-01-18T13:38:02.395Z,1.43
2019-01-18T13:40:13.130Z,0.47
2019-01-18T13:42:20.466Z,0.87
2019-01-18T13:44:27.850Z,0.40
2019-01-18T13:46:35.367Z,0.57
2019-01-18T13:48:42.824Z,0.73
2019-01-18T13:50:50.213Z,1.63
2019-01-18T13:52:57.488Z,0.43
2019-01-18T13:55:04.804Z,0.50
2019-01-18T13:57:12.783Z,0.53
2019-01-18T13:59:20.628Z,1.27
2019-01-18T14:04:21.489Z,1.17
2019-01-18T14:06:36.758Z,2.90
2019-01-18T14:09:16.233Z,1.77
2019-01-18T14:11:42.015Z,1.07
2019-01-18T14:17:10.438Z,1.83
2019-01-18T14:19:49.774Z,1.00
2019-01-18T14:25:17.133Z,2.60
2019-01-18T14:27:21.034Z,2.40
2019-01-18T14:30:35.863Z,3.00
2019-01-18T14:33:52.498Z,2.27
2019-01-18T14:36:22.016Z,2.90
2019-01-18T14:39:03.727Z,3.40
2019-01-18T14:41:19.322Z,4.07
2019-01-18T14:44:13.534Z,3.30
2019-01-18T14:49:32.661Z,5.30
2019-01-18T14:52:05.648Z,4.30
2019-01-18T14:54:18.973Z,2.70
2019-01-18T14:59:04.330Z,5.10
2019-01-18T15:01:16.563Z,2.27
2019-01-18T15:03:28.682Z,4.67
2019-01-18T15:05:39.103Z,4.00
2019-01-18T15:07:46.376Z,3.63
2019-01-18T15:10:38.684Z,4.17
2019-01-18T15:12:34.591Z,1.47
2019-01-18T15:15:14.629Z,2.53
2019-01-18T15:17:22.890Z,2.10
2019-01-18T15:19:30.181Z,7.23
2019-01-18T15:21:37.503Z,1.87
2019-01-18T15:23:44.939Z,1.50
2019-01-18T15:25:52.418Z,2.07
2019-01-18T15:28:00.964Z,1.33
2019-01-18T15:30:09.600Z,2.50
2019-01-18T15:32:17.202Z,1.63
2019-01-18T15:34:34.446Z,3.80
2019-01-18T15:36:54.887Z,2.03
2019-01-18T15:39:36.395Z,1.63
2019-01-18T15:42:04.832Z,3.53
2019-01-18T15:44:29.381Z,1.57
2019-01-18T15:46:59.213Z,0.90
2019-01-18T15:52:17.169Z,1.50
2019-01-18T15:54:32.365Z,2.30
2019-01-18T15:56:52.208Z,1.23
2019-01-18T15:59:35.589Z,2.77
2019-01-18T16:02:10.562Z,2.33
2019-01-18T16:04:27.748Z,1.03
2019-01-18T16:06:49.265Z,0.90
2019-01-18T16:09:03.404Z,1.10
2019-01-18T16:17:19.103Z,1.10
2019-01-18T16:19:37.106Z,0.57
2019-01-18T16:22:01.203Z,0.60
2019-01-18T16:26:59.817Z,2.23
2019-01-18T16:32:53.736Z,22.57
2019-01-18T16:34:53.755Z,1.03
2019-01-18T16:37:01.134Z,1.00
2019-01-18T16:39:11.471Z,2.43
2019-01-18T16:41:24.765Z,2.37
2019-01-18T16:43:41.485Z,1.53
2019-01-18T16:46:26.428Z,1.07
2019-01-18T16:48:34.614Z,1.17
2019-01-18T16:51:12.427Z,1.90
2019-01-18T16:53:34.270Z,1.30
2019-01-18T16:55:42.385Z,3.03
2019-01-18T16:57:55.592Z,1.47
2019-01-18T17:00:03.075Z,1.53
2019-01-18T17:02:28.799Z,1.37
2019-01-18T17:05:08.057Z,0.90
2019-01-18T17:07:24.143Z,1.13
2019-01-18T17:09:38.956Z,1.50
2019-01-18T17:12:28.864Z,0.90
2019-01-18T17:23:49.157Z,1.37
2019-01-18T17:26:18.122Z,1.10
2019-01-18T17:29:01.839Z,0.73
2019-01-18T17:31:38.429Z,1.27
2019-01-18T17:37:24.981Z,0.90
2019-01-18T17:40:35.084Z,1.23
2019-01-18T17:43:07.853Z,1.03
2019-01-18T17:45:54.568Z,1.00
2019-01-18T17:48:39.333Z,1.37
2019-01-18T17:52:10.619Z,2.57
2019-01-18T17:54:17.920Z,1.30
2019-01-18T17:57:06.017Z,4.30
2019-01-18T17:59:41.992Z,1.33
2019-01-18T18:02:34.920Z,1.70
2019-01-18T18:05:16.118Z,0.90
2019-01-18T18:08:14.592Z,0.70
2019-01-18T18:11:20.079Z,0.70
2019-01-18T18:13:51.963Z,0.60
2019-01-18T18:16:43.931Z,1.80
2019-01-18T18:19:31.256Z,0.83
2019-01-18T18:22:36.943Z,1.30
2019-01-18T18:24:55.300Z,3.30
2019-01-18T18:27:32.908Z,2.00
2019-01-18T18:30:25.562Z,2.17
2019-01-18T18:33:11.817Z,3.57
2019-01-18T18:40:40.369Z,3.30
2019-01-18T18:42:58.125Z,2.07
2019-01-18T18:44:54.205Z,1.90
2019-01-18T18:47:44.788Z,2.20
2019-01-18T18:50:34.864Z,1.17
2019-01-18T18:53:05.785Z,1.10
2019-01-18T18:57:48.814Z,1.23
2019-01-18T18:59:40.098Z,1.40
2019-01-18T19:02:39.407Z,1.07
2019-01-18T19:05:18.886Z,1.43
2019-01-18T19:08:10.441Z,1.70
2019-01-18T19:11:45.074Z,1.97
2019-01-18T19:14:34.274Z,2.20
2019-01-18T19:17:11.778Z,1.47
2019-01-18T19:23:35.763Z,2.47
2019-01-18T19:26:26.111Z,1.47
2019-01-18T19:29:53.540Z,1.20
2019-01-18T19:32:46.410Z,1.03
2019-01-18T19:35:44.469Z,0.90
2019-01-18T19:38:30.513Z,0.90
2019-01-18T19:41:02.954Z,2.83
2019-01-18T19:44:19.107Z,1.53
2019-01-18T19:47:00.359Z,1.03
2019-01-18T19:49:56.875Z,3.90
2019-01-18T19:52:54.174Z,1.60
2019-01-18T19:55:44.331Z,4.70
2019-01-18T19:58:41.843Z,1.73
2019-01-18T20:01:30.890Z,1.10
2019-01-18T20:04:03.927Z,12.93
2019-01-18T20:13:48.226Z,2.03
2019-01-18T20:16:51.548Z,1.03
2019-01-18T20:20:06.968Z,1.60
2019-01-18T20:22:58.214Z,2.40
2019-01-18T20:25:53.324Z,1.10
2019-01-18T20:31:47.111Z,1.03
2019-01-18T20:38:18.431Z,1.43
2019-01-18T20:41:03.221Z,1.10
2019-01-18T20:44:13.053Z,2.90
2019-01-18T20:47:06.447Z,2.33
2019-01-18T20:49:48.169Z,1.10
2019-01-18T20:52:43.364Z,1.00
2019-01-18T20:55:46.623Z,1.73
2019-01-18T20:59:04.416Z,0.80
2019-01-18T21:02:14.330Z,1.57
2019-01-18T21:08:18.309Z,2.10
2019-01-18T21:12:51.170Z,1.47
2019-01-18T21:14:22.285Z,2.17
2019-01-18T21:17:11.529Z,0.90
2019-01-18T21:27:06.794Z,1.00
2019-01-18T21:33:35.745Z,0.93
2019-01-18T21:36:42.244Z,4.47
2019-01-18T21:43:00.312Z,1.03
2019-01-18T21:45:49.216Z,1.03
2019-01-18T21:48:38.378Z,2.20
2019-01-18T21:51:26.027Z,1.83
2019-01-18T21:54:04.569Z,2.50
2019-01-18T21:56:40.709Z,0.70
2019-01-18T21:59:24.855Z,3.03
2019-01-18T22:02:03.500Z,1.47
2019-01-18T22:07:20.718Z,3.37
2019-01-18T22:10:33.334Z,1.57
2019-01-18T22:16:52.738Z,1.23
2019-01-18T22:22:51.919Z,0.70
2019-01-18T22:25:31.699Z,3.03
2019-01-18T22:27:48.493Z,1.47
2019-01-18T22:30:19.351Z,1.00
2019-01-18T22:39:03.950Z,1.63
2019-01-18T22:41:56.494Z,1.00
2019-01-18T22:45:04.700Z,1.30
2019-01-18T22:47:46.657Z,2.40
2019-01-18T22:50:51.342Z,0.90
2019-01-18T22:53:55.355Z,1.90
2019-01-18T23:01:31.750Z,0.87
2019-01-18T23:02:53.853Z,3.87
2019-01-18T23:05:38.495Z,6.80
2019-01-18T23:08:20.839Z,1.83
2019-01-18T23:11:16.744Z,4.60
2019-01-18T23:13:39.179Z,8.67
2019-01-18T23:16:35.682Z,3.17
2019-01-18T23:18:58.627Z,1.73
2019-01-18T23:21:17.316Z,4.17
2019-01-18T23:23:52.285Z,0.90
2019-01-18T23:26:38.280Z,0.87
2019-01-18T23:29:18.865Z,1.00
2019-01-18T23:32:04.324Z,1.13
2019-01-18T23:34:41.056Z,1.43
2019-01-18T23:37:06.402Z,1.30
2019-01-18T23:40:06.253Z,3.33
2019-01-18T23:42:31.995Z,2.63
2019-01-18T23:45:32.871Z,1.23
2019-01-18T23:48:03.897Z,2.80
2019-01-18T23:50:55.164Z,2.07
2019-01-18T23:53:49.791Z,1.13
2019-01-18T23:59:29.880Z,0.83
